createdAt,value
2017-10-03T00:01:33.374Z,3.00
2017-10-03T00:04:01.508Z,3.60
2017-10-03T00:06:29.685Z,3.33
2017-10-03T00:08:57.852Z,3.67
2017-10-03T00:11:25.974Z,3.20
2017-10-03T00:13:54.117Z,3.37
2017-10-03T00:16:22.276Z,2.80
2017-10-03T00:18:50.397Z,2.73
2017-10-03T00:21:19.351Z,2.67
2017-10-03T00:23:47.494Z,3.00
2017-10-03T00:26:15.632Z,2.90
2017-10-03T00:28:44.534Z,3.13
2017-10-03T00:31:13.457Z,2.30
2017-10-03T00:33:41.625Z,2.57
2017-10-03T00:36:09.745Z,2.63
2017-10-03T00:38:37.926Z,2.30
2017-10-03T00:41:06.054Z,2.93
2017-10-03T00:43:34.192Z,2.50
2017-10-03T00:46:02.336Z,2.60
2017-10-03T00:48:30.495Z,2.13
2017-10-03T00:50:58.614Z,2.07
2017-10-03T00:53:26.745Z,2.47
2017-10-03T00:55:54.877Z,2.07
2017-10-03T00:58:23.029Z,2.10
2017-10-03T01:00:51.164Z,2.10
2017-10-03T01:03:19.304Z,2.40
2017-10-03T01:05:47.492Z,2.07
2017-10-03T01:08:15.650Z,1.87
2017-10-03T01:10:43.811Z,2.30
2017-10-03T01:13:11.941Z,2.10
2017-10-03T01:15:40.838Z,2.03
2017-10-03T01:18:08.970Z,2.00
2017-10-03T01:20:37.102Z,2.20
2017-10-03T01:23:05.235Z,1.87
2017-10-03T01:25:33.400Z,2.43
2017-10-03T01:28:01.523Z,2.23
2017-10-03T01:30:29.661Z,1.70
2017-10-03T01:32:57.795Z,1.70
2017-10-03T01:35:25.932Z,2.10
2017-10-03T01:38:05.859Z,2.07
2017-10-03T01:40:34.765Z,2.00
2017-10-03T01:43:03.659Z,1.70
2017-10-03T01:45:31.798Z,1.87
2017-10-03T01:47:59.940Z,1.70
2017-10-03T01:50:28.101Z,1.67
2017-10-03T01:52:56.225Z,1.57
2017-10-03T01:55:24.393Z,1.47
2017-10-03T01:57:52.531Z,1.80
2017-10-03T02:00:20.656Z,1.63
2017-10-03T02:02:48.793Z,1.83
2017-10-03T02:05:16.944Z,1.90
2017-10-03T02:07:45.082Z,1.60
2017-10-03T02:10:13.236Z,1.90
2017-10-03T02:12:41.378Z,1.73
2017-10-03T02:15:10.307Z,1.67
2017-10-03T02:17:38.446Z,1.60
2017-10-03T02:20:07.347Z,1.50
2017-10-03T02:22:35.480Z,1.60
2017-10-03T02:25:03.598Z,1.67
2017-10-03T02:27:32.508Z,1.50
2017-10-03T02:30:00.653Z,1.90
2017-10-03T02:32:28.779Z,3.50
2017-10-03T02:34:56.928Z,2.40
2017-10-03T02:37:25.051Z,1.60
2017-10-03T02:39:53.213Z,1.60
2017-10-03T02:42:22.109Z,1.83
2017-10-03T02:44:50.264Z,1.50
2017-10-03T02:47:18.396Z,1.60
2017-10-03T02:49:46.536Z,1.87
2017-10-03T02:52:14.681Z,2.30
2017-10-03T02:54:43.593Z,2.30
2017-10-03T02:57:11.752Z,3.00
2017-10-03T02:59:40.654Z,1.83
2017-10-03T03:02:08.775Z,2.47
2017-10-03T03:04:36.912Z,2.87
2017-10-03T03:07:05.808Z,2.20
2017-10-03T03:09:33.944Z,2.30
2017-10-03T03:12:02.079Z,2.37
2017-10-03T03:14:30.207Z,3.70
2017-10-03T03:16:58.335Z,2.70
2017-10-03T03:19:26.498Z,2.80
2017-10-03T03:21:54.628Z,2.30
2017-10-03T03:24:22.740Z,2.00
2017-10-03T03:26:50.888Z,2.10
2017-10-03T03:29:19.014Z,2.23
2017-10-03T03:31:48.696Z,2.10
2017-10-03T03:34:16.838Z,2.33
2017-10-03T03:36:44.972Z,2.10
2017-10-03T03:39:13.125Z,1.77
2017-10-03T03:41:42.036Z,2.30
2017-10-03T03:44:10.205Z,2.27
2017-10-03T03:46:38.340Z,1.80
2017-10-03T03:49:06.480Z,1.90
2017-10-03T03:51:34.612Z,1.67
2017-10-03T03:54:02.764Z,1.77
2017-10-03T03:56:30.890Z,1.80
2017-10-03T03:58:59.023Z,1.63
2017-10-03T04:01:27.936Z,1.70
2017-10-03T04:03:56.071Z,1.83
2017-10-03T04:06:24.987Z,2.90
2017-10-03T04:08:53.150Z,2.47
2017-10-03T04:11:22.076Z,1.50
2017-10-03T04:13:50.249Z,1.90
2017-10-03T04:16:18.372Z,1.70
2017-10-03T04:18:47.286Z,1.90
2017-10-03T04:21:15.426Z,1.83
2017-10-03T04:23:43.550Z,1.90
2017-10-03T04:26:11.680Z,1.63
2017-10-03T04:28:40.592Z,1.70
2017-10-03T04:31:09.494Z,1.50
2017-10-03T04:33:37.629Z,1.80
2017-10-03T04:36:06.524Z,1.50
2017-10-03T04:38:34.684Z,1.50
2017-10-03T04:41:03.580Z,1.70
2017-10-03T04:43:31.712Z,1.93
2017-10-03T04:45:59.868Z,1.77
2017-10-03T04:48:28.028Z,1.60
2017-10-03T04:50:56.158Z,1.90
2017-10-03T04:53:25.052Z,1.77
2017-10-03T04:55:53.994Z,2.33
2017-10-03T04:58:22.123Z,1.20
2017-10-03T05:00:50.275Z,1.60
2017-10-03T05:03:19.177Z,1.40
2017-10-03T05:05:48.064Z,1.60
2017-10-03T05:08:16.997Z,1.60
2017-10-03T05:10:45.140Z,1.60
2017-10-03T05:13:13.280Z,1.60
2017-10-03T05:15:41.403Z,1.63
2017-10-03T05:18:09.543Z,1.83
2017-10-03T05:20:37.692Z,1.40
2017-10-03T05:23:05.826Z,1.87
2017-10-03T05:25:34.613Z,1.60
2017-10-03T05:28:02.792Z,1.40
2017-10-03T05:30:30.930Z,1.30
2017-10-03T05:32:59.070Z,1.40
2017-10-03T05:35:27.228Z,1.60
2017-10-03T05:37:55.397Z,1.43
2017-10-03T05:40:23.528Z,1.50
2017-10-03T05:42:51.679Z,1.50
2017-10-03T05:45:20.596Z,1.40
2017-10-03T05:47:48.723Z,1.70
2017-10-03T05:50:17.637Z,1.53
2017-10-03T05:52:45.777Z,1.70
2017-10-03T05:55:14.688Z,1.40
2017-10-03T05:57:42.823Z,1.53
2017-10-03T06:00:10.944Z,1.87
2017-10-03T06:02:39.084Z,1.40
2017-10-03T06:05:07.979Z,1.63
2017-10-03T06:07:36.901Z,1.67
2017-10-03T06:10:05.058Z,1.53
2017-10-03T06:12:33.192Z,1.50
2017-10-03T06:15:01.332Z,1.50
2017-10-03T06:17:29.484Z,1.70
2017-10-03T06:19:57.629Z,1.60
2017-10-03T06:22:26.522Z,1.87
2017-10-03T06:24:54.721Z,1.50
2017-10-03T06:27:22.861Z,1.77
2017-10-03T06:29:51.756Z,1.20
2017-10-03T06:32:19.900Z,1.43
2017-10-03T06:34:48.067Z,1.90
2017-10-03T06:37:16.220Z,1.53
2017-10-03T06:39:44.367Z,1.40
2017-10-03T06:42:12.520Z,1.50
2017-10-03T06:44:40.670Z,1.40
2017-10-03T06:47:09.576Z,1.33
2017-10-03T06:49:37.702Z,1.93
2017-10-03T06:52:05.844Z,1.60
2017-10-03T06:54:33.968Z,1.63
2017-10-03T06:57:02.886Z,1.80
2017-10-03T06:59:31.044Z,1.50
2017-10-03T07:01:59.960Z,1.70
2017-10-03T07:04:28.855Z,1.33
2017-10-03T07:06:57.009Z,1.50
2017-10-03T07:09:25.160Z,1.40
2017-10-03T07:11:54.053Z,1.40
2017-10-03T07:14:22.971Z,1.30
2017-10-03T07:16:51.109Z,1.90
2017-10-03T07:19:20.031Z,1.20
2017-10-03T07:21:48.171Z,1.60
2017-10-03T07:24:17.107Z,1.60
2017-10-03T07:26:45.233Z,1.30
2017-10-03T07:29:14.141Z,1.50
2017-10-03T07:31:42.301Z,1.67
2017-10-03T07:34:11.195Z,1.70
2017-10-03T07:36:39.357Z,1.60
2017-10-03T07:39:08.275Z,1.60
2017-10-03T07:41:36.431Z,1.30
2017-10-03T07:44:05.351Z,1.30
2017-10-03T07:46:34.278Z,1.30
2017-10-03T07:49:02.418Z,1.50
2017-10-03T07:51:30.552Z,1.23
2017-10-03T07:53:58.721Z,1.23
2017-10-03T07:56:26.864Z,1.43
2017-10-03T07:58:55.042Z,2.30
2017-10-03T08:01:23.207Z,1.20
2017-10-03T08:03:51.991Z,1.50
2017-10-03T08:06:20.140Z,1.70
2017-10-03T08:08:48.301Z,1.30
2017-10-03T08:11:16.442Z,1.30
2017-10-03T08:13:44.619Z,1.40
2017-10-03T08:16:12.816Z,1.40
2017-10-03T08:18:40.996Z,1.47
2017-10-03T08:21:24.204Z,1.73
2017-10-03T08:23:52.360Z,1.83
2017-10-03T08:26:20.501Z,1.60
2017-10-03T08:28:49.445Z,1.63
2017-10-03T08:31:18.183Z,2.00
2017-10-03T08:33:47.144Z,1.70
2017-10-03T08:36:15.316Z,1.50
2017-10-03T08:38:43.486Z,1.93
2017-10-03T08:41:11.621Z,1.80
2017-10-03T08:43:39.795Z,1.70
2017-10-03T08:46:08.710Z,1.77
2017-10-03T08:48:36.867Z,1.80
2017-10-03T08:51:05.025Z,1.97
2017-10-03T08:53:34.407Z,2.27
2017-10-03T08:56:03.315Z,1.70
2017-10-03T08:58:31.460Z,2.07
2017-10-03T09:01:00.355Z,2.47
2017-10-03T09:03:29.313Z,2.37
2017-10-03T09:05:57.469Z,2.10
2017-10-03T09:08:25.626Z,2.70
2017-10-03T09:10:53.789Z,3.43
2017-10-03T09:13:21.929Z,2.00
2017-10-03T09:15:50.087Z,2.50
2017-10-03T09:18:18.239Z,2.10
2017-10-03T09:20:46.420Z,2.73
2017-10-03T09:23:14.587Z,2.40
2017-10-03T09:25:42.730Z,2.40
2017-10-03T09:28:10.860Z,2.13
2017-10-03T09:30:39.029Z,2.23
2017-10-03T09:33:07.172Z,2.37
2017-10-03T09:35:35.317Z,3.07
2017-10-03T09:38:04.462Z,2.60
2017-10-03T09:40:32.618Z,2.57
2017-10-03T09:43:01.648Z,2.47
2017-10-03T09:45:29.822Z,2.93
2017-10-03T09:47:57.983Z,2.80
2017-10-03T09:50:26.128Z,2.87
2017-10-03T09:52:55.067Z,3.07
2017-10-03T09:55:23.257Z,2.77
2017-10-03T09:57:51.416Z,2.77
2017-10-03T10:00:19.562Z,2.67
2017-10-03T10:02:47.752Z,3.13
2017-10-03T10:05:15.893Z,3.47
2017-10-03T10:07:44.053Z,2.60
2017-10-03T10:10:12.189Z,2.67
2017-10-03T10:12:40.344Z,2.20
2017-10-03T10:15:08.498Z,2.67
2017-10-03T10:17:37.404Z,2.30
2017-10-03T10:20:05.583Z,3.30
2017-10-03T10:22:34.389Z,2.30
2017-10-03T10:25:04.309Z,2.40
2017-10-03T10:27:32.457Z,2.97
2017-10-03T10:30:00.626Z,2.93
2017-10-03T10:32:28.769Z,2.43
2017-10-03T10:34:56.938Z,2.97
2017-10-03T10:37:25.078Z,2.67
2017-10-03T10:39:53.346Z,2.50
2017-10-03T10:42:22.290Z,2.50
2017-10-03T10:44:50.433Z,2.70
2017-10-03T10:47:18.623Z,3.80
2017-10-03T10:49:46.770Z,2.57
2017-10-03T10:52:14.931Z,2.83
2017-10-03T10:54:43.123Z,2.60
2017-10-03T10:57:11.281Z,2.60
2017-10-03T10:59:39.452Z,2.87
2017-10-03T11:02:08.602Z,2.60
2017-10-03T11:04:37.550Z,2.40
2017-10-03T11:07:05.684Z,2.33
2017-10-03T11:09:34.595Z,2.70
2017-10-03T11:12:02.759Z,2.73
2017-10-03T11:14:30.915Z,2.73
2017-10-03T11:16:59.070Z,3.30
2017-10-03T11:19:27.972Z,2.77
2017-10-03T11:21:56.137Z,2.70
2017-10-03T11:24:32.741Z,2.20
2017-10-03T11:27:00.885Z,2.47
2017-10-03T11:29:29.041Z,3.27
2017-10-03T11:31:57.232Z,3.13
2017-10-03T11:34:26.120Z,3.13
2017-10-03T11:36:54.305Z,3.33
2017-10-03T11:39:22.466Z,3.20
2017-10-03T11:41:51.372Z,3.30
2017-10-03T11:44:19.534Z,2.87
2017-10-03T11:46:48.511Z,3.30
2017-10-03T11:49:16.653Z,2.60
2017-10-03T11:51:44.813Z,3.20
2017-10-03T11:54:12.960Z,3.00
2017-10-03T11:56:41.151Z,3.00
2017-10-03T11:59:09.292Z,2.97
2017-10-03T12:01:37.421Z,2.90
2017-10-03T12:04:07.011Z,3.33
2017-10-03T12:06:35.143Z,2.53
2017-10-03T12:09:03.304Z,2.97
2017-10-03T12:11:31.434Z,2.73
2017-10-03T12:13:59.598Z,2.80
2017-10-03T12:16:27.753Z,2.77
2017-10-03T12:18:55.894Z,2.90
2017-10-03T12:21:24.058Z,2.67
2017-10-03T12:23:52.202Z,2.77
2017-10-03T12:26:20.344Z,2.10
2017-10-03T12:28:48.517Z,2.77
2017-10-03T12:31:16.658Z,2.60
2017-10-03T12:33:44.788Z,3.03
2017-10-03T12:36:13.686Z,2.10
2017-10-03T12:38:42.630Z,2.90
2017-10-03T12:41:11.539Z,2.80
2017-10-03T12:43:39.684Z,2.90
2017-10-03T12:46:07.849Z,2.90
2017-10-03T12:48:35.991Z,2.30
2017-10-03T12:51:04.144Z,2.60
2017-10-03T12:53:32.283Z,2.37
2017-10-03T12:56:00.443Z,2.50
2017-10-03T12:58:28.606Z,2.40
2017-10-03T13:00:56.732Z,2.07
2017-10-03T13:03:25.658Z,2.97
2017-10-03T13:05:53.817Z,2.20
2017-10-03T13:08:22.723Z,2.50
2017-10-03T13:10:50.887Z,2.70
2017-10-03T13:13:19.093Z,2.17
2017-10-03T13:15:48.011Z,2.00
2017-10-03T13:18:16.190Z,2.27
2017-10-03T13:20:45.131Z,2.40
2017-10-03T13:23:13.314Z,2.83
2017-10-03T13:25:41.523Z,2.63
2017-10-03T13:28:09.752Z,2.13
2017-10-03T13:30:37.965Z,2.17
2017-10-03T13:33:06.116Z,2.80
2017-10-03T13:35:34.310Z,2.77
2017-10-03T13:38:02.540Z,2.10
2017-10-03T13:40:30.718Z,2.50
2017-10-03T13:42:58.913Z,2.57
2017-10-03T13:45:27.929Z,2.30
2017-10-03T13:47:56.873Z,2.10
2017-10-03T13:50:25.066Z,2.67
2017-10-03T13:52:53.306Z,2.70
2017-10-03T13:55:21.496Z,2.60
2017-10-03T13:57:49.682Z,2.63
2017-10-03T14:00:17.906Z,2.87
2017-10-03T14:02:46.085Z,2.27
2017-10-03T14:05:14.266Z,2.77
2017-10-03T14:07:42.443Z,2.50
2017-10-03T14:10:10.598Z,2.30
2017-10-03T14:12:38.773Z,2.23
2017-10-03T14:15:06.931Z,1.97
2017-10-03T14:17:35.089Z,2.30
2017-10-03T14:20:03.295Z,1.97
2017-10-03T14:22:31.483Z,2.30
2017-10-03T14:24:59.662Z,2.30
2017-10-03T14:27:27.832Z,2.20
2017-10-03T14:29:55.996Z,2.47
2017-10-03T14:32:24.146Z,2.60
2017-10-03T14:34:52.300Z,2.47
2017-10-03T14:37:21.231Z,2.60
2017-10-03T14:39:49.400Z,2.83
2017-10-03T14:42:17.566Z,2.30
2017-10-03T14:44:46.294Z,2.70
2017-10-03T14:47:14.494Z,2.80
2017-10-03T14:49:42.675Z,2.33
2017-10-03T14:52:11.656Z,2.30
2017-10-03T14:54:40.722Z,2.30
2017-10-03T14:57:08.932Z,2.37
2017-10-03T14:59:37.899Z,2.87
2017-10-03T15:02:06.887Z,2.40
2017-10-03T15:04:35.115Z,3.23
2017-10-03T15:07:04.537Z,2.67
2017-10-03T15:09:32.762Z,2.30
2017-10-03T15:12:01.804Z,2.23
2017-10-03T15:14:30.081Z,2.67
2017-10-03T15:16:58.389Z,2.33
2017-10-03T15:19:27.354Z,2.23
2017-10-03T15:21:56.145Z,2.20
2017-10-03T15:24:24.357Z,2.50
2017-10-03T15:26:52.551Z,2.20
2017-10-03T15:29:20.743Z,2.70
2017-10-03T15:31:48.962Z,2.50
2017-10-03T15:34:18.695Z,2.97
2017-10-03T15:36:46.965Z,2.23
2017-10-03T15:39:15.193Z,2.73
2017-10-03T15:41:44.175Z,2.50
2017-10-03T15:44:12.435Z,2.50
2017-10-03T15:46:41.926Z,3.00
2017-10-03T15:49:10.090Z,2.80
2017-10-03T15:51:38.277Z,2.30
2017-10-03T15:54:06.813Z,2.80
2017-10-03T15:56:35.814Z,2.50
2017-10-03T15:59:04.776Z,2.33
2017-10-03T16:01:34.296Z,2.20
2017-10-03T16:04:04.052Z,2.80
2017-10-03T16:06:32.281Z,3.07
2017-10-03T16:09:01.268Z,2.30
2017-10-03T16:11:29.404Z,3.20
2017-10-03T16:13:57.569Z,2.60
2017-10-03T16:16:25.793Z,3.33
2017-10-03T16:18:54.742Z,2.60
2017-10-03T16:21:22.887Z,2.93
2017-10-03T16:23:51.062Z,2.53
2017-10-03T16:26:19.223Z,3.00
2017-10-03T16:28:47.407Z,3.17
2017-10-03T16:31:16.419Z,2.63
2017-10-03T16:33:44.623Z,2.77
2017-10-03T16:36:12.787Z,2.77
2017-10-03T16:38:41.727Z,2.53
2017-10-03T16:41:09.846Z,2.47
2017-10-03T16:43:38.225Z,3.00
2017-10-03T16:46:06.812Z,2.77
2017-10-03T16:48:34.983Z,2.83
2017-10-03T16:51:03.151Z,2.80
2017-10-03T16:53:32.713Z,2.73
2017-10-03T16:56:00.924Z,2.97
2017-10-03T16:58:29.101Z,3.33
2017-10-03T17:00:57.249Z,2.93
2017-10-03T17:03:25.390Z,2.87
2017-10-03T17:05:53.568Z,3.30
2017-10-03T17:08:21.731Z,3.10
2017-10-03T17:10:50.123Z,3.23
2017-10-03T17:13:18.298Z,3.23
2017-10-03T17:15:46.430Z,3.50
2017-10-03T17:18:14.609Z,2.80
2017-10-03T17:20:42.793Z,3.30
2017-10-03T17:23:10.933Z,3.30
2017-10-03T17:25:39.854Z,15.07
2017-10-03T17:28:08.013Z,18.10
2017-10-03T17:30:36.193Z,12.77
2017-10-03T17:56:34.020Z,5.37
2017-10-03T17:59:02.511Z,5.23
2017-10-03T18:01:30.660Z,4.00
2017-10-03T18:03:58.799Z,5.40
2017-10-03T18:06:28.668Z,5.23
2017-10-03T18:08:58.495Z,5.47
2017-10-03T18:11:27.439Z,4.70
2017-10-03T18:13:57.271Z,4.93
2017-10-03T18:16:27.093Z,5.43
2017-10-03T18:18:55.314Z,5.47
2017-10-03T18:21:24.384Z,5.03
2017-10-03T18:23:52.799Z,4.47
2017-10-03T18:26:20.958Z,4.17
2017-10-03T18:28:49.942Z,4.60
2017-10-03T18:31:18.902Z,5.83
2017-10-03T18:33:47.972Z,6.13
2017-10-03T18:36:17.075Z,3.80
2017-10-03T18:38:45.220Z,4.60
2017-10-03T18:41:13.395Z,4.50
2017-10-03T18:43:41.556Z,4.87
2017-10-03T18:46:11.654Z,4.70
2017-10-03T18:48:41.069Z,5.73
2017-10-03T18:51:09.679Z,5.93
2017-10-03T18:53:39.348Z,7.00
2017-10-03T18:56:09.417Z,5.63
2017-10-03T18:58:37.835Z,6.07
2017-10-03T19:01:06.962Z,5.80
2017-10-03T19:03:35.277Z,9.00
2017-10-03T19:06:03.466Z,8.27
2017-10-03T19:08:31.659Z,8.73
2017-10-03T19:10:59.828Z,8.30
2017-10-03T19:13:29.109Z,8.13
2017-10-03T19:15:57.839Z,7.90
2017-10-03T19:18:27.590Z,7.23
2017-10-03T19:20:56.214Z,7.70
2017-10-03T19:23:25.129Z,7.93
2017-10-03T19:25:54.638Z,12.20
2017-10-03T19:28:23.200Z,14.63
2017-10-03T19:30:51.430Z,12.67
2017-10-03T19:33:19.886Z,24.20
2017-10-03T19:35:48.061Z,28.37
2017-10-03T19:38:16.362Z,21.03
2017-10-03T19:40:44.536Z,18.37
2017-10-03T19:43:12.709Z,11.70
2017-10-03T19:45:40.874Z,10.60
2017-10-03T19:48:09.043Z,9.77
2017-10-03T19:50:37.209Z,11.53
2017-10-03T19:53:06.530Z,8.90
2017-10-03T19:55:35.096Z,8.93
2017-10-03T19:58:03.334Z,7.03
2017-10-03T20:00:32.337Z,6.30
2017-10-03T20:03:00.753Z,7.33
2017-10-03T20:05:28.876Z,6.57
2017-10-03T20:07:57.038Z,6.27
2017-10-03T20:10:27.064Z,5.73
2017-10-03T20:12:56.110Z,5.87
2017-10-03T20:15:24.298Z,5.87
2017-10-03T20:17:52.455Z,5.80
2017-10-03T20:20:21.286Z,6.03
2017-10-03T20:22:49.427Z,5.50
2017-10-03T20:25:17.609Z,5.90
2017-10-03T20:27:45.755Z,6.87
2017-10-03T20:30:14.006Z,5.90
2017-10-03T20:32:42.144Z,6.47
2017-10-03T20:35:11.151Z,6.30
2017-10-03T20:37:40.046Z,5.87
2017-10-03T20:40:08.280Z,6.97
2017-10-03T20:42:36.817Z,6.10
2017-10-03T20:45:05.015Z,5.80
2017-10-03T20:47:33.957Z,6.80
2017-10-03T20:50:02.881Z,6.20
2017-10-03T20:52:32.147Z,6.17
2017-10-03T20:55:01.244Z,6.33
2017-10-03T20:57:30.388Z,5.73
2017-10-03T21:00:00.379Z,5.77
2017-10-03T21:02:29.207Z,5.97
2017-10-03T21:04:57.591Z,6.40
2017-10-03T21:07:26.546Z,5.80
2017-10-03T21:09:54.702Z,6.33
2017-10-03T21:12:22.862Z,5.60
2017-10-03T21:14:51.037Z,5.30
2017-10-03T21:17:21.067Z,6.80
2017-10-03T21:19:49.246Z,5.60
2017-10-03T21:22:17.389Z,6.00
2017-10-03T21:24:46.031Z,6.00
2017-10-03T21:27:14.161Z,6.17
2017-10-03T21:29:42.323Z,6.53
2017-10-03T21:32:11.265Z,6.53
2017-10-03T21:34:39.400Z,5.70
2017-10-03T21:37:07.545Z,6.03
2017-10-03T21:39:36.478Z,5.30
2017-10-03T21:42:16.535Z,5.40
2017-10-03T21:44:44.893Z,5.43
2017-10-03T21:47:13.030Z,5.80
2017-10-03T21:49:42.055Z,5.53
2017-10-03T21:52:10.212Z,4.50
2017-10-03T21:54:39.110Z,5.50
2017-10-03T21:57:07.243Z,5.07
2017-10-03T21:59:35.406Z,5.17
2017-10-03T22:02:03.541Z,5.50
2017-10-03T22:04:31.688Z,4.70
2017-10-03T22:06:59.828Z,5.93
2017-10-03T22:09:27.978Z,5.60
2017-10-03T22:11:56.874Z,5.00
2017-10-03T22:14:25.042Z,5.27
2017-10-03T22:16:53.190Z,4.80
2017-10-03T22:19:21.333Z,4.73
2017-10-03T22:21:51.466Z,4.43
2017-10-03T22:24:19.626Z,4.60
2017-10-03T22:26:48.555Z,4.87
2017-10-03T22:29:16.668Z,4.63
2017-10-03T22:31:44.800Z,4.83
2017-10-03T22:34:12.965Z,4.53
2017-10-03T22:36:41.117Z,4.90
2017-10-03T22:39:09.235Z,4.20
2017-10-03T22:41:37.397Z,4.70
2017-10-03T22:44:06.214Z,5.13
2017-10-03T22:46:34.335Z,4.63
2017-10-03T22:49:02.653Z,5.17
2017-10-03T22:51:36.608Z,5.03
2017-10-03T22:54:05.521Z,4.83
2017-10-03T22:56:34.120Z,4.83
2017-10-03T22:59:02.729Z,4.87
2017-10-03T23:01:30.965Z,5.07
2017-10-03T23:04:00.138Z,4.90
2017-10-03T23:06:28.265Z,5.30
2017-10-03T23:08:56.400Z,5.00
2017-10-03T23:11:24.534Z,5.20
2017-10-03T23:13:53.459Z,5.07
2017-10-03T23:16:21.612Z,5.07
2017-10-03T23:18:51.246Z,6.03
2017-10-03T23:21:19.495Z,4.63
2017-10-03T23:23:47.637Z,4.80
2017-10-03T23:26:15.792Z,4.77
2017-10-03T23:28:43.920Z,5.03
2017-10-03T23:31:12.073Z,4.53
2017-10-03T23:33:40.971Z,5.23
2017-10-03T23:36:09.156Z,5.10
2017-10-03T23:38:37.289Z,4.90
2017-10-03T23:41:05.418Z,4.93
2017-10-03T23:43:33.589Z,4.70
2017-10-03T23:46:02.932Z,4.60
2017-10-03T23:48:31.090Z,4.47
2017-10-03T23:50:59.238Z,4.60
2017-10-03T23:53:27.401Z,4.00
2017-10-03T23:55:55.529Z,4.57
2017-10-03T23:58:23.675Z,4.60
