createdAt,value
2023-10-29T00:00:00.869Z,11.96
2023-10-29T00:02:28.127Z,12.00
2023-10-29T00:04:55.091Z,11.98
2023-10-29T00:07:21.720Z,11.90
2023-10-29T00:09:50.849Z,11.78
2023-10-29T00:12:17.596Z,11.72
2023-10-29T00:14:49.916Z,11.73
2023-10-29T00:17:17.726Z,11.66
2023-10-29T00:19:46.769Z,11.63
2023-10-29T00:22:16.760Z,11.67
2023-10-29T00:24:43.457Z,11.68
2023-10-29T00:27:13.633Z,11.68
2023-10-29T00:29:42.987Z,11.68
2023-10-29T00:32:12.218Z,11.62
2023-10-29T00:34:38.852Z,11.57
2023-10-29T00:37:05.497Z,11.62
2023-10-29T00:39:34.721Z,11.64
2023-10-29T00:42:03.832Z,11.71
2023-10-29T00:44:30.530Z,11.74
2023-10-29T00:46:57.111Z,11.80
2023-10-29T00:49:24.700Z,11.78
2023-10-29T00:51:51.861Z,11.83
2023-10-29T00:54:20.781Z,11.81
2023-10-29T00:56:47.582Z,11.74
2023-10-29T00:59:15.915Z,11.63
2023-10-29T01:01:42.691Z,11.65
2023-10-29T01:04:09.670Z,11.71
2023-10-29T01:06:41.996Z,11.68
2023-10-29T01:09:12.130Z,11.64
2023-10-29T01:11:41.074Z,11.62
2023-10-29T01:14:07.907Z,11.58
2023-10-29T01:16:34.504Z,11.55
2023-10-29T01:19:01.102Z,11.61
2023-10-29T01:21:28.402Z,11.67
2023-10-29T01:23:57.382Z,11.67
2023-10-29T01:26:24.175Z,11.71
2023-10-29T01:28:50.845Z,11.67
2023-10-29T01:31:17.488Z,11.64
2023-10-29T01:33:44.154Z,11.65
2023-10-29T01:36:13.191Z,11.78
2023-10-29T01:38:42.542Z,11.78
2023-10-29T01:41:15.311Z,11.85
2023-10-29T01:43:41.929Z,11.87
2023-10-29T01:46:11.192Z,11.90
2023-10-29T01:48:40.196Z,11.88
2023-10-29T01:51:10.738Z,11.95
2023-10-29T01:53:37.441Z,11.97
2023-10-29T01:56:08.269Z,12.02
2023-10-29T01:58:37.095Z,12.06
2023-10-29T02:01:10.067Z,12.00
2023-10-29T02:03:39.926Z,11.83
2023-10-29T02:06:19.614Z,11.87
2023-10-29T02:08:49.210Z,11.87
2023-10-29T02:11:18.936Z,11.68
2023-10-29T02:13:45.567Z,11.59
2023-10-29T02:16:12.354Z,11.58
2023-10-29T02:18:41.699Z,11.68
2023-10-29T02:21:08.767Z,11.78
2023-10-29T02:23:35.628Z,11.74
2023-10-29T02:26:02.506Z,11.56
2023-10-29T02:28:29.142Z,11.68
2023-10-29T02:30:55.850Z,11.81
2023-10-29T02:33:22.552Z,11.78
2023-10-29T02:35:50.444Z,11.68
2023-10-29T02:38:19.518Z,11.59
2023-10-29T02:40:48.576Z,11.54
2023-10-29T02:43:15.285Z,11.46
2023-10-29T02:45:44.335Z,11.51
2023-10-29T02:48:11.116Z,11.57
2023-10-29T02:50:42.701Z,11.41
2023-10-29T02:53:09.436Z,11.46
2023-10-29T02:55:36.071Z,11.40
2023-10-29T02:58:02.986Z,11.16
2023-10-29T03:00:31.997Z,11.24
2023-10-29T03:02:58.844Z,11.35
2023-10-29T03:05:28.402Z,11.45
2023-10-29T03:07:58.065Z,11.57
2023-10-29T03:10:25.164Z,11.66
2023-10-29T03:12:51.856Z,11.84
2023-10-29T03:15:18.668Z,11.90
2023-10-29T03:17:45.468Z,11.80
2023-10-29T03:20:17.832Z,11.75
2023-10-29T03:22:46.942Z,11.73
2023-10-29T03:25:13.681Z,11.69
2023-10-29T03:27:40.275Z,11.74
2023-10-29T03:30:09.286Z,11.89
2023-10-29T03:32:35.976Z,11.93
2023-10-29T03:35:05.256Z,11.68
2023-10-29T03:37:34.138Z,11.46
2023-10-29T03:40:03.615Z,11.29
2023-10-29T03:42:30.220Z,11.06
2023-10-29T03:44:57.041Z,10.91
2023-10-29T03:47:23.766Z,10.99
2023-10-29T03:49:50.491Z,10.83
2023-10-29T03:52:17.157Z,10.61
2023-10-29T03:54:44.159Z,10.54
2023-10-29T03:57:19.950Z,10.57
2023-10-29T03:59:49.535Z,10.59
2023-10-29T04:02:16.204Z,10.72
2023-10-29T04:04:45.815Z,10.84
2023-10-29T04:07:17.360Z,10.95
2023-10-29T04:09:44.450Z,10.84
2023-10-29T04:12:12.012Z,10.94
2023-10-29T04:14:43.915Z,11.05
2023-10-29T04:17:12.896Z,11.09
2023-10-29T04:19:45.673Z,11.20
2023-10-29T04:22:12.351Z,11.23
2023-10-29T04:24:39.365Z,11.24
2023-10-29T04:27:06.419Z,11.35
2023-10-29T04:29:38.028Z,11.34
2023-10-29T04:32:04.952Z,11.26
2023-10-29T04:34:31.563Z,11.37
2023-10-29T04:37:00.839Z,11.46
2023-10-29T04:39:27.967Z,11.47
2023-10-29T04:41:54.675Z,11.26
2023-10-29T04:44:21.367Z,11.24
2023-10-29T04:46:47.949Z,11.23
2023-10-29T04:49:16.607Z,11.30
2023-10-29T04:51:45.533Z,11.35
2023-10-29T04:54:15.000Z,11.38
2023-10-29T04:56:41.654Z,11.42
2023-10-29T04:59:10.735Z,11.52
2023-10-29T05:01:37.448Z,11.54
2023-10-29T05:04:04.293Z,11.49
2023-10-29T05:06:31.070Z,11.58
2023-10-29T05:08:57.858Z,11.57
2023-10-29T05:11:26.976Z,11.60
2023-10-29T05:13:57.893Z,11.62
2023-10-29T05:16:24.545Z,11.64
2023-10-29T05:18:51.246Z,11.66
2023-10-29T05:21:21.741Z,11.76
2023-10-29T05:23:48.452Z,11.85
2023-10-29T05:26:15.530Z,11.84
2023-10-29T05:28:42.359Z,11.80
2023-10-29T05:31:09.045Z,11.74
2023-10-29T05:33:39.211Z,11.76
2023-10-29T05:36:06.103Z,11.80
2023-10-29T05:38:35.092Z,11.91
2023-10-29T05:41:04.140Z,11.88
2023-10-29T05:43:30.725Z,11.86
2023-10-29T05:45:59.946Z,11.80
2023-10-29T05:48:29.027Z,11.78
2023-10-29T05:50:55.822Z,11.78
2023-10-29T05:53:22.554Z,11.92
2023-10-29T05:55:49.617Z,11.97
2023-10-29T05:58:16.355Z,11.96
2023-10-29T06:00:46.200Z,11.99
2023-10-29T06:03:12.985Z,12.13
2023-10-29T06:05:39.693Z,12.09
2023-10-29T06:08:06.526Z,12.07
2023-10-29T06:10:33.234Z,12.05
2023-10-29T06:13:02.688Z,12.04
2023-10-29T06:15:33.945Z,12.07
2023-10-29T06:18:01.317Z,12.24
2023-10-29T06:20:28.575Z,12.37
2023-10-29T06:22:55.356Z,12.45
2023-10-29T06:25:24.491Z,12.62
2023-10-29T06:27:55.733Z,12.68
2023-10-29T06:30:27.524Z,12.69
2023-10-29T06:32:54.958Z,12.76
2023-10-29T06:35:24.589Z,12.89
2023-10-29T06:37:51.311Z,12.92
2023-10-29T06:40:18.082Z,12.93
2023-10-29T06:42:44.834Z,13.03
2023-10-29T06:45:15.349Z,13.13
2023-10-29T06:47:44.439Z,13.17
2023-10-29T06:50:11.357Z,13.23
2023-10-29T06:52:38.080Z,13.29
2023-10-29T06:55:04.983Z,13.40
2023-10-29T06:57:31.600Z,13.50
2023-10-29T06:59:59.159Z,13.57
2023-10-29T07:02:28.712Z,13.61
2023-10-29T07:04:59.780Z,13.51
2023-10-29T07:07:30.548Z,13.57
2023-10-29T07:09:59.286Z,13.67
2023-10-29T07:12:26.028Z,13.71
2023-10-29T07:14:55.170Z,13.76
2023-10-29T07:17:27.262Z,13.84
2023-10-29T07:19:53.904Z,13.96
2023-10-29T07:22:23.761Z,14.00
2023-10-29T07:24:50.550Z,14.09
2023-10-29T07:27:19.633Z,14.20
2023-10-29T07:29:46.343Z,14.33
2023-10-29T07:32:16.012Z,14.49
2023-10-29T07:34:45.415Z,14.68
2023-10-29T07:37:13.624Z,14.62
2023-10-29T07:39:42.594Z,14.63
2023-10-29T07:42:09.335Z,14.79
2023-10-29T07:44:36.287Z,14.89
2023-10-29T07:47:09.665Z,14.96
2023-10-29T07:49:38.505Z,15.09
2023-10-29T07:52:06.706Z,15.17
2023-10-29T07:54:35.722Z,15.27
2023-10-29T07:57:04.941Z,15.33
2023-10-29T07:59:32.769Z,15.36
2023-10-29T08:01:59.503Z,15.44
2023-10-29T08:04:29.624Z,15.36
2023-10-29T08:06:58.776Z,15.42
2023-10-29T08:09:25.369Z,15.21
2023-10-29T08:11:55.056Z,15.21
2023-10-29T08:14:21.814Z,15.24
2023-10-29T08:16:48.691Z,15.32
2023-10-29T08:19:17.833Z,15.17
2023-10-29T08:21:44.446Z,15.34
2023-10-29T08:24:11.201Z,15.40
2023-10-29T08:26:40.163Z,15.27
2023-10-29T08:29:09.229Z,15.23
2023-10-29T08:31:36.974Z,15.18
2023-10-29T08:34:11.541Z,15.17
2023-10-29T08:36:40.674Z,15.19
2023-10-29T08:39:07.356Z,15.02
2023-10-29T08:41:34.122Z,15.14
2023-10-29T08:44:00.840Z,15.29
2023-10-29T08:46:29.887Z,15.20
2023-10-29T08:49:01.741Z,15.25
2023-10-29T08:51:31.496Z,15.34
2023-10-29T08:53:58.705Z,15.20
2023-10-29T08:56:25.698Z,15.12
2023-10-29T08:58:52.481Z,15.14
2023-10-29T09:01:19.210Z,15.07
2023-10-29T09:03:48.327Z,15.14
2023-10-29T09:06:15.890Z,15.32
2023-10-29T09:08:42.647Z,15.46
2023-10-29T09:11:15.820Z,15.37
2023-10-29T09:13:44.973Z,15.46
2023-10-29T09:16:12.015Z,15.56
2023-10-29T09:18:42.093Z,15.72
2023-10-29T09:21:11.113Z,15.72
2023-10-29T09:23:40.221Z,15.80
2023-10-29T09:26:08.682Z,15.84
2023-10-29T09:28:35.434Z,15.99
2023-10-29T09:31:02.156Z,16.17
2023-10-29T09:33:32.234Z,16.42
2023-10-29T09:35:58.953Z,16.70
2023-10-29T09:38:28.156Z,16.97
2023-10-29T09:40:56.768Z,17.08
2023-10-29T09:43:27.927Z,17.31
2023-10-29T09:45:57.012Z,17.57
2023-10-29T09:48:24.646Z,17.73
2023-10-29T09:50:51.343Z,17.87
2023-10-29T09:53:18.043Z,17.94
2023-10-29T09:55:44.730Z,18.03
2023-10-29T09:58:11.428Z,18.25
2023-10-29T10:00:38.133Z,18.06
2023-10-29T10:03:05.384Z,17.93
2023-10-29T10:05:35.357Z,18.24
2023-10-29T10:08:02.342Z,18.24
2023-10-29T10:10:39.234Z,18.43
2023-10-29T10:13:06.325Z,18.70
2023-10-29T10:15:33.334Z,18.72
2023-10-29T10:18:08.798Z,18.74
2023-10-29T10:20:38.403Z,18.54
2023-10-29T10:23:12.628Z,18.65
2023-10-29T10:25:39.426Z,18.97
2023-10-29T10:28:06.540Z,19.20
2023-10-29T10:30:33.296Z,19.46
2023-10-29T10:33:09.767Z,19.72
2023-10-29T10:35:43.822Z,20.09
2023-10-29T10:38:10.861Z,20.62
2023-10-29T10:40:42.368Z,21.04
2023-10-29T10:43:09.205Z,20.83
2023-10-29T10:45:37.101Z,20.70
2023-10-29T10:48:07.555Z,21.05
2023-10-29T10:50:35.794Z,21.45
2023-10-29T10:53:02.853Z,21.61
2023-10-29T10:55:47.465Z,21.74
2023-10-29T10:58:19.349Z,21.29
2023-10-29T11:00:46.317Z,21.22
2023-10-29T11:03:29.087Z,21.18
2023-10-29T11:05:59.613Z,21.22
2023-10-29T11:08:28.745Z,21.20
2023-10-29T11:10:55.571Z,20.92
2023-10-29T11:13:22.396Z,20.96
2023-10-29T11:15:51.696Z,21.19
2023-10-29T11:18:34.372Z,21.26
2023-10-29T11:21:01.892Z,21.23
2023-10-29T11:23:29.243Z,20.94
2023-10-29T11:26:14.632Z,21.04
2023-10-29T11:28:46.899Z,21.47
2023-10-29T11:31:17.009Z,21.76
2023-10-29T11:33:45.015Z,21.54
2023-10-29T11:36:37.011Z,21.11
2023-10-29T11:39:16.363Z,21.21
2023-10-29T11:41:46.267Z,21.66
2023-10-29T11:44:19.228Z,21.11
2023-10-29T11:47:04.203Z,20.79
2023-10-29T11:49:31.358Z,20.88
2023-10-29T11:52:04.466Z,20.99
2023-10-29T11:54:33.469Z,21.25
2023-10-29T11:57:00.843Z,20.91
2023-10-29T11:59:32.158Z,20.76
2023-10-29T12:01:59.185Z,20.94
2023-10-29T12:04:34.494Z,21.56
2023-10-29T12:07:01.538Z,22.69
2023-10-29T12:09:34.213Z,23.24
2023-10-29T12:12:09.822Z,23.23
2023-10-29T12:14:44.668Z,23.20
2023-10-29T12:17:15.105Z,22.66
2023-10-29T12:19:43.161Z,22.47
2023-10-29T12:22:16.677Z,23.05
2023-10-29T12:24:43.585Z,22.51
2023-10-29T12:27:12.930Z,22.36
2023-10-29T12:29:39.584Z,22.59
2023-10-29T12:32:08.752Z,22.39
2023-10-29T12:34:52.239Z,22.04
2023-10-29T12:37:23.131Z,22.43
2023-10-29T12:39:50.787Z,22.57
2023-10-29T12:42:17.636Z,22.76
2023-10-29T12:44:54.517Z,22.55
2023-10-29T12:47:23.855Z,23.09
2023-10-29T12:50:03.796Z,23.22
2023-10-29T12:52:33.688Z,23.15
2023-10-29T12:55:00.444Z,23.60
2023-10-29T12:57:29.716Z,23.45
2023-10-29T12:59:58.626Z,24.10
2023-10-29T13:02:28.648Z,24.31
2023-10-29T13:04:55.595Z,24.12
2023-10-29T13:07:23.395Z,23.04
2023-10-29T13:09:52.500Z,22.34
2023-10-29T13:12:19.286Z,22.19
2023-10-29T13:14:47.948Z,21.99
2023-10-29T13:17:17.829Z,21.92
2023-10-29T13:19:44.664Z,22.17
2023-10-29T13:22:11.500Z,22.36
2023-10-29T13:24:40.680Z,22.69
2023-10-29T13:27:09.825Z,23.12
2023-10-29T13:29:38.827Z,23.41
2023-10-29T13:32:07.361Z,24.16
2023-10-29T13:34:36.361Z,24.56
2023-10-29T13:37:03.044Z,24.03
2023-10-29T13:39:29.821Z,23.36
2023-10-29T13:41:58.775Z,23.52
2023-10-29T13:44:28.510Z,23.93
2023-10-29T13:46:55.173Z,24.34
2023-10-29T13:49:22.230Z,24.06
2023-10-29T13:51:49.220Z,24.07
2023-10-29T13:54:15.939Z,24.38
2023-10-29T13:56:42.654Z,24.35
2023-10-29T13:59:09.327Z,23.90
2023-10-29T14:01:38.862Z,23.14
2023-10-29T14:04:05.665Z,22.94
2023-10-29T14:06:33.007Z,22.87
2023-10-29T14:09:02.290Z,22.37
2023-10-29T14:11:29.065Z,22.10
2023-10-29T14:13:57.264Z,21.89
2023-10-29T14:16:37.496Z,21.71
2023-10-29T14:19:04.616Z,21.61
2023-10-29T14:21:31.265Z,21.58
2023-10-29T14:24:00.584Z,21.89
2023-10-29T14:26:27.706Z,21.89
2023-10-29T14:28:56.906Z,21.73
2023-10-29T14:31:26.136Z,21.63
2023-10-29T14:33:53.067Z,21.58
2023-10-29T14:36:22.108Z,21.37
2023-10-29T14:38:48.852Z,21.21
2023-10-29T14:41:18.793Z,21.05
2023-10-29T14:43:45.506Z,21.18
2023-10-29T14:46:14.816Z,21.01
2023-10-29T14:48:42.091Z,20.82
2023-10-29T14:51:09.579Z,20.68
2023-10-29T14:53:38.747Z,20.62
2023-10-29T14:56:06.587Z,20.58
2023-10-29T14:58:35.536Z,20.48
2023-10-29T15:01:06.118Z,20.39
2023-10-29T15:03:33.373Z,20.31
2023-10-29T15:06:00.425Z,20.17
2023-10-29T15:08:27.114Z,20.19
2023-10-29T15:10:53.771Z,20.11
2023-10-29T15:13:25.831Z,20.07
2023-10-29T15:15:52.564Z,20.12
2023-10-29T15:18:19.669Z,20.12
2023-10-29T15:21:00.194Z,20.06
2023-10-29T15:23:28.191Z,20.06
2023-10-29T15:26:00.208Z,19.96
2023-10-29T15:28:26.938Z,19.83
2023-10-29T15:30:53.615Z,19.82
2023-10-29T15:33:20.771Z,19.73
2023-10-29T15:35:49.895Z,19.71
2023-10-29T15:38:16.490Z,19.65
2023-10-29T15:40:43.365Z,19.66
2023-10-29T15:43:10.389Z,19.69
2023-10-29T15:45:39.390Z,19.69
2023-10-29T15:48:09.109Z,19.73
2023-10-29T15:50:36.365Z,19.77
2023-10-29T15:53:06.138Z,19.68
2023-10-29T15:55:33.691Z,19.69
2023-10-29T15:58:00.376Z,19.66
2023-10-29T16:00:29.657Z,19.59
2023-10-29T16:02:58.449Z,19.45
2023-10-29T16:05:28.806Z,19.41
2023-10-29T16:07:55.468Z,19.28
2023-10-29T16:10:24.464Z,19.23
2023-10-29T16:12:51.082Z,19.18
2023-10-29T16:15:17.850Z,19.16
2023-10-29T16:17:44.662Z,19.05
2023-10-29T16:20:11.419Z,19.08
2023-10-29T16:22:38.096Z,19.12
2023-10-29T16:25:09.813Z,19.11
2023-10-29T16:27:36.972Z,19.08
2023-10-29T16:30:04.149Z,19.01
2023-10-29T16:32:31.031Z,19.07
2023-10-29T16:34:58.899Z,19.04
2023-10-29T16:37:27.845Z,19.07
2023-10-29T16:39:54.528Z,19.09
2023-10-29T16:42:21.147Z,19.13
2023-10-29T16:44:49.993Z,19.10
2023-10-29T16:47:16.761Z,19.07
2023-10-29T16:49:50.253Z,19.09
2023-10-29T16:52:21.714Z,19.07
2023-10-29T16:54:48.427Z,19.07
2023-10-29T16:57:17.482Z,19.03
2023-10-29T16:59:46.867Z,18.92
2023-10-29T17:02:16.475Z,18.87
2023-10-29T17:04:43.170Z,18.84
2023-10-29T17:07:10.627Z,18.80
2023-10-29T17:09:40.400Z,18.80
2023-10-29T17:12:09.716Z,18.65
2023-10-29T17:14:36.656Z,18.62
2023-10-29T17:17:04.564Z,18.60
2023-10-29T17:19:31.180Z,18.62
2023-10-29T17:22:00.157Z,18.60
2023-10-29T17:24:27.387Z,18.63
2023-10-29T17:26:54.717Z,18.57
2023-10-29T17:29:23.737Z,18.56
2023-10-29T17:31:51.129Z,18.58
2023-10-29T17:34:20.563Z,18.57
2023-10-29T17:36:47.553Z,18.57
2023-10-29T17:39:19.984Z,18.56
2023-10-29T17:41:47.033Z,18.50
2023-10-29T17:44:13.604Z,18.43
2023-10-29T17:46:40.352Z,18.40
2023-10-29T17:49:07.119Z,18.32
2023-10-29T17:51:34.212Z,18.28
2023-10-29T17:54:01.044Z,18.27
2023-10-29T17:56:30.315Z,18.16
2023-10-29T17:58:57.277Z,18.10
2023-10-29T18:01:24.182Z,18.08
2023-10-29T18:03:55.021Z,18.05
2023-10-29T18:06:23.649Z,18.09
2023-10-29T18:08:50.818Z,18.13
2023-10-29T18:11:19.242Z,18.13
2023-10-29T18:13:46.329Z,18.14
2023-10-29T18:16:13.082Z,18.15
2023-10-29T18:18:42.253Z,18.17
2023-10-29T18:21:14.791Z,18.16
2023-10-29T18:23:41.581Z,18.16
2023-10-29T18:26:08.334Z,18.17
2023-10-29T18:28:34.958Z,18.14
2023-10-29T18:31:09.425Z,18.10
2023-10-29T18:33:36.408Z,18.06
2023-10-29T18:36:09.755Z,18.00
2023-10-29T18:38:36.806Z,17.97
2023-10-29T18:41:10.354Z,17.93
2023-10-29T18:43:37.493Z,17.92
2023-10-29T18:46:05.431Z,17.90
2023-10-29T18:48:32.306Z,17.88
2023-10-29T18:51:05.238Z,17.87
2023-10-29T18:53:34.436Z,17.82
2023-10-29T18:56:01.308Z,17.77
2023-10-29T18:58:30.374Z,17.71
2023-10-29T19:01:11.029Z,17.67
2023-10-29T19:03:38.771Z,17.66
2023-10-29T19:06:06.317Z,17.62
2023-10-29T19:08:36.277Z,17.59
2023-10-29T19:11:06.305Z,17.54
2023-10-29T19:13:36.319Z,17.49
2023-10-29T19:16:08.955Z,17.41
2023-10-29T19:18:38.087Z,17.38
2023-10-29T19:21:05.054Z,17.37
2023-10-29T19:23:32.981Z,17.31
2023-10-29T19:26:03.216Z,17.30
2023-10-29T19:28:29.844Z,17.33
2023-10-29T19:31:16.747Z,17.29
2023-10-29T19:33:43.417Z,17.23
2023-10-29T19:36:16.886Z,17.17
2023-10-29T19:38:43.634Z,17.17
2023-10-29T19:41:12.712Z,17.17
2023-10-29T19:43:39.359Z,17.15
2023-10-29T19:46:06.182Z,17.14
2023-10-29T19:48:32.991Z,17.09
2023-10-29T19:51:00.520Z,17.03
2023-10-29T19:53:27.736Z,17.02
2023-10-29T19:55:57.300Z,17.03
2023-10-29T19:58:26.486Z,16.98
2023-10-29T20:00:56.056Z,17.05
2023-10-29T20:03:22.937Z,17.02
2023-10-29T20:05:51.790Z,16.96
2023-10-29T20:08:18.501Z,16.93
2023-10-29T20:10:45.209Z,16.91
2023-10-29T20:13:14.393Z,16.86
2023-10-29T20:15:43.346Z,16.84
2023-10-29T20:18:10.066Z,16.81
2023-10-29T20:20:36.886Z,16.80
2023-10-29T20:23:05.970Z,16.79
2023-10-29T20:25:32.649Z,16.75
2023-10-29T20:27:59.336Z,16.71
2023-10-29T20:30:25.977Z,16.70
2023-10-29T20:32:52.909Z,16.69
2023-10-29T20:35:19.834Z,16.64
2023-10-29T20:37:46.996Z,16.64
2023-10-29T20:40:14.440Z,16.65
2023-10-29T20:42:41.134Z,16.62
2023-10-29T20:45:08.050Z,16.59
2023-10-29T20:47:34.805Z,16.58
2023-10-29T20:50:06.412Z,16.57
2023-10-29T20:52:33.796Z,16.56
2023-10-29T20:55:00.653Z,16.47
2023-10-29T20:57:29.819Z,16.44
2023-10-29T20:59:59.094Z,16.43
2023-10-29T21:02:25.986Z,16.42
2023-10-29T21:04:58.607Z,16.43
2023-10-29T21:07:27.760Z,16.42
2023-10-29T21:09:54.493Z,16.41
2023-10-29T21:12:23.981Z,16.41
2023-10-29T21:14:52.899Z,16.41
2023-10-29T21:17:22.490Z,16.42
2023-10-29T21:19:51.610Z,16.41
2023-10-29T21:22:22.673Z,16.42
2023-10-29T21:24:49.751Z,16.41
2023-10-29T21:27:16.554Z,16.38
2023-10-29T21:29:48.618Z,16.36
2023-10-29T21:32:15.456Z,16.36
2023-10-29T21:34:42.134Z,16.34
2023-10-29T21:37:08.825Z,16.34
2023-10-29T21:39:35.514Z,16.33
2023-10-29T21:42:02.251Z,16.34
2023-10-29T21:44:28.987Z,16.32
2023-10-29T21:46:58.069Z,16.30
2023-10-29T21:49:25.105Z,16.30
2023-10-29T21:51:51.737Z,16.32
2023-10-29T21:54:18.819Z,16.31
2023-10-29T21:56:48.388Z,16.31
2023-10-29T21:59:15.026Z,16.28
2023-10-29T22:01:44.777Z,16.28
2023-10-29T22:04:11.657Z,16.31
2023-10-29T22:06:41.492Z,16.34
2023-10-29T22:09:10.709Z,16.35
2023-10-29T22:11:37.367Z,16.40
2023-10-29T22:14:03.962Z,16.44
2023-10-29T22:16:30.698Z,16.48
2023-10-29T22:18:57.461Z,16.56
2023-10-29T22:21:24.125Z,16.61
2023-10-29T22:23:50.867Z,16.63
2023-10-29T22:26:17.427Z,16.62
2023-10-29T22:28:46.451Z,16.63
2023-10-29T22:31:15.223Z,16.62
2023-10-29T22:33:43.183Z,16.62
2023-10-29T22:36:09.909Z,16.61
2023-10-29T22:38:36.742Z,16.60
2023-10-29T22:41:04.457Z,16.57
2023-10-29T22:43:31.664Z,16.58
2023-10-29T22:46:00.740Z,16.60
2023-10-29T22:48:27.642Z,16.60
2023-10-29T22:50:54.665Z,16.61
2023-10-29T22:53:26.724Z,16.57
2023-10-29T22:55:57.901Z,16.54
2023-10-29T22:58:24.545Z,16.51
2023-10-29T23:00:52.172Z,16.44
2023-10-29T23:03:19.599Z,16.40
2023-10-29T23:05:46.494Z,16.35
2023-10-29T23:08:18.186Z,16.33
2023-10-29T23:10:47.340Z,16.30
2023-10-29T23:13:13.968Z,16.28
2023-10-29T23:15:40.678Z,16.28
2023-10-29T23:18:07.538Z,16.27
2023-10-29T23:20:34.258Z,16.26
2023-10-29T23:23:00.977Z,16.24
2023-10-29T23:25:27.681Z,16.24
2023-10-29T23:27:54.336Z,16.26
2023-10-29T23:30:23.253Z,16.24
2023-10-29T23:32:52.479Z,16.21
2023-10-29T23:35:21.663Z,16.21
2023-10-29T23:37:48.434Z,16.20
2023-10-29T23:40:15.139Z,16.21
2023-10-29T23:42:41.793Z,16.27
2023-10-29T23:45:09.832Z,16.32
2023-10-29T23:47:36.741Z,16.36
2023-10-29T23:50:04.160Z,16.43
2023-10-29T23:52:33.660Z,16.48
2023-10-29T23:55:00.361Z,16.49
2023-10-29T23:57:27.892Z,16.50
2023-10-29T23:59:54.592Z,16.53
