createdAt,value
2017-02-21T00:01:05.702Z,0
2017-02-21T00:02:16.069Z,0
2017-02-21T00:03:26.415Z,0
2017-02-21T00:04:36.769Z,0
2017-02-21T00:05:47.106Z,0
2017-02-21T00:06:57.711Z,0
2017-02-21T00:08:08.057Z,0
2017-02-21T00:09:18.799Z,0
2017-02-21T00:10:29.148Z,0
2017-02-21T00:11:39.499Z,0
2017-02-21T00:12:50.521Z,0
2017-02-21T00:14:01.269Z,0
2017-02-21T00:15:12.030Z,0
2017-02-21T00:16:21.983Z,0
2017-02-21T00:17:32.354Z,0
2017-02-21T00:18:42.978Z,0
2017-02-21T00:19:52.949Z,0
2017-02-21T00:21:02.508Z,0
2017-02-21T00:22:12.844Z,0
2017-02-21T00:23:23.189Z,0
2017-02-21T00:24:34.169Z,0
2017-02-21T00:25:44.958Z,0
2017-02-21T00:26:55.711Z,0
2017-02-21T00:28:06.078Z,0
2017-02-21T00:29:16.859Z,0
2017-02-21T00:30:27.053Z,0
2017-02-21T00:31:37.000Z,0
2017-02-21T00:32:47.753Z,0
2017-02-21T00:33:57.701Z,0
2017-02-21T00:35:07.672Z,0
2017-02-21T00:36:18.261Z,0
2017-02-21T00:37:28.596Z,0
2017-02-21T00:38:38.955Z,0
2017-02-21T00:39:49.700Z,0
2017-02-21T00:41:00.444Z,0
2017-02-21T00:42:11.442Z,0
2017-02-21T00:43:22.193Z,0
2017-02-21T00:44:32.590Z,0
2017-02-21T00:45:43.317Z,0
2017-02-21T00:46:53.662Z,0
2017-02-21T00:48:04.681Z,0
2017-02-21T00:49:15.017Z,0
2017-02-21T00:50:24.575Z,0
2017-02-21T00:51:34.511Z,0
2017-02-21T00:52:45.253Z,0
2017-02-21T00:53:56.290Z,0
2017-02-21T00:55:07.039Z,0
2017-02-21T00:56:16.996Z,0
2017-02-21T00:57:27.356Z,0
2017-02-21T00:58:37.311Z,0
2017-02-21T00:59:48.365Z,0
2017-02-21T01:00:58.305Z,0
2017-02-21T01:02:08.261Z,0
2017-02-21T01:03:19.012Z,0
2017-02-21T01:04:29.359Z,0
2017-02-21T01:05:40.015Z,0
2017-02-21T01:06:50.389Z,0
2017-02-21T01:08:01.133Z,0
2017-02-21T01:09:11.898Z,0
2017-02-21T01:10:22.252Z,0
2017-02-21T01:11:33.279Z,0
2017-02-21T01:12:43.631Z,0
2017-02-21T01:13:53.970Z,0
2017-02-21T01:15:04.348Z,0
2017-02-21T01:16:13.900Z,0
2017-02-21T01:17:24.968Z,0
2017-02-21T01:18:35.326Z,0
2017-02-21T01:19:46.069Z,0
2017-02-21T01:20:56.825Z,0
2017-02-21T01:22:07.193Z,0
2017-02-21T01:23:18.202Z,0
2017-02-21T01:24:28.929Z,0
2017-02-21T01:25:38.894Z,0
2017-02-21T01:26:48.856Z,0
2017-02-21T01:27:58.821Z,0
2017-02-21T01:29:09.431Z,0
2017-02-21T01:30:20.175Z,0
2017-02-21T01:31:30.923Z,0
2017-02-21T01:32:40.872Z,0
2017-02-21T01:33:51.214Z,0
2017-02-21T01:35:02.225Z,0
2017-02-21T01:36:12.171Z,0
2017-02-21T01:37:22.908Z,0
2017-02-21T01:38:32.879Z,0
2017-02-21T01:39:43.221Z,0
2017-02-21T01:40:53.410Z,0
2017-02-21T01:42:03.746Z,0
2017-02-21T01:43:14.081Z,0
2017-02-21T01:44:23.623Z,0
2017-02-21T01:45:34.373Z,0
2017-02-21T01:46:45.419Z,0
2017-02-21T01:47:56.172Z,0
2017-02-21T01:49:06.501Z,0
2017-02-21T01:50:16.062Z,0
2017-02-21T01:51:26.814Z,0
2017-02-21T01:52:37.053Z,0
2017-02-21T01:53:47.397Z,0
2017-02-21T01:54:57.351Z,0
2017-02-21T01:56:07.311Z,0
2017-02-21T01:57:18.043Z,0
2017-02-21T01:58:28.693Z,0
2017-02-21T01:59:38.637Z,0
2017-02-21T02:00:48.203Z,0
2017-02-21T02:01:58.151Z,0
2017-02-21T02:03:08.130Z,0
2017-02-21T02:04:17.553Z,0
2017-02-21T02:05:27.918Z,0
2017-02-21T02:06:38.259Z,0
2017-02-21T02:07:48.215Z,0
2017-02-21T02:08:58.209Z,0
2017-02-21T02:10:08.459Z,0
2017-02-21T02:11:18.414Z,0
2017-02-21T02:12:28.369Z,0
2017-02-21T02:13:38.334Z,0
2017-02-21T02:14:48.679Z,0
2017-02-21T02:15:59.684Z,0
2017-02-21T02:17:10.426Z,0
2017-02-21T02:18:20.776Z,0
2017-02-21T02:19:31.527Z,0
2017-02-21T02:20:41.894Z,0
2017-02-21T02:21:52.881Z,0
2017-02-21T02:23:03.627Z,0
2017-02-21T02:24:13.579Z,0
2017-02-21T02:25:23.134Z,0
2017-02-21T02:26:33.480Z,0
2017-02-21T02:27:44.529Z,0
2017-02-21T02:28:54.897Z,0
2017-02-21T02:30:05.248Z,0
2017-02-21T02:31:15.626Z,0
2017-02-21T02:32:25.175Z,0
2017-02-21T02:33:35.402Z,0
2017-02-21T02:34:45.751Z,0
2017-02-21T02:35:56.107Z,0
2017-02-21T02:37:06.868Z,0
2017-02-21T02:38:17.620Z,0
2017-02-21T02:39:28.209Z,0
2017-02-21T02:40:37.756Z,0
2017-02-21T02:41:48.513Z,0
2017-02-21T02:42:59.252Z,0
2017-02-21T02:44:10.000Z,0
2017-02-21T02:45:21.022Z,0
2017-02-21T02:46:30.994Z,0
2017-02-21T02:47:41.768Z,0
2017-02-21T02:48:51.341Z,0
2017-02-21T02:50:01.694Z,0
2017-02-21T02:51:11.959Z,0
2017-02-21T02:52:22.297Z,0
2017-02-21T02:53:33.026Z,0
2017-02-21T02:54:43.383Z,0
2017-02-21T02:55:52.939Z,0
2017-02-21T02:57:03.197Z,0
2017-02-21T02:58:13.139Z,0
2017-02-21T02:59:23.485Z,0
2017-02-21T03:00:33.844Z,0
2017-02-21T03:01:43.793Z,0
2017-02-21T03:02:54.374Z,0
2017-02-21T03:04:05.133Z,0
2017-02-21T03:05:15.491Z,0
2017-02-21T03:06:25.453Z,0
2017-02-21T03:07:35.395Z,0
2017-02-21T03:08:45.613Z,0
2017-02-21T03:09:55.216Z,0
2017-02-21T03:11:05.982Z,0
2017-02-21T03:12:16.726Z,0
2017-02-21T03:13:26.669Z,0
2017-02-21T03:14:37.295Z,0
2017-02-21T03:15:47.674Z,0
2017-02-21T03:16:58.036Z,0
2017-02-21T03:18:08.375Z,0
2017-02-21T03:19:18.735Z,0
2017-02-21T03:20:29.408Z,0
2017-02-21T03:21:39.766Z,0
2017-02-21T03:22:50.108Z,0
2017-02-21T03:24:00.844Z,0
2017-02-21T03:25:11.197Z,0
2017-02-21T03:26:21.789Z,0
2017-02-21T03:27:32.143Z,0
2017-02-21T03:28:42.080Z,0
2017-02-21T03:29:52.827Z,0
2017-02-21T03:31:02.374Z,0
2017-02-21T03:32:13.377Z,0
2017-02-21T03:33:23.321Z,0
2017-02-21T03:34:33.280Z,0
2017-02-21T03:35:43.322Z,0
2017-02-21T03:36:53.289Z,0
2017-02-21T03:38:04.316Z,0
2017-02-21T03:39:14.284Z,0
2017-02-21T03:40:25.023Z,0
2017-02-21T03:41:35.405Z,0
2017-02-21T03:42:45.352Z,0
2017-02-21T03:43:55.622Z,0
2017-02-21T03:45:05.988Z,0
2017-02-21T03:46:16.335Z,0
2017-02-21T03:47:26.291Z,0
2017-02-21T03:48:37.046Z,0
2017-02-21T03:49:47.655Z,0
2017-02-21T03:50:58.423Z,0
2017-02-21T03:52:08.361Z,0
2017-02-21T03:53:19.114Z,0
2017-02-21T03:54:29.456Z,0
2017-02-21T03:55:39.694Z,0
2017-02-21T03:56:49.647Z,0
2017-02-21T03:58:00.230Z,0
2017-02-21T03:59:10.191Z,0
2017-02-21T04:00:20.131Z,0
2017-02-21T04:01:31.142Z,0
2017-02-21T04:02:41.100Z,0
2017-02-21T04:03:51.862Z,0
2017-02-21T04:05:02.610Z,0
2017-02-21T04:06:12.953Z,0
2017-02-21T04:07:24.198Z,0
2017-02-21T04:08:34.522Z,0
2017-02-21T04:09:44.873Z,0
2017-02-21T04:10:55.216Z,0
2017-02-21T04:12:05.165Z,0
2017-02-21T04:13:15.350Z,0
2017-02-21T04:14:26.099Z,0
2017-02-21T04:15:36.442Z,0
2017-02-21T04:16:46.403Z,0
2017-02-21T04:17:55.971Z,0
2017-02-21T04:19:06.637Z,0
2017-02-21T04:20:16.579Z,0
2017-02-21T04:21:26.945Z,0
2017-02-21T04:22:37.290Z,0
2017-02-21T04:23:47.636Z,0
2017-02-21T04:24:58.314Z,0
2017-02-21T04:26:08.291Z,0
2017-02-21T04:27:18.249Z,0
2017-02-21T04:28:28.611Z,0
2017-02-21T04:29:38.976Z,0
2017-02-21T04:30:49.623Z,0
2017-02-21T04:31:59.984Z,0
2017-02-21T04:33:10.376Z,0
2017-02-21T04:34:19.930Z,0
2017-02-21T04:35:30.678Z,0
2017-02-21T04:36:41.687Z,0
2017-02-21T04:37:52.042Z,0
2017-02-21T04:39:02.391Z,0
2017-02-21T04:40:12.737Z,0
2017-02-21T04:41:23.086Z,0
2017-02-21T04:42:33.280Z,0
2017-02-21T04:43:43.251Z,0
2017-02-21T04:44:53.616Z,0
2017-02-21T04:46:04.007Z,0
2017-02-21T04:47:14.369Z,0
2017-02-21T04:48:24.950Z,0
2017-02-21T04:49:35.699Z,0
2017-02-21T04:50:46.058Z,0
2017-02-21T04:51:55.232Z,0
2017-02-21T04:53:05.214Z,0
2017-02-21T04:54:15.490Z,0
2017-02-21T04:55:25.045Z,0
2017-02-21T04:56:35.382Z,0
2017-02-21T04:57:45.334Z,0
2017-02-21T04:58:55.676Z,0
2017-02-21T05:00:06.318Z,0
2017-02-21T05:01:16.666Z,0
2017-02-21T05:02:27.047Z,0
2017-02-21T05:03:37.800Z,0
2017-02-21T05:04:48.548Z,0
2017-02-21T05:05:59.159Z,0
2017-02-21T05:07:09.898Z,0
2017-02-21T05:08:20.637Z,0
2017-02-21T05:09:30.999Z,0
2017-02-21T05:10:41.395Z,0
2017-02-21T05:11:52.010Z,0
2017-02-21T05:13:02.349Z,0
2017-02-21T05:14:12.730Z,0
2017-02-21T05:15:23.482Z,0
2017-02-21T05:16:33.846Z,0
2017-02-21T05:17:44.083Z,0
2017-02-21T05:18:54.036Z,0
2017-02-21T05:20:04.414Z,0
2017-02-21T05:21:14.359Z,0
2017-02-21T05:22:24.719Z,0
2017-02-21T05:23:35.361Z,0
2017-02-21T05:24:45.715Z,0
2017-02-21T05:25:56.081Z,0
2017-02-21T05:27:06.833Z,0
2017-02-21T05:28:16.772Z,0
2017-02-21T05:29:26.579Z,0
2017-02-21T05:30:36.953Z,0
2017-02-21T05:31:47.306Z,0
2017-02-21T05:32:57.652Z,0
2017-02-21T05:34:07.613Z,0
2017-02-21T05:35:18.609Z,0
2017-02-21T05:36:29.343Z,0
2017-02-21T05:37:39.303Z,0
2017-02-21T05:38:49.643Z,0
2017-02-21T05:39:59.988Z,0
2017-02-21T05:41:10.234Z,0
2017-02-21T05:42:20.590Z,0
2017-02-21T05:43:30.570Z,0
2017-02-21T05:44:41.348Z,0
2017-02-21T05:45:51.291Z,0
2017-02-21T05:47:01.501Z,0
2017-02-21T05:48:11.876Z,0
2017-02-21T05:49:21.838Z,0
2017-02-21T05:50:32.222Z,0
2017-02-21T05:51:42.199Z,4
2017-02-21T05:52:52.814Z,4
2017-02-21T05:54:02.775Z,0
2017-02-21T05:55:12.733Z,4
2017-02-21T05:56:22.283Z,4
2017-02-21T05:57:33.048Z,8
2017-02-21T05:58:43.310Z,8
2017-02-21T05:59:54.071Z,12
2017-02-21T06:01:04.814Z,12
2017-02-21T06:02:15.163Z,12
2017-02-21T06:03:25.502Z,16
2017-02-21T06:04:35.700Z,16
2017-02-21T06:05:46.077Z,16
2017-02-21T06:06:56.830Z,20
2017-02-21T06:08:07.577Z,20
2017-02-21T06:09:17.908Z,24
2017-02-21T06:10:28.173Z,28
2017-02-21T06:11:38.552Z,28
2017-02-21T06:12:49.303Z,28
2017-02-21T06:14:00.036Z,32
2017-02-21T06:15:10.397Z,32
2017-02-21T06:16:20.603Z,32
2017-02-21T06:17:31.188Z,40
2017-02-21T06:18:41.949Z,40
2017-02-21T06:19:52.705Z,40
2017-02-21T06:21:03.080Z,44
2017-02-21T06:22:13.748Z,44
2017-02-21T06:23:23.304Z,48
2017-02-21T06:24:34.059Z,48
2017-02-21T06:25:44.434Z,48
2017-02-21T06:26:54.503Z,48
2017-02-21T06:28:04.717Z,48
2017-02-21T06:29:15.473Z,52
2017-02-21T06:30:26.225Z,48
2017-02-21T06:31:36.965Z,52
2017-02-21T06:32:47.706Z,52
2017-02-21T06:33:57.515Z,52
2017-02-21T06:35:07.484Z,52
2017-02-21T06:36:17.956Z,52
2017-02-21T06:37:27.511Z,52
2017-02-21T06:38:38.256Z,52
2017-02-21T06:39:48.122Z,56
2017-02-21T06:40:58.466Z,64
2017-02-21T06:42:08.827Z,72
2017-02-21T06:43:19.179Z,88
2017-02-21T06:44:29.146Z,96
2017-02-21T06:45:39.805Z,108
2017-02-21T06:46:50.587Z,124
2017-02-21T06:48:00.964Z,144
2017-02-21T06:49:10.929Z,172
2017-02-21T06:50:21.307Z,200
2017-02-21T06:51:31.556Z,224
2017-02-21T06:52:42.315Z,232
2017-02-21T06:53:52.675Z,228
2017-02-21T06:55:03.055Z,212
2017-02-21T06:56:13.414Z,188
2017-02-21T06:57:23.221Z,184
2017-02-21T06:58:33.584Z,208
2017-02-21T06:59:43.966Z,240
2017-02-21T07:00:54.731Z,272
2017-02-21T07:02:05.527Z,272
2017-02-21T07:03:16.404Z,248
2017-02-21T07:04:26.783Z,208
2017-02-21T07:05:36.746Z,196
2017-02-21T07:06:47.502Z,200
2017-02-21T07:07:58.308Z,208
2017-02-21T07:09:09.322Z,236
2017-02-21T07:10:20.071Z,264
2017-02-21T07:11:30.816Z,288
2017-02-21T07:12:41.596Z,300
2017-02-21T07:13:51.958Z,300
2017-02-21T07:15:02.734Z,304
2017-02-21T07:16:13.095Z,304
2017-02-21T07:17:23.054Z,320
2017-02-21T07:18:33.027Z,356
2017-02-21T07:19:43.825Z,396
2017-02-21T07:20:54.493Z,444
2017-02-21T07:22:05.271Z,476
2017-02-21T07:23:15.710Z,460
2017-02-21T07:24:26.087Z,432
2017-02-21T07:25:36.078Z,364
2017-02-21T07:26:46.736Z,280
2017-02-21T07:27:57.102Z,260
2017-02-21T07:29:07.865Z,252
2017-02-21T07:30:18.213Z,248
2017-02-21T07:31:28.590Z,252
2017-02-21T07:32:39.274Z,268
2017-02-21T07:33:49.613Z,312
2017-02-21T07:35:00.357Z,372
2017-02-21T07:36:10.714Z,452
2017-02-21T07:37:21.469Z,564
2017-02-21T07:38:32.075Z,668
2017-02-21T07:39:42.849Z,648
2017-02-21T07:40:53.197Z,568
2017-02-21T07:42:04.024Z,588
2017-02-21T07:43:14.806Z,576
2017-02-21T07:44:25.882Z,608
2017-02-21T07:45:36.639Z,708
2017-02-21T07:46:46.993Z,772
2017-02-21T07:47:57.364Z,776
2017-02-21T07:49:07.750Z,864
2017-02-21T07:50:18.020Z,732
2017-02-21T07:51:28.766Z,624
2017-02-21T07:52:38.734Z,612
2017-02-21T07:53:48.734Z,668
2017-02-21T07:54:59.508Z,672
2017-02-21T07:56:10.132Z,588
2017-02-21T07:57:20.134Z,564
2017-02-21T07:58:30.887Z,524
2017-02-21T07:59:40.856Z,500
2017-02-21T08:00:50.842Z,464
2017-02-21T08:02:01.457Z,508
2017-02-21T08:03:11.424Z,524
2017-02-21T08:04:21.415Z,540
2017-02-21T08:05:31.802Z,512
2017-02-21T08:06:42.560Z,528
2017-02-21T08:07:53.639Z,436
2017-02-21T08:09:04.425Z,416
2017-02-21T08:10:14.039Z,440
2017-02-21T08:11:24.803Z,404
2017-02-21T08:12:35.755Z,364
2017-02-21T08:13:46.798Z,360
2017-02-21T08:14:57.180Z,348
2017-02-21T08:16:07.595Z,340
2017-02-21T08:17:18.373Z,320
2017-02-21T08:18:28.352Z,280
2017-02-21T08:19:39.367Z,216
2017-02-21T08:20:49.357Z,172
2017-02-21T08:21:58.920Z,152
2017-02-21T08:23:09.702Z,148
2017-02-21T08:24:20.480Z,188
2017-02-21T08:25:31.110Z,264
2017-02-21T08:26:41.495Z,276
2017-02-21T08:27:51.884Z,332
2017-02-21T08:29:02.251Z,228
2017-02-21T08:30:13.023Z,348
2017-02-21T08:31:23.811Z,376
2017-02-21T08:32:34.550Z,396
2017-02-21T08:33:44.510Z,380
2017-02-21T08:34:54.463Z,388
2017-02-21T08:36:04.665Z,324
2017-02-21T08:37:15.002Z,336
2017-02-21T08:38:24.968Z,272
2017-02-21T08:39:35.724Z,352
2017-02-21T08:40:46.498Z,296
2017-02-21T08:41:57.135Z,372
2017-02-21T08:43:07.937Z,388
2017-02-21T08:44:18.684Z,392
2017-02-21T08:45:29.426Z,316
2017-02-21T08:46:40.191Z,240
2017-02-21T08:47:51.205Z,220
2017-02-21T08:49:01.586Z,472
2017-02-21T08:50:11.169Z,576
2017-02-21T08:51:21.565Z,440
2017-02-21T08:52:32.290Z,424
2017-02-21T08:53:42.513Z,476
2017-02-21T08:54:52.946Z,396
2017-02-21T08:56:03.278Z,632
2017-02-21T08:57:12.832Z,620
2017-02-21T08:58:23.594Z,648
2017-02-21T08:59:33.422Z,716
2017-02-21T09:00:43.784Z,760
2017-02-21T09:01:54.144Z,988
2017-02-21T09:03:04.510Z,892
2017-02-21T09:04:14.864Z,848
2017-02-21T09:05:25.893Z,800
2017-02-21T09:06:35.857Z,592
2017-02-21T09:07:46.249Z,588
2017-02-21T09:08:56.202Z,700
2017-02-21T09:10:06.578Z,668
2017-02-21T09:11:16.387Z,832
2017-02-21T09:12:27.156Z,1188
2017-02-21T09:13:37.517Z,1080
2017-02-21T09:14:47.878Z,1044
2017-02-21T09:15:58.251Z,1048
2017-02-21T09:17:09.309Z,856
2017-02-21T09:18:19.655Z,684
2017-02-21T09:19:28.842Z,444
2017-02-21T09:20:38.404Z,296
2017-02-21T09:21:49.141Z,344
2017-02-21T09:23:00.158Z,336
2017-02-21T09:24:10.519Z,348
2017-02-21T09:25:20.909Z,528
2017-02-21T09:26:30.490Z,364
2017-02-21T09:27:41.460Z,580
2017-02-21T09:28:52.102Z,784
2017-02-21T09:30:02.846Z,1116
2017-02-21T09:31:13.216Z,1016
2017-02-21T09:32:23.221Z,1344
2017-02-21T09:33:33.986Z,1316
2017-02-21T09:34:44.983Z,1376
2017-02-21T09:35:54.954Z,1476
2017-02-21T09:37:05.295Z,1276
2017-02-21T09:38:15.655Z,1208
2017-02-21T09:39:26.016Z,1292
2017-02-21T09:40:37.037Z,1236
2017-02-21T09:41:47.005Z,1124
2017-02-21T09:42:57.767Z,1184
2017-02-21T09:44:08.137Z,1244
2017-02-21T09:45:18.101Z,1240
2017-02-21T09:46:28.710Z,1628
2017-02-21T09:47:38.287Z,1716
2017-02-21T09:48:48.681Z,1632
2017-02-21T09:49:58.256Z,1332
2017-02-21T09:51:09.022Z,1528
2017-02-21T09:52:20.329Z,1784
2017-02-21T09:53:29.896Z,1712
2017-02-21T09:54:40.645Z,1548
2017-02-21T09:55:50.978Z,1008
2017-02-21T09:57:00.979Z,1356
2017-02-21T09:58:11.616Z,1732
2017-02-21T09:59:22.363Z,2236
2017-02-21T10:00:32.773Z,1916
2017-02-21T10:01:42.862Z,1284
2017-02-21T10:02:53.662Z,1840
2017-02-21T10:04:04.248Z,1592
2017-02-21T10:05:14.620Z,1656
2017-02-21T10:06:24.991Z,1936
2017-02-21T10:07:35.335Z,1976
2017-02-21T10:08:46.107Z,1488
2017-02-21T10:09:56.731Z,1156
2017-02-21T10:11:06.284Z,1396
2017-02-21T10:12:16.242Z,1300
2017-02-21T10:13:26.213Z,1344
2017-02-21T10:14:36.172Z,960
2017-02-21T10:15:46.040Z,680
2017-02-21T10:16:56.392Z,368
2017-02-21T10:18:05.982Z,472
2017-02-21T10:19:16.351Z,424
2017-02-21T10:20:26.685Z,456
2017-02-21T10:21:37.677Z,432
2017-02-21T10:22:48.041Z,472
2017-02-21T10:23:58.019Z,516
2017-02-21T10:25:08.386Z,484
2017-02-21T10:26:18.351Z,636
2017-02-21T10:27:29.349Z,852
2017-02-21T10:28:40.111Z,928
2017-02-21T10:29:50.852Z,824
2017-02-21T10:31:01.251Z,572
2017-02-21T10:32:12.028Z,1104
2017-02-21T10:33:23.265Z,852
2017-02-21T10:34:33.210Z,900
2017-02-21T10:35:43.565Z,916
2017-02-21T10:36:53.532Z,1616
2017-02-21T10:38:03.527Z,1868
2017-02-21T10:39:14.511Z,1676
2017-02-21T10:40:24.474Z,1572
2017-02-21T10:41:34.841Z,1508
2017-02-21T10:42:44.783Z,1176
2017-02-21T10:43:54.351Z,1288
2017-02-21T10:45:05.423Z,1588
2017-02-21T10:46:15.401Z,1484
2017-02-21T10:47:26.173Z,1752
2017-02-21T10:48:36.135Z,1508
2017-02-21T10:49:46.087Z,1788
2017-02-21T10:50:56.700Z,1216
2017-02-21T10:52:07.460Z,1476
2017-02-21T10:53:17.053Z,1120
2017-02-21T10:54:27.811Z,1532
2017-02-21T10:55:37.792Z,1360
2017-02-21T10:56:48.447Z,1104
2017-02-21T10:57:59.193Z,1108
2017-02-21T10:59:09.155Z,1140
2017-02-21T11:00:19.904Z,1328
2017-02-21T11:01:30.624Z,1076
2017-02-21T11:02:40.826Z,1052
2017-02-21T11:03:51.628Z,1044
2017-02-21T11:05:02.020Z,1044
2017-02-21T11:06:12.380Z,1052
2017-02-21T11:07:23.128Z,1028
2017-02-21T11:08:33.375Z,1048
2017-02-21T11:09:43.720Z,1040
2017-02-21T11:10:54.119Z,1048
2017-02-21T11:12:04.877Z,1040
2017-02-21T11:13:15.226Z,1556
2017-02-21T11:14:25.803Z,1168
2017-02-21T11:15:36.580Z,1076
2017-02-21T11:16:46.574Z,1084
2017-02-21T11:17:56.974Z,1384
2017-02-21T11:19:06.994Z,1952
2017-02-21T11:20:17.777Z,1244
2017-02-21T11:21:27.762Z,1128
2017-02-21T11:22:38.120Z,1224
2017-02-21T11:23:48.088Z,1148
2017-02-21T11:24:58.458Z,1496
2017-02-21T11:26:08.824Z,1080
2017-02-21T11:27:19.583Z,1164
2017-02-21T11:28:30.344Z,1936
2017-02-21T11:29:40.683Z,1824
2017-02-21T11:30:51.578Z,2440
2017-02-21T11:32:01.937Z,2224
2017-02-21T11:33:12.306Z,1492
2017-02-21T11:34:23.051Z,1340
2017-02-21T11:35:33.026Z,1356
2017-02-21T11:36:43.825Z,1336
2017-02-21T11:37:54.584Z,1160
2017-02-21T11:39:04.921Z,1236
2017-02-21T11:40:14.476Z,1352
2017-02-21T11:41:24.815Z,1524
2017-02-21T11:42:35.421Z,1640
2017-02-21T11:43:46.178Z,1500
2017-02-21T11:44:56.537Z,1216
2017-02-21T11:46:06.483Z,1264
2017-02-21T11:47:17.259Z,1320
2017-02-21T11:48:28.245Z,1624
2017-02-21T11:49:38.638Z,1788
2017-02-21T11:50:48.208Z,2032
2017-02-21T11:51:58.624Z,1752
2017-02-21T11:53:08.982Z,2116
2017-02-21T11:54:20.019Z,2768
2017-02-21T11:55:29.609Z,2648
2017-02-21T11:56:39.555Z,2948
2017-02-21T11:57:49.527Z,2600
2017-02-21T11:59:00.269Z,2620
2017-02-21T12:00:11.288Z,1676
2017-02-21T12:01:21.264Z,1672
2017-02-21T12:02:31.236Z,2752
2017-02-21T12:03:41.980Z,2740
2017-02-21T12:04:52.315Z,2716
2017-02-21T12:06:02.577Z,2692
2017-02-21T12:07:12.914Z,1596
2017-02-21T12:08:22.887Z,1380
2017-02-21T12:09:33.274Z,1376
2017-02-21T12:10:43.616Z,1408
2017-02-21T12:11:53.819Z,1608
2017-02-21T12:13:03.768Z,1692
2017-02-21T12:14:14.507Z,2072
2017-02-21T12:15:25.248Z,2444
2017-02-21T12:16:35.613Z,2192
2017-02-21T12:17:46.620Z,2880
2017-02-21T12:18:57.606Z,2876
2017-02-21T12:20:07.954Z,2808
2017-02-21T12:21:17.918Z,2584
2017-02-21T12:22:28.262Z,2308
2017-02-21T12:23:38.459Z,2284
2017-02-21T12:24:48.499Z,1956
2017-02-21T12:25:58.068Z,1880
2017-02-21T12:27:08.420Z,2288
2017-02-21T12:28:18.389Z,2188
2017-02-21T12:29:28.619Z,2160
2017-02-21T12:30:39.073Z,2304
2017-02-21T12:31:49.826Z,2232
2017-02-21T12:33:00.177Z,2616
2017-02-21T12:34:10.925Z,2508
2017-02-21T12:35:21.577Z,2080
2017-02-21T12:36:31.934Z,1572
2017-02-21T12:37:42.697Z,1708
2017-02-21T12:38:53.492Z,1576
2017-02-21T12:40:04.267Z,1956
2017-02-21T12:41:14.859Z,1620
2017-02-21T12:42:24.810Z,1200
2017-02-21T12:43:34.377Z,1120
2017-02-21T12:44:45.103Z,2064
2017-02-21T12:45:55.483Z,1436
2017-02-21T12:47:05.729Z,988
2017-02-21T12:48:15.704Z,980
2017-02-21T12:49:25.269Z,968
2017-02-21T12:50:36.076Z,960
2017-02-21T12:51:46.059Z,952
2017-02-21T12:52:56.428Z,944
2017-02-21T12:54:07.193Z,940
2017-02-21T12:55:18.213Z,940
2017-02-21T12:56:28.975Z,944
2017-02-21T12:57:39.557Z,940
2017-02-21T12:58:50.283Z,960
2017-02-21T13:00:01.048Z,1064
2017-02-21T13:01:11.404Z,1176
2017-02-21T13:02:21.774Z,1660
2017-02-21T13:03:31.591Z,2376
2017-02-21T13:04:42.337Z,2012
2017-02-21T13:05:52.335Z,1764
2017-02-21T13:07:02.741Z,2736
2017-02-21T13:08:13.521Z,2292
2017-02-21T13:09:24.565Z,2220
2017-02-21T13:10:34.926Z,2552
2017-02-21T13:11:44.903Z,2784
2017-02-21T13:12:55.144Z,1876
2017-02-21T13:14:05.500Z,1536
2017-02-21T13:15:16.126Z,1348
2017-02-21T13:16:26.863Z,1188
2017-02-21T13:17:36.840Z,1420
2017-02-21T13:18:47.205Z,1868
2017-02-21T13:19:57.544Z,1740
2017-02-21T13:21:08.157Z,1260
2017-02-21T13:22:18.556Z,1068
2017-02-21T13:23:28.958Z,1052
2017-02-21T13:24:39.311Z,980
2017-02-21T13:25:49.695Z,960
2017-02-21T13:26:59.958Z,1164
2017-02-21T13:28:10.692Z,1752
2017-02-21T13:29:21.448Z,1656
2017-02-21T13:30:31.034Z,1292
2017-02-21T13:31:41.797Z,964
2017-02-21T13:32:52.414Z,720
2017-02-21T13:34:02.376Z,972
2017-02-21T13:35:13.121Z,1768
2017-02-21T13:36:23.092Z,1708
2017-02-21T13:37:33.879Z,2068
2017-02-21T13:38:44.490Z,2288
2017-02-21T13:39:54.848Z,2436
2017-02-21T13:41:04.828Z,2592
2017-02-21T13:42:15.556Z,1968
2017-02-21T13:43:25.562Z,1800
2017-02-21T13:44:36.177Z,1636
2017-02-21T13:45:46.555Z,1632
2017-02-21T13:46:56.546Z,2060
2017-02-21T13:48:06.884Z,2224
2017-02-21T13:49:17.241Z,2300
2017-02-21T13:50:27.461Z,1708
2017-02-21T13:51:38.205Z,1324
2017-02-21T13:52:48.537Z,1184
2017-02-21T13:53:59.280Z,1112
2017-02-21T13:55:09.664Z,1256
2017-02-21T13:56:19.911Z,1304
2017-02-21T13:57:30.656Z,1144
2017-02-21T13:58:40.646Z,1120
2017-02-21T13:59:51.005Z,1328
2017-02-21T14:01:01.318Z,1368
2017-02-21T14:02:12.416Z,1476
2017-02-21T14:03:23.171Z,1440
2017-02-21T14:04:33.525Z,1368
2017-02-21T14:05:43.888Z,1216
2017-02-21T14:06:54.640Z,1168
2017-02-21T14:08:05.280Z,1372
2017-02-21T14:09:16.275Z,1196
2017-02-21T14:10:26.609Z,1164
2017-02-21T14:11:36.939Z,1176
2017-02-21T14:12:47.280Z,1404
2017-02-21T14:13:58.277Z,1592
2017-02-21T14:15:08.655Z,1112
2017-02-21T14:16:19.416Z,1116
2017-02-21T14:17:29.433Z,1216
2017-02-21T14:18:39.817Z,1332
2017-02-21T14:19:50.806Z,1412
2017-02-21T14:21:01.157Z,1624
2017-02-21T14:22:11.114Z,1296
2017-02-21T14:23:21.475Z,1124
2017-02-21T14:24:32.445Z,1220
2017-02-21T14:25:43.055Z,1308
2017-02-21T14:26:53.408Z,1044
2017-02-21T14:28:03.774Z,908
2017-02-21T14:29:14.546Z,716
2017-02-21T14:30:24.508Z,872
2017-02-21T14:31:35.638Z,872
2017-02-21T14:32:45.582Z,876
2017-02-21T14:33:55.938Z,932
2017-02-21T14:35:06.672Z,1252
2017-02-21T14:36:17.403Z,1300
2017-02-21T14:37:27.657Z,1416
2017-02-21T14:38:38.025Z,1500
2017-02-21T14:39:48.402Z,1328
2017-02-21T14:40:58.762Z,1164
2017-02-21T14:42:08.690Z,1284
2017-02-21T14:43:19.362Z,1528
2017-02-21T14:44:29.730Z,1632
2017-02-21T14:45:40.074Z,1464
2017-02-21T14:46:50.416Z,1260
2017-02-21T14:48:01.204Z,900
2017-02-21T14:49:11.811Z,924
2017-02-21T14:50:21.791Z,928
2017-02-21T14:51:32.547Z,912
2017-02-21T14:52:42.543Z,1012
2017-02-21T14:53:53.299Z,1012
2017-02-21T14:55:03.596Z,996
2017-02-21T14:56:14.345Z,1028
2017-02-21T14:57:25.106Z,964
2017-02-21T14:58:35.039Z,1188
2017-02-21T14:59:45.404Z,1228
2017-02-21T15:00:56.012Z,1296
2017-02-21T15:02:05.992Z,1188
2017-02-21T15:03:16.001Z,1020
2017-02-21T15:04:25.596Z,944
2017-02-21T15:05:35.955Z,864
2017-02-21T15:06:46.958Z,884
2017-02-21T15:07:57.305Z,740
2017-02-21T15:09:07.273Z,620
2017-02-21T15:10:17.630Z,588
2017-02-21T15:11:28.414Z,488
2017-02-21T15:12:39.423Z,492
2017-02-21T15:13:49.792Z,640
2017-02-21T15:15:00.163Z,496
2017-02-21T15:16:10.565Z,352
2017-02-21T15:17:20.931Z,344
2017-02-21T15:18:31.590Z,324
2017-02-21T15:19:41.539Z,356
2017-02-21T15:20:51.501Z,324
2017-02-21T15:22:02.265Z,324
2017-02-21T15:23:12.634Z,324
2017-02-21T15:24:23.245Z,336
2017-02-21T15:25:33.618Z,416
2017-02-21T15:26:43.957Z,616
2017-02-21T15:27:54.708Z,656
2017-02-21T15:29:05.455Z,552
2017-02-21T15:30:16.505Z,532
2017-02-21T15:31:26.032Z,536
2017-02-21T15:32:36.371Z,540
2017-02-21T15:33:47.140Z,552
2017-02-21T15:34:57.109Z,544
2017-02-21T15:36:08.128Z,532
2017-02-21T15:37:18.135Z,520
2017-02-21T15:38:28.119Z,504
2017-02-21T15:39:38.084Z,496
2017-02-21T15:40:48.834Z,480
2017-02-21T15:41:59.457Z,472
2017-02-21T15:43:10.248Z,460
2017-02-21T15:44:21.010Z,448
2017-02-21T15:45:31.762Z,432
2017-02-21T15:46:42.149Z,420
2017-02-21T15:47:52.783Z,412
2017-02-21T15:49:03.124Z,404
2017-02-21T15:50:13.883Z,396
2017-02-21T15:51:23.851Z,388
2017-02-21T15:52:33.830Z,380
2017-02-21T15:53:44.075Z,376
2017-02-21T15:54:54.034Z,364
2017-02-21T15:56:04.764Z,352
2017-02-21T15:57:14.315Z,344
2017-02-21T15:58:24.292Z,332
2017-02-21T15:59:34.103Z,320
2017-02-21T16:00:44.036Z,304
2017-02-21T16:01:54.749Z,292
2017-02-21T16:03:04.678Z,280
2017-02-21T16:04:15.020Z,268
2017-02-21T16:05:25.604Z,252
2017-02-21T16:06:35.950Z,240
2017-02-21T16:07:45.961Z,224
2017-02-21T16:08:56.692Z,212
2017-02-21T16:10:07.068Z,196
2017-02-21T16:11:17.673Z,180
2017-02-21T16:12:28.041Z,164
2017-02-21T16:13:38.032Z,152
2017-02-21T16:14:48.791Z,140
2017-02-21T16:15:59.542Z,128
2017-02-21T16:17:10.157Z,116
2017-02-21T16:18:19.728Z,104
2017-02-21T16:19:29.677Z,96
2017-02-21T16:20:40.435Z,88
2017-02-21T16:21:51.210Z,80
2017-02-21T16:23:01.917Z,72
2017-02-21T16:24:12.281Z,64
2017-02-21T16:25:23.060Z,56
2017-02-21T16:26:33.850Z,52