createdAt,value
2019-05-05T00:00:16.023Z,1.00
2019-05-05T00:02:46.406Z,1.00
2019-05-05T00:05:15.525Z,1.00
2019-05-05T00:07:44.873Z,0.90
2019-05-05T00:10:15.666Z,0.90
2019-05-05T00:12:45.938Z,0.80
2019-05-05T00:15:16.723Z,0.80
2019-05-05T00:17:45.482Z,0.70
2019-05-05T00:20:14.570Z,0.80
2019-05-05T00:22:45.403Z,0.70
2019-05-05T00:25:14.400Z,0.70
2019-05-05T00:27:45.172Z,0.80
2019-05-05T00:30:14.439Z,0.80
2019-05-05T00:32:44.268Z,0.80
2019-05-05T00:35:14.844Z,0.80
2019-05-05T00:37:45.061Z,0.70
2019-05-05T00:40:14.901Z,0.70
2019-05-05T00:42:45.616Z,0.60
2019-05-05T00:45:15.316Z,0.50
2019-05-05T00:47:45.637Z,0.50
2019-05-05T00:50:16.285Z,0.50
2019-05-05T00:52:44.987Z,0.40
2019-05-05T00:55:15.179Z,0.40
2019-05-05T00:57:45.331Z,0.40
2019-05-05T01:00:18.802Z,0.50
2019-05-05T01:02:49.194Z,0.50
2019-05-05T01:05:20.057Z,0.50
2019-05-05T01:07:48.884Z,0.50
2019-05-05T01:10:19.259Z,0.40
2019-05-05T01:12:50.641Z,0.40
2019-05-05T01:15:19.495Z,0.40
2019-05-05T01:17:48.391Z,0.40
2019-05-05T01:20:17.206Z,0.40
2019-05-05T01:22:46.807Z,0.40
2019-05-05T01:25:15.777Z,0.30
2019-05-05T01:27:45.426Z,0.30
2019-05-05T01:30:17.394Z,0.40
2019-05-05T01:32:47.871Z,0.30
2019-05-05T01:35:16.760Z,0.30
2019-05-05T01:37:47.080Z,0.30
2019-05-05T01:40:18.218Z,0.30
2019-05-05T01:42:47.036Z,0.30
2019-05-05T01:45:15.790Z,0.20
2019-05-05T01:47:45.337Z,0.20
2019-05-05T01:50:20.708Z,0.20
2019-05-05T01:52:45.154Z,0.10
2019-05-05T01:55:14.760Z,0.10
2019-05-05T01:57:45.053Z,0.10
2019-05-05T02:00:14.867Z,0.10
2019-05-05T02:02:44.848Z,0.10
2019-05-05T02:05:14.790Z,0.10
2019-05-05T02:07:44.828Z,0.10
2019-05-05T02:10:15.258Z,0.10
2019-05-05T02:12:44.791Z,0.10
2019-05-05T02:15:14.956Z,0.10
2019-05-05T02:17:44.577Z,0.10
2019-05-05T02:20:28.633Z,0.10
2019-05-05T02:22:46.997Z,0.10
2019-05-05T02:25:15.756Z,0.10
2019-05-05T02:27:44.712Z,0.10
2019-05-05T02:30:16.144Z,0.10
2019-05-05T02:32:46.878Z,0.10
2019-05-05T02:35:16.787Z,0.00
2019-05-05T02:37:46.076Z,0.00
2019-05-05T02:40:16.192Z,0.10
2019-05-05T02:42:45.941Z,0.10
2019-05-05T02:45:19.115Z,0.10
2019-05-05T02:47:48.261Z,0.20
2019-05-05T02:50:18.049Z,0.30
2019-05-05T02:52:47.638Z,0.40
2019-05-05T02:55:17.618Z,0.40
2019-05-05T02:57:46.620Z,0.40
2019-05-05T03:00:17.122Z,0.30
2019-05-05T03:02:46.115Z,0.30
2019-05-05T03:05:15.072Z,0.30
2019-05-05T03:07:44.422Z,0.30
2019-05-05T03:10:14.109Z,0.30
2019-05-05T03:12:43.960Z,0.30
2019-05-05T03:15:15.683Z,0.30
2019-05-05T03:17:45.139Z,0.30
2019-05-05T03:20:14.580Z,0.30
2019-05-05T03:22:43.583Z,0.30
2019-05-05T03:25:13.617Z,0.20
2019-05-05T03:27:44.443Z,0.20
2019-05-05T03:30:15.399Z,0.20
2019-05-05T03:32:45.554Z,0.20
2019-05-05T03:35:14.345Z,0.10
2019-05-05T03:37:44.616Z,0.10
2019-05-05T03:40:15.082Z,0.10
2019-05-05T03:42:45.422Z,0.00
2019-05-05T03:45:15.981Z,0.00
2019-05-05T03:47:44.833Z,0.10
2019-05-05T03:50:14.413Z,0.00
2019-05-05T03:52:43.913Z,0.00
2019-05-05T03:55:13.804Z,0.10
2019-05-05T03:57:44.516Z,0.10
2019-05-05T04:00:14.973Z,0.10
2019-05-05T04:02:45.301Z,0.20
2019-05-05T04:05:15.154Z,0.30
2019-05-05T04:07:44.147Z,0.50
2019-05-05T04:10:14.031Z,0.60
2019-05-05T04:12:43.568Z,0.70
2019-05-05T04:15:14.184Z,0.80
2019-05-05T04:17:44.658Z,1.00
2019-05-05T04:20:15.011Z,1.10
2019-05-05T04:22:43.764Z,1.10
2019-05-05T04:25:13.887Z,1.00
2019-05-05T04:27:44.486Z,1.00
2019-05-05T04:30:14.249Z,1.10
2019-05-05T04:32:44.011Z,1.10
2019-05-05T04:35:14.095Z,1.20
2019-05-05T04:37:43.738Z,1.70
2019-05-05T04:40:14.884Z,2.20
2019-05-05T04:42:44.063Z,2.50
2019-05-05T04:45:14.724Z,2.90
2019-05-05T04:47:43.696Z,3.10
2019-05-05T04:50:15.592Z,3.30
2019-05-05T04:52:44.896Z,3.60
2019-05-05T04:55:13.913Z,3.90
2019-05-05T04:57:43.666Z,4.40
2019-05-05T05:00:13.754Z,4.80
2019-05-05T05:02:44.131Z,5.30
2019-05-05T05:05:14.841Z,5.80
2019-05-05T05:07:43.977Z,6.20
2019-05-05T05:10:13.852Z,6.40
2019-05-05T05:12:43.597Z,6.40
2019-05-05T05:15:14.620Z,6.30
2019-05-05T05:17:44.829Z,6.00
2019-05-05T05:20:14.195Z,5.50
2019-05-05T05:22:43.979Z,5.10
2019-05-05T05:25:13.633Z,4.80
2019-05-05T05:27:44.328Z,4.70
2019-05-05T05:30:13.939Z,4.70
2019-05-05T05:32:44.558Z,4.80
2019-05-05T05:35:14.150Z,4.90
2019-05-05T05:37:44.773Z,5.10
2019-05-05T05:40:15.616Z,5.10
2019-05-05T05:42:44.344Z,5.30
2019-05-05T05:45:14.572Z,5.60
2019-05-05T05:47:44.918Z,6.20
2019-05-05T05:50:15.204Z,7.00
2019-05-05T05:52:43.863Z,6.70
2019-05-05T05:55:14.590Z,6.30
2019-05-05T05:57:43.926Z,6.00
2019-05-05T06:00:14.535Z,5.80
2019-05-05T06:02:43.955Z,5.70
2019-05-05T06:05:14.813Z,5.60
2019-05-05T06:07:44.293Z,5.60
2019-05-05T06:10:22.139Z,5.60
2019-05-05T06:12:45.042Z,5.60
2019-05-05T06:15:14.268Z,5.70
2019-05-05T06:17:43.511Z,5.80
2019-05-05T06:20:14.389Z,6.10
2019-05-05T06:22:44.680Z,6.30
2019-05-05T06:25:15.987Z,6.40
2019-05-05T06:27:44.549Z,6.40
2019-05-05T06:30:13.911Z,6.40
2019-05-05T06:32:43.730Z,6.50
2019-05-05T06:35:13.852Z,6.40
2019-05-05T06:37:46.617Z,6.40
2019-05-05T06:40:16.898Z,6.50
2019-05-05T06:42:47.221Z,6.80
2019-05-05T06:45:17.585Z,6.90
2019-05-05T06:47:46.417Z,6.90
2019-05-05T06:50:15.225Z,7.10
2019-05-05T06:52:46.954Z,7.30
2019-05-05T06:55:14.666Z,7.40
2019-05-05T06:57:44.457Z,7.50
2019-05-05T07:00:14.018Z,7.60
2019-05-05T07:02:44.466Z,7.70
2019-05-05T07:05:14.318Z,7.80
2019-05-05T07:07:43.575Z,7.80
2019-05-05T07:10:14.082Z,7.40
2019-05-05T07:12:43.988Z,7.50
2019-05-05T07:15:14.573Z,7.50
2019-05-05T07:17:44.228Z,7.70
2019-05-05T07:20:13.657Z,7.70
2019-05-05T07:22:55.716Z,7.60
2019-05-05T07:25:13.771Z,7.70
2019-05-05T07:27:44.246Z,7.50
2019-05-05T07:30:14.716Z,7.20
2019-05-05T07:32:44.430Z,7.20
2019-05-05T07:35:14.813Z,7.10
2019-05-05T07:37:43.786Z,7.00
2019-05-05T07:40:13.537Z,7.00
2019-05-05T07:42:44.092Z,6.80
2019-05-05T07:45:22.063Z,6.90
2019-05-05T07:47:43.764Z,6.80
2019-05-05T07:50:27.915Z,6.70
2019-05-05T07:52:43.930Z,6.50
2019-05-05T07:55:14.378Z,6.50
2019-05-05T07:57:43.580Z,6.60
2019-05-05T08:00:14.813Z,6.70
2019-05-05T08:02:43.970Z,6.90
2019-05-05T08:05:14.238Z,7.20
2019-05-05T08:07:44.705Z,7.50
2019-05-05T08:10:14.636Z,7.60
2019-05-05T08:12:43.735Z,7.70
2019-05-05T08:15:15.919Z,7.70
2019-05-05T08:17:46.240Z,7.80
2019-05-05T08:20:19.248Z,7.80
2019-05-05T08:22:47.042Z,7.90
2019-05-05T08:25:17.373Z,7.90
2019-05-05T08:27:47.695Z,7.80
2019-05-05T08:30:18.414Z,7.80
2019-05-05T08:32:49.068Z,7.70
2019-05-05T08:35:17.846Z,7.60
2019-05-05T08:37:46.641Z,7.50
2019-05-05T08:40:15.736Z,7.40
2019-05-05T08:42:44.667Z,7.40
2019-05-05T08:45:13.973Z,7.40
2019-05-05T08:47:43.562Z,7.40
2019-05-05T08:50:13.729Z,7.50
2019-05-05T08:52:44.437Z,7.60
2019-05-05T08:55:13.963Z,7.70
2019-05-05T08:57:44.636Z,7.80
2019-05-05T09:00:13.925Z,7.80
2019-05-05T09:02:43.762Z,8.00
2019-05-05T09:05:14.453Z,8.30
2019-05-05T09:07:44.171Z,8.50
2019-05-05T09:10:14.233Z,8.80
2019-05-05T09:12:43.693Z,8.90
2019-05-05T09:15:13.765Z,9.00
2019-05-05T09:17:44.056Z,9.30
2019-05-05T09:20:14.181Z,9.40
2019-05-05T09:22:44.616Z,9.60
2019-05-05T09:25:15.249Z,9.90
2019-05-05T09:27:45.827Z,10.00
2019-05-05T09:30:16.700Z,10.20
2019-05-05T09:32:45.597Z,10.50
2019-05-05T09:35:14.569Z,10.80
2019-05-05T09:37:44.379Z,10.70
2019-05-05T09:40:15.704Z,10.40
2019-05-05T09:42:44.615Z,10.60
2019-05-05T09:45:14.113Z,11.30
2019-05-05T09:47:44.918Z,12.90
2019-05-05T09:50:14.348Z,13.80
2019-05-05T09:52:44.364Z,14.80
2019-05-05T09:55:13.933Z,14.60
2019-05-05T09:57:43.777Z,13.60
2019-05-05T10:00:14.406Z,14.60
2019-05-05T10:02:44.128Z,15.70
2019-05-05T10:05:14.491Z,15.80
2019-05-05T10:07:44.062Z,15.10
2019-05-05T10:10:14.269Z,14.40
2019-05-05T10:12:44.593Z,15.40
2019-05-05T10:15:14.039Z,16.20
2019-05-05T10:17:43.638Z,17.00
2019-05-05T10:20:14.562Z,16.90
2019-05-05T10:22:43.869Z,16.10
2019-05-05T10:25:14.586Z,14.40
2019-05-05T10:27:47.504Z,13.60
2019-05-05T10:30:14.345Z,13.10
2019-05-05T10:32:43.774Z,13.00
2019-05-05T10:35:14.344Z,14.80
2019-05-05T10:37:43.859Z,16.20
2019-05-05T10:40:15.784Z,16.90
2019-05-05T10:42:46.198Z,17.20
2019-05-05T10:45:15.322Z,17.60
2019-05-05T10:47:44.138Z,16.50
2019-05-05T10:50:13.940Z,15.50
2019-05-05T10:52:44.272Z,14.80
2019-05-05T10:55:14.512Z,14.60
2019-05-05T10:57:43.778Z,13.90
2019-05-05T11:00:15.652Z,13.40
2019-05-05T11:02:44.628Z,13.00
2019-05-05T11:05:14.026Z,12.30
2019-05-05T11:07:43.114Z,11.90
2019-05-05T11:10:14.196Z,11.60
2019-05-05T11:12:44.351Z,11.20
2019-05-05T11:15:14.224Z,10.30
2019-05-05T11:17:43.915Z,9.80
2019-05-05T11:20:14.346Z,9.60
2019-05-05T11:22:43.814Z,9.40
2019-05-05T11:25:13.897Z,9.30
2019-05-05T11:27:44.050Z,9.40
2019-05-05T11:30:14.835Z,9.50
2019-05-05T11:32:45.201Z,9.50
2019-05-05T11:35:14.158Z,9.60
2019-05-05T11:37:43.816Z,9.40
2019-05-05T11:40:13.770Z,9.20
2019-05-05T11:42:42.705Z,9.40
2019-05-05T11:45:11.743Z,9.50
2019-05-05T11:47:40.496Z,9.60
2019-05-05T11:50:09.270Z,9.90
2019-05-05T11:52:38.055Z,9.90
2019-05-05T11:55:11.557Z,10.20
2019-05-05T11:57:37.555Z,10.80
2019-05-05T12:00:07.783Z,11.40
2019-05-05T12:02:36.560Z,12.00
2019-05-05T12:05:06.237Z,12.50
2019-05-05T12:07:35.017Z,12.90
2019-05-05T12:10:05.689Z,13.00
2019-05-05T12:12:34.659Z,13.10
2019-05-05T12:15:20.474Z,13.00
2019-05-05T12:17:49.233Z,12.50
2019-05-05T12:20:20.787Z,11.40
2019-05-05T12:22:49.690Z,10.00
2019-05-05T12:25:26.079Z,9.30
2019-05-05T12:27:52.078Z,8.60
2019-05-05T12:30:20.969Z,8.00
2019-05-05T12:32:49.826Z,7.70
2019-05-05T12:35:18.574Z,7.70
2019-05-05T12:37:47.456Z,7.80
2019-05-05T12:40:16.366Z,8.10
2019-05-05T12:42:45.282Z,8.40
2019-05-05T12:45:17.222Z,8.60
2019-05-05T12:47:47.628Z,8.60
2019-05-05T12:50:16.846Z,8.70
2019-05-05T12:52:45.797Z,8.90
2019-05-05T12:55:14.780Z,9.10
2019-05-05T12:57:43.662Z,9.40
2019-05-05T13:00:14.650Z,9.60
2019-05-05T13:02:44.210Z,9.80
2019-05-05T13:05:14.475Z,10.00
2019-05-05T13:07:44.231Z,10.50
2019-05-05T13:10:16.385Z,10.80
2019-05-05T13:12:45.310Z,10.70
2019-05-05T13:15:14.409Z,10.10
2019-05-05T13:17:43.835Z,10.40
2019-05-05T13:20:14.429Z,10.80
2019-05-05T13:22:44.780Z,11.00
2019-05-05T13:25:16.775Z,11.50
2019-05-05T13:27:45.892Z,11.80
2019-05-05T13:30:18.474Z,11.20
2019-05-05T13:32:54.538Z,11.40
2019-05-05T13:35:23.549Z,11.80
2019-05-05T13:37:52.480Z,11.80
2019-05-05T13:40:21.453Z,11.60
2019-05-05T13:42:50.350Z,11.70
2019-05-05T13:45:21.228Z,12.00
2019-05-05T13:47:50.837Z,12.40
2019-05-05T13:50:22.966Z,12.90
2019-05-05T13:52:51.783Z,13.80
2019-05-05T13:55:20.586Z,14.20
2019-05-05T13:57:49.807Z,13.80
2019-05-05T14:00:19.618Z,13.10
2019-05-05T14:02:48.456Z,12.60
2019-05-05T14:05:17.272Z,12.20
2019-05-05T14:07:46.098Z,11.90
2019-05-05T14:10:15.698Z,11.70
2019-05-05T14:12:44.499Z,11.50
2019-05-05T14:15:15.899Z,10.90
2019-05-05T14:17:45.872Z,10.60
2019-05-05T14:20:15.100Z,10.40
2019-05-05T14:22:44.067Z,10.40
2019-05-05T14:25:14.664Z,10.30
2019-05-05T14:27:43.710Z,10.30
2019-05-05T14:30:15.848Z,10.40
2019-05-05T14:32:47.582Z,10.60
2019-05-05T14:35:23.198Z,10.60
2019-05-05T14:37:54.438Z,10.80
2019-05-05T14:40:23.315Z,11.10
2019-05-05T14:42:53.911Z,11.40
2019-05-05T14:45:23.594Z,11.40
2019-05-05T14:47:53.527Z,11.50
2019-05-05T14:50:24.231Z,11.80
2019-05-05T14:52:53.564Z,11.90
2019-05-05T14:55:22.595Z,11.80
2019-05-05T14:57:53.345Z,11.90
2019-05-05T15:00:24.270Z,11.90
2019-05-05T15:02:54.470Z,11.70
2019-05-05T15:05:24.904Z,11.50
2019-05-05T15:07:55.386Z,11.30
2019-05-05T15:10:25.904Z,11.20
2019-05-05T15:12:56.591Z,11.10
2019-05-05T15:15:25.604Z,11.20
2019-05-05T15:17:54.835Z,11.20
2019-05-05T15:20:24.469Z,11.40
2019-05-05T15:22:54.173Z,11.50
2019-05-05T15:25:23.552Z,11.50
2019-05-05T15:27:54.197Z,11.60
2019-05-05T15:30:26.856Z,11.60
2019-05-05T15:32:54.162Z,11.50
2019-05-05T15:35:23.115Z,11.60
2019-05-05T15:37:53.981Z,11.60
2019-05-05T15:40:24.669Z,11.50
2019-05-05T15:42:54.483Z,11.60
2019-05-05T15:45:23.557Z,11.70
2019-05-05T15:47:54.039Z,11.80
2019-05-05T15:50:24.597Z,11.70
2019-05-05T15:52:54.484Z,11.60
2019-05-05T15:55:24.525Z,11.30
2019-05-05T15:57:53.434Z,11.10
2019-05-05T16:00:22.805Z,10.70
2019-05-05T16:02:51.651Z,10.70
2019-05-05T16:05:20.595Z,10.40
2019-05-05T16:07:49.451Z,10.30
2019-05-05T16:10:19.523Z,10.30
2019-05-05T16:12:48.678Z,10.50
2019-05-05T16:15:19.836Z,10.50
2019-05-05T16:17:50.245Z,10.30
2019-05-05T16:20:20.649Z,10.20
2019-05-05T16:22:50.963Z,10.20
2019-05-05T16:25:19.774Z,10.10
2019-05-05T16:27:48.565Z,10.30
2019-05-05T16:30:18.033Z,10.50
2019-05-05T16:32:46.839Z,10.70
2019-05-05T16:35:15.890Z,10.30
2019-05-05T16:37:44.663Z,10.30
2019-05-05T16:40:14.431Z,10.40
2019-05-05T16:42:43.751Z,10.30
2019-05-05T16:45:16.441Z,10.40
2019-05-05T16:47:45.003Z,10.40
2019-05-05T16:50:14.048Z,10.40
2019-05-05T16:52:46.038Z,10.30
2019-05-05T16:55:19.202Z,10.30
2019-05-05T16:57:48.826Z,10.30
2019-05-05T17:00:21.545Z,10.20
2019-05-05T17:02:49.528Z,10.20
2019-05-05T17:05:18.844Z,10.20
2019-05-05T17:07:47.873Z,10.10
2019-05-05T17:10:17.215Z,10.00
2019-05-05T17:12:46.823Z,9.90
2019-05-05T17:15:21.642Z,9.90
2019-05-05T17:17:50.408Z,9.90
2019-05-05T17:20:20.931Z,9.90
2019-05-05T17:22:51.421Z,9.90
2019-05-05T17:25:20.554Z,9.80
2019-05-05T17:27:51.228Z,9.80
2019-05-05T17:30:27.111Z,9.80
2019-05-05T17:32:51.840Z,9.70
2019-05-05T17:35:20.771Z,9.60
2019-05-05T17:37:49.609Z,9.50
2019-05-05T17:40:20.200Z,9.50
2019-05-05T17:42:50.560Z,9.50
2019-05-05T17:45:21.087Z,9.40
2019-05-05T17:47:53.788Z,9.40
2019-05-05T17:50:23.896Z,9.30
2019-05-05T17:52:54.216Z,9.30
2019-05-05T17:55:27.466Z,9.20
2019-05-05T17:58:01.540Z,9.10
2019-05-05T18:00:28.538Z,9.10
2019-05-05T18:02:57.464Z,9.00
2019-05-05T18:05:27.809Z,9.00
2019-05-05T18:07:56.758Z,8.90
2019-05-05T18:10:27.111Z,8.90
2019-05-05T18:12:57.424Z,8.80
2019-05-05T18:15:27.796Z,8.80
2019-05-05T18:17:56.549Z,8.70
2019-05-05T18:20:25.386Z,8.60
2019-05-05T18:22:54.153Z,8.50
2019-05-05T18:25:23.844Z,8.50
2019-05-05T18:27:52.819Z,8.40
2019-05-05T18:30:21.615Z,8.40
2019-05-05T18:32:50.467Z,8.30
2019-05-05T18:35:19.296Z,8.20
2019-05-05T18:37:48.154Z,8.10
2019-05-05T18:40:17.105Z,8.00
2019-05-05T18:42:46.016Z,8.00
2019-05-05T18:45:16.713Z,7.90
2019-05-05T18:47:46.515Z,7.90
2019-05-05T18:50:15.530Z,7.80
2019-05-05T18:52:47.146Z,7.70
2019-05-05T18:55:15.253Z,7.60
2019-05-05T18:57:44.162Z,7.60
2019-05-05T19:00:15.416Z,7.40
2019-05-05T19:02:44.378Z,7.40
2019-05-05T19:05:13.728Z,7.30
2019-05-05T19:07:55.162Z,7.30
2019-05-05T19:10:14.776Z,7.40
2019-05-05T19:12:44.294Z,7.30
2019-05-05T19:15:13.821Z,7.20
2019-05-05T19:17:42.677Z,7.10
2019-05-05T19:20:14.640Z,7.00
2019-05-05T19:22:43.732Z,7.00
2019-05-05T19:25:14.339Z,7.00
2019-05-05T19:27:44.852Z,7.00
2019-05-05T19:30:15.025Z,6.90
2019-05-05T19:32:43.876Z,6.90
2019-05-05T19:35:13.064Z,6.90
2019-05-05T19:37:41.903Z,6.70
2019-05-05T19:40:11.083Z,6.70
2019-05-05T19:42:40.002Z,6.60
2019-05-05T19:45:09.194Z,6.60
2019-05-05T19:47:38.069Z,6.60
2019-05-05T19:50:09.700Z,6.60
2019-05-05T19:52:38.551Z,6.50
2019-05-05T19:55:07.515Z,6.30
2019-05-05T19:57:36.401Z,6.20
2019-05-05T20:00:06.110Z,6.10
2019-05-05T20:02:35.013Z,6.00
2019-05-05T20:05:04.932Z,5.90
2019-05-05T20:07:33.922Z,5.80
2019-05-05T20:10:04.011Z,5.80
2019-05-05T20:12:33.548Z,5.80
2019-05-05T20:15:04.215Z,5.70
2019-05-05T20:17:34.603Z,5.70
2019-05-05T20:20:04.818Z,5.60
2019-05-05T20:22:34.780Z,5.60
2019-05-05T20:25:05.633Z,5.60
2019-05-05T20:27:34.576Z,5.70
2019-05-05T20:30:06.559Z,5.70
2019-05-05T20:32:37.073Z,5.80
2019-05-05T20:35:08.079Z,5.90
2019-05-05T20:37:38.459Z,5.90
2019-05-05T20:40:09.402Z,6.00
2019-05-05T20:42:38.218Z,6.00
2019-05-05T20:45:08.842Z,6.10
2019-05-05T20:47:37.660Z,6.10
2019-05-05T20:50:07.276Z,6.10
2019-05-05T20:52:36.092Z,6.10
2019-05-05T20:55:05.684Z,6.10
2019-05-05T20:57:34.584Z,6.10
2019-05-05T21:00:03.534Z,6.20
2019-05-05T21:02:33.925Z,6.10
2019-05-05T21:05:04.090Z,6.20
2019-05-05T21:07:34.659Z,6.20
2019-05-05T21:10:04.763Z,6.20
2019-05-05T21:12:42.329Z,6.20
2019-05-05T21:15:06.033Z,6.20
2019-05-05T21:17:34.816Z,6.20
2019-05-05T21:20:05.299Z,6.20
2019-05-05T21:22:35.101Z,6.30
2019-05-05T21:25:07.141Z,6.30
2019-05-05T21:27:36.066Z,6.20
2019-05-05T21:30:06.289Z,6.20
2019-05-05T21:32:35.191Z,6.30
2019-05-05T21:35:04.380Z,6.30
2019-05-05T21:37:34.052Z,6.30
2019-05-05T21:40:04.712Z,6.20
2019-05-05T21:42:34.985Z,6.20
2019-05-05T21:45:05.340Z,6.20
2019-05-05T21:47:34.527Z,6.20
2019-05-05T21:50:05.482Z,6.10
2019-05-05T21:52:35.840Z,6.10
2019-05-05T21:55:07.786Z,6.10
2019-05-05T21:57:38.026Z,6.10
2019-05-05T22:00:09.776Z,6.10
2019-05-05T22:02:38.666Z,6.10
2019-05-05T22:05:07.773Z,6.00
2019-05-05T22:07:36.583Z,6.00
2019-05-05T22:10:06.675Z,6.00
2019-05-05T22:12:36.338Z,6.00
2019-05-05T22:15:06.435Z,6.00
2019-05-05T22:17:36.323Z,5.90
2019-05-05T22:20:07.663Z,5.90
2019-05-05T22:22:38.190Z,5.80
2019-05-05T22:25:07.703Z,5.80
2019-05-05T22:27:36.384Z,5.80
2019-05-05T22:30:09.868Z,5.80
2019-05-05T22:32:37.648Z,5.80
2019-05-05T22:35:07.543Z,5.80
2019-05-05T22:37:36.359Z,5.80
2019-05-05T22:40:05.344Z,5.80
2019-05-05T22:42:34.307Z,5.70
2019-05-05T22:45:04.652Z,5.70
2019-05-05T22:47:34.502Z,5.70
2019-05-05T22:50:04.587Z,5.60
2019-05-05T22:52:34.511Z,5.60
2019-05-05T22:55:04.513Z,5.60
2019-05-05T22:57:34.535Z,5.60
2019-05-05T23:00:05.319Z,5.50
2019-05-05T23:02:35.647Z,5.50
2019-05-05T23:05:07.707Z,5.40
2019-05-05T23:07:36.562Z,5.40
2019-05-05T23:10:06.888Z,5.40
2019-05-05T23:12:35.669Z,5.40
2019-05-05T23:15:07.403Z,5.40
2019-05-05T23:17:37.785Z,5.30
2019-05-05T23:20:09.236Z,5.20
2019-05-05T23:22:39.492Z,5.10
2019-05-05T23:25:10.040Z,5.00
2019-05-05T23:27:40.419Z,4.90
2019-05-05T23:30:10.095Z,4.80
2019-05-05T23:32:38.902Z,4.80
2019-05-05T23:35:07.669Z,4.70
2019-05-05T23:37:36.433Z,4.60
2019-05-05T23:40:06.710Z,4.60
2019-05-05T23:42:35.542Z,4.60
2019-05-05T23:45:06.046Z,4.60
2019-05-05T23:47:34.928Z,4.50
2019-05-05T23:50:04.836Z,4.30
2019-05-05T23:52:34.999Z,4.20
2019-05-05T23:55:05.862Z,4.10
2019-05-05T23:57:34.778Z,4.00
