createdAt,value
2023-03-06T00:01:09.179Z,66.32
2023-03-06T00:03:36.222Z,65.16
2023-03-06T00:06:03.040Z,65.41
2023-03-06T00:08:29.838Z,65.25
2023-03-06T00:10:57.143Z,65.49
2023-03-06T00:13:24.257Z,66.31
2023-03-06T00:15:51.113Z,65.83
2023-03-06T00:18:17.861Z,65.55
2023-03-06T00:20:44.906Z,65.93
2023-03-06T00:23:12.267Z,65.36
2023-03-06T00:25:42.854Z,65.30
2023-03-06T00:28:09.719Z,65.54
2023-03-06T00:30:36.597Z,65.12
2023-03-06T00:33:03.152Z,65.39
2023-03-06T00:35:29.814Z,65.66
2023-03-06T00:37:57.906Z,65.50
2023-03-06T00:40:24.570Z,65.74
2023-03-06T00:42:51.439Z,66.38
2023-03-06T00:45:18.092Z,66.55
2023-03-06T00:47:44.655Z,66.06
2023-03-06T00:50:11.684Z,65.84
2023-03-06T00:52:38.775Z,66.58
2023-03-06T00:55:06.092Z,66.54
2023-03-06T00:57:32.961Z,66.08
2023-03-06T00:59:59.627Z,66.24
2023-03-06T01:02:26.372Z,66.19
2023-03-06T01:04:52.946Z,66.53
2023-03-06T01:07:19.841Z,66.79
2023-03-06T01:09:46.348Z,66.34
2023-03-06T01:12:12.908Z,66.26
2023-03-06T01:14:39.559Z,66.14
2023-03-06T01:17:06.039Z,66.33
2023-03-06T01:19:32.916Z,66.59
2023-03-06T01:21:59.506Z,66.24
2023-03-06T01:24:26.242Z,65.76
2023-03-06T01:26:53.215Z,66.59
2023-03-06T01:29:20.551Z,66.11
2023-03-06T01:31:47.256Z,66.04
2023-03-06T01:34:14.168Z,66.76
2023-03-06T01:36:40.944Z,67.34
2023-03-06T01:39:07.515Z,66.54
2023-03-06T01:41:34.188Z,66.26
2023-03-06T01:44:01.014Z,66.03
2023-03-06T01:46:38.020Z,68.26
2023-03-06T01:49:07.861Z,66.83
2023-03-06T01:52:09.006Z,67.97
2023-03-06T01:54:50.460Z,66.99
2023-03-06T01:57:30.566Z,67.07
2023-03-06T02:00:08.402Z,67.21
2023-03-06T02:02:35.313Z,66.80
2023-03-06T02:05:04.475Z,66.46
2023-03-06T02:07:31.866Z,66.79
2023-03-06T02:09:58.654Z,66.61
2023-03-06T02:12:26.454Z,66.94
2023-03-06T02:14:53.749Z,66.87
2023-03-06T02:17:22.639Z,66.46
2023-03-06T02:20:20.860Z,66.99
2023-03-06T02:23:10.078Z,67.37
2023-03-06T02:25:44.207Z,67.31
2023-03-06T02:28:13.964Z,66.58
2023-03-06T02:30:42.969Z,66.59
2023-03-06T02:33:18.863Z,67.32
2023-03-06T02:35:57.780Z,67.87
2023-03-06T02:38:34.140Z,68.18
2023-03-06T02:41:03.822Z,66.93
2023-03-06T02:43:34.350Z,67.58
2023-03-06T02:46:00.985Z,66.73
2023-03-06T02:48:27.581Z,66.70
2023-03-06T02:50:54.239Z,67.07
2023-03-06T02:53:21.872Z,67.29
2023-03-06T02:55:49.345Z,67.60
2023-03-06T02:58:16.084Z,66.99
2023-03-06T03:00:42.827Z,67.51
2023-03-06T03:03:09.421Z,67.77
2023-03-06T03:05:36.191Z,67.65
2023-03-06T03:08:02.736Z,67.94
2023-03-06T03:10:29.757Z,67.90
2023-03-06T03:12:59.058Z,67.58
2023-03-06T03:15:26.190Z,67.44
2023-03-06T03:17:52.873Z,67.26
2023-03-06T03:20:22.216Z,67.42
2023-03-06T03:22:50.934Z,67.69
2023-03-06T03:25:18.508Z,67.78
2023-03-06T03:27:45.312Z,67.79
2023-03-06T03:30:12.267Z,67.57
2023-03-06T03:32:38.876Z,68.09
2023-03-06T03:35:07.239Z,68.00
2023-03-06T03:37:34.792Z,68.33
2023-03-06T03:40:01.353Z,68.01
2023-03-06T03:42:28.100Z,68.15
2023-03-06T03:44:54.728Z,68.54
2023-03-06T03:47:21.296Z,68.70
2023-03-06T03:49:47.939Z,68.80
2023-03-06T03:52:14.547Z,68.91
2023-03-06T03:54:42.174Z,69.07
2023-03-06T03:57:08.830Z,69.30
2023-03-06T03:59:35.911Z,68.54
2023-03-06T04:02:05.117Z,69.61
2023-03-06T04:04:31.909Z,69.47
2023-03-06T04:07:00.942Z,70.55
2023-03-06T04:09:28.018Z,69.34
2023-03-06T04:11:54.725Z,69.64
2023-03-06T04:14:21.517Z,69.65
2023-03-06T04:16:48.019Z,69.79
2023-03-06T04:19:14.567Z,70.05
2023-03-06T04:21:41.103Z,69.86
2023-03-06T04:24:08.004Z,70.12
2023-03-06T04:26:36.146Z,69.87
2023-03-06T04:29:02.901Z,70.29
2023-03-06T04:31:29.946Z,69.73
2023-03-06T04:33:56.714Z,70.14
2023-03-06T04:36:34.697Z,70.91
2023-03-06T04:39:01.844Z,70.39
2023-03-06T04:41:28.496Z,70.23
2023-03-06T04:43:55.170Z,70.54
2023-03-06T04:46:21.932Z,70.57
2023-03-06T04:48:48.521Z,70.98
2023-03-06T04:51:15.532Z,70.65
2023-03-06T04:53:42.051Z,71.16
2023-03-06T04:56:08.976Z,71.72
2023-03-06T04:58:35.857Z,71.04
2023-03-06T05:01:03.044Z,71.24
2023-03-06T05:03:29.834Z,71.41
2023-03-06T05:05:56.465Z,71.29
2023-03-06T05:08:24.302Z,71.26
2023-03-06T05:10:57.118Z,71.08
2023-03-06T05:13:24.443Z,71.32
2023-03-06T05:15:51.677Z,70.92
2023-03-06T05:18:19.246Z,71.53
2023-03-06T05:20:45.998Z,71.32
2023-03-06T05:23:13.004Z,71.56
2023-03-06T05:25:40.739Z,71.82
2023-03-06T05:28:07.857Z,71.73
2023-03-06T05:30:35.407Z,71.85
2023-03-06T05:33:02.044Z,71.28
2023-03-06T05:35:28.702Z,71.25
2023-03-06T05:37:55.304Z,71.38
2023-03-06T05:40:22.341Z,71.53
2023-03-06T05:42:49.032Z,71.36
2023-03-06T05:45:15.722Z,71.70
2023-03-06T05:47:42.239Z,71.46
2023-03-06T05:50:10.636Z,71.51
2023-03-06T05:52:40.198Z,71.82
2023-03-06T05:55:07.720Z,71.18
2023-03-06T05:57:34.332Z,71.56
2023-03-06T06:00:00.917Z,71.50
2023-03-06T06:02:38.088Z,71.27
2023-03-06T06:05:08.161Z,71.41
2023-03-06T06:07:34.982Z,72.13
2023-03-06T06:10:03.616Z,71.66
2023-03-06T06:12:30.777Z,71.57
2023-03-06T06:14:57.856Z,71.93
2023-03-06T06:17:24.797Z,71.87
2023-03-06T06:19:51.512Z,72.42
2023-03-06T06:22:18.370Z,72.07
2023-03-06T06:24:44.887Z,72.84
2023-03-06T06:27:11.899Z,72.91
2023-03-06T06:29:43.971Z,72.69
2023-03-06T06:32:10.541Z,72.91
2023-03-06T06:34:46.435Z,72.45
2023-03-06T06:37:15.146Z,72.25
2023-03-06T06:39:43.067Z,72.80
2023-03-06T06:42:30.980Z,72.81
2023-03-06T06:45:03.560Z,75.84
2023-03-06T06:47:34.419Z,74.55
2023-03-06T06:50:01.115Z,72.47
2023-03-06T06:52:28.115Z,72.87
2023-03-06T06:54:54.821Z,73.25
2023-03-06T06:57:22.429Z,73.17
2023-03-06T06:59:50.648Z,72.77
2023-03-06T07:02:18.799Z,73.37
2023-03-06T07:05:01.874Z,72.75
2023-03-06T07:07:36.658Z,72.76
2023-03-06T07:10:11.514Z,72.59
2023-03-06T07:12:38.184Z,73.06
2023-03-06T07:15:14.632Z,72.75
2023-03-06T07:17:45.426Z,72.89
2023-03-06T07:20:35.249Z,74.77
2023-03-06T07:23:12.526Z,73.02
2023-03-06T07:25:46.816Z,73.89
2023-03-06T07:28:18.606Z,73.20
2023-03-06T07:30:50.556Z,73.37
2023-03-06T07:33:46.013Z,73.62
2023-03-06T07:39:44.498Z,73.13
2023-03-06T07:42:13.779Z,73.25
2023-03-06T07:44:49.790Z,73.63
2023-03-06T07:47:25.148Z,73.17
2023-03-06T07:49:56.220Z,73.58
2023-03-06T07:52:24.078Z,73.32
2023-03-06T07:54:50.722Z,72.84
2023-03-06T07:57:19.633Z,73.19
2023-03-06T07:59:46.178Z,72.65
2023-03-06T08:02:13.094Z,73.17
2023-03-06T08:04:39.676Z,72.90
2023-03-06T08:07:06.404Z,73.73
2023-03-06T08:10:11.376Z,74.62
2023-03-06T08:12:45.726Z,73.47
2023-03-06T08:15:12.783Z,73.35
2023-03-06T08:17:39.727Z,73.47
2023-03-06T08:20:10.507Z,73.78
2023-03-06T08:22:41.079Z,73.20
2023-03-06T08:25:13.522Z,72.84
2023-03-06T08:27:47.883Z,72.75
2023-03-06T08:30:14.958Z,72.71
2023-03-06T08:32:45.027Z,73.57
2023-03-06T08:35:11.734Z,72.98
2023-03-06T08:37:39.175Z,73.21
2023-03-06T08:40:11.599Z,72.56
2023-03-06T08:42:58.550Z,72.59
2023-03-06T08:45:25.176Z,72.68
2023-03-06T08:47:52.148Z,72.45
2023-03-06T08:50:19.454Z,72.47
2023-03-06T08:52:47.917Z,72.41
2023-03-06T08:55:17.282Z,71.93
2023-03-06T08:57:47.594Z,72.69
2023-03-06T09:00:14.936Z,71.46
2023-03-06T09:02:43.442Z,71.55
2023-03-06T09:05:12.626Z,71.68
2023-03-06T09:07:39.365Z,72.31
2023-03-06T09:10:06.612Z,72.20
2023-03-06T09:12:47.363Z,72.28
2023-03-06T09:15:19.283Z,71.42
2023-03-06T09:17:47.625Z,71.57
2023-03-06T09:20:18.541Z,71.56
2023-03-06T09:22:48.223Z,71.32
2023-03-06T09:25:20.590Z,71.63
2023-03-06T09:28:01.873Z,71.34
2023-03-06T09:30:31.901Z,70.76
2023-03-06T09:32:58.520Z,70.86
2023-03-06T09:35:25.423Z,70.93
2023-03-06T09:37:52.010Z,70.39
2023-03-06T09:40:31.196Z,70.52
2023-03-06T09:42:57.829Z,70.42
2023-03-06T09:45:32.817Z,70.44
2023-03-06T09:48:10.393Z,70.35
2023-03-06T09:51:02.281Z,69.93
2023-03-06T09:53:45.856Z,70.22
2023-03-06T09:56:20.708Z,70.13
2023-03-06T09:58:53.963Z,69.30
2023-03-06T10:01:31.816Z,69.76
2023-03-06T10:03:58.835Z,69.22
2023-03-06T10:06:34.797Z,69.51
2023-03-06T10:09:16.845Z,69.95
2023-03-06T10:12:05.275Z,69.69
2023-03-06T10:14:37.853Z,69.42
2023-03-06T10:17:06.113Z,70.13
2023-03-06T10:19:53.263Z,69.17
2023-03-06T10:22:38.714Z,68.65
2023-03-06T10:25:19.546Z,68.74
2023-03-06T10:27:49.814Z,68.99
2023-03-06T10:30:27.818Z,69.52
2023-03-06T10:33:22.840Z,69.97
2023-03-06T10:35:51.796Z,69.57
2023-03-06T10:38:38.315Z,70.10
2023-03-06T10:41:13.535Z,68.72
2023-03-06T10:43:45.444Z,69.53
2023-03-06T10:46:26.194Z,69.32
2023-03-06T10:48:59.502Z,68.20
2023-03-06T10:51:28.323Z,68.10
2023-03-06T10:54:22.619Z,67.42
2023-03-06T10:56:49.295Z,68.36
2023-03-06T10:59:18.424Z,67.58
2023-03-06T11:02:15.325Z,66.93
2023-03-06T11:04:46.521Z,67.87
2023-03-06T11:07:26.097Z,67.20
2023-03-06T11:10:00.517Z,66.63
2023-03-06T11:12:32.489Z,66.95
2023-03-06T11:15:35.054Z,65.59
2023-03-06T11:18:36.514Z,64.37
2023-03-06T11:21:07.612Z,65.67
2023-03-06T11:23:41.691Z,65.87
2023-03-06T11:26:17.697Z,64.54
2023-03-06T11:28:46.651Z,65.19
2023-03-06T11:31:16.092Z,63.67
2023-03-06T11:33:48.005Z,65.17
2023-03-06T11:36:52.547Z,63.12
2023-03-06T11:39:54.835Z,62.14
2023-03-06T11:42:41.071Z,63.41
2023-03-06T11:45:12.384Z,63.37
2023-03-06T11:47:53.594Z,63.01
2023-03-06T11:50:34.837Z,60.14
2023-03-06T11:53:13.238Z,60.11
2023-03-06T11:55:45.814Z,61.49
2023-03-06T11:58:34.214Z,59.68
2023-03-06T12:01:22.731Z,61.93
2023-03-06T12:03:49.601Z,61.38
2023-03-06T12:06:45.069Z,61.38
2023-03-06T12:09:14.601Z,61.38
2023-03-06T12:11:44.361Z,62.63
2023-03-06T12:14:33.802Z,61.01
2023-03-06T12:17:43.368Z,60.48
2023-03-06T12:20:40.337Z,59.86
2023-03-06T12:23:47.746Z,60.47
2023-03-06T12:26:22.875Z,61.51
2023-03-06T12:29:20.341Z,60.12
2023-03-06T12:32:05.427Z,59.88
2023-03-06T12:34:47.347Z,58.03
2023-03-06T12:37:25.755Z,60.37
2023-03-06T12:40:16.228Z,57.75
2023-03-06T12:43:25.973Z,57.39
2023-03-06T12:46:01.419Z,58.29
2023-03-06T12:48:35.997Z,58.88
2023-03-06T12:51:08.564Z,58.88
2023-03-06T12:53:41.123Z,57.13
2023-03-06T12:56:14.418Z,56.12
2023-03-06T12:58:52.483Z,55.29
2023-03-06T13:01:47.260Z,56.30
2023-03-06T13:04:41.459Z,56.83
2023-03-06T13:07:38.981Z,56.21
2023-03-06T13:10:27.575Z,54.96
2023-03-06T13:13:00.831Z,57.00
2023-03-06T13:15:36.781Z,54.35
2023-03-06T13:18:33.008Z,53.93
2023-03-06T13:21:03.055Z,55.20
2023-03-06T13:23:32.892Z,55.27
2023-03-06T13:26:04.838Z,54.86
2023-03-06T13:28:45.409Z,53.08
2023-03-06T13:31:27.088Z,55.75
2023-03-06T13:34:02.560Z,56.06
2023-03-06T13:36:39.745Z,55.20
2023-03-06T13:39:08.628Z,55.94
2023-03-06T13:41:41.535Z,56.36
2023-03-06T13:44:25.910Z,58.10
2023-03-06T13:47:01.152Z,58.33
2023-03-06T13:49:29.371Z,58.68
2023-03-06T13:52:05.193Z,60.12
2023-03-06T13:55:02.233Z,62.38
2023-03-06T13:57:47.699Z,63.59
2023-03-06T14:00:34.298Z,63.47
2023-03-06T14:03:00.786Z,61.57
2023-03-06T14:05:43.494Z,63.57
2023-03-06T14:08:17.059Z,63.40
2023-03-06T14:10:45.093Z,62.86
2023-03-06T14:13:18.819Z,63.50
2023-03-06T14:15:49.245Z,63.08
2023-03-06T14:18:18.856Z,64.24
2023-03-06T14:20:50.640Z,62.38
2023-03-06T14:23:29.853Z,62.59
2023-03-06T14:26:17.744Z,63.16
2023-03-06T14:28:58.851Z,62.74
2023-03-06T14:31:28.997Z,62.40
2023-03-06T14:34:05.445Z,63.20
2023-03-06T14:36:37.102Z,62.92
2023-03-06T14:39:12.197Z,63.32
2023-03-06T14:41:39.497Z,63.28
2023-03-06T14:44:12.124Z,62.51
2023-03-06T14:46:38.801Z,62.98
2023-03-06T14:49:08.839Z,62.73
2023-03-06T14:51:50.977Z,63.49
2023-03-06T14:54:21.384Z,63.63
2023-03-06T14:56:54.116Z,63.38
2023-03-06T14:59:26.214Z,63.53
2023-03-06T15:01:59.314Z,63.62
2023-03-06T15:04:32.585Z,63.91
2023-03-06T15:07:00.867Z,63.94
2023-03-06T15:09:31.715Z,63.02
2023-03-06T15:12:02.933Z,63.63
2023-03-06T15:14:37.162Z,65.26
2023-03-06T15:17:19.056Z,64.21
2023-03-06T15:19:47.721Z,65.13
2023-03-06T15:22:31.798Z,65.32
2023-03-06T15:25:30.702Z,66.58
2023-03-06T15:27:59.581Z,65.14
2023-03-06T15:30:33.595Z,66.36
2023-03-06T15:33:31.541Z,67.49
2023-03-06T15:36:00.872Z,67.74
2023-03-06T15:38:30.395Z,67.28
2023-03-06T15:41:01.652Z,67.26
2023-03-06T15:43:33.939Z,66.51
2023-03-06T15:46:01.348Z,65.85
2023-03-06T15:48:28.526Z,66.68
2023-03-06T15:50:55.153Z,67.88
2023-03-06T15:53:21.811Z,67.13
2023-03-06T15:55:50.225Z,66.80
2023-03-06T15:58:20.745Z,67.83
2023-03-06T16:00:47.521Z,67.63
2023-03-06T16:03:14.037Z,68.70
2023-03-06T16:05:40.990Z,70.06
2023-03-06T16:08:07.867Z,68.10
2023-03-06T16:10:38.506Z,68.18
2023-03-06T16:13:10.468Z,68.18
2023-03-06T16:15:44.932Z,69.12
2023-03-06T16:18:12.548Z,69.83
2023-03-06T16:20:40.203Z,70.40
2023-03-06T16:23:10.410Z,71.48
2023-03-06T16:25:42.266Z,71.90
2023-03-06T16:28:12.752Z,73.12
2023-03-06T16:31:03.304Z,72.82
2023-03-06T16:33:32.726Z,72.98
2023-03-06T16:35:59.397Z,74.50
2023-03-06T16:38:28.820Z,75.93
2023-03-06T16:40:56.417Z,74.56
2023-03-06T16:43:24.037Z,74.62
2023-03-06T16:45:51.073Z,74.66
2023-03-06T16:48:17.736Z,77.19
2023-03-06T16:50:45.562Z,75.40
2023-03-06T16:53:12.333Z,75.92
2023-03-06T16:55:39.011Z,76.28
2023-03-06T16:58:10.077Z,77.65
2023-03-06T17:00:36.822Z,76.27
2023-03-06T17:03:03.497Z,76.66
2023-03-06T17:05:33.460Z,76.44
2023-03-06T17:08:00.333Z,76.19
2023-03-06T17:10:27.437Z,76.59
2023-03-06T17:12:56.298Z,77.50
2023-03-06T17:15:23.069Z,77.13
2023-03-06T17:17:51.741Z,76.59
2023-03-06T17:20:19.129Z,76.23
2023-03-06T17:22:46.081Z,77.59
2023-03-06T17:25:12.858Z,77.45
2023-03-06T17:27:39.518Z,76.95
2023-03-06T17:30:06.820Z,77.55
2023-03-06T17:32:33.609Z,77.44
2023-03-06T17:35:00.840Z,78.65
2023-03-06T17:37:27.544Z,78.59
2023-03-06T17:39:54.586Z,78.15
2023-03-06T17:42:21.473Z,78.17
2023-03-06T17:44:48.136Z,78.35
2023-03-06T17:47:14.710Z,77.99
2023-03-06T17:49:41.319Z,78.40
2023-03-06T17:52:08.206Z,78.33
2023-03-06T17:54:35.202Z,78.89
2023-03-06T17:57:03.754Z,78.87
2023-03-06T17:59:31.589Z,79.68
2023-03-06T18:01:59.288Z,79.43
2023-03-06T18:04:27.010Z,79.56
2023-03-06T18:06:53.677Z,79.97
2023-03-06T18:09:20.396Z,79.88
2023-03-06T18:11:47.132Z,79.32
2023-03-06T18:14:14.148Z,80.36
2023-03-06T18:16:41.033Z,80.49
2023-03-06T18:19:12.268Z,81.63
2023-03-06T18:21:40.119Z,81.58
2023-03-06T18:24:07.351Z,79.70
2023-03-06T18:26:34.351Z,80.99
2023-03-06T18:29:04.546Z,80.05
2023-03-06T18:31:37.839Z,81.19
2023-03-06T18:34:08.110Z,80.89
2023-03-06T18:36:35.554Z,80.44
2023-03-06T18:39:03.988Z,80.98
2023-03-06T18:41:31.749Z,81.70
2023-03-06T18:44:00.700Z,81.52
2023-03-06T18:46:35.947Z,81.97
2023-03-06T18:49:03.736Z,79.93
2023-03-06T18:51:30.518Z,80.64
2023-03-06T18:53:58.819Z,80.77
2023-03-06T18:56:25.575Z,80.56
2023-03-06T18:58:52.830Z,80.24
2023-03-06T19:01:20.343Z,81.47
2023-03-06T19:03:47.075Z,80.90
2023-03-06T19:06:16.831Z,81.19
2023-03-06T19:08:43.967Z,80.38
2023-03-06T19:11:13.856Z,81.28
2023-03-06T19:13:40.626Z,81.17
2023-03-06T19:16:07.892Z,81.69
2023-03-06T19:18:35.745Z,81.77
2023-03-06T19:21:17.575Z,82.32
2023-03-06T19:23:44.435Z,81.46
2023-03-06T19:26:11.418Z,80.57
2023-03-06T19:28:40.542Z,80.97
2023-03-06T19:31:25.260Z,83.10
2023-03-06T19:33:53.484Z,81.37
2023-03-06T19:36:23.969Z,80.62
2023-03-06T19:38:54.986Z,82.19
2023-03-06T19:41:22.331Z,81.14
2023-03-06T19:43:52.337Z,81.38
2023-03-06T19:46:19.488Z,82.17
2023-03-06T19:48:47.974Z,81.12
2023-03-06T19:51:14.682Z,81.39
2023-03-06T19:53:41.909Z,81.75
2023-03-06T19:56:16.087Z,82.43
2023-03-06T19:58:42.734Z,81.67
2023-03-06T20:01:19.593Z,84.09
2023-03-06T20:03:46.442Z,82.05
2023-03-06T20:06:15.973Z,82.23
2023-03-06T20:08:43.611Z,81.73
2023-03-06T20:11:26.080Z,83.83
2023-03-06T20:13:53.361Z,82.05
2023-03-06T20:16:20.087Z,81.38
2023-03-06T20:18:46.761Z,81.46
2023-03-06T20:21:14.458Z,81.68
2023-03-06T20:23:41.445Z,82.38
2023-03-06T20:26:13.227Z,83.22
2023-03-06T20:28:41.569Z,82.25
2023-03-06T20:31:10.448Z,81.64
2023-03-06T20:33:37.166Z,82.72
2023-03-06T20:36:04.554Z,82.06
2023-03-06T20:38:31.554Z,82.07
2023-03-06T20:40:59.788Z,82.37
2023-03-06T20:43:26.529Z,81.67
2023-03-06T20:46:00.474Z,82.59
2023-03-06T20:48:27.305Z,81.74
2023-03-06T20:51:06.906Z,84.33
2023-03-06T20:53:35.250Z,82.22
2023-03-06T20:56:22.339Z,82.62
2023-03-06T20:58:52.652Z,81.79
2023-03-06T21:01:25.678Z,82.59
2023-03-06T21:03:53.079Z,82.27
2023-03-06T21:06:20.953Z,81.35
2023-03-06T21:08:48.408Z,81.71
2023-03-06T21:11:15.829Z,82.22
2023-03-06T21:13:43.055Z,82.00
2023-03-06T21:16:13.345Z,81.85
2023-03-06T21:18:40.597Z,82.38
2023-03-06T21:21:11.326Z,82.48
2023-03-06T21:23:38.595Z,82.71
2023-03-06T21:26:05.721Z,83.88
2023-03-06T21:28:35.742Z,82.52
2023-03-06T21:31:05.849Z,81.77
2023-03-06T21:33:32.453Z,81.59
2023-03-06T21:35:59.158Z,82.35
2023-03-06T21:38:26.219Z,82.19
2023-03-06T21:40:52.959Z,82.91
2023-03-06T21:43:20.135Z,81.57
2023-03-06T21:45:48.807Z,82.08
2023-03-06T21:48:16.175Z,83.04
2023-03-06T21:50:42.773Z,82.20
2023-03-06T21:53:09.793Z,82.21
2023-03-06T21:55:40.895Z,83.14
2023-03-06T21:58:07.901Z,82.79
2023-03-06T22:00:36.566Z,83.12
2023-03-06T22:03:04.730Z,84.79
2023-03-06T22:05:34.276Z,83.03
2023-03-06T22:08:01.250Z,83.61
2023-03-06T22:10:28.528Z,84.27
2023-03-06T22:12:55.135Z,84.69
2023-03-06T22:15:28.357Z,83.85
2023-03-06T22:17:55.191Z,85.36
2023-03-06T22:20:22.248Z,84.41
2023-03-06T22:22:49.199Z,85.39
2023-03-06T22:25:15.846Z,85.11
2023-03-06T22:27:42.438Z,84.80
2023-03-06T22:30:09.587Z,85.26
2023-03-06T22:32:36.257Z,84.86
2023-03-06T22:35:03.303Z,85.11
2023-03-06T22:37:31.402Z,85.76
2023-03-06T22:39:58.060Z,86.71
2023-03-06T22:42:24.656Z,85.14
2023-03-06T22:44:51.253Z,85.70
2023-03-06T22:47:17.764Z,85.88
2023-03-06T22:49:44.305Z,85.55
2023-03-06T22:52:10.952Z,85.04
2023-03-06T22:54:37.669Z,85.84
2023-03-06T22:57:09.174Z,86.49
2023-03-06T22:59:35.761Z,85.75
2023-03-06T23:02:03.823Z,86.82
2023-03-06T23:04:30.381Z,86.42
2023-03-06T23:06:57.442Z,86.15
2023-03-06T23:09:25.170Z,86.18
2023-03-06T23:11:51.904Z,85.94
2023-03-06T23:14:19.550Z,87.06
2023-03-06T23:16:46.499Z,86.44
2023-03-06T23:19:13.274Z,86.49
2023-03-06T23:21:39.908Z,87.63
2023-03-06T23:24:07.770Z,86.21
2023-03-06T23:26:35.077Z,86.23
2023-03-06T23:29:04.382Z,86.24
2023-03-06T23:31:31.628Z,87.07
2023-03-06T23:34:00.657Z,86.40
2023-03-06T23:36:28.235Z,87.16
2023-03-06T23:38:55.465Z,86.57
2023-03-06T23:41:22.965Z,87.01
2023-03-06T23:43:50.543Z,86.86
2023-03-06T23:46:18.693Z,86.83
2023-03-06T23:48:46.097Z,87.37
2023-03-06T23:51:18.670Z,87.61
2023-03-06T23:53:47.145Z,88.08
2023-03-06T23:56:14.162Z,86.44
2023-03-06T23:58:41.307Z,87.18
