createdAt,value
2018-09-03T00:02:11.283Z,98753.00
2018-09-03T00:04:39.859Z,98742.00
2018-09-03T00:07:08.294Z,98746.00
2018-09-03T00:09:41.113Z,98734.00
2018-09-03T00:12:10.117Z,98732.00
2018-09-03T00:14:38.688Z,98730.00
2018-09-03T00:17:07.509Z,98738.00
2018-09-03T00:19:36.169Z,98733.00
2018-09-03T00:22:04.765Z,98740.00
2018-09-03T00:24:33.190Z,98750.00
2018-09-03T00:27:01.633Z,98749.00
2018-09-03T00:29:30.260Z,98753.00
2018-09-03T00:32:04.055Z,98752.00
2018-09-03T00:34:37.900Z,98754.00
2018-09-03T00:37:11.812Z,98750.00
2018-09-03T00:39:45.590Z,98748.00
2018-09-03T00:42:19.455Z,98757.00
2018-09-03T00:44:53.245Z,98757.00
2018-09-03T00:47:21.683Z,98752.00
2018-09-03T00:49:50.134Z,98747.00
2018-09-03T00:52:18.584Z,98750.00
2018-09-03T00:54:47.034Z,98753.00
2018-09-03T00:57:15.462Z,98736.00
2018-09-03T00:59:43.937Z,98728.00
2018-09-03T01:02:12.509Z,98737.00
2018-09-03T01:04:41.073Z,98729.00
2018-09-03T01:07:09.532Z,98736.00
2018-09-03T01:09:37.969Z,98731.00
2018-09-03T01:12:06.495Z,98727.00
2018-09-03T01:14:34.998Z,98722.00
2018-09-03T01:17:03.441Z,98714.00
2018-09-03T01:19:31.872Z,98712.00
2018-09-03T01:22:00.346Z,98713.00
2018-09-03T01:24:28.980Z,98715.00
2018-09-03T01:26:57.412Z,98710.00
2018-09-03T01:29:26.053Z,98711.00
2018-09-03T01:31:55.956Z,98707.00
2018-09-03T01:34:25.345Z,98716.00
2018-09-03T01:36:54.053Z,98709.00
2018-09-03T01:39:22.473Z,98699.00
2018-09-03T01:41:50.952Z,98711.00
2018-09-03T01:44:19.517Z,98701.00
2018-09-03T01:46:48.013Z,98690.00
2018-09-03T01:49:16.473Z,98685.00
2018-09-03T01:51:44.985Z,98681.00
2018-09-03T01:54:13.412Z,98684.00
2018-09-03T01:56:41.861Z,98680.00
2018-09-03T01:59:10.306Z,98685.00
2018-09-03T02:01:38.701Z,98690.00
2018-09-03T02:04:07.140Z,98693.00
2018-09-03T02:06:35.557Z,98698.00
2018-09-03T02:09:06.203Z,98690.00
2018-09-03T02:11:34.613Z,98693.00
2018-09-03T02:14:03.081Z,98689.00
2018-09-03T02:16:31.502Z,98691.00
2018-09-03T02:18:59.935Z,98686.00
2018-09-03T02:21:28.349Z,98684.00
2018-09-03T02:23:56.776Z,98688.00
2018-09-03T02:26:25.225Z,98689.00
2018-09-03T02:28:53.654Z,98688.00
2018-09-03T02:31:22.071Z,98686.00
2018-09-03T02:33:50.547Z,98690.00
2018-09-03T02:36:19.053Z,98692.00
2018-09-03T02:38:47.503Z,98682.00
2018-09-03T02:41:16.193Z,98687.00
2018-09-03T02:43:44.625Z,98676.00
2018-09-03T02:46:13.091Z,98681.00
2018-09-03T02:48:41.508Z,98673.00
2018-09-03T02:51:10.640Z,98672.00
2018-09-03T02:53:39.108Z,98662.00
2018-09-03T02:56:07.605Z,98653.00
2018-09-03T02:58:36.060Z,98645.00
2018-09-03T03:01:04.481Z,98653.00
2018-09-03T03:03:32.913Z,98656.00
2018-09-03T03:06:01.349Z,98646.00
2018-09-03T03:08:29.887Z,98628.00
2018-09-03T03:10:58.365Z,98632.00
2018-09-03T03:13:27.074Z,98645.00
2018-09-03T03:15:55.503Z,98640.00
2018-09-03T03:18:23.986Z,98629.00
2018-09-03T03:20:52.450Z,98635.00
2018-09-03T03:23:21.313Z,98618.00
2018-09-03T03:25:49.742Z,98621.00
2018-09-03T03:28:18.189Z,98620.00
2018-09-03T03:30:46.635Z,98623.00
2018-09-03T03:33:15.165Z,98622.00
2018-09-03T03:35:43.609Z,98622.00
2018-09-03T03:38:12.065Z,98615.00
2018-09-03T03:40:40.486Z,98611.00
2018-09-03T03:43:08.917Z,98609.00
2018-09-03T03:45:37.348Z,98602.00
2018-09-03T03:48:05.912Z,98598.00
2018-09-03T03:50:34.337Z,98607.00
2018-09-03T03:53:03.057Z,98599.00
2018-09-03T03:55:31.542Z,98601.00
2018-09-03T03:57:59.991Z,98592.00
2018-09-03T04:00:28.614Z,98596.00
2018-09-03T04:02:57.040Z,98601.00
2018-09-03T04:05:25.459Z,98600.00
2018-09-03T04:07:53.868Z,98609.00
2018-09-03T04:10:22.410Z,98613.00
2018-09-03T04:12:53.797Z,98597.00
2018-09-03T04:15:23.278Z,98596.00
2018-09-03T04:17:51.702Z,98596.00
2018-09-03T04:20:20.166Z,98594.00
2018-09-03T04:22:48.873Z,98596.00
2018-09-03T04:25:17.289Z,98591.00
2018-09-03T04:27:45.867Z,98594.00
2018-09-03T04:30:14.373Z,98597.00
2018-09-03T04:32:42.838Z,98614.00
2018-09-03T04:35:11.421Z,98600.00
2018-09-03T04:37:39.854Z,98593.00
2018-09-03T04:40:08.281Z,98588.00
2018-09-03T04:42:36.714Z,98585.00
2018-09-03T04:45:05.170Z,98592.00
2018-09-03T04:47:33.781Z,98591.00
2018-09-03T04:50:02.209Z,98592.00
2018-09-03T04:52:30.673Z,98589.00
2018-09-03T04:54:59.133Z,98600.00
2018-09-03T04:57:27.725Z,98603.00
2018-09-03T04:59:56.157Z,98613.00
2018-09-03T05:02:24.833Z,98606.00
2018-09-03T05:04:53.261Z,98626.00
2018-09-03T05:07:22.537Z,98616.00
2018-09-03T05:09:50.972Z,98621.00
2018-09-03T05:12:19.420Z,98606.00
2018-09-03T05:14:48.019Z,98614.00
2018-09-03T05:17:16.627Z,98606.00
2018-09-03T05:19:45.198Z,98609.00
2018-09-03T05:22:13.631Z,98603.00
2018-09-03T05:24:42.057Z,98613.00
2018-09-03T05:27:10.518Z,98605.00
2018-09-03T05:29:38.979Z,98602.00
2018-09-03T05:32:07.632Z,98614.00
2018-09-03T05:34:36.076Z,98612.00
2018-09-03T05:37:06.467Z,98622.00
2018-09-03T05:39:34.899Z,98616.00
2018-09-03T05:42:03.414Z,98614.00
2018-09-03T05:44:31.851Z,98621.00
2018-09-03T05:47:00.890Z,98610.00
2018-09-03T05:49:29.564Z,98613.00
2018-09-03T05:51:58.067Z,98609.00
2018-09-03T05:54:26.518Z,98607.00
2018-09-03T05:56:55.833Z,98616.00
2018-09-03T05:59:24.293Z,98618.00
2018-09-03T06:01:55.878Z,98617.00
2018-09-03T06:04:25.131Z,98621.00
2018-09-03T06:06:53.580Z,98619.00
2018-09-03T06:09:22.079Z,98619.00
2018-09-03T06:11:50.517Z,98625.00
2018-09-03T06:14:18.937Z,98612.00
2018-09-03T06:16:47.410Z,98621.00
2018-09-03T06:19:15.943Z,98625.00
2018-09-03T06:21:44.589Z,98632.00
2018-09-03T06:24:13.018Z,98624.00
2018-09-03T06:26:41.537Z,98619.00
2018-09-03T06:29:09.939Z,98608.00
2018-09-03T06:31:38.591Z,98612.00
2018-09-03T06:34:07.161Z,98604.00
2018-09-03T06:36:35.843Z,98609.00
2018-09-03T06:39:05.517Z,98608.00
2018-09-03T06:41:33.978Z,98609.00
2018-09-03T06:44:02.496Z,98605.00
2018-09-03T06:46:30.969Z,98599.00
2018-09-03T06:48:59.642Z,98595.00
2018-09-03T06:51:28.089Z,98595.00
2018-09-03T06:53:56.678Z,98599.00
2018-09-03T06:56:25.101Z,98592.00
2018-09-03T06:58:53.518Z,98601.00
2018-09-03T07:01:21.960Z,98591.00
2018-09-03T07:03:51.530Z,98600.00
2018-09-03T07:06:25.593Z,98603.00
2018-09-03T07:08:54.217Z,98589.00
2018-09-03T07:11:22.765Z,98588.00
2018-09-03T07:13:51.263Z,98591.00
2018-09-03T07:16:19.685Z,98591.00
2018-09-03T07:18:48.648Z,98582.00
2018-09-03T07:21:17.037Z,98574.00
2018-09-03T07:23:45.534Z,98568.00
2018-09-03T07:26:13.970Z,98560.00
2018-09-03T07:28:42.565Z,98555.00
2018-09-03T07:31:11.005Z,98563.00
2018-09-03T07:33:43.898Z,98568.00
2018-09-03T07:36:20.439Z,98567.00
2018-09-03T07:38:48.898Z,98562.00
2018-09-03T07:41:17.377Z,98566.00
2018-09-03T07:43:45.857Z,98565.00
2018-09-03T07:46:15.626Z,98560.00
2018-09-03T07:48:47.048Z,98558.00
2018-09-03T07:51:15.502Z,98566.00
2018-09-03T07:53:44.117Z,98570.00
2018-09-03T07:56:12.700Z,98570.00
2018-09-03T07:58:41.242Z,98567.00
2018-09-03T08:01:09.672Z,98569.00
2018-09-03T08:03:38.321Z,98572.00
2018-09-03T08:06:06.859Z,98569.00
2018-09-03T08:08:35.626Z,98561.00
2018-09-03T08:11:04.180Z,98563.00
2018-09-03T08:13:36.708Z,98553.00
2018-09-03T08:16:05.974Z,98565.00
2018-09-03T08:18:34.682Z,98558.00
2018-09-03T08:21:03.231Z,98554.00
2018-09-03T08:23:31.682Z,98566.00
2018-09-03T08:26:00.159Z,98564.00
2018-09-03T08:28:28.573Z,98567.00
2018-09-03T08:30:57.179Z,98567.00
2018-09-03T08:33:25.610Z,98569.00
2018-09-03T08:35:54.093Z,98567.00
2018-09-03T08:38:22.523Z,98566.00
2018-09-03T08:40:51.281Z,98572.00
2018-09-03T08:43:19.717Z,98565.00
2018-09-03T08:45:48.164Z,98577.00
2018-09-03T08:48:16.617Z,98572.00
2018-09-03T08:50:45.207Z,98564.00
2018-09-03T08:53:13.774Z,98561.00
2018-09-03T08:55:42.387Z,98565.00
2018-09-03T08:58:10.891Z,98562.00
2018-09-03T09:00:39.314Z,98553.00
2018-09-03T09:03:11.963Z,98552.00
2018-09-03T09:05:51.908Z,98548.00
2018-09-03T09:08:20.389Z,98549.00
2018-09-03T09:10:48.903Z,98549.00
2018-09-03T09:13:19.317Z,98554.00
2018-09-03T09:15:48.313Z,98554.00
2018-09-03T09:18:16.908Z,98557.00
2018-09-03T09:20:45.889Z,98557.00
2018-09-03T09:23:14.478Z,98559.00
2018-09-03T09:25:42.927Z,98544.00
2018-09-03T09:28:11.371Z,98542.00
2018-09-03T09:30:40.058Z,98543.00
2018-09-03T09:33:08.574Z,98542.00
2018-09-03T09:35:37.043Z,98540.00
2018-09-03T09:38:05.712Z,98545.00
2018-09-03T09:40:34.132Z,98539.00
2018-09-03T09:43:02.664Z,98531.00
2018-09-03T09:45:31.147Z,98530.00
2018-09-03T09:48:00.601Z,98531.00
2018-09-03T09:50:29.029Z,98521.00
2018-09-03T09:52:57.492Z,98528.00
2018-09-03T09:55:26.115Z,98517.00
2018-09-03T09:57:54.580Z,98519.00
2018-09-03T10:00:28.478Z,98514.00
2018-09-03T10:02:56.904Z,98510.00
2018-09-03T10:05:25.358Z,98519.00
2018-09-03T10:07:53.773Z,98517.00
2018-09-03T10:10:22.262Z,98516.00
2018-09-03T10:12:50.690Z,98513.00
2018-09-03T10:15:19.111Z,98516.00
2018-09-03T10:17:47.563Z,98512.00
2018-09-03T10:20:15.986Z,98514.00
2018-09-03T10:22:44.562Z,98510.00
2018-09-03T10:25:12.988Z,98512.00
2018-09-03T10:27:41.446Z,98509.00
2018-09-03T10:30:09.884Z,98508.00
2018-09-03T10:32:38.564Z,98516.00
2018-09-03T10:35:07.455Z,98517.00
2018-09-03T10:37:35.884Z,98512.00
2018-09-03T10:40:04.404Z,98516.00
2018-09-03T10:42:32.894Z,98509.00
2018-09-03T10:45:01.310Z,98512.00
2018-09-03T10:47:29.799Z,98518.00
2018-09-03T10:49:58.201Z,98508.00
2018-09-03T10:52:26.667Z,98513.00
2018-09-03T10:54:55.145Z,98514.00
2018-09-03T10:57:23.604Z,98509.00
2018-09-03T10:59:52.050Z,98520.00
2018-09-03T11:02:20.557Z,98518.00
2018-09-03T11:04:49.004Z,98518.00
2018-09-03T11:07:17.693Z,98508.00
2018-09-03T11:09:46.127Z,98508.00
2018-09-03T11:12:14.673Z,98519.00
2018-09-03T11:14:43.145Z,98509.00
2018-09-03T11:17:11.574Z,98513.00
2018-09-03T11:19:43.326Z,98503.00
2018-09-03T11:22:11.908Z,98514.00
2018-09-03T11:24:40.325Z,98507.00
2018-09-03T11:27:08.757Z,98513.00
2018-09-03T11:29:39.610Z,98512.00
2018-09-03T11:32:08.877Z,98506.00
2018-09-03T11:34:38.086Z,98509.00
2018-09-03T11:37:06.768Z,98506.00
2018-09-03T11:39:35.198Z,98493.00
2018-09-03T11:42:03.693Z,98503.00
2018-09-03T11:44:32.122Z,98510.00
2018-09-03T11:47:00.682Z,98500.00
2018-09-03T11:49:29.106Z,98498.00
2018-09-03T11:51:57.696Z,98505.00
2018-09-03T11:54:26.504Z,98498.00
2018-09-03T11:56:54.956Z,98497.00
2018-09-03T11:59:23.518Z,98489.00
2018-09-03T12:01:52.243Z,98493.00
2018-09-03T12:04:20.884Z,98496.00
2018-09-03T12:06:49.380Z,98504.00
2018-09-03T12:09:17.824Z,98499.00
2018-09-03T12:14:39.618Z,98506.00
2018-09-03T12:17:08.090Z,98503.00
2018-09-03T12:19:36.641Z,98499.00
2018-09-03T12:22:05.072Z,98497.00
2018-09-03T12:24:33.509Z,98496.00
2018-09-03T12:27:01.952Z,98499.00
2018-09-03T12:29:30.387Z,98494.00
2018-09-03T12:31:58.822Z,98493.00
2018-09-03T12:34:27.253Z,98495.00
2018-09-03T12:36:55.699Z,98486.00
2018-09-03T12:39:24.152Z,98492.00
2018-09-03T12:41:52.603Z,98493.00
2018-09-03T12:44:21.036Z,98498.00
2018-09-03T12:46:49.466Z,98494.00
2018-09-03T12:49:17.900Z,98487.00
2018-09-03T12:51:46.319Z,98484.00
2018-09-03T12:54:14.749Z,98490.00
2018-09-03T12:56:43.199Z,98482.00
2018-09-03T12:59:11.807Z,98484.00
2018-09-03T13:01:40.256Z,98475.00
2018-09-03T13:04:08.745Z,98483.00
2018-09-03T13:06:37.228Z,98481.00
2018-09-03T13:09:07.055Z,98479.00
2018-09-03T13:11:35.476Z,98483.00
2018-09-03T13:14:03.897Z,98493.00
2018-09-03T13:16:32.902Z,98490.00
2018-09-03T13:19:01.340Z,98494.00
2018-09-03T13:21:29.825Z,98491.00
2018-09-03T13:23:58.275Z,98489.00
2018-09-03T13:26:26.847Z,98487.00
2018-09-03T13:28:55.750Z,98483.00
2018-09-03T13:31:24.197Z,98487.00
2018-09-03T13:33:52.901Z,98489.00
2018-09-03T13:36:21.510Z,98477.00
2018-09-03T13:38:49.993Z,98479.00
2018-09-03T13:41:18.488Z,98485.00
2018-09-03T13:43:47.293Z,98473.00
2018-09-03T13:46:15.719Z,98473.00
2018-09-03T13:48:44.197Z,98470.00
2018-09-03T13:51:12.636Z,98477.00
2018-09-03T13:53:41.069Z,98472.00
2018-09-03T13:56:09.553Z,98472.00
2018-09-03T13:58:37.970Z,98476.00
2018-09-03T14:01:06.403Z,98472.00
2018-09-03T14:03:34.826Z,98480.00
2018-09-03T14:06:03.536Z,98470.00
2018-09-03T14:08:31.953Z,98477.00
2018-09-03T14:11:00.374Z,98479.00
2018-09-03T14:13:28.782Z,98473.00
2018-09-03T14:15:57.210Z,98470.00
2018-09-03T14:18:25.633Z,98465.00
2018-09-03T14:20:54.284Z,98458.00
2018-09-03T14:23:23.572Z,98461.00
2018-09-03T14:25:52.069Z,98454.00
2018-09-03T14:28:20.666Z,98459.00
2018-09-03T14:30:49.209Z,98457.00
2018-09-03T14:33:17.821Z,98461.00
2018-09-03T14:35:46.334Z,98461.00
2018-09-03T14:38:14.775Z,98457.00
2018-09-03T14:40:43.185Z,98463.00
2018-09-03T14:43:11.754Z,98459.00
2018-09-03T14:45:40.174Z,98453.00
2018-09-03T14:48:08.897Z,98448.00
2018-09-03T14:50:37.257Z,98456.00
2018-09-03T14:53:05.682Z,98447.00
2018-09-03T14:55:34.122Z,98449.00
2018-09-03T14:58:02.559Z,98459.00
2018-09-03T15:00:30.999Z,98438.00
2018-09-03T15:02:59.498Z,98443.00
2018-09-03T15:05:27.916Z,98442.00
2018-09-03T15:07:56.674Z,98445.00
2018-09-03T15:10:25.206Z,98447.00
2018-09-03T15:12:54.062Z,98433.00
2018-09-03T15:15:23.015Z,98435.00
2018-09-03T15:17:51.454Z,98428.00
2018-09-03T15:20:19.861Z,98434.00
2018-09-03T15:22:48.394Z,98436.00
2018-09-03T15:25:16.824Z,98427.00
2018-09-03T15:27:45.365Z,98433.00
2018-09-03T15:30:13.790Z,98431.00
2018-09-03T15:32:42.209Z,98437.00
2018-09-03T15:35:10.625Z,98439.00
2018-09-03T15:37:39.061Z,98443.00
2018-09-03T15:40:07.551Z,98447.00
2018-09-03T15:42:35.982Z,98436.00
2018-09-03T15:45:04.429Z,98431.00
2018-09-03T15:47:33.274Z,98424.00
2018-09-03T15:50:01.707Z,98432.00
2018-09-03T15:52:30.185Z,98433.00
2018-09-03T15:54:58.756Z,98446.00
2018-09-03T15:57:27.220Z,98443.00
2018-09-03T15:59:55.719Z,98442.00
2018-09-03T16:02:24.317Z,98451.00
2018-09-03T16:04:52.842Z,98455.00
2018-09-03T16:07:21.289Z,98457.00
2018-09-03T16:09:50.053Z,98454.00
2018-09-03T16:12:18.538Z,98455.00
2018-09-03T16:14:47.000Z,98463.00
2018-09-03T16:17:15.516Z,98457.00
2018-09-03T16:19:44.001Z,98454.00
2018-09-03T16:22:12.499Z,98456.00
2018-09-03T16:24:40.983Z,98467.00
2018-09-03T16:27:09.618Z,98463.00
2018-09-03T16:29:38.087Z,98462.00
2018-09-03T16:32:06.513Z,98469.00
2018-09-03T16:34:34.928Z,98460.00
2018-09-03T16:37:03.398Z,98463.00
2018-09-03T16:39:31.825Z,98448.00
2018-09-03T16:42:00.386Z,98460.00
2018-09-03T16:44:28.998Z,98456.00
2018-09-03T16:46:57.437Z,98452.00
2018-09-03T16:49:25.849Z,98453.00
2018-09-03T16:51:54.270Z,98451.00
2018-09-03T16:54:22.741Z,98446.00
2018-09-03T16:56:51.342Z,98443.00
2018-09-03T16:59:20.213Z,98455.00
2018-09-03T17:01:48.685Z,98449.00
2018-09-03T17:04:17.151Z,98452.00
2018-09-03T17:06:45.656Z,98456.00
2018-09-03T17:09:14.285Z,98453.00
2018-09-03T17:11:42.724Z,98444.00
2018-09-03T17:14:11.358Z,98448.00
2018-09-03T17:16:39.802Z,98450.00
2018-09-03T17:19:08.242Z,98457.00
2018-09-03T17:21:37.753Z,98453.00
2018-09-03T17:24:06.317Z,98461.00
2018-09-03T17:26:34.901Z,98455.00
2018-09-03T17:29:03.461Z,98451.00
2018-09-03T17:31:31.877Z,98462.00
2018-09-03T17:34:00.331Z,98459.00
2018-09-03T17:36:28.793Z,98463.00
2018-09-03T17:38:57.254Z,98464.00
2018-09-03T17:41:25.714Z,98471.00
2018-09-03T17:43:54.266Z,98466.00
2018-09-03T17:46:22.953Z,98469.00
2018-09-03T17:48:51.629Z,98466.00
2018-09-03T17:51:20.341Z,98467.00
2018-09-03T17:53:48.884Z,98464.00
2018-09-03T17:56:17.335Z,98471.00
2018-09-03T17:58:45.807Z,98468.00
2018-09-03T18:01:14.254Z,98484.00
2018-09-03T18:03:42.754Z,98480.00
2018-09-03T18:06:11.243Z,98482.00
2018-09-03T18:08:39.953Z,98483.00
2018-09-03T18:11:08.972Z,98477.00
2018-09-03T18:13:37.541Z,98481.00
2018-09-03T18:16:06.077Z,98484.00
2018-09-03T18:18:34.902Z,98479.00
2018-09-03T18:21:03.496Z,98485.00
2018-09-03T18:23:32.242Z,98483.00
2018-09-03T18:26:01.004Z,98478.00
2018-09-03T18:28:29.653Z,98479.00
2018-09-03T18:30:58.781Z,98481.00
2018-09-03T18:33:27.385Z,98483.00
2018-09-03T18:35:56.483Z,98486.00
2018-09-03T18:38:24.980Z,98483.00
2018-09-03T18:40:53.525Z,98492.00
2018-09-03T18:43:22.732Z,98497.00
2018-09-03T18:45:51.507Z,98499.00
2018-09-03T18:48:20.077Z,98497.00
2018-09-03T18:50:48.884Z,98504.00
2018-09-03T18:53:17.357Z,98510.00
2018-09-03T18:55:46.537Z,98505.00
2018-09-03T18:58:14.981Z,98504.00
2018-09-03T19:00:43.537Z,98504.00
2018-09-03T19:03:12.530Z,98500.00
2018-09-03T19:05:40.962Z,98493.00
2018-09-03T19:08:09.418Z,98497.00
2018-09-03T19:10:38.117Z,98497.00
2018-09-03T19:13:06.554Z,98493.00
2018-09-03T19:15:35.455Z,98498.00
2018-09-03T19:18:03.953Z,98491.00
2018-09-03T19:20:33.385Z,98507.00
2018-09-03T19:23:01.906Z,98509.00
2018-09-03T19:25:30.388Z,98505.00
2018-09-03T19:27:59.586Z,98501.00
2018-09-03T19:30:28.153Z,98491.00
2018-09-03T19:32:56.773Z,98500.00
2018-09-03T19:35:25.774Z,98503.00
2018-09-03T19:37:54.207Z,98504.00
2018-09-03T19:40:23.454Z,98506.00
2018-09-03T19:42:51.889Z,98514.00
2018-09-03T19:45:20.505Z,98511.00
2018-09-03T19:47:49.119Z,98514.00
2018-09-03T19:50:17.754Z,98509.00
2018-09-03T19:52:46.195Z,98510.00
2018-09-03T19:55:15.268Z,98504.00
2018-09-03T19:57:43.730Z,98502.00
2018-09-03T20:00:12.337Z,98503.00
2018-09-03T20:02:40.818Z,98505.00
2018-09-03T20:05:09.716Z,98500.00
2018-09-03T20:07:38.214Z,98506.00
2018-09-03T20:10:06.938Z,98501.00
2018-09-03T20:12:35.509Z,98506.00
2018-09-03T20:15:03.974Z,98498.00
2018-09-03T20:17:32.527Z,98499.00
2018-09-03T20:20:01.429Z,98499.00
2018-09-03T20:22:29.919Z,98500.00
2018-09-03T20:24:58.535Z,98498.00
2018-09-03T20:27:27.050Z,98504.00
2018-09-03T20:29:56.279Z,98501.00
2018-09-03T20:32:24.882Z,98499.00
2018-09-03T20:36:38.206Z,98494.00
2018-09-03T20:39:07.249Z,98501.00
2018-09-03T20:41:35.690Z,98504.00
2018-09-03T20:44:04.347Z,98490.00
2018-09-03T20:46:32.830Z,98506.00
2018-09-03T20:49:01.233Z,98499.00
2018-09-03T20:51:29.695Z,98492.00
2018-09-03T20:53:58.252Z,98506.00
2018-09-03T20:56:27.189Z,98512.00
2018-09-03T20:58:55.738Z,98507.00
2018-09-03T21:01:24.222Z,98497.00
2018-09-03T21:03:52.641Z,98497.00
2018-09-03T21:06:21.073Z,98495.00
2018-09-03T21:08:49.507Z,98496.00
2018-09-03T21:11:17.947Z,98497.00
2018-09-03T21:13:46.361Z,98490.00
2018-09-03T21:16:14.765Z,98504.00
2018-09-03T21:18:43.177Z,98502.00
2018-09-03T21:21:11.589Z,98496.00
2018-09-03T21:23:39.998Z,98497.00
2018-09-03T21:26:08.405Z,98503.00
2018-09-03T21:28:36.931Z,98494.00
2018-09-03T21:31:05.601Z,98493.00
2018-09-03T21:33:34.136Z,98485.00
2018-09-03T21:36:02.583Z,98493.00
2018-09-03T21:38:31.009Z,98497.00
2018-09-03T21:40:59.425Z,98493.00
2018-09-03T21:43:27.849Z,98496.00
2018-09-03T21:45:56.266Z,98497.00
2018-09-03T21:48:24.710Z,98493.00
2018-09-03T21:50:53.109Z,98497.00
2018-09-03T21:53:21.522Z,98493.00
2018-09-03T21:55:49.930Z,98493.00
2018-09-03T21:58:18.460Z,98487.00
2018-09-03T22:00:46.868Z,98484.00
2018-09-03T22:03:15.327Z,98479.00
2018-09-03T22:05:43.737Z,98487.00
2018-09-03T22:08:12.153Z,98493.00
2018-09-03T22:10:40.569Z,98482.00
2018-09-03T22:13:08.972Z,98493.00
2018-09-03T22:15:39.002Z,98495.00
2018-09-03T22:18:07.802Z,98485.00
2018-09-03T22:20:36.503Z,98486.00
2018-09-03T22:23:04.914Z,98475.00
2018-09-03T22:25:33.342Z,98473.00
2018-09-03T22:28:01.814Z,98480.00
2018-09-03T22:30:30.393Z,98473.00
2018-09-03T22:32:58.799Z,98475.00
2018-09-03T22:35:27.582Z,98475.00
2018-09-03T22:37:56.076Z,98470.00
2018-09-03T22:40:24.489Z,98472.00
2018-09-03T22:42:52.901Z,98473.00
2018-09-03T22:45:21.313Z,98476.00
2018-09-03T22:47:49.734Z,98475.00
2018-09-03T22:50:18.144Z,98466.00
2018-09-03T22:52:46.552Z,98463.00
2018-09-03T22:55:15.014Z,98477.00
2018-09-03T22:57:43.527Z,98480.00
2018-09-03T23:00:11.949Z,98487.00
2018-09-03T23:02:40.374Z,98481.00
2018-09-03T23:05:08.826Z,98487.00
2018-09-03T23:07:37.239Z,98480.00
2018-09-03T23:10:06.262Z,98482.00
2018-09-03T23:12:34.833Z,98477.00
2018-09-03T23:15:03.392Z,98478.00
2018-09-03T23:17:31.889Z,98475.00
2018-09-03T23:20:00.556Z,98470.00
2018-09-03T23:22:28.980Z,98470.00
2018-09-03T23:24:57.425Z,98469.00
2018-09-03T23:27:25.841Z,98456.00
2018-09-03T23:29:54.258Z,98465.00
2018-09-03T23:32:22.716Z,98464.00
2018-09-03T23:34:51.142Z,98464.00
2018-09-03T23:37:19.563Z,98457.00
2018-09-03T23:39:47.976Z,98458.00
2018-09-03T23:42:16.386Z,98448.00
2018-09-03T23:44:44.818Z,98447.00
2018-09-03T23:47:13.245Z,98455.00
2018-09-03T23:49:41.654Z,98446.00
2018-09-03T23:52:10.062Z,98444.00
2018-09-03T23:54:38.614Z,98445.00
2018-09-03T23:57:07.018Z,98442.00
2018-09-03T23:59:35.418Z,98439.00
