createdAt,value
2023-10-09T00:01:05.370Z,5.40
2023-10-09T00:03:32.940Z,6.22
2023-10-09T00:06:00.307Z,4.80
2023-10-09T00:08:33.285Z,4.00
2023-10-09T00:11:14.703Z,4.35
2023-10-09T00:13:51.796Z,4.50
2023-10-09T00:16:36.403Z,3.22
2023-10-09T00:19:25.154Z,5.38
2023-10-09T00:21:56.132Z,9.35
2023-10-09T00:24:25.773Z,11.15
2023-10-09T00:27:31.689Z,7.20
2023-10-09T00:29:59.043Z,4.10
2023-10-09T00:32:28.095Z,6.95
2023-10-09T00:35:00.369Z,6.80
2023-10-09T00:37:35.027Z,8.07
2023-10-09T00:40:13.622Z,9.43
2023-10-09T00:42:40.953Z,11.50
2023-10-09T00:45:17.366Z,8.40
2023-10-09T00:47:44.953Z,12.50
2023-10-09T00:50:17.630Z,9.43
2023-10-09T00:53:03.622Z,11.07
2023-10-09T00:55:45.830Z,14.25
2023-10-09T00:58:15.103Z,9.55
2023-10-09T01:00:46.163Z,14.73
2023-10-09T01:03:18.146Z,12.43
2023-10-09T01:05:59.142Z,12.75
2023-10-09T01:08:47.611Z,20.75
2023-10-09T01:11:24.543Z,18.35
2023-10-09T01:13:51.835Z,19.83
2023-10-09T01:16:24.460Z,22.20
2023-10-09T01:18:54.627Z,22.98
2023-10-09T01:21:28.664Z,20.55
2023-10-09T01:24:05.663Z,19.60
2023-10-09T01:26:41.426Z,19.10
2023-10-09T01:29:17.327Z,19.63
2023-10-09T01:31:54.726Z,19.83
2023-10-09T01:34:44.681Z,19.17
2023-10-09T01:37:31.925Z,17.08
2023-10-09T01:40:00.545Z,18.88
2023-10-09T01:42:30.937Z,21.90
2023-10-09T01:44:59.872Z,17.48
2023-10-09T01:47:32.797Z,20.20
2023-10-09T01:50:00.194Z,26.80
2023-10-09T01:52:29.172Z,22.58
2023-10-09T01:55:02.875Z,18.35
2023-10-09T01:57:31.320Z,17.00
2023-10-09T01:59:59.132Z,21.48
2023-10-09T02:02:34.946Z,27.55
2023-10-09T02:05:16.053Z,21.25
2023-10-09T02:07:52.644Z,22.13
2023-10-09T02:10:26.359Z,31.10
2023-10-09T02:13:18.091Z,20.60
2023-10-09T02:15:45.190Z,32.30
2023-10-09T02:18:23.230Z,25.15
2023-10-09T02:21:00.406Z,23.20
2023-10-09T02:23:32.032Z,26.10
2023-10-09T02:26:02.771Z,22.27
2023-10-09T02:28:34.025Z,19.08
2023-10-09T02:31:14.800Z,19.35
2023-10-09T02:33:41.872Z,20.77
2023-10-09T02:36:14.442Z,21.42
2023-10-09T02:38:43.516Z,19.83
2023-10-09T02:41:10.672Z,28.45
2023-10-09T02:43:51.569Z,21.60
2023-10-09T02:46:20.672Z,20.25
2023-10-09T02:48:52.304Z,23.67
2023-10-09T02:51:43.223Z,27.92
2023-10-09T02:54:20.240Z,22.13
2023-10-09T02:56:55.595Z,25.85
2023-10-09T02:59:25.579Z,27.92
2023-10-09T03:01:54.094Z,30.50
2023-10-09T03:04:21.107Z,26.35
2023-10-09T03:06:51.225Z,23.17
2023-10-09T03:09:28.579Z,26.95
2023-10-09T03:12:04.845Z,26.30
2023-10-09T03:14:36.542Z,34.08
2023-10-09T03:17:04.145Z,31.98
2023-10-09T03:19:38.756Z,35.78
2023-10-09T03:22:12.019Z,39.20
2023-10-09T03:24:48.970Z,39.38
2023-10-09T03:27:18.976Z,34.67
2023-10-09T03:29:51.262Z,32.85
2023-10-09T03:32:20.517Z,40.95
2023-10-09T03:34:47.445Z,40.83
2023-10-09T03:37:34.253Z,40.25
2023-10-09T03:40:01.256Z,31.17
2023-10-09T03:42:28.144Z,34.22
2023-10-09T03:44:58.726Z,34.88
2023-10-09T03:47:28.657Z,37.30
2023-10-09T03:49:55.937Z,40.00
2023-10-09T03:52:27.056Z,32.60
2023-10-09T03:54:54.572Z,41.42
2023-10-09T03:57:21.745Z,41.33
2023-10-09T03:59:49.082Z,36.22
2023-10-09T04:02:17.361Z,42.60
2023-10-09T04:04:48.477Z,45.58
2023-10-09T04:07:18.882Z,31.73
2023-10-09T04:09:52.296Z,39.30
2023-10-09T04:12:22.401Z,44.10
2023-10-09T04:15:09.742Z,35.20
2023-10-09T04:17:37.472Z,42.65
2023-10-09T04:20:21.016Z,33.08
2023-10-09T04:23:01.507Z,38.15
2023-10-09T04:25:30.713Z,34.08
2023-10-09T04:28:11.655Z,29.27
2023-10-09T04:30:47.808Z,34.40
2023-10-09T04:33:42.042Z,36.90
2023-10-09T04:36:22.347Z,28.17
2023-10-09T04:39:05.404Z,31.45
2023-10-09T04:41:59.539Z,34.80
2023-10-09T04:44:37.270Z,38.72
2023-10-09T04:47:12.950Z,37.60
2023-10-09T04:50:02.945Z,36.75
2023-10-09T04:52:30.224Z,35.65
2023-10-09T04:55:10.077Z,34.70
2023-10-09T04:57:45.086Z,39.17
2023-10-09T05:00:26.095Z,34.30
2023-10-09T05:02:58.627Z,34.25
2023-10-09T05:05:39.772Z,42.33
2023-10-09T05:08:22.024Z,44.15
2023-10-09T05:11:01.206Z,40.53
2023-10-09T05:13:40.175Z,36.13
2023-10-09T05:16:08.983Z,34.85
2023-10-09T05:18:37.903Z,32.30
2023-10-09T05:21:14.371Z,46.95
2023-10-09T05:24:10.648Z,36.25
2023-10-09T05:26:50.442Z,37.08
2023-10-09T05:29:30.332Z,33.80
2023-10-09T05:32:06.291Z,38.97
2023-10-09T05:34:56.628Z,48.92
2023-10-09T05:37:26.407Z,49.78
2023-10-09T05:40:03.442Z,44.47
2023-10-09T05:42:43.483Z,53.38
2023-10-09T05:45:19.145Z,43.03
2023-10-09T05:48:09.962Z,35.95
2023-10-09T05:50:39.111Z,33.85
2023-10-09T05:53:11.152Z,36.20
2023-10-09T05:56:10.205Z,39.03
2023-10-09T05:58:55.660Z,39.63
2023-10-09T06:01:41.110Z,43.97
2023-10-09T06:04:17.601Z,35.80
2023-10-09T06:06:56.949Z,43.10
2023-10-09T06:09:44.070Z,44.15
2023-10-09T06:12:34.664Z,39.70
2023-10-09T06:15:34.758Z,37.75
2023-10-09T06:18:21.728Z,37.55
2023-10-09T06:21:09.972Z,36.55
2023-10-09T06:24:12.688Z,39.83
2023-10-09T06:26:42.583Z,38.92
2023-10-09T06:29:15.941Z,39.08
2023-10-09T06:32:17.376Z,40.08
2023-10-09T06:34:53.596Z,37.90
2023-10-09T06:37:27.062Z,38.63
2023-10-09T06:39:57.676Z,43.17
2023-10-09T06:42:34.695Z,40.35
2023-10-09T06:45:28.767Z,32.80
2023-10-09T06:48:11.321Z,27.70
2023-10-09T06:50:56.935Z,31.77
2023-10-09T06:53:29.547Z,34.03
2023-10-09T06:56:06.469Z,34.17
2023-10-09T06:58:55.766Z,37.55
2023-10-09T07:01:28.904Z,23.95
2023-10-09T07:04:17.584Z,36.00
2023-10-09T07:06:44.702Z,27.48
2023-10-09T07:09:11.893Z,34.40
2023-10-09T07:11:49.760Z,34.58
2023-10-09T07:14:31.186Z,23.85
2023-10-09T07:17:16.611Z,27.85
2023-10-09T07:19:44.951Z,24.02
2023-10-09T07:22:21.577Z,21.70
2023-10-09T07:25:00.231Z,25.60
2023-10-09T07:27:46.638Z,27.33
2023-10-09T07:30:31.300Z,22.67
2023-10-09T07:35:44.725Z,20.70
2023-10-09T07:38:20.785Z,19.70
2023-10-09T07:41:21.046Z,20.15
2023-10-09T07:43:48.346Z,20.48
2023-10-09T07:46:33.533Z,16.63
2023-10-09T07:49:10.226Z,16.77
2023-10-09T07:51:38.450Z,23.00
2023-10-09T07:54:09.193Z,22.65
2023-10-09T07:56:43.124Z,13.63
2023-10-09T07:59:13.213Z,17.02
2023-10-09T08:01:53.636Z,16.73
2023-10-09T08:04:38.717Z,16.25
2023-10-09T08:08:02.359Z,16.35
2023-10-09T08:10:14.755Z,17.15
2023-10-09T08:12:45.618Z,16.25
2023-10-09T08:15:22.225Z,16.88
2023-10-09T08:17:54.980Z,17.35
2023-10-09T08:20:29.473Z,13.85
2023-10-09T08:22:57.581Z,12.68
2023-10-09T08:25:29.528Z,14.32
2023-10-09T08:28:20.734Z,16.20
2023-10-09T08:30:52.417Z,14.65
2023-10-09T08:36:09.029Z,15.35
2023-10-09T08:38:36.381Z,13.52
2023-10-09T08:41:18.342Z,16.58
2023-10-09T08:43:53.637Z,12.77
2023-10-09T08:46:22.793Z,16.20
2023-10-09T08:48:51.142Z,9.32
2023-10-09T08:51:21.090Z,15.00
2023-10-09T08:53:48.274Z,14.15
2023-10-09T08:56:23.735Z,11.38
2023-10-09T08:58:55.355Z,10.45
2023-10-09T09:01:23.186Z,18.20
2023-10-09T09:03:51.623Z,17.35
2023-10-09T09:06:21.888Z,14.20
2023-10-09T09:08:49.138Z,12.00
2023-10-09T09:11:24.219Z,13.02
2023-10-09T09:14:05.842Z,22.02
2023-10-09T09:16:38.584Z,17.77
2023-10-09T09:19:10.407Z,15.77
2023-10-09T09:21:42.225Z,18.55
2023-10-09T09:24:27.727Z,15.02
2023-10-09T09:27:00.913Z,11.55
2023-10-09T09:29:39.971Z,15.55
2023-10-09T09:32:19.476Z,18.02
2023-10-09T09:34:50.970Z,15.38
2023-10-09T09:37:35.770Z,14.93
2023-10-09T09:40:35.380Z,18.63
2023-10-09T09:43:07.585Z,18.40
2023-10-09T09:45:39.138Z,14.25
2023-10-09T09:48:09.608Z,20.65
2023-10-09T09:50:44.486Z,18.52
2023-10-09T09:53:18.181Z,16.40
2023-10-09T09:55:58.747Z,15.02
2023-10-09T09:58:33.744Z,11.82
2023-10-09T10:01:15.790Z,16.60
2023-10-09T10:03:50.210Z,17.25
2023-10-09T10:08:52.609Z,13.45
2023-10-09T10:11:53.159Z,15.45
2023-10-09T10:14:32.799Z,15.45
2023-10-09T10:17:22.346Z,14.35
2023-10-09T10:20:01.706Z,13.60
2023-10-09T10:22:31.424Z,12.88
2023-10-09T10:24:59.049Z,14.05
2023-10-09T10:27:27.821Z,19.95
2023-10-09T10:30:13.473Z,11.65
2023-10-09T10:32:52.751Z,14.57
2023-10-09T10:35:39.150Z,18.02
2023-10-09T10:38:23.510Z,19.33
2023-10-09T10:40:58.357Z,13.40
2023-10-09T10:43:44.379Z,12.57
2023-10-09T10:46:29.893Z,14.52
2023-10-09T10:49:00.946Z,15.43
2023-10-09T10:51:39.151Z,16.45
2023-10-09T10:54:39.932Z,15.95
2023-10-09T10:57:20.874Z,21.83
2023-10-09T10:59:50.665Z,14.18
2023-10-09T11:02:29.398Z,14.73
2023-10-09T11:04:57.323Z,12.30
2023-10-09T11:07:29.158Z,17.33
2023-10-09T11:10:06.721Z,16.23
2023-10-09T11:12:43.115Z,15.35
2023-10-09T11:15:23.569Z,12.35
2023-10-09T11:18:06.247Z,14.45
2023-10-09T11:20:41.128Z,14.25
2023-10-09T11:23:13.862Z,8.57
2023-10-09T11:25:52.527Z,21.38
2023-10-09T11:28:31.375Z,17.45
2023-10-09T11:31:12.729Z,9.45
2023-10-09T11:33:50.278Z,16.27
2023-10-09T11:36:18.145Z,10.05
2023-10-09T11:38:46.969Z,15.60
2023-10-09T11:41:25.623Z,16.70
2023-10-09T11:43:53.910Z,13.15
2023-10-09T11:46:42.097Z,18.58
2023-10-09T11:49:22.569Z,14.68
2023-10-09T11:52:08.647Z,14.95
2023-10-09T11:54:36.877Z,12.07
2023-10-09T11:57:04.581Z,12.25
2023-10-09T11:59:38.805Z,10.43
2023-10-09T12:04:33.548Z,15.13
2023-10-09T12:07:10.280Z,10.52
2023-10-09T12:09:38.618Z,17.38
2023-10-09T12:12:08.344Z,14.82
2023-10-09T12:14:38.780Z,9.90
2023-10-09T12:17:07.508Z,12.88
2023-10-09T12:19:38.733Z,16.63
2023-10-09T12:22:17.437Z,15.30
2023-10-09T12:24:44.753Z,15.52
2023-10-09T12:27:12.575Z,12.35
2023-10-09T12:29:47.260Z,12.68
2023-10-09T12:32:20.667Z,13.20
2023-10-09T12:34:52.334Z,11.02
2023-10-09T12:37:22.050Z,8.85
2023-10-09T12:39:49.514Z,6.00
2023-10-09T12:42:18.239Z,10.30
2023-10-09T12:44:45.597Z,10.25
2023-10-09T12:47:12.644Z,9.15
2023-10-09T12:49:42.706Z,9.68
2023-10-09T12:52:17.892Z,6.13
2023-10-09T12:54:47.858Z,12.65
2023-10-09T12:57:14.955Z,11.15
2023-10-09T12:59:46.717Z,12.25
2023-10-09T13:02:29.753Z,9.20
2023-10-09T13:04:58.574Z,8.45
2023-10-09T13:07:26.833Z,11.00
2023-10-09T13:10:14.986Z,17.13
2023-10-09T13:12:44.557Z,7.82
2023-10-09T13:15:12.434Z,6.07
2023-10-09T13:17:39.856Z,11.15
2023-10-09T13:20:17.221Z,6.80
2023-10-09T13:22:44.597Z,11.07
2023-10-09T13:25:34.566Z,13.57
2023-10-09T13:28:04.710Z,4.18
2023-10-09T13:30:41.321Z,9.25
2023-10-09T13:33:08.691Z,8.07
2023-10-09T13:35:49.368Z,5.47
2023-10-09T13:38:16.314Z,5.60
2023-10-09T13:40:43.403Z,6.88
2023-10-09T13:43:17.708Z,11.35
2023-10-09T13:45:50.919Z,6.70
2023-10-09T13:48:19.132Z,7.60
2023-10-09T13:50:46.179Z,12.27
2023-10-09T13:53:15.462Z,8.88
2023-10-09T13:55:45.245Z,5.32
2023-10-09T13:58:22.199Z,9.77
2023-10-09T14:00:51.141Z,7.85
2023-10-09T14:03:24.884Z,6.03
2023-10-09T14:06:11.436Z,11.73
2023-10-09T14:08:43.399Z,4.30
2023-10-09T14:11:14.509Z,6.95
2023-10-09T14:13:42.109Z,6.70
2023-10-09T14:16:24.976Z,6.32
2023-10-09T14:18:57.988Z,6.18
2023-10-09T14:21:38.777Z,4.53
2023-10-09T14:24:18.714Z,6.03
2023-10-09T14:26:48.060Z,7.28
2023-10-09T14:29:18.128Z,9.68
2023-10-09T14:31:50.430Z,8.20
2023-10-09T14:34:17.576Z,9.20
2023-10-09T14:36:45.142Z,5.57
2023-10-09T14:39:19.941Z,6.15
2023-10-09T14:41:46.981Z,3.38
2023-10-09T14:44:17.726Z,7.65
2023-10-09T14:46:45.043Z,5.10
2023-10-09T14:49:15.230Z,4.90
2023-10-09T14:51:45.449Z,7.47
2023-10-09T14:54:16.710Z,3.70
2023-10-09T14:56:43.634Z,5.60
2023-10-09T14:59:12.403Z,8.25
2023-10-09T15:01:39.636Z,4.20
2023-10-09T15:04:08.484Z,4.28
2023-10-09T15:06:39.269Z,7.95
2023-10-09T15:09:10.380Z,9.93
2023-10-09T15:11:41.539Z,6.90
2023-10-09T15:14:09.807Z,5.60
2023-10-09T15:16:40.766Z,6.78
2023-10-09T15:19:10.935Z,5.88
2023-10-09T15:21:45.125Z,7.18
2023-10-09T15:24:22.353Z,5.25
2023-10-09T15:26:53.585Z,3.42
2023-10-09T15:29:29.039Z,13.35
2023-10-09T15:32:06.430Z,5.07
2023-10-09T15:34:37.304Z,7.68
2023-10-09T15:37:10.704Z,7.43
2023-10-09T15:39:38.168Z,9.82
2023-10-09T15:42:08.099Z,8.32
2023-10-09T15:44:38.365Z,9.02
2023-10-09T15:47:09.954Z,7.53
2023-10-09T15:49:45.173Z,4.10
2023-10-09T15:52:15.279Z,3.85
2023-10-09T15:54:44.272Z,6.38
2023-10-09T15:57:14.050Z,11.35
2023-10-09T15:59:41.460Z,5.82
2023-10-09T16:02:08.818Z,7.68
2023-10-09T16:04:35.897Z,6.60
2023-10-09T16:07:06.621Z,4.10
2023-10-09T16:09:38.897Z,5.53
2023-10-09T16:12:10.509Z,9.00
2023-10-09T16:14:37.690Z,4.82
2023-10-09T16:17:07.745Z,6.95
2023-10-09T16:19:38.507Z,5.82
2023-10-09T16:22:05.807Z,3.75
2023-10-09T16:24:38.905Z,5.25
2023-10-09T16:27:09.285Z,4.57
2023-10-09T16:29:36.497Z,3.17
2023-10-09T16:32:03.724Z,8.18
2023-10-09T16:34:30.919Z,5.07
2023-10-09T16:36:57.900Z,6.25
2023-10-09T16:39:24.951Z,3.35
2023-10-09T16:41:52.028Z,10.98
2023-10-09T16:44:19.002Z,5.90
2023-10-09T16:46:46.797Z,5.75
2023-10-09T16:51:47.739Z,5.13
2023-10-09T16:54:17.426Z,6.32
2023-10-09T16:56:44.833Z,6.65
2023-10-09T16:59:15.424Z,8.13
2023-10-09T17:01:43.192Z,4.35
2023-10-09T17:04:13.432Z,6.72
2023-10-09T17:06:40.679Z,8.23
2023-10-09T17:09:08.463Z,6.10
2023-10-09T17:11:37.798Z,2.83
2023-10-09T17:14:07.601Z,5.00
2023-10-09T17:16:35.572Z,7.20
2023-10-09T17:19:03.123Z,3.83
2023-10-09T17:21:37.201Z,6.00
2023-10-09T17:24:05.732Z,5.10
2023-10-09T17:26:33.201Z,4.95
2023-10-09T17:29:01.266Z,4.10
2023-10-09T17:31:28.478Z,3.35
2023-10-09T17:33:55.548Z,5.90
2023-10-09T17:36:23.843Z,4.78
2023-10-09T17:38:51.303Z,4.35
2023-10-09T17:41:25.179Z,5.05
2023-10-09T17:43:52.314Z,4.57
2023-10-09T17:46:19.775Z,6.45
2023-10-09T17:48:47.290Z,5.97
2023-10-09T17:51:15.968Z,4.35
2023-10-09T17:53:44.277Z,3.25
2023-10-09T17:56:11.709Z,3.63
2023-10-09T17:58:39.314Z,2.58
2023-10-09T18:01:07.578Z,6.45
2023-10-09T18:03:35.500Z,5.28
2023-10-09T18:06:04.043Z,5.75
2023-10-09T18:08:31.177Z,5.75
2023-10-09T18:11:01.285Z,4.90
2023-10-09T18:13:28.682Z,9.95
2023-10-09T18:16:09.848Z,5.72
2023-10-09T18:18:41.112Z,4.57
2023-10-09T18:21:09.746Z,2.22
2023-10-09T18:23:37.987Z,6.53
2023-10-09T18:26:07.188Z,4.50
2023-10-09T18:28:37.909Z,4.18
2023-10-09T18:31:14.877Z,9.02
2023-10-09T18:33:44.817Z,5.03
2023-10-09T18:36:12.638Z,4.65
2023-10-09T18:38:40.221Z,5.40
2023-10-09T18:41:12.161Z,6.57
2023-10-09T18:43:43.285Z,2.50
2023-10-09T18:46:12.830Z,4.53
2023-10-09T18:48:40.240Z,2.80
2023-10-09T18:51:08.876Z,6.10
2023-10-09T18:53:35.962Z,7.88
2023-10-09T18:56:03.260Z,8.75
2023-10-09T18:58:30.311Z,7.00
2023-10-09T19:01:03.033Z,5.10
2023-10-09T19:03:31.140Z,3.38
2023-10-09T19:05:58.293Z,3.38
2023-10-09T19:08:25.448Z,3.90
2023-10-09T19:11:01.549Z,6.78
2023-10-09T19:13:30.769Z,8.05
2023-10-09T19:15:57.854Z,3.53
2023-10-09T19:18:25.877Z,2.45
2023-10-09T19:20:54.133Z,3.15
2023-10-09T19:23:21.347Z,7.57
2023-10-09T19:25:48.575Z,4.80
2023-10-09T19:28:16.291Z,5.68
2023-10-09T19:30:45.477Z,4.65
2023-10-09T19:33:12.833Z,3.95
2023-10-09T19:35:41.752Z,5.65
2023-10-09T19:38:09.440Z,2.05
2023-10-09T19:40:36.653Z,4.15
2023-10-09T19:43:05.788Z,4.30
2023-10-09T19:45:32.671Z,7.07
2023-10-09T19:47:59.617Z,3.95
2023-10-09T19:50:26.818Z,4.93
2023-10-09T19:52:53.834Z,5.93
2023-10-09T19:55:23.561Z,2.25
2023-10-09T19:57:52.513Z,2.45
2023-10-09T20:00:23.152Z,2.35
2023-10-09T20:02:54.838Z,4.05
2023-10-09T20:05:23.903Z,2.20
2023-10-09T20:07:51.054Z,2.28
2023-10-09T20:10:19.365Z,4.95
2023-10-09T20:12:46.927Z,3.25
2023-10-09T20:15:14.822Z,3.60
2023-10-09T20:17:45.193Z,4.68
2023-10-09T20:20:13.292Z,3.63
2023-10-09T20:22:40.863Z,4.63
2023-10-09T20:25:14.366Z,1.77
2023-10-09T20:27:44.315Z,6.70
2023-10-09T20:30:12.463Z,5.05
2023-10-09T20:32:41.251Z,1.67
2023-10-09T20:35:13.102Z,3.33
2023-10-09T20:37:42.055Z,2.15
2023-10-09T20:40:22.168Z,3.25
2023-10-09T20:42:50.540Z,4.28
2023-10-09T20:45:18.366Z,2.38
2023-10-09T20:47:55.961Z,2.53
2023-10-09T20:50:26.611Z,3.97
2023-10-09T20:52:54.932Z,2.83
2023-10-09T20:55:24.441Z,1.65
2023-10-09T20:57:58.376Z,3.20
2023-10-09T21:00:27.802Z,6.53
2023-10-09T21:02:56.412Z,3.33
2023-10-09T21:05:27.359Z,7.38
2023-10-09T21:07:55.664Z,6.07
2023-10-09T21:10:23.171Z,4.90
2023-10-09T21:12:52.410Z,5.63
2023-10-09T21:15:21.977Z,2.15
2023-10-09T21:17:53.446Z,5.20
2023-10-09T21:20:21.124Z,8.65
2023-10-09T21:22:55.643Z,4.20
2023-10-09T21:25:26.734Z,5.72
2023-10-09T21:27:57.796Z,2.83
2023-10-09T21:30:25.762Z,2.78
2023-10-09T21:32:55.315Z,3.20
2023-10-09T21:35:28.578Z,1.98
2023-10-09T21:37:59.746Z,5.25
2023-10-09T21:40:31.606Z,2.33
2023-10-09T21:43:00.378Z,3.08
2023-10-09T21:45:28.382Z,2.65
2023-10-09T21:47:58.926Z,6.18
2023-10-09T21:50:27.546Z,3.85
2023-10-09T21:52:59.670Z,3.63
2023-10-09T21:55:29.380Z,3.63
2023-10-09T21:57:56.461Z,6.05
2023-10-09T22:00:32.571Z,6.72
2023-10-09T22:03:11.681Z,3.05
2023-10-09T22:05:45.632Z,2.72
2023-10-09T22:08:14.660Z,2.85
2023-10-09T22:10:44.463Z,9.75
2023-10-09T22:13:14.128Z,5.65
2023-10-09T22:15:44.419Z,4.70
2023-10-09T22:18:21.434Z,4.38
2023-10-09T22:20:54.927Z,7.93
2023-10-09T22:23:32.345Z,2.45
2023-10-09T22:26:02.846Z,8.30
2023-10-09T22:28:31.187Z,3.10
2023-10-09T22:31:05.469Z,2.95
2023-10-09T22:33:50.876Z,3.63
2023-10-09T22:36:46.548Z,4.25
2023-10-09T22:39:22.833Z,8.38
2023-10-09T22:41:55.406Z,8.02
2023-10-09T22:44:23.213Z,4.65
2023-10-09T22:46:52.842Z,4.22
2023-10-09T22:49:20.270Z,3.60
2023-10-09T22:51:51.574Z,2.92
2023-10-09T22:54:24.347Z,4.68
2023-10-09T22:56:53.270Z,2.55
2023-10-09T22:59:27.756Z,7.05
2023-10-09T23:02:01.246Z,4.40
2023-10-09T23:04:40.424Z,6.55
2023-10-09T23:07:15.846Z,5.20
2023-10-09T23:09:54.893Z,4.30
2023-10-09T23:12:26.974Z,4.22
2023-10-09T23:14:56.385Z,4.45
2023-10-09T23:17:43.797Z,5.50
2023-10-09T23:20:20.715Z,2.47
2023-10-09T23:22:50.490Z,2.80
2023-10-09T23:25:35.981Z,3.75
2023-10-09T23:28:37.817Z,2.13
2023-10-09T23:31:23.460Z,2.92
2023-10-09T23:33:52.665Z,2.10
2023-10-09T23:36:29.241Z,2.72
2023-10-09T23:39:35.214Z,2.10
2023-10-09T23:42:03.356Z,3.83
2023-10-09T23:44:35.469Z,5.45
2023-10-09T23:47:10.013Z,2.63
2023-10-09T23:52:07.980Z,8.35
2023-10-09T23:54:34.846Z,8.20
2023-10-09T23:57:03.393Z,2.83
2023-10-09T23:59:50.573Z,2.40
