createdAt,value
2019-02-16T00:02:00.041Z,7.93
2019-02-16T00:07:03.709Z,8.13
2019-02-16T00:12:07.926Z,7.57
2019-02-16T00:17:11.858Z,7.30
2019-02-16T00:22:15.887Z,6.57
2019-02-16T00:27:19.774Z,6.00
2019-02-16T00:32:23.357Z,5.63
2019-02-16T00:37:26.953Z,6.50
2019-02-16T00:42:30.548Z,7.00
2019-02-16T00:47:34.129Z,6.37
2019-02-16T00:52:37.784Z,6.77
2019-02-16T00:57:41.369Z,7.20
2019-02-16T01:02:45.022Z,8.70
2019-02-16T01:07:48.927Z,6.30
2019-02-16T01:12:52.514Z,6.93
2019-02-16T01:17:56.411Z,6.83
2019-02-16T01:23:00.310Z,7.67
2019-02-16T01:28:03.901Z,6.47
2019-02-16T01:33:07.489Z,6.80
2019-02-16T01:38:11.061Z,7.43
2019-02-16T01:43:15.069Z,7.30
2019-02-16T01:48:18.672Z,7.47
2019-02-16T01:53:22.258Z,7.00
2019-02-16T01:58:25.837Z,7.10
2019-02-16T02:03:29.431Z,7.07
2019-02-16T02:08:33.017Z,7.40
2019-02-16T02:13:36.606Z,7.00
2019-02-16T02:18:40.182Z,7.53
2019-02-16T02:23:43.769Z,7.03
2019-02-16T02:28:47.343Z,7.50
2019-02-16T02:33:50.937Z,6.83
2019-02-16T02:38:54.525Z,7.13
2019-02-16T02:43:58.099Z,6.73
2019-02-16T02:49:01.682Z,8.10
2019-02-16T02:54:05.340Z,7.00
2019-02-16T02:59:08.925Z,6.67
2019-02-16T03:04:12.862Z,8.17
2019-02-16T03:09:16.788Z,7.90
2019-02-16T03:14:20.814Z,8.13
2019-02-16T03:19:24.474Z,7.93
2019-02-16T03:24:28.058Z,6.57
2019-02-16T03:29:46.595Z,6.57
2019-02-16T03:35:01.973Z,7.17
2019-02-16T03:40:08.669Z,6.53
2019-02-16T03:45:12.398Z,6.33
2019-02-16T03:50:15.990Z,6.33
2019-02-16T03:55:19.977Z,6.07
2019-02-16T04:00:24.025Z,6.73
2019-02-16T04:05:27.941Z,6.90
2019-02-16T04:10:31.577Z,7.23
2019-02-16T04:15:35.199Z,6.43
2019-02-16T04:20:38.774Z,5.90
2019-02-16T04:25:42.369Z,5.37
2019-02-16T04:30:46.330Z,7.53
2019-02-16T04:35:49.930Z,5.60
2019-02-16T04:40:53.514Z,6.27
2019-02-16T04:45:57.101Z,5.20
2019-02-16T04:51:00.699Z,5.53
2019-02-16T04:56:04.274Z,4.73
2019-02-16T05:01:07.863Z,4.93
2019-02-16T05:06:11.467Z,4.23
2019-02-16T05:11:15.437Z,4.13
2019-02-16T05:16:19.016Z,4.03
2019-02-16T05:21:22.597Z,4.50
2019-02-16T05:26:26.190Z,4.10
2019-02-16T05:31:29.775Z,4.60
2019-02-16T05:36:33.354Z,4.67
2019-02-16T05:41:36.939Z,4.70
2019-02-16T05:46:40.595Z,5.00
2019-02-16T05:51:44.178Z,4.23
2019-02-16T05:56:47.871Z,4.37
2019-02-16T06:01:54.282Z,4.47
2019-02-16T06:06:57.383Z,5.30
2019-02-16T06:12:00.975Z,4.80
2019-02-16T06:17:04.567Z,6.13
2019-02-16T06:22:08.149Z,5.00
2019-02-16T06:27:12.097Z,4.67
2019-02-16T06:32:16.038Z,6.87
2019-02-16T06:37:21.262Z,6.73
2019-02-16T06:42:25.241Z,5.20
2019-02-16T06:47:28.830Z,6.07
2019-02-16T06:52:32.692Z,5.77
2019-02-16T06:57:36.261Z,7.53
2019-02-16T07:02:39.845Z,8.73
2019-02-16T07:07:43.429Z,8.90
2019-02-16T07:12:47.097Z,6.23
2019-02-16T07:17:52.313Z,5.53
2019-02-16T07:22:55.909Z,6.30
2019-02-16T07:27:59.490Z,5.83
2019-02-16T07:33:03.146Z,5.70
2019-02-16T07:38:07.139Z,6.03
2019-02-16T07:43:12.375Z,6.00
2019-02-16T07:48:17.598Z,7.17
2019-02-16T07:53:30.976Z,6.97
2019-02-16T07:58:32.485Z,7.37
2019-02-16T08:03:38.042Z,7.90
2019-02-16T08:08:43.681Z,9.60
2019-02-16T08:14:05.187Z,10.38
2019-02-16T08:19:10.816Z,9.63
2019-02-16T08:24:31.621Z,9.10
2019-02-16T08:29:39.529Z,9.40
2019-02-16T08:34:56.886Z,9.10
2019-02-16T08:40:04.861Z,9.67
2019-02-16T08:45:16.037Z,9.93
2019-02-16T08:50:21.747Z,9.77
2019-02-16T08:55:26.972Z,9.53
2019-02-16T09:00:35.459Z,8.80
2019-02-16T09:05:43.575Z,8.80
2019-02-16T09:10:48.806Z,9.87
2019-02-16T09:15:54.417Z,9.67
2019-02-16T09:20:59.717Z,8.00
2019-02-16T09:26:17.208Z,7.93
2019-02-16T09:31:22.455Z,7.57
2019-02-16T09:36:30.673Z,7.50
2019-02-16T09:41:36.221Z,7.80
2019-02-16T09:46:44.462Z,7.80
2019-02-16T09:51:58.570Z,7.27
2019-02-16T09:57:04.157Z,7.70
2019-02-16T10:02:12.279Z,8.60
2019-02-16T10:07:17.868Z,7.73
2019-02-16T10:12:41.386Z,7.57
2019-02-16T10:17:55.734Z,7.40
2019-02-16T10:23:00.959Z,8.83
2019-02-16T10:28:12.186Z,22.20
2019-02-16T10:33:17.426Z,17.60
2019-02-16T10:38:28.866Z,16.10
2019-02-16T10:43:42.864Z,13.63
2019-02-16T10:49:00.208Z,13.03
2019-02-16T10:54:05.510Z,14.07
2019-02-16T10:59:25.965Z,12.47
2019-02-16T11:04:37.961Z,13.23
2019-02-16T11:09:54.805Z,11.07
2019-02-16T11:15:05.635Z,11.53
2019-02-16T11:20:13.623Z,12.70
2019-02-16T11:25:24.894Z,12.43
2019-02-16T11:30:35.943Z,12.33
2019-02-16T11:35:41.188Z,12.63
2019-02-16T11:41:02.987Z,12.33
2019-02-16T11:46:20.166Z,14.27
2019-02-16T11:51:25.820Z,13.63
2019-02-16T11:56:31.400Z,15.23
2019-02-16T12:01:46.177Z,15.60
2019-02-16T12:06:54.324Z,16.67
2019-02-16T12:12:16.404Z,16.87
2019-02-16T12:17:21.701Z,16.33
2019-02-16T12:22:35.874Z,16.30
2019-02-16T12:27:44.289Z,16.53
2019-02-16T12:32:52.115Z,16.80
2019-02-16T12:38:00.089Z,16.20
2019-02-16T12:43:05.601Z,18.67
2019-02-16T12:48:22.864Z,16.10
2019-02-16T12:53:28.495Z,15.45
2019-02-16T12:58:42.530Z,13.80
2019-02-16T13:03:47.761Z,13.58
2019-02-16T13:08:53.007Z,11.10
2019-02-16T13:13:58.616Z,11.50
2019-02-16T13:19:07.044Z,12.00
2019-02-16T13:24:12.286Z,10.05
2019-02-16T13:29:20.329Z,10.00
2019-02-16T13:34:25.574Z,9.40
2019-02-16T13:39:42.791Z,9.50
2019-02-16T13:45:06.438Z,8.48
2019-02-16T13:50:26.887Z,9.40
2019-02-16T13:55:46.886Z,9.93
2019-02-16T14:00:58.335Z,10.63
2019-02-16T14:06:15.569Z,10.53
2019-02-16T14:11:23.553Z,9.93
2019-02-16T14:16:31.903Z,9.90
2019-02-16T14:21:35.805Z,10.83
2019-02-16T14:26:39.465Z,10.00
2019-02-16T14:31:43.059Z,10.70
2019-02-16T14:36:47.463Z,11.20
2019-02-16T14:41:51.046Z,10.43
2019-02-16T14:46:54.740Z,10.03
2019-02-16T14:51:58.338Z,11.67
2019-02-16T14:57:03.716Z,11.00
2019-02-16T15:02:07.564Z,12.40
2019-02-16T15:07:11.166Z,12.17
2019-02-16T15:12:15.552Z,11.90
2019-02-16T15:17:19.143Z,12.07
2019-02-16T15:22:22.733Z,12.07
2019-02-16T15:27:26.334Z,12.03
2019-02-16T15:32:30.349Z,14.07
2019-02-16T15:37:34.445Z,13.60
2019-02-16T15:42:38.147Z,14.07
2019-02-16T15:47:42.107Z,13.37
2019-02-16T15:52:45.764Z,15.63
2019-02-16T15:57:49.551Z,15.33
2019-02-16T16:02:53.167Z,24.53
2019-02-16T16:08:14.437Z,16.33
2019-02-16T16:13:19.665Z,19.80
2019-02-16T16:18:24.956Z,13.37
2019-02-16T16:23:37.933Z,12.30
2019-02-16T16:28:45.581Z,12.83
2019-02-16T16:33:57.118Z,11.93
2019-02-16T16:39:14.389Z,12.13
2019-02-16T16:44:25.843Z,11.47
2019-02-16T16:49:40.158Z,11.33
2019-02-16T16:54:48.146Z,9.90
2019-02-16T17:00:02.813Z,10.23
2019-02-16T17:05:18.153Z,9.70
2019-02-16T17:10:29.687Z,9.00
2019-02-16T17:15:35.248Z,8.67
2019-02-16T17:20:49.491Z,9.67
2019-02-16T17:25:57.861Z,8.00
2019-02-16T17:31:03.499Z,7.93
2019-02-16T17:36:08.726Z,7.87
2019-02-16T17:41:30.407Z,8.43
2019-02-16T17:46:44.468Z,6.83
2019-02-16T17:51:52.675Z,8.90
2019-02-16T17:56:58.233Z,11.00
2019-02-16T18:02:06.438Z,15.97
2019-02-16T18:07:21.163Z,8.57
2019-02-16T18:12:26.625Z,7.77
2019-02-16T18:17:41.777Z,6.70
2019-02-16T18:23:03.174Z,6.70
2019-02-16T18:33:33.471Z,5.97
2019-02-16T18:38:41.404Z,6.80
2019-02-16T18:43:52.679Z,6.10
2019-02-16T18:49:06.589Z,9.90
2019-02-16T18:54:26.771Z,6.93
2019-02-16T18:59:34.570Z,9.90
2019-02-16T19:04:48.782Z,5.70
2019-02-16T19:09:57.022Z,5.10
2019-02-16T19:15:02.245Z,5.13
2019-02-16T19:20:12.869Z,4.80
2019-02-16T19:25:18.093Z,4.60
2019-02-16T19:30:29.106Z,6.40
2019-02-16T19:35:34.340Z,5.03
2019-02-16T19:40:39.907Z,4.00
2019-02-16T19:45:45.412Z,4.10
2019-02-16T19:50:53.995Z,4.00
2019-02-16T19:56:04.994Z,4.83
2019-02-16T20:01:10.779Z,4.37
2019-02-16T20:06:18.733Z,3.80
2019-02-16T20:11:41.637Z,8.97
2019-02-16T20:16:47.173Z,3.73
2019-02-16T20:22:10.621Z,3.60
2019-02-16T20:27:37.263Z,6.40
2019-02-16T20:32:41.251Z,7.10
2019-02-16T20:37:46.556Z,8.33
2019-02-16T20:43:06.945Z,13.23
2019-02-16T20:48:24.478Z,6.97
2019-02-16T20:53:35.670Z,8.47
2019-02-16T20:58:43.741Z,7.47
2019-02-16T21:04:01.052Z,8.20
2019-02-16T21:09:08.322Z,5.90
2019-02-16T21:14:13.548Z,4.30
2019-02-16T21:19:21.511Z,4.73
2019-02-16T21:24:36.474Z,4.20
2019-02-16T21:29:47.444Z,10.40
2019-02-16T21:35:07.358Z,4.77
2019-02-16T21:40:29.193Z,3.60
2019-02-16T21:45:47.441Z,5.10
2019-02-16T21:50:58.545Z,4.33
2019-02-16T21:56:21.858Z,4.60
2019-02-16T22:01:32.875Z,4.23
2019-02-16T22:06:41.002Z,5.23
2019-02-16T22:11:49.282Z,4.67
2019-02-16T22:16:53.218Z,5.60
2019-02-16T22:21:57.118Z,4.70
2019-02-16T22:27:00.717Z,4.00
2019-02-16T22:32:04.310Z,3.87
2019-02-16T22:37:07.975Z,3.80
2019-02-16T22:42:11.574Z,3.77
2019-02-16T22:47:15.567Z,3.30
2019-02-16T22:52:19.150Z,4.53
2019-02-16T22:57:23.114Z,3.80
2019-02-16T23:02:27.059Z,5.13
2019-02-16T23:07:30.784Z,4.27
2019-02-16T23:12:34.527Z,4.07
2019-02-16T23:17:38.458Z,4.37
2019-02-16T23:22:42.127Z,4.70
2019-02-16T23:27:45.701Z,8.30
2019-02-16T23:32:49.295Z,5.30
2019-02-16T23:37:52.882Z,4.30
2019-02-16T23:42:56.479Z,33.40
2019-02-16T23:48:00.054Z,5.40
2019-02-16T23:53:03.647Z,4.50
2019-02-16T23:58:07.737Z,31.17
