createdAt,value
2022-08-18T00:00:15.308Z,97816.63
2022-08-18T00:03:01.154Z,97814.50
2022-08-18T00:05:43.428Z,97814.19
2022-08-18T00:08:13.976Z,97802.06
2022-08-18T00:10:44.661Z,97801.56
2022-08-18T00:13:14.752Z,97800.47
2022-08-18T00:15:49.341Z,97792.72
2022-08-18T00:18:19.828Z,97795.75
2022-08-18T00:20:52.586Z,97794.69
2022-08-18T00:23:23.471Z,97779.16
2022-08-18T00:25:53.517Z,97779.69
2022-08-18T00:28:24.099Z,97781.53
2022-08-18T00:30:54.472Z,97779.84
2022-08-18T00:33:25.068Z,97780.41
2022-08-18T00:35:57.835Z,97782.44
2022-08-18T00:38:27.908Z,97786.66
2022-08-18T00:40:59.780Z,97772.09
2022-08-18T00:43:42.604Z,97775.06
2022-08-18T00:46:19.498Z,97767.78
2022-08-18T00:48:50.405Z,97765.47
2022-08-18T00:51:32.816Z,97766.75
2022-08-18T00:54:11.688Z,97769.06
2022-08-18T00:56:47.624Z,97762.03
2022-08-18T00:59:26.639Z,97768.25
2022-08-18T01:02:02.615Z,97761.91
2022-08-18T01:04:42.281Z,97763.00
2022-08-18T01:07:23.435Z,97766.13
2022-08-18T01:09:55.054Z,97752.13
2022-08-18T01:12:44.301Z,97751.28
2022-08-18T01:15:28.824Z,97746.38
2022-08-18T01:18:14.796Z,97735.16
2022-08-18T01:21:07.015Z,97731.22
2022-08-18T01:23:41.227Z,97726.88
2022-08-18T01:26:09.533Z,97709.78
2022-08-18T01:28:44.699Z,97704.34
2022-08-18T01:31:32.811Z,97697.34
2022-08-18T01:34:03.492Z,97699.47
2022-08-18T01:36:37.479Z,97695.16
2022-08-18T01:39:15.637Z,97697.06
2022-08-18T01:42:05.656Z,97690.78
2022-08-18T01:44:35.709Z,97693.13
2022-08-18T01:47:06.513Z,97685.09
2022-08-18T01:49:36.529Z,97681.94
2022-08-18T01:52:08.272Z,97680.31
2022-08-18T01:54:41.168Z,97672.34
2022-08-18T01:57:14.595Z,97684.56
2022-08-18T01:59:45.857Z,97687.25
2022-08-18T02:02:24.387Z,97673.34
2022-08-18T02:04:58.453Z,97670.84
2022-08-18T02:07:35.993Z,97672.97
2022-08-18T02:10:12.631Z,97669.84
2022-08-18T02:12:46.888Z,97674.47
2022-08-18T02:15:17.123Z,97665.91
2022-08-18T02:17:49.459Z,97666.69
2022-08-18T02:20:21.929Z,97669.72
2022-08-18T02:22:52.953Z,97665.31
2022-08-18T02:25:25.869Z,97660.69
2022-08-18T02:27:55.873Z,97662.22
2022-08-18T02:30:26.082Z,97669.94
2022-08-18T02:32:56.728Z,97670.75
2022-08-18T02:35:27.170Z,97675.41
2022-08-18T02:37:57.167Z,97672.56
2022-08-18T02:40:34.059Z,97670.50
2022-08-18T02:43:10.126Z,97667.72
2022-08-18T02:45:40.876Z,97682.38
2022-08-18T02:48:10.841Z,97681.13
2022-08-18T02:50:47.668Z,97687.53
2022-08-18T02:53:23.741Z,97685.66
2022-08-18T02:55:56.305Z,97686.28
2022-08-18T02:58:30.439Z,97676.72
2022-08-18T03:01:03.216Z,97683.94
2022-08-18T03:03:33.167Z,97678.28
2022-08-18T03:06:03.340Z,97680.53
2022-08-18T03:08:33.534Z,97677.09
2022-08-18T03:11:06.130Z,97662.38
2022-08-18T03:13:36.175Z,97659.84
2022-08-18T03:16:07.513Z,97654.94
2022-08-18T03:18:37.842Z,97660.81
2022-08-18T03:21:10.363Z,97657.44
2022-08-18T03:23:41.796Z,97655.63
2022-08-18T03:26:19.358Z,97656.75
2022-08-18T03:28:52.563Z,97653.69
2022-08-18T03:31:28.103Z,97660.72
2022-08-18T03:33:59.886Z,97659.84
2022-08-18T03:36:36.922Z,97661.09
2022-08-18T03:39:10.869Z,97649.97
2022-08-18T03:41:58.107Z,97651.47
2022-08-18T03:44:31.325Z,97641.88
2022-08-18T03:47:03.802Z,97651.34
2022-08-18T03:49:34.287Z,97651.66
2022-08-18T03:52:05.584Z,97649.88
2022-08-18T03:54:36.396Z,97650.25
2022-08-18T03:57:12.646Z,97652.75
2022-08-18T03:59:44.231Z,97649.13
2022-08-18T04:02:15.482Z,97640.56
2022-08-18T04:04:45.468Z,97633.75
2022-08-18T04:07:17.641Z,97643.72
2022-08-18T04:09:48.112Z,97640.94
2022-08-18T04:12:20.631Z,97646.56
2022-08-18T04:14:53.562Z,97658.09
2022-08-18T04:17:26.297Z,97658.53
2022-08-18T04:19:57.766Z,97651.28
2022-08-18T04:22:28.528Z,97651.91
2022-08-18T04:24:58.513Z,97657.97
2022-08-18T04:27:32.526Z,97662.03
2022-08-18T04:30:03.511Z,97668.13
2022-08-18T04:32:34.326Z,97670.16
2022-08-18T04:35:04.630Z,97667.91
2022-08-18T04:37:38.123Z,97674.91
2022-08-18T04:40:14.756Z,97671.84
2022-08-18T04:42:48.571Z,97669.91
2022-08-18T04:45:18.760Z,97675.91
2022-08-18T04:47:48.813Z,97677.22
2022-08-18T04:50:19.044Z,97686.06
2022-08-18T04:53:01.566Z,97685.13
2022-08-18T04:55:31.933Z,97681.19
2022-08-18T04:58:04.584Z,97685.25
2022-08-18T05:00:34.576Z,97690.78
2022-08-18T05:03:04.528Z,97694.97
2022-08-18T05:05:34.528Z,97693.56
2022-08-18T05:08:04.530Z,97703.59
2022-08-18T05:10:34.741Z,97704.03
2022-08-18T05:13:07.315Z,97690.91
2022-08-18T05:15:59.311Z,97688.03
2022-08-18T05:18:28.198Z,97690.13
2022-08-18T05:21:01.312Z,97694.34
2022-08-18T05:23:32.256Z,97693.53
2022-08-18T05:26:04.905Z,97682.84
2022-08-18T05:28:37.854Z,97695.00
2022-08-18T05:31:13.970Z,97693.31
2022-08-18T05:33:44.974Z,97692.41
2022-08-18T05:36:46.670Z,97700.19
2022-08-18T05:39:26.760Z,97695.16
2022-08-18T05:42:06.399Z,97686.72
2022-08-18T05:44:45.076Z,97687.13
2022-08-18T05:47:19.829Z,97686.09
2022-08-18T05:49:51.821Z,97692.75
2022-08-18T05:52:30.108Z,97687.88
2022-08-18T05:55:20.099Z,97687.22
2022-08-18T05:57:56.537Z,97687.28
2022-08-18T06:00:31.337Z,97700.25
2022-08-18T06:03:09.921Z,97706.88
2022-08-18T06:05:52.505Z,97706.56
2022-08-18T06:08:28.241Z,97705.03
2022-08-18T06:10:58.464Z,97704.22
2022-08-18T06:13:28.565Z,97717.63
2022-08-18T06:16:12.518Z,97727.59
2022-08-18T06:18:53.325Z,97732.03
2022-08-18T06:21:46.106Z,97726.06
2022-08-18T06:24:31.527Z,97723.59
2022-08-18T06:27:16.213Z,97721.72
2022-08-18T06:30:10.991Z,97706.78
2022-08-18T06:33:13.167Z,97704.06
2022-08-18T06:35:52.206Z,97708.88
2022-08-18T06:38:45.759Z,97716.06
2022-08-18T06:41:41.524Z,97719.75
2022-08-18T06:44:19.056Z,97712.38
2022-08-18T06:46:56.948Z,97711.97
2022-08-18T06:49:41.757Z,97697.81
2022-08-18T06:52:24.678Z,97705.41
2022-08-18T06:54:56.593Z,97708.81
2022-08-18T06:57:34.962Z,97700.84
2022-08-18T07:00:13.141Z,97706.41
2022-08-18T07:02:54.276Z,97701.75
2022-08-18T07:05:31.722Z,97706.78
2022-08-18T07:08:18.810Z,97707.75
2022-08-18T07:10:53.459Z,97708.69
2022-08-18T07:13:31.602Z,97712.97
2022-08-18T07:16:40.306Z,97721.38
2022-08-18T07:19:15.772Z,97729.09
2022-08-18T07:21:49.979Z,97732.06
2022-08-18T07:24:30.531Z,97741.72
2022-08-18T07:27:04.179Z,97743.84
2022-08-18T07:29:37.649Z,97746.00
2022-08-18T07:32:21.085Z,97742.97
2022-08-18T07:34:58.309Z,97751.28
2022-08-18T07:37:37.928Z,97752.56
2022-08-18T07:40:23.740Z,97763.41
2022-08-18T07:43:02.558Z,97766.63
2022-08-18T07:45:44.039Z,97770.03
2022-08-18T07:48:37.477Z,97774.16
2022-08-18T07:51:23.643Z,97768.63
2022-08-18T07:54:25.349Z,97756.91
2022-08-18T07:57:19.703Z,97756.06
2022-08-18T08:00:00.657Z,97775.31
2022-08-18T08:02:50.492Z,97779.78
2022-08-18T08:05:42.233Z,97769.31
2022-08-18T08:08:25.843Z,97776.25
2022-08-18T08:11:16.903Z,97774.06
2022-08-18T08:14:04.257Z,97761.41
2022-08-18T08:16:47.245Z,97758.06
2022-08-18T08:20:01.299Z,97756.44
2022-08-18T08:22:41.245Z,97738.19
2022-08-18T08:25:45.054Z,97713.63
2022-08-18T08:28:31.337Z,97702.84
2022-08-18T08:31:35.435Z,97700.84
2022-08-18T08:34:15.513Z,97701.41
2022-08-18T08:36:50.343Z,97693.28
2022-08-18T08:39:38.509Z,97708.00
2022-08-18T08:42:30.345Z,97705.91
2022-08-18T08:45:12.811Z,97717.25
2022-08-18T08:47:58.309Z,97722.94
2022-08-18T08:50:39.016Z,97736.47
2022-08-18T08:53:20.281Z,97730.25
2022-08-18T08:56:00.110Z,97730.34
2022-08-18T08:58:42.777Z,97728.81
2022-08-18T09:01:37.986Z,97721.66
2022-08-18T09:04:30.451Z,97709.09
2022-08-18T09:07:21.841Z,97721.38
2022-08-18T09:10:27.974Z,97703.84
2022-08-18T09:13:19.630Z,97691.13
2022-08-18T09:16:23.295Z,97684.75
2022-08-18T09:19:19.707Z,97675.66
2022-08-18T09:22:01.505Z,97685.44
2022-08-18T09:24:42.110Z,97692.47
2022-08-18T09:27:29.559Z,97698.53
2022-08-18T09:30:03.554Z,97697.34
2022-08-18T09:32:55.378Z,97695.69
2022-08-18T09:35:52.005Z,97687.28
2022-08-18T09:41:45.730Z,97713.06
2022-08-18T09:44:57.662Z,97717.78
2022-08-18T09:47:58.964Z,97714.31
2022-08-18T09:50:57.734Z,97714.56
2022-08-18T09:53:54.997Z,97713.31
2022-08-18T09:56:57.213Z,97710.25
2022-08-18T10:00:24.418Z,97702.81
2022-08-18T10:03:31.048Z,97706.38
2022-08-18T10:06:23.917Z,97707.81
2022-08-18T10:09:36.522Z,97706.09
2022-08-18T10:12:40.759Z,97701.13
2022-08-18T10:15:39.439Z,97691.09
2022-08-18T10:18:39.545Z,97681.66
2022-08-18T10:21:31.311Z,97677.63
2022-08-18T10:24:36.950Z,97670.31
2022-08-18T10:27:14.410Z,97674.06
2022-08-18T10:30:00.257Z,97665.00
2022-08-18T10:32:54.156Z,97654.22
2022-08-18T10:39:07.022Z,97608.13
2022-08-18T10:41:48.198Z,97593.97
2022-08-18T10:47:25.056Z,97641.53
2022-08-18T10:50:11.905Z,97638.41
2022-08-18T10:53:24.798Z,97622.50
2022-08-18T10:56:06.221Z,97616.22
2022-08-18T10:59:28.787Z,97609.41
2022-08-18T11:02:26.757Z,97622.59
2022-08-18T11:04:59.976Z,97633.41
2022-08-18T11:07:35.541Z,97621.06
2022-08-18T11:10:30.595Z,97609.69
2022-08-18T11:13:14.843Z,97608.00
2022-08-18T11:16:03.051Z,97614.94
2022-08-18T11:18:43.289Z,97616.13
2022-08-18T11:21:33.103Z,97604.75
2022-08-18T11:24:14.548Z,97604.53
2022-08-18T11:26:53.118Z,97590.66
2022-08-18T11:29:35.188Z,97588.63
2022-08-18T11:32:11.910Z,97601.84
2022-08-18T11:34:53.121Z,97597.78
2022-08-18T11:37:48.779Z,97597.59
2022-08-18T11:41:08.815Z,97606.00
2022-08-18T11:43:41.282Z,97601.59
2022-08-18T11:46:32.190Z,97597.75
2022-08-18T11:49:16.463Z,97584.59
2022-08-18T11:52:03.253Z,97574.72
2022-08-18T11:54:50.267Z,97578.47
2022-08-18T11:57:46.785Z,97581.25
2022-08-18T12:00:57.321Z,97560.53
2022-08-18T12:03:49.122Z,97560.91
2022-08-18T12:06:29.923Z,97556.69
2022-08-18T12:09:05.537Z,97554.50
2022-08-18T12:11:42.726Z,97556.16
2022-08-18T12:14:29.753Z,97559.66
2022-08-18T12:17:03.371Z,97557.72
2022-08-18T12:19:36.415Z,97561.63
2022-08-18T12:22:21.170Z,97564.59
2022-08-18T12:24:52.257Z,97575.34
2022-08-18T12:27:26.061Z,97571.56
2022-08-18T12:30:03.765Z,97563.06
2022-08-18T12:32:47.042Z,97550.13
2022-08-18T12:35:23.039Z,97543.94
2022-08-18T12:38:00.432Z,97542.06
2022-08-18T12:40:47.202Z,97532.53
2022-08-18T12:43:17.422Z,97530.78
2022-08-18T12:45:47.758Z,97530.09
2022-08-18T12:48:17.879Z,97516.16
2022-08-18T12:50:58.552Z,97512.16
2022-08-18T12:53:58.230Z,97516.28
2022-08-18T12:56:26.316Z,97511.75
2022-08-18T12:58:56.951Z,97505.91
2022-08-18T13:01:28.512Z,97495.56
2022-08-18T13:04:12.495Z,97483.66
2022-08-18T13:06:59.565Z,97474.91
2022-08-18T13:09:34.593Z,97468.03
2022-08-18T13:12:19.809Z,97469.50
2022-08-18T13:14:51.661Z,97473.59
2022-08-18T13:17:30.432Z,97485.38
2022-08-18T13:20:13.552Z,97480.88
2022-08-18T13:22:46.901Z,97479.25
2022-08-18T13:25:28.882Z,97482.59
2022-08-18T13:28:03.352Z,97469.19
2022-08-18T13:30:35.607Z,97482.81
2022-08-18T13:33:34.457Z,97483.16
2022-08-18T13:35:58.023Z,97482.72
2022-08-18T13:38:31.285Z,97476.50
2022-08-18T13:41:06.260Z,97466.31
2022-08-18T13:43:43.191Z,97469.06
2022-08-18T13:46:17.333Z,97468.94
2022-08-18T13:48:48.472Z,97474.28
2022-08-18T13:51:26.999Z,97463.91
2022-08-18T13:54:26.581Z,97462.75
2022-08-18T13:56:51.771Z,97448.69
2022-08-18T13:59:23.815Z,97457.16
2022-08-18T14:01:54.918Z,97452.81
2022-08-18T14:04:27.964Z,97453.06
2022-08-18T14:07:03.291Z,97455.38
2022-08-18T14:09:39.990Z,97462.91
2022-08-18T14:12:22.740Z,97458.31
2022-08-18T14:14:56.879Z,97457.41
2022-08-18T14:17:28.699Z,97457.75
2022-08-18T14:20:15.302Z,97453.91
2022-08-18T14:23:06.584Z,97470.28
2022-08-18T14:25:52.254Z,97458.25
2022-08-18T14:28:24.908Z,97462.91
2022-08-18T14:30:56.105Z,97454.66
2022-08-18T14:33:51.146Z,97455.03
2022-08-18T14:36:29.806Z,97452.38
2022-08-18T14:39:00.819Z,97448.94
2022-08-18T14:41:35.621Z,97456.66
2022-08-18T14:44:15.345Z,97460.72
2022-08-18T14:46:53.914Z,97451.75
2022-08-18T14:49:28.315Z,97450.56
2022-08-18T14:52:00.311Z,97453.28
2022-08-18T14:54:32.733Z,97456.03
2022-08-18T14:57:11.393Z,97455.16
2022-08-18T14:59:41.806Z,97460.28
2022-08-18T15:02:15.248Z,97461.88
2022-08-18T15:04:55.943Z,97458.56
2022-08-18T15:07:28.327Z,97455.72
2022-08-18T15:10:15.684Z,97468.59
2022-08-18T15:12:49.409Z,97457.31
2022-08-18T15:15:22.646Z,97464.69
2022-08-18T15:17:53.338Z,97462.56
2022-08-18T15:20:29.754Z,97463.91
2022-08-18T15:23:17.264Z,97470.38
2022-08-18T15:25:50.992Z,97468.63
2022-08-18T15:28:27.529Z,97466.56
2022-08-18T15:33:50.083Z,97463.19
2022-08-18T15:36:29.246Z,97458.38
2022-08-18T15:38:59.979Z,97462.41
2022-08-18T15:41:35.717Z,97456.63
2022-08-18T15:44:20.853Z,97462.63
2022-08-18T15:46:53.600Z,97454.66
2022-08-18T15:49:24.402Z,97452.72
2022-08-18T15:51:54.527Z,97448.69
2022-08-18T15:54:25.324Z,97444.75
2022-08-18T15:56:58.304Z,97438.66
2022-08-18T15:59:33.194Z,97438.34
2022-08-18T16:02:11.852Z,97432.28
2022-08-18T16:04:43.085Z,97428.81
2022-08-18T16:07:18.051Z,97429.97
2022-08-18T16:10:08.393Z,97430.06
2022-08-18T16:12:45.665Z,97424.03
2022-08-18T16:15:21.542Z,97429.28
2022-08-18T16:17:53.520Z,97430.66
2022-08-18T16:20:26.330Z,97434.25
2022-08-18T16:22:57.719Z,97440.31
2022-08-18T16:25:29.101Z,97437.28
2022-08-18T16:28:02.287Z,97430.50
2022-08-18T16:30:35.369Z,97431.88
2022-08-18T16:33:08.546Z,97432.69
2022-08-18T16:35:39.921Z,97429.59
2022-08-18T16:38:15.379Z,97428.25
2022-08-18T16:40:45.418Z,97429.94
2022-08-18T16:43:15.742Z,97434.16
2022-08-18T16:45:48.691Z,97436.19
2022-08-18T16:48:21.968Z,97427.38
2022-08-18T16:50:52.725Z,97428.47
2022-08-18T16:53:22.793Z,97426.81
2022-08-18T16:55:53.208Z,97429.25
2022-08-18T16:58:35.704Z,97439.13
2022-08-18T17:01:21.103Z,97431.09
2022-08-18T17:04:13.529Z,97431.28
2022-08-18T17:06:47.636Z,97427.28
2022-08-18T17:09:19.094Z,97431.72
2022-08-18T17:11:51.954Z,97430.34
2022-08-18T17:14:23.757Z,97437.25
2022-08-18T17:16:58.648Z,97435.88
2022-08-18T17:19:34.593Z,97436.78
2022-08-18T17:22:06.693Z,97433.94
2022-08-18T17:24:37.705Z,97428.53
2022-08-18T17:27:26.497Z,97432.25
2022-08-18T17:30:07.657Z,97428.25
2022-08-18T17:32:49.313Z,97426.47
2022-08-18T17:35:28.807Z,97433.41
2022-08-18T17:38:04.871Z,97442.88
2022-08-18T17:40:42.868Z,97444.31
2022-08-18T17:43:18.290Z,97441.22
2022-08-18T17:45:56.123Z,97437.31
2022-08-18T17:48:35.226Z,97442.59
2022-08-18T17:51:25.875Z,97441.28
2022-08-18T17:54:01.360Z,97443.78
2022-08-18T17:56:40.859Z,97445.34
2022-08-18T17:59:46.063Z,97441.16
2022-08-18T18:02:28.741Z,97451.94
2022-08-18T18:05:05.447Z,97452.94
2022-08-18T18:07:41.624Z,97453.53
2022-08-18T18:10:16.281Z,97461.44
2022-08-18T18:12:46.786Z,97460.47
2022-08-18T18:15:17.463Z,97461.63
2022-08-18T18:17:48.731Z,97464.72
2022-08-18T18:20:42.031Z,97476.06
2022-08-18T18:23:20.586Z,97472.97
2022-08-18T18:25:52.025Z,97479.72
2022-08-18T18:28:33.289Z,97475.75
2022-08-18T18:31:25.125Z,97477.03
2022-08-18T18:34:03.225Z,97481.81
2022-08-18T18:36:45.333Z,97480.09
2022-08-18T18:39:33.210Z,97483.56
2022-08-18T18:42:19.461Z,97479.88
2022-08-18T18:44:56.529Z,97487.81
2022-08-18T18:47:50.468Z,97487.69
2022-08-18T18:50:38.273Z,97500.97
2022-08-18T18:53:44.969Z,97494.31
2022-08-18T18:56:31.873Z,97497.50
2022-08-18T18:59:35.231Z,97494.91
2022-08-18T19:02:33.660Z,97495.25
2022-08-18T19:05:20.374Z,97493.16
2022-08-18T19:08:13.217Z,97492.94
2022-08-18T19:10:59.535Z,97510.81
2022-08-18T19:13:35.566Z,97512.38
2022-08-18T19:16:23.862Z,97509.84
2022-08-18T19:19:35.752Z,97505.41
2022-08-18T19:22:06.716Z,97516.22
2022-08-18T19:24:48.110Z,97512.06
2022-08-18T19:27:32.017Z,97513.69
2022-08-18T19:30:09.696Z,97514.75
2022-08-18T19:32:47.724Z,97514.66
2022-08-18T19:35:23.126Z,97515.28
2022-08-18T19:38:06.239Z,97513.25
2022-08-18T19:40:48.627Z,97513.25
2022-08-18T19:43:30.061Z,97518.75
2022-08-18T19:46:13.379Z,97521.06
2022-08-18T19:48:55.081Z,97523.75
2022-08-18T19:51:35.257Z,97529.78
2022-08-18T19:54:40.435Z,97542.97
2022-08-18T19:57:37.706Z,97532.50
2022-08-18T20:00:42.136Z,97537.56
2022-08-18T20:04:01.729Z,97534.53
2022-08-18T20:07:22.559Z,97542.13
2022-08-18T20:10:24.547Z,97540.59
2022-08-18T20:13:19.385Z,97544.22
2022-08-18T20:16:44.011Z,97544.56
2022-08-18T20:19:48.245Z,97546.88
2022-08-18T20:22:42.394Z,97549.28
2022-08-18T20:25:47.091Z,97556.09
2022-08-18T20:28:36.414Z,97557.34
2022-08-18T20:31:18.809Z,97557.63
2022-08-18T20:34:14.014Z,97555.31
2022-08-18T20:36:47.005Z,97552.63
2022-08-18T20:39:52.515Z,97544.44
2022-08-18T20:42:56.371Z,97536.63
2022-08-18T20:45:45.822Z,97540.56
2022-08-18T20:48:38.038Z,97537.91
2022-08-18T20:51:14.062Z,97538.53
2022-08-18T20:54:13.595Z,97543.94
2022-08-18T20:56:52.419Z,97550.03
2022-08-18T20:59:27.348Z,97556.53
2022-08-18T21:02:01.482Z,97560.06
2022-08-18T21:04:51.111Z,97566.94
2022-08-18T21:07:36.190Z,97572.53
2022-08-18T21:10:16.637Z,97569.78
2022-08-18T21:12:54.763Z,97572.69
2022-08-18T21:15:29.057Z,97574.97
2022-08-18T21:18:05.279Z,97577.34
2022-08-18T21:20:38.412Z,97586.06
2022-08-18T21:23:15.761Z,97586.91
2022-08-18T21:25:56.723Z,97595.44
2022-08-18T21:28:31.414Z,97586.13
2022-08-18T21:31:43.259Z,97593.78
2022-08-18T21:33:58.251Z,97593.44
2022-08-18T21:36:32.790Z,97591.91
2022-08-18T21:39:11.174Z,97591.97
2022-08-18T21:41:48.946Z,97605.88
2022-08-18T21:44:24.330Z,97607.66
2022-08-18T21:47:09.633Z,97616.06
2022-08-18T21:49:39.617Z,97613.97
2022-08-18T21:52:12.213Z,97610.88
2022-08-18T21:54:46.713Z,97613.06
2022-08-18T21:57:27.414Z,97609.94
2022-08-18T22:00:20.406Z,97610.09
2022-08-18T22:02:52.220Z,97602.94
2022-08-18T22:05:58.753Z,97607.41
2022-08-18T22:08:29.179Z,97604.22
2022-08-18T22:12:01.938Z,97602.97
2022-08-18T22:14:54.306Z,97604.75
2022-08-18T22:17:34.458Z,97603.56
2022-08-18T22:20:36.009Z,97602.50
2022-08-18T22:23:34.850Z,97597.03
2022-08-18T22:26:26.185Z,97597.09
2022-08-18T22:29:13.488Z,97597.63
2022-08-18T22:31:46.870Z,97594.19
2022-08-18T22:34:27.016Z,97607.41
2022-08-18T22:37:02.221Z,97607.41
2022-08-18T22:39:36.491Z,97608.44
2022-08-18T22:42:10.837Z,97605.03
2022-08-18T22:44:41.131Z,97612.09
2022-08-18T22:47:11.898Z,97617.81
2022-08-18T22:49:45.214Z,97616.84
2022-08-18T22:52:22.422Z,97620.44
2022-08-18T22:55:05.286Z,97630.50
2022-08-18T22:57:40.947Z,97623.78
2022-08-18T23:00:18.137Z,97625.59
2022-08-18T23:02:48.889Z,97628.28
2022-08-18T23:05:19.027Z,97633.75
2022-08-18T23:07:49.022Z,97630.91
2022-08-18T23:10:19.537Z,97628.56
2022-08-18T23:12:52.879Z,97625.19
2022-08-18T23:15:38.816Z,97628.31
2022-08-18T23:18:08.955Z,97625.72
2022-08-18T23:20:39.663Z,97633.69
2022-08-18T23:23:11.284Z,97637.00
2022-08-18T23:25:42.250Z,97643.22
2022-08-18T23:28:15.779Z,97628.75
2022-08-18T23:30:46.475Z,97628.59
2022-08-18T23:33:19.464Z,97619.81
2022-08-18T23:35:50.379Z,97615.38
2022-08-18T23:38:20.408Z,97620.03
2022-08-18T23:40:55.645Z,97614.59
2022-08-18T23:43:29.796Z,97615.38
2022-08-18T23:45:59.941Z,97614.34
2022-08-18T23:48:29.946Z,97604.25
2022-08-18T23:51:03.107Z,97608.22
2022-08-18T23:53:34.109Z,97609.97
2022-08-18T23:56:06.141Z,97609.06
2022-08-18T23:58:38.654Z,97606.63
