createdAt,value
2017-06-14T00:03:26.063Z,17.83
2017-06-14T00:16:36.854Z,12.38
2017-06-14T00:41:22.828Z,15.07
2017-06-14T01:00:03.341Z,18.50
2017-06-14T01:02:33.770Z,13.32
2017-06-14T01:05:00.904Z,13.75
2017-06-14T01:15:36.388Z,13.80
2017-06-14T01:29:15.046Z,12.73
2017-06-14T01:31:42.261Z,14.97
2017-06-14T01:34:11.379Z,13.92
2017-06-14T01:36:43.692Z,12.93
2017-06-14T01:39:11.540Z,13.02
2017-06-14T01:47:15.357Z,11.97
2017-06-14T01:57:44.864Z,16.02
2017-06-14T02:03:11.085Z,14.72
2017-06-14T02:14:01.419Z,16.87
2017-06-14T02:16:31.508Z,16.70
2017-06-14T02:19:15.447Z,26.77
2017-06-14T02:26:52.724Z,17.78
2017-06-14T02:29:21.357Z,12.65
2017-06-14T02:34:27.267Z,15.87
2017-06-14T02:36:54.158Z,16.02
2017-06-14T02:39:22.640Z,14.22
2017-06-14T02:41:50.216Z,14.10
2017-06-14T02:49:50.399Z,15.23
2017-06-14T03:03:16.676Z,13.38
2017-06-14T03:11:26.164Z,16.25
2017-06-14T03:16:51.744Z,15.43
2017-06-14T03:19:20.156Z,13.35
2017-06-14T03:21:56.487Z,21.32
2017-06-14T03:24:30.172Z,14.62
2017-06-14T03:27:01.232Z,17.73
2017-06-14T03:29:39.240Z,20.32
2017-06-14T03:32:08.160Z,15.47
2017-06-14T03:39:53.889Z,16.32
2017-06-14T03:45:14.348Z,13.43
2017-06-14T03:47:53.201Z,14.87
2017-06-14T03:55:52.348Z,18.68
2017-06-14T03:58:19.148Z,14.22
2017-06-14T04:00:46.927Z,15.97
2017-06-14T04:03:21.426Z,15.57
2017-06-14T04:08:50.655Z,14.75
2017-06-14T04:11:32.160Z,17.22
2017-06-14T04:13:59.023Z,14.40
2017-06-14T04:16:32.324Z,14.80
2017-06-14T04:19:08.744Z,13.60
2017-06-14T04:35:45.135Z,14.82
2017-06-14T04:40:46.745Z,11.05
2017-06-14T04:53:36.700Z,11.50
2017-06-14T04:56:11.896Z,10.57
2017-06-14T05:01:26.230Z,12.13
2017-06-14T05:09:33.809Z,11.98
2017-06-14T05:17:50.149Z,13.17
2017-06-14T05:20:16.964Z,12.78
2017-06-14T05:41:50.861Z,12.58
2017-06-14T06:17:34.015Z,12.02
2017-06-14T06:25:00.424Z,11.38
2017-06-14T06:27:31.232Z,10.23
2017-06-14T06:29:58.073Z,11.28
2017-06-14T06:32:26.602Z,11.10
2017-06-14T06:34:55.017Z,13.08
2017-06-14T06:37:25.442Z,12.16
2017-06-14T06:39:52.569Z,10.62
2017-06-14T06:42:21.280Z,10.34
2017-06-14T06:44:48.121Z,12.57
2017-06-14T07:04:33.963Z,7.78
2017-06-14T07:07:04.481Z,6.96
2017-06-14T07:09:31.266Z,8.54
2017-06-14T07:14:30.778Z,6.30
2017-06-14T07:16:57.600Z,6.86
2017-06-14T07:21:57.120Z,7.42
2017-06-14T07:24:23.918Z,8.24
2017-06-14T07:26:54.387Z,7.36
2017-06-14T07:29:22.852Z,7.42
2017-06-14T07:31:49.660Z,7.16
2017-06-14T07:34:16.723Z,7.14
2017-06-14T07:36:43.518Z,7.22
2017-06-14T07:39:10.316Z,7.44
2017-06-14T07:44:08.154Z,6.82
2017-06-14T07:49:06.275Z,8.02
2017-06-14T07:51:33.072Z,8.72
2017-06-14T07:54:00.093Z,9.32
2017-06-14T07:56:26.916Z,8.06
2017-06-14T07:58:54.040Z,8.82
2017-06-14T08:01:20.867Z,7.82
2017-06-14T08:03:49.809Z,10.16
2017-06-14T08:11:16.534Z,7.20
2017-06-14T08:13:45.009Z,7.74
2017-06-14T08:16:11.821Z,6.98
2017-06-14T08:21:10.320Z,7.34
2017-06-14T08:23:37.149Z,8.26
2017-06-14T08:26:05.658Z,6.60
2017-06-14T08:28:32.452Z,4.90
2017-06-14T08:30:59.276Z,5.56
2017-06-14T08:33:27.990Z,5.70
2017-06-14T08:35:55.117Z,6.18
2017-06-14T08:38:22.865Z,8.12
2017-06-14T08:40:49.667Z,5.86
2017-06-14T08:43:17.245Z,5.68
2017-06-14T08:45:44.069Z,6.24
2017-06-14T08:48:11.800Z,7.14
2017-06-14T08:50:40.302Z,6.92
2017-06-14T08:55:39.837Z,7.32
2017-06-14T08:58:08.350Z,6.68
2017-06-14T09:00:35.907Z,8.40
2017-06-14T09:03:02.696Z,7.06
2017-06-14T09:05:29.859Z,7.98
2017-06-14T09:07:56.685Z,5.00
2017-06-14T09:10:27.288Z,7.78
2017-06-14T09:12:54.081Z,3.82
2017-06-14T09:15:20.944Z,3.58
2017-06-14T09:17:52.891Z,4.16
2017-06-14T09:20:19.725Z,4.06
2017-06-14T09:22:46.605Z,3.42
2017-06-14T09:25:15.117Z,4.18
2017-06-14T09:27:41.908Z,5.50
2017-06-14T09:30:09.602Z,6.18
2017-06-14T09:37:39.603Z,4.82
2017-06-14T09:40:09.164Z,3.96
2017-06-14T09:42:36.490Z,4.38
2017-06-14T09:47:34.920Z,4.58
2017-06-14T09:50:01.712Z,3.60
2017-06-14T09:52:28.886Z,4.48
2017-06-14T09:54:56.006Z,3.46
2017-06-14T09:57:23.119Z,4.88
2017-06-14T09:59:53.540Z,4.34
2017-06-14T10:02:20.676Z,4.74
2017-06-14T10:04:48.718Z,4.60
2017-06-14T10:07:15.556Z,4.02
2017-06-14T10:09:44.977Z,4.20
2017-06-14T10:12:11.762Z,3.78
2017-06-14T10:14:42.272Z,2.92
2017-06-14T10:17:09.658Z,5.56
2017-06-14T10:19:37.658Z,3.02
2017-06-14T10:24:43.957Z,7.04
2017-06-14T10:27:11.026Z,5.16
2017-06-14T10:32:13.016Z,6.24
2017-06-14T10:37:17.163Z,4.08
2017-06-14T10:39:44.907Z,3.50
2017-06-14T10:42:16.313Z,3.18
2017-06-14T10:44:44.295Z,5.48
2017-06-14T10:47:14.593Z,3.16
2017-06-14T10:49:45.036Z,3.10
2017-06-14T10:52:15.695Z,3.26
2017-06-14T10:54:45.189Z,4.22
2017-06-14T10:57:13.096Z,2.90
2017-06-14T11:02:15.997Z,2.74
2017-06-14T11:04:44.509Z,3.92
2017-06-14T11:07:11.312Z,3.10
2017-06-14T11:09:38.125Z,3.12
2017-06-14T11:12:05.370Z,3.82
2017-06-14T11:14:32.519Z,3.00
2017-06-14T11:16:59.370Z,1.96
2017-06-14T11:24:31.975Z,2.12
2017-06-14T11:27:01.028Z,2.18
2017-06-14T11:29:27.980Z,2.86
2017-06-14T11:31:54.805Z,3.54
2017-06-14T11:34:25.219Z,2.20
2017-06-14T11:36:55.917Z,2.42
2017-06-14T11:39:24.621Z,2.68
2017-06-14T11:41:55.067Z,4.50
2017-06-14T11:49:32.491Z,3.06
2017-06-14T11:54:37.789Z,5.04
2017-06-14T11:59:39.124Z,4.10
2017-06-14T12:02:05.940Z,4.86
2017-06-14T12:04:32.733Z,9.22
2017-06-14T12:09:30.907Z,3.98
2017-06-14T12:11:57.699Z,4.60
2017-06-14T12:14:26.261Z,5.02
2017-06-14T12:16:53.074Z,6.06
2017-06-14T12:21:50.926Z,2.78
2017-06-14T12:24:17.712Z,4.38
2017-06-14T12:26:44.491Z,3.38
2017-06-14T12:31:42.629Z,4.96
2017-06-14T12:34:10.342Z,5.12
2017-06-14T12:36:38.858Z,5.20
2017-06-14T12:41:38.255Z,4.82
2017-06-14T12:44:05.101Z,5.72
2017-06-14T12:46:33.605Z,5.56
2017-06-14T12:49:00.433Z,5.30
2017-06-14T12:51:28.946Z,5.28
2017-06-14T12:53:57.422Z,5.52
2017-06-14T12:56:26.321Z,6.74
2017-06-14T12:58:53.546Z,6.30
2017-06-14T13:01:22.132Z,8.32
2017-06-14T13:03:50.652Z,6.00
2017-06-14T13:06:20.046Z,5.30
2017-06-14T13:08:47.231Z,7.00
2017-06-14T13:11:14.111Z,5.48
2017-06-14T13:13:41.285Z,4.50
2017-06-14T13:16:08.593Z,4.62
2017-06-14T13:18:35.652Z,5.68
2017-06-14T13:21:04.766Z,5.20
2017-06-14T13:23:32.196Z,6.76
2017-06-14T13:28:30.440Z,4.82
2017-06-14T13:36:01.901Z,7.66
2017-06-14T13:38:29.707Z,4.44
2017-06-14T13:40:56.935Z,4.48
2017-06-14T13:43:24.321Z,7.60
2017-06-14T14:03:32.899Z,4.60
2017-06-14T14:06:01.351Z,4.84
2017-06-14T14:08:29.063Z,4.46
2017-06-14T14:10:56.179Z,4.16
2017-06-14T14:18:30.515Z,3.76
2017-06-14T14:20:57.699Z,3.40
2017-06-14T14:23:26.205Z,2.78
2017-06-14T14:28:26.000Z,2.90
2017-06-14T14:33:25.574Z,4.08
2017-06-14T14:38:25.723Z,4.52
2017-06-14T14:51:02.437Z,2.12
2017-06-14T15:01:09.370Z,6.54
2017-06-14T15:03:39.728Z,3.46
2017-06-14T15:06:08.231Z,2.68
2017-06-14T15:11:09.093Z,2.54
2017-06-14T15:13:37.575Z,2.64
2017-06-14T15:18:37.254Z,1.78
2017-06-14T15:23:37.555Z,2.02
2017-06-14T15:26:04.359Z,3.56
2017-06-14T15:28:35.500Z,2.80
2017-06-14T15:31:05.013Z,2.46
2017-06-14T15:36:05.640Z,2.62
2017-06-14T15:38:39.573Z,2.24
2017-06-14T15:41:08.516Z,2.64
2017-06-14T15:53:42.559Z,3.02
2017-06-14T15:56:14.330Z,2.66
2017-06-14T16:01:46.288Z,3.54
2017-06-14T16:09:44.077Z,4.92
2017-06-14T16:14:46.541Z,3.38
2017-06-14T16:17:15.372Z,3.16
2017-06-14T16:22:15.031Z,3.06
2017-06-14T16:24:43.501Z,2.00
2017-06-14T16:29:46.052Z,4.18
2017-06-14T16:32:14.574Z,2.20
2017-06-14T16:37:15.775Z,3.90
2017-06-14T16:45:01.314Z,2.00
2017-06-14T16:52:36.046Z,7.48
2017-06-14T16:55:06.674Z,3.94
2017-06-14T16:57:35.396Z,2.66
2017-06-14T17:00:04.361Z,3.62
2017-06-14T17:02:33.000Z,3.52
2017-06-14T17:10:13.007Z,2.90
2017-06-14T17:15:12.712Z,2.00
2017-06-14T17:22:55.328Z,2.10
2017-06-14T17:30:27.138Z,2.74
2017-06-14T17:32:55.708Z,3.00
2017-06-14T17:35:24.357Z,1.50
2017-06-14T17:37:52.032Z,3.30
2017-06-14T17:40:20.804Z,2.02
2017-06-14T17:47:59.481Z,2.40
2017-06-14T17:50:26.282Z,2.20
2017-06-14T17:55:30.457Z,3.10
2017-06-14T18:00:43.537Z,1.80
2017-06-14T18:03:14.924Z,3.62
2017-06-14T18:08:18.114Z,3.68
2017-06-14T18:10:46.660Z,5.06
2017-06-14T18:13:23.796Z,2.10
2017-06-14T18:15:52.376Z,5.38
2017-06-14T18:20:58.255Z,3.24
2017-06-14T18:28:45.453Z,3.08
2017-06-14T18:41:26.941Z,6.46
2017-06-14T18:49:05.403Z,4.14
2017-06-14T19:04:32.684Z,7.68
2017-06-14T19:09:34.148Z,3.44
2017-06-14T19:12:03.509Z,3.04
2017-06-14T19:17:04.528Z,4.54
2017-06-14T19:19:34.167Z,2.86
2017-06-14T19:51:58.422Z,5.12
2017-06-14T19:54:26.427Z,2.50
2017-06-14T19:56:53.732Z,2.22
2017-06-14T19:59:24.232Z,2.48
2017-06-14T20:01:54.901Z,2.54
2017-06-14T20:04:23.052Z,1.98
2017-06-14T20:06:50.836Z,2.48
2017-06-14T20:09:18.477Z,3.04
2017-06-14T20:11:45.840Z,4.07
2017-06-14T20:14:14.065Z,3.24
2017-06-14T20:16:42.689Z,8.32
2017-06-14T20:19:12.032Z,5.34
2017-06-14T20:21:39.445Z,3.13
2017-06-14T20:24:06.703Z,2.68
2017-06-14T20:26:33.803Z,2.35
2017-06-14T20:29:02.705Z,3.57
2017-06-14T20:31:30.399Z,4.78
2017-06-14T20:33:58.591Z,5.38
2017-06-14T20:36:26.332Z,7.17
2017-06-14T20:38:54.569Z,11.52
2017-06-14T20:41:22.297Z,6.40
2017-06-14T20:43:51.076Z,6.73
2017-06-14T20:46:18.874Z,2.83
2017-06-14T20:48:46.627Z,3.67
2017-06-14T20:53:47.643Z,4.50
2017-06-14T20:56:16.856Z,6.93
2017-06-14T21:01:16.168Z,3.80
2017-06-14T21:03:44.140Z,3.22
2017-06-14T21:06:13.274Z,3.98
2017-06-14T21:08:41.678Z,6.92
2017-06-14T21:23:52.836Z,3.28
2017-06-14T21:26:22.354Z,3.10
2017-06-14T21:28:50.093Z,5.60
2017-06-14T21:33:50.776Z,3.42
2017-06-14T21:38:51.248Z,5.80
2017-06-14T21:41:22.151Z,2.70
2017-06-14T21:43:55.974Z,7.15
2017-06-14T21:53:56.667Z,4.97
2017-06-14T22:04:04.943Z,4.62
2017-06-14T22:06:34.287Z,5.35
2017-06-14T22:09:02.850Z,8.10
2017-06-14T22:11:32.732Z,5.48
2017-06-14T22:14:01.775Z,3.62
2017-06-14T22:16:30.311Z,3.25
2017-06-14T22:18:59.276Z,4.12
2017-06-14T22:21:26.114Z,7.08
2017-06-14T22:23:54.370Z,5.32
2017-06-14T22:26:23.744Z,9.00
2017-06-14T22:28:50.886Z,13.30
2017-06-14T22:33:51.427Z,5.55
2017-06-14T22:36:19.574Z,12.42
2017-06-14T22:38:47.683Z,4.27
2017-06-14T22:41:15.395Z,5.60
2017-06-14T22:43:44.125Z,3.82
2017-06-14T22:46:12.452Z,3.78
2017-06-14T22:48:42.283Z,7.60
2017-06-14T22:51:10.221Z,6.32
2017-06-14T22:53:37.308Z,3.75
2017-06-14T22:56:05.152Z,4.95
2017-06-14T22:58:32.485Z,4.52
2017-06-14T23:00:59.725Z,6.28
2017-06-14T23:03:27.704Z,6.73
2017-06-14T23:05:56.757Z,4.47
2017-06-14T23:08:25.223Z,5.07
2017-06-14T23:10:53.772Z,4.80
2017-06-14T23:13:21.000Z,5.80
2017-06-14T23:15:48.653Z,7.68
2017-06-14T23:18:18.595Z,10.25
2017-06-14T23:20:45.748Z,4.23
2017-06-14T23:23:14.323Z,6.12
2017-06-14T23:25:41.449Z,6.90
2017-06-14T23:28:12.315Z,6.93
2017-06-14T23:30:41.072Z,4.45
2017-06-14T23:33:13.967Z,5.98
2017-06-14T23:35:41.094Z,6.70
2017-06-14T23:38:08.828Z,5.35
2017-06-14T23:40:36.121Z,5.10
2017-06-14T23:43:03.525Z,5.48
2017-06-14T23:45:30.464Z,5.45
2017-06-14T23:48:00.788Z,5.22
2017-06-14T23:50:28.618Z,5.45
2017-06-14T23:52:58.777Z,5.73
2017-06-14T23:55:25.913Z,7.05
2017-06-14T23:57:55.582Z,6.40
