createdAt,value
2023-04-26T00:00:54.278Z,21.75
2023-04-26T00:01:54.321Z,21.76
2023-04-26T00:02:54.458Z,21.76
2023-04-26T00:03:54.573Z,21.75
2023-04-26T00:04:54.719Z,21.74
2023-04-26T00:05:54.558Z,21.75
2023-04-26T00:06:54.540Z,21.75
2023-04-26T00:07:54.591Z,21.75
2023-04-26T00:08:55.403Z,21.75
2023-04-26T00:09:54.677Z,21.74
2023-04-26T00:10:54.725Z,21.74
2023-04-26T00:11:54.764Z,21.74
2023-04-26T00:12:54.808Z,21.74
2023-04-26T00:13:54.872Z,21.73
2023-04-26T00:14:54.913Z,21.73
2023-04-26T00:15:55.024Z,21.73
2023-04-26T00:16:55.027Z,21.72
2023-04-26T00:17:55.111Z,21.72
2023-04-26T00:18:55.334Z,21.73
2023-04-26T00:19:55.129Z,21.73
2023-04-26T00:20:55.195Z,21.73
2023-04-26T00:21:55.215Z,21.72
2023-04-26T00:22:55.279Z,21.72
2023-04-26T00:23:55.356Z,21.72
2023-04-26T00:24:55.904Z,21.72
2023-04-26T00:25:55.399Z,21.72
2023-04-26T00:26:55.472Z,21.71
2023-04-26T00:27:55.912Z,21.71
2023-04-26T00:28:55.558Z,21.71
2023-04-26T00:29:55.589Z,21.71
2023-04-26T00:30:55.631Z,21.71
2023-04-26T00:31:55.769Z,21.71
2023-04-26T00:32:55.830Z,21.71
2023-04-26T00:33:55.783Z,21.71
2023-04-26T00:34:55.826Z,21.70
2023-04-26T00:35:55.870Z,21.70
2023-04-26T00:36:55.917Z,21.70
2023-04-26T00:37:55.972Z,21.70
2023-04-26T00:38:56.016Z,21.69
2023-04-26T00:39:56.045Z,21.68
2023-04-26T00:40:56.215Z,21.69
2023-04-26T00:41:56.149Z,21.68
2023-04-26T00:42:56.181Z,21.68
2023-04-26T00:43:56.234Z,21.67
2023-04-26T00:44:56.290Z,21.67
2023-04-26T00:45:56.373Z,21.68
2023-04-26T00:46:56.379Z,21.68
2023-04-26T00:47:56.485Z,21.68
2023-04-26T00:48:56.492Z,21.67
2023-04-26T00:49:56.547Z,21.68
2023-04-26T00:50:56.597Z,21.66
2023-04-26T00:51:56.660Z,21.66
2023-04-26T00:52:56.700Z,21.66
2023-04-26T00:53:56.789Z,21.66
2023-04-26T00:54:56.806Z,21.67
2023-04-26T00:55:56.880Z,21.66
2023-04-26T00:56:57.418Z,21.66
2023-04-26T00:57:56.945Z,21.66
2023-04-26T00:58:57.009Z,21.66
2023-04-26T00:59:57.121Z,21.66
2023-04-26T01:00:57.159Z,21.65
2023-04-26T01:01:57.201Z,21.66
2023-04-26T01:02:57.291Z,21.65
2023-04-26T01:03:57.420Z,21.65
2023-04-26T01:04:57.322Z,21.65
2023-04-26T01:05:57.368Z,21.65
2023-04-26T01:06:57.425Z,21.64
2023-04-26T01:07:57.511Z,21.65
2023-04-26T01:08:57.533Z,21.65
2023-04-26T01:09:57.577Z,21.65
2023-04-26T01:10:58.412Z,21.65
2023-04-26T01:11:57.662Z,21.64
2023-04-26T01:12:57.726Z,21.64
2023-04-26T01:13:57.791Z,21.65
2023-04-26T01:14:57.836Z,21.65
2023-04-26T01:15:57.877Z,21.64
2023-04-26T01:16:57.962Z,21.64
2023-04-26T01:17:58.008Z,21.65
2023-04-26T01:18:58.027Z,21.64
2023-04-26T01:19:58.066Z,21.63
2023-04-26T01:20:58.107Z,21.63
2023-04-26T01:21:58.150Z,21.63
2023-04-26T01:22:58.192Z,21.63
2023-04-26T01:23:58.241Z,21.63
2023-04-26T01:24:58.303Z,21.63
2023-04-26T01:25:58.342Z,21.63
2023-04-26T01:26:58.434Z,21.63
2023-04-26T01:27:58.923Z,21.63
2023-04-26T01:28:58.501Z,21.62
2023-04-26T01:29:58.555Z,21.61
2023-04-26T01:30:58.636Z,21.62
2023-04-26T01:31:58.633Z,21.63
2023-04-26T01:32:58.720Z,21.62
2023-04-26T01:33:58.748Z,21.62
2023-04-26T01:34:58.803Z,21.62
2023-04-26T01:35:58.857Z,21.62
2023-04-26T01:36:58.906Z,21.63
2023-04-26T01:37:59.424Z,21.62
2023-04-26T01:38:59.019Z,21.62
2023-04-26T01:39:59.078Z,21.62
2023-04-26T01:40:59.122Z,21.61
2023-04-26T01:41:59.190Z,21.61
2023-04-26T01:42:59.230Z,21.61
2023-04-26T01:43:59.360Z,21.62
2023-04-26T01:44:59.342Z,21.61
2023-04-26T01:45:59.439Z,21.61
2023-04-26T01:46:59.449Z,21.61
2023-04-26T01:48:00.460Z,21.61
2023-04-26T01:48:59.549Z,21.62
2023-04-26T01:49:59.584Z,21.61
2023-04-26T01:50:59.621Z,21.61
2023-04-26T01:51:59.687Z,21.61
2023-04-26T01:52:59.748Z,21.61
2023-04-26T01:53:59.806Z,21.61
2023-04-26T01:54:59.817Z,21.61
2023-04-26T01:55:59.845Z,21.61
2023-04-26T01:56:59.951Z,21.61
2023-04-26T01:57:59.949Z,21.61
2023-04-26T01:58:59.982Z,21.61
2023-04-26T02:00:00.041Z,21.60
2023-04-26T02:01:00.055Z,21.60
2023-04-26T02:02:00.213Z,21.61
2023-04-26T02:03:00.301Z,21.60
2023-04-26T02:04:00.234Z,21.60
2023-04-26T02:05:00.369Z,21.60
2023-04-26T02:06:00.313Z,21.60
2023-04-26T02:07:00.332Z,21.60
2023-04-26T02:08:00.390Z,21.59
2023-04-26T02:09:00.424Z,21.60
2023-04-26T02:10:00.483Z,21.60
2023-04-26T02:11:00.544Z,21.60
2023-04-26T02:12:00.596Z,21.60
2023-04-26T02:13:00.589Z,21.60
2023-04-26T02:14:00.624Z,21.59
2023-04-26T02:15:00.803Z,21.59
2023-04-26T02:16:00.690Z,21.59
2023-04-26T02:17:01.434Z,21.60
2023-04-26T02:18:00.742Z,21.60
2023-04-26T02:19:00.796Z,21.60
2023-04-26T02:20:00.830Z,21.60
2023-04-26T02:21:00.876Z,21.59
2023-04-26T02:22:00.881Z,21.59
2023-04-26T02:23:00.988Z,21.58
2023-04-26T02:24:01.002Z,21.58
2023-04-26T02:25:00.938Z,21.59
2023-04-26T02:26:00.967Z,21.58
2023-04-26T02:27:00.982Z,21.59
2023-04-26T02:28:01.005Z,21.58
2023-04-26T02:29:01.029Z,21.58
2023-04-26T02:30:01.117Z,21.58
2023-04-26T02:31:01.109Z,21.58
2023-04-26T02:32:01.095Z,21.58
2023-04-26T02:33:01.185Z,21.60
2023-04-26T02:34:01.138Z,21.58
2023-04-26T02:35:01.168Z,21.58
2023-04-26T02:36:01.176Z,21.58
2023-04-26T02:37:01.213Z,21.58
2023-04-26T02:38:01.239Z,21.58
2023-04-26T02:39:01.277Z,21.59
2023-04-26T02:40:01.331Z,21.58
2023-04-26T02:41:01.374Z,21.58
2023-04-26T02:42:01.391Z,21.58
2023-04-26T02:43:01.429Z,21.57
2023-04-26T02:44:01.456Z,21.57
2023-04-26T02:45:01.559Z,21.57
2023-04-26T02:46:01.650Z,21.57
2023-04-26T02:47:01.687Z,21.57
2023-04-26T02:48:01.642Z,21.57
2023-04-26T02:49:01.651Z,21.56
2023-04-26T02:50:01.673Z,21.56
2023-04-26T02:51:01.727Z,21.57
2023-04-26T02:52:01.760Z,21.57
2023-04-26T02:53:01.830Z,21.56
2023-04-26T02:54:01.867Z,21.56
2023-04-26T02:55:01.883Z,21.56
2023-04-26T02:56:01.929Z,21.56
2023-04-26T02:57:01.971Z,21.56
2023-04-26T02:58:01.970Z,21.56
2023-04-26T02:59:02.949Z,21.56
2023-04-26T03:00:02.088Z,21.56
2023-04-26T03:01:02.178Z,21.55
2023-04-26T03:02:02.205Z,21.55
2023-04-26T03:03:02.355Z,21.56
2023-04-26T03:04:02.337Z,21.55
2023-04-26T03:05:02.258Z,21.55
2023-04-26T03:06:02.271Z,21.55
2023-04-26T03:07:02.282Z,21.55
2023-04-26T03:08:02.283Z,21.55
2023-04-26T03:09:02.291Z,21.55
2023-04-26T03:10:02.320Z,21.55
2023-04-26T03:11:02.357Z,21.56
2023-04-26T03:12:02.413Z,21.56
2023-04-26T03:13:02.435Z,21.55
2023-04-26T03:14:02.482Z,21.55
2023-04-26T03:15:02.520Z,21.54
2023-04-26T03:16:02.615Z,21.54
2023-04-26T03:17:02.686Z,21.55
2023-04-26T03:18:02.666Z,21.54
2023-04-26T03:19:02.646Z,21.54
2023-04-26T03:20:03.052Z,21.54
2023-04-26T03:21:02.699Z,21.55
2023-04-26T03:22:02.716Z,21.54
2023-04-26T03:23:02.750Z,21.53
2023-04-26T03:24:02.768Z,21.54
2023-04-26T03:25:02.802Z,21.54
2023-04-26T03:26:02.838Z,21.53
2023-04-26T03:27:02.839Z,21.54
2023-04-26T03:28:02.868Z,21.53
2023-04-26T03:29:02.893Z,21.53
2023-04-26T03:30:02.908Z,21.53
2023-04-26T03:31:02.935Z,21.52
2023-04-26T03:32:02.989Z,21.53
2023-04-26T03:33:03.011Z,21.52
2023-04-26T03:34:03.016Z,21.52
2023-04-26T03:35:03.031Z,21.53
2023-04-26T03:36:03.029Z,21.53
2023-04-26T03:37:03.049Z,21.53
2023-04-26T03:38:03.054Z,21.52
2023-04-26T03:39:03.136Z,21.53
2023-04-26T03:40:03.122Z,21.52
2023-04-26T03:41:03.140Z,21.52
2023-04-26T03:42:03.213Z,21.52
2023-04-26T03:43:03.224Z,21.52
2023-04-26T03:44:03.173Z,21.53
2023-04-26T03:45:03.181Z,21.51
2023-04-26T03:46:03.240Z,21.52
2023-04-26T03:47:03.193Z,21.52
2023-04-26T03:48:03.236Z,21.51
2023-04-26T03:49:03.204Z,21.52
2023-04-26T03:50:03.215Z,21.51
2023-04-26T03:51:03.188Z,21.50
2023-04-26T03:52:03.237Z,21.51
2023-04-26T03:53:03.226Z,21.51
2023-04-26T03:54:03.235Z,21.51
2023-04-26T03:55:03.269Z,21.51
2023-04-26T03:56:03.287Z,21.50
2023-04-26T03:57:03.302Z,21.51
2023-04-26T03:58:03.358Z,21.50
2023-04-26T03:59:03.286Z,21.50
2023-04-26T04:00:03.295Z,21.51
2023-04-26T04:01:03.296Z,21.50
2023-04-26T04:02:03.426Z,21.51
2023-04-26T04:03:03.514Z,21.50
2023-04-26T04:04:03.515Z,21.51
2023-04-26T04:05:03.411Z,21.50
2023-04-26T04:06:03.320Z,21.50
2023-04-26T04:07:03.341Z,21.50
2023-04-26T04:08:03.342Z,21.49
2023-04-26T04:09:03.381Z,21.50
2023-04-26T04:10:03.378Z,21.49
2023-04-26T04:11:03.385Z,21.50
2023-04-26T04:12:03.377Z,21.49
2023-04-26T04:13:03.399Z,21.50
2023-04-26T04:14:03.425Z,21.49
2023-04-26T04:15:03.455Z,21.49
2023-04-26T04:16:03.548Z,21.50
2023-04-26T04:17:03.515Z,21.49
2023-04-26T04:18:03.598Z,21.49
2023-04-26T04:19:03.601Z,21.49
2023-04-26T04:20:03.568Z,21.49
2023-04-26T04:21:03.578Z,21.49
2023-04-26T04:22:03.591Z,21.48
2023-04-26T04:23:03.581Z,21.48
2023-04-26T04:24:03.616Z,21.49
2023-04-26T04:25:03.612Z,21.48
2023-04-26T04:26:03.602Z,21.48
2023-04-26T04:27:03.610Z,21.48
2023-04-26T04:28:03.598Z,21.48
2023-04-26T04:29:03.593Z,21.49
2023-04-26T04:30:03.604Z,21.48
2023-04-26T04:31:03.614Z,21.48
2023-04-26T04:32:03.607Z,21.47
2023-04-26T04:33:03.716Z,21.47
2023-04-26T04:34:03.583Z,21.47
2023-04-26T04:35:03.614Z,21.48
2023-04-26T04:36:03.597Z,21.47
2023-04-26T04:37:03.604Z,21.47
2023-04-26T04:38:03.578Z,21.47
2023-04-26T04:39:03.560Z,21.47
2023-04-26T04:40:03.575Z,21.47
2023-04-26T04:41:03.581Z,21.47
2023-04-26T04:42:03.553Z,21.48
2023-04-26T04:43:03.545Z,21.47
2023-04-26T04:44:03.556Z,21.47
2023-04-26T04:45:03.556Z,21.47
2023-04-26T04:46:03.566Z,21.47
2023-04-26T04:47:03.583Z,21.47
2023-04-26T04:48:03.553Z,21.47
2023-04-26T04:49:03.523Z,21.46
2023-04-26T04:50:03.531Z,21.46
2023-04-26T04:51:03.509Z,21.47
2023-04-26T04:52:03.506Z,21.46
2023-04-26T04:53:04.498Z,21.46
2023-04-26T04:54:03.508Z,21.46
2023-04-26T04:55:03.502Z,21.46
2023-04-26T04:56:03.544Z,21.45
2023-04-26T04:57:03.505Z,21.46
2023-04-26T04:58:03.458Z,21.46
2023-04-26T04:59:03.460Z,21.46
2023-04-26T05:00:03.456Z,21.45
2023-04-26T05:01:03.452Z,21.46
2023-04-26T05:02:03.480Z,21.46
2023-04-26T05:03:03.639Z,21.45
2023-04-26T05:04:03.678Z,21.46
2023-04-26T05:05:03.538Z,21.45
2023-04-26T05:06:03.444Z,21.44
2023-04-26T05:07:03.435Z,21.45
2023-04-26T05:08:03.445Z,21.44
2023-04-26T05:09:03.445Z,21.45
2023-04-26T05:10:03.431Z,21.44
2023-04-26T05:11:03.425Z,21.46
2023-04-26T05:12:03.428Z,21.44
2023-04-26T05:13:03.379Z,21.44
2023-04-26T05:14:03.430Z,21.44
2023-04-26T05:15:03.432Z,21.44
2023-04-26T05:16:03.369Z,21.44
2023-04-26T05:17:03.347Z,21.44
2023-04-26T05:18:03.447Z,21.44
2023-04-26T05:19:03.322Z,21.44
2023-04-26T05:20:03.437Z,21.44
2023-04-26T05:21:03.356Z,21.44
2023-04-26T05:22:03.338Z,21.45
2023-04-26T05:23:03.350Z,21.46
2023-04-26T05:24:03.405Z,21.49
2023-04-26T05:25:03.338Z,21.52
2023-04-26T05:26:03.379Z,21.55
2023-04-26T05:27:03.392Z,21.59
2023-04-26T05:28:03.431Z,21.63
2023-04-26T05:29:03.489Z,21.66
2023-04-26T05:30:03.530Z,21.71
2023-04-26T05:31:03.643Z,21.73
2023-04-26T05:32:03.741Z,21.77
2023-04-26T05:33:03.732Z,21.81
2023-04-26T05:34:03.675Z,21.86
2023-04-26T05:35:03.704Z,21.90
2023-04-26T05:36:03.722Z,21.93
2023-04-26T05:37:03.732Z,21.97
2023-04-26T05:38:03.746Z,22.01
2023-04-26T05:39:03.742Z,22.04
2023-04-26T05:40:04.015Z,22.07
2023-04-26T05:41:04.566Z,22.11
2023-04-26T05:42:03.756Z,22.13
2023-04-26T05:43:03.747Z,22.16
2023-04-26T05:44:03.746Z,22.19
2023-04-26T05:45:03.742Z,22.22
2023-04-26T05:46:03.796Z,22.25
2023-04-26T05:47:03.714Z,22.28
2023-04-26T05:48:03.730Z,22.32
2023-04-26T05:49:03.662Z,22.35
2023-04-26T05:50:03.642Z,22.36
2023-04-26T05:51:03.610Z,22.39
2023-04-26T05:52:03.628Z,22.40
2023-04-26T05:53:03.585Z,22.43
2023-04-26T05:54:03.574Z,22.45
2023-04-26T05:55:03.547Z,22.47
2023-04-26T05:56:03.613Z,22.50
2023-04-26T05:57:03.616Z,22.51
2023-04-26T05:58:03.507Z,22.53
2023-04-26T05:59:03.470Z,22.55
2023-04-26T06:00:03.453Z,22.56
2023-04-26T06:01:03.428Z,22.58
2023-04-26T06:02:03.424Z,22.59
2023-04-26T06:03:03.565Z,22.60
2023-04-26T06:04:03.863Z,22.62
2023-04-26T06:05:03.599Z,22.63
2023-04-26T06:06:03.429Z,22.64
2023-04-26T06:07:03.367Z,22.66
2023-04-26T06:08:04.017Z,22.67
2023-04-26T06:09:03.398Z,22.69
2023-04-26T06:10:03.451Z,22.69
2023-04-26T06:11:03.394Z,22.69
2023-04-26T06:12:03.395Z,22.71
2023-04-26T06:13:03.430Z,22.72
2023-04-26T06:14:03.432Z,22.74
2023-04-26T06:15:03.465Z,22.75
2023-04-26T06:16:03.486Z,22.77
2023-04-26T06:17:03.640Z,22.78
2023-04-26T06:18:03.614Z,22.79
2023-04-26T06:19:03.597Z,22.80
2023-04-26T06:20:03.644Z,22.82
2023-04-26T06:21:03.682Z,22.82
2023-04-26T06:22:04.702Z,22.84
2023-04-26T06:23:03.617Z,22.86
2023-04-26T06:24:04.516Z,22.87
2023-04-26T06:25:03.555Z,22.83
2023-04-26T06:26:03.526Z,22.68
2023-04-26T06:27:03.497Z,22.52
2023-04-26T06:28:03.472Z,22.26
2023-04-26T06:29:03.444Z,22.09
2023-04-26T06:30:03.442Z,22.02
2023-04-26T06:31:03.430Z,21.95
2023-04-26T06:32:03.382Z,21.87
2023-04-26T06:33:03.398Z,21.85
2023-04-26T06:34:03.407Z,21.85
2023-04-26T06:35:03.447Z,21.90
2023-04-26T06:36:03.472Z,21.96
2023-04-26T06:37:03.490Z,22.03
2023-04-26T06:38:03.496Z,22.10
2023-04-26T06:39:03.515Z,22.16
2023-04-26T06:40:03.490Z,22.23
2023-04-26T06:41:04.035Z,22.28
2023-04-26T06:42:03.481Z,22.33
2023-04-26T06:43:04.448Z,22.38
2023-04-26T06:44:03.521Z,22.43
2023-04-26T06:45:03.426Z,22.46
2023-04-26T06:46:03.438Z,22.51
2023-04-26T06:47:06.028Z,22.54
2023-04-26T06:48:05.651Z,22.58
2023-04-26T06:49:03.661Z,22.60
2023-04-26T06:50:04.039Z,22.62
2023-04-26T06:51:03.559Z,22.66
2023-04-26T06:52:03.547Z,22.67
2023-04-26T06:53:03.523Z,22.69
2023-04-26T06:54:03.520Z,22.72
2023-04-26T06:55:03.812Z,22.74
2023-04-26T06:56:03.519Z,22.75
2023-04-26T06:57:03.543Z,22.78
2023-04-26T06:58:03.656Z,22.79
2023-04-26T06:59:03.654Z,22.81
2023-04-26T07:00:03.664Z,22.83
2023-04-26T07:01:04.563Z,22.85
2023-04-26T07:02:03.724Z,22.85
2023-04-26T07:03:04.584Z,22.86
2023-04-26T07:04:03.902Z,22.87
2023-04-26T07:05:03.937Z,22.88
2023-04-26T07:06:04.543Z,22.89
2023-04-26T07:07:03.852Z,22.90
2023-04-26T07:08:03.867Z,22.91
2023-04-26T07:09:04.032Z,22.92
2023-04-26T07:10:04.096Z,22.93
2023-04-26T07:11:03.971Z,22.94
2023-04-26T07:12:04.000Z,22.95
2023-04-26T07:13:04.030Z,22.96
2023-04-26T07:14:05.038Z,22.97
2023-04-26T07:15:04.076Z,22.99
2023-04-26T07:16:04.134Z,23.00
2023-04-26T07:17:04.121Z,23.00
2023-04-26T07:18:04.190Z,22.99
2023-04-26T07:19:04.148Z,22.97
2023-04-26T07:20:04.179Z,22.95
2023-04-26T07:21:04.191Z,22.94
2023-04-26T07:22:04.340Z,22.91
2023-04-26T07:23:04.263Z,22.89
2023-04-26T07:24:04.442Z,22.86
2023-04-26T07:25:04.354Z,22.85
2023-04-26T07:26:05.006Z,22.83
2023-04-26T07:27:04.356Z,22.81
2023-04-26T07:28:04.412Z,22.78
2023-04-26T07:29:04.413Z,22.75
2023-04-26T07:30:04.443Z,22.73
2023-04-26T07:31:06.041Z,22.71
2023-04-26T07:32:05.070Z,22.69
2023-04-26T07:33:04.409Z,22.66
2023-04-26T07:34:04.324Z,22.63
2023-04-26T07:35:04.968Z,22.62
2023-04-26T07:36:04.328Z,22.61
2023-04-26T07:37:04.223Z,22.59
2023-04-26T07:38:04.236Z,22.58
2023-04-26T07:39:04.173Z,22.57
2023-04-26T07:40:04.143Z,22.56
2023-04-26T07:41:04.106Z,22.55
2023-04-26T07:42:04.123Z,22.54
2023-04-26T07:43:04.043Z,22.52
2023-04-26T07:44:04.017Z,22.52
2023-04-26T07:45:03.979Z,22.51
2023-04-26T07:46:04.015Z,22.49
2023-04-26T07:47:03.922Z,22.49
2023-04-26T07:48:03.926Z,22.47
2023-04-26T07:49:03.847Z,22.46
2023-04-26T07:50:03.840Z,22.46
2023-04-26T07:51:03.869Z,22.45
2023-04-26T07:52:03.763Z,22.45
2023-04-26T07:53:03.833Z,22.44
2023-04-26T07:54:03.723Z,22.44
2023-04-26T07:55:03.702Z,22.43
2023-04-26T07:56:03.666Z,22.43
2023-04-26T07:57:03.636Z,22.41
2023-04-26T07:58:03.719Z,22.41
2023-04-26T07:59:03.586Z,22.41
2023-04-26T08:00:03.571Z,22.41
2023-04-26T08:01:03.542Z,22.41
2023-04-26T08:02:03.670Z,22.39
2023-04-26T08:03:03.669Z,22.39
2023-04-26T08:04:03.713Z,22.39
2023-04-26T08:05:03.729Z,22.38
2023-04-26T08:06:03.514Z,22.38
2023-04-26T08:07:03.393Z,22.38
2023-04-26T08:08:03.383Z,22.37
2023-04-26T08:09:03.340Z,22.37
2023-04-26T08:10:03.314Z,22.37
2023-04-26T08:11:03.281Z,22.36
2023-04-26T08:12:03.283Z,22.36
2023-04-26T08:13:03.268Z,22.36
2023-04-26T08:14:03.205Z,22.35
2023-04-26T08:15:03.172Z,22.35
2023-04-26T08:16:03.165Z,22.36
2023-04-26T08:17:04.018Z,22.35
2023-04-26T08:18:03.221Z,22.35
2023-04-26T08:19:04.060Z,22.33
2023-04-26T08:20:03.029Z,22.33
2023-04-26T08:21:03.010Z,22.33
2023-04-26T08:22:02.993Z,22.33
2023-04-26T08:23:02.934Z,22.32
2023-04-26T08:24:03.558Z,22.32
2023-04-26T08:25:02.870Z,22.32
2023-04-26T08:26:02.853Z,22.31
2023-04-26T08:27:02.821Z,22.31
2023-04-26T08:28:02.776Z,22.31
2023-04-26T08:29:03.576Z,22.30
2023-04-26T08:30:02.806Z,22.30
2023-04-26T08:31:03.104Z,22.29
2023-04-26T08:32:02.689Z,22.28
2023-04-26T08:33:02.680Z,22.28
2023-04-26T08:34:02.618Z,22.27
2023-04-26T08:35:02.596Z,22.26
2023-04-26T08:36:02.569Z,22.26
2023-04-26T08:37:02.542Z,22.25
2023-04-26T08:38:02.516Z,22.25
2023-04-26T08:39:02.500Z,22.26
2023-04-26T08:40:02.458Z,22.26
2023-04-26T08:41:02.502Z,22.26
2023-04-26T08:42:02.502Z,22.26
2023-04-26T08:43:02.379Z,22.25
2023-04-26T08:44:02.359Z,22.26
2023-04-26T08:45:02.347Z,22.26
2023-04-26T08:46:02.418Z,22.25
2023-04-26T08:47:02.277Z,22.26
2023-04-26T08:48:03.923Z,22.26
2023-04-26T08:49:02.268Z,22.26
2023-04-26T08:50:02.223Z,22.25
2023-04-26T08:51:03.068Z,22.25
2023-04-26T08:52:02.206Z,22.25
2023-04-26T08:53:02.182Z,22.24
2023-04-26T08:54:04.668Z,22.23
2023-04-26T08:55:02.160Z,22.23
2023-04-26T08:56:02.125Z,22.23
2023-04-26T08:57:02.111Z,22.23
2023-04-26T08:58:02.581Z,22.23
2023-04-26T08:59:02.051Z,22.23
2023-04-26T09:00:02.040Z,22.23
2023-04-26T09:01:02.074Z,22.23
2023-04-26T09:02:02.154Z,22.22
2023-04-26T09:03:02.150Z,22.22
2023-04-26T09:04:02.063Z,22.22
2023-04-26T09:05:02.080Z,22.22
2023-04-26T09:06:03.830Z,22.23
2023-04-26T09:07:01.960Z,22.22
2023-04-26T09:08:01.917Z,22.22
2023-04-26T09:09:01.921Z,22.22
2023-04-26T09:10:01.916Z,22.21
2023-04-26T09:11:01.922Z,22.21
2023-04-26T09:12:01.911Z,22.22
2023-04-26T09:13:02.574Z,22.21
2023-04-26T09:14:01.894Z,22.21
2023-04-26T09:15:01.889Z,22.21
2023-04-26T09:16:04.638Z,22.20
2023-04-26T09:17:01.865Z,22.20
2023-04-26T09:18:02.545Z,22.20
2023-04-26T09:19:01.819Z,22.20
2023-04-26T09:20:01.812Z,22.20
2023-04-26T09:21:01.785Z,22.20
2023-04-26T09:22:01.763Z,22.19
2023-04-26T09:23:01.735Z,22.19
2023-04-26T09:24:04.528Z,22.19
2023-04-26T09:25:01.682Z,22.19
2023-04-26T09:26:01.739Z,22.19
2023-04-26T09:27:01.651Z,22.19
2023-04-26T09:28:01.630Z,22.19
2023-04-26T09:29:01.592Z,22.19
2023-04-26T09:30:01.569Z,22.18
2023-04-26T09:31:01.653Z,22.18
2023-04-26T09:32:01.651Z,22.18
2023-04-26T09:33:02.580Z,22.18
2023-04-26T09:34:02.222Z,22.18
2023-04-26T09:35:01.502Z,22.18
2023-04-26T09:36:01.414Z,22.18
2023-04-26T09:37:01.401Z,22.17
2023-04-26T09:38:05.554Z,22.18
2023-04-26T09:39:02.339Z,22.17
2023-04-26T09:40:01.321Z,22.17
2023-04-26T09:41:01.283Z,22.17
2023-04-26T09:42:01.263Z,22.18
2023-04-26T09:43:01.225Z,22.18
2023-04-26T09:44:01.189Z,22.17
2023-04-26T09:45:01.181Z,22.17
2023-04-26T09:46:01.140Z,22.17
2023-04-26T09:47:01.168Z,22.17
2023-04-26T09:48:01.121Z,22.16
2023-04-26T09:49:01.064Z,22.17
2023-04-26T09:50:01.655Z,22.17
2023-04-26T09:51:01.023Z,22.17
2023-04-26T09:52:01.007Z,22.17
2023-04-26T09:53:00.965Z,22.17
2023-04-26T09:54:00.939Z,22.17
2023-04-26T09:55:00.899Z,22.17
2023-04-26T09:56:00.884Z,22.16
2023-04-26T09:57:00.863Z,22.16
2023-04-26T09:58:00.833Z,22.16
2023-04-26T09:59:00.877Z,22.16
2023-04-26T10:00:01.169Z,22.16
2023-04-26T10:01:01.572Z,22.16
2023-04-26T10:02:00.823Z,22.17
2023-04-26T10:03:00.869Z,22.16
2023-04-26T10:04:00.919Z,22.16
2023-04-26T10:05:00.831Z,22.16
2023-04-26T10:06:01.331Z,22.16
2023-04-26T10:07:00.833Z,22.15
2023-04-26T10:08:00.789Z,22.16
2023-04-26T10:09:00.813Z,22.15
2023-04-26T10:10:00.795Z,22.15
2023-04-26T10:11:00.827Z,22.15
2023-04-26T10:12:00.824Z,22.15
2023-04-26T10:13:00.801Z,22.15
2023-04-26T10:14:00.861Z,22.15
2023-04-26T10:15:01.597Z,22.15
2023-04-26T10:16:00.929Z,22.15
2023-04-26T10:17:00.821Z,22.15
2023-04-26T10:18:00.923Z,22.15
2023-04-26T10:19:00.816Z,22.15
2023-04-26T10:20:00.953Z,22.15
2023-04-26T10:21:00.818Z,22.15
2023-04-26T10:22:00.884Z,22.15
2023-04-26T10:23:00.829Z,22.15
2023-04-26T10:24:00.833Z,22.16
2023-04-26T10:25:00.815Z,22.16
2023-04-26T10:26:00.809Z,22.15
2023-04-26T10:27:00.871Z,22.15
2023-04-26T10:28:00.841Z,22.15
2023-04-26T10:29:02.886Z,22.15
2023-04-26T10:30:01.135Z,22.15
2023-04-26T10:31:00.895Z,22.15
2023-04-26T10:32:00.948Z,22.15
2023-04-26T10:33:00.935Z,22.15
2023-04-26T10:34:00.915Z,22.15
2023-04-26T10:35:00.945Z,22.15
2023-04-26T10:36:01.111Z,22.15
2023-04-26T10:37:00.923Z,22.16
2023-04-26T10:38:01.028Z,22.15
2023-04-26T10:39:00.917Z,22.16
2023-04-26T10:40:00.914Z,22.15
2023-04-26T10:41:00.915Z,22.16
2023-04-26T10:42:00.909Z,22.16
2023-04-26T10:43:00.901Z,22.16
2023-04-26T10:44:00.920Z,22.16
2023-04-26T10:45:01.144Z,22.18
2023-04-26T10:46:00.961Z,22.18
2023-04-26T10:47:00.922Z,22.18
2023-04-26T10:48:00.921Z,22.18
2023-04-26T10:49:00.969Z,22.18
2023-04-26T10:50:02.001Z,22.18
2023-04-26T10:51:00.895Z,22.18
2023-04-26T10:52:00.884Z,22.19
2023-04-26T10:53:01.612Z,22.19
2023-04-26T10:54:00.884Z,22.19
2023-04-26T10:55:00.889Z,22.19
2023-04-26T10:56:00.872Z,22.20
2023-04-26T10:57:00.880Z,22.20
2023-04-26T10:58:00.845Z,22.20
2023-04-26T10:59:00.844Z,22.20
2023-04-26T11:00:01.156Z,22.20
2023-04-26T11:01:00.875Z,22.21
2023-04-26T11:02:00.830Z,22.21
2023-04-26T11:03:00.856Z,22.22
2023-04-26T11:04:01.001Z,22.22
2023-04-26T11:05:00.906Z,22.23
2023-04-26T11:06:00.892Z,22.23
2023-04-26T11:07:00.826Z,22.24
2023-04-26T11:08:00.791Z,22.24
2023-04-26T11:09:00.771Z,22.24
2023-04-26T11:10:00.746Z,22.24
2023-04-26T11:11:00.848Z,22.24
2023-04-26T11:12:00.726Z,22.26
2023-04-26T11:13:00.720Z,22.26
2023-04-26T11:14:00.690Z,22.27
2023-04-26T11:15:00.826Z,22.27
2023-04-26T11:16:00.731Z,22.28
2023-04-26T11:17:00.661Z,22.28
2023-04-26T11:18:00.663Z,22.29
2023-04-26T11:19:00.619Z,22.30
2023-04-26T11:20:00.700Z,22.29
2023-04-26T11:21:00.601Z,22.30
2023-04-26T11:22:01.132Z,22.31
2023-04-26T11:23:00.566Z,22.32
2023-04-26T11:24:00.552Z,22.33
2023-04-26T11:25:00.548Z,22.32
2023-04-26T11:26:00.537Z,22.35
2023-04-26T11:27:00.483Z,22.35
2023-04-26T11:28:00.463Z,22.36
2023-04-26T11:29:00.440Z,22.36
2023-04-26T11:30:00.422Z,22.37
2023-04-26T11:31:00.458Z,22.38
2023-04-26T11:32:00.412Z,22.38
2023-04-26T11:33:00.473Z,22.40
2023-04-26T11:34:00.366Z,22.41
2023-04-26T11:35:00.403Z,22.41
2023-04-26T11:36:00.320Z,22.41
2023-04-26T11:37:00.315Z,22.42
2023-04-26T11:38:00.291Z,22.43
2023-04-26T11:39:00.279Z,22.44
2023-04-26T11:40:00.272Z,22.45
2023-04-26T11:41:00.258Z,22.46
2023-04-26T11:42:00.246Z,22.48
2023-04-26T11:43:01.143Z,22.48
2023-04-26T11:44:00.282Z,22.48
2023-04-26T11:45:00.221Z,22.48
2023-04-26T11:46:00.180Z,22.50
2023-04-26T11:47:00.216Z,22.51
2023-04-26T11:48:00.246Z,22.52
2023-04-26T11:49:00.178Z,22.52
2023-04-26T11:50:00.156Z,22.54
2023-04-26T11:51:00.132Z,22.55
2023-04-26T11:52:00.088Z,22.56
2023-04-26T11:53:00.046Z,22.58
2023-04-26T11:54:00.044Z,22.59
2023-04-26T11:55:00.012Z,22.59
2023-04-26T11:56:00.021Z,22.60
2023-04-26T11:57:00.032Z,22.61
2023-04-26T11:58:00.059Z,22.62
2023-04-26T11:59:00.060Z,22.62
2023-04-26T12:00:00.072Z,22.63
2023-04-26T12:01:00.106Z,22.62
2023-04-26T12:02:00.188Z,22.64
2023-04-26T12:03:00.340Z,22.64
2023-04-26T12:04:00.477Z,22.64
2023-04-26T12:05:00.372Z,22.64
2023-04-26T12:06:00.221Z,22.65
2023-04-26T12:07:00.299Z,22.64
2023-04-26T12:08:00.235Z,22.65
2023-04-26T12:09:00.249Z,22.65
2023-04-26T12:10:01.064Z,22.65
2023-04-26T12:11:00.342Z,22.65
2023-04-26T12:12:00.386Z,22.66
2023-04-26T12:13:00.327Z,22.66
2023-04-26T12:14:00.335Z,22.66
2023-04-26T12:15:00.324Z,22.66
2023-04-26T12:16:00.314Z,22.66
2023-04-26T12:17:00.312Z,22.66
2023-04-26T12:18:00.352Z,22.66
2023-04-26T12:19:00.228Z,22.65
2023-04-26T12:20:00.201Z,22.65
2023-04-26T12:21:00.212Z,22.65
2023-04-26T12:22:00.656Z,22.66
2023-04-26T12:23:00.134Z,22.66
2023-04-26T12:24:00.132Z,22.66
2023-04-26T12:25:00.121Z,22.66
2023-04-26T12:26:00.142Z,22.67
2023-04-26T12:27:02.159Z,22.68
2023-04-26T12:28:00.095Z,22.68
2023-04-26T12:29:00.070Z,22.70
2023-04-26T12:30:00.043Z,22.70
2023-04-26T12:31:00.025Z,22.69
2023-04-26T12:32:00.055Z,22.70
2023-04-26T12:33:09.238Z,22.71
2023-04-26T12:34:00.963Z,22.71
2023-04-26T12:35:00.653Z,22.72
2023-04-26T12:35:59.897Z,22.74
2023-04-26T12:36:59.863Z,22.74
2023-04-26T12:37:59.823Z,22.74
2023-04-26T12:38:59.795Z,22.75
2023-04-26T12:39:59.750Z,22.75
2023-04-26T12:40:59.724Z,22.76
2023-04-26T12:41:59.770Z,22.77
2023-04-26T12:42:59.654Z,22.76
2023-04-26T12:43:59.661Z,22.77
2023-04-26T12:44:59.681Z,22.78
2023-04-26T12:45:59.873Z,22.78
2023-04-26T12:46:59.742Z,22.78
2023-04-26T12:47:59.782Z,22.79
2023-04-26T12:48:59.765Z,22.79
2023-04-26T12:49:59.798Z,22.79
2023-04-26T12:50:59.841Z,22.80
2023-04-26T12:51:59.892Z,22.81
2023-04-26T12:52:59.895Z,22.81