createdAt,value
2019-02-21T00:02:15.116Z,100.00
2019-02-21T00:05:22.714Z,100.00
2019-02-21T00:08:30.872Z,100.00
2019-02-21T00:11:38.913Z,100.00
2019-02-21T00:14:46.533Z,100.00
2019-02-21T00:17:53.690Z,100.00
2019-02-21T00:21:00.957Z,100.00
2019-02-21T00:24:08.120Z,100.00
2019-02-21T00:27:15.676Z,100.00
2019-02-21T00:30:23.033Z,100.00
2019-02-21T00:33:30.712Z,100.00
2019-02-21T00:36:38.483Z,100.00
2019-02-21T00:39:45.620Z,100.00
2019-02-21T00:42:53.281Z,100.00
2019-02-21T00:46:00.558Z,100.00
2019-02-21T00:49:07.763Z,100.00
2019-02-21T00:52:14.936Z,100.00
2019-02-21T00:55:23.500Z,100.00
2019-02-21T00:58:30.936Z,100.00
2019-02-21T01:01:38.088Z,100.00
2019-02-21T01:04:45.911Z,100.00
2019-02-21T01:07:53.530Z,100.00
2019-02-21T01:11:00.905Z,100.00
2019-02-21T01:14:08.317Z,100.00
2019-02-21T01:17:15.468Z,100.00
2019-02-21T01:20:22.628Z,100.00
2019-02-21T01:23:30.085Z,100.00
2019-02-21T01:26:37.790Z,100.00
2019-02-21T01:29:44.949Z,100.00
2019-02-21T01:32:52.987Z,100.00
2019-02-21T01:36:00.578Z,100.00
2019-02-21T01:39:08.390Z,100.00
2019-02-21T01:42:16.193Z,100.00
2019-02-21T01:45:23.442Z,100.00
2019-02-21T01:48:30.631Z,100.00
2019-02-21T01:51:37.917Z,100.00
2019-02-21T01:54:46.324Z,100.00
2019-02-21T01:57:53.774Z,100.00
2019-02-21T02:01:08.433Z,100.00
2019-02-21T02:04:10.612Z,100.00
2019-02-21T02:07:18.078Z,100.00
2019-02-21T02:10:25.815Z,100.00
2019-02-21T02:13:33.609Z,100.00
2019-02-21T02:16:41.005Z,100.00
2019-02-21T02:19:48.385Z,100.00
2019-02-21T02:22:55.654Z,100.00
2019-02-21T02:26:03.170Z,100.00
2019-02-21T02:29:10.575Z,100.00
2019-02-21T02:32:17.735Z,100.00
2019-02-21T02:35:25.260Z,100.00
2019-02-21T02:38:32.441Z,100.00
2019-02-21T02:41:40.189Z,100.00
2019-02-21T02:44:47.408Z,100.00
2019-02-21T02:47:54.937Z,100.00
2019-02-21T02:51:02.340Z,100.00
2019-02-21T02:54:09.824Z,100.00
2019-02-21T02:57:17.351Z,100.00
2019-02-21T03:00:24.516Z,100.00
2019-02-21T03:03:31.787Z,100.00
2019-02-21T03:06:39.170Z,100.00
2019-02-21T03:09:46.560Z,100.00
2019-02-21T03:12:53.827Z,100.00
2019-02-21T03:16:01.405Z,100.00
2019-02-21T03:19:08.667Z,100.00
2019-02-21T03:22:16.222Z,100.00
2019-02-21T03:25:23.519Z,100.00
2019-02-21T03:28:31.030Z,100.00
2019-02-21T03:31:53.368Z,100.00
2019-02-21T03:34:47.817Z,100.00
2019-02-21T03:37:55.237Z,100.00
2019-02-21T03:41:02.972Z,100.00
2019-02-21T03:44:10.134Z,100.00
2019-02-21T03:47:17.773Z,100.00
2019-02-21T03:50:25.342Z,100.00
2019-02-21T03:53:33.137Z,100.00
2019-02-21T03:56:40.377Z,100.00
2019-02-21T03:59:47.761Z,100.00
2019-02-21T04:02:55.127Z,100.00
2019-02-21T04:06:02.603Z,100.00
2019-02-21T04:09:09.886Z,100.00
2019-02-21T04:12:17.182Z,100.00
2019-02-21T04:15:24.726Z,100.00
2019-02-21T04:18:32.539Z,100.00
2019-02-21T04:21:39.950Z,100.00
2019-02-21T04:24:47.623Z,100.00
2019-02-21T04:27:55.169Z,100.00
2019-02-21T04:31:02.529Z,100.00
2019-02-21T04:34:10.117Z,100.00
2019-02-21T04:37:17.275Z,100.00
2019-02-21T04:40:24.625Z,100.00
2019-02-21T04:43:32.861Z,100.00
2019-02-21T04:46:42.877Z,100.00
2019-02-21T04:49:50.064Z,100.00
2019-02-21T04:52:57.238Z,100.00
2019-02-21T04:56:04.893Z,100.00
2019-02-21T04:59:12.571Z,100.00
2019-02-21T05:02:28.435Z,100.00
2019-02-21T05:05:29.980Z,100.00
2019-02-21T05:08:37.660Z,100.00
2019-02-21T05:11:45.179Z,100.00
2019-02-21T05:14:52.390Z,100.00
2019-02-21T05:17:59.918Z,100.00
2019-02-21T05:21:07.369Z,100.00
2019-02-21T05:24:14.905Z,100.00
2019-02-21T05:27:28.001Z,100.00
2019-02-21T05:30:36.345Z,100.00
2019-02-21T05:33:57.631Z,100.00
2019-02-21T05:37:30.808Z,100.00
2019-02-21T05:40:54.740Z,100.00
2019-02-21T05:44:21.811Z,100.00
2019-02-21T05:47:47.350Z,100.00
2019-02-21T05:51:17.191Z,100.00
2019-02-21T05:54:35.465Z,100.00
2019-02-21T05:57:52.923Z,100.00
2019-02-21T06:01:07.147Z,100.00
2019-02-21T06:04:32.613Z,100.00
2019-02-21T06:07:50.184Z,100.00
2019-02-21T06:11:09.120Z,100.00
2019-02-21T06:14:35.936Z,100.00
2019-02-21T06:18:11.851Z,100.00
2019-02-21T06:21:41.968Z,100.00
2019-02-21T06:25:04.444Z,100.00
2019-02-21T06:28:37.088Z,100.00
2019-02-21T06:31:44.512Z,100.00
2019-02-21T06:34:52.786Z,100.00
2019-02-21T06:37:59.992Z,100.00
2019-02-21T06:41:07.827Z,100.00
2019-02-21T06:44:15.224Z,100.00
2019-02-21T06:47:22.504Z,100.00
2019-02-21T06:50:30.205Z,100.00
2019-02-21T06:53:37.698Z,100.00
2019-02-21T06:56:45.190Z,100.00
2019-02-21T06:59:52.697Z,100.00
2019-02-21T07:03:00.594Z,100.00
2019-02-21T07:06:08.250Z,100.00
2019-02-21T07:09:15.576Z,100.00
2019-02-21T07:12:23.705Z,100.00
2019-02-21T07:15:31.183Z,100.00
2019-02-21T07:18:40.780Z,100.00
2019-02-21T07:21:48.572Z,99.16
2019-02-21T07:25:00.651Z,96.47
2019-02-21T07:28:11.837Z,93.74
2019-02-21T07:31:28.193Z,88.34
2019-02-21T07:34:26.858Z,85.14
2019-02-21T07:37:35.134Z,85.55
2019-02-21T07:40:42.308Z,84.41
2019-02-21T07:43:49.578Z,82.67
2019-02-21T07:46:57.216Z,81.58
2019-02-21T07:50:05.257Z,80.24
2019-02-21T07:53:12.633Z,80.61
2019-02-21T07:56:19.832Z,84.04
2019-02-21T07:59:27.005Z,87.27
2019-02-21T08:02:34.796Z,89.44
2019-02-21T08:05:42.392Z,89.58
2019-02-21T08:08:49.925Z,89.78
2019-02-21T08:11:57.609Z,89.06
2019-02-21T08:15:06.829Z,88.25
2019-02-21T08:18:14.837Z,85.64
2019-02-21T08:21:22.345Z,85.49
2019-02-21T08:24:29.768Z,84.49
2019-02-21T08:27:37.270Z,82.42
2019-02-21T08:30:44.620Z,80.98
2019-02-21T08:34:12.082Z,79.97
2019-02-21T08:37:19.252Z,77.07
2019-02-21T08:40:26.883Z,75.05
2019-02-21T08:43:34.273Z,74.63
2019-02-21T08:46:41.558Z,73.10
2019-02-21T08:49:49.204Z,73.41
2019-02-21T08:52:56.972Z,73.74
2019-02-21T08:56:04.654Z,72.93
2019-02-21T08:59:11.831Z,72.85
2019-02-21T09:05:28.152Z,71.81
2019-02-21T09:08:37.249Z,70.97
2019-02-21T09:11:44.754Z,71.15
2019-02-21T09:14:52.035Z,71.41
2019-02-21T09:17:59.313Z,69.35
2019-02-21T09:21:07.135Z,68.44
2019-02-21T09:24:26.821Z,68.74
2019-02-21T09:27:23.864Z,67.68
2019-02-21T09:30:31.605Z,67.50
2019-02-21T09:33:40.166Z,68.64
2019-02-21T09:36:47.809Z,67.85
2019-02-21T09:39:55.383Z,67.68
2019-02-21T09:43:03.199Z,67.78
2019-02-21T09:46:11.106Z,68.65
2019-02-21T09:49:18.725Z,68.46
2019-02-21T09:52:26.300Z,68.43
2019-02-21T09:55:34.060Z,68.98
2019-02-21T09:58:42.109Z,69.25
2019-02-21T10:01:49.281Z,68.85
2019-02-21T10:05:04.597Z,68.36
2019-02-21T10:08:05.882Z,68.08
2019-02-21T10:11:13.322Z,67.40
2019-02-21T10:14:21.548Z,67.35
2019-02-21T10:17:29.231Z,67.38
2019-02-21T10:20:36.951Z,68.66
2019-02-21T10:23:44.292Z,67.87
2019-02-21T10:26:51.670Z,64.81
2019-02-21T10:29:59.079Z,68.02
2019-02-21T10:33:06.716Z,67.79
2019-02-21T10:36:14.310Z,70.36
2019-02-21T10:39:22.113Z,71.85
2019-02-21T10:42:29.388Z,71.75
2019-02-21T10:45:47.076Z,72.29
2019-02-21T10:48:45.614Z,70.88
2019-02-21T10:51:52.885Z,70.67
2019-02-21T10:55:00.285Z,70.13
2019-02-21T10:58:08.014Z,68.80
2019-02-21T11:01:15.295Z,69.25
2019-02-21T11:04:22.698Z,69.57
2019-02-21T11:07:29.972Z,69.30
2019-02-21T11:10:37.334Z,68.82
2019-02-21T11:13:44.774Z,68.87
2019-02-21T11:16:51.950Z,66.00
2019-02-21T11:19:59.786Z,67.31
2019-02-21T11:23:07.469Z,67.76
2019-02-21T11:26:15.107Z,68.09
2019-02-21T11:29:22.783Z,67.52
2019-02-21T11:32:29.945Z,65.38
2019-02-21T11:35:37.242Z,65.11
2019-02-21T11:38:44.655Z,65.64
2019-02-21T11:41:52.256Z,65.94
2019-02-21T11:44:59.628Z,67.20
2019-02-21T11:48:09.317Z,67.03
2019-02-21T11:51:16.802Z,68.86
2019-02-21T11:54:27.217Z,69.06
2019-02-21T11:57:34.031Z,68.99
2019-02-21T12:00:41.509Z,70.38
2019-02-21T12:03:48.790Z,70.80
2019-02-21T12:06:56.051Z,70.16
2019-02-21T12:10:04.719Z,70.75
2019-02-21T12:13:11.999Z,69.13
2019-02-21T12:16:19.191Z,68.34
2019-02-21T12:19:26.467Z,66.42
2019-02-21T12:22:34.197Z,65.47
2019-02-21T12:25:41.472Z,69.18
2019-02-21T12:28:48.778Z,70.71
2019-02-21T12:31:56.272Z,69.12
2019-02-21T12:35:03.797Z,66.88
2019-02-21T12:38:11.678Z,68.24
2019-02-21T12:41:19.033Z,68.45
2019-02-21T12:44:26.214Z,67.77
2019-02-21T12:47:33.525Z,68.28
2019-02-21T12:50:44.285Z,67.46
2019-02-21T12:53:50.138Z,68.15
2019-02-21T12:56:57.788Z,67.37
2019-02-21T13:00:09.655Z,66.25
2019-02-21T13:03:16.944Z,64.16
2019-02-21T13:06:24.777Z,64.17
2019-02-21T13:09:32.679Z,62.74
2019-02-21T13:12:40.052Z,63.71
2019-02-21T13:15:47.767Z,63.17
2019-02-21T13:18:54.953Z,63.07
2019-02-21T13:22:02.308Z,63.16
2019-02-21T13:25:11.014Z,63.07
2019-02-21T13:28:18.287Z,64.79
2019-02-21T13:31:26.072Z,64.19
2019-02-21T13:34:33.243Z,64.46
2019-02-21T13:37:41.087Z,64.32
2019-02-21T13:40:49.574Z,64.62
2019-02-21T13:43:56.922Z,65.20
2019-02-21T13:47:04.679Z,66.04
2019-02-21T13:50:14.208Z,64.38
2019-02-21T13:53:21.470Z,63.43
2019-02-21T13:56:28.662Z,63.41
2019-02-21T13:59:36.088Z,62.64
2019-02-21T14:02:43.466Z,63.54
2019-02-21T14:05:50.829Z,62.63
2019-02-21T14:08:58.281Z,62.37
2019-02-21T14:12:05.821Z,61.56
2019-02-21T14:15:19.341Z,60.71
2019-02-21T14:18:26.744Z,59.72
2019-02-21T14:21:33.924Z,58.81
2019-02-21T14:24:41.464Z,58.54
2019-02-21T14:27:48.825Z,58.95
2019-02-21T14:30:56.202Z,58.97
2019-02-21T14:34:03.674Z,59.77
2019-02-21T14:37:10.845Z,59.58
2019-02-21T14:40:18.289Z,60.42
2019-02-21T14:43:26.048Z,60.44
2019-02-21T14:46:33.209Z,60.06
2019-02-21T14:49:40.799Z,60.30
2019-02-21T14:52:48.025Z,60.22
2019-02-21T14:55:55.441Z,61.71
2019-02-21T14:59:02.819Z,60.94
2019-02-21T15:02:10.101Z,61.51
2019-02-21T15:05:18.111Z,61.17
2019-02-21T15:08:25.235Z,60.84
2019-02-21T15:11:32.512Z,60.14
2019-02-21T15:14:39.933Z,61.52
2019-02-21T15:17:50.903Z,61.90
2019-02-21T15:20:58.783Z,61.00
2019-02-21T15:24:06.039Z,61.22
2019-02-21T15:27:13.571Z,60.49
2019-02-21T15:30:22.381Z,61.23
2019-02-21T15:33:29.812Z,61.19
2019-02-21T15:36:38.637Z,61.58
2019-02-21T15:39:46.557Z,61.16
2019-02-21T15:42:54.308Z,62.13
2019-02-21T15:46:02.030Z,62.28
2019-02-21T15:49:09.940Z,62.17
2019-02-21T15:52:22.222Z,62.53
2019-02-21T15:55:28.304Z,62.91
2019-02-21T15:58:35.849Z,62.85
2019-02-21T16:01:47.841Z,63.10
2019-02-21T16:04:56.323Z,63.43
2019-02-21T16:08:04.561Z,63.34
2019-02-21T16:11:16.639Z,64.22
2019-02-21T16:14:24.758Z,64.84
2019-02-21T16:17:32.207Z,65.59
2019-02-21T16:20:39.564Z,65.58
2019-02-21T16:23:54.108Z,65.26
2019-02-21T16:27:04.061Z,64.76
2019-02-21T16:30:12.782Z,64.77
2019-02-21T16:33:20.506Z,65.33
2019-02-21T16:36:28.866Z,65.64
2019-02-21T16:39:37.474Z,66.71
2019-02-21T16:42:45.374Z,67.15
2019-02-21T16:45:54.213Z,67.78
2019-02-21T16:49:02.836Z,69.87
2019-02-21T16:52:10.913Z,70.36
2019-02-21T16:55:18.536Z,71.21
2019-02-21T16:58:26.284Z,71.79
2019-02-21T17:01:33.790Z,71.95
2019-02-21T17:04:41.901Z,72.28
2019-02-21T17:07:49.317Z,72.63
2019-02-21T17:10:56.724Z,72.36
2019-02-21T17:14:04.379Z,72.01
2019-02-21T17:17:11.696Z,71.83
2019-02-21T17:20:19.705Z,72.61
2019-02-21T17:23:27.418Z,72.19
2019-02-21T17:26:35.048Z,72.08
2019-02-21T17:29:42.836Z,72.09
2019-02-21T17:32:50.766Z,71.60
2019-02-21T17:35:59.466Z,70.62
2019-02-21T17:39:08.349Z,70.96
2019-02-21T17:42:16.433Z,72.02
2019-02-21T17:45:23.996Z,73.15
2019-02-21T17:48:32.096Z,73.67
2019-02-21T17:51:39.723Z,74.32
2019-02-21T17:54:47.719Z,75.43
2019-02-21T17:57:56.102Z,73.58
2019-02-21T18:01:04.677Z,74.09
2019-02-21T18:04:15.432Z,75.40
2019-02-21T18:07:23.393Z,76.37
2019-02-21T18:10:30.993Z,77.58
2019-02-21T18:13:38.898Z,77.38
2019-02-21T18:16:47.048Z,77.16
2019-02-21T18:19:54.788Z,78.46
2019-02-21T18:23:09.733Z,77.63
2019-02-21T18:26:18.455Z,77.82
2019-02-21T18:29:26.049Z,78.61
2019-02-21T18:32:33.842Z,77.82
2019-02-21T18:35:41.815Z,77.22
2019-02-21T18:38:49.550Z,77.63
2019-02-21T18:41:57.142Z,79.64
2019-02-21T18:45:05.622Z,80.89
2019-02-21T18:48:13.714Z,80.63
2019-02-21T18:51:22.075Z,80.69
2019-02-21T18:54:29.922Z,81.12
2019-02-21T18:57:37.505Z,81.38
2019-02-21T19:00:45.154Z,81.97
2019-02-21T19:03:53.070Z,82.33
2019-02-21T19:07:01.380Z,81.72
2019-02-21T19:10:11.425Z,81.14
2019-02-21T19:13:19.606Z,81.43
2019-02-21T19:16:27.497Z,80.27
2019-02-21T19:19:35.587Z,79.63
2019-02-21T19:22:43.839Z,79.48
2019-02-21T19:25:51.897Z,81.51
2019-02-21T19:28:59.558Z,82.54
2019-02-21T19:32:07.501Z,82.62
2019-02-21T19:35:16.152Z,82.97
2019-02-21T19:38:24.064Z,83.35
2019-02-21T19:41:32.189Z,83.81
2019-02-21T19:44:39.734Z,83.68
2019-02-21T19:47:47.991Z,83.64
2019-02-21T19:50:55.967Z,84.37
2019-02-21T19:54:03.857Z,83.99
2019-02-21T19:57:11.682Z,84.83
2019-02-21T20:00:21.642Z,85.38
2019-02-21T20:03:29.504Z,85.75
2019-02-21T20:06:36.937Z,85.52
2019-02-21T20:09:44.549Z,85.19
2019-02-21T20:12:52.126Z,84.79
2019-02-21T20:15:59.908Z,84.94
2019-02-21T20:19:07.396Z,83.51
2019-02-21T20:22:15.083Z,84.10
2019-02-21T20:25:23.225Z,84.57
2019-02-21T20:28:30.823Z,84.90
2019-02-21T20:31:39.035Z,83.54
2019-02-21T20:34:47.162Z,84.37
2019-02-21T20:37:54.862Z,84.64
2019-02-21T20:41:02.691Z,83.73
2019-02-21T20:44:10.264Z,83.65
2019-02-21T20:47:17.971Z,83.68
2019-02-21T20:50:25.861Z,83.25
2019-02-21T20:53:33.543Z,83.25
2019-02-21T20:56:41.702Z,82.20
2019-02-21T20:59:49.441Z,82.25
2019-02-21T21:02:56.988Z,82.49
2019-02-21T21:06:04.788Z,82.07
2019-02-21T21:09:12.222Z,82.00
2019-02-21T21:12:19.898Z,82.30
2019-02-21T21:15:27.668Z,83.03
2019-02-21T21:18:35.633Z,83.42
2019-02-21T21:21:43.111Z,83.34
2019-02-21T21:24:51.197Z,83.14
2019-02-21T21:27:59.345Z,83.28
2019-02-21T21:31:07.207Z,82.81
2019-02-21T21:34:14.599Z,82.68
2019-02-21T21:37:22.373Z,83.39
2019-02-21T21:40:29.939Z,82.96
2019-02-21T21:43:38.225Z,83.06
2019-02-21T21:46:46.152Z,83.60
2019-02-21T21:49:53.848Z,84.85
2019-02-21T21:53:01.584Z,85.41
2019-02-21T21:56:09.491Z,85.87
2019-02-21T21:59:16.896Z,84.59
2019-02-21T22:02:24.352Z,84.90
2019-02-21T22:05:31.869Z,86.14
2019-02-21T22:08:39.503Z,86.89
2019-02-21T22:11:47.296Z,87.32
2019-02-21T22:14:54.769Z,86.39
2019-02-21T22:18:03.037Z,86.10
2019-02-21T22:21:11.032Z,85.47
2019-02-21T22:24:18.977Z,84.83
2019-02-21T22:27:26.643Z,85.05
2019-02-21T22:30:34.095Z,85.35
2019-02-21T22:33:41.761Z,85.37
2019-02-21T22:36:49.420Z,86.02
2019-02-21T22:39:56.851Z,86.42
2019-02-21T22:43:04.748Z,86.41
2019-02-21T22:46:12.435Z,86.62
2019-02-21T22:49:19.869Z,86.39
2019-02-21T22:52:27.215Z,86.45
2019-02-21T22:55:35.224Z,86.68
2019-02-21T22:58:45.332Z,87.31
2019-02-21T23:01:53.963Z,87.25
2019-02-21T23:05:50.342Z,87.26
2019-02-21T23:08:58.195Z,87.05
2019-02-21T23:12:06.468Z,86.97
2019-02-21T23:15:14.273Z,87.11
2019-02-21T23:18:22.454Z,86.15
2019-02-21T23:21:30.067Z,87.03
2019-02-21T23:24:37.538Z,87.21
2019-02-21T23:27:45.276Z,87.40
2019-02-21T23:30:52.940Z,86.26
2019-02-21T23:34:00.998Z,86.13
2019-02-21T23:37:08.607Z,86.47
2019-02-21T23:40:16.288Z,86.89
2019-02-21T23:43:23.668Z,86.52
2019-02-21T23:46:31.072Z,85.77
2019-02-21T23:49:38.778Z,86.01
2019-02-21T23:52:46.177Z,85.51
2019-02-21T23:55:53.772Z,84.57
2019-02-21T23:59:01.188Z,83.51
