createdAt,value
2022-08-27T00:01:16.579Z,99.90
2022-08-27T00:03:44.986Z,99.90
2022-08-27T00:06:14.286Z,99.90
2022-08-27T00:08:42.656Z,99.90
2022-08-27T00:11:11.735Z,99.90
2022-08-27T00:13:39.187Z,99.90
2022-08-27T00:16:08.032Z,99.90
2022-08-27T00:18:36.538Z,99.90
2022-08-27T00:21:04.230Z,99.90
2022-08-27T00:23:34.621Z,99.90
2022-08-27T00:26:02.206Z,99.90
2022-08-27T00:28:30.428Z,99.90
2022-08-27T00:30:58.178Z,99.90
2022-08-27T00:33:26.317Z,99.90
2022-08-27T00:35:53.836Z,99.90
2022-08-27T00:38:22.419Z,99.90
2022-08-27T00:40:49.967Z,99.90
2022-08-27T00:43:28.940Z,99.90
2022-08-27T00:46:03.627Z,99.90
2022-08-27T00:48:35.266Z,99.90
2022-08-27T00:51:03.126Z,99.90
2022-08-27T00:53:33.416Z,99.90
2022-08-27T00:56:26.933Z,99.90
2022-08-27T00:58:55.884Z,99.90
2022-08-27T01:01:27.820Z,99.90
2022-08-27T01:03:59.354Z,99.90
2022-08-27T01:06:32.255Z,99.90
2022-08-27T01:09:12.042Z,99.90
2022-08-27T01:11:39.043Z,99.90
2022-08-27T01:14:06.737Z,99.90
2022-08-27T01:16:40.285Z,99.90
2022-08-27T01:19:14.506Z,99.90
2022-08-27T01:21:56.425Z,99.90
2022-08-27T01:24:48.659Z,99.90
2022-08-27T01:27:19.673Z,99.90
2022-08-27T01:35:07.424Z,99.90
2022-08-27T01:37:36.980Z,99.90
2022-08-27T01:40:06.537Z,99.90
2022-08-27T01:42:43.260Z,99.90
2022-08-27T01:45:13.722Z,99.90
2022-08-27T01:47:40.816Z,99.90
2022-08-27T01:50:14.793Z,99.90
2022-08-27T01:52:42.028Z,99.90
2022-08-27T01:55:12.135Z,99.90
2022-08-27T01:57:40.959Z,99.90
2022-08-27T02:00:13.065Z,99.90
2022-08-27T02:02:41.489Z,99.90
2022-08-27T02:05:08.957Z,99.90
2022-08-27T02:07:37.144Z,99.90
2022-08-27T02:10:06.319Z,99.90
2022-08-27T02:12:33.578Z,99.90
2022-08-27T02:15:00.735Z,99.90
2022-08-27T02:17:27.797Z,99.90
2022-08-27T02:19:55.325Z,99.90
2022-08-27T02:22:22.537Z,99.90
2022-08-27T02:24:49.591Z,99.90
2022-08-27T02:27:18.405Z,99.90
2022-08-27T02:29:49.845Z,99.90
2022-08-27T02:32:20.777Z,99.90
2022-08-27T02:34:59.825Z,99.90
2022-08-27T02:37:27.064Z,99.90
2022-08-27T02:39:53.960Z,99.90
2022-08-27T02:42:21.197Z,99.90
2022-08-27T02:44:48.595Z,99.90
2022-08-27T02:47:16.894Z,99.90
2022-08-27T02:49:44.559Z,99.90
2022-08-27T02:52:11.789Z,99.90
2022-08-27T02:54:40.638Z,99.90
2022-08-27T02:57:07.781Z,99.90
2022-08-27T02:59:35.290Z,99.90
2022-08-27T03:02:02.645Z,99.90
2022-08-27T03:04:29.961Z,99.90
2022-08-27T03:06:57.264Z,99.90
2022-08-27T03:09:24.441Z,99.90
2022-08-27T03:11:51.599Z,99.90
2022-08-27T03:14:18.751Z,99.90
2022-08-27T03:16:45.866Z,99.90
2022-08-27T03:19:13.035Z,99.90
2022-08-27T03:21:40.229Z,99.90
2022-08-27T03:24:11.825Z,99.90
2022-08-27T03:26:41.874Z,99.90
2022-08-27T03:29:20.820Z,99.90
2022-08-27T03:31:48.453Z,99.90
2022-08-27T03:34:19.651Z,99.90
2022-08-27T03:36:49.000Z,99.90
2022-08-27T03:39:17.074Z,99.90
2022-08-27T03:41:54.731Z,99.90
2022-08-27T03:44:24.293Z,99.90
2022-08-27T03:46:54.369Z,99.90
2022-08-27T03:49:22.639Z,99.90
2022-08-27T03:51:51.973Z,99.90
2022-08-27T03:54:18.987Z,99.90
2022-08-27T03:56:47.216Z,99.90
2022-08-27T03:59:15.767Z,99.90
2022-08-27T04:01:43.478Z,99.90
2022-08-27T04:04:10.820Z,99.90
2022-08-27T04:06:37.775Z,99.90
2022-08-27T04:09:05.127Z,99.90
2022-08-27T04:11:34.766Z,99.90
2022-08-27T04:14:04.662Z,99.90
2022-08-27T04:16:48.287Z,99.90
2022-08-27T04:19:17.656Z,99.90
2022-08-27T04:21:44.554Z,99.90
2022-08-27T04:24:12.212Z,99.90
2022-08-27T04:26:41.220Z,99.90
2022-08-27T04:29:08.308Z,99.90
2022-08-27T04:31:35.674Z,99.90
2022-08-27T04:34:03.166Z,99.90
2022-08-27T04:36:30.021Z,99.90
2022-08-27T04:38:56.909Z,99.90
2022-08-27T04:41:25.208Z,99.90
2022-08-27T04:43:57.879Z,99.90
2022-08-27T04:46:24.764Z,99.90
2022-08-27T04:48:52.535Z,99.90
2022-08-27T04:51:21.099Z,99.90
2022-08-27T04:53:50.019Z,99.90
2022-08-27T04:56:18.710Z,99.90
2022-08-27T04:58:45.622Z,99.90
2022-08-27T05:01:20.518Z,99.90
2022-08-27T05:03:48.024Z,99.90
2022-08-27T05:06:15.207Z,99.90
2022-08-27T05:08:42.213Z,99.90
2022-08-27T05:11:11.911Z,99.90
2022-08-27T05:13:39.624Z,99.90
2022-08-27T05:16:10.686Z,99.90
2022-08-27T05:18:47.704Z,99.90
2022-08-27T05:21:27.489Z,99.90
2022-08-27T05:23:56.594Z,99.90
2022-08-27T05:26:23.651Z,99.90
2022-08-27T05:28:50.631Z,99.90
2022-08-27T05:31:21.060Z,99.90
2022-08-27T05:33:49.098Z,99.90
2022-08-27T05:36:22.898Z,99.90
2022-08-27T05:38:50.515Z,99.90
2022-08-27T05:41:21.745Z,99.90
2022-08-27T05:43:50.370Z,99.90
2022-08-27T05:46:20.410Z,99.90
2022-08-27T05:48:48.219Z,99.90
2022-08-27T05:51:26.027Z,99.90
2022-08-27T05:54:08.610Z,99.90
2022-08-27T05:56:39.147Z,99.90
2022-08-27T05:59:25.171Z,99.90
2022-08-27T06:01:54.411Z,99.90
2022-08-27T06:04:23.429Z,99.90
2022-08-27T06:06:51.157Z,99.90
2022-08-27T06:09:24.097Z,99.90
2022-08-27T06:11:53.288Z,99.90
2022-08-27T06:14:20.159Z,99.90
2022-08-27T06:16:48.381Z,99.90
2022-08-27T06:19:16.133Z,99.90
2022-08-27T06:21:43.221Z,99.90
2022-08-27T06:24:12.973Z,99.90
2022-08-27T06:26:42.391Z,99.90
2022-08-27T06:29:10.117Z,99.90
2022-08-27T06:31:38.775Z,99.90
2022-08-27T06:34:09.255Z,99.90
2022-08-27T06:36:38.742Z,99.90
2022-08-27T06:39:07.126Z,99.90
2022-08-27T06:41:34.952Z,99.90
2022-08-27T06:44:02.613Z,99.90
2022-08-27T06:46:29.839Z,99.90
2022-08-27T06:49:00.175Z,99.90
2022-08-27T06:51:30.031Z,99.90
2022-08-27T06:53:59.770Z,99.90
2022-08-27T06:56:27.677Z,99.90
2022-08-27T06:59:00.894Z,99.90
2022-08-27T07:01:32.811Z,99.90
2022-08-27T07:04:02.382Z,99.90
2022-08-27T07:06:31.764Z,99.90
2022-08-27T07:08:59.930Z,99.90
2022-08-27T07:11:29.097Z,99.90
2022-08-27T07:13:56.474Z,99.90
2022-08-27T07:16:25.565Z,99.90
2022-08-27T07:18:54.887Z,99.90
2022-08-27T07:21:22.807Z,99.90
2022-08-27T07:23:52.507Z,99.90
2022-08-27T07:26:22.680Z,99.90
2022-08-27T07:28:50.417Z,99.90
2022-08-27T07:31:21.431Z,99.90
2022-08-27T07:33:52.630Z,99.90
2022-08-27T07:36:21.959Z,99.90
2022-08-27T07:38:56.851Z,99.90
2022-08-27T07:41:30.650Z,99.90
2022-08-27T07:44:18.694Z,99.90
2022-08-27T07:46:48.397Z,99.90
2022-08-27T07:49:17.440Z,99.90
2022-08-27T07:51:45.018Z,99.90
2022-08-27T07:54:12.200Z,99.90
2022-08-27T07:56:39.513Z,99.90
2022-08-27T07:59:06.759Z,99.90
2022-08-27T08:01:33.949Z,99.90
2022-08-27T08:04:01.254Z,99.90
2022-08-27T08:06:28.504Z,99.90
2022-08-27T08:08:55.546Z,99.90
2022-08-27T08:11:22.702Z,99.90
2022-08-27T08:13:50.096Z,99.90
2022-08-27T08:16:17.101Z,99.90
2022-08-27T08:18:44.325Z,99.90
2022-08-27T08:21:13.943Z,99.90
2022-08-27T08:23:42.396Z,99.90
2022-08-27T08:26:11.208Z,99.90
2022-08-27T08:28:40.046Z,99.90
2022-08-27T08:31:07.777Z,99.90
2022-08-27T08:33:35.880Z,99.90
2022-08-27T08:36:20.911Z,99.90
2022-08-27T08:38:48.420Z,99.90
2022-08-27T08:41:52.951Z,99.90
2022-08-27T08:44:42.512Z,99.90
2022-08-27T08:47:14.820Z,99.90
2022-08-27T08:49:57.477Z,99.90
2022-08-27T08:52:33.027Z,99.90
2022-08-27T08:55:16.969Z,99.90
2022-08-27T08:57:51.953Z,99.90
2022-08-27T09:00:19.678Z,99.90
2022-08-27T09:02:54.601Z,99.90
2022-08-27T09:05:24.102Z,99.90
2022-08-27T09:08:33.141Z,99.90
2022-08-27T09:11:18.221Z,99.90
2022-08-27T09:14:24.862Z,99.90
2022-08-27T09:16:56.719Z,99.90
2022-08-27T09:19:24.888Z,99.90
2022-08-27T09:22:01.205Z,99.90
2022-08-27T09:24:46.285Z,99.90
2022-08-27T09:27:15.238Z,99.90
2022-08-27T09:29:54.024Z,99.90
2022-08-27T09:32:31.899Z,99.90
2022-08-27T09:35:01.225Z,99.90
2022-08-27T09:37:39.176Z,99.90
2022-08-27T09:40:13.612Z,99.90
2022-08-27T09:42:53.695Z,99.90
2022-08-27T09:45:24.870Z,99.90
2022-08-27T09:47:55.601Z,99.90
2022-08-27T09:50:35.524Z,99.90
2022-08-27T09:53:03.381Z,99.90
2022-08-27T09:55:44.186Z,99.90
2022-08-27T09:58:25.094Z,99.90
2022-08-27T10:01:17.510Z,99.90
2022-08-27T10:03:44.571Z,99.90
2022-08-27T10:06:11.907Z,99.90
2022-08-27T10:08:46.151Z,99.90
2022-08-27T10:11:21.470Z,99.90
2022-08-27T10:13:54.303Z,99.90
2022-08-27T10:16:24.157Z,99.90
2022-08-27T10:19:23.432Z,99.90
2022-08-27T10:22:03.468Z,99.90
2022-08-27T10:24:37.794Z,99.90
2022-08-27T10:27:16.184Z,99.90
2022-08-27T10:29:43.131Z,99.20
2022-08-27T10:32:10.338Z,99.40
2022-08-27T10:34:47.908Z,98.80
2022-08-27T10:37:14.963Z,97.70
2022-08-27T10:40:04.575Z,97.90
2022-08-27T10:42:49.023Z,96.20
2022-08-27T10:45:50.267Z,96.60
2022-08-27T10:48:55.799Z,97.20
2022-08-27T10:51:31.559Z,95.40
2022-08-27T10:54:20.813Z,96.00
2022-08-27T10:57:26.216Z,96.10
2022-08-27T11:00:12.821Z,95.30
2022-08-27T11:02:48.487Z,94.60
2022-08-27T11:05:28.369Z,94.10
2022-08-27T11:08:24.738Z,93.80
2022-08-27T11:11:26.023Z,93.30
2022-08-27T11:13:53.358Z,93.10
2022-08-27T11:16:33.889Z,93.20
2022-08-27T11:19:06.062Z,92.60
2022-08-27T11:22:01.979Z,91.70
2022-08-27T11:24:43.536Z,92.10
2022-08-27T11:27:20.428Z,91.90
2022-08-27T11:30:12.203Z,92.00
2022-08-27T11:33:03.688Z,92.40
2022-08-27T11:35:53.580Z,92.00
2022-08-27T11:38:29.257Z,91.90
2022-08-27T11:41:19.850Z,92.20
2022-08-27T11:43:47.529Z,92.10
2022-08-27T11:46:25.209Z,91.40
2022-08-27T11:48:59.197Z,90.60
2022-08-27T11:51:44.460Z,90.10
2022-08-27T11:54:27.086Z,88.80
2022-08-27T11:56:54.513Z,85.30
2022-08-27T11:59:23.728Z,83.00
2022-08-27T12:01:53.458Z,80.00
2022-08-27T12:04:34.261Z,76.20
2022-08-27T12:07:11.867Z,74.60
2022-08-27T12:09:56.630Z,71.80
2022-08-27T12:13:17.465Z,66.70
2022-08-27T12:16:12.403Z,60.60
2022-08-27T12:18:39.325Z,58.10
2022-08-27T12:21:27.507Z,58.60
2022-08-27T12:24:37.104Z,58.30
2022-08-27T12:27:32.163Z,55.00
2022-08-27T12:30:04.451Z,53.00
2022-08-27T12:32:39.061Z,52.50
2022-08-27T12:35:19.289Z,51.80
2022-08-27T12:38:16.028Z,51.20
2022-08-27T12:40:48.996Z,49.40
2022-08-27T12:43:21.069Z,50.30
2022-08-27T12:45:57.365Z,50.40
2022-08-27T12:48:35.056Z,49.90
2022-08-27T12:51:07.127Z,49.10
2022-08-27T12:53:56.640Z,50.20
2022-08-27T12:56:47.889Z,48.50
2022-08-27T12:59:42.155Z,47.90
2022-08-27T13:02:27.155Z,47.10
2022-08-27T13:04:54.422Z,46.60
2022-08-27T13:07:38.254Z,46.40
2022-08-27T13:10:31.302Z,45.20
2022-08-27T13:13:20.105Z,44.90
2022-08-27T13:15:55.300Z,45.40
2022-08-27T13:18:23.534Z,45.30
2022-08-27T13:21:00.322Z,45.70
2022-08-27T13:23:28.178Z,45.30
2022-08-27T13:26:02.259Z,45.00
2022-08-27T13:28:31.056Z,44.90
2022-08-27T13:30:59.586Z,44.80
2022-08-27T13:33:30.140Z,44.80
2022-08-27T13:35:57.742Z,44.30
2022-08-27T13:38:31.100Z,43.80
2022-08-27T13:41:02.429Z,43.60
2022-08-27T13:43:45.327Z,43.80
2022-08-27T13:46:18.795Z,43.40
2022-08-27T13:48:49.514Z,43.20
2022-08-27T13:51:24.082Z,42.50
2022-08-27T13:54:09.507Z,42.60
2022-08-27T13:57:03.523Z,42.60
2022-08-27T13:59:32.018Z,42.60
2022-08-27T14:02:10.654Z,41.80
2022-08-27T14:04:50.836Z,41.40
2022-08-27T14:07:25.841Z,41.90
2022-08-27T14:10:18.768Z,42.20
2022-08-27T14:12:58.287Z,42.20
2022-08-27T14:15:28.081Z,42.50
2022-08-27T14:17:56.914Z,43.00
2022-08-27T14:20:24.492Z,43.50
2022-08-27T14:22:51.904Z,43.10
2022-08-27T14:25:22.457Z,43.50
2022-08-27T14:27:54.285Z,43.40
2022-08-27T14:30:28.904Z,44.20
2022-08-27T14:32:59.559Z,45.20
2022-08-27T14:35:31.012Z,44.50
2022-08-27T14:38:01.082Z,44.50
2022-08-27T14:40:28.235Z,44.30
2022-08-27T14:42:55.291Z,44.30
2022-08-27T14:45:23.357Z,44.00
2022-08-27T14:47:51.831Z,45.20
2022-08-27T14:50:19.055Z,44.80
2022-08-27T14:52:46.227Z,43.90
2022-08-27T14:55:14.436Z,44.20
2022-08-27T14:57:41.680Z,43.70
2022-08-27T15:00:09.919Z,43.90
2022-08-27T15:02:43.726Z,43.70
2022-08-27T15:05:17.372Z,43.70
2022-08-27T15:07:47.228Z,43.80
2022-08-27T15:10:15.139Z,44.10
2022-08-27T15:12:42.821Z,43.60
2022-08-27T15:15:10.604Z,43.70
2022-08-27T15:17:37.734Z,43.90
2022-08-27T15:20:08.817Z,43.70
2022-08-27T15:22:40.170Z,43.80
2022-08-27T15:25:11.950Z,44.20
2022-08-27T15:27:39.348Z,44.50
2022-08-27T15:30:10.103Z,44.00
2022-08-27T15:32:41.715Z,44.90
2022-08-27T15:35:13.899Z,44.50
2022-08-27T15:37:42.751Z,45.00
2022-08-27T15:40:11.434Z,45.30
2022-08-27T15:42:38.588Z,45.60
2022-08-27T15:45:06.931Z,46.00
2022-08-27T15:47:34.457Z,46.20
2022-08-27T15:50:01.940Z,45.60
2022-08-27T15:52:40.331Z,45.70
2022-08-27T15:55:18.633Z,46.30
2022-08-27T15:57:45.571Z,46.70
2022-08-27T16:00:13.253Z,47.00
2022-08-27T16:02:41.499Z,47.20
2022-08-27T16:05:10.294Z,47.50
2022-08-27T16:07:37.253Z,48.20
2022-08-27T16:10:05.144Z,49.20
2022-08-27T16:12:32.127Z,49.70
2022-08-27T16:14:58.998Z,50.30
2022-08-27T16:17:26.544Z,50.80
2022-08-27T16:19:54.782Z,51.50
2022-08-27T16:22:21.687Z,51.90
2022-08-27T16:24:48.664Z,52.50
2022-08-27T16:27:15.742Z,53.10
2022-08-27T16:29:42.823Z,53.60
2022-08-27T16:32:16.917Z,54.30
2022-08-27T16:34:47.486Z,54.90
2022-08-27T16:37:22.783Z,55.90
2022-08-27T16:39:49.648Z,56.80
2022-08-27T16:42:16.655Z,57.50
2022-08-27T16:44:43.687Z,58.30
2022-08-27T16:47:10.474Z,59.10
2022-08-27T16:49:55.779Z,60.10
2022-08-27T16:52:23.832Z,60.80
2022-08-27T16:54:52.579Z,61.50
2022-08-27T16:57:19.675Z,62.30
2022-08-27T16:59:46.568Z,63.60
2022-08-27T17:02:35.850Z,65.50
2022-08-27T17:05:34.090Z,67.40
2022-08-27T17:07:50.154Z,67.70
2022-08-27T17:10:18.800Z,69.20
2022-08-27T17:12:48.043Z,70.20
2022-08-27T17:15:16.818Z,71.60
2022-08-27T17:17:45.101Z,72.70
2022-08-27T17:20:15.064Z,74.10
2022-08-27T17:22:42.805Z,75.10
2022-08-27T17:25:10.963Z,75.80
2022-08-27T17:27:37.876Z,76.00
2022-08-27T17:30:05.904Z,76.10
2022-08-27T17:32:37.408Z,76.80
2022-08-27T17:35:06.874Z,77.30
2022-08-27T17:37:34.393Z,77.70
2022-08-27T17:40:01.298Z,78.10
2022-08-27T17:42:29.598Z,78.90
2022-08-27T17:44:56.588Z,79.40
2022-08-27T17:47:24.964Z,80.30
2022-08-27T17:49:52.877Z,81.10
2022-08-27T17:52:20.835Z,81.40
2022-08-27T17:54:51.231Z,82.20
2022-08-27T17:57:27.838Z,83.00
2022-08-27T17:59:55.653Z,83.80
2022-08-27T18:02:29.173Z,84.80
2022-08-27T18:04:56.598Z,85.20
2022-08-27T18:07:25.043Z,85.90
2022-08-27T18:09:52.171Z,86.90
2022-08-27T18:12:23.474Z,87.80
2022-08-27T18:15:31.082Z,89.00
2022-08-27T18:17:59.227Z,90.10
2022-08-27T18:20:29.247Z,90.20
2022-08-27T18:22:56.804Z,90.60
2022-08-27T18:25:27.286Z,91.10
2022-08-27T18:27:58.542Z,91.50
2022-08-27T18:30:26.272Z,91.90
2022-08-27T18:32:53.629Z,92.20
2022-08-27T18:35:24.665Z,92.60
2022-08-27T18:37:51.678Z,93.00
2022-08-27T18:40:22.373Z,93.00
2022-08-27T18:42:49.772Z,92.90
2022-08-27T18:45:24.054Z,92.70
2022-08-27T18:47:52.247Z,92.90
2022-08-27T18:50:19.466Z,92.40
2022-08-27T18:52:48.569Z,92.20
2022-08-27T18:55:18.926Z,92.10
2022-08-27T18:57:46.182Z,91.90
2022-08-27T19:00:15.788Z,91.80
2022-08-27T19:02:43.284Z,91.60
2022-08-27T19:05:11.208Z,91.60
2022-08-27T19:07:38.582Z,91.30
2022-08-27T19:10:07.051Z,91.10
2022-08-27T19:12:34.279Z,91.00
2022-08-27T19:15:04.577Z,90.70
2022-08-27T19:17:34.853Z,90.50
2022-08-27T19:20:02.837Z,90.30
2022-08-27T19:22:32.740Z,90.20
2022-08-27T19:25:00.498Z,90.00
2022-08-27T19:27:29.707Z,89.80
2022-08-27T19:29:56.739Z,89.50
2022-08-27T19:32:23.772Z,89.20
2022-08-27T19:34:50.827Z,88.90
2022-08-27T19:37:27.980Z,88.90
2022-08-27T19:39:55.373Z,88.60
2022-08-27T19:42:22.771Z,88.40
2022-08-27T19:44:49.860Z,88.50
2022-08-27T19:47:21.370Z,88.40
2022-08-27T19:49:49.857Z,88.60
2022-08-27T19:52:16.857Z,88.70
2022-08-27T19:55:09.818Z,88.70
2022-08-27T19:57:30.672Z,88.70
2022-08-27T19:59:57.782Z,89.30
2022-08-27T20:02:24.983Z,89.70
2022-08-27T20:05:16.297Z,89.90
2022-08-27T20:07:38.573Z,89.90
2022-08-27T20:10:08.516Z,89.90
2022-08-27T20:12:36.428Z,90.00
2022-08-27T20:15:05.460Z,90.10
2022-08-27T20:17:32.536Z,90.10
2022-08-27T20:19:59.842Z,90.30
2022-08-27T20:22:26.971Z,90.40
2022-08-27T20:24:53.838Z,90.60
2022-08-27T20:27:20.875Z,90.70
2022-08-27T20:29:47.743Z,90.70
2022-08-27T20:32:14.860Z,90.70
2022-08-27T20:34:42.091Z,90.90
2022-08-27T20:37:09.127Z,91.20
2022-08-27T20:39:36.465Z,91.30
2022-08-27T20:42:03.513Z,91.30
2022-08-27T20:44:31.670Z,91.40
2022-08-27T20:47:01.037Z,91.40
2022-08-27T20:49:28.761Z,91.50
2022-08-27T20:52:02.620Z,91.60
2022-08-27T20:54:31.814Z,91.70
2022-08-27T20:56:59.351Z,91.70
2022-08-27T20:59:45.518Z,91.80
2022-08-27T21:02:14.107Z,91.90
2022-08-27T21:04:46.187Z,92.00
2022-08-27T21:07:18.128Z,92.20
2022-08-27T21:09:56.830Z,92.20
2022-08-27T21:12:27.006Z,92.40
2022-08-27T21:14:55.885Z,92.60
2022-08-27T21:17:24.628Z,92.80
2022-08-27T21:19:51.619Z,93.10
2022-08-27T21:22:19.042Z,93.10
2022-08-27T21:24:47.457Z,93.30
2022-08-27T21:27:15.385Z,93.20
2022-08-27T21:29:44.512Z,93.20
2022-08-27T21:32:12.031Z,93.40
2022-08-27T21:34:39.143Z,93.40
2022-08-27T21:37:05.931Z,93.40
2022-08-27T21:39:34.269Z,93.10
2022-08-27T21:42:02.126Z,93.40
2022-08-27T21:44:30.398Z,93.40
2022-08-27T21:46:58.281Z,93.40
2022-08-27T21:49:25.105Z,93.40
2022-08-27T21:51:52.136Z,93.30
2022-08-27T21:54:19.609Z,93.20
2022-08-27T21:56:50.591Z,93.30
2022-08-27T21:59:17.591Z,93.40
2022-08-27T22:01:44.709Z,93.40
2022-08-27T22:04:12.126Z,93.40
2022-08-27T22:06:39.146Z,93.40
2022-08-27T22:09:06.379Z,93.40
2022-08-27T22:11:33.423Z,93.40
2022-08-27T22:14:00.531Z,93.40
2022-08-27T22:16:29.116Z,93.40
2022-08-27T22:18:59.227Z,93.40
2022-08-27T22:21:26.844Z,93.60
2022-08-27T22:23:53.677Z,93.60
2022-08-27T22:26:21.296Z,93.70
2022-08-27T22:28:48.701Z,93.80
2022-08-27T22:31:15.917Z,93.90
2022-08-27T22:33:42.928Z,94.00
2022-08-27T22:36:10.234Z,94.10
2022-08-27T22:38:37.121Z,94.20
2022-08-27T22:41:05.750Z,94.20
2022-08-27T22:43:34.118Z,94.30
2022-08-27T22:46:01.106Z,94.40
2022-08-27T22:48:28.268Z,94.40
2022-08-27T22:50:55.305Z,94.50
2022-08-27T22:53:22.486Z,94.60
2022-08-27T22:55:50.347Z,94.70
2022-08-27T22:58:18.022Z,94.80
2022-08-27T23:00:50.134Z,94.90
2022-08-27T23:03:20.253Z,95.10
2022-08-27T23:05:47.545Z,95.10
2022-08-27T23:08:15.509Z,95.20
2022-08-27T23:10:43.851Z,95.30
2022-08-27T23:13:12.325Z,95.50
2022-08-27T23:15:40.235Z,95.60
2022-08-27T23:18:07.686Z,95.70
2022-08-27T23:20:34.805Z,95.90
2022-08-27T23:23:02.638Z,96.00
2022-08-27T23:25:48.724Z,96.10
2022-08-27T23:28:16.337Z,96.60
2022-08-27T23:30:44.935Z,96.40
2022-08-27T23:33:13.152Z,96.50
2022-08-27T23:35:44.455Z,96.70
2022-08-27T23:38:11.845Z,96.90
2022-08-27T23:40:38.991Z,97.10
2022-08-27T23:43:06.025Z,97.30
2022-08-27T23:45:35.948Z,97.40
2022-08-27T23:48:06.819Z,97.50
2022-08-27T23:50:35.079Z,97.60
2022-08-27T23:53:03.063Z,98.00
2022-08-27T23:55:29.971Z,98.60
2022-08-27T23:58:00.822Z,98.40
