createdAt,value
2022-10-22T00:01:00.171Z,19.50
2022-10-22T00:03:26.665Z,18.67
2022-10-22T00:05:53.208Z,18.45
2022-10-22T00:08:19.850Z,19.15
2022-10-22T00:10:46.287Z,17.65
2022-10-22T00:13:13.197Z,19.17
2022-10-22T00:15:39.718Z,18.38
2022-10-22T00:18:06.241Z,18.65
2022-10-22T00:20:32.649Z,19.52
2022-10-22T00:22:59.095Z,18.13
2022-10-22T00:25:25.526Z,17.88
2022-10-22T00:27:51.937Z,19.27
2022-10-22T00:30:18.547Z,19.42
2022-10-22T00:32:45.378Z,18.08
2022-10-22T00:35:11.865Z,17.27
2022-10-22T00:37:38.410Z,15.73
2022-10-22T00:40:05.657Z,16.92
2022-10-22T00:42:32.110Z,17.75
2022-10-22T00:45:04.733Z,17.60
2022-10-22T00:47:54.393Z,16.25
2022-10-22T00:50:35.413Z,16.98
2022-10-22T00:53:04.290Z,17.63
2022-10-22T00:55:32.621Z,18.90
2022-10-22T00:58:01.464Z,17.40
2022-10-22T01:00:28.642Z,16.88
2022-10-22T01:02:55.575Z,18.70
2022-10-22T01:05:22.742Z,16.83
2022-10-22T01:07:52.279Z,18.45
2022-10-22T01:11:04.247Z,17.48
2022-10-22T01:13:54.686Z,16.48
2022-10-22T01:16:38.684Z,17.88
2022-10-22T01:19:05.026Z,14.88
2022-10-22T01:21:40.146Z,17.60
2022-10-22T01:24:18.894Z,16.40
2022-10-22T01:27:00.735Z,17.98
2022-10-22T01:29:32.865Z,16.95
2022-10-22T01:32:10.255Z,17.23
2022-10-22T01:34:40.427Z,16.80
2022-10-22T01:37:08.148Z,18.07
2022-10-22T01:39:36.804Z,16.60
2022-10-22T01:42:03.411Z,16.17
2022-10-22T01:44:33.028Z,16.40
2022-10-22T01:47:11.347Z,16.13
2022-10-22T01:50:04.065Z,17.27
2022-10-22T01:52:57.017Z,15.85
2022-10-22T01:55:37.585Z,16.60
2022-10-22T01:58:07.060Z,16.15
2022-10-22T02:00:38.643Z,18.05
2022-10-22T02:03:21.347Z,17.17
2022-10-22T02:05:56.671Z,19.13
2022-10-22T02:08:30.940Z,16.55
2022-10-22T02:10:59.718Z,17.10
2022-10-22T02:13:31.442Z,16.92
2022-10-22T02:15:58.765Z,18.13
2022-10-22T02:18:36.298Z,17.20
2022-10-22T02:23:33.371Z,17.33
2022-10-22T02:26:31.380Z,19.08
2022-10-22T02:29:12.271Z,16.17
2022-10-22T02:31:42.377Z,15.98
2022-10-22T02:34:14.655Z,15.55
2022-10-22T02:36:46.724Z,15.48
2022-10-22T02:41:48.611Z,15.18
2022-10-22T02:44:15.134Z,16.73
2022-10-22T02:46:43.524Z,15.35
2022-10-22T02:49:09.969Z,16.88
2022-10-22T02:51:36.411Z,18.25
2022-10-22T02:54:02.861Z,16.55
2022-10-22T02:56:29.315Z,16.52
2022-10-22T02:58:55.865Z,15.85
2022-10-22T03:01:22.639Z,17.55
2022-10-22T03:03:49.254Z,16.27
2022-10-22T03:06:15.756Z,15.90
2022-10-22T03:08:42.387Z,16.45
2022-10-22T03:11:09.113Z,19.02
2022-10-22T03:13:35.606Z,17.52
2022-10-22T03:16:02.407Z,15.43
2022-10-22T03:18:28.859Z,18.67
2022-10-22T03:21:28.032Z,16.25
2022-10-22T03:23:55.121Z,16.20
2022-10-22T03:26:22.025Z,16.77
2022-10-22T03:28:48.693Z,16.65
2022-10-22T03:31:15.309Z,17.45
2022-10-22T03:33:41.737Z,17.05
2022-10-22T03:36:09.264Z,17.08
2022-10-22T03:38:39.260Z,18.45
2022-10-22T03:41:06.268Z,17.75
2022-10-22T03:43:35.341Z,17.05
2022-10-22T03:46:01.796Z,17.48
2022-10-22T03:48:28.243Z,18.30
2022-10-22T03:50:54.741Z,16.08
2022-10-22T03:53:21.288Z,17.40
2022-10-22T03:55:47.765Z,17.95
2022-10-22T03:58:14.260Z,18.65
2022-10-22T04:00:40.809Z,18.13
2022-10-22T04:03:07.211Z,18.48
2022-10-22T04:05:34.105Z,17.27
2022-10-22T04:08:00.633Z,16.17
2022-10-22T04:10:27.015Z,20.35
2022-10-22T04:12:53.421Z,17.55
2022-10-22T04:15:19.866Z,16.85
2022-10-22T04:17:46.330Z,17.42
2022-10-22T04:20:12.783Z,16.90
2022-10-22T04:22:39.310Z,20.33
2022-10-22T04:25:06.179Z,18.17
2022-10-22T04:27:33.833Z,18.05
2022-10-22T04:30:00.353Z,17.88
2022-10-22T04:32:28.089Z,17.63
2022-10-22T04:34:54.512Z,17.33
2022-10-22T04:37:21.971Z,18.13
2022-10-22T04:39:48.378Z,19.52
2022-10-22T04:42:14.764Z,18.80
2022-10-22T04:44:41.235Z,17.15
2022-10-22T04:47:07.637Z,17.75
2022-10-22T04:49:34.077Z,16.13
2022-10-22T04:52:00.513Z,17.52
2022-10-22T04:54:29.118Z,18.67
2022-10-22T04:56:59.313Z,16.42
2022-10-22T04:59:25.899Z,16.20
2022-10-22T05:01:52.369Z,16.52
2022-10-22T05:04:19.686Z,18.65
2022-10-22T05:06:46.201Z,17.52
2022-10-22T05:09:16.523Z,17.15
2022-10-22T05:11:48.809Z,18.42
2022-10-22T05:14:21.628Z,16.73
2022-10-22T05:16:49.459Z,18.42
2022-10-22T05:19:20.824Z,16.17
2022-10-22T05:21:47.576Z,15.90
2022-10-22T05:24:14.055Z,18.40
2022-10-22T05:26:40.562Z,16.77
2022-10-22T05:29:07.044Z,17.70
2022-10-22T05:31:33.611Z,17.15
2022-10-22T05:34:00.056Z,18.27
2022-10-22T05:36:26.750Z,16.33
2022-10-22T05:38:53.552Z,16.17
2022-10-22T05:41:22.820Z,18.10
2022-10-22T05:43:50.011Z,15.73
2022-10-22T05:46:22.557Z,16.25
2022-10-22T05:48:54.852Z,18.40
2022-10-22T05:51:21.798Z,18.00
2022-10-22T05:53:53.214Z,16.52
2022-10-22T05:56:19.920Z,17.35
2022-10-22T05:58:46.939Z,17.52
2022-10-22T06:01:17.069Z,20.05
2022-10-22T06:03:44.481Z,19.42
2022-10-22T06:06:44.392Z,17.75
2022-10-22T06:09:13.762Z,17.55
2022-10-22T06:11:40.496Z,18.85
2022-10-22T06:14:07.004Z,18.20
2022-10-22T06:16:33.464Z,18.63
2022-10-22T06:19:03.190Z,17.30
2022-10-22T06:21:30.839Z,17.38
2022-10-22T06:23:58.671Z,17.60
2022-10-22T06:26:25.282Z,19.17
2022-10-22T06:28:51.803Z,18.23
2022-10-22T06:31:18.380Z,16.40
2022-10-22T06:33:44.876Z,16.58
2022-10-22T06:36:14.164Z,14.48
2022-10-22T06:38:40.816Z,16.17
2022-10-22T06:41:12.884Z,16.45
2022-10-22T06:43:39.920Z,21.13
2022-10-22T06:46:09.790Z,16.02
2022-10-22T06:48:37.935Z,19.55
2022-10-22T06:51:06.930Z,18.48
2022-10-22T06:53:34.017Z,16.33
2022-10-22T06:56:07.459Z,15.45
2022-10-22T06:58:33.922Z,17.08
2022-10-22T07:01:05.671Z,16.08
2022-10-22T07:03:32.301Z,14.00
2022-10-22T07:06:00.693Z,17.92
2022-10-22T07:08:27.208Z,17.40
2022-10-22T07:10:53.672Z,16.63
2022-10-22T07:13:20.160Z,18.42
2022-10-22T07:15:51.585Z,17.55
2022-10-22T07:18:18.041Z,17.17
2022-10-22T07:20:44.414Z,14.98
2022-10-22T07:23:10.845Z,15.40
2022-10-22T07:25:37.245Z,16.50
2022-10-22T07:28:03.789Z,17.55
2022-10-22T07:30:30.224Z,14.85
2022-10-22T07:32:56.641Z,16.10
2022-10-22T07:35:23.058Z,16.42
2022-10-22T07:37:49.502Z,17.45
2022-10-22T07:40:16.079Z,14.85
2022-10-22T07:42:42.485Z,17.40
2022-10-22T07:46:08.176Z,16.10
2022-10-22T07:48:36.126Z,14.55
2022-10-22T07:51:03.104Z,15.70
2022-10-22T07:53:29.872Z,16.80
2022-10-22T07:55:56.801Z,15.05
2022-10-22T07:58:23.803Z,15.90
2022-10-22T08:00:51.518Z,18.00
2022-10-22T08:03:18.463Z,14.85
2022-10-22T08:05:45.752Z,15.95
2022-10-22T08:08:13.791Z,14.68
2022-10-22T08:10:40.659Z,15.85
2022-10-22T08:13:07.451Z,15.82
2022-10-22T08:15:34.753Z,17.50
2022-10-22T08:18:01.232Z,15.68
2022-10-22T08:20:27.713Z,17.23
2022-10-22T08:22:54.160Z,18.55
2022-10-22T08:25:20.760Z,16.00
2022-10-22T08:27:47.333Z,15.48
2022-10-22T08:30:14.423Z,17.00
2022-10-22T08:32:41.608Z,17.70
2022-10-22T08:35:08.149Z,17.75
2022-10-22T08:37:34.771Z,17.90
2022-10-22T08:40:01.219Z,17.80
2022-10-22T08:43:01.714Z,19.52
2022-10-22T08:45:37.253Z,16.85
2022-10-22T08:48:25.386Z,17.30
2022-10-22T08:50:56.008Z,16.52
2022-10-22T08:53:30.278Z,17.98
2022-10-22T08:55:57.864Z,18.35
2022-10-22T08:58:41.309Z,15.95
2022-10-22T09:01:14.350Z,16.20
2022-10-22T09:03:58.760Z,16.83
2022-10-22T09:06:27.601Z,17.85
2022-10-22T09:08:56.549Z,18.67
2022-10-22T09:11:25.847Z,18.02
2022-10-22T09:13:54.894Z,19.25
2022-10-22T09:16:43.827Z,18.38
2022-10-22T09:19:35.735Z,17.52
2022-10-22T09:22:50.946Z,19.80
2022-10-22T09:25:26.863Z,17.23
2022-10-22T09:27:58.182Z,20.80
2022-10-22T09:30:28.414Z,18.38
2022-10-22T09:33:01.716Z,18.48
2022-10-22T09:35:28.654Z,19.20
2022-10-22T09:37:57.293Z,17.27
2022-10-22T09:40:24.048Z,21.83
2022-10-22T09:42:50.474Z,19.05
2022-10-22T09:45:23.078Z,20.90
2022-10-22T09:48:01.639Z,18.25
2022-10-22T09:50:49.690Z,20.08
2022-10-22T09:53:25.172Z,21.75
2022-10-22T09:58:27.141Z,20.63
2022-10-22T10:00:59.157Z,20.73
2022-10-22T10:03:29.178Z,20.05
2022-10-22T10:06:01.562Z,18.50
2022-10-22T10:08:31.470Z,19.67
2022-10-22T10:11:10.667Z,21.27
2022-10-22T10:14:07.824Z,20.73
2022-10-22T10:16:59.129Z,20.02
2022-10-22T10:19:40.780Z,21.83
2022-10-22T10:22:19.327Z,20.58
2022-10-22T10:25:07.021Z,19.70
2022-10-22T10:28:10.720Z,21.23
2022-10-22T10:30:48.778Z,20.48
2022-10-22T10:33:30.185Z,23.17
2022-10-22T10:36:02.460Z,21.60
2022-10-22T10:38:42.432Z,23.45
2022-10-22T10:41:45.329Z,21.65
2022-10-22T10:44:14.603Z,21.42
2022-10-22T10:47:17.698Z,19.65
2022-10-22T10:49:44.691Z,20.38
2022-10-22T10:52:25.545Z,23.25
2022-10-22T10:54:51.881Z,19.85
2022-10-22T10:57:22.288Z,20.63
2022-10-22T10:59:51.694Z,21.63
2022-10-22T11:02:40.080Z,20.73
2022-10-22T11:05:42.930Z,20.17
2022-10-22T11:08:18.051Z,21.48
2022-10-22T11:10:48.715Z,21.35
2022-10-22T11:13:26.916Z,23.20
2022-10-22T11:16:04.709Z,21.08
2022-10-22T11:18:40.334Z,21.30
2022-10-22T11:21:18.722Z,20.73
2022-10-22T11:23:50.528Z,19.90
2022-10-22T11:26:43.049Z,21.10
2022-10-22T11:29:15.609Z,21.88
2022-10-22T11:31:44.251Z,20.45
2022-10-22T11:34:36.812Z,20.30
2022-10-22T11:37:05.509Z,21.77
2022-10-22T11:39:39.191Z,21.48
2022-10-22T11:42:10.720Z,22.73
2022-10-22T11:45:28.605Z,21.40
2022-10-22T11:48:06.016Z,20.75
2022-10-22T11:50:41.549Z,22.05
2022-10-22T11:53:14.109Z,23.13
2022-10-22T11:55:47.967Z,21.63
2022-10-22T11:58:29.896Z,21.73
2022-10-22T12:01:09.645Z,25.73
2022-10-22T12:03:43.763Z,20.77
2022-10-22T12:06:12.833Z,22.88
2022-10-22T12:08:47.047Z,20.52
2022-10-22T12:11:33.754Z,23.65
2022-10-22T12:14:03.216Z,21.80
2022-10-22T12:16:55.234Z,20.10
2022-10-22T12:19:22.364Z,20.00
2022-10-22T12:21:57.437Z,20.70
2022-10-22T12:24:26.092Z,23.02
2022-10-22T12:26:52.829Z,20.50
2022-10-22T12:29:23.694Z,20.98
2022-10-22T12:31:50.239Z,20.60
2022-10-22T12:34:24.178Z,19.88
2022-10-22T12:36:52.956Z,19.75
2022-10-22T12:39:22.761Z,19.63
2022-10-22T12:41:49.349Z,20.70
2022-10-22T12:44:17.816Z,22.60
2022-10-22T12:46:46.738Z,21.02
2022-10-22T12:49:21.272Z,20.65
2022-10-22T12:51:49.176Z,20.60
2022-10-22T12:54:36.483Z,19.48
2022-10-22T12:57:03.126Z,20.50
2022-10-22T12:59:35.910Z,22.42
2022-10-22T13:02:12.261Z,19.05
2022-10-22T13:04:38.670Z,19.25
2022-10-22T13:07:17.016Z,18.83
2022-10-22T13:09:58.171Z,17.65
2022-10-22T13:12:35.159Z,19.83
2022-10-22T13:15:34.535Z,20.23
2022-10-22T13:18:22.236Z,21.23
2022-10-22T13:21:03.558Z,21.25
2022-10-22T13:23:32.115Z,19.73
2022-10-22T13:26:13.878Z,21.73
2022-10-22T13:28:41.231Z,19.92
2022-10-22T13:31:27.798Z,21.20
2022-10-22T13:33:57.681Z,18.98
2022-10-22T13:36:24.832Z,18.40
2022-10-22T13:38:51.287Z,18.80
2022-10-22T13:41:23.860Z,19.02
2022-10-22T13:43:50.992Z,22.15
2022-10-22T13:46:18.246Z,20.88
2022-10-22T13:48:46.930Z,18.48
2022-10-22T13:51:19.784Z,20.75
2022-10-22T13:53:47.892Z,17.95
2022-10-22T13:56:22.847Z,20.67
2022-10-22T13:58:49.779Z,18.63
2022-10-22T14:01:28.113Z,18.58
2022-10-22T14:03:58.041Z,18.42
2022-10-22T14:06:28.704Z,19.05
2022-10-22T14:09:05.033Z,21.25
2022-10-22T14:11:32.651Z,21.02
2022-10-22T14:13:59.290Z,22.17
2022-10-22T14:16:31.287Z,21.23
2022-10-22T14:18:58.485Z,19.35
2022-10-22T14:21:25.388Z,19.67
2022-10-22T14:23:54.052Z,20.73
2022-10-22T14:26:32.758Z,17.25
2022-10-22T14:29:15.674Z,21.40
2022-10-22T14:31:44.379Z,18.50
2022-10-22T14:34:13.595Z,20.08
2022-10-22T14:36:40.252Z,20.88
2022-10-22T14:39:06.804Z,20.67
2022-10-22T14:41:33.665Z,20.20
2022-10-22T14:44:00.130Z,19.08
2022-10-22T14:46:26.709Z,19.88
2022-10-22T14:48:53.129Z,17.88
2022-10-22T14:51:21.229Z,20.35
2022-10-22T14:53:48.996Z,19.58
2022-10-22T14:56:18.877Z,22.88
2022-10-22T14:58:45.752Z,20.77
2022-10-22T15:01:12.604Z,19.17
2022-10-22T15:03:39.335Z,20.48
2022-10-22T15:06:06.094Z,19.75
2022-10-22T15:08:33.064Z,19.88
2022-10-22T15:11:00.796Z,19.60
2022-10-22T15:13:28.783Z,21.15
2022-10-22T15:15:56.304Z,20.35
2022-10-22T15:18:23.408Z,17.60
2022-10-22T15:21:01.609Z,20.15
2022-10-22T15:23:28.618Z,20.67
2022-10-22T15:25:55.458Z,21.85
2022-10-22T15:28:22.066Z,22.38
2022-10-22T15:30:56.897Z,22.67
2022-10-22T15:33:23.933Z,19.77
2022-10-22T15:35:50.780Z,20.40
2022-10-22T15:38:17.844Z,19.90
2022-10-22T15:40:44.349Z,20.85
2022-10-22T15:43:10.957Z,20.42
2022-10-22T15:45:37.407Z,20.13
2022-10-22T15:48:04.393Z,19.65
2022-10-22T15:50:30.828Z,19.00
2022-10-22T15:52:57.385Z,17.90
2022-10-22T15:55:23.943Z,20.65
2022-10-22T15:57:54.802Z,20.67
2022-10-22T16:02:48.535Z,23.10
2022-10-22T16:05:14.995Z,23.33
2022-10-22T16:07:41.745Z,21.80
2022-10-22T16:10:09.341Z,20.83
2022-10-22T16:12:36.025Z,19.10
2022-10-22T16:15:02.517Z,22.83
2022-10-22T16:17:29.493Z,39.95
2022-10-22T16:19:56.119Z,30.13
2022-10-22T16:22:22.526Z,31.27
2022-10-22T16:24:48.921Z,25.38
2022-10-22T16:27:15.345Z,36.63
2022-10-22T16:29:41.958Z,34.70
2022-10-22T16:32:08.381Z,35.40
2022-10-22T16:34:34.826Z,32.97
2022-10-22T16:37:01.381Z,28.58
2022-10-22T16:39:27.776Z,26.35
2022-10-22T16:41:54.241Z,24.92
2022-10-22T16:44:20.647Z,27.40
2022-10-22T16:46:47.266Z,24.85
2022-10-22T16:49:13.712Z,23.23
2022-10-22T16:51:40.170Z,25.50
2022-10-22T16:54:09.728Z,23.98
2022-10-22T16:56:38.831Z,22.00
2022-10-22T16:59:06.392Z,22.77
2022-10-22T17:01:36.720Z,24.98
2022-10-22T17:04:06.097Z,21.65
2022-10-22T17:06:32.546Z,23.58
2022-10-22T17:08:59.039Z,22.80
2022-10-22T17:11:25.692Z,23.30
2022-10-22T17:13:54.211Z,21.35
2022-10-22T17:16:23.302Z,22.70
2022-10-22T17:18:49.879Z,23.30
2022-10-22T17:21:17.082Z,26.20
2022-10-22T17:23:43.658Z,25.05
2022-10-22T17:26:20.333Z,27.42
2022-10-22T17:28:47.789Z,24.75
2022-10-22T17:31:21.488Z,22.17
2022-10-22T17:33:49.837Z,24.67
2022-10-22T17:36:18.274Z,24.50
2022-10-22T17:38:48.799Z,24.95
2022-10-22T17:41:18.164Z,23.75
2022-10-22T17:46:23.784Z,25.25
2022-10-22T17:49:04.226Z,22.85
2022-10-22T17:51:31.623Z,21.65
2022-10-22T17:53:58.501Z,23.33
2022-10-22T17:56:27.978Z,24.15
2022-10-22T17:58:55.441Z,25.02
2022-10-22T18:01:30.832Z,23.08
2022-10-22T18:04:17.658Z,24.17
2022-10-22T18:06:46.687Z,22.40
2022-10-22T18:09:18.383Z,22.50
2022-10-22T18:11:46.642Z,20.10
2022-10-22T18:14:13.105Z,22.25
2022-10-22T18:16:39.636Z,21.08
2022-10-22T18:19:06.180Z,23.33
2022-10-22T18:21:32.634Z,22.75
2022-10-22T18:23:59.577Z,22.77
2022-10-22T18:26:27.050Z,21.13
2022-10-22T18:28:54.198Z,22.48
2022-10-22T18:31:23.025Z,20.90
2022-10-22T18:33:49.899Z,20.75
2022-10-22T18:36:19.844Z,20.25
2022-10-22T18:38:51.232Z,19.92
2022-10-22T18:41:18.455Z,17.95
2022-10-22T18:43:49.201Z,21.10
2022-10-22T18:46:15.596Z,19.40
2022-10-22T18:48:42.017Z,20.40
2022-10-22T18:51:09.515Z,22.70
2022-10-22T18:53:37.264Z,21.20
2022-10-22T18:56:09.158Z,18.42
2022-10-22T18:58:40.070Z,20.10
2022-10-22T19:03:34.140Z,20.25
2022-10-22T19:06:00.601Z,21.23
2022-10-22T19:08:27.276Z,20.17
2022-10-22T19:10:53.702Z,19.33
2022-10-22T19:13:23.096Z,18.02
2022-10-22T19:15:49.802Z,19.80
2022-10-22T19:18:16.301Z,19.55
2022-10-22T19:20:44.318Z,21.38
2022-10-22T19:23:10.724Z,18.80
2022-10-22T19:25:37.195Z,20.17
2022-10-22T19:28:03.848Z,19.80
2022-10-22T19:30:30.326Z,20.42
2022-10-22T19:32:56.865Z,19.67
2022-10-22T19:35:23.311Z,20.02
2022-10-22T19:37:49.771Z,20.33
2022-10-22T19:40:16.276Z,19.08
2022-10-22T19:42:44.370Z,18.02
2022-10-22T19:45:11.224Z,18.92
2022-10-22T19:47:37.637Z,18.05
2022-10-22T19:50:04.349Z,17.88
2022-10-22T19:52:30.772Z,20.15
2022-10-22T19:54:57.201Z,17.88
2022-10-22T19:57:23.681Z,17.77
2022-10-22T19:59:50.845Z,17.67
2022-10-22T20:02:18.793Z,16.52
2022-10-22T20:04:49.205Z,18.40
2022-10-22T20:07:16.905Z,17.83
2022-10-22T20:09:43.409Z,23.08
2022-10-22T20:12:09.818Z,16.60
2022-10-22T20:14:37.381Z,16.80
2022-10-22T20:17:03.925Z,18.20
2022-10-22T20:19:30.411Z,17.58
2022-10-22T20:21:56.877Z,16.80
2022-10-22T20:24:23.378Z,18.20
2022-10-22T20:26:49.812Z,15.75
2022-10-22T20:29:18.923Z,16.83
2022-10-22T20:31:45.871Z,15.70
2022-10-22T20:34:12.454Z,13.88
2022-10-22T20:36:39.248Z,12.13
2022-10-22T20:39:08.997Z,13.95
2022-10-22T20:41:37.739Z,15.57
2022-10-22T20:44:04.445Z,12.50
2022-10-22T20:46:32.099Z,11.50
2022-10-22T20:49:11.683Z,12.10
2022-10-22T20:51:38.353Z,11.75
2022-10-22T20:54:06.412Z,10.10
2022-10-22T20:56:33.610Z,10.32
2022-10-22T20:59:08.124Z,10.13
2022-10-22T21:01:40.853Z,10.05
2022-10-22T21:04:07.818Z,10.77
2022-10-22T21:06:37.915Z,10.13
2022-10-22T21:09:12.345Z,9.38
2022-10-22T21:11:40.477Z,10.15
2022-10-22T21:14:09.277Z,9.20
2022-10-22T21:16:35.915Z,10.02
2022-10-22T21:19:02.518Z,10.02
2022-10-22T21:21:28.917Z,9.32
2022-10-22T21:23:55.358Z,8.80
2022-10-22T21:26:22.921Z,11.50
2022-10-22T21:28:49.461Z,9.02
2022-10-22T21:31:21.971Z,9.18
2022-10-22T21:33:49.900Z,8.45
2022-10-22T21:36:20.257Z,9.20
2022-10-22T21:38:49.464Z,9.15
2022-10-22T21:41:18.806Z,11.05
2022-10-22T21:43:46.051Z,12.88
2022-10-22T21:46:18.850Z,15.15
2022-10-22T21:48:45.983Z,12.90
2022-10-22T21:51:15.905Z,13.57
2022-10-22T21:53:42.541Z,12.48
2022-10-22T21:56:15.276Z,10.00
2022-10-22T21:58:42.336Z,9.85
2022-10-22T22:01:08.796Z,9.85
2022-10-22T22:03:35.285Z,9.25
2022-10-22T22:06:06.372Z,9.85
2022-10-22T22:11:17.630Z,11.23
2022-10-22T22:13:44.450Z,8.80
2022-10-22T22:16:14.670Z,8.48
2022-10-22T22:18:41.965Z,9.40
2022-10-22T22:21:11.246Z,8.32
2022-10-22T22:23:40.296Z,7.72
2022-10-22T22:26:07.669Z,7.68
2022-10-22T22:28:34.597Z,7.35
2022-10-22T22:31:01.269Z,6.63
2022-10-22T22:33:28.475Z,6.53
2022-10-22T22:35:59.442Z,5.85
2022-10-22T22:38:25.886Z,6.07
2022-10-22T22:40:52.305Z,5.47
2022-10-22T22:43:18.786Z,5.63
2022-10-22T22:45:45.203Z,5.35
2022-10-22T22:48:11.612Z,4.47
2022-10-22T22:50:38.013Z,5.40
2022-10-22T22:53:04.482Z,5.00
2022-10-22T22:55:31.957Z,4.63
2022-10-22T22:57:58.787Z,6.30
2022-10-22T23:00:25.498Z,5.28
2022-10-22T23:02:55.770Z,4.78
2022-10-22T23:05:22.450Z,5.03
2022-10-22T23:07:48.958Z,4.78
2022-10-22T23:10:15.523Z,5.60
2022-10-22T23:12:42.297Z,5.05
2022-10-22T23:15:09.359Z,5.53
2022-10-22T23:20:07.662Z,5.30
2022-10-22T23:22:34.076Z,5.53
2022-10-22T23:25:00.537Z,5.32
2022-10-22T23:27:26.945Z,5.30
2022-10-22T23:29:53.414Z,6.20
2022-10-22T23:32:19.812Z,6.05
2022-10-22T23:34:46.295Z,7.53
2022-10-22T23:37:12.735Z,7.00
2022-10-22T23:39:39.217Z,9.93
2022-10-22T23:42:05.728Z,8.65
2022-10-22T23:44:32.156Z,9.00
2022-10-22T23:46:58.592Z,8.07
2022-10-22T23:49:25.045Z,8.65
2022-10-22T23:51:51.554Z,8.48
2022-10-22T23:54:20.802Z,9.60
2022-10-22T23:56:47.292Z,9.50
