createdAt,value
2019-03-10T00:01:28.741Z,1.90
2019-03-10T00:03:55.625Z,1.17
2019-03-10T00:06:22.601Z,1.10
2019-03-10T00:08:49.626Z,2.03
2019-03-10T00:11:16.613Z,1.43
2019-03-10T00:13:43.595Z,1.30
2019-03-10T00:16:10.600Z,1.47
2019-03-10T00:18:37.587Z,1.60
2019-03-10T00:21:04.573Z,1.40
2019-03-10T00:23:31.601Z,1.70
2019-03-10T00:25:58.670Z,1.83
2019-03-10T00:28:25.661Z,2.23
2019-03-10T00:30:52.682Z,1.53
2019-03-10T00:33:19.681Z,1.30
2019-03-10T00:35:46.685Z,1.47
2019-03-10T00:38:13.739Z,1.90
2019-03-10T00:41:25.257Z,1.43
2019-03-10T00:45:01.808Z,2.33
2019-03-10T00:48:16.815Z,2.00
2019-03-10T00:51:09.065Z,1.60
2019-03-10T00:53:35.884Z,1.40
2019-03-10T00:56:02.908Z,1.77
2019-03-10T00:58:29.905Z,1.43
2019-03-10T01:00:56.867Z,1.30
2019-03-10T01:03:23.759Z,1.20
2019-03-10T01:05:50.734Z,1.27
2019-03-10T01:08:17.733Z,1.30
2019-03-10T01:10:44.759Z,1.10
2019-03-10T01:13:11.779Z,1.07
2019-03-10T01:15:39.573Z,1.37
2019-03-10T01:18:07.286Z,1.30
2019-03-10T01:20:34.601Z,1.67
2019-03-10T01:23:01.608Z,1.20
2019-03-10T01:25:28.658Z,1.13
2019-03-10T01:27:55.565Z,1.23
2019-03-10T01:30:22.564Z,1.30
2019-03-10T01:33:29.305Z,1.20
2019-03-10T01:35:56.105Z,1.30
2019-03-10T01:38:23.009Z,1.10
2019-03-10T01:40:50.018Z,1.07
2019-03-10T01:43:16.941Z,1.53
2019-03-10T01:45:43.841Z,1.07
2019-03-10T01:48:10.877Z,1.07
2019-03-10T01:50:37.685Z,0.97
2019-03-10T01:53:04.701Z,1.20
2019-03-10T01:55:31.622Z,1.20
2019-03-10T01:57:58.640Z,1.13
2019-03-10T02:00:25.501Z,1.27
2019-03-10T02:02:52.320Z,1.20
2019-03-10T02:05:19.310Z,1.30
2019-03-10T02:07:46.327Z,1.00
2019-03-10T02:10:13.358Z,1.10
2019-03-10T02:12:40.386Z,0.97
2019-03-10T02:15:09.824Z,1.23
2019-03-10T02:17:36.636Z,1.33
2019-03-10T02:20:04.732Z,0.97
2019-03-10T02:22:31.618Z,1.10
2019-03-10T02:24:58.500Z,1.23
2019-03-10T02:27:25.422Z,1.30
2019-03-10T02:29:52.305Z,1.07
2019-03-10T02:32:19.102Z,0.90
2019-03-10T02:34:45.886Z,1.20
2019-03-10T02:37:12.694Z,1.13
2019-03-10T02:39:39.486Z,1.27
2019-03-10T02:42:06.370Z,0.90
2019-03-10T02:44:33.276Z,1.30
2019-03-10T02:47:00.181Z,1.40
2019-03-10T02:49:27.077Z,1.40
2019-03-10T02:51:54.068Z,0.80
2019-03-10T02:54:20.981Z,0.80
2019-03-10T02:56:48.010Z,1.10
2019-03-10T02:59:14.901Z,0.97
2019-03-10T03:01:41.991Z,0.70
2019-03-10T03:04:09.090Z,0.90
2019-03-10T03:06:35.974Z,0.90
2019-03-10T03:09:04.351Z,1.40
2019-03-10T03:11:31.245Z,0.83
2019-03-10T03:13:58.237Z,0.80
2019-03-10T03:16:25.226Z,1.00
2019-03-10T03:18:52.039Z,1.13
2019-03-10T03:21:18.918Z,1.00
2019-03-10T03:23:45.720Z,0.97
2019-03-10T03:26:12.754Z,1.00
2019-03-10T03:28:39.571Z,0.70
2019-03-10T03:31:06.574Z,0.50
2019-03-10T03:33:33.582Z,0.60
2019-03-10T03:36:09.210Z,0.50
2019-03-10T03:38:41.954Z,0.67
2019-03-10T03:41:11.493Z,0.50
2019-03-10T03:43:38.502Z,0.70
2019-03-10T03:46:05.512Z,0.40
2019-03-10T03:48:32.388Z,0.40
2019-03-10T03:50:59.267Z,0.40
2019-03-10T03:53:26.259Z,0.40
2019-03-10T03:55:53.151Z,0.70
2019-03-10T03:58:20.062Z,0.40
2019-03-10T04:00:50.343Z,0.60
2019-03-10T04:03:17.238Z,0.30
2019-03-10T04:05:44.132Z,0.50
2019-03-10T04:08:10.922Z,0.40
2019-03-10T04:10:37.697Z,0.53
2019-03-10T04:13:04.577Z,0.37
2019-03-10T04:15:31.477Z,0.47
2019-03-10T04:17:58.251Z,0.53
2019-03-10T04:20:25.067Z,0.47
2019-03-10T04:22:51.867Z,0.60
2019-03-10T04:25:18.874Z,0.30
2019-03-10T04:27:46.257Z,0.60
2019-03-10T04:30:13.264Z,0.57
2019-03-10T04:32:40.053Z,0.43
2019-03-10T04:35:06.949Z,0.33
2019-03-10T04:37:33.824Z,0.67
2019-03-10T04:40:00.747Z,0.80
2019-03-10T04:42:27.736Z,0.50
2019-03-10T04:44:54.523Z,0.60
2019-03-10T04:47:21.305Z,0.80
2019-03-10T04:49:48.103Z,0.70
2019-03-10T04:52:14.903Z,0.50
2019-03-10T04:55:19.572Z,0.40
2019-03-10T04:57:58.397Z,0.43
2019-03-10T05:00:25.426Z,0.50
2019-03-10T05:02:52.301Z,0.60
2019-03-10T05:05:19.197Z,0.37
2019-03-10T05:07:46.191Z,0.43
2019-03-10T05:10:13.097Z,0.53
2019-03-10T05:12:39.880Z,0.50
2019-03-10T05:15:06.928Z,0.40
2019-03-10T05:17:33.916Z,0.47
2019-03-10T05:20:00.719Z,0.50
2019-03-10T05:22:27.501Z,0.50
2019-03-10T05:24:54.304Z,0.47
2019-03-10T05:27:21.105Z,0.40
2019-03-10T05:29:48.006Z,0.67
2019-03-10T05:32:14.889Z,0.60
2019-03-10T05:34:41.788Z,0.60
2019-03-10T05:37:08.608Z,0.60
2019-03-10T05:39:35.500Z,0.53
2019-03-10T05:42:02.405Z,0.63
2019-03-10T05:44:29.217Z,0.63
2019-03-10T05:46:56.020Z,0.60
2019-03-10T05:49:22.904Z,0.77
2019-03-10T05:51:49.740Z,0.60
2019-03-10T05:54:16.607Z,0.80
2019-03-10T05:56:43.392Z,0.67
2019-03-10T05:59:10.169Z,1.03
2019-03-10T06:01:37.171Z,0.63
2019-03-10T06:04:04.149Z,1.10
2019-03-10T06:06:30.947Z,1.30
2019-03-10T06:08:57.828Z,0.90
2019-03-10T06:11:24.609Z,0.97
2019-03-10T06:13:51.584Z,1.57
2019-03-10T06:16:18.368Z,2.23
2019-03-10T06:18:45.251Z,1.40
2019-03-10T06:21:12.139Z,1.60
2019-03-10T06:23:39.208Z,2.00
2019-03-10T06:26:06.125Z,1.97
2019-03-10T06:28:32.962Z,2.10
2019-03-10T06:30:59.914Z,2.27
2019-03-10T06:33:26.906Z,2.47
2019-03-10T06:35:53.713Z,2.57
2019-03-10T06:38:20.693Z,2.10
2019-03-10T06:40:47.682Z,1.90
2019-03-10T06:43:14.565Z,2.10
2019-03-10T06:45:41.568Z,2.10
2019-03-10T06:48:08.462Z,2.00
2019-03-10T06:50:35.367Z,1.97
2019-03-10T06:53:02.252Z,2.30
2019-03-10T06:55:29.252Z,1.87
2019-03-10T06:57:56.153Z,1.90
2019-03-10T07:00:23.067Z,1.77
2019-03-10T07:02:49.962Z,1.93
2019-03-10T07:05:16.798Z,1.40
2019-03-10T07:07:43.835Z,1.23
2019-03-10T07:10:11.854Z,1.17
2019-03-10T07:12:38.958Z,1.23
2019-03-10T07:15:06.894Z,0.93
2019-03-10T07:17:33.786Z,0.70
2019-03-10T07:20:00.694Z,0.90
2019-03-10T07:22:27.576Z,0.47
2019-03-10T07:24:54.454Z,1.07
2019-03-10T07:27:22.565Z,0.50
2019-03-10T07:30:02.172Z,0.37
2019-03-10T07:32:46.582Z,0.43
2019-03-10T07:35:31.766Z,0.23
2019-03-10T07:38:06.609Z,1.87
2019-03-10T07:40:51.817Z,0.50
2019-03-10T07:43:41.108Z,0.50
2019-03-10T07:46:26.432Z,0.60
2019-03-10T07:49:18.499Z,0.17
2019-03-10T07:52:19.573Z,0.30
2019-03-10T07:54:48.291Z,0.40
2019-03-10T07:57:34.842Z,0.97
2019-03-10T08:00:22.823Z,0.30
2019-03-10T08:03:12.112Z,0.20
2019-03-10T08:05:49.106Z,0.10
2019-03-10T08:08:25.757Z,0.10
2019-03-10T08:11:05.285Z,0.10
2019-03-10T08:13:58.108Z,0.10
2019-03-10T08:16:33.106Z,0.13
2019-03-10T08:19:22.873Z,0.30
2019-03-10T08:22:01.361Z,0.20
2019-03-10T08:24:47.820Z,0.20
2019-03-10T08:27:32.973Z,0.47
2019-03-10T08:30:24.565Z,0.20
2019-03-10T08:33:20.012Z,0.10
2019-03-10T08:35:53.350Z,0.27
2019-03-10T08:38:39.930Z,0.40
2019-03-10T08:41:29.178Z,0.20
2019-03-10T08:44:31.043Z,0.20
2019-03-10T08:47:17.587Z,0.20
2019-03-10T08:50:07.082Z,0.20
2019-03-10T08:52:47.882Z,0.43
2019-03-10T08:55:40.507Z,0.10
2019-03-10T08:58:28.637Z,0.20
2019-03-10T09:01:13.796Z,0.10
2019-03-10T09:04:00.500Z,0.20
2019-03-10T09:06:38.345Z,0.30
2019-03-10T09:09:32.290Z,0.10
2019-03-10T09:12:21.681Z,0.40
2019-03-10T09:15:06.573Z,0.30
2019-03-10T09:17:55.877Z,0.23
2019-03-10T09:20:39.007Z,0.30
2019-03-10T09:23:24.476Z,0.10
2019-03-10T09:26:10.581Z,0.27
2019-03-10T09:28:59.332Z,0.23
2019-03-10T09:31:44.610Z,0.20
2019-03-10T09:34:46.250Z,0.10
2019-03-10T09:37:21.405Z,0.20
2019-03-10T09:40:10.942Z,0.40
2019-03-10T09:42:56.289Z,0.30
2019-03-10T09:45:30.981Z,0.10
2019-03-10T09:48:32.925Z,0.20
2019-03-10T09:51:12.389Z,0.23
2019-03-10T09:53:57.824Z,0.10
2019-03-10T09:57:02.578Z,0.10
2019-03-10T10:00:00.853Z,0.20
2019-03-10T10:02:45.590Z,0.20
2019-03-10T10:05:24.329Z,0.30
2019-03-10T10:08:16.684Z,0.13
2019-03-10T10:11:00.556Z,0.10
2019-03-10T10:13:56.159Z,0.30
2019-03-10T10:16:36.612Z,0.13
2019-03-10T10:19:32.147Z,0.20
2019-03-10T10:22:05.925Z,0.20
2019-03-10T10:25:01.754Z,0.20
2019-03-10T10:27:41.185Z,0.20
2019-03-10T10:30:18.718Z,0.20
2019-03-10T10:33:08.349Z,0.10
2019-03-10T10:35:44.190Z,0.20
2019-03-10T10:38:27.269Z,0.10
2019-03-10T10:41:03.916Z,0.20
2019-03-10T10:43:56.387Z,0.23
2019-03-10T10:46:37.625Z,0.17
2019-03-10T10:49:28.917Z,0.17
2019-03-10T10:52:07.655Z,0.27
2019-03-10T10:54:53.044Z,0.13
2019-03-10T10:57:36.779Z,0.10
2019-03-10T11:00:21.999Z,0.10
2019-03-10T11:02:54.551Z,0.27
2019-03-10T11:05:28.147Z,0.17
2019-03-10T11:08:13.309Z,0.20
2019-03-10T11:10:50.168Z,0.30
2019-03-10T11:13:33.092Z,0.30
2019-03-10T11:16:25.320Z,0.10
2019-03-10T11:19:10.638Z,0.10
2019-03-10T11:21:55.802Z,0.10
2019-03-10T11:24:35.835Z,0.20
2019-03-10T11:27:08.713Z,0.23
2019-03-10T11:30:04.235Z,0.20
2019-03-10T11:32:50.878Z,0.20
2019-03-10T11:35:29.266Z,0.10
2019-03-10T11:38:01.879Z,0.20
2019-03-10T11:40:48.380Z,0.10
2019-03-10T11:43:23.966Z,0.20
2019-03-10T11:46:13.473Z,0.20
2019-03-10T11:48:47.538Z,0.30
2019-03-10T11:51:34.802Z,0.10
2019-03-10T11:54:22.212Z,0.10
2019-03-10T11:57:11.481Z,0.10
2019-03-10T12:00:10.145Z,0.20
2019-03-10T12:02:56.783Z,0.10
2019-03-10T12:05:52.397Z,0.20
2019-03-10T12:08:25.236Z,0.20
2019-03-10T12:10:52.156Z,0.10
2019-03-10T12:13:18.956Z,0.20
2019-03-10T12:15:45.857Z,0.20
2019-03-10T12:18:12.833Z,0.10
2019-03-10T12:20:39.725Z,0.13
2019-03-10T12:23:06.628Z,0.40
2019-03-10T12:25:33.616Z,0.10
2019-03-10T12:28:00.604Z,0.10
2019-03-10T12:30:27.508Z,0.13
2019-03-10T12:32:54.490Z,0.10
2019-03-10T12:35:21.371Z,0.17
2019-03-10T12:37:48.274Z,0.20
2019-03-10T12:40:15.282Z,0.10
2019-03-10T12:42:42.256Z,0.07
2019-03-10T12:45:09.325Z,0.10
2019-03-10T12:47:36.306Z,0.10
2019-03-10T12:50:04.093Z,0.10
2019-03-10T12:52:30.881Z,0.10
2019-03-10T12:54:57.797Z,0.20
2019-03-10T12:57:24.677Z,0.00
2019-03-10T12:59:51.566Z,0.27
2019-03-10T13:02:18.566Z,0.30
2019-03-10T13:04:45.437Z,0.23
2019-03-10T13:07:12.337Z,0.40
2019-03-10T13:09:39.305Z,0.47
2019-03-10T13:12:06.209Z,0.30
2019-03-10T13:14:33.222Z,0.30
2019-03-10T13:17:00.121Z,0.30
2019-03-10T13:19:26.896Z,0.60
2019-03-10T13:21:53.804Z,0.70
2019-03-10T13:24:20.685Z,0.47
2019-03-10T13:26:47.509Z,0.40
2019-03-10T13:29:14.411Z,0.50
2019-03-10T13:31:41.425Z,0.20
2019-03-10T13:34:08.337Z,0.60
2019-03-10T13:36:35.250Z,0.50
2019-03-10T13:39:04.182Z,0.50
2019-03-10T13:41:31.102Z,0.47
2019-03-10T13:43:58.020Z,0.77
2019-03-10T13:46:24.914Z,0.40
2019-03-10T13:48:51.786Z,0.70
2019-03-10T13:51:18.820Z,0.57
2019-03-10T13:53:45.895Z,0.60
2019-03-10T13:56:12.881Z,0.50
2019-03-10T13:58:39.896Z,0.57
2019-03-10T14:01:06.903Z,0.53
2019-03-10T14:03:33.802Z,0.70
2019-03-10T14:06:00.746Z,0.70
2019-03-10T14:08:27.737Z,0.70
2019-03-10T14:10:54.716Z,0.60
2019-03-10T14:13:21.741Z,0.70
2019-03-10T14:15:48.736Z,0.97
2019-03-10T14:18:15.739Z,0.70
2019-03-10T14:20:42.620Z,0.77
2019-03-10T14:23:09.602Z,0.70
2019-03-10T14:25:36.589Z,0.80
2019-03-10T14:28:03.596Z,0.77
2019-03-10T14:30:30.597Z,0.63
2019-03-10T14:32:57.390Z,1.10
2019-03-10T14:35:24.378Z,0.67
2019-03-10T14:37:51.395Z,1.13
2019-03-10T14:40:18.550Z,0.80
2019-03-10T14:42:45.532Z,0.80
2019-03-10T14:45:12.825Z,1.00
2019-03-10T14:47:39.845Z,0.90
2019-03-10T14:50:07.835Z,1.10
2019-03-10T14:52:34.835Z,1.10
2019-03-10T14:55:01.833Z,1.23
2019-03-10T14:57:28.821Z,1.27
2019-03-10T14:59:55.822Z,1.00
2019-03-10T15:02:22.814Z,1.20
2019-03-10T15:04:49.749Z,1.27
2019-03-10T15:07:16.714Z,1.10
2019-03-10T15:09:43.617Z,1.83
2019-03-10T15:12:10.410Z,1.33
2019-03-10T15:14:37.313Z,1.03
2019-03-10T15:17:04.330Z,1.27
2019-03-10T15:19:31.236Z,2.13
2019-03-10T15:21:58.153Z,1.33
2019-03-10T15:24:25.048Z,1.23
2019-03-10T15:26:51.978Z,2.07
2019-03-10T15:29:18.768Z,1.03
2019-03-10T15:31:45.652Z,1.33
2019-03-10T15:34:12.624Z,1.90
2019-03-10T15:36:39.426Z,1.57
2019-03-10T15:39:06.925Z,1.90
2019-03-10T15:41:33.717Z,1.80
2019-03-10T15:44:00.621Z,1.73
2019-03-10T15:46:27.536Z,2.00
2019-03-10T15:48:54.465Z,2.20
2019-03-10T15:51:21.384Z,2.97
2019-03-10T15:53:48.399Z,1.67
2019-03-10T15:56:15.399Z,2.13
2019-03-10T15:58:42.325Z,2.23
2019-03-10T16:01:09.321Z,1.93
2019-03-10T16:03:36.321Z,2.33
2019-03-10T16:06:03.323Z,1.93
2019-03-10T16:08:30.321Z,1.73
2019-03-10T16:10:57.252Z,2.33
2019-03-10T16:13:24.154Z,1.47
2019-03-10T16:15:51.097Z,2.20
2019-03-10T16:18:18.100Z,1.23
2019-03-10T16:20:45.073Z,2.13
2019-03-10T16:23:12.168Z,1.70
2019-03-10T16:25:39.090Z,2.20
2019-03-10T16:28:06.002Z,2.00
2019-03-10T16:30:32.931Z,1.90
2019-03-10T16:32:59.746Z,1.83
2019-03-10T16:35:26.548Z,1.90
2019-03-10T16:37:53.594Z,2.47
2019-03-10T16:40:21.104Z,1.73
2019-03-10T16:42:48.125Z,3.10
2019-03-10T16:45:16.905Z,2.67
2019-03-10T16:47:43.923Z,2.37
2019-03-10T16:50:12.111Z,2.07
2019-03-10T16:52:39.204Z,2.27
2019-03-10T16:55:07.332Z,1.97
2019-03-10T16:57:34.320Z,1.73
2019-03-10T17:00:01.357Z,2.03
2019-03-10T17:02:28.173Z,1.73
2019-03-10T17:04:55.093Z,2.10
2019-03-10T17:07:21.891Z,1.80
2019-03-10T17:09:48.805Z,1.87
2019-03-10T17:12:15.701Z,1.40
2019-03-10T17:14:42.675Z,2.00
2019-03-10T17:17:09.569Z,2.23
2019-03-10T17:19:36.381Z,1.90
2019-03-10T17:22:03.423Z,1.60
2019-03-10T17:24:30.242Z,2.13
2019-03-10T17:26:57.173Z,1.40
2019-03-10T17:29:24.088Z,1.93
2019-03-10T17:31:50.984Z,1.33
2019-03-10T17:34:17.897Z,1.73
2019-03-10T17:36:44.809Z,2.10
2019-03-10T17:39:11.821Z,1.63
2019-03-10T17:41:38.739Z,1.70
2019-03-10T17:44:05.754Z,2.10
2019-03-10T17:46:32.761Z,3.03
2019-03-10T17:48:59.693Z,2.07
2019-03-10T17:51:26.798Z,1.93
2019-03-10T17:53:53.711Z,1.97
2019-03-10T17:56:20.641Z,1.93
2019-03-10T17:58:47.496Z,2.20
2019-03-10T18:01:14.416Z,2.17
2019-03-10T18:03:41.199Z,2.23
2019-03-10T18:06:08.101Z,2.80
2019-03-10T18:08:34.892Z,2.43
2019-03-10T18:11:01.699Z,1.77
2019-03-10T18:13:28.602Z,1.60
2019-03-10T18:15:55.602Z,2.13
2019-03-10T18:18:22.506Z,2.43
2019-03-10T18:20:49.412Z,2.20
2019-03-10T18:23:16.293Z,2.27
2019-03-10T18:25:43.206Z,2.20
2019-03-10T18:28:10.105Z,2.30
2019-03-10T18:30:36.996Z,2.20
2019-03-10T18:33:03.985Z,2.10
2019-03-10T18:35:30.983Z,1.70
2019-03-10T18:37:57.753Z,1.97
2019-03-10T18:40:24.664Z,1.80
2019-03-10T18:42:51.654Z,1.17
2019-03-10T18:45:18.694Z,1.50
2019-03-10T18:47:45.720Z,1.50
2019-03-10T18:50:13.575Z,1.30
2019-03-10T18:52:40.564Z,1.63
2019-03-10T18:55:08.715Z,1.33
2019-03-10T18:57:35.617Z,1.60
2019-03-10T19:00:03.392Z,2.40
2019-03-10T19:02:30.204Z,2.07
2019-03-10T19:04:57.234Z,1.47
2019-03-10T19:07:24.164Z,1.57
2019-03-10T19:09:51.058Z,1.60
2019-03-10T19:12:18.064Z,1.37
2019-03-10T19:14:44.857Z,1.20
2019-03-10T19:17:11.664Z,1.70
2019-03-10T19:19:38.464Z,1.83
2019-03-10T19:22:05.465Z,1.33
2019-03-10T19:24:32.449Z,2.30
2019-03-10T19:26:59.368Z,1.20
2019-03-10T19:29:26.269Z,1.60
2019-03-10T19:31:53.256Z,1.73
2019-03-10T19:34:20.253Z,1.70
2019-03-10T19:36:56.396Z,1.57
2019-03-10T19:39:15.972Z,1.53
2019-03-10T19:41:42.873Z,1.53
2019-03-10T19:44:09.665Z,1.83
2019-03-10T19:46:36.577Z,1.37
2019-03-10T19:49:03.581Z,1.20
2019-03-10T19:51:30.524Z,1.33
2019-03-10T19:53:57.427Z,1.90
2019-03-10T19:56:24.416Z,1.23
2019-03-10T19:58:51.317Z,1.77
2019-03-10T20:01:18.126Z,1.67
2019-03-10T20:03:44.913Z,1.50
2019-03-10T20:06:11.917Z,1.50
2019-03-10T20:08:38.822Z,1.77
2019-03-10T20:11:05.635Z,2.07
2019-03-10T20:13:32.627Z,1.60
2019-03-10T20:15:59.548Z,2.93
2019-03-10T20:18:26.593Z,2.10
2019-03-10T20:20:53.398Z,2.63
2019-03-10T20:23:20.308Z,1.80
2019-03-10T20:25:47.255Z,1.60
2019-03-10T20:28:14.149Z,1.73
2019-03-10T20:30:41.142Z,1.73
2019-03-10T20:33:08.059Z,1.23
2019-03-10T20:35:34.964Z,1.57
2019-03-10T20:38:01.953Z,1.70
2019-03-10T20:40:28.882Z,1.97
2019-03-10T20:42:55.986Z,3.30
2019-03-10T20:45:24.526Z,1.93
2019-03-10T20:47:51.865Z,2.00
2019-03-10T20:50:18.884Z,1.17
2019-03-10T20:52:46.165Z,1.53
2019-03-10T20:55:13.249Z,2.63
2019-03-10T20:57:40.401Z,1.73
2019-03-10T21:00:13.194Z,2.03
2019-03-10T21:02:40.432Z,1.20
2019-03-10T21:05:08.188Z,1.27
2019-03-10T21:07:35.276Z,2.03
2019-03-10T21:10:02.455Z,2.13
2019-03-10T21:12:39.461Z,1.60
2019-03-10T21:14:58.446Z,1.30
2019-03-10T21:17:25.490Z,1.40
2019-03-10T21:19:52.496Z,2.40
2019-03-10T21:22:20.979Z,1.30
2019-03-10T21:24:48.174Z,1.77
2019-03-10T21:27:15.114Z,1.73
2019-03-10T21:29:41.929Z,1.73
2019-03-10T21:32:09.229Z,2.00
2019-03-10T21:34:36.032Z,1.47
2019-03-10T21:37:03.051Z,1.30
2019-03-10T21:39:34.589Z,1.47
2019-03-10T21:41:58.827Z,1.73
2019-03-10T21:44:26.871Z,1.50
2019-03-10T21:46:54.379Z,1.47
2019-03-10T21:49:21.221Z,2.47
2019-03-10T21:51:48.135Z,2.00
2019-03-10T21:54:14.967Z,1.73
2019-03-10T21:56:42.005Z,1.90
2019-03-10T21:59:08.854Z,1.43
2019-03-10T22:01:35.758Z,1.83
2019-03-10T22:04:02.690Z,2.17
2019-03-10T22:06:29.690Z,1.97
2019-03-10T22:08:56.723Z,2.03
2019-03-10T22:11:23.726Z,2.30
2019-03-10T22:13:50.734Z,2.70
2019-03-10T22:16:17.757Z,1.40
2019-03-10T22:18:44.665Z,2.03
2019-03-10T22:21:11.672Z,2.13
2019-03-10T22:23:38.489Z,1.83
2019-03-10T22:26:05.500Z,2.03
2019-03-10T22:28:32.464Z,3.30
2019-03-10T22:30:59.492Z,3.33
2019-03-10T22:33:26.480Z,2.70
2019-03-10T22:35:53.384Z,3.27
2019-03-10T22:38:20.313Z,2.13
2019-03-10T22:40:47.310Z,2.83
2019-03-10T22:43:14.192Z,2.40
2019-03-10T22:45:40.978Z,2.93
2019-03-10T22:48:07.889Z,2.27
2019-03-10T22:50:34.968Z,2.20
2019-03-10T22:53:01.981Z,2.27
2019-03-10T22:55:28.886Z,2.67
2019-03-10T22:57:55.952Z,2.23
2019-03-10T23:00:24.840Z,2.50
2019-03-10T23:02:51.954Z,2.63
2019-03-10T23:05:18.942Z,2.13
2019-03-10T23:07:45.957Z,2.13
2019-03-10T23:10:13.289Z,2.67
2019-03-10T23:12:40.192Z,2.60
2019-03-10T23:15:08.132Z,2.93
2019-03-10T23:17:35.034Z,2.10
2019-03-10T23:20:02.100Z,2.50
2019-03-10T23:22:29.177Z,2.67
2019-03-10T23:24:56.096Z,2.27
2019-03-10T23:27:23.015Z,2.43
2019-03-10T23:29:50.065Z,1.90
2019-03-10T23:32:16.955Z,2.37
2019-03-10T23:34:43.989Z,2.37
2019-03-10T23:37:10.790Z,1.90
2019-03-10T23:39:37.591Z,1.73
2019-03-10T23:42:04.524Z,1.67
2019-03-10T23:44:31.365Z,2.30
2019-03-10T23:46:58.276Z,2.10
2019-03-10T23:49:25.329Z,2.30
2019-03-10T23:51:52.296Z,2.83
2019-03-10T23:54:19.215Z,2.80
2019-03-10T23:56:46.001Z,2.53
2019-03-10T23:59:12.926Z,2.00
