createdAt,value
2023-05-21T00:02:18.798Z,13.20
2023-05-21T00:05:14.521Z,13.93
2023-05-21T00:08:03.517Z,13.77
2023-05-21T00:10:53.087Z,12.77
2023-05-21T00:13:41.922Z,13.40
2023-05-21T00:16:30.802Z,13.80
2023-05-21T00:19:19.623Z,12.33
2023-05-21T00:22:10.437Z,13.67
2023-05-21T00:24:59.241Z,12.73
2023-05-21T00:27:47.958Z,12.30
2023-05-21T00:30:36.722Z,12.93
2023-05-21T00:33:26.558Z,13.40
2023-05-21T00:36:15.619Z,14.00
2023-05-21T00:39:05.966Z,14.50
2023-05-21T00:41:56.964Z,13.60
2023-05-21T00:44:45.666Z,14.37
2023-05-21T00:47:34.599Z,13.03
2023-05-21T00:50:24.624Z,14.90
2023-05-21T00:53:15.417Z,14.80
2023-05-21T00:56:06.218Z,14.90
2023-05-21T00:58:57.265Z,15.10
2023-05-21T01:01:46.975Z,14.37
2023-05-21T01:04:36.022Z,13.70
2023-05-21T01:07:24.741Z,13.90
2023-05-21T01:10:13.911Z,14.00
2023-05-21T01:13:04.203Z,13.57
2023-05-21T01:15:54.881Z,13.37
2023-05-21T01:18:45.322Z,14.30
2023-05-21T01:21:38.133Z,14.27
2023-05-21T01:24:28.475Z,13.77
2023-05-21T01:27:17.286Z,14.83
2023-05-21T01:30:07.342Z,14.77
2023-05-21T01:33:01.681Z,16.60
2023-05-21T01:35:58.538Z,17.70
2023-05-21T01:38:52.745Z,18.83
2023-05-21T01:41:46.525Z,20.77
2023-05-21T01:44:36.694Z,22.17
2023-05-21T01:47:27.106Z,21.13
2023-05-21T01:50:16.518Z,22.63
2023-05-21T01:53:06.955Z,21.93
2023-05-21T01:55:56.001Z,20.03
2023-05-21T01:58:46.223Z,19.13
2023-05-21T02:01:34.980Z,17.47
2023-05-21T02:04:23.789Z,16.90
2023-05-21T02:07:14.480Z,16.23
2023-05-21T02:10:03.250Z,15.83
2023-05-21T02:12:51.904Z,17.17
2023-05-21T02:15:42.066Z,16.33
2023-05-21T02:18:31.430Z,15.00
2023-05-21T02:21:22.622Z,15.40
2023-05-21T02:24:13.537Z,14.63
2023-05-21T02:27:02.949Z,14.80
2023-05-21T02:29:51.890Z,14.90
2023-05-21T02:32:43.651Z,15.40
2023-05-21T02:35:32.682Z,15.53
2023-05-21T02:38:23.336Z,15.27
2023-05-21T02:41:12.397Z,16.50
2023-05-21T02:44:01.483Z,15.47
2023-05-21T02:46:50.228Z,15.17
2023-05-21T02:49:41.677Z,15.97
2023-05-21T02:52:31.065Z,15.13
2023-05-21T02:55:19.849Z,15.23
2023-05-21T02:58:08.785Z,17.53
2023-05-21T03:00:57.629Z,15.13
2023-05-21T03:03:46.513Z,15.33
2023-05-21T03:06:38.080Z,15.87
2023-05-21T03:09:27.441Z,16.93
2023-05-21T03:12:18.850Z,15.47
2023-05-21T03:15:08.555Z,16.70
2023-05-21T03:17:57.349Z,16.87
2023-05-21T03:20:46.168Z,15.50
2023-05-21T03:23:37.525Z,15.17
2023-05-21T03:26:27.490Z,15.23
2023-05-21T03:29:16.547Z,15.00
2023-05-21T03:32:07.440Z,15.50
2023-05-21T03:34:56.295Z,15.47
2023-05-21T03:37:47.870Z,13.73
2023-05-21T03:40:38.233Z,15.63
2023-05-21T03:43:27.190Z,15.80
2023-05-21T03:46:16.337Z,15.33
2023-05-21T03:49:34.263Z,15.63
2023-05-21T03:52:22.995Z,15.73
2023-05-21T03:55:12.453Z,14.67
2023-05-21T03:58:02.718Z,14.00
2023-05-21T04:00:51.832Z,16.40
2023-05-21T04:03:41.179Z,16.80
2023-05-21T04:06:31.142Z,16.77
2023-05-21T04:09:20.349Z,16.17
2023-05-21T04:12:09.223Z,17.93
2023-05-21T04:15:02.584Z,16.47
2023-05-21T04:17:52.613Z,16.07
2023-05-21T04:20:41.600Z,15.10
2023-05-21T04:23:30.496Z,15.83
2023-05-21T04:26:22.878Z,15.90
2023-05-21T04:29:11.611Z,16.10
2023-05-21T04:32:01.875Z,14.97
2023-05-21T04:34:51.132Z,13.60
2023-05-21T04:37:42.238Z,15.53
2023-05-21T04:40:31.444Z,14.87
2023-05-21T04:43:25.910Z,14.63
2023-05-21T04:46:15.467Z,15.83
2023-05-21T04:49:06.689Z,15.33
2023-05-21T04:51:55.512Z,16.93
2023-05-21T04:54:45.813Z,16.10
2023-05-21T04:57:35.762Z,13.53
2023-05-21T05:00:26.426Z,18.27
2023-05-21T05:03:16.237Z,16.63
2023-05-21T05:06:08.530Z,17.70
2023-05-21T05:08:57.247Z,16.57
2023-05-21T05:11:47.229Z,17.23
2023-05-21T05:14:37.175Z,17.07
2023-05-21T05:17:26.090Z,16.67
2023-05-21T05:20:15.838Z,17.57
2023-05-21T05:23:05.964Z,18.00
2023-05-21T05:25:55.512Z,17.10
2023-05-21T05:28:46.366Z,19.13
2023-05-21T05:31:36.320Z,18.87
2023-05-21T05:34:25.316Z,18.27
2023-05-21T05:37:14.195Z,20.37
2023-05-21T05:40:05.564Z,18.67
2023-05-21T05:42:54.389Z,19.73
2023-05-21T05:45:43.562Z,17.97
2023-05-21T05:48:35.705Z,17.93
2023-05-21T05:51:25.312Z,17.77
2023-05-21T05:54:14.334Z,15.97
2023-05-21T05:57:08.868Z,14.87
2023-05-21T05:59:58.372Z,16.87
2023-05-21T06:02:48.194Z,17.23
2023-05-21T06:05:37.750Z,16.70
2023-05-21T06:08:26.954Z,17.90
2023-05-21T06:11:17.545Z,17.93
2023-05-21T06:14:09.356Z,16.90
2023-05-21T06:16:58.701Z,15.73
2023-05-21T06:19:48.905Z,15.97
2023-05-21T06:22:38.956Z,16.43
2023-05-21T06:25:29.208Z,17.23
2023-05-21T06:28:18.630Z,15.33
2023-05-21T06:31:09.141Z,16.30
2023-05-21T06:34:02.462Z,14.57
2023-05-21T06:36:51.913Z,15.40
2023-05-21T06:39:40.673Z,14.90
2023-05-21T06:42:29.396Z,15.70
2023-05-21T06:45:38.687Z,14.40
2023-05-21T06:48:42.585Z,14.17
2023-05-21T06:51:31.603Z,14.47
2023-05-21T06:54:20.555Z,13.10
2023-05-21T06:57:09.392Z,12.37
2023-05-21T06:59:58.120Z,13.40
2023-05-21T07:02:47.603Z,15.13
2023-05-21T07:05:38.614Z,12.90
2023-05-21T07:08:27.802Z,13.70
2023-05-21T07:11:17.358Z,14.17
2023-05-21T07:14:06.170Z,13.60
2023-05-21T07:16:57.400Z,13.67
2023-05-21T07:19:46.143Z,13.03
2023-05-21T07:22:39.232Z,13.80
2023-05-21T07:25:31.941Z,13.13
2023-05-21T07:28:21.477Z,13.03
2023-05-21T07:31:12.404Z,13.33
2023-05-21T07:34:06.369Z,13.77
2023-05-21T07:36:56.020Z,12.70
2023-05-21T07:39:46.121Z,14.10
2023-05-21T07:42:37.844Z,13.70
2023-05-21T07:45:28.398Z,12.33
2023-05-21T07:48:19.150Z,12.53
2023-05-21T07:51:14.912Z,13.00
2023-05-21T07:54:03.866Z,12.50
2023-05-21T07:56:58.293Z,11.57
2023-05-21T08:00:10.357Z,11.57
2023-05-21T08:03:04.225Z,11.70
2023-05-21T08:05:53.227Z,10.63
2023-05-21T08:08:41.998Z,10.90
2023-05-21T08:11:31.505Z,11.83
2023-05-21T08:14:21.658Z,10.70
2023-05-21T08:17:12.425Z,11.77
2023-05-21T08:20:01.309Z,10.57
2023-05-21T08:22:52.081Z,10.17
2023-05-21T08:25:44.399Z,10.80
2023-05-21T08:28:33.319Z,12.07
2023-05-21T08:31:25.245Z,11.33
2023-05-21T08:34:14.514Z,10.83
2023-05-21T08:37:10.393Z,9.67
2023-05-21T08:40:28.656Z,9.90
2023-05-21T08:43:19.490Z,9.87
2023-05-21T08:46:10.906Z,9.30
2023-05-21T08:49:04.907Z,10.40
2023-05-21T08:51:55.891Z,10.47
2023-05-21T08:54:45.814Z,9.27
2023-05-21T08:57:35.589Z,9.27
2023-05-21T09:00:24.703Z,9.83
2023-05-21T09:03:16.958Z,9.60
2023-05-21T09:06:09.447Z,9.63
2023-05-21T09:09:03.049Z,10.63
2023-05-21T09:11:59.336Z,9.40
2023-05-21T09:14:49.093Z,10.20
2023-05-21T09:17:40.708Z,8.73
2023-05-21T09:20:50.365Z,9.03
2023-05-21T09:23:41.452Z,8.97
2023-05-21T09:26:30.234Z,8.27
2023-05-21T09:29:23.398Z,9.10
2023-05-21T09:32:16.411Z,8.73
2023-05-21T09:35:12.897Z,8.20
2023-05-21T09:38:01.980Z,8.80
2023-05-21T09:40:58.504Z,8.87
2023-05-21T09:43:48.971Z,8.10
2023-05-21T09:46:42.677Z,8.27
2023-05-21T09:49:32.333Z,8.73
2023-05-21T09:52:26.438Z,8.33
2023-05-21T09:55:15.730Z,8.20
2023-05-21T09:58:06.196Z,8.23
2023-05-21T10:00:55.708Z,8.40
2023-05-21T10:03:49.915Z,7.70
2023-05-21T10:06:43.689Z,8.50
2023-05-21T10:09:33.617Z,7.87
2023-05-21T10:12:24.602Z,8.03
2023-05-21T10:15:17.527Z,7.80
2023-05-21T10:18:07.306Z,7.23
2023-05-21T10:20:57.452Z,7.13
2023-05-21T10:23:47.412Z,7.37
2023-05-21T10:26:36.976Z,7.10
2023-05-21T10:29:26.890Z,6.57
2023-05-21T10:32:17.922Z,6.83
2023-05-21T10:35:08.568Z,6.63
2023-05-21T10:37:58.799Z,6.87
2023-05-21T10:40:51.733Z,6.23
2023-05-21T10:43:50.590Z,6.90
2023-05-21T10:47:04.408Z,6.10
2023-05-21T10:50:11.302Z,6.40
2023-05-21T10:53:10.861Z,6.23
2023-05-21T10:56:09.154Z,6.03
2023-05-21T10:59:11.867Z,6.67
2023-05-21T11:02:01.821Z,6.20
2023-05-21T11:05:01.371Z,6.37
2023-05-21T11:07:56.524Z,6.93
2023-05-21T11:10:46.417Z,6.60
2023-05-21T11:13:48.878Z,6.80
2023-05-21T11:16:37.958Z,6.63
2023-05-21T11:19:38.170Z,6.33
2023-05-21T11:22:29.535Z,6.27
2023-05-21T11:25:19.793Z,6.30
2023-05-21T11:28:09.723Z,5.67
2023-05-21T11:31:24.032Z,6.40
2023-05-21T11:34:17.359Z,6.23
2023-05-21T11:37:27.728Z,6.83
2023-05-21T11:40:27.250Z,5.80
2023-05-21T11:43:16.061Z,6.30
2023-05-21T11:46:05.147Z,6.50
2023-05-21T11:48:56.011Z,6.43
2023-05-21T11:51:45.215Z,6.30
2023-05-21T11:54:37.569Z,6.53
2023-05-21T11:57:30.927Z,6.97
2023-05-21T12:00:20.171Z,6.60
2023-05-21T12:03:13.123Z,6.63
2023-05-21T12:06:06.832Z,6.00
2023-05-21T12:08:58.369Z,6.03
2023-05-21T12:11:48.560Z,6.03
2023-05-21T12:14:39.285Z,6.00
2023-05-21T12:17:28.467Z,6.43
2023-05-21T12:20:17.313Z,6.20
2023-05-21T12:23:06.229Z,6.37
2023-05-21T12:25:55.429Z,5.77
2023-05-21T12:28:46.475Z,6.27
2023-05-21T12:31:49.436Z,5.73
2023-05-21T12:34:46.631Z,5.90
2023-05-21T12:37:37.087Z,6.17
2023-05-21T12:40:36.468Z,5.60
2023-05-21T12:43:32.343Z,5.70
2023-05-21T12:46:23.564Z,5.93
2023-05-21T12:49:39.005Z,5.63
2023-05-21T12:52:28.927Z,6.00
2023-05-21T12:55:18.442Z,4.83
2023-05-21T12:58:09.151Z,5.43
2023-05-21T13:00:58.273Z,5.17
2023-05-21T13:03:47.013Z,5.17
2023-05-21T13:06:44.727Z,5.33
2023-05-21T13:09:33.381Z,5.03
2023-05-21T13:12:23.266Z,5.20
2023-05-21T13:15:12.236Z,5.13
2023-05-21T13:18:01.492Z,5.07
2023-05-21T13:20:51.790Z,5.10
2023-05-21T13:23:41.965Z,4.80
2023-05-21T13:26:30.665Z,5.13
2023-05-21T13:29:19.474Z,4.73
2023-05-21T13:32:08.592Z,5.20
2023-05-21T13:34:57.344Z,4.93
2023-05-21T13:37:46.487Z,5.00
2023-05-21T13:40:38.852Z,4.80
2023-05-21T13:43:27.964Z,5.13
2023-05-21T13:46:16.738Z,4.87
2023-05-21T13:49:05.482Z,4.90
2023-05-21T13:51:54.328Z,5.20
2023-05-21T13:54:43.958Z,5.53
2023-05-21T13:57:34.291Z,5.87
2023-05-21T14:00:23.182Z,6.23
2023-05-21T14:03:12.716Z,5.13
2023-05-21T14:06:01.857Z,4.90
2023-05-21T14:08:50.638Z,5.10
2023-05-21T14:11:39.455Z,5.20
2023-05-21T14:14:29.587Z,4.90
2023-05-21T14:17:18.305Z,5.50
2023-05-21T14:20:08.492Z,5.07
2023-05-21T14:22:57.218Z,5.10
2023-05-21T14:25:45.886Z,5.27
2023-05-21T14:28:34.580Z,4.80
2023-05-21T14:31:25.433Z,4.77
2023-05-21T14:34:14.138Z,4.90
2023-05-21T14:37:04.979Z,5.00
2023-05-21T14:39:53.642Z,5.03
2023-05-21T14:42:43.237Z,4.53
2023-05-21T14:45:33.148Z,5.30
2023-05-21T14:48:23.987Z,4.87
2023-05-21T14:51:13.525Z,5.70
2023-05-21T14:54:02.298Z,5.07
2023-05-21T14:56:51.081Z,4.80
2023-05-21T14:59:39.877Z,5.40
2023-05-21T15:02:28.775Z,5.60
2023-05-21T15:05:19.442Z,5.40
2023-05-21T15:08:09.735Z,5.23
2023-05-21T15:10:58.505Z,5.37
2023-05-21T15:13:47.287Z,5.70
2023-05-21T15:16:36.112Z,6.00
2023-05-21T15:19:24.853Z,5.60
2023-05-21T15:22:15.015Z,5.70
2023-05-21T15:25:04.954Z,5.83
2023-05-21T15:27:53.598Z,5.27
2023-05-21T15:30:42.473Z,5.63
2023-05-21T15:33:32.972Z,5.57
2023-05-21T15:36:21.909Z,5.03
2023-05-21T15:39:11.998Z,5.67
2023-05-21T15:42:00.667Z,5.60
2023-05-21T15:44:49.888Z,5.20
2023-05-21T15:47:42.701Z,5.20
2023-05-21T15:50:32.422Z,5.17
2023-05-21T15:53:21.250Z,5.20
2023-05-21T15:56:13.230Z,5.30
2023-05-21T15:59:01.974Z,5.30
2023-05-21T16:01:50.682Z,5.27
2023-05-21T16:04:39.409Z,5.13
2023-05-21T16:07:28.098Z,5.23
2023-05-21T16:10:16.870Z,5.47
2023-05-21T16:13:06.973Z,5.00
2023-05-21T16:15:55.814Z,5.27
2023-05-21T16:18:46.119Z,5.40
2023-05-21T16:21:34.984Z,5.17
2023-05-21T16:24:24.209Z,4.70
2023-05-21T16:27:12.907Z,5.53
2023-05-21T16:30:03.049Z,4.93
2023-05-21T16:32:51.847Z,4.80
2023-05-21T16:35:40.692Z,4.90
2023-05-21T16:38:29.807Z,4.57
2023-05-21T16:41:18.574Z,5.03
2023-05-21T16:44:09.502Z,5.00
2023-05-21T16:47:00.566Z,5.70
2023-05-21T16:49:49.718Z,5.37
2023-05-21T16:52:39.551Z,5.10
2023-05-21T16:55:28.267Z,5.10
2023-05-21T16:58:17.034Z,5.03
2023-05-21T17:01:08.624Z,5.30
2023-05-21T17:03:59.212Z,5.40
2023-05-21T17:06:50.150Z,5.27
2023-05-21T17:09:40.302Z,5.23
2023-05-21T17:12:28.998Z,5.10
2023-05-21T17:15:17.746Z,5.23
2023-05-21T17:18:06.486Z,4.90
2023-05-21T17:20:58.815Z,5.47
2023-05-21T17:23:47.688Z,5.17
2023-05-21T17:26:37.051Z,4.90
2023-05-21T17:29:25.992Z,5.57
2023-05-21T17:32:14.674Z,5.70
2023-05-21T17:35:03.434Z,5.20
2023-05-21T17:37:54.824Z,5.33
2023-05-21T17:40:43.623Z,5.53
2023-05-21T17:43:32.310Z,5.47
2023-05-21T17:46:21.086Z,5.10
2023-05-21T17:49:09.828Z,5.43
2023-05-21T17:52:00.230Z,5.60
2023-05-21T17:54:50.337Z,5.70
2023-05-21T17:57:39.162Z,5.60
2023-05-21T18:00:27.933Z,5.67
2023-05-21T18:03:16.622Z,5.87
2023-05-21T18:06:07.451Z,5.17
2023-05-21T18:08:57.517Z,5.37
2023-05-21T18:11:47.853Z,5.60
2023-05-21T18:14:36.714Z,5.20
2023-05-21T18:17:26.062Z,5.10
2023-05-21T18:20:15.560Z,5.80
2023-05-21T18:23:04.266Z,6.20
2023-05-21T18:25:52.988Z,6.20
2023-05-21T18:28:43.448Z,5.60
2023-05-21T18:31:32.212Z,6.17
2023-05-21T18:34:21.164Z,6.83
2023-05-21T18:37:09.951Z,6.33
2023-05-21T18:39:58.683Z,6.53
2023-05-21T18:42:47.874Z,6.93
2023-05-21T18:45:39.093Z,6.60
2023-05-21T18:48:27.900Z,7.47
2023-05-21T18:51:16.606Z,6.83
2023-05-21T18:54:05.674Z,7.50
2023-05-21T18:56:54.437Z,7.43
2023-05-21T18:59:47.686Z,7.13
2023-05-21T19:02:38.406Z,7.87
2023-05-21T19:05:27.276Z,7.27
2023-05-21T19:08:16.166Z,8.13
2023-05-21T19:11:04.921Z,7.23
2023-05-21T19:13:53.653Z,7.60
2023-05-21T19:16:42.642Z,7.30
2023-05-21T19:19:32.848Z,8.07
2023-05-21T19:22:21.665Z,7.23
2023-05-21T19:25:11.578Z,7.47
2023-05-21T19:28:01.495Z,7.70
2023-05-21T19:30:52.970Z,7.73
2023-05-21T19:33:41.810Z,8.93
2023-05-21T19:36:41.031Z,8.60
2023-05-21T19:39:41.498Z,8.13
2023-05-21T19:42:30.170Z,8.37
2023-05-21T19:45:21.306Z,9.13
2023-05-21T19:48:10.266Z,8.47
2023-05-21T19:50:59.023Z,8.50
2023-05-21T19:53:49.216Z,8.80
2023-05-21T19:56:38.211Z,8.13
2023-05-21T19:59:27.424Z,9.07
2023-05-21T20:02:19.078Z,7.53
2023-05-21T20:05:08.764Z,8.47
2023-05-21T20:07:58.470Z,8.83
2023-05-21T20:10:51.440Z,8.67
2023-05-21T20:13:42.437Z,9.30
2023-05-21T20:16:31.689Z,8.50
2023-05-21T20:19:22.484Z,8.57
2023-05-21T20:22:11.272Z,8.73
2023-05-21T20:25:01.792Z,8.77
2023-05-21T20:27:51.914Z,8.57
2023-05-21T20:30:53.807Z,8.90
2023-05-21T20:33:42.544Z,8.57
2023-05-21T20:36:33.920Z,7.93
2023-05-21T20:39:23.102Z,8.33
2023-05-21T20:42:13.948Z,7.77
2023-05-21T20:45:05.027Z,8.47
2023-05-21T20:47:53.998Z,8.40
2023-05-21T20:50:44.110Z,8.33
2023-05-21T20:53:33.770Z,8.23
2023-05-21T20:56:40.089Z,8.13
2023-05-21T20:59:30.784Z,7.70
2023-05-21T21:02:22.986Z,7.97
2023-05-21T21:05:16.374Z,8.83
2023-05-21T21:08:08.322Z,8.10
2023-05-21T21:10:56.978Z,8.07
2023-05-21T21:13:45.609Z,8.37
2023-05-21T21:16:34.366Z,9.03
2023-05-21T21:19:24.601Z,8.57
2023-05-21T21:22:13.440Z,8.30
2023-05-21T21:25:02.139Z,8.50
2023-05-21T21:27:51.910Z,8.87
2023-05-21T21:30:41.909Z,9.60
2023-05-21T21:33:30.713Z,9.03
2023-05-21T21:36:20.890Z,9.40
2023-05-21T21:39:10.479Z,9.63
2023-05-21T21:41:59.868Z,8.50
2023-05-21T21:44:48.640Z,9.13
2023-05-21T21:47:37.369Z,8.40
2023-05-21T21:50:26.257Z,7.80
2023-05-21T21:53:18.210Z,9.30
2023-05-21T21:56:08.227Z,8.73
2023-05-21T21:58:56.894Z,8.20
2023-05-21T22:01:45.740Z,9.20
2023-05-21T22:04:34.639Z,9.50
2023-05-21T22:07:24.670Z,8.83
2023-05-21T22:10:15.385Z,9.17
2023-05-21T22:13:04.560Z,9.80
2023-05-21T22:15:53.336Z,9.53
2023-05-21T22:18:42.494Z,10.73
2023-05-21T22:21:33.607Z,9.60
2023-05-21T22:24:32.145Z,9.90
2023-05-21T22:27:23.115Z,10.47
2023-05-21T22:30:12.647Z,9.33
2023-05-21T22:33:01.735Z,10.07
2023-05-21T22:35:52.431Z,9.80
2023-05-21T22:38:41.098Z,9.60
2023-05-21T22:41:29.876Z,9.23
2023-05-21T22:44:20.608Z,9.47
2023-05-21T22:47:10.060Z,10.07
2023-05-21T22:50:00.695Z,10.47
2023-05-21T22:52:50.393Z,10.70
2023-05-21T22:55:39.194Z,10.00
2023-05-21T22:58:27.987Z,10.50
2023-05-21T23:01:19.404Z,10.27
2023-05-21T23:04:08.128Z,9.23
2023-05-21T23:06:56.849Z,9.87
2023-05-21T23:09:45.497Z,10.13
2023-05-21T23:12:34.234Z,9.07
2023-05-21T23:15:24.454Z,8.83
2023-05-21T23:18:14.539Z,9.37
2023-05-21T23:21:03.653Z,9.23
2023-05-21T23:23:52.297Z,9.40
2023-05-21T23:26:41.466Z,9.43
2023-05-21T23:29:31.588Z,9.70
2023-05-21T23:32:20.340Z,9.93
2023-05-21T23:35:11.696Z,9.73
2023-05-21T23:38:00.496Z,9.73
2023-05-21T23:40:50.185Z,9.07
2023-05-21T23:43:39.033Z,9.70
2023-05-21T23:46:27.907Z,8.43
2023-05-21T23:49:16.740Z,9.67
2023-05-21T23:52:07.798Z,9.50
2023-05-21T23:54:57.562Z,10.67
2023-05-21T23:57:46.244Z,9.60
