createdAt,value
2023-02-22T00:01:35.846Z,8.60
2023-02-22T00:04:05.753Z,8.33
2023-02-22T00:06:33.392Z,8.66
2023-02-22T00:09:02.441Z,8.35
2023-02-22T00:11:31.661Z,8.54
2023-02-22T00:13:58.555Z,8.43
2023-02-22T00:16:26.614Z,8.62
2023-02-22T00:18:54.140Z,8.69
2023-02-22T00:21:21.078Z,8.53
2023-02-22T00:23:48.676Z,8.80
2023-02-22T00:26:18.565Z,8.82
2023-02-22T00:28:51.506Z,8.45
2023-02-22T00:31:19.273Z,8.66
2023-02-22T00:33:46.780Z,8.91
2023-02-22T00:36:14.315Z,8.77
2023-02-22T00:38:42.110Z,8.66
2023-02-22T00:41:09.684Z,8.73
2023-02-22T00:43:36.754Z,9.05
2023-02-22T00:46:03.698Z,9.09
2023-02-22T00:48:30.435Z,9.16
2023-02-22T00:50:57.225Z,8.85
2023-02-22T00:53:25.603Z,8.95
2023-02-22T00:55:53.065Z,9.13
2023-02-22T00:58:20.326Z,9.01
2023-02-22T01:00:47.641Z,8.73
2023-02-22T01:03:18.773Z,8.99
2023-02-22T01:05:46.236Z,8.44
2023-02-22T01:08:15.675Z,8.77
2023-02-22T01:10:43.087Z,8.86
2023-02-22T01:13:12.412Z,8.83
2023-02-22T01:15:45.023Z,8.16
2023-02-22T01:18:13.013Z,8.74
2023-02-22T01:20:40.116Z,8.31
2023-02-22T01:23:08.201Z,8.30
2023-02-22T01:25:35.838Z,8.30
2023-02-22T01:28:04.141Z,8.62
2023-02-22T01:30:36.426Z,8.47
2023-02-22T01:33:06.034Z,8.26
2023-02-22T01:35:40.925Z,8.16
2023-02-22T01:38:08.743Z,8.17
2023-02-22T01:40:39.024Z,8.20
2023-02-22T01:43:20.262Z,8.27
2023-02-22T01:45:50.263Z,8.43
2023-02-22T01:48:29.780Z,8.52
2023-02-22T01:51:01.437Z,8.11
2023-02-22T01:53:45.671Z,8.09
2023-02-22T01:56:13.744Z,8.20
2023-02-22T01:58:45.192Z,8.54
2023-02-22T02:01:12.089Z,8.16
2023-02-22T02:03:41.233Z,8.39
2023-02-22T02:06:13.011Z,7.92
2023-02-22T02:08:51.843Z,8.49
2023-02-22T02:11:22.303Z,8.32
2023-02-22T02:13:55.255Z,8.58
2023-02-22T02:16:26.404Z,8.22
2023-02-22T02:18:54.281Z,8.21
2023-02-22T02:21:26.965Z,8.55
2023-02-22T02:24:05.721Z,8.55
2023-02-22T02:26:54.229Z,8.60
2023-02-22T02:29:35.622Z,8.59
2023-02-22T02:32:30.348Z,8.40
2023-02-22T02:35:21.728Z,8.57
2023-02-22T02:37:57.651Z,8.72
2023-02-22T02:40:27.232Z,8.71
2023-02-22T02:43:03.174Z,8.72
2023-02-22T02:45:38.815Z,8.42
2023-02-22T02:48:10.020Z,8.78
2023-02-22T02:50:43.462Z,8.41
2023-02-22T02:53:11.360Z,8.45
2023-02-22T02:55:38.490Z,8.80
2023-02-22T02:58:07.423Z,8.47
2023-02-22T03:00:39.425Z,8.90
2023-02-22T03:03:30.964Z,8.91
2023-02-22T03:06:06.596Z,8.78
2023-02-22T03:08:53.790Z,8.57
2023-02-22T03:11:28.747Z,8.44
2023-02-22T03:14:08.213Z,8.63
2023-02-22T03:16:55.913Z,8.39
2023-02-22T03:19:37.297Z,8.04
2023-02-22T03:22:26.653Z,8.50
2023-02-22T03:25:08.365Z,8.46
2023-02-22T03:27:43.679Z,8.57
2023-02-22T03:30:28.003Z,8.49
2023-02-22T03:33:02.185Z,8.33
2023-02-22T03:35:35.464Z,8.30
2023-02-22T03:38:04.206Z,8.85
2023-02-22T03:40:39.575Z,8.60
2023-02-22T03:43:31.595Z,8.82
2023-02-22T03:45:59.949Z,8.47
2023-02-22T03:48:36.313Z,8.32
2023-02-22T03:51:04.587Z,7.95
2023-02-22T03:53:34.553Z,7.95
2023-02-22T03:56:03.870Z,7.58
2023-02-22T03:58:32.501Z,7.80
2023-02-22T04:00:59.427Z,7.56
2023-02-22T04:03:26.113Z,7.70
2023-02-22T04:05:53.546Z,7.57
2023-02-22T04:08:20.395Z,7.61
2023-02-22T04:10:47.176Z,7.82
2023-02-22T04:13:14.782Z,7.28
2023-02-22T04:15:41.614Z,7.22
2023-02-22T04:18:08.277Z,7.21
2023-02-22T04:20:35.044Z,7.01
2023-02-22T04:23:01.881Z,7.39
2023-02-22T04:25:28.599Z,7.21
2023-02-22T04:27:55.294Z,6.60
2023-02-22T04:30:22.316Z,6.84
2023-02-22T04:32:49.641Z,7.02
2023-02-22T04:35:16.406Z,6.83
2023-02-22T04:37:43.152Z,6.95
2023-02-22T04:40:11.640Z,7.00
2023-02-22T04:42:39.169Z,6.67
2023-02-22T04:45:08.166Z,6.74
2023-02-22T04:47:36.036Z,6.83
2023-02-22T04:50:03.750Z,6.57
2023-02-22T04:52:30.421Z,6.82
2023-02-22T04:54:57.153Z,6.61
2023-02-22T04:57:23.879Z,6.76
2023-02-22T04:59:51.419Z,6.91
2023-02-22T05:02:18.909Z,6.73
2023-02-22T05:04:45.773Z,6.57
2023-02-22T05:07:12.533Z,6.43
2023-02-22T05:09:39.196Z,6.46
2023-02-22T05:12:06.150Z,6.53
2023-02-22T05:14:33.051Z,6.58
2023-02-22T05:17:01.187Z,6.60
2023-02-22T05:19:27.980Z,6.32
2023-02-22T05:21:56.533Z,5.95
2023-02-22T05:24:23.451Z,6.36
2023-02-22T05:26:51.390Z,6.19
2023-02-22T05:29:18.290Z,6.27
2023-02-22T05:31:45.081Z,6.05
2023-02-22T05:34:12.230Z,6.43
2023-02-22T05:36:38.966Z,6.22
2023-02-22T05:39:05.819Z,6.31
2023-02-22T05:41:32.646Z,6.12
2023-02-22T05:43:59.336Z,6.04
2023-02-22T05:46:26.058Z,6.33
2023-02-22T05:48:52.700Z,5.85
2023-02-22T05:51:19.822Z,6.06
2023-02-22T05:53:46.534Z,6.10
2023-02-22T05:56:21.831Z,6.17
2023-02-22T05:58:48.783Z,6.13
2023-02-22T06:01:15.789Z,6.21
2023-02-22T06:03:42.531Z,5.98
2023-02-22T06:06:10.496Z,6.04
2023-02-22T06:08:37.461Z,6.34
2023-02-22T06:11:04.256Z,6.36
2023-02-22T06:13:30.942Z,6.19
2023-02-22T06:15:58.144Z,6.33
2023-02-22T06:18:26.824Z,6.04
2023-02-22T06:20:53.576Z,6.29
2023-02-22T06:23:20.283Z,6.41
2023-02-22T06:25:47.014Z,6.31
2023-02-22T06:28:14.444Z,6.26
2023-02-22T06:30:43.139Z,6.27
2023-02-22T06:33:10.803Z,6.33
2023-02-22T06:35:37.579Z,6.18
2023-02-22T06:38:04.937Z,6.49
2023-02-22T06:40:31.634Z,6.44
2023-02-22T06:42:59.943Z,6.58
2023-02-22T06:45:26.871Z,6.51
2023-02-22T06:47:53.624Z,6.32
2023-02-22T06:50:26.610Z,6.67
2023-02-22T06:52:53.342Z,6.26
2023-02-22T06:55:28.468Z,6.39
2023-02-22T06:57:55.469Z,6.24
2023-02-22T07:00:25.238Z,6.30
2023-02-22T07:02:53.097Z,6.37
2023-02-22T07:05:21.936Z,6.40
2023-02-22T07:07:50.092Z,6.19
2023-02-22T07:10:24.123Z,6.13
2023-02-22T07:12:52.621Z,6.44
2023-02-22T07:15:23.860Z,6.39
2023-02-22T07:17:52.192Z,6.08
2023-02-22T07:20:20.903Z,6.28
2023-02-22T07:22:48.866Z,6.23
2023-02-22T07:25:15.646Z,5.96
2023-02-22T07:27:42.739Z,6.05
2023-02-22T07:30:34.655Z,6.41
2023-02-22T07:33:03.142Z,6.21
2023-02-22T07:35:32.488Z,5.97
2023-02-22T07:37:59.382Z,6.27
2023-02-22T07:40:27.242Z,5.62
2023-02-22T07:42:58.046Z,5.99
2023-02-22T07:45:27.233Z,5.74
2023-02-22T07:47:54.497Z,5.70
2023-02-22T07:50:22.963Z,5.66
2023-02-22T07:52:51.973Z,5.64
2023-02-22T07:55:20.970Z,5.82
2023-02-22T07:57:49.385Z,5.69
2023-02-22T08:00:21.939Z,5.88
2023-02-22T08:02:48.617Z,5.59
2023-02-22T08:05:15.556Z,5.58
2023-02-22T08:07:43.331Z,5.62
2023-02-22T08:10:11.458Z,5.96
2023-02-22T08:12:38.633Z,5.57
2023-02-22T08:15:08.129Z,6.06
2023-02-22T08:17:34.900Z,5.68
2023-02-22T08:20:01.856Z,5.73
2023-02-22T08:22:29.225Z,5.75
2023-02-22T08:24:55.946Z,5.35
2023-02-22T08:27:30.268Z,5.82
2023-02-22T08:29:57.627Z,6.03
2023-02-22T08:32:24.649Z,6.17
2023-02-22T08:34:52.145Z,5.77
2023-02-22T08:37:19.504Z,6.02
2023-02-22T08:39:46.208Z,5.77
2023-02-22T08:42:13.041Z,5.63
2023-02-22T08:44:40.380Z,5.66
2023-02-22T08:47:07.651Z,5.61
2023-02-22T08:49:34.478Z,5.75
2023-02-22T08:52:01.348Z,5.64
2023-02-22T08:54:28.269Z,5.65
2023-02-22T08:56:55.016Z,5.38
2023-02-22T08:59:21.702Z,5.38
2023-02-22T09:01:48.536Z,5.61
2023-02-22T09:04:15.234Z,5.51
2023-02-22T09:06:43.273Z,5.73
2023-02-22T09:09:10.256Z,5.81
2023-02-22T09:11:36.928Z,5.87
2023-02-22T09:14:03.610Z,5.84
2023-02-22T09:16:31.460Z,5.98
2023-02-22T09:18:58.176Z,5.93
2023-02-22T09:21:25.055Z,5.94
2023-02-22T09:23:54.781Z,6.13
2023-02-22T09:26:23.730Z,5.96
2023-02-22T09:28:50.878Z,6.44
2023-02-22T09:31:18.041Z,6.33
2023-02-22T09:33:47.364Z,6.30
2023-02-22T09:36:14.302Z,6.25
2023-02-22T09:38:41.205Z,5.97
2023-02-22T09:41:14.201Z,5.83
2023-02-22T09:43:49.954Z,6.22
2023-02-22T09:46:26.849Z,6.05
2023-02-22T09:48:58.094Z,5.87
2023-02-22T09:51:28.989Z,6.18
2023-02-22T09:54:00.595Z,6.12
2023-02-22T09:56:30.130Z,5.98
2023-02-22T09:59:01.931Z,6.15
2023-02-22T10:01:33.208Z,6.03
2023-02-22T10:04:31.108Z,6.52
2023-02-22T10:07:31.090Z,6.56
2023-02-22T10:10:06.405Z,5.96
2023-02-22T10:12:59.255Z,6.22
2023-02-22T10:16:00.318Z,6.36
2023-02-22T10:18:39.138Z,6.26
2023-02-22T10:21:11.808Z,6.42
2023-02-22T10:23:46.804Z,6.19
2023-02-22T10:26:27.102Z,6.27
2023-02-22T10:28:59.342Z,6.54
2023-02-22T10:31:33.895Z,6.46
2023-02-22T10:34:03.381Z,6.64
2023-02-22T10:36:30.222Z,6.38
2023-02-22T10:39:02.826Z,6.20
2023-02-22T10:41:36.105Z,6.82
2023-02-22T10:44:03.998Z,6.91
2023-02-22T10:46:33.299Z,6.98
2023-02-22T10:49:08.716Z,6.57
2023-02-22T10:51:35.472Z,6.91
2023-02-22T10:54:14.384Z,7.11
2023-02-22T10:56:53.978Z,6.72
2023-02-22T10:59:37.250Z,7.06
2023-02-22T11:02:35.290Z,7.33
2023-02-22T11:05:04.778Z,7.33
2023-02-22T11:07:35.098Z,7.31
2023-02-22T11:10:10.782Z,7.39
2023-02-22T11:12:40.160Z,7.34
2023-02-22T11:15:29.618Z,7.44
2023-02-22T11:17:57.865Z,7.07
2023-02-22T11:20:27.839Z,7.40
2023-02-22T11:23:01.260Z,7.42
2023-02-22T11:25:33.306Z,7.10
2023-02-22T11:28:31.317Z,7.52
2023-02-22T11:31:08.934Z,7.57
2023-02-22T11:33:37.974Z,7.32
2023-02-22T11:36:08.940Z,7.59
2023-02-22T11:38:53.024Z,7.96
2023-02-22T11:41:26.395Z,7.68
2023-02-22T11:43:54.455Z,7.71
2023-02-22T11:46:29.202Z,7.95
2023-02-22T11:49:11.637Z,7.56
2023-02-22T11:51:54.133Z,7.78
2023-02-22T11:54:29.143Z,7.68
2023-02-22T11:57:16.152Z,7.25
2023-02-22T12:00:16.711Z,7.47
2023-02-22T12:03:12.160Z,7.58
2023-02-22T12:06:08.330Z,8.13
2023-02-22T12:09:02.670Z,8.06
2023-02-22T12:11:35.234Z,8.18
2023-02-22T12:14:08.761Z,7.69
2023-02-22T12:17:19.267Z,7.73
2023-02-22T12:19:56.305Z,8.16
2023-02-22T12:22:28.907Z,7.96
2023-02-22T12:25:10.369Z,8.14
2023-02-22T12:27:40.804Z,7.97
2023-02-22T12:30:16.432Z,7.68
2023-02-22T12:32:48.854Z,8.02
2023-02-22T12:35:21.941Z,7.78
2023-02-22T12:38:01.888Z,8.41
2023-02-22T12:40:54.584Z,8.07
2023-02-22T12:43:28.487Z,7.83
2023-02-22T12:46:00.479Z,7.59
2023-02-22T12:48:35.503Z,8.32
2023-02-22T12:51:16.144Z,8.31
2023-02-22T12:53:52.745Z,8.03
2023-02-22T12:56:28.641Z,8.34
2023-02-22T12:59:08.256Z,8.26
2023-02-22T13:01:40.457Z,8.10
2023-02-22T13:04:20.227Z,7.98
2023-02-22T13:07:00.758Z,8.24
2023-02-22T13:09:36.562Z,8.13
2023-02-22T13:12:21.554Z,8.12
2023-02-22T13:15:09.564Z,8.23
2023-02-22T13:18:06.658Z,8.46
2023-02-22T13:20:47.811Z,8.40
2023-02-22T13:23:19.307Z,8.34
2023-02-22T13:26:10.228Z,8.11
2023-02-22T13:28:43.535Z,8.08
2023-02-22T13:31:31.634Z,8.43
2023-02-22T13:34:22.019Z,8.32
2023-02-22T13:36:59.725Z,8.60
2023-02-22T13:39:47.950Z,8.50
2023-02-22T13:42:38.692Z,8.42
2023-02-22T13:45:05.353Z,8.46
2023-02-22T13:47:50.284Z,8.32
2023-02-22T13:50:44.740Z,8.43
2023-02-22T13:53:35.099Z,8.31
2023-02-22T13:56:02.358Z,8.13
2023-02-22T13:58:29.315Z,8.23
2023-02-22T14:00:58.486Z,8.23
2023-02-22T14:03:36.100Z,8.56
2023-02-22T14:06:05.326Z,8.02
2023-02-22T14:08:32.044Z,8.22
2023-02-22T14:10:59.703Z,8.01
2023-02-22T14:13:28.630Z,8.17
2023-02-22T14:15:59.997Z,8.40
2023-02-22T14:18:36.465Z,8.14
2023-02-22T14:21:16.717Z,8.27
2023-02-22T14:23:51.720Z,8.38
2023-02-22T14:26:40.485Z,8.53
2023-02-22T14:29:08.068Z,8.54
2023-02-22T14:31:56.559Z,8.20
2023-02-22T14:34:40.884Z,8.72
2023-02-22T14:37:13.077Z,8.61
2023-02-22T14:40:29.563Z,8.81
2023-02-22T14:43:10.957Z,8.08
2023-02-22T14:45:45.945Z,8.12
2023-02-22T14:48:25.085Z,8.43
2023-02-22T14:51:08.814Z,8.02
2023-02-22T14:54:00.411Z,7.74
2023-02-22T14:56:36.554Z,8.00
2023-02-22T14:59:12.866Z,8.09
2023-02-22T15:01:50.872Z,7.63
2023-02-22T15:04:26.630Z,7.80
2023-02-22T15:06:55.713Z,7.74
2023-02-22T15:09:30.607Z,8.01
2023-02-22T15:12:04.936Z,8.26
2023-02-22T15:14:37.634Z,8.04
2023-02-22T15:17:20.148Z,8.03
2023-02-22T15:19:51.216Z,8.21
2023-02-22T15:22:35.708Z,7.91
2023-02-22T15:25:08.680Z,7.93
2023-02-22T15:27:39.962Z,7.73
2023-02-22T15:30:17.157Z,7.89
2023-02-22T15:33:01.286Z,8.05
2023-02-22T15:35:32.947Z,8.17
2023-02-22T15:38:02.316Z,7.89
2023-02-22T15:40:35.151Z,7.44
2023-02-22T15:43:08.599Z,7.48
2023-02-22T15:45:38.311Z,7.24
2023-02-22T15:48:05.117Z,7.20
2023-02-22T15:50:34.288Z,7.23
2023-02-22T15:53:04.450Z,7.02
2023-02-22T15:55:47.421Z,7.27
2023-02-22T15:58:28.815Z,6.91
2023-02-22T16:01:03.122Z,6.93
2023-02-22T16:03:45.549Z,6.92
2023-02-22T16:06:26.779Z,6.88
2023-02-22T16:08:55.879Z,7.10
2023-02-22T16:11:34.439Z,6.81
2023-02-22T16:14:26.198Z,7.26
2023-02-22T16:17:11.674Z,6.93
2023-02-22T16:19:45.143Z,7.25
2023-02-22T16:22:46.649Z,6.92
2023-02-22T16:25:19.264Z,7.04
2023-02-22T16:27:51.298Z,7.20
2023-02-22T16:30:28.874Z,7.16
2023-02-22T16:32:57.526Z,6.83
2023-02-22T16:35:29.039Z,6.98
2023-02-22T16:38:17.660Z,6.86
2023-02-22T16:40:53.969Z,7.00
2023-02-22T16:43:28.206Z,7.01
2023-02-22T16:45:55.106Z,6.84
2023-02-22T16:48:27.608Z,6.79
2023-02-22T16:50:56.997Z,6.61
2023-02-22T16:53:26.320Z,6.54
2023-02-22T16:55:58.564Z,6.55
2023-02-22T16:58:29.616Z,6.40
2023-02-22T17:00:57.675Z,6.38
2023-02-22T17:03:25.697Z,6.47
2023-02-22T17:05:52.915Z,6.36
2023-02-22T17:08:19.738Z,6.33
2023-02-22T17:10:51.892Z,6.55
2023-02-22T17:13:26.920Z,6.62
2023-02-22T17:15:56.867Z,6.05
2023-02-22T17:18:25.229Z,6.04
2023-02-22T17:20:53.255Z,6.44
2023-02-22T17:23:20.693Z,6.56
2023-02-22T17:25:59.376Z,6.40
2023-02-22T17:28:27.145Z,6.12
2023-02-22T17:30:55.545Z,6.53
2023-02-22T17:33:27.026Z,6.40
2023-02-22T17:35:56.057Z,6.65
2023-02-22T17:38:23.040Z,6.49
2023-02-22T17:40:54.883Z,6.76
2023-02-22T17:43:22.699Z,6.63
2023-02-22T17:45:50.206Z,6.14
2023-02-22T17:48:18.802Z,6.06
2023-02-22T17:50:47.506Z,5.97
2023-02-22T17:53:14.463Z,5.95
2023-02-22T17:55:42.583Z,6.13
2023-02-22T17:58:14.838Z,5.72
2023-02-22T18:00:48.059Z,6.12
2023-02-22T18:03:16.500Z,6.45
2023-02-22T18:05:48.795Z,6.18
2023-02-22T18:08:15.916Z,6.40
2023-02-22T18:10:43.902Z,6.49
2023-02-22T18:13:14.348Z,6.13
2023-02-22T18:15:41.179Z,6.02
2023-02-22T18:18:07.963Z,6.18
2023-02-22T18:20:40.416Z,5.79
2023-02-22T18:23:08.892Z,6.16
2023-02-22T18:25:37.116Z,6.04
2023-02-22T18:28:06.392Z,6.05
2023-02-22T18:30:37.961Z,6.06
2023-02-22T18:33:04.845Z,5.73
2023-02-22T18:35:31.883Z,6.13
2023-02-22T18:37:58.567Z,5.87
2023-02-22T18:40:25.274Z,5.93
2023-02-22T18:42:51.989Z,5.67
2023-02-22T18:45:19.408Z,6.05
2023-02-22T18:47:46.101Z,6.07
2023-02-22T18:50:23.575Z,6.00
2023-02-22T18:52:50.397Z,5.72
2023-02-22T18:55:19.261Z,5.94
2023-02-22T18:57:47.761Z,5.82
2023-02-22T19:00:17.686Z,5.59
2023-02-22T19:02:49.486Z,5.68
2023-02-22T19:05:18.897Z,5.44
2023-02-22T19:10:26.316Z,5.40
2023-02-22T19:12:53.110Z,5.51
2023-02-22T19:15:19.910Z,5.32
2023-02-22T19:17:46.828Z,5.32
2023-02-22T19:20:13.592Z,5.63
2023-02-22T19:22:40.356Z,5.45
2023-02-22T19:25:07.321Z,5.28
2023-02-22T19:27:34.257Z,5.41
2023-02-22T19:30:00.996Z,5.14
2023-02-22T19:32:27.763Z,5.03
2023-02-22T19:35:02.360Z,5.30
2023-02-22T19:37:35.681Z,4.93
2023-02-22T19:40:03.744Z,5.29
2023-02-22T19:42:30.431Z,4.85
2023-02-22T19:44:57.089Z,5.11
2023-02-22T19:47:23.796Z,4.66
2023-02-22T19:49:50.817Z,4.99
2023-02-22T19:52:17.592Z,4.82
2023-02-22T19:54:45.189Z,4.79
2023-02-22T19:57:11.989Z,4.80
2023-02-22T19:59:39.314Z,4.82
2023-02-22T20:02:07.770Z,5.23
2023-02-22T20:04:37.443Z,5.17
2023-02-22T20:07:04.270Z,4.73
2023-02-22T20:09:39.719Z,5.23
2023-02-22T20:12:07.166Z,5.19
2023-02-22T20:14:34.336Z,4.85
2023-02-22T20:17:01.351Z,4.94
2023-02-22T20:19:28.590Z,4.82
2023-02-22T20:21:56.158Z,4.89
2023-02-22T20:24:24.364Z,4.97
2023-02-22T20:26:55.739Z,4.63
2023-02-22T20:29:29.595Z,4.72
2023-02-22T20:32:01.564Z,4.78
2023-02-22T20:34:33.400Z,4.77
2023-02-22T20:37:01.408Z,4.67
2023-02-22T20:39:28.161Z,4.79
2023-02-22T20:41:54.910Z,4.59
2023-02-22T20:44:22.073Z,4.36
2023-02-22T20:46:49.133Z,4.40
2023-02-22T20:49:19.074Z,4.82
2023-02-22T20:51:46.921Z,4.51
2023-02-22T20:54:14.287Z,4.63
2023-02-22T20:56:43.546Z,4.90
2023-02-22T20:59:15.817Z,4.95
2023-02-22T21:01:42.932Z,4.65
2023-02-22T21:04:10.718Z,4.79
2023-02-22T21:06:39.087Z,4.78
2023-02-22T21:09:08.888Z,4.42
2023-02-22T21:11:35.863Z,4.56
2023-02-22T21:14:03.252Z,4.82
2023-02-22T21:16:33.184Z,4.47
2023-02-22T21:19:02.842Z,4.88
2023-02-22T21:21:29.973Z,4.59
2023-02-22T21:23:57.964Z,4.71
2023-02-22T21:26:27.560Z,4.56
2023-02-22T21:28:57.450Z,4.76
2023-02-22T21:31:25.650Z,4.44
2023-02-22T21:33:54.314Z,4.51
2023-02-22T21:36:25.373Z,4.49
2023-02-22T21:38:55.720Z,4.59
2023-02-22T21:41:27.647Z,4.69
2023-02-22T21:43:56.495Z,4.49
2023-02-22T21:46:24.416Z,4.62
2023-02-22T21:48:51.278Z,4.13
2023-02-22T21:51:23.765Z,4.56
2023-02-22T21:53:53.446Z,4.35
2023-02-22T21:56:27.553Z,4.68
2023-02-22T21:59:00.232Z,4.42
2023-02-22T22:01:28.586Z,4.32
2023-02-22T22:03:56.881Z,4.17
2023-02-22T22:06:23.574Z,4.28
2023-02-22T22:08:50.556Z,4.47
2023-02-22T22:11:18.077Z,4.15
2023-02-22T22:13:45.407Z,4.02
2023-02-22T22:16:16.903Z,4.56
2023-02-22T22:18:45.363Z,4.52
2023-02-22T22:21:17.866Z,4.53
2023-02-22T22:23:47.239Z,4.43
2023-02-22T22:26:16.606Z,4.65
2023-02-22T22:28:46.245Z,4.47
2023-02-22T22:31:15.074Z,4.42
2023-02-22T22:33:44.101Z,4.42
2023-02-22T22:36:13.844Z,4.64
2023-02-22T22:38:40.644Z,4.60
2023-02-22T22:41:10.506Z,4.48
2023-02-22T22:43:37.602Z,4.61
2023-02-22T22:46:06.481Z,4.07
2023-02-22T22:48:36.197Z,4.38
2023-02-22T22:51:09.920Z,4.51
2023-02-22T22:53:39.866Z,4.16
2023-02-22T22:56:14.194Z,4.25
2023-02-22T22:58:44.116Z,4.01
2023-02-22T23:01:17.915Z,4.13
2023-02-22T23:03:55.319Z,3.83
2023-02-22T23:06:25.066Z,3.87
2023-02-22T23:08:58.456Z,3.99
2023-02-22T23:11:25.128Z,4.01
2023-02-22T23:13:51.980Z,3.61
2023-02-22T23:16:19.916Z,4.18
2023-02-22T23:18:46.592Z,3.69
2023-02-22T23:21:13.298Z,3.68
2023-02-22T23:23:41.224Z,3.62
2023-02-22T23:26:18.061Z,3.76
2023-02-22T23:28:47.539Z,3.72
2023-02-22T23:31:18.099Z,3.89
2023-02-22T23:33:50.322Z,3.61
2023-02-22T23:36:18.696Z,3.75
2023-02-22T23:38:45.843Z,3.66
2023-02-22T23:41:16.608Z,3.39
2023-02-22T23:43:44.907Z,3.50
2023-02-22T23:46:20.403Z,3.57
2023-02-22T23:48:52.499Z,3.63
2023-02-22T23:51:25.523Z,3.71
2023-02-22T23:53:55.862Z,3.75
2023-02-22T23:56:27.954Z,3.58
2023-02-22T23:58:57.543Z,3.77
