createdAt,value
2018-12-12T00:03:40.144Z,88.60
2018-12-12T00:07:52.372Z,89.20
2018-12-12T00:11:57.405Z,89.00
2018-12-12T00:16:05.097Z,89.30
2018-12-12T00:20:15.700Z,89.80
2018-12-12T00:24:20.920Z,89.40
2018-12-12T00:28:27.146Z,90.00
2018-12-12T00:32:35.540Z,89.70
2018-12-12T00:36:41.609Z,90.00
2018-12-12T00:40:46.715Z,90.20
2018-12-12T00:49:00.229Z,90.00
2018-12-12T00:53:06.536Z,89.70
2018-12-12T01:01:19.466Z,89.70
2018-12-12T01:05:25.039Z,90.00
2018-12-12T01:09:39.714Z,90.00
2018-12-12T01:13:45.644Z,89.30
2018-12-12T01:17:55.971Z,89.70
2018-12-12T01:22:01.339Z,90.00
2018-12-12T01:26:07.480Z,89.80
2018-12-12T01:30:19.385Z,89.70
2018-12-12T01:34:24.416Z,90.00
2018-12-12T01:38:30.190Z,89.90
2018-12-12T01:42:43.329Z,90.30
2018-12-12T01:46:48.351Z,90.20
2018-12-12T01:50:57.156Z,90.30
2018-12-12T01:55:03.268Z,90.50
2018-12-12T01:59:09.216Z,90.20
2018-12-12T02:03:20.978Z,90.20
2018-12-12T02:07:26.211Z,90.30
2018-12-12T02:11:31.215Z,90.30
2018-12-12T02:15:36.987Z,90.30
2018-12-12T02:19:42.047Z,90.40
2018-12-12T02:23:48.487Z,90.30
2018-12-12T02:28:01.725Z,90.30
2018-12-12T02:32:09.564Z,90.40
2018-12-12T02:36:17.687Z,90.20
2018-12-12T02:40:24.048Z,90.00
2018-12-12T02:44:29.112Z,90.00
2018-12-12T02:48:38.634Z,89.90
2018-12-12T02:52:43.766Z,90.20
2018-12-12T02:56:48.783Z,90.10
2018-12-12T03:00:53.921Z,89.80
2018-12-12T03:04:59.833Z,90.00
2018-12-12T03:09:08.127Z,90.30
2018-12-12T03:13:14.625Z,90.20
2018-12-12T03:17:20.224Z,90.40
2018-12-12T03:21:29.434Z,91.70
2018-12-12T03:25:35.123Z,90.20
2018-12-12T03:29:40.183Z,90.30
2018-12-12T03:33:45.914Z,90.40
2018-12-12T03:42:02.639Z,90.30
2018-12-12T03:46:09.059Z,90.30
2018-12-12T03:50:17.758Z,90.20
2018-12-12T03:54:25.273Z,90.30
2018-12-12T03:58:30.334Z,90.40
2018-12-12T04:02:38.607Z,90.90
2018-12-12T04:06:43.953Z,90.60
2018-12-12T04:10:49.561Z,90.60
2018-12-12T04:15:02.602Z,90.40
2018-12-12T04:19:08.678Z,90.60
2018-12-12T04:23:15.874Z,91.00
2018-12-12T04:27:23.533Z,90.60
2018-12-12T04:31:28.529Z,90.40
2018-12-12T04:35:33.979Z,90.50
2018-12-12T04:39:48.198Z,90.50
2018-12-12T04:43:54.220Z,90.50
2018-12-12T04:47:59.868Z,90.80
2018-12-12T04:52:04.832Z,90.70
2018-12-12T04:56:10.148Z,91.00
2018-12-12T05:00:18.938Z,91.70
2018-12-12T05:04:25.595Z,91.60
2018-12-12T05:12:39.702Z,91.40
2018-12-12T05:16:45.867Z,91.30
2018-12-12T05:20:54.842Z,91.40
2018-12-12T05:25:03.216Z,91.70
2018-12-12T05:29:08.243Z,91.60
2018-12-12T05:33:14.429Z,91.70
2018-12-12T05:37:23.079Z,91.40
2018-12-12T05:41:28.326Z,92.10
2018-12-12T05:45:34.688Z,92.60
2018-12-12T05:49:43.413Z,92.90
2018-12-12T05:53:48.449Z,93.20
2018-12-12T05:57:53.415Z,92.90
2018-12-12T06:02:01.280Z,92.50
2018-12-12T06:06:08.090Z,92.50
2018-12-12T06:10:13.224Z,92.40
2018-12-12T06:14:18.473Z,92.00
2018-12-12T06:18:23.569Z,91.90
2018-12-12T06:22:37.356Z,91.60
2018-12-12T06:26:41.404Z,91.50
2018-12-12T06:30:46.719Z,91.50
2018-12-12T06:34:51.774Z,91.20
2018-12-12T06:38:57.373Z,91.40
2018-12-12T06:43:02.371Z,91.50
2018-12-12T06:47:09.104Z,91.50
2018-12-12T06:51:14.372Z,91.30
2018-12-12T06:55:23.539Z,91.60
2018-12-12T06:59:28.501Z,91.50
2018-12-12T07:03:33.597Z,91.20
2018-12-12T07:07:38.544Z,91.30
2018-12-12T07:11:47.614Z,91.30
2018-12-12T07:15:52.737Z,91.50
2018-12-12T07:19:57.879Z,91.50
2018-12-12T07:24:06.517Z,90.90
2018-12-12T07:28:12.521Z,91.00
2018-12-12T07:32:19.158Z,91.10
2018-12-12T07:36:32.593Z,91.10
2018-12-12T07:40:38.808Z,91.40
2018-12-12T07:44:47.947Z,91.70
2018-12-12T07:48:55.949Z,90.70
2018-12-12T07:53:07.339Z,91.40
2018-12-12T07:57:14.498Z,90.70
2018-12-12T08:01:20.155Z,91.10
2018-12-12T08:05:27.014Z,91.10
2018-12-12T08:09:33.199Z,91.00
2018-12-12T08:13:38.235Z,91.00
2018-12-12T08:17:46.608Z,90.50
2018-12-12T08:21:51.978Z,90.10
2018-12-12T08:25:57.097Z,90.30
2018-12-12T08:30:05.706Z,90.00
2018-12-12T08:34:15.027Z,88.90
2018-12-12T08:38:22.772Z,89.40
2018-12-12T08:42:31.663Z,87.60
2018-12-12T08:46:37.385Z,87.70
2018-12-12T08:50:45.146Z,87.90
2018-12-12T08:54:52.468Z,86.80
2018-12-12T08:58:57.572Z,88.00
2018-12-12T09:03:02.694Z,87.70
2018-12-12T09:07:12.048Z,86.90
2018-12-12T09:11:18.155Z,87.10
2018-12-12T09:15:23.277Z,86.40
2018-12-12T09:19:31.493Z,87.20
2018-12-12T09:23:37.278Z,86.40
2018-12-12T09:27:42.200Z,86.10
2018-12-12T09:31:52.673Z,84.90
2018-12-12T09:35:59.531Z,85.10
2018-12-12T09:40:06.018Z,84.50
2018-12-12T09:44:14.893Z,85.20
2018-12-12T09:48:21.276Z,83.10
2018-12-12T09:52:31.112Z,80.90
2018-12-12T09:56:39.451Z,82.10
2018-12-12T10:00:44.545Z,81.80
2018-12-12T10:04:53.438Z,82.20
2018-12-12T10:08:58.315Z,83.20
2018-12-12T10:13:04.959Z,83.70
2018-12-12T10:17:13.257Z,81.80
2018-12-12T10:21:18.303Z,81.80
2018-12-12T10:25:24.260Z,80.70
2018-12-12T10:29:31.539Z,79.10
2018-12-12T10:37:46.062Z,78.40
2018-12-12T10:41:51.145Z,78.20
2018-12-12T10:50:10.552Z,77.80
2018-12-12T10:58:24.750Z,79.00
2018-12-12T11:02:37.067Z,79.50
2018-12-12T11:06:42.067Z,77.50
2018-12-12T11:14:55.025Z,81.90
2018-12-12T11:19:00.599Z,78.00
2018-12-12T11:23:05.643Z,78.20
2018-12-12T11:27:13.399Z,79.10
2018-12-12T11:31:18.324Z,78.40
2018-12-12T11:35:24.458Z,76.40
2018-12-12T11:39:32.638Z,76.80
2018-12-12T11:43:37.792Z,77.10
2018-12-12T11:47:43.321Z,76.70
2018-12-12T11:51:52.879Z,77.40
2018-12-12T11:55:58.045Z,78.00
2018-12-12T12:00:03.607Z,78.50
2018-12-12T12:04:15.448Z,75.80
2018-12-12T12:08:21.864Z,77.10
2018-12-12T12:12:31.465Z,77.90
2018-12-12T12:16:36.511Z,78.20
2018-12-12T12:20:41.457Z,78.30
2018-12-12T12:24:50.196Z,78.50
2018-12-12T12:28:55.652Z,77.80
2018-12-12T12:33:01.232Z,78.20
2018-12-12T12:37:06.327Z,78.20
2018-12-12T12:41:15.603Z,78.30
2018-12-12T12:45:20.560Z,78.40
2018-12-12T12:53:36.935Z,78.80
2018-12-12T12:57:43.397Z,79.10
2018-12-12T13:01:56.450Z,80.50
2018-12-12T13:06:01.592Z,81.30
2018-12-12T13:10:11.486Z,82.80
2018-12-12T13:14:15.223Z,82.60
2018-12-12T13:18:21.974Z,84.60
2018-12-12T13:22:27.003Z,82.70
2018-12-12T13:26:32.619Z,83.00
2018-12-12T13:30:41.361Z,83.60
2018-12-12T13:34:46.920Z,83.30
2018-12-12T13:38:51.957Z,83.80
2018-12-12T13:42:56.900Z,84.10
2018-12-12T13:47:06.971Z,84.00
2018-12-12T13:51:12.068Z,84.20
2018-12-12T13:55:17.097Z,84.60
2018-12-12T13:59:22.737Z,85.50
2018-12-12T14:03:27.866Z,86.20
2018-12-12T14:07:32.824Z,86.40
2018-12-12T14:11:37.911Z,86.20
2018-12-12T14:15:43.446Z,87.50
2018-12-12T14:19:50.034Z,88.40
2018-12-12T14:23:55.737Z,88.30
2018-12-12T14:28:03.825Z,90.50
2018-12-12T14:32:09.906Z,88.80
2018-12-12T14:36:15.593Z,89.00
2018-12-12T14:40:23.739Z,89.80
2018-12-12T14:44:28.826Z,88.90
2018-12-12T14:48:33.890Z,89.50
2018-12-12T14:52:43.008Z,89.60
2018-12-12T14:56:48.853Z,89.60
2018-12-12T15:00:55.265Z,89.40
2018-12-12T15:05:00.443Z,90.10
2018-12-12T15:09:08.092Z,90.10
2018-12-12T15:13:17.416Z,90.10
2018-12-12T15:17:22.582Z,90.40
2018-12-12T15:21:27.651Z,90.50
2018-12-12T15:25:32.967Z,90.80
2018-12-12T15:29:38.050Z,91.10
2018-12-12T15:33:49.667Z,91.10
2018-12-12T15:37:55.268Z,91.20
2018-12-12T15:42:00.345Z,91.10
2018-12-12T15:46:13.510Z,91.00
2018-12-12T15:50:19.652Z,91.30
2018-12-12T15:54:25.804Z,91.60
2018-12-12T15:58:34.373Z,93.40
2018-12-12T16:02:43.991Z,92.30
2018-12-12T16:06:49.649Z,92.10
2018-12-12T16:10:55.853Z,92.40
2018-12-12T16:15:04.894Z,93.10
2018-12-12T16:19:12.960Z,91.60
2018-12-12T16:23:21.263Z,91.70
2018-12-12T16:27:26.475Z,91.80
2018-12-12T16:31:31.921Z,91.80
2018-12-12T16:39:44.968Z,92.50
2018-12-12T16:43:51.673Z,92.30
2018-12-12T16:48:02.417Z,92.10
2018-12-12T16:52:07.801Z,92.10
2018-12-12T16:56:13.742Z,92.10
2018-12-12T17:00:22.695Z,91.90
2018-12-12T17:04:28.881Z,91.90
2018-12-12T17:08:34.818Z,91.70
2018-12-12T17:12:47.317Z,91.90
2018-12-12T17:16:52.982Z,92.30
2018-12-12T17:21:05.631Z,91.90
2018-12-12T17:25:11.686Z,91.60
2018-12-12T17:33:27.741Z,91.30
2018-12-12T17:37:32.784Z,91.50
2018-12-12T17:41:45.302Z,91.00
2018-12-12T17:45:51.654Z,91.20
2018-12-12T17:54:05.570Z,91.60
2018-12-12T17:58:11.928Z,91.40
2018-12-12T18:02:21.143Z,91.50
2018-12-12T18:06:34.497Z,90.90
2018-12-12T18:10:42.602Z,90.70
2018-12-12T18:14:48.355Z,91.30
2018-12-12T18:23:05.346Z,91.50
2018-12-12T18:27:12.744Z,91.70
2018-12-12T18:31:23.176Z,91.60
2018-12-12T18:35:52.644Z,91.70
2018-12-12T18:39:59.627Z,91.90
2018-12-12T18:44:08.445Z,93.90
2018-12-12T18:48:13.778Z,91.30
2018-12-12T18:56:31.380Z,91.30
2018-12-12T19:00:37.257Z,91.50
2018-12-12T19:04:45.975Z,91.50
2018-12-12T19:08:52.880Z,91.70
2018-12-12T19:12:58.806Z,91.80
2018-12-12T19:17:03.949Z,91.90
2018-12-12T19:21:09.015Z,92.10
2018-12-12T19:25:16.302Z,91.90
2018-12-12T19:29:27.816Z,91.90
2018-12-12T19:33:33.511Z,91.90
2018-12-12T19:37:38.643Z,91.60
2018-12-12T19:41:45.457Z,91.50
2018-12-12T19:45:52.507Z,92.10
2018-12-12T19:49:57.696Z,92.00
2018-12-12T19:54:05.338Z,92.30
2018-12-12T19:58:19.276Z,91.80
2018-12-12T20:02:26.884Z,92.20
2018-12-12T20:06:32.205Z,92.30
2018-12-12T20:10:42.207Z,92.30
2018-12-12T20:14:49.540Z,92.50
2018-12-12T20:18:54.743Z,92.70
2018-12-12T20:23:08.337Z,92.40
2018-12-12T20:27:13.963Z,91.90
2018-12-12T20:31:19.753Z,92.00
2018-12-12T20:35:30.924Z,92.30
2018-12-12T20:39:38.140Z,92.30
2018-12-12T20:43:43.528Z,92.80
2018-12-12T20:47:50.413Z,92.00
2018-12-12T20:51:56.330Z,92.30
2018-12-12T20:56:06.101Z,92.50
2018-12-12T21:00:11.365Z,92.10
2018-12-12T21:04:20.451Z,92.20
2018-12-12T21:08:25.929Z,92.30
2018-12-12T21:16:41.663Z,92.40
2018-12-12T21:20:48.350Z,92.30
2018-12-12T21:25:00.495Z,92.30
2018-12-12T21:29:05.861Z,92.50
2018-12-12T21:33:10.954Z,92.40
2018-12-12T21:37:20.272Z,91.60
2018-12-12T21:41:26.934Z,92.00
2018-12-12T21:45:32.794Z,92.00
2018-12-12T21:49:37.824Z,92.00
2018-12-12T21:53:43.562Z,91.90
2018-12-12T21:57:48.748Z,91.80
2018-12-12T22:01:55.265Z,91.60
2018-12-12T22:06:08.151Z,91.50
2018-12-12T22:10:13.479Z,91.30
2018-12-12T22:14:19.842Z,91.70
2018-12-12T22:18:25.849Z,91.60
2018-12-12T22:26:41.181Z,91.60
2018-12-12T22:30:46.694Z,91.80
2018-12-12T22:35:03.674Z,92.00
2018-12-12T22:39:09.174Z,91.80
2018-12-12T22:43:19.457Z,92.10
2018-12-12T22:47:24.673Z,92.10
2018-12-12T22:51:29.894Z,92.00
2018-12-12T22:55:35.066Z,91.70
2018-12-12T22:59:44.091Z,91.60
2018-12-12T23:03:50.607Z,91.80
2018-12-12T23:12:27.642Z,91.60
2018-12-12T23:16:32.691Z,91.80
2018-12-12T23:20:37.735Z,91.60
2018-12-12T23:24:42.738Z,91.70
2018-12-12T23:28:47.746Z,91.50
2018-12-12T23:32:52.682Z,91.90
2018-12-12T23:36:57.689Z,91.70
2018-12-12T23:41:04.020Z,91.60
2018-12-12T23:45:09.078Z,91.50
2018-12-12T23:49:13.956Z,91.70
2018-12-12T23:53:18.991Z,92.00
2018-12-12T23:57:23.923Z,91.70
