createdAt,value
2016-08-03T00:00:31.725Z,0
2016-08-03T00:01:32.867Z,0
2016-08-03T00:02:32.790Z,0
2016-08-03T00:03:32.097Z,0
2016-08-03T00:04:32.908Z,0
2016-08-03T00:05:34.376Z,0
2016-08-03T00:06:33.757Z,0
2016-08-03T00:07:33.992Z,0
2016-08-03T00:08:33.070Z,0
2016-08-03T00:09:33.459Z,0
2016-08-03T00:10:32.780Z,0
2016-08-03T00:11:32.219Z,0
2016-08-03T00:12:33.126Z,0
2016-08-03T00:13:31.792Z,0
2016-08-03T00:14:33.262Z,0
2016-08-03T00:15:32.806Z,0
2016-08-03T00:16:32.892Z,0
2016-08-03T00:17:32.730Z,0
2016-08-03T00:18:33.036Z,0
2016-08-03T00:19:34.763Z,0
2016-08-03T00:20:31.822Z,0
2016-08-03T00:21:34.007Z,0
2016-08-03T00:22:33.055Z,0
2016-08-03T00:23:35.705Z,0
2016-08-03T00:24:32.637Z,0
2016-08-03T00:25:32.885Z,0
2016-08-03T00:26:34.623Z,0
2016-08-03T00:27:33.209Z,0
2016-08-03T00:29:34.123Z,0
2016-08-03T00:30:34.096Z,0
2016-08-03T00:31:34.069Z,0
2016-08-03T00:32:32.842Z,0
2016-08-03T00:33:31.544Z,0
2016-08-03T00:34:34.542Z,0
2016-08-03T00:35:32.849Z,0
2016-08-03T00:36:32.427Z,0
2016-08-03T00:37:32.563Z,0
2016-08-03T00:38:32.188Z,0
2016-08-03T00:39:32.104Z,0
2016-08-03T00:40:34.219Z,0
2016-08-03T00:41:34.180Z,0
2016-08-03T00:42:31.956Z,0
2016-08-03T00:44:35.301Z,0
2016-08-03T00:45:33.092Z,0
2016-08-03T00:46:31.897Z,0
2016-08-03T00:47:33.920Z,0
2016-08-03T00:48:34.273Z,0
2016-08-03T00:49:34.117Z,0
2016-08-03T00:50:36.127Z,0
2016-08-03T00:51:33.121Z,0
2016-08-03T00:52:33.390Z,0
2016-08-03T00:53:33.686Z,0
2016-08-03T00:54:33.514Z,0
2016-08-03T00:55:32.948Z,0
2016-08-03T00:56:32.424Z,0
2016-08-03T00:57:35.687Z,0
2016-08-03T00:59:34.583Z,0
2016-08-03T01:00:35.548Z,0
2016-08-03T01:01:33.163Z,0
2016-08-03T01:02:34.356Z,0
2016-08-03T01:03:33.871Z,0
2016-08-03T01:04:35.910Z,0
2016-08-03T01:05:34.036Z,0
2016-08-03T01:06:34.762Z,0
2016-08-03T01:07:33.840Z,0
2016-08-03T01:08:33.459Z,0
2016-08-03T01:09:33.694Z,0
2016-08-03T01:10:33.346Z,0
2016-08-03T01:11:32.477Z,0
2016-08-03T01:12:35.602Z,0
2016-08-03T01:13:34.148Z,0
2016-08-03T01:14:35.216Z,0
2016-08-03T01:15:33.740Z,0
2016-08-03T01:16:33.729Z,0
2016-08-03T01:17:35.058Z,0
2016-08-03T01:18:35.754Z,0
2016-08-03T01:19:34.045Z,0
2016-08-03T01:20:34.457Z,0
2016-08-03T01:21:35.193Z,0
2016-08-03T01:22:35.609Z,0
2016-08-03T01:23:34.621Z,0
2016-08-03T01:24:33.743Z,0
2016-08-03T01:25:33.335Z,0
2016-08-03T01:26:35.134Z,0
2016-08-03T01:27:34.527Z,0
2016-08-03T01:28:34.074Z,0
2016-08-03T01:29:32.975Z,0
2016-08-03T01:30:36.492Z,0
2016-08-03T01:31:34.748Z,0
2016-08-03T01:32:35.237Z,0
2016-08-03T01:33:36.922Z,0
2016-08-03T01:34:35.521Z,0
2016-08-03T01:35:33.268Z,0
2016-08-03T01:36:34.758Z,0
2016-08-03T01:37:35.430Z,0
2016-08-03T01:38:35.901Z,0
2016-08-03T01:39:35.157Z,0
2016-08-03T01:40:34.601Z,0
2016-08-03T01:41:33.869Z,0
2016-08-03T01:42:35.184Z,0
2016-08-03T01:43:35.033Z,0
2016-08-03T01:44:36.598Z,0
2016-08-03T01:45:35.616Z,0
2016-08-03T01:46:34.139Z,0
2016-08-03T01:47:35.346Z,0
2016-08-03T01:48:34.333Z,0
2016-08-03T01:49:34.562Z,0
2016-08-03T01:50:35.179Z,0
2016-08-03T01:51:34.941Z,0
2016-08-03T01:52:34.943Z,0
2016-08-03T01:53:34.837Z,0
2016-08-03T01:54:36.046Z,0
2016-08-03T01:55:34.814Z,0
2016-08-03T01:56:35.046Z,0
2016-08-03T01:57:36.880Z,0
2016-08-03T01:58:35.388Z,0
2016-08-03T01:59:34.141Z,0
2016-08-03T02:00:34.239Z,0
2016-08-03T02:01:35.451Z,0
2016-08-03T02:02:36.083Z,0
2016-08-03T02:03:35.304Z,0
2016-08-03T02:04:34.629Z,0
2016-08-03T02:05:35.727Z,0
2016-08-03T02:06:34.598Z,0
2016-08-03T02:07:35.604Z,0
2016-08-03T02:08:34.781Z,0
2016-08-03T02:09:34.879Z,0
2016-08-03T02:10:35.190Z,0
2016-08-03T02:11:34.315Z,0
2016-08-03T02:12:34.561Z,0
2016-08-03T02:13:34.515Z,0
2016-08-03T02:14:35.409Z,0
2016-08-03T02:15:37.124Z,0
2016-08-03T02:16:34.892Z,0
2016-08-03T02:17:35.113Z,0
2016-08-03T02:18:36.551Z,0
2016-08-03T02:19:36.083Z,0
2016-08-03T02:20:37.259Z,0
2016-08-03T02:21:36.806Z,0
2016-08-03T02:22:35.564Z,0
2016-08-03T02:23:35.519Z,0
2016-08-03T02:24:36.640Z,0
2016-08-03T02:25:35.989Z,0
2016-08-03T02:26:38.472Z,0
2016-08-03T02:27:36.758Z,0
2016-08-03T02:28:35.903Z,0
2016-08-03T02:29:35.648Z,0
2016-08-03T02:30:35.488Z,0
2016-08-03T02:31:35.768Z,0
2016-08-03T02:32:35.554Z,0
2016-08-03T02:33:36.642Z,0
2016-08-03T02:34:36.037Z,0
2016-08-03T02:35:35.886Z,0
2016-08-03T02:36:37.094Z,0
2016-08-03T02:37:36.549Z,0
2016-08-03T02:38:37.706Z,0
2016-08-03T02:39:35.365Z,0
2016-08-03T02:40:36.470Z,0
2016-08-03T02:41:37.410Z,0
2016-08-03T02:42:37.675Z,0
2016-08-03T02:43:37.458Z,0
2016-08-03T02:44:37.610Z,0
2016-08-03T02:45:37.575Z,0
2016-08-03T02:46:35.459Z,0
2016-08-03T02:47:36.430Z,0
2016-08-03T02:48:36.478Z,0
2016-08-03T02:49:36.848Z,0
2016-08-03T02:50:36.560Z,0
2016-08-03T02:51:35.829Z,0
2016-08-03T02:52:37.515Z,0
2016-08-03T02:53:36.643Z,0
2016-08-03T02:54:38.225Z,0
2016-08-03T02:55:37.482Z,0
2016-08-03T02:56:38.061Z,0
2016-08-03T02:57:35.379Z,0
2016-08-03T02:58:35.622Z,0
2016-08-03T02:59:36.627Z,0
2016-08-03T03:00:38.274Z,0
2016-08-03T03:01:37.659Z,0
2016-08-03T03:02:35.641Z,0
2016-08-03T03:03:37.200Z,0
2016-08-03T03:04:38.372Z,0
2016-08-03T03:05:35.804Z,0
2016-08-03T03:06:35.749Z,0
2016-08-03T03:07:36.581Z,0
2016-08-03T03:08:37.315Z,0
2016-08-03T03:09:36.168Z,0
2016-08-03T03:10:37.041Z,0
2016-08-03T03:11:35.513Z,0
2016-08-03T03:12:37.727Z,0
2016-08-03T03:13:36.507Z,0
2016-08-03T03:14:38.036Z,0
2016-08-03T03:15:37.449Z,0
2016-08-03T03:16:38.435Z,0
2016-08-03T03:17:35.965Z,0
2016-08-03T03:18:37.900Z,0
2016-08-03T03:19:37.315Z,0
2016-08-03T03:20:35.794Z,0
2016-08-03T03:21:37.642Z,0
2016-08-03T03:22:36.939Z,0
2016-08-03T03:23:40.781Z,0
2016-08-03T03:24:39.308Z,0
2016-08-03T03:25:39.301Z,0
2016-08-03T03:26:39.826Z,0
2016-08-03T03:27:37.613Z,0
2016-08-03T03:28:36.957Z,0
2016-08-03T03:29:38.115Z,0
2016-08-03T03:30:37.872Z,0
2016-08-03T03:31:38.594Z,0
2016-08-03T03:32:36.554Z,0
2016-08-03T03:33:36.953Z,0
2016-08-03T03:34:37.339Z,0
2016-08-03T03:35:37.410Z,0
2016-08-03T03:36:37.629Z,0
2016-08-03T03:37:35.591Z,0
2016-08-03T03:38:39.087Z,0
2016-08-03T03:39:36.748Z,0
2016-08-03T03:40:40.502Z,0
2016-08-03T03:41:39.206Z,0
2016-08-03T03:42:37.561Z,0
2016-08-03T03:43:37.838Z,0
2016-08-03T03:44:37.942Z,5
2016-08-03T03:45:37.167Z,5
2016-08-03T03:46:38.212Z,5
2016-08-03T03:47:38.165Z,5
2016-08-03T03:48:37.192Z,5
2016-08-03T03:49:36.748Z,5
2016-08-03T03:50:38.754Z,5
2016-08-03T03:51:38.038Z,5
2016-08-03T03:52:37.564Z,5
2016-08-03T03:53:39.335Z,5
2016-08-03T03:54:37.492Z,10
2016-08-03T03:55:36.691Z,10
2016-08-03T03:56:37.132Z,10
2016-08-03T03:57:39.197Z,10
2016-08-03T03:58:39.647Z,10
2016-08-03T03:59:38.161Z,15
2016-08-03T04:00:37.823Z,15
2016-08-03T04:01:40.850Z,15
2016-08-03T04:02:36.690Z,15
2016-08-03T04:03:36.650Z,20
2016-08-03T04:04:37.236Z,20
2016-08-03T04:05:37.649Z,20
2016-08-03T04:06:39.536Z,20
2016-08-03T04:07:39.604Z,20
2016-08-03T04:08:38.291Z,25
2016-08-03T04:09:37.617Z,30
2016-08-03T04:10:37.337Z,30
2016-08-03T04:11:38.544Z,30
2016-08-03T04:12:37.064Z,30
2016-08-03T04:13:37.479Z,30
2016-08-03T04:15:40.900Z,30
2016-08-03T04:16:38.060Z,30
2016-08-03T04:17:38.490Z,30
2016-08-03T04:18:38.504Z,30
2016-08-03T04:19:38.616Z,35
2016-08-03T04:20:36.873Z,35
2016-08-03T04:21:38.538Z,35
2016-08-03T04:22:39.568Z,35
2016-08-03T04:23:39.830Z,35
2016-08-03T04:24:38.873Z,40
2016-08-03T04:25:40.112Z,40
2016-08-03T04:26:39.437Z,40
2016-08-03T04:27:38.598Z,40
2016-08-03T04:28:39.460Z,45
2016-08-03T04:30:37.461Z,45
2016-08-03T04:31:38.150Z,45
2016-08-03T04:32:39.048Z,45
2016-08-03T04:33:39.086Z,40
2016-08-03T04:34:40.105Z,40
2016-08-03T04:35:38.476Z,40
2016-08-03T04:36:39.526Z,40
2016-08-03T04:37:38.118Z,45
2016-08-03T04:38:38.638Z,45
2016-08-03T04:39:38.479Z,45
2016-08-03T04:40:39.020Z,45
2016-08-03T04:41:37.991Z,45
2016-08-03T04:42:38.914Z,45
2016-08-03T04:43:38.453Z,45
2016-08-03T04:45:41.470Z,50
2016-08-03T04:46:38.791Z,55
2016-08-03T04:47:40.743Z,60
2016-08-03T04:48:40.238Z,65
2016-08-03T04:49:39.645Z,70
2016-08-03T04:50:40.338Z,75
2016-08-03T04:51:39.760Z,85
2016-08-03T04:52:39.455Z,85
2016-08-03T04:53:39.863Z,95
2016-08-03T04:54:40.709Z,120
2016-08-03T04:55:40.142Z,135
2016-08-03T04:56:41.370Z,155
2016-08-03T04:57:40.034Z,160
2016-08-03T04:58:39.425Z,160
2016-08-03T04:59:39.397Z,165
2016-08-03T05:00:40.227Z,170
2016-08-03T05:01:39.050Z,175
2016-08-03T05:02:38.392Z,160
2016-08-03T05:03:40.405Z,120
2016-08-03T05:04:39.898Z,100
2016-08-03T05:05:40.779Z,90
2016-08-03T05:06:39.692Z,100
2016-08-03T05:07:39.749Z,105
2016-08-03T05:08:40.446Z,110
2016-08-03T05:09:40.194Z,115
2016-08-03T05:10:39.143Z,110
2016-08-03T05:11:40.669Z,105
2016-08-03T05:12:41.252Z,110
2016-08-03T05:13:40.660Z,110
2016-08-03T05:14:42.448Z,110
2016-08-03T05:15:39.486Z,110
2016-08-03T05:16:40.719Z,115
2016-08-03T05:17:39.967Z,120
2016-08-03T05:18:41.869Z,125
2016-08-03T05:19:40.389Z,120
2016-08-03T05:20:40.306Z,100
2016-08-03T05:21:41.144Z,90
2016-08-03T05:22:42.492Z,85
2016-08-03T05:23:40.507Z,85
2016-08-03T05:24:40.505Z,90
2016-08-03T05:25:41.441Z,90
2016-08-03T05:26:41.528Z,90
2016-08-03T05:27:41.012Z,90
2016-08-03T05:28:40.628Z,90
2016-08-03T05:29:41.547Z,90
2016-08-03T05:30:39.769Z,90
2016-08-03T05:31:40.527Z,90
2016-08-03T05:32:40.005Z,95
2016-08-03T05:33:39.536Z,105
2016-08-03T05:34:40.382Z,110
2016-08-03T05:35:41.523Z,100
2016-08-03T05:36:41.798Z,100
2016-08-03T05:37:40.464Z,100
2016-08-03T05:38:40.001Z,105
2016-08-03T05:39:39.339Z,105
2016-08-03T05:40:40.436Z,105
2016-08-03T05:42:40.041Z,120
2016-08-03T05:43:40.061Z,125
2016-08-03T05:44:41.424Z,130
2016-08-03T05:45:39.675Z,130
2016-08-03T05:46:41.349Z,130
2016-08-03T05:47:39.889Z,135
2016-08-03T05:48:40.763Z,135
2016-08-03T05:49:41.094Z,135
2016-08-03T05:50:42.538Z,135
2016-08-03T05:51:39.913Z,145
2016-08-03T05:52:39.888Z,150
2016-08-03T05:53:39.665Z,160
2016-08-03T05:54:40.261Z,165
2016-08-03T05:55:41.126Z,165
2016-08-03T05:56:40.717Z,165
2016-08-03T05:57:41.130Z,165
2016-08-03T05:58:40.440Z,170
2016-08-03T05:59:40.625Z,185
2016-08-03T06:00:42.256Z,210
2016-08-03T06:01:40.720Z,230
2016-08-03T06:02:39.674Z,240
2016-08-03T06:03:39.260Z,250
2016-08-03T06:04:40.580Z,260
2016-08-03T06:05:40.759Z,265
2016-08-03T06:06:40.224Z,255
2016-08-03T06:07:40.166Z,235
2016-08-03T06:08:40.226Z,210
2016-08-03T06:09:40.176Z,190
2016-08-03T06:10:40.532Z,180
2016-08-03T06:11:40.353Z,200
2016-08-03T06:12:40.110Z,225
2016-08-03T06:13:41.722Z,230
2016-08-03T06:14:56.190Z,220
2016-08-03T06:15:55.693Z,220
2016-08-03T06:16:55.526Z,240
2016-08-03T06:17:54.486Z,225
2016-08-03T06:18:56.603Z,225
2016-08-03T06:19:56.110Z,240
2016-08-03T06:20:54.564Z,265
2016-08-03T06:21:57.082Z,270
2016-08-03T06:22:56.584Z,275
2016-08-03T06:23:55.852Z,280
2016-08-03T06:24:55.429Z,300
2016-08-03T06:25:56.205Z,325
2016-08-03T06:26:56.815Z,340
2016-08-03T06:27:56.317Z,335
2016-08-03T06:28:57.260Z,340
2016-08-03T06:29:56.303Z,350
2016-08-03T06:30:56.495Z,345
2016-08-03T06:31:55.534Z,350
2016-08-03T06:32:57.038Z,370
2016-08-03T06:33:56.506Z,385
2016-08-03T06:34:56.049Z,390
2016-08-03T06:35:56.479Z,415
2016-08-03T06:36:43.495Z,430
2016-08-03T06:37:56.289Z,435
2016-08-03T06:38:56.003Z,435
2016-08-03T06:39:55.905Z,460
2016-08-03T06:40:57.432Z,470
2016-08-03T06:41:55.637Z,490
2016-08-03T06:42:56.953Z,495
2016-08-03T06:43:55.927Z,505
2016-08-03T06:44:56.856Z,555
2016-08-03T06:45:56.215Z,580
2016-08-03T06:46:58.358Z,580
2016-08-03T06:47:56.557Z,595
2016-08-03T06:48:56.399Z,600
2016-08-03T06:49:43.209Z,630
2016-08-03T06:50:41.609Z,635
2016-08-03T06:51:41.743Z,605
2016-08-03T06:52:41.425Z,545
2016-08-03T06:53:40.842Z,510
2016-08-03T06:54:42.570Z,505
2016-08-03T06:55:41.538Z,505
2016-08-03T06:56:42.446Z,535
2016-08-03T06:57:43.434Z,595
2016-08-03T06:58:43.019Z,645
2016-08-03T06:59:41.651Z,685
2016-08-03T07:00:43.207Z,700
2016-08-03T07:01:43.232Z,640
2016-08-03T07:02:42.937Z,565
2016-08-03T07:03:42.746Z,505
2016-08-03T07:04:42.207Z,475
2016-08-03T07:05:43.746Z,475
2016-08-03T07:06:41.643Z,470
2016-08-03T07:07:44.024Z,445
2016-08-03T07:08:43.946Z,440
2016-08-03T07:09:42.418Z,440
2016-08-03T07:10:42.136Z,455
2016-08-03T07:11:41.526Z,460
2016-08-03T07:12:41.454Z,480
2016-08-03T07:13:43.854Z,510
2016-08-03T07:14:43.527Z,600
2016-08-03T07:15:43.452Z,645
2016-08-03T07:16:43.712Z,655
2016-08-03T07:17:44.139Z,670
2016-08-03T07:18:42.095Z,695
2016-08-03T07:19:41.505Z,710
2016-08-03T07:20:42.033Z,720
2016-08-03T07:21:43.036Z,735
2016-08-03T07:22:43.034Z,745
2016-08-03T07:23:43.685Z,720
2016-08-03T07:24:43.392Z,760
2016-08-03T07:25:44.272Z,790
2016-08-03T07:26:42.578Z,780
2016-08-03T07:27:45.476Z,655
2016-08-03T07:28:43.311Z,605
2016-08-03T07:29:44.173Z,615
2016-08-03T07:30:44.384Z,655
2016-08-03T07:31:42.935Z,670
2016-08-03T07:32:43.929Z,720
2016-08-03T07:33:43.176Z,710
2016-08-03T07:34:44.147Z,705
2016-08-03T07:35:43.384Z,695
2016-08-03T07:36:41.736Z,635
2016-08-03T07:37:42.446Z,550
2016-08-03T07:38:43.995Z,525
2016-08-03T07:39:43.829Z,520
2016-08-03T07:40:42.437Z,510
2016-08-03T07:41:43.406Z,485
2016-08-03T07:42:44.221Z,435
2016-08-03T07:43:43.204Z,435
2016-08-03T07:44:43.520Z,410
2016-08-03T07:45:42.725Z,390
2016-08-03T07:46:44.202Z,400
2016-08-03T07:47:45.734Z,405
2016-08-03T07:48:44.507Z,385
2016-08-03T07:49:44.537Z,405
2016-08-03T07:50:42.697Z,420
2016-08-03T07:51:45.112Z,430
2016-08-03T07:52:44.290Z,455
2016-08-03T07:53:43.505Z,485
2016-08-03T07:54:42.735Z,495
2016-08-03T07:55:45.036Z,525
2016-08-03T07:56:44.291Z,545
2016-08-03T07:57:45.339Z,555
2016-08-03T07:58:45.066Z,575
2016-08-03T07:59:44.243Z,610
2016-08-03T08:00:44.393Z,625
2016-08-03T08:01:45.493Z,635
2016-08-03T08:02:44.534Z,660
2016-08-03T08:03:44.063Z,640
2016-08-03T08:04:47.189Z,620
2016-08-03T08:05:45.299Z,595
2016-08-03T08:06:44.282Z,555
2016-08-03T08:07:45.025Z,560
2016-08-03T08:08:43.601Z,620
2016-08-03T08:09:43.982Z,710
2016-08-03T08:10:44.097Z,710
2016-08-03T08:11:45.086Z,685
2016-08-03T08:12:44.307Z,660
2016-08-03T08:13:43.516Z,690
2016-08-03T08:14:44.280Z,715
2016-08-03T08:15:44.212Z,710
2016-08-03T08:16:44.989Z,695
2016-08-03T08:17:45.771Z,680
2016-08-03T08:18:44.773Z,700
2016-08-03T08:19:46.619Z,725
2016-08-03T08:20:47.340Z,700
2016-08-03T08:21:44.889Z,650
2016-08-03T08:22:46.411Z,605
2016-08-03T08:23:45.150Z,605
2016-08-03T08:24:47.171Z,615
2016-08-03T08:26:00.393Z,700
2016-08-03T08:26:59.202Z,735
2016-08-03T08:27:59.272Z,745
2016-08-03T08:28:58.444Z,740
2016-08-03T08:29:47.140Z,730
2016-08-03T08:30:46.146Z,765
2016-08-03T08:31:45.303Z,720
2016-08-03T08:32:45.340Z,635
2016-08-03T08:33:46.078Z,575
2016-08-03T08:34:44.797Z,560
2016-08-03T08:35:46.907Z,525
2016-08-03T08:36:47.320Z,480
2016-08-03T08:37:56.284Z,430
2016-08-03T08:38:57.851Z,415
2016-08-03T08:40:00.837Z,410
2016-08-03T08:41:00.785Z,455
2016-08-03T08:41:59.030Z,470
2016-08-03T08:42:54.720Z,480
2016-08-03T08:43:53.171Z,505
2016-08-03T08:44:59.912Z,525
2016-08-03T08:45:56.982Z,515
2016-08-03T08:46:57.116Z,515
2016-08-03T08:47:53.174Z,520
2016-08-03T08:48:56.421Z,540
2016-08-03T08:49:57.759Z,590
2016-08-03T08:50:57.083Z,585
2016-08-03T08:51:59.798Z,555
2016-08-03T08:52:56.710Z,595
2016-08-03T08:53:57.645Z,705
2016-08-03T08:54:59.422Z,790
2016-08-03T08:55:58.704Z,845
2016-08-03T08:56:58.488Z,800
2016-08-03T08:58:02.016Z,730
2016-08-03T08:58:58.241Z,690
2016-08-03T08:59:56.923Z,670
2016-08-03T09:01:01.670Z,710
2016-08-03T09:01:59.977Z,760
2016-08-03T09:02:58.389Z,775
2016-08-03T09:03:56.911Z,750
2016-08-03T09:04:56.398Z,810
2016-08-03T09:05:59.717Z,865
2016-08-03T09:06:45.501Z,885
2016-08-03T09:08:01.811Z,890
2016-08-03T09:08:53.968Z,910
2016-08-03T09:09:55.900Z,940
2016-08-03T09:10:54.216Z,930
2016-08-03T09:11:56.882Z,840
2016-08-03T09:12:45.790Z,775
2016-08-03T09:14:01.569Z,735
2016-08-03T09:15:01.674Z,745
2016-08-03T09:17:00.898Z,765
2016-08-03T09:17:47.520Z,825
2016-08-03T09:19:11.072Z,970
2016-08-03T09:20:01.492Z,1010
2016-08-03T09:20:48.521Z,1010
2016-08-03T09:21:46.374Z,1020
2016-08-03T09:22:46.237Z,1060
2016-08-03T09:23:46.832Z,1135
2016-08-03T09:24:47.471Z,1245
2016-08-03T09:25:49.924Z,1385
2016-08-03T09:26:46.903Z,1485
2016-08-03T09:27:47.862Z,1530
2016-08-03T09:28:47.624Z,1525
2016-08-03T09:29:47.319Z,1420
2016-08-03T09:30:50.165Z,1415
2016-08-03T09:31:47.030Z,1450
2016-08-03T09:32:49.107Z,1425
2016-08-03T09:33:47.261Z,1420
2016-08-03T09:35:04.011Z,1430
2016-08-03T09:35:50.047Z,1430
2016-08-03T09:36:50.251Z,1470
2016-08-03T09:38:49.883Z,1785
2016-08-03T09:39:49.174Z,2040
2016-08-03T09:40:47.175Z,1975
2016-08-03T09:41:48.387Z,2050
2016-08-03T09:42:48.137Z,1805
2016-08-03T09:43:47.554Z,1725
2016-08-03T09:44:47.934Z,2220
2016-08-03T09:45:47.908Z,1665
2016-08-03T09:46:47.509Z,1220
2016-08-03T09:47:48.666Z,1255
2016-08-03T09:48:49.083Z,1345
2016-08-03T09:49:49.739Z,1565
2016-08-03T09:50:47.721Z,1665
2016-08-03T09:51:51.867Z,1510
2016-08-03T09:52:48.896Z,1520
2016-08-03T09:53:48.260Z,1535
2016-08-03T09:54:49.323Z,1550
2016-08-03T09:55:47.144Z,1430
2016-08-03T09:56:53.036Z,1535
2016-08-03T09:57:47.665Z,1515
2016-08-03T09:58:49.191Z,1615
2016-08-03T09:59:50.006Z,1800
2016-08-03T10:00:48.481Z,1800
2016-08-03T10:01:48.102Z,1935
2016-08-03T10:02:48.051Z,2120
2016-08-03T10:03:50.234Z,2200
2016-08-03T10:04:48.101Z,2115
2016-08-03T10:05:48.369Z,2280
2016-08-03T10:06:50.250Z,2125
2016-08-03T10:09:12.745Z,2850
2016-08-03T10:13:49.104Z,3170
2016-08-03T10:14:47.847Z,2245
2016-08-03T10:15:50.350Z,2850
2016-08-03T10:16:49.854Z,2330
2016-08-03T10:17:50.145Z,2140
2016-08-03T10:18:47.811Z,1600
2016-08-03T10:19:49.994Z,1125
2016-08-03T10:20:48.897Z,880
2016-08-03T10:21:49.598Z,720
2016-08-03T10:22:49.620Z,765
2016-08-03T10:23:49.240Z,845
2016-08-03T10:24:48.432Z,925
2016-08-03T10:25:50.139Z,1060
2016-08-03T10:26:50.130Z,1135
2016-08-03T10:27:47.625Z,1185
2016-08-03T10:28:49.357Z,1345
2016-08-03T10:29:48.630Z,1370
2016-08-03T10:30:48.574Z,1270
2016-08-03T10:31:49.375Z,1255
2016-08-03T10:32:48.643Z,1215
2016-08-03T10:33:49.537Z,1195
2016-08-03T10:34:48.742Z,1305
2016-08-03T10:35:49.735Z,1410
2016-08-03T10:36:49.000Z,1505
2016-08-03T10:37:50.284Z,1625
2016-08-03T10:38:49.804Z,1830
2016-08-03T10:39:51.789Z,1850
2016-08-03T10:40:51.612Z,1580
2016-08-03T10:41:49.565Z,1680
2016-08-03T10:42:50.951Z,1815
2016-08-03T10:44:17.657Z,2125
2016-08-03T10:44:48.965Z,2040
2016-08-03T10:46:04.819Z,1845
2016-08-03T10:47:03.890Z,1995
2016-08-03T10:48:04.577Z,2335
2016-08-03T10:49:03.379Z,1960
2016-08-03T10:50:04.596Z,2070
2016-08-03T10:51:02.561Z,1870
2016-08-03T10:52:02.650Z,1380
2016-08-03T10:53:00.315Z,1460
2016-08-03T10:53:50.318Z,1410
2016-08-03T10:54:49.565Z,1010
2016-08-03T10:55:50.288Z,895
2016-08-03T10:56:50.458Z,970
2016-08-03T10:57:50.302Z,1085
2016-08-03T10:58:51.137Z,1025
2016-08-03T10:59:50.563Z,930
2016-08-03T11:00:48.729Z,860
2016-08-03T11:01:51.048Z,780
2016-08-03T11:02:51.131Z,830
2016-08-03T11:03:52.821Z,875
2016-08-03T11:04:50.652Z,860
2016-08-03T11:05:51.049Z,760
2016-08-03T11:06:50.690Z,725
2016-08-03T11:07:52.053Z,660
2016-08-03T11:08:52.241Z,715
2016-08-03T11:09:49.883Z,930
2016-08-03T11:10:50.435Z,1245
2016-08-03T11:11:51.151Z,1350
2016-08-03T11:12:52.771Z,1410
2016-08-03T11:13:51.499Z,1510
2016-08-03T11:14:50.631Z,1580
2016-08-03T11:15:50.055Z,1570
2016-08-03T11:16:50.238Z,1505
2016-08-03T11:17:51.484Z,1425
2016-08-03T11:18:54.802Z,1345
2016-08-03T11:19:52.581Z,1295
2016-08-03T11:20:50.261Z,1265
2016-08-03T11:21:51.360Z,1245
2016-08-03T11:22:50.390Z,1215
2016-08-03T11:23:50.375Z,1185
2016-08-03T11:24:51.252Z,1125
2016-08-03T11:25:50.393Z,1075
2016-08-03T11:26:51.384Z,1075
2016-08-03T11:27:50.229Z,1065
2016-08-03T11:28:50.057Z,1015
2016-08-03T11:29:51.786Z,945
2016-08-03T11:30:52.081Z,870
2016-08-03T11:31:52.821Z,820
2016-08-03T11:32:52.644Z,780
2016-08-03T11:33:51.715Z,745
2016-08-03T11:34:51.262Z,720
2016-08-03T11:35:50.295Z,705
2016-08-03T11:36:51.485Z,685
2016-08-03T11:37:52.176Z,670
2016-08-03T11:38:53.036Z,635
2016-08-03T11:39:51.578Z,600
2016-08-03T11:40:52.326Z,580
2016-08-03T11:41:52.104Z,585
2016-08-03T11:42:51.849Z,605
2016-08-03T11:43:51.457Z,655
2016-08-03T11:44:52.105Z,705
2016-08-03T11:45:50.207Z,765
2016-08-03T11:46:52.130Z,840
2016-08-03T11:47:54.421Z,910
2016-08-03T11:48:51.029Z,945
2016-08-03T11:49:52.751Z,985
2016-08-03T11:50:51.469Z,1040
2016-08-03T11:51:51.204Z,1090
2016-08-03T11:52:50.533Z,1070
2016-08-03T11:53:51.769Z,1015
2016-08-03T11:54:49.955Z,1015
2016-08-03T11:55:49.929Z,1060
2016-08-03T11:56:50.483Z,1050
2016-08-03T11:57:50.345Z,965
2016-08-03T11:58:52.893Z,870
2016-08-03T11:59:52.853Z,820
2016-08-03T12:00:51.258Z,745
2016-08-03T12:01:52.420Z,680
2016-08-03T12:02:52.742Z,665
2016-08-03T12:03:51.957Z,665
2016-08-03T12:04:53.411Z,690
2016-08-03T12:05:52.625Z,825
2016-08-03T12:06:54.473Z,1010
2016-08-03T12:07:54.670Z,1080
2016-08-03T12:08:54.045Z,1040
2016-08-03T12:09:52.868Z,960
2016-08-03T12:10:54.816Z,850
2016-08-03T12:11:53.667Z,790
2016-08-03T12:12:52.725Z,815
2016-08-03T12:13:53.925Z,865
2016-08-03T12:14:51.952Z,875
2016-08-03T12:15:54.914Z,970
2016-08-03T12:16:53.106Z,1005
2016-08-03T12:17:52.872Z,975
2016-08-03T12:18:54.605Z,890
2016-08-03T12:19:53.941Z,775
2016-08-03T12:20:52.787Z,675
2016-08-03T12:21:53.630Z,580
2016-08-03T12:22:54.456Z,550
2016-08-03T12:23:53.297Z,580
2016-08-03T12:24:53.000Z,665
2016-08-03T12:25:53.182Z,750
2016-08-03T12:26:52.647Z,780
2016-08-03T12:27:53.009Z,775
2016-08-03T12:28:54.173Z,755
2016-08-03T12:29:53.082Z,690
2016-08-03T12:30:52.609Z,655
2016-08-03T12:31:53.363Z,615
2016-08-03T12:32:54.142Z,530
2016-08-03T12:33:55.044Z,545
2016-08-03T12:34:53.757Z,625
2016-08-03T12:35:54.266Z,715
2016-08-03T12:36:52.846Z,710
2016-08-03T12:37:52.749Z,690
2016-08-03T12:38:55.669Z,685
2016-08-03T12:39:53.806Z,635
2016-08-03T12:40:54.725Z,545
2016-08-03T12:41:53.416Z,535
2016-08-03T12:42:53.603Z,540
2016-08-03T12:43:53.144Z,480
2016-08-03T12:44:54.254Z,435
2016-08-03T12:45:53.774Z,415
2016-08-03T12:46:54.308Z,440
2016-08-03T12:47:53.418Z,510
2016-08-03T12:48:54.007Z,625
2016-08-03T12:49:55.145Z,735
2016-08-03T12:50:54.792Z,790
2016-08-03T12:51:53.621Z,740
2016-08-03T12:52:55.861Z,665
2016-08-03T12:53:55.534Z,655
2016-08-03T12:54:55.088Z,660
2016-08-03T12:55:54.877Z,690
2016-08-03T12:56:54.967Z,720
2016-08-03T12:57:54.491Z,690
2016-08-03T12:58:54.049Z,620
2016-08-03T12:59:54.421Z,635
2016-08-03T13:00:53.974Z,675
2016-08-03T13:01:54.737Z,645
2016-08-03T13:02:53.722Z,610
2016-08-03T13:03:54.182Z,580
2016-08-03T13:04:56.662Z,515
2016-08-03T13:05:54.186Z,510
2016-08-03T13:06:53.216Z,515
2016-08-03T13:07:55.626Z,520
2016-08-03T13:08:55.377Z,515
2016-08-03T13:09:54.759Z,520
2016-08-03T13:10:54.573Z,570
2016-08-03T13:11:54.116Z,600
2016-08-03T13:12:55.069Z,585
2016-08-03T13:13:55.813Z,570
2016-08-03T13:14:55.690Z,575
2016-08-03T13:15:54.810Z,600
2016-08-03T13:16:57.186Z,625
2016-08-03T13:17:55.141Z,625
2016-08-03T13:18:55.674Z,620
2016-08-03T13:19:56.008Z,605
2016-08-03T13:20:53.296Z,540
2016-08-03T13:21:55.561Z,495
2016-08-03T13:22:54.065Z,505
2016-08-03T13:23:55.324Z,530
2016-08-03T13:24:54.733Z,530
2016-08-03T13:25:53.626Z,575
2016-08-03T13:26:57.178Z,650
2016-08-03T13:27:55.554Z,715
2016-08-03T13:28:53.069Z,750
2016-08-03T13:29:53.776Z,730
2016-08-03T13:30:53.734Z,695
2016-08-03T13:31:56.554Z,655
2016-08-03T13:32:55.884Z,670
2016-08-03T13:33:54.339Z,675
2016-08-03T13:34:56.609Z,630
2016-08-03T13:35:54.578Z,590
2016-08-03T13:36:54.712Z,580
2016-08-03T13:37:54.947Z,550
2016-08-03T13:38:57.997Z,540
2016-08-03T13:39:57.668Z,575
2016-08-03T13:40:55.466Z,625
2016-08-03T13:41:56.904Z,630
2016-08-03T13:42:56.230Z,635
2016-08-03T13:43:54.969Z,625
2016-08-03T13:44:56.891Z,620
2016-08-03T13:45:55.488Z,615
2016-08-03T13:47:54.784Z,565
2016-08-03T13:48:56.116Z,540
2016-08-03T13:49:56.089Z,530
2016-08-03T13:50:54.743Z,500
2016-08-03T13:51:56.578Z,495
2016-08-03T13:52:55.378Z,510
2016-08-03T13:53:56.851Z,525
2016-08-03T13:54:56.452Z,540
2016-08-03T13:55:54.674Z,595
2016-08-03T13:56:55.806Z,690
2016-08-03T13:57:55.886Z,750
2016-08-03T13:58:55.283Z,770
2016-08-03T13:59:54.897Z,770
2016-08-03T14:00:56.962Z,740
2016-08-03T14:02:55.145Z,740
2016-08-03T14:03:54.221Z,705
2016-08-03T14:04:56.942Z,660
2016-08-03T14:05:57.661Z,635
2016-08-03T14:06:56.770Z,630
2016-08-03T14:07:57.199Z,625
2016-08-03T14:08:56.884Z,620
2016-08-03T14:09:56.487Z,605
2016-08-03T14:10:54.737Z,605
2016-08-03T14:11:57.675Z,605
2016-08-03T14:12:55.571Z,625
2016-08-03T14:13:57.559Z,680
2016-08-03T14:14:56.707Z,680
2016-08-03T14:15:56.110Z,650
2016-08-03T14:17:56.442Z,570