createdAt,value
2017-02-11T00:00:32.867Z,40.14
2017-02-11T00:01:32.446Z,39.95
2017-02-11T00:02:32.785Z,40.81
2017-02-11T00:03:32.635Z,40.26
2017-02-11T00:04:32.409Z,40.14
2017-02-11T00:05:32.040Z,40.34
2017-02-11T00:06:32.681Z,40.14
2017-02-11T00:07:32.823Z,40.24
2017-02-11T00:08:32.919Z,40.14
2017-02-11T00:09:32.536Z,40.14
2017-02-11T00:10:33.180Z,40.05
2017-02-11T00:11:32.594Z,40.24
2017-02-11T00:12:32.226Z,39.95
2017-02-11T00:13:32.899Z,40.05
2017-02-11T00:14:32.275Z,40.43
2017-02-11T00:15:32.305Z,40.05
2017-02-11T00:16:32.730Z,40.14
2017-02-11T00:17:32.749Z,40.43
2017-02-11T00:18:32.886Z,40.05
2017-02-11T00:19:32.804Z,40.14
2017-02-11T00:20:32.834Z,39.95
2017-02-11T00:21:32.860Z,40.05
2017-02-11T00:22:32.885Z,40.05
2017-02-11T00:23:33.165Z,39.95
2017-02-11T00:24:32.936Z,39.95
2017-02-11T00:25:32.568Z,39.95
2017-02-11T00:26:32.595Z,40.05
2017-02-11T00:27:32.617Z,40.05
2017-02-11T00:28:33.297Z,39.95
2017-02-11T00:29:32.669Z,40.05
2017-02-11T00:30:33.098Z,40.05
2017-02-11T00:31:32.727Z,40.05
2017-02-11T00:32:33.156Z,40.05
2017-02-11T00:33:33.033Z,39.95
2017-02-11T00:34:33.206Z,39.86
2017-02-11T00:35:33.231Z,39.95
2017-02-11T00:36:32.860Z,39.95
2017-02-11T00:37:33.285Z,39.76
2017-02-11T00:38:32.916Z,39.95
2017-02-11T00:39:33.339Z,39.95
2017-02-11T00:40:33.362Z,40.05
2017-02-11T00:41:33.390Z,39.95
2017-02-11T00:42:33.416Z,40.05
2017-02-11T00:43:33.440Z,39.95
2017-02-11T00:44:33.465Z,39.95
2017-02-11T00:45:33.097Z,40.05
2017-02-11T00:46:33.524Z,40.05
2017-02-11T00:47:33.152Z,39.95
2017-02-11T00:48:33.577Z,39.86
2017-02-11T00:49:33.596Z,39.95
2017-02-11T00:50:33.627Z,40.05
2017-02-11T00:51:33.258Z,39.76
2017-02-11T00:52:33.679Z,39.95
2017-02-11T00:53:33.735Z,39.95
2017-02-11T00:54:33.731Z,39.95
2017-02-11T00:55:33.757Z,39.86
2017-02-11T00:56:33.778Z,39.86
2017-02-11T00:57:33.809Z,39.76
2017-02-11T00:58:33.439Z,39.86
2017-02-11T00:59:33.718Z,39.95
2017-02-11T01:00:33.886Z,39.66
2017-02-11T01:01:33.924Z,39.74
2017-02-11T01:02:33.940Z,39.86
2017-02-11T01:03:33.993Z,40.03
2017-02-11T01:04:33.846Z,39.95
2017-02-11T01:05:33.618Z,39.74
2017-02-11T01:06:33.652Z,40.22
2017-02-11T01:07:34.072Z,40.24
2017-02-11T01:08:34.102Z,39.95
2017-02-11T01:09:34.381Z,39.74
2017-02-11T01:10:33.750Z,40.14
2017-02-11T01:11:34.175Z,39.95
2017-02-11T01:12:33.814Z,40.22
2017-02-11T01:13:33.836Z,40.22
2017-02-11T01:14:34.504Z,39.64
2017-02-11T01:15:33.885Z,39.74
2017-02-11T01:16:34.306Z,40.03
2017-02-11T01:17:34.335Z,40.12
2017-02-11T01:18:34.363Z,40.03
2017-02-11T01:19:34.635Z,40.22
2017-02-11T01:20:34.408Z,40.22
2017-02-11T01:21:34.442Z,40.03
2017-02-11T01:22:34.466Z,40.22
2017-02-11T01:23:34.491Z,40.12
2017-02-11T01:24:34.622Z,40.12
2017-02-11T01:25:34.152Z,40.03
2017-02-11T01:26:34.572Z,39.93
2017-02-11T01:27:34.597Z,39.74
2017-02-11T01:28:34.232Z,40.22
2017-02-11T01:29:34.901Z,40.22
2017-02-11T01:30:34.274Z,39.74
2017-02-11T01:31:34.704Z,39.93
2017-02-11T01:32:34.331Z,39.93
2017-02-11T01:33:34.752Z,40.12
2017-02-11T01:34:34.385Z,40.12
2017-02-11T01:35:34.412Z,40.12
2017-02-11T01:36:34.846Z,39.93
2017-02-11T01:37:34.469Z,39.64
2017-02-11T01:38:34.883Z,39.64
2017-02-11T01:39:34.516Z,40.03
2017-02-11T01:40:34.542Z,39.93
2017-02-11T01:41:34.962Z,40.12
2017-02-11T01:42:34.599Z,39.74
2017-02-11T01:43:34.620Z,39.93
2017-02-11T01:44:35.035Z,39.93
2017-02-11T01:45:35.073Z,39.74
2017-02-11T01:46:35.094Z,39.83
2017-02-11T01:47:35.123Z,39.93
2017-02-11T01:48:35.159Z,40.22
2017-02-11T01:49:34.780Z,39.74
2017-02-11T01:50:35.201Z,40.22
2017-02-11T01:51:35.227Z,40.03
2017-02-11T01:52:34.858Z,40.03
2017-02-11T01:53:34.883Z,39.93
2017-02-11T01:54:35.299Z,40.12
2017-02-11T01:55:35.333Z,40.03
2017-02-11T01:56:35.357Z,40.22
2017-02-11T01:57:35.386Z,40.12
2017-02-11T01:58:35.411Z,40.12
2017-02-11T01:59:35.038Z,39.93
2017-02-11T02:00:35.320Z,40.12
2017-02-11T02:01:35.488Z,40.12
2017-02-11T02:02:35.511Z,39.74
2017-02-11T02:03:35.542Z,39.93
2017-02-11T02:04:35.566Z,39.74
2017-02-11T02:05:35.847Z,39.93
2017-02-11T02:06:35.621Z,39.93
2017-02-11T02:07:35.249Z,40.22
2017-02-11T02:08:35.674Z,40.22
2017-02-11T02:09:35.301Z,40.03
2017-02-11T02:10:35.578Z,40.12
2017-02-11T02:11:35.748Z,40.22
2017-02-11T02:12:35.778Z,40.22
2017-02-11T02:13:35.801Z,40.12
2017-02-11T02:14:35.830Z,39.93
2017-02-11T02:15:36.103Z,39.93
2017-02-11T02:16:35.883Z,39.74
2017-02-11T02:17:35.512Z,39.74
2017-02-11T02:18:35.534Z,39.93
2017-02-11T02:19:35.566Z,39.74
2017-02-11T02:20:36.239Z,40.12
2017-02-11T02:21:36.007Z,40.03
2017-02-11T02:22:36.040Z,39.74
2017-02-11T02:23:35.669Z,40.12
2017-02-11T02:24:36.092Z,39.93
2017-02-11T02:25:35.985Z,40.12
2017-02-11T02:26:36.144Z,40.12
2017-02-11T02:27:35.777Z,39.93
2017-02-11T02:28:36.196Z,39.64
2017-02-11T02:29:36.222Z,39.74
2017-02-11T02:30:36.104Z,39.74
2017-02-11T02:31:36.279Z,39.74
2017-02-11T02:32:36.304Z,39.54
2017-02-11T02:33:36.328Z,39.54
2017-02-11T02:34:36.356Z,39.45
2017-02-11T02:35:35.988Z,39.36
2017-02-11T02:36:36.010Z,39.83
2017-02-11T02:37:36.036Z,39.54
2017-02-11T02:38:36.461Z,39.64
2017-02-11T02:39:36.097Z,39.64
2017-02-11T02:40:36.510Z,39.53
2017-02-11T02:41:36.539Z,39.74
2017-02-11T02:42:36.168Z,39.64
2017-02-11T02:43:36.195Z,39.53
2017-02-11T02:44:36.620Z,39.53
2017-02-11T02:45:36.642Z,39.62
2017-02-11T02:46:36.519Z,39.74
2017-02-11T02:47:36.695Z,39.83
2017-02-11T02:48:36.720Z,39.62
2017-02-11T02:49:36.744Z,39.62
2017-02-11T02:50:36.782Z,39.62
2017-02-11T02:51:36.654Z,39.81
2017-02-11T02:52:36.827Z,39.62
2017-02-11T02:53:36.848Z,39.53
2017-02-11T02:54:36.477Z,39.62
2017-02-11T02:55:36.901Z,39.53
2017-02-11T02:56:36.780Z,39.62
2017-02-11T02:57:36.951Z,39.62
2017-02-11T02:58:36.984Z,39.64
2017-02-11T02:59:37.012Z,39.74
2017-02-11T03:00:36.637Z,39.53
2017-02-11T03:01:37.063Z,39.54
2017-02-11T03:02:36.690Z,39.62
2017-02-11T03:03:36.716Z,39.74
2017-02-11T03:04:37.140Z,39.62
2017-02-11T03:05:36.769Z,39.62
2017-02-11T03:06:37.193Z,39.62
2017-02-11T03:07:37.219Z,39.62
2017-02-11T03:08:36.848Z,39.53
2017-02-11T03:09:37.266Z,39.81
2017-02-11T03:10:36.901Z,39.53
2017-02-11T03:11:36.925Z,39.53
2017-02-11T03:12:37.594Z,39.62
2017-02-11T03:13:37.372Z,39.62
2017-02-11T03:14:37.400Z,39.72
2017-02-11T03:15:37.425Z,39.62
2017-02-11T03:16:37.452Z,39.91
2017-02-11T03:17:37.726Z,39.53
2017-02-11T03:18:37.499Z,39.91
2017-02-11T03:19:37.525Z,39.91
2017-02-11T03:20:37.157Z,39.81
2017-02-11T03:21:37.185Z,39.72
2017-02-11T03:22:37.862Z,39.91
2017-02-11T03:23:37.247Z,39.91
2017-02-11T03:24:37.660Z,39.81
2017-02-11T03:25:37.686Z,39.72
2017-02-11T03:26:37.719Z,39.81
2017-02-11T03:27:37.590Z,39.91
2017-02-11T03:28:37.763Z,39.72
2017-02-11T03:29:37.790Z,39.81
2017-02-11T03:30:37.417Z,39.81
2017-02-11T03:31:37.440Z,39.81
2017-02-11T03:32:38.120Z,39.81
2017-02-11T03:33:37.894Z,39.91
2017-02-11T03:34:37.919Z,39.81
2017-02-11T03:35:37.948Z,39.72
2017-02-11T03:36:37.968Z,39.91
2017-02-11T03:37:38.252Z,39.81
2017-02-11T03:38:38.027Z,39.81
2017-02-11T03:39:38.050Z,39.72
2017-02-11T03:40:38.083Z,39.81
2017-02-11T03:41:38.102Z,39.81
2017-02-11T03:42:38.380Z,39.91
2017-02-11T03:43:38.158Z,39.81
2017-02-11T03:44:37.787Z,39.91
2017-02-11T03:45:38.210Z,39.72
2017-02-11T03:46:38.241Z,39.81
2017-02-11T03:47:38.260Z,39.91
2017-02-11T03:48:38.286Z,39.72
2017-02-11T03:49:37.914Z,39.91
2017-02-11T03:50:38.339Z,39.81
2017-02-11T03:51:38.364Z,39.81
2017-02-11T03:52:37.992Z,39.91
2017-02-11T03:53:38.020Z,39.91
2017-02-11T03:54:38.441Z,39.81
2017-02-11T03:55:38.471Z,40.01
2017-02-11T03:56:38.100Z,39.91
2017-02-11T03:57:38.125Z,39.91
2017-02-11T03:58:38.540Z,39.81
2017-02-11T03:59:38.574Z,39.91
2017-02-11T04:00:38.599Z,39.91
2017-02-11T04:01:38.231Z,39.91
2017-02-11T04:02:38.248Z,39.91
2017-02-11T04:03:38.277Z,39.81
2017-02-11T04:04:38.305Z,39.91
2017-02-11T04:05:38.334Z,39.91
2017-02-11T04:06:38.359Z,39.91
2017-02-11T04:07:38.776Z,39.81
2017-02-11T04:08:38.805Z,40.01
2017-02-11T04:09:38.833Z,39.91
2017-02-11T04:10:38.857Z,39.91
2017-02-11T04:11:38.488Z,39.72
2017-02-11T04:12:38.932Z,39.91
2017-02-11T04:13:39.243Z,39.91
2017-02-11T04:14:38.561Z,39.91
2017-02-11T04:15:38.990Z,39.81
2017-02-11T04:16:39.010Z,39.81
2017-02-11T04:17:39.039Z,39.81
2017-02-11T04:18:38.924Z,39.81
2017-02-11T04:19:38.697Z,39.91
2017-02-11T04:20:38.717Z,39.81
2017-02-11T04:21:39.147Z,39.81
2017-02-11T04:22:39.171Z,39.81
2017-02-11T04:23:39.448Z,40.01
2017-02-11T04:24:39.222Z,39.81
2017-02-11T04:25:39.244Z,39.91
2017-02-11T04:26:39.274Z,39.91
2017-02-11T04:27:38.901Z,39.81
2017-02-11T04:28:39.828Z,39.81
2017-02-11T04:29:39.352Z,39.81
2017-02-11T04:30:38.985Z,39.91
2017-02-11T04:31:39.405Z,39.81
2017-02-11T04:32:39.430Z,39.91
2017-02-11T04:33:39.449Z,40.01
2017-02-11T04:34:39.480Z,39.81
2017-02-11T04:35:39.507Z,40.01
2017-02-11T04:36:39.526Z,39.91
2017-02-11T04:37:39.170Z,40.01
2017-02-11T04:38:39.587Z,39.81
2017-02-11T04:39:39.215Z,39.81
2017-02-11T04:40:39.639Z,39.91
2017-02-11T04:41:39.268Z,39.81
2017-02-11T04:42:39.690Z,40.01
2017-02-11T04:43:39.346Z,39.72
2017-02-11T04:44:39.739Z,39.62
2017-02-11T04:45:39.371Z,39.81
2017-02-11T04:46:39.401Z,39.72
2017-02-11T04:47:39.417Z,39.81
2017-02-11T04:48:39.847Z,39.81
2017-02-11T04:49:39.871Z,39.72
2017-02-11T04:50:39.891Z,39.81
2017-02-11T04:51:39.528Z,40.01
2017-02-11T04:52:39.947Z,39.72
2017-02-11T04:53:39.973Z,39.72
2017-02-11T04:54:39.998Z,39.62
2017-02-11T04:55:39.631Z,39.81
2017-02-11T04:56:39.655Z,39.72
2017-02-11T04:57:40.081Z,40.11
2017-02-11T04:58:39.709Z,39.91
2017-02-11T04:59:40.131Z,40.01
2017-02-11T05:00:40.154Z,39.62
2017-02-11T05:01:40.204Z,39.72
2017-02-11T05:02:40.208Z,39.81
2017-02-11T05:03:39.833Z,40.11
2017-02-11T05:04:40.254Z,39.91
2017-02-11T05:05:39.890Z,39.91
2017-02-11T05:06:39.916Z,40.01
2017-02-11T05:07:39.945Z,39.91
2017-02-11T05:08:40.361Z,39.72
2017-02-11T05:09:39.988Z,39.72
2017-02-11T05:10:40.020Z,39.53
2017-02-11T05:11:40.444Z,39.53
2017-02-11T05:12:40.471Z,39.43
2017-02-11T05:13:40.097Z,39.14
2017-02-11T05:14:40.772Z,39.43
2017-02-11T05:15:40.545Z,39.33
2017-02-11T05:16:40.175Z,39.43
2017-02-11T05:17:40.199Z,39.53
2017-02-11T05:18:40.624Z,39.91
2017-02-11T05:19:40.899Z,39.91
2017-02-11T05:20:40.674Z,39.91
2017-02-11T05:21:40.724Z,39.91
2017-02-11T05:22:40.730Z,39.81
2017-02-11T05:23:40.752Z,39.81
2017-02-11T05:24:41.026Z,39.53
2017-02-11T05:25:40.801Z,39.91
2017-02-11T05:26:40.435Z,40.01
2017-02-11T05:27:40.853Z,39.81
2017-02-11T05:28:40.882Z,39.43
2017-02-11T05:29:41.155Z,39.14
2017-02-11T05:30:40.533Z,39.24
2017-02-11T05:31:40.958Z,39.43
2017-02-11T05:32:40.986Z,39.14
2017-02-11T05:33:40.614Z,39.43
2017-02-11T05:34:40.895Z,39.04
2017-02-11T05:35:40.668Z,39.24
2017-02-11T05:36:41.093Z,39.43
2017-02-11T05:37:40.717Z,39.33
2017-02-11T05:38:41.138Z,39.24
2017-02-11T05:39:41.018Z,39.04
2017-02-11T05:40:41.188Z,39.43
2017-02-11T05:41:41.217Z,39.24
2017-02-11T05:42:41.241Z,39.33
2017-02-11T05:43:41.270Z,39.43
2017-02-11T05:44:41.550Z,39.43
2017-02-11T05:45:40.927Z,39.54
2017-02-11T05:46:41.347Z,39.26
2017-02-11T05:47:40.977Z,39.36
2017-02-11T05:48:41.393Z,38.87
2017-02-11T05:49:41.428Z,38.87
2017-02-11T05:50:41.055Z,38.97
2017-02-11T05:51:41.480Z,38.87
2017-02-11T05:52:41.109Z,38.68
2017-02-11T05:53:41.134Z,38.59
2017-02-11T05:54:41.561Z,39.06
2017-02-11T05:55:41.579Z,39.16
2017-02-11T05:56:41.603Z,38.78
2017-02-11T05:57:41.236Z,38.87
2017-02-11T05:58:41.261Z,38.68
2017-02-11T05:59:41.690Z,38.87
2017-02-11T06:00:41.710Z,38.59
2017-02-11T06:01:41.741Z,38.49
2017-02-11T06:02:41.368Z,39.06
2017-02-11T06:03:41.792Z,38.59
2017-02-11T06:04:41.810Z,38.68
2017-02-11T06:05:41.842Z,38.87
2017-02-11T06:06:41.475Z,38.99
2017-02-11T06:07:41.895Z,39.18
2017-02-11T06:08:41.524Z,38.7
2017-02-11T06:09:41.557Z,38.6
2017-02-11T06:10:41.974Z,38.51
2017-02-11T06:11:41.607Z,38.41
2017-02-11T06:12:42.030Z,38.41
2017-02-11T06:13:42.053Z,38.7
2017-02-11T06:14:42.077Z,38.79
2017-02-11T06:15:41.717Z,38.89
2017-02-11T06:16:42.131Z,38.99
2017-02-11T06:17:42.155Z,38.79
2017-02-11T06:18:42.183Z,38.79
2017-02-11T06:19:42.204Z,38.7
2017-02-11T06:20:42.228Z,38.79
2017-02-11T06:21:41.870Z,38.7
2017-02-11T06:22:42.286Z,38.7
2017-02-11T06:23:42.308Z,38.31
2017-02-11T06:24:42.339Z,38.89
2017-02-11T06:25:42.224Z,38.89
2017-02-11T06:26:41.998Z,38.51
2017-02-11T06:27:42.417Z,38.22
2017-02-11T06:28:42.442Z,38.31
2017-02-11T06:29:42.087Z,38.22
2017-02-11T06:30:42.753Z,38.12
2017-02-11T06:31:42.524Z,38.02
2017-02-11T06:32:42.153Z,38.02
2017-02-11T06:33:42.179Z,38.02
2017-02-11T06:34:42.604Z,38.02
2017-02-11T06:35:42.880Z,38.24
2017-02-11T06:36:42.652Z,37.83
2017-02-11T06:37:42.680Z,37.64
2017-02-11T06:38:42.706Z,37.64
2017-02-11T06:39:42.338Z,37.93
2017-02-11T06:40:43.267Z,37.66
2017-02-11T06:41:42.389Z,37.93
2017-02-11T06:42:42.418Z,38.02
2017-02-11T06:43:42.838Z,37.93
2017-02-11T06:44:42.471Z,37.85
2017-02-11T06:45:43.143Z,37.93
2017-02-11T06:46:42.921Z,37.74
2017-02-11T06:47:42.940Z,37.83
2017-02-11T06:48:42.969Z,38.02
2017-02-11T06:49:42.999Z,37.93
2017-02-11T06:50:43.283Z,37.93
2017-02-11T06:51:43.044Z,37.93
2017-02-11T06:52:43.076Z,37.83
2017-02-11T06:53:42.700Z,37.93
2017-02-11T06:54:43.130Z,38.04
2017-02-11T06:55:43.402Z,37.93
2017-02-11T06:56:43.179Z,38.02
2017-02-11T06:57:43.207Z,37.83
2017-02-11T06:58:43.235Z,37.93
2017-02-11T06:59:42.865Z,38.12
2017-02-11T07:00:42.889Z,38.02
2017-02-11T07:01:42.919Z,38.12
2017-02-11T07:02:42.940Z,38.02
2017-02-11T07:03:43.387Z,37.83
2017-02-11T07:04:43.392Z,37.74
2017-02-11T07:05:43.022Z,37.93
2017-02-11T07:06:43.689Z,37.83
2017-02-11T07:07:43.469Z,37.85
2017-02-11T07:08:43.492Z,37.95
2017-02-11T07:09:43.129Z,37.64
2017-02-11T07:10:43.152Z,37.95
2017-02-11T07:11:44.081Z,37.95
2017-02-11T07:12:43.208Z,37.46
2017-02-11T07:13:43.228Z,37.76
2017-02-11T07:14:43.656Z,38.04
2017-02-11T07:15:43.286Z,38.14
2017-02-11T07:16:43.961Z,37.46
2017-02-11T07:17:43.340Z,38.12
2017-02-11T07:18:43.764Z,37.76
2017-02-11T07:19:43.791Z,37.66
2017-02-11T07:20:43.417Z,37.35
2017-02-11T07:21:43.440Z,37.64
2017-02-11T07:22:43.865Z,37.56
2017-02-11T07:23:43.895Z,37.66
2017-02-11T07:24:43.928Z,37.85
2017-02-11T07:25:43.945Z,37.76
2017-02-11T07:26:43.973Z,37.76
2017-02-11T07:27:43.603Z,37.64
2017-02-11T07:28:43.630Z,37.85
2017-02-11T07:29:44.046Z,37.76
2017-02-11T07:30:44.081Z,37.95
2017-02-11T07:31:43.705Z,37.56
2017-02-11T07:32:44.129Z,37.54
2017-02-11T07:33:43.763Z,37.85
2017-02-11T07:34:44.182Z,37.95
2017-02-11T07:35:44.203Z,37.56
2017-02-11T07:36:44.237Z,37.56
2017-02-11T07:37:43.869Z,37.93
2017-02-11T07:38:43.894Z,37.56
2017-02-11T07:39:44.319Z,37.95
2017-02-11T07:40:44.342Z,37.93
2017-02-11T07:41:43.972Z,37.83
2017-02-11T07:42:44.248Z,37.83
2017-02-11T07:43:44.422Z,37.93
2017-02-11T07:44:44.049Z,37.93
2017-02-11T07:45:44.479Z,37.93
2017-02-11T07:46:44.500Z,37.93
2017-02-11T07:47:44.776Z,37.54
2017-02-11T07:48:44.157Z,37.64
2017-02-11T07:49:44.582Z,37.95
2017-02-11T07:50:44.604Z,37.95
2017-02-11T07:51:44.634Z,37.93
2017-02-11T07:52:44.516Z,37.95
2017-02-11T07:53:44.685Z,37.74
2017-02-11T07:54:44.318Z,37.93
2017-02-11T07:55:44.737Z,37.93
2017-02-11T07:56:44.762Z,37.45
2017-02-11T07:57:45.043Z,37.93
2017-02-11T07:58:44.821Z,37.54
2017-02-11T07:59:44.846Z,37.54
2017-02-11T08:00:44.870Z,37.54
2017-02-11T08:01:44.501Z,37.93
2017-02-11T08:02:45.178Z,37.83
2017-02-11T08:03:44.556Z,37.93
2017-02-11T08:04:44.575Z,37.93
2017-02-11T08:05:45.009Z,37.83
2017-02-11T08:06:44.631Z,37.83
2017-02-11T08:07:45.338Z,37.93
2017-02-11T08:08:45.084Z,37.54
2017-02-11T08:09:44.713Z,38.02
2017-02-11T08:10:45.140Z,37.93
2017-02-11T08:11:44.780Z,37.83
2017-02-11T08:12:45.436Z,37.83
2017-02-11T08:13:45.231Z,37.93
2017-02-11T08:14:45.249Z,37.93
2017-02-11T08:15:44.889Z,37.93
2017-02-11T08:16:45.292Z,37.83
2017-02-11T08:17:45.596Z,37.93
2017-02-11T08:18:45.339Z,37.93
2017-02-11T08:19:44.975Z,37.93
2017-02-11T08:20:45.405Z,37.93
2017-02-11T08:21:45.029Z,37.93
2017-02-11T08:22:45.062Z,37.93
2017-02-11T08:23:45.087Z,37.93
2017-02-11T08:24:45.111Z,37.93
2017-02-11T08:25:45.136Z,37.93
2017-02-11T08:26:45.562Z,37.45
2017-02-11T08:27:45.587Z,37.83
2017-02-11T08:28:45.602Z,37.83
2017-02-11T08:29:45.640Z,37.93
2017-02-11T08:30:45.665Z,37.93
2017-02-11T08:31:45.295Z,37.93
2017-02-11T08:32:45.737Z,37.93
2017-02-11T08:33:45.369Z,37.93
2017-02-11T08:34:45.779Z,37.54
2017-02-11T08:35:45.419Z,37.54
2017-02-11T08:36:45.428Z,37.93
2017-02-11T08:37:45.861Z,37.93
2017-02-11T08:38:45.876Z,37.93
2017-02-11T08:39:45.511Z,37.93
2017-02-11T08:40:45.927Z,37.93
2017-02-11T08:41:45.971Z,37.74
2017-02-11T08:42:45.980Z,37.74
2017-02-11T08:43:46.013Z,37.83
2017-02-11T08:44:46.034Z,37.64
2017-02-11T08:45:46.059Z,37.93
2017-02-11T08:46:45.703Z,37.74
2017-02-11T08:47:46.113Z,38.02
2017-02-11T08:48:46.142Z,37.74
2017-02-11T08:49:46.173Z,37.93
2017-02-11T08:50:46.191Z,38.02
2017-02-11T08:51:46.219Z,37.83
2017-02-11T08:52:45.848Z,37.93
2017-02-11T08:53:46.310Z,38.02
2017-02-11T08:54:46.301Z,37.93
2017-02-11T08:55:46.342Z,37.93
2017-02-11T08:56:46.353Z,38.31
2017-02-11T08:57:46.376Z,38.02
2017-02-11T08:58:46.656Z,38.02
2017-02-11T08:59:46.029Z,38.31
2017-02-11T09:00:46.463Z,38.31
2017-02-11T09:01:46.082Z,38.6
2017-02-11T09:02:46.511Z,38.51
2017-02-11T09:03:46.796Z,38.79
2017-02-11T09:04:46.561Z,38.7
2017-02-11T09:05:46.589Z,38.7
2017-02-11T09:06:46.614Z,38.87
2017-02-11T09:07:46.634Z,39.09
2017-02-11T09:08:46.914Z,38.7
2017-02-11T09:09:46.689Z,39.28
2017-02-11T09:10:46.323Z,39.47
2017-02-11T09:11:46.746Z,39.47
2017-02-11T09:12:46.371Z,39.28
2017-02-11T09:13:46.902Z,39.86
2017-02-11T09:14:46.823Z,40.05
2017-02-11T09:15:46.850Z,40.24
2017-02-11T09:16:46.883Z,40.14
2017-02-11T09:17:46.898Z,39.93
2017-02-11T09:18:47.183Z,39.45
2017-02-11T09:19:46.560Z,39.45
2017-02-11T09:20:46.981Z,39.56
2017-02-11T09:21:46.612Z,40.03
2017-02-11T09:22:47.033Z,39.74
2017-02-11T09:23:47.314Z,39.83
2017-02-11T09:24:46.692Z,40.03
2017-02-11T09:25:47.116Z,40.14
2017-02-11T09:26:46.745Z,39.95
2017-02-11T09:27:47.164Z,40.12
2017-02-11T09:28:47.446Z,39.83
2017-02-11T09:29:46.815Z,39.74
2017-02-11T09:30:47.247Z,39.54
2017-02-11T09:31:47.269Z,39.36
2017-02-11T09:32:47.297Z,39.26
2017-02-11T09:33:47.327Z,39.37
2017-02-11T09:34:46.955Z,39.47
2017-02-11T09:35:47.380Z,39.16
2017-02-11T09:36:47.409Z,39.47
2017-02-11T09:37:47.433Z,39.36
2017-02-11T09:38:47.057Z,39.47
2017-02-11T09:39:47.482Z,39.47
2017-02-11T09:40:47.118Z,39.47
2017-02-11T09:41:47.140Z,39.28
2017-02-11T09:42:47.161Z,39.37
2017-02-11T09:43:47.589Z,39.47
2017-02-11T09:44:47.615Z,39.18
2017-02-11T09:45:47.638Z,38.99
2017-02-11T09:46:47.663Z,39.09
2017-02-11T09:47:47.288Z,38.79
2017-02-11T09:48:47.361Z,38.51
2017-02-11T09:49:47.997Z,38.51
2017-02-11T09:50:47.771Z,38.53
2017-02-11T09:51:47.800Z,38.81
2017-02-11T09:52:47.423Z,39.2
2017-02-11T09:53:47.458Z,39.29
2017-02-11T09:54:48.130Z,38.81
2017-02-11T09:55:47.902Z,38.81
2017-02-11T09:56:47.931Z,38.72
2017-02-11T09:57:47.953Z,38.79
2017-02-11T09:58:47.984Z,38.43
2017-02-11T09:59:47.868Z,39.18
2017-02-11T10:00:48.041Z,39.18
2017-02-11T10:01:47.663Z,39.18
2017-02-11T10:02:47.699Z,39.18
2017-02-11T10:03:47.720Z,38.6
2017-02-11T10:04:48.147Z,39.18
2017-02-11T10:05:48.169Z,38.99
2017-02-11T10:06:48.197Z,38.89
2017-02-11T10:07:48.219Z,38.51
2017-02-11T10:08:47.847Z,38.79
2017-02-11T10:09:47.876Z,38.7
2017-02-11T10:10:48.309Z,38.6
2017-02-11T10:11:47.929Z,38.7
2017-02-11T10:12:48.354Z,38.99
2017-02-11T10:13:47.987Z,38.79
2017-02-11T10:14:48.403Z,39.09
2017-02-11T10:15:48.444Z,38.7
2017-02-11T10:16:48.464Z,39.09
2017-02-11T10:17:48.486Z,38.99
2017-02-11T10:18:48.118Z,38.89
2017-02-11T10:19:48.140Z,39.37
2017-02-11T10:20:48.565Z,39.28
2017-02-11T10:21:48.593Z,39.28
2017-02-11T10:22:48.618Z,39.37
2017-02-11T10:23:48.649Z,39.37
2017-02-11T10:24:48.271Z,39.37
2017-02-11T10:25:48.948Z,39.47
2017-02-11T10:26:48.328Z,39.37
2017-02-11T10:27:48.353Z,39.37
2017-02-11T10:28:48.777Z,38.99
2017-02-11T10:29:48.801Z,39.28
2017-02-11T10:30:48.692Z,39.28
2017-02-11T10:31:48.856Z,39.28
2017-02-11T10:32:48.493Z,39.56
2017-02-11T10:33:48.909Z,39.86
2017-02-11T10:34:48.538Z,39.86
2017-02-11T10:35:49.212Z,39.95
2017-02-11T10:36:48.988Z,39.56
2017-02-11T10:37:48.643Z,39.66
2017-02-11T10:38:49.042Z,40.14
2017-02-11T10:39:49.067Z,39.76
2017-02-11T10:40:48.951Z,40.05
2017-02-11T10:41:49.115Z,40.05
2017-02-11T10:42:49.145Z,40.05
2017-02-11T10:43:49.176Z,40.14
2017-02-11T10:44:49.202Z,40.53
2017-02-11T10:45:49.083Z,39.86
2017-02-11T10:46:49.253Z,39.95
2017-02-11T10:47:49.279Z,40.34
2017-02-11T10:48:48.908Z,40.53
2017-02-11T10:49:48.933Z,40.43
2017-02-11T10:50:49.610Z,40.53
2017-02-11T10:51:49.383Z,40.63
2017-02-11T10:52:49.012Z,40.63
2017-02-11T10:53:49.040Z,40.63
2017-02-11T10:54:49.064Z,40.63
2017-02-11T10:55:49.492Z,40.53
2017-02-11T10:56:49.497Z,40.53
2017-02-11T10:57:49.148Z,40.53
2017-02-11T10:58:49.175Z,40.24
2017-02-11T10:59:49.630Z,40.14
2017-02-11T11:00:49.617Z,40.05
2017-02-11T11:01:49.650Z,40.34
2017-02-11T11:02:49.275Z,40.05
2017-02-11T11:03:49.731Z,40.14
2017-02-11T11:04:49.724Z,40.14
2017-02-11T11:05:49.754Z,40.34
2017-02-11T11:06:49.400Z,40.14
2017-02-11T11:07:49.410Z,39.95
2017-02-11T11:08:49.432Z,40.34
2017-02-11T11:09:49.856Z,40.14
2017-02-11T11:10:49.884Z,40.43
2017-02-11T11:11:49.929Z,40.14
2017-02-11T11:12:49.937Z,40.63
2017-02-11T11:13:49.567Z,40.43
2017-02-11T11:14:49.991Z,40.63
2017-02-11T11:15:50.045Z,40.63
2017-02-11T11:16:50.078Z,40.43
2017-02-11T11:17:49.675Z,40.24
2017-02-11T11:18:49.698Z,40.34
2017-02-11T11:19:50.127Z,40.43
2017-02-11T11:20:50.148Z,40.53
2017-02-11T11:21:50.178Z,40.05
2017-02-11T11:22:50.221Z,40.53
2017-02-11T11:23:49.823Z,40.05
2017-02-11T11:24:50.255Z,40.45
2017-02-11T11:25:50.287Z,40.26
2017-02-11T11:26:50.310Z,40.64
2017-02-11T11:27:50.332Z,40.55
2017-02-11T11:28:50.362Z,40.53
2017-02-11T11:29:50.388Z,41.13
2017-02-11T11:30:50.592Z,40.74
2017-02-11T11:31:50.693Z,40.45
2017-02-11T11:32:50.465Z,40.64
2017-02-11T11:33:50.094Z,40.64
2017-02-11T11:34:50.523Z,40.84
2017-02-11T11:35:50.572Z,40.84
2017-02-11T11:36:50.837Z,40.94
2017-02-11T11:37:50.593Z,41.03
2017-02-11T11:38:50.667Z,40.94
2017-02-11T11:39:50.258Z,40.64
2017-02-11T11:40:50.286Z,40.84
2017-02-11T11:41:50.951Z,40.55
2017-02-11T11:42:50.734Z,40.94
2017-02-11T11:43:50.756Z,41.13
2017-02-11T11:44:50.788Z,41.13
2017-02-11T11:45:50.812Z,40.94
2017-02-11T11:46:51.373Z,41.03
2017-02-11T11:47:50.877Z,40.86
2017-02-11T11:48:50.890Z,40.86
2017-02-11T11:49:50.519Z,40.86
2017-02-11T11:50:50.555Z,40.86
2017-02-11T11:51:51.228Z,41.03
2017-02-11T11:52:51.001Z,40.57
2017-02-11T11:53:51.022Z,40.66
2017-02-11T11:54:51.050Z,40.66
2017-02-11T11:55:50.684Z,40.66
2017-02-11T11:56:50.959Z,40.66
2017-02-11T11:57:51.134Z,40.57
2017-02-11T11:58:51.150Z,40.66
2017-02-11T11:59:51.182Z,40.76
2017-02-11T12:00:51.207Z,40.66
2017-02-11T12:01:51.490Z,40.76
2017-02-11T12:02:51.269Z,40.76
2017-02-11T12:03:51.294Z,40.76
2017-02-11T12:04:51.317Z,40.66
2017-02-11T12:05:51.343Z,40.66
2017-02-11T12:06:51.371Z,40.57
2017-02-11T12:07:51.004Z,40.76
2017-02-11T12:08:51.025Z,40.66
2017-02-11T12:09:51.454Z,40.66
2017-02-11T12:10:51.474Z,40.66
2017-02-11T12:11:51.508Z,40.57
2017-02-11T12:12:51.140Z,40.57
2017-02-11T12:13:51.565Z,40.57
2017-02-11T12:14:51.586Z,40.66
2017-02-11T12:15:51.611Z,40.57
2017-02-11T12:16:51.638Z,40.66
2017-02-11T12:17:51.669Z,40.57
2017-02-11T12:18:51.693Z,40.57
2017-02-11T12:19:51.722Z,40.37
2017-02-11T12:20:51.743Z,40.28
2017-02-11T12:21:51.775Z,40.37
2017-02-11T12:22:51.655Z,40.57
2017-02-11T12:23:51.829Z,41.14
2017-02-11T12:24:51.457Z,40.37
2017-02-11T12:25:51.880Z,40.47
2017-02-11T12:26:51.907Z,40.95
2017-02-11T12:27:51.787Z,40.66
2017-02-11T12:28:51.573Z,41.82
2017-02-11T12:29:51.997Z,42.59
2017-02-11T12:30:51.615Z,43.55
2017-02-11T12:31:52.040Z,43.27
2017-02-11T12:32:52.307Z,43.46
2017-02-11T12:33:51.700Z,43.65
2017-02-11T12:34:52.125Z,43.94
2017-02-11T12:35:51.754Z,43.27
2017-02-11T12:36:52.210Z,43.17
2017-02-11T12:37:51.811Z,43.17
2017-02-11T12:38:51.840Z,43.27
2017-02-11T12:39:51.862Z,43.27
2017-02-11T12:40:52.286Z,43.17
2017-02-11T12:41:52.315Z,42.97
2017-02-11T12:42:51.943Z,42.79
2017-02-11T12:43:52.368Z,42.97
2017-02-11T12:44:52.393Z,42.69
2017-02-11T12:45:52.426Z,42.79
2017-02-11T12:46:52.444Z,43.07
2017-02-11T12:47:52.086Z,43.07
2017-02-11T12:48:52.510Z,43.17
2017-02-11T12:49:52.529Z,43.27
2017-02-11T12:50:52.160Z,42.79
2017-02-11T12:51:52.182Z,43.17
2017-02-11T12:52:52.611Z,43.29
2017-02-11T12:53:52.635Z,43.19