createdAt,value
2022-10-09T00:01:41.142Z,22.60
2022-10-09T00:04:10.315Z,22.60
2022-10-09T00:06:39.590Z,22.60
2022-10-09T00:09:10.269Z,22.50
2022-10-09T00:11:39.365Z,22.50
2022-10-09T00:14:08.683Z,22.50
2022-10-09T00:16:37.890Z,22.50
2022-10-09T00:19:07.536Z,22.50
2022-10-09T00:21:37.118Z,22.50
2022-10-09T00:24:06.991Z,22.50
2022-10-09T00:26:37.591Z,22.50
2022-10-09T00:29:06.854Z,22.50
2022-10-09T00:31:35.986Z,22.50
2022-10-09T00:34:05.220Z,22.50
2022-10-09T00:36:34.553Z,22.50
2022-10-09T00:39:04.125Z,22.50
2022-10-09T00:41:34.634Z,22.50
2022-10-09T00:44:21.318Z,22.50
2022-10-09T00:46:53.676Z,22.50
2022-10-09T00:49:28.219Z,22.40
2022-10-09T00:51:59.897Z,22.40
2022-10-09T00:54:32.192Z,22.40
2022-10-09T00:57:01.910Z,22.40
2022-10-09T00:59:33.343Z,22.40
2022-10-09T01:02:02.572Z,22.40
2022-10-09T01:04:31.996Z,22.40
2022-10-09T01:07:20.636Z,22.40
2022-10-09T01:09:58.300Z,22.40
2022-10-09T01:12:37.485Z,22.40
2022-10-09T01:15:18.015Z,22.40
2022-10-09T01:17:55.032Z,22.40
2022-10-09T01:20:32.287Z,22.40
2022-10-09T01:23:15.695Z,22.40
2022-10-09T01:25:54.496Z,22.40
2022-10-09T01:28:29.230Z,22.30
2022-10-09T01:31:01.224Z,22.30
2022-10-09T01:33:32.075Z,22.30
2022-10-09T01:36:02.501Z,22.30
2022-10-09T01:38:32.393Z,22.30
2022-10-09T01:41:04.991Z,22.30
2022-10-09T01:43:35.750Z,22.30
2022-10-09T01:46:23.067Z,22.30
2022-10-09T01:48:59.211Z,22.30
2022-10-09T01:51:35.911Z,22.30
2022-10-09T01:54:09.042Z,22.30
2022-10-09T01:56:40.363Z,22.30
2022-10-09T01:59:16.059Z,22.30
2022-10-09T02:01:47.441Z,22.30
2022-10-09T02:04:19.259Z,22.30
2022-10-09T02:06:49.102Z,22.30
2022-10-09T02:09:19.687Z,22.20
2022-10-09T02:11:54.909Z,22.30
2022-10-09T02:14:26.239Z,22.20
2022-10-09T02:17:02.871Z,22.20
2022-10-09T02:19:39.548Z,22.20
2022-10-09T02:22:13.981Z,22.20
2022-10-09T02:24:44.343Z,22.20
2022-10-09T02:27:15.446Z,22.20
2022-10-09T02:29:47.378Z,22.20
2022-10-09T02:32:17.368Z,22.20
2022-10-09T02:34:47.265Z,22.20
2022-10-09T02:37:16.705Z,22.20
2022-10-09T02:39:45.912Z,22.20
2022-10-09T02:42:15.097Z,22.20
2022-10-09T02:44:45.684Z,22.20
2022-10-09T02:47:14.965Z,22.20
2022-10-09T02:49:44.149Z,22.20
2022-10-09T02:52:13.378Z,22.20
2022-10-09T02:54:42.607Z,22.20
2022-10-09T02:57:11.776Z,22.20
2022-10-09T02:59:40.992Z,22.20
2022-10-09T03:02:11.801Z,22.10
2022-10-09T03:04:41.077Z,22.20
2022-10-09T03:07:10.252Z,22.10
2022-10-09T03:09:39.404Z,22.10
2022-10-09T03:12:08.555Z,22.10
2022-10-09T03:14:37.789Z,22.10
2022-10-09T03:17:07.073Z,22.20
2022-10-09T03:19:37.680Z,22.20
2022-10-09T03:22:06.866Z,22.10
2022-10-09T03:24:36.028Z,22.10
2022-10-09T03:27:05.275Z,22.10
2022-10-09T03:29:34.581Z,22.10
2022-10-09T03:32:03.766Z,22.10
2022-10-09T03:34:33.045Z,22.10
2022-10-09T03:37:03.661Z,22.10
2022-10-09T03:39:32.942Z,22.10
2022-10-09T03:42:02.055Z,22.10
2022-10-09T03:44:31.254Z,22.10
2022-10-09T03:47:00.446Z,22.10
2022-10-09T03:49:29.687Z,22.10
2022-10-09T03:51:58.891Z,22.10
2022-10-09T03:54:29.489Z,22.10
2022-10-09T03:56:58.609Z,22.10
2022-10-09T03:59:27.752Z,22.00
2022-10-09T04:01:57.028Z,22.00
2022-10-09T04:04:26.208Z,22.10
2022-10-09T04:06:55.317Z,22.10
2022-10-09T04:09:24.585Z,22.00
2022-10-09T04:11:55.261Z,22.00
2022-10-09T04:14:24.549Z,22.00
2022-10-09T04:16:53.838Z,22.00
2022-10-09T04:19:23.036Z,22.10
2022-10-09T04:21:52.143Z,22.30
2022-10-09T04:24:21.381Z,22.40
2022-10-09T04:26:50.497Z,22.50
2022-10-09T04:29:21.458Z,22.50
2022-10-09T04:31:50.866Z,22.50
2022-10-09T04:34:20.373Z,22.60
2022-10-09T04:36:49.497Z,22.60
2022-10-09T04:39:18.620Z,22.70
2022-10-09T04:41:47.817Z,22.80
2022-10-09T04:44:19.211Z,22.80
2022-10-09T04:46:52.250Z,22.80
2022-10-09T04:49:21.365Z,22.90
2022-10-09T04:51:50.490Z,22.90
2022-10-09T04:54:19.812Z,22.90
2022-10-09T04:56:48.965Z,22.90
2022-10-09T04:59:18.151Z,23.00
2022-10-09T05:01:47.346Z,23.00
2022-10-09T05:04:18.093Z,23.00
2022-10-09T05:06:47.333Z,23.00
2022-10-09T05:09:16.532Z,23.10
2022-10-09T05:11:45.678Z,23.10
2022-10-09T05:14:14.773Z,23.10
2022-10-09T05:17:08.322Z,23.10
2022-10-09T05:19:34.992Z,23.10
2022-10-09T05:22:04.221Z,23.10
2022-10-09T05:24:33.440Z,23.10
2022-10-09T05:27:02.744Z,23.20
2022-10-09T05:29:31.907Z,23.10
2022-10-09T05:32:01.134Z,23.10
2022-10-09T05:34:30.377Z,23.00
2022-10-09T05:37:01.055Z,23.00
2022-10-09T05:39:30.407Z,23.00
2022-10-09T05:41:59.651Z,22.90
2022-10-09T05:44:29.070Z,22.90
2022-10-09T05:46:58.395Z,22.90
2022-10-09T05:49:27.649Z,22.90
2022-10-09T05:51:57.227Z,22.90
2022-10-09T05:54:28.406Z,22.80
2022-10-09T05:56:57.665Z,22.80
2022-10-09T05:59:26.955Z,22.80
2022-10-09T06:01:57.128Z,22.80
2022-10-09T06:04:27.845Z,22.80
2022-10-09T06:06:58.004Z,22.80
2022-10-09T06:09:29.659Z,22.80
2022-10-09T06:11:59.680Z,22.80
2022-10-09T06:14:29.468Z,22.80
2022-10-09T06:17:01.919Z,22.80
2022-10-09T06:19:31.443Z,22.80
2022-10-09T06:22:00.696Z,22.80
2022-10-09T06:24:32.041Z,22.80
2022-10-09T06:27:01.393Z,22.70
2022-10-09T06:29:31.857Z,22.70
2022-10-09T06:32:01.743Z,22.70
2022-10-09T06:34:31.895Z,22.70
2022-10-09T06:37:01.582Z,22.70
2022-10-09T06:39:32.517Z,22.70
2022-10-09T06:42:04.513Z,22.70
2022-10-09T06:44:53.626Z,22.70
2022-10-09T06:47:23.484Z,22.70
2022-10-09T06:49:53.141Z,22.70
2022-10-09T06:52:22.917Z,22.70
2022-10-09T06:54:54.122Z,22.70
2022-10-09T06:57:24.094Z,22.70
2022-10-09T06:59:53.570Z,22.70
2022-10-09T07:02:23.194Z,22.70
2022-10-09T07:04:53.244Z,22.70
2022-10-09T07:07:22.478Z,22.70
2022-10-09T07:09:54.662Z,22.70
2022-10-09T07:12:24.620Z,22.70
2022-10-09T07:14:54.076Z,22.70
2022-10-09T07:17:23.951Z,22.70
2022-10-09T07:19:53.623Z,22.70
2022-10-09T07:22:26.861Z,22.60
2022-10-09T07:24:58.662Z,22.60
2022-10-09T07:27:31.220Z,22.70
2022-10-09T07:30:01.330Z,22.70
2022-10-09T07:32:30.776Z,22.70
2022-10-09T07:35:01.377Z,22.60
2022-10-09T07:37:30.952Z,22.60
2022-10-09T07:40:01.520Z,22.60
2022-10-09T07:42:30.728Z,22.60
2022-10-09T07:44:59.984Z,22.60
2022-10-09T07:47:29.168Z,22.60
2022-10-09T07:49:58.307Z,22.60
2022-10-09T07:52:27.682Z,22.60
2022-10-09T07:54:56.866Z,22.60
2022-10-09T07:57:27.470Z,22.60
2022-10-09T07:59:56.648Z,22.60
2022-10-09T08:02:25.816Z,22.60
2022-10-09T08:04:55.334Z,22.60
2022-10-09T08:07:24.687Z,22.50
2022-10-09T08:09:54.487Z,22.50
2022-10-09T08:12:23.731Z,22.50
2022-10-09T08:14:54.489Z,22.50
2022-10-09T08:17:23.653Z,22.50
2022-10-09T08:19:52.910Z,22.50
2022-10-09T08:22:22.283Z,22.50
2022-10-09T08:24:51.546Z,22.50
2022-10-09T08:27:20.848Z,22.40
2022-10-09T08:29:50.114Z,22.40
2022-10-09T08:32:21.031Z,22.40
2022-10-09T08:34:51.396Z,22.40
2022-10-09T08:37:20.719Z,22.40
2022-10-09T08:39:50.044Z,22.40
2022-10-09T08:42:29.514Z,22.40
2022-10-09T08:44:58.984Z,22.40
2022-10-09T08:47:39.452Z,22.40
2022-10-09T08:50:14.251Z,22.50
2022-10-09T08:52:50.574Z,22.50
2022-10-09T08:55:24.246Z,22.50
2022-10-09T08:57:55.477Z,22.50
2022-10-09T09:00:27.571Z,22.50
2022-10-09T09:03:24.043Z,22.50
2022-10-09T09:06:00.431Z,22.50
2022-10-09T09:08:38.243Z,22.50
2022-10-09T09:11:21.613Z,22.50
2022-10-09T09:14:02.996Z,22.50
2022-10-09T09:16:42.488Z,22.50
2022-10-09T09:19:36.724Z,22.50
2022-10-09T09:22:09.220Z,22.50
2022-10-09T09:24:43.784Z,22.40
2022-10-09T09:27:15.576Z,22.40
2022-10-09T09:29:50.448Z,22.40
2022-10-09T09:32:24.154Z,22.50
2022-10-09T09:35:00.609Z,22.50
2022-10-09T09:37:30.013Z,22.50
2022-10-09T09:42:48.916Z,22.50
2022-10-09T09:45:21.771Z,22.50
2022-10-09T09:47:55.885Z,22.50
2022-10-09T09:50:48.612Z,22.50
2022-10-09T09:53:30.442Z,22.50
2022-10-09T09:56:00.101Z,22.60
2022-10-09T09:58:35.102Z,22.70
2022-10-09T10:01:06.700Z,22.80
2022-10-09T10:03:37.282Z,22.80
2022-10-09T10:06:23.859Z,22.90
2022-10-09T10:09:01.276Z,23.00
2022-10-09T10:11:31.472Z,23.00
2022-10-09T10:14:07.833Z,23.10
2022-10-09T10:16:39.750Z,23.10
2022-10-09T10:19:21.984Z,23.20
2022-10-09T10:21:58.605Z,23.20
2022-10-09T10:24:32.010Z,23.20
2022-10-09T10:27:06.794Z,23.30
2022-10-09T10:29:42.533Z,23.30
2022-10-09T10:32:17.261Z,23.30
2022-10-09T10:34:50.366Z,23.40
2022-10-09T10:37:32.724Z,23.40
2022-10-09T10:40:08.887Z,23.40
2022-10-09T10:42:45.504Z,23.50
2022-10-09T10:45:19.430Z,23.50
2022-10-09T10:47:53.838Z,23.60
2022-10-09T10:50:24.275Z,23.60
2022-10-09T10:53:05.246Z,23.60
2022-10-09T10:55:44.987Z,23.60
2022-10-09T10:58:30.341Z,23.60
2022-10-09T11:01:13.579Z,23.60
2022-10-09T11:04:01.839Z,23.60
2022-10-09T11:06:39.095Z,23.60
2022-10-09T11:09:19.777Z,23.50
2022-10-09T11:11:55.702Z,23.50
2022-10-09T11:14:38.831Z,23.50
2022-10-09T11:17:19.384Z,23.50
2022-10-09T11:20:09.411Z,23.40
2022-10-09T11:23:02.318Z,23.40
2022-10-09T11:25:40.216Z,23.40
2022-10-09T11:28:15.081Z,23.30
2022-10-09T11:30:49.788Z,23.40
2022-10-09T11:33:30.711Z,23.30
2022-10-09T11:36:05.342Z,23.30
2022-10-09T11:38:39.261Z,23.30
2022-10-09T11:41:10.586Z,23.30
2022-10-09T11:43:56.165Z,23.30
2022-10-09T11:46:41.438Z,23.30
2022-10-09T11:49:22.379Z,23.30
2022-10-09T11:51:58.428Z,23.20
2022-10-09T11:54:29.108Z,23.20
2022-10-09T11:57:05.145Z,23.20
2022-10-09T11:59:37.482Z,23.20
2022-10-09T12:02:23.787Z,23.20
2022-10-09T12:04:55.355Z,23.20
2022-10-09T12:07:31.158Z,23.20
2022-10-09T12:10:04.448Z,23.20
2022-10-09T12:12:37.961Z,23.20
2022-10-09T12:15:26.925Z,23.20
2022-10-09T12:17:58.229Z,23.20
2022-10-09T12:20:30.172Z,23.20
2022-10-09T12:23:25.806Z,23.20
2022-10-09T12:25:52.078Z,23.20
2022-10-09T12:28:30.344Z,23.20
2022-10-09T12:31:03.014Z,23.20
2022-10-09T12:33:38.450Z,23.20
2022-10-09T12:36:15.085Z,23.20
2022-10-09T12:38:44.738Z,23.20
2022-10-09T12:41:21.073Z,23.20
2022-10-09T12:43:54.292Z,23.20
2022-10-09T12:46:33.141Z,23.20
2022-10-09T12:49:04.612Z,23.10
2022-10-09T12:51:35.436Z,23.10
2022-10-09T12:54:10.390Z,23.10
2022-10-09T12:56:41.239Z,23.10
2022-10-09T12:59:13.986Z,23.20
2022-10-09T13:01:44.851Z,23.10
2022-10-09T13:04:28.785Z,23.10
2022-10-09T13:06:59.233Z,23.10
2022-10-09T13:09:34.423Z,23.10
2022-10-09T13:12:09.809Z,23.10
2022-10-09T13:14:44.624Z,23.10
2022-10-09T13:17:26.092Z,23.20
2022-10-09T13:19:56.742Z,23.20
2022-10-09T13:22:26.853Z,23.10
2022-10-09T13:24:58.326Z,23.10
2022-10-09T13:27:30.785Z,22.90
2022-10-09T13:30:02.410Z,22.70
2022-10-09T13:32:32.258Z,22.50
2022-10-09T13:35:01.556Z,22.40
2022-10-09T13:37:31.023Z,22.30
2022-10-09T13:40:01.472Z,22.30
2022-10-09T13:42:36.783Z,22.40
2022-10-09T13:45:08.579Z,22.50
2022-10-09T13:47:38.180Z,22.50
2022-10-09T13:50:09.374Z,22.50
2022-10-09T13:55:09.920Z,22.60
2022-10-09T13:57:39.184Z,22.70
2022-10-09T14:00:11.221Z,22.70
2022-10-09T14:02:43.145Z,22.70
2022-10-09T14:05:12.339Z,22.70
2022-10-09T14:07:41.478Z,22.80
2022-10-09T14:10:11.564Z,22.80
2022-10-09T14:12:41.037Z,22.80
2022-10-09T14:15:12.411Z,22.80
2022-10-09T14:17:41.725Z,22.80
2022-10-09T14:20:11.353Z,22.80
2022-10-09T14:22:40.502Z,22.80
2022-10-09T14:25:10.709Z,22.80
2022-10-09T14:27:42.706Z,22.80
2022-10-09T14:30:15.649Z,22.80
2022-10-09T14:32:46.399Z,22.70
2022-10-09T14:35:19.393Z,22.70
2022-10-09T14:37:50.708Z,22.70
2022-10-09T14:40:20.061Z,22.70
2022-10-09T14:42:49.786Z,22.70
2022-10-09T14:45:20.869Z,22.70
2022-10-09T14:47:50.087Z,22.70
2022-10-09T14:50:19.381Z,22.70
2022-10-09T14:52:48.919Z,22.70
2022-10-09T14:55:18.736Z,22.70
2022-10-09T14:57:47.923Z,22.80
2022-10-09T15:00:17.831Z,22.80
2022-10-09T15:02:49.006Z,22.80
2022-10-09T15:05:18.353Z,22.80
2022-10-09T15:07:47.857Z,22.80
2022-10-09T15:10:17.279Z,22.80
2022-10-09T15:12:46.566Z,22.80
2022-10-09T15:15:15.921Z,22.80
2022-10-09T15:17:45.250Z,22.80
2022-10-09T15:20:16.037Z,22.80
2022-10-09T15:22:45.241Z,22.80
2022-10-09T15:25:15.865Z,22.80
2022-10-09T15:27:45.378Z,22.80
2022-10-09T15:30:15.209Z,22.80
2022-10-09T15:32:44.522Z,22.80
2022-10-09T15:35:15.335Z,22.80
2022-10-09T15:40:18.822Z,22.80
2022-10-09T15:42:48.523Z,22.80
2022-10-09T15:45:18.060Z,22.80
2022-10-09T15:47:51.407Z,22.80
2022-10-09T15:50:22.106Z,22.80
2022-10-09T15:52:51.532Z,22.80
2022-10-09T15:55:20.822Z,22.80
2022-10-09T15:57:50.198Z,22.80
2022-10-09T16:00:19.310Z,22.80
2022-10-09T16:02:48.776Z,22.80
2022-10-09T16:05:18.174Z,22.80
2022-10-09T16:07:48.845Z,22.80
2022-10-09T16:10:18.068Z,22.80
2022-10-09T16:12:47.919Z,22.80
2022-10-09T16:15:17.414Z,22.80
2022-10-09T16:17:48.855Z,22.80
2022-10-09T16:20:18.160Z,22.80
2022-10-09T16:22:49.061Z,22.80
2022-10-09T16:25:18.472Z,22.80
2022-10-09T16:27:47.588Z,22.80
2022-10-09T16:30:17.025Z,22.80
2022-10-09T16:32:48.505Z,22.80
2022-10-09T16:35:18.158Z,22.80
2022-10-09T16:37:48.741Z,22.80
2022-10-09T16:40:18.052Z,22.80
2022-10-09T16:42:47.350Z,22.80
2022-10-09T16:45:16.884Z,22.70
2022-10-09T16:47:46.219Z,22.70
2022-10-09T16:50:15.568Z,22.70
2022-10-09T16:52:44.820Z,22.70
2022-10-09T16:55:15.345Z,22.70
2022-10-09T16:57:44.505Z,22.70
2022-10-09T17:00:18.128Z,22.70
2022-10-09T17:02:48.386Z,22.70
2022-10-09T17:05:17.709Z,22.70
2022-10-09T17:07:47.261Z,22.70
2022-10-09T17:10:18.118Z,22.70
2022-10-09T17:12:47.305Z,22.70
2022-10-09T17:15:16.512Z,22.70
2022-10-09T17:17:45.822Z,22.70
2022-10-09T17:20:15.124Z,22.70
2022-10-09T17:22:44.220Z,22.70
2022-10-09T17:25:15.839Z,22.70
2022-10-09T17:27:46.423Z,22.70
2022-10-09T17:30:15.785Z,22.70
2022-10-09T17:32:44.976Z,22.70
2022-10-09T17:35:14.179Z,22.70
2022-10-09T17:37:43.332Z,22.70
2022-10-09T17:40:12.696Z,22.70
2022-10-09T17:42:41.901Z,22.70
2022-10-09T17:45:12.717Z,22.70
2022-10-09T17:47:41.892Z,22.70
2022-10-09T17:50:12.497Z,22.70
2022-10-09T17:52:41.748Z,22.70
2022-10-09T17:55:10.957Z,22.70
2022-10-09T17:57:40.134Z,22.70
2022-10-09T18:00:12.253Z,22.70
2022-10-09T18:02:41.469Z,22.70
2022-10-09T18:05:10.663Z,22.70
2022-10-09T18:07:39.959Z,22.70
2022-10-09T18:10:10.109Z,22.70
2022-10-09T18:12:39.262Z,22.70
2022-10-09T18:15:09.484Z,22.70
2022-10-09T18:17:40.039Z,22.70
2022-10-09T18:20:09.954Z,22.70
2022-10-09T18:22:39.563Z,22.70
2022-10-09T18:25:09.397Z,22.70
2022-10-09T18:27:39.434Z,22.70
2022-10-09T18:30:10.446Z,22.60
2022-10-09T18:32:41.752Z,22.70
2022-10-09T18:35:11.421Z,22.70
2022-10-09T18:37:40.591Z,22.70
2022-10-09T18:40:10.876Z,22.70
2022-10-09T18:42:40.230Z,22.70
2022-10-09T18:45:11.333Z,22.70
2022-10-09T18:47:42.994Z,22.70
2022-10-09T18:50:14.835Z,22.70
2022-10-09T18:52:46.158Z,22.70
2022-10-09T18:55:16.929Z,22.70
2022-10-09T18:57:47.259Z,22.70
2022-10-09T19:00:17.620Z,22.70
2022-10-09T19:02:48.455Z,22.70
2022-10-09T19:05:17.947Z,22.70
2022-10-09T19:07:47.853Z,22.70
2022-10-09T19:10:17.975Z,22.70
2022-10-09T19:12:47.440Z,22.70
2022-10-09T19:15:16.610Z,22.70
2022-10-09T19:17:45.747Z,22.70
2022-10-09T19:20:16.374Z,22.70
2022-10-09T19:22:45.806Z,22.70
2022-10-09T19:25:14.967Z,22.70
2022-10-09T19:27:44.106Z,22.70
2022-10-09T19:30:15.266Z,22.70
2022-10-09T19:32:44.518Z,22.70
2022-10-09T19:35:15.571Z,22.70
2022-10-09T19:37:44.746Z,22.70
2022-10-09T19:40:13.881Z,22.70
2022-10-09T19:42:43.045Z,22.70
2022-10-09T19:45:12.345Z,22.70
2022-10-09T19:47:41.641Z,22.70
2022-10-09T19:50:11.183Z,22.70
2022-10-09T19:52:41.713Z,22.70
2022-10-09T19:55:11.121Z,22.70
2022-10-09T19:57:40.280Z,22.70
2022-10-09T20:00:11.257Z,22.70
2022-10-09T20:02:40.530Z,22.70
2022-10-09T20:05:10.127Z,22.70
2022-10-09T20:07:40.716Z,22.70
2022-10-09T20:10:10.437Z,22.70
2022-10-09T20:12:39.878Z,22.70
2022-10-09T20:15:10.412Z,22.70
2022-10-09T20:17:39.553Z,22.70
2022-10-09T20:20:09.572Z,22.70
2022-10-09T20:22:38.738Z,22.70
2022-10-09T20:25:10.471Z,22.70
2022-10-09T20:27:39.741Z,22.70
2022-10-09T20:30:10.186Z,22.70
2022-10-09T20:32:39.349Z,22.70
2022-10-09T20:35:09.583Z,22.60
2022-10-09T20:37:39.123Z,22.70
2022-10-09T20:40:10.363Z,22.70
2022-10-09T20:42:39.602Z,22.60
2022-10-09T20:45:09.343Z,22.60
2022-10-09T20:47:38.483Z,22.60
2022-10-09T20:50:08.390Z,22.60
2022-10-09T20:52:37.589Z,22.60
2022-10-09T20:55:07.952Z,22.60
2022-10-09T20:57:38.535Z,22.60
2022-10-09T21:00:08.549Z,22.60
2022-10-09T21:02:37.677Z,22.60
2022-10-09T21:05:08.326Z,22.60
2022-10-09T21:07:37.440Z,22.60
2022-10-09T21:10:07.468Z,22.60
2022-10-09T21:12:38.230Z,22.60
2022-10-09T21:15:08.472Z,22.60
2022-10-09T21:17:37.645Z,22.60
2022-10-09T21:20:07.412Z,22.60
2022-10-09T21:22:36.585Z,22.60
2022-10-09T21:25:06.423Z,22.60
2022-10-09T21:27:35.543Z,22.60
2022-10-09T21:30:06.878Z,22.60
2022-10-09T21:32:36.066Z,22.50
2022-10-09T21:35:05.482Z,22.50
2022-10-09T21:37:37.476Z,22.50
2022-10-09T21:40:07.928Z,22.50
2022-10-09T21:42:37.546Z,22.50
2022-10-09T21:45:09.383Z,22.50
2022-10-09T21:47:38.580Z,22.50
2022-10-09T21:50:08.514Z,22.50
2022-10-09T21:52:37.704Z,22.50
2022-10-09T21:55:07.578Z,22.50
2022-10-09T21:57:36.867Z,22.50
2022-10-09T22:00:08.710Z,22.50
2022-10-09T22:02:37.867Z,22.50
2022-10-09T22:05:07.700Z,22.50
2022-10-09T22:07:36.986Z,22.50
2022-10-09T22:10:07.925Z,22.50
2022-10-09T22:12:37.225Z,22.50
2022-10-09T22:15:08.732Z,22.50
2022-10-09T22:17:38.054Z,22.50
2022-10-09T22:20:07.573Z,22.50
2022-10-09T22:22:36.822Z,22.50
2022-10-09T22:25:06.957Z,22.40
2022-10-09T22:27:36.330Z,22.50
2022-10-09T22:30:08.093Z,22.40
2022-10-09T22:32:37.297Z,22.50
2022-10-09T22:35:07.112Z,22.40
2022-10-09T22:37:36.309Z,22.40
2022-10-09T22:40:05.877Z,22.40
2022-10-09T22:42:35.404Z,22.40
2022-10-09T22:45:04.941Z,22.40
2022-10-09T22:47:35.732Z,22.40
2022-10-09T22:50:05.288Z,22.40
2022-10-09T22:52:34.448Z,22.40
2022-10-09T22:55:03.745Z,22.40
2022-10-09T22:57:32.838Z,22.40
2022-10-09T23:00:02.062Z,22.40
2022-10-09T23:02:31.377Z,22.40
2022-10-09T23:05:02.007Z,22.40
2022-10-09T23:07:31.129Z,22.40
2022-10-09T23:10:00.387Z,22.40
2022-10-09T23:12:29.579Z,22.40
2022-10-09T23:14:58.825Z,22.40
2022-10-09T23:17:28.026Z,22.40
2022-10-09T23:19:57.159Z,22.40
2022-10-09T23:22:27.804Z,22.40
2022-10-09T23:24:57.020Z,22.40
2022-10-09T23:27:26.118Z,22.40
2022-10-09T23:29:55.443Z,22.40
2022-10-09T23:32:24.929Z,22.40
2022-10-09T23:34:54.143Z,22.30
2022-10-09T23:37:23.301Z,22.30
2022-10-09T23:39:53.856Z,22.30
2022-10-09T23:42:23.042Z,22.30
2022-10-09T23:44:52.271Z,22.30
2022-10-09T23:47:21.538Z,22.30
2022-10-09T23:49:50.690Z,22.30
2022-10-09T23:52:19.783Z,22.30
2022-10-09T23:54:48.968Z,22.30
2022-10-09T23:57:19.759Z,22.30
2022-10-09T23:59:48.865Z,22.30
