createdAt,value
2016-08-25T00:00:49.220Z,76.46
2016-08-25T00:01:49.220Z,76.37
2016-08-25T00:02:49.229Z,77.04
2016-08-25T00:03:48.517Z,77.23
2016-08-25T00:04:49.222Z,77.13
2016-08-25T00:05:49.225Z,77.51
2016-08-25T00:06:49.229Z,77.76
2016-08-25T00:07:49.225Z,78.67
2016-08-25T00:08:48.521Z,78.05
2016-08-25T00:09:49.228Z,78.82
2016-08-25T00:10:49.228Z,78.34
2016-08-25T00:11:48.533Z,78.96
2016-08-25T00:12:49.250Z,79.01
2016-08-25T00:13:49.237Z,79.78
2016-08-25T00:14:49.228Z,79.21
2016-08-25T00:15:50.069Z,79.3
2016-08-25T00:16:49.269Z,79.68
2016-08-25T00:17:49.252Z,79.88
2016-08-25T00:18:52.690Z,80.07
2016-08-25T00:19:49.466Z,79.88
2016-08-25T00:20:49.462Z,80.55
2016-08-25T00:21:49.878Z,80.45
2016-08-25T00:22:49.474Z,80.26
2016-08-25T00:23:49.798Z,80.41
2016-08-25T00:25:23.654Z,80.41
2016-08-25T00:25:49.237Z,80.6
2016-08-25T00:26:49.242Z,80.79
2016-08-25T00:27:48.534Z,80.89
2016-08-25T00:29:20.993Z,81.18
2016-08-25T00:29:50.674Z,81.37
2016-08-25T00:30:49.493Z,81.85
2016-08-25T00:31:49.829Z,81.62
2016-08-25T00:32:49.338Z,81.81
2016-08-25T00:33:49.426Z,82.29
2016-08-25T00:34:49.328Z,82.57
2016-08-25T00:35:49.327Z,82.38
2016-08-25T00:36:49.325Z,83.25
2016-08-25T00:37:48.607Z,82.96
2016-08-25T00:38:49.326Z,83.05
2016-08-25T00:39:49.330Z,83.25
2016-08-25T00:40:49.330Z,83.25
2016-08-25T00:41:49.330Z,83.25
2016-08-25T00:42:49.330Z,83.72
2016-08-25T00:43:49.330Z,83.53
2016-08-25T00:44:49.330Z,83.44
2016-08-25T00:45:49.331Z,84.11
2016-08-25T00:46:49.335Z,84.01
2016-08-25T00:47:49.334Z,84.01
2016-08-25T00:48:48.614Z,83.82
2016-08-25T00:49:49.334Z,83.92
2016-08-25T00:50:49.334Z,84.01
2016-08-25T00:51:49.335Z,84.39
2016-08-25T00:52:49.335Z,84.49
2016-08-25T00:53:49.335Z,84.68
2016-08-25T00:54:49.335Z,84.49
2016-08-25T00:55:49.259Z,84.3
2016-08-25T00:56:49.267Z,84.68
2016-08-25T00:57:48.559Z,84.97
2016-08-25T00:58:49.258Z,85.12
2016-08-25T00:59:49.259Z,84.83
2016-08-25T01:00:49.263Z,85.12
2016-08-25T01:01:49.266Z,85.6
2016-08-25T01:02:49.264Z,85.98
2016-08-25T01:03:48.559Z,85.69
2016-08-25T01:04:48.563Z,85.5
2016-08-25T01:05:49.267Z,85.88
2016-08-25T01:06:49.264Z,86.08
2016-08-25T01:07:49.268Z,86.08
2016-08-25T01:08:49.267Z,86.13
2016-08-25T01:09:49.263Z,86.61
2016-08-25T01:10:49.268Z,86.41
2016-08-25T01:11:48.568Z,86.55
2016-08-25T01:12:49.272Z,86.32
2016-08-25T01:13:49.272Z,86.8
2016-08-25T01:14:49.268Z,86.7
2016-08-25T01:15:49.272Z,86.7
2016-08-25T01:16:49.272Z,87.18
2016-08-25T01:17:49.272Z,86.9
2016-08-25T01:18:49.286Z,86.7
2016-08-25T01:19:49.268Z,87.47
2016-08-25T01:20:49.267Z,87.56
2016-08-25T01:21:49.272Z,87.18
2016-08-25T01:22:49.276Z,87.18
2016-08-25T01:23:49.284Z,87.56
2016-08-25T01:24:49.273Z,87.95
2016-08-25T01:25:48.572Z,87.47
2016-08-25T01:26:49.290Z,87.47
2016-08-25T01:27:49.276Z,87.66
2016-08-25T01:28:49.272Z,87.66
2016-08-25T01:29:49.273Z,87.95
2016-08-25T01:30:49.287Z,87.95
2016-08-25T01:31:49.273Z,88.33
2016-08-25T01:32:49.272Z,88.52
2016-08-25T01:33:49.276Z,88.52
2016-08-25T01:34:49.277Z,88.43
2016-08-25T01:35:49.277Z,88.33
2016-08-25T01:36:49.276Z,88.57
2016-08-25T01:37:49.285Z,88.95
2016-08-25T01:38:49.277Z,88.95
2016-08-25T01:39:49.277Z,88.81
2016-08-25T01:40:49.276Z,88.86
2016-08-25T01:41:49.277Z,89.05
2016-08-25T01:42:49.277Z,89.15
2016-08-25T01:43:49.277Z,88.86
2016-08-25T01:44:48.573Z,89.05
2016-08-25T01:45:49.281Z,89.05
2016-08-25T01:46:48.573Z,89.34
2016-08-25T01:47:49.281Z,89.53
2016-08-25T01:48:48.578Z,89.05
2016-08-25T01:49:49.282Z,89.91
2016-08-25T01:50:49.281Z,89.53
2016-08-25T01:51:49.282Z,89.34
2016-08-25T01:52:49.282Z,89.72
2016-08-25T01:53:49.282Z,90.2
2016-08-25T01:54:49.282Z,90.2
2016-08-25T01:55:49.281Z,89.62
2016-08-25T01:56:49.282Z,89.91
2016-08-25T01:57:48.578Z,89.72
2016-08-25T01:58:49.281Z,90.1
2016-08-25T01:59:49.282Z,90.2
2016-08-25T02:00:49.282Z,90.3
2016-08-25T02:01:49.282Z,90.1
2016-08-25T02:02:49.282Z,90.2
2016-08-25T02:03:49.282Z,90.3
2016-08-25T02:04:49.283Z,90.1
2016-08-25T02:05:49.282Z,90.87
2016-08-25T02:06:49.286Z,90.58
2016-08-25T02:07:49.290Z,91.25
2016-08-25T02:08:49.298Z,91.06
2016-08-25T02:09:49.290Z,90.87
2016-08-25T02:10:49.286Z,90.87
2016-08-25T02:11:48.582Z,90.67
2016-08-25T02:12:49.287Z,90.67
2016-08-25T02:13:49.287Z,90.87
2016-08-25T02:14:49.386Z,90.67
2016-08-25T02:15:49.287Z,90.77
2016-08-25T02:16:49.287Z,91.02
2016-08-25T02:17:49.287Z,91.44
2016-08-25T02:18:49.286Z,91.11
2016-08-25T02:19:49.285Z,91.2
2016-08-25T02:20:49.287Z,90.92
2016-08-25T02:21:49.286Z,91.35
2016-08-25T02:22:49.286Z,91.02
2016-08-25T02:23:49.287Z,91.11
2016-08-25T02:24:49.287Z,91.39
2016-08-25T02:25:49.286Z,91.3
2016-08-25T02:26:49.287Z,92.07
2016-08-25T02:27:49.287Z,91.97
2016-08-25T02:28:49.291Z,91.78
2016-08-25T02:29:49.287Z,91.78
2016-08-25T02:30:49.287Z,91.68
2016-08-25T02:31:49.291Z,92.07
2016-08-25T02:32:49.299Z,91.88
2016-08-25T02:33:49.338Z,91.78
2016-08-25T02:34:49.291Z,91.59
2016-08-25T02:35:49.291Z,91.88
2016-08-25T02:36:49.292Z,91.88
2016-08-25T02:37:49.291Z,92.07
2016-08-25T02:38:49.291Z,92.07
2016-08-25T02:39:48.587Z,92.07
2016-08-25T02:40:48.587Z,92.07
2016-08-25T02:41:49.291Z,92.07
2016-08-25T02:42:49.291Z,92.16
2016-08-25T02:43:48.587Z,92.07
2016-08-25T02:44:49.291Z,91.88
2016-08-25T02:45:49.291Z,92.64
2016-08-25T02:46:49.295Z,92.16
2016-08-25T02:47:49.291Z,92.07
2016-08-25T02:48:49.291Z,92.74
2016-08-25T02:49:49.291Z,92.83
2016-08-25T02:50:49.291Z,92.64
2016-08-25T02:51:49.292Z,92.59
2016-08-25T02:52:49.292Z,92.74
2016-08-25T02:53:48.588Z,92.45
2016-08-25T02:54:49.292Z,92.07
2016-08-25T02:55:49.291Z,92.3
2016-08-25T02:56:49.291Z,92.59
2016-08-25T02:57:49.292Z,92.59
2016-08-25T02:58:49.290Z,92.4
2016-08-25T02:59:49.291Z,92.59
2016-08-25T03:00:49.291Z,92.69
2016-08-25T03:01:49.291Z,92.3
2016-08-25T03:02:49.292Z,92.97
2016-08-25T03:03:49.291Z,92.97
2016-08-25T03:04:49.292Z,92.59
2016-08-25T03:05:49.294Z,92.79
2016-08-25T03:06:49.291Z,93.26
2016-08-25T03:07:48.588Z,93.07
2016-08-25T03:08:49.291Z,93.07
2016-08-25T03:09:49.291Z,92.97
2016-08-25T03:10:48.584Z,92.69
2016-08-25T03:11:49.291Z,93.65
2016-08-25T03:12:49.291Z,93.45
2016-08-25T03:13:49.287Z,93.45
2016-08-25T03:14:49.288Z,93.36
2016-08-25T03:15:49.287Z,93.55
2016-08-25T03:16:49.292Z,93.45
2016-08-25T03:17:49.288Z,93.36
2016-08-25T03:18:49.288Z,93.36
2016-08-25T03:19:49.288Z,93.26
2016-08-25T03:20:49.288Z,93.36
2016-08-25T03:21:48.585Z,93.36
2016-08-25T03:22:49.288Z,93.07
2016-08-25T03:23:49.287Z,93.16
2016-08-25T03:24:49.288Z,93.16
2016-08-25T03:25:49.288Z,93.84
2016-08-25T03:26:49.288Z,93.36
2016-08-25T03:27:49.292Z,94.22
2016-08-25T03:28:49.289Z,93.84
2016-08-25T03:29:49.287Z,93.84
2016-08-25T03:30:49.288Z,93.93
2016-08-25T03:31:49.288Z,93.45
2016-08-25T03:32:49.288Z,93.84
2016-08-25T03:33:49.289Z,93.93
2016-08-25T03:34:49.288Z,93.74
2016-08-25T03:35:49.301Z,94.02
2016-08-25T03:36:48.588Z,93.84
2016-08-25T03:37:48.585Z,93.65
2016-08-25T03:38:49.288Z,93.65
2016-08-25T03:39:49.288Z,93.65
2016-08-25T03:40:49.288Z,94.22
2016-08-25T03:41:49.289Z,94.02
2016-08-25T03:42:49.305Z,93.93
2016-08-25T03:43:49.289Z,93.84
2016-08-25T03:44:49.289Z,93.93
2016-08-25T03:45:48.584Z,94.27
2016-08-25T03:46:49.289Z,94.31
2016-08-25T03:47:49.304Z,93.79
2016-08-25T03:48:49.289Z,94.27
2016-08-25T03:49:49.289Z,94.46
2016-08-25T03:50:49.289Z,94.46
2016-08-25T03:51:49.285Z,94.55
2016-08-25T03:52:49.289Z,94.51
2016-08-25T03:53:49.284Z,94.31
2016-08-25T03:54:48.581Z,94.27
2016-08-25T03:55:49.285Z,94.55
2016-08-25T03:56:49.288Z,94.51
2016-08-25T03:57:49.289Z,94.65
2016-08-25T03:58:49.285Z,94.65
2016-08-25T03:59:48.580Z,94.46
2016-08-25T04:00:49.285Z,94.36
2016-08-25T04:01:49.285Z,94.27
2016-08-25T04:02:49.285Z,94.36
2016-08-25T04:03:49.286Z,94.27
2016-08-25T04:04:48.581Z,94.27
2016-08-25T04:05:49.293Z,94.74
2016-08-25T04:06:49.285Z,94.51
2016-08-25T04:07:49.285Z,94.65
2016-08-25T04:08:48.582Z,94.46
2016-08-25T04:09:49.299Z,94.27
2016-08-25T04:10:49.286Z,94.36
2016-08-25T04:11:48.593Z,94.84
2016-08-25T04:12:49.282Z,94.93
2016-08-25T04:13:49.281Z,94.93
2016-08-25T04:14:49.282Z,94.84
2016-08-25T04:15:49.282Z,95.22
2016-08-25T04:16:49.290Z,94.93
2016-08-25T04:17:49.282Z,94.93
2016-08-25T04:18:49.281Z,95.51
2016-08-25T04:19:49.282Z,94.84
2016-08-25T04:20:49.282Z,94.84
2016-08-25T04:21:49.290Z,95.32
2016-08-25T04:22:48.578Z,95.12
2016-08-25T04:23:49.282Z,94.84
2016-08-25T04:24:49.282Z,95.79
2016-08-25T04:25:49.283Z,95.03
2016-08-25T04:26:49.282Z,94.46
2016-08-25T04:27:49.282Z,95.03
2016-08-25T04:28:49.282Z,95.12
2016-08-25T04:29:49.287Z,95.03
2016-08-25T04:30:49.279Z,94.93
2016-08-25T04:31:49.279Z,95.41
2016-08-25T04:32:49.282Z,95.41
2016-08-25T04:33:49.331Z,95.32
2016-08-25T04:34:49.279Z,94.74
2016-08-25T04:35:49.278Z,94.93
2016-08-25T04:36:49.279Z,95.32
2016-08-25T04:37:48.575Z,95.41
2016-08-25T04:38:49.279Z,95.22
2016-08-25T04:39:49.279Z,95.12
2016-08-25T04:40:49.279Z,95.32
2016-08-25T04:41:48.574Z,95.79
2016-08-25T04:42:49.279Z,95.79
2016-08-25T04:43:49.283Z,95.7
2016-08-25T04:44:49.279Z,95.79
2016-08-25T04:45:49.279Z,95.51
2016-08-25T04:46:49.283Z,96.42
2016-08-25T04:47:49.275Z,96.8
2016-08-25T04:48:49.275Z,97.18
2016-08-25T04:49:49.275Z,97.47
2016-08-25T04:50:49.275Z,97.52
2016-08-25T04:51:49.274Z,97.95
2016-08-25T04:52:49.274Z,98.04
2016-08-25T04:53:49.275Z,97.9
2016-08-25T04:54:49.274Z,97.61
2016-08-25T04:55:49.274Z,98.05
2016-08-25T04:56:49.275Z,97.71
2016-08-25T04:57:49.287Z,97.04
2016-08-25T04:58:49.275Z,96.7
2016-08-25T04:59:49.275Z,96.7
2016-08-25T05:00:49.275Z,95.79
2016-08-25T05:01:48.570Z,95.98
2016-08-25T05:02:49.276Z,95.46
2016-08-25T05:03:49.275Z,95.21
2016-08-25T05:04:49.275Z,94.69
2016-08-25T05:05:49.275Z,93.29
2016-08-25T05:06:49.275Z,92.47
2016-08-25T05:07:49.274Z,90.75
2016-08-25T05:08:48.571Z,88.48
2016-08-25T05:09:48.575Z,86.99
2016-08-25T05:10:49.280Z,84.97
2016-08-25T05:11:49.280Z,82.74
2016-08-25T05:12:49.281Z,80.66
2016-08-25T05:13:48.575Z,78.86
2016-08-25T05:14:49.280Z,75.62
2016-08-25T05:15:49.284Z,72.96
2016-08-25T05:16:49.284Z,70.97
2016-08-25T05:17:48.580Z,69.07
2016-08-25T05:18:49.288Z,66.78
2016-08-25T05:19:49.288Z,64.66
2016-08-25T05:20:49.288Z,62.98
2016-08-25T05:21:49.288Z,61.43
2016-08-25T05:22:49.292Z,59.89
2016-08-25T05:23:49.292Z,58.56
2016-08-25T05:24:49.303Z,57.88
2016-08-25T05:25:49.300Z,56.65
2016-08-25T05:26:49.296Z,55.3
2016-08-25T05:27:49.301Z,53.12
2016-08-25T05:28:49.309Z,51.96
2016-08-25T05:29:49.304Z,51.23
2016-08-25T05:30:49.304Z,49.61
2016-08-25T05:31:49.312Z,48.47
2016-08-25T05:32:49.313Z,47.03
2016-08-25T05:33:49.313Z,45.79
2016-08-25T05:34:49.312Z,44.82
2016-08-25T05:35:48.612Z,44.16
2016-08-25T05:36:49.317Z,43.48
2016-08-25T05:37:49.321Z,42.33
2016-08-25T05:38:49.321Z,41.57
2016-08-25T05:39:49.325Z,41.19
2016-08-25T05:40:49.329Z,39.92
2016-08-25T05:41:49.328Z,39.16
2016-08-25T05:42:49.333Z,38.2
2016-08-25T05:43:49.336Z,37.93
2016-08-25T05:44:49.337Z,36.78
2016-08-25T05:45:49.341Z,36.1
2016-08-25T05:46:49.345Z,35.24
2016-08-25T05:47:49.345Z,34.38
2016-08-25T05:48:49.348Z,33.61
2016-08-25T05:49:49.353Z,33.23
2016-08-25T05:50:49.357Z,32.37
2016-08-25T05:51:49.361Z,31.31
2016-08-25T05:52:49.361Z,31.01
2016-08-25T05:53:49.365Z,30.25
2016-08-25T05:54:49.368Z,29.77
2016-08-25T05:55:49.373Z,29.38
2016-08-25T05:56:49.377Z,28.31
2016-08-25T05:57:49.380Z,27.74
2016-08-25T05:58:49.385Z,27.56
2016-08-25T05:59:49.388Z,26.79
2016-08-25T06:00:49.389Z,26.29
2016-08-25T06:01:49.393Z,25.92
2016-08-25T06:02:48.693Z,25.54
2016-08-25T06:03:49.397Z,25.15
2016-08-25T06:04:49.410Z,24.66
2016-08-25T06:05:49.409Z,24.38
2016-08-25T06:06:49.413Z,24
2016-08-25T06:07:49.421Z,23.22
2016-08-25T06:08:49.425Z,22.45
2016-08-25T06:09:49.429Z,21.47
2016-08-25T06:10:49.433Z,21.58
2016-08-25T06:11:49.437Z,21.1
2016-08-25T06:12:49.441Z,21.37
2016-08-25T06:13:49.445Z,22.55
2016-08-25T06:14:49.450Z,23.3
2016-08-25T06:15:49.458Z,24.06
2016-08-25T06:16:49.461Z,24.82
2016-08-25T06:17:49.466Z,25.4
2016-08-25T06:18:49.469Z,25.88
2016-08-25T06:19:49.473Z,26.26
2016-08-25T06:20:49.477Z,25.77
2016-08-25T06:21:49.485Z,25.87
2016-08-25T06:22:49.489Z,26.26
2016-08-25T06:23:49.498Z,26.16
2016-08-25T06:24:49.501Z,26.35
2016-08-25T06:25:49.505Z,26.26
2016-08-25T06:26:49.509Z,26.26
2016-08-25T06:27:49.514Z,26.16
2016-08-25T06:28:49.525Z,25.39
2016-08-25T06:29:49.530Z,25.59
2016-08-25T06:30:49.533Z,25.11
2016-08-25T06:31:49.538Z,24.91
2016-08-25T06:32:49.542Z,24.92
2016-08-25T06:33:49.650Z,24.24
2016-08-25T06:34:49.553Z,24.05
2016-08-25T06:35:49.562Z,23.57
2016-08-25T06:36:49.566Z,23.39
2016-08-25T06:37:49.582Z,23.09
2016-08-25T06:38:49.582Z,22.6
2016-08-25T06:39:49.586Z,22.91
2016-08-25T06:40:49.598Z,22.6
2016-08-25T06:41:49.598Z,22.6
2016-08-25T06:42:49.611Z,22.31
2016-08-25T06:43:49.611Z,22.31
2016-08-25T06:44:49.614Z,21.84
2016-08-25T06:45:49.622Z,21.45
2016-08-25T06:46:49.622Z,21.17
2016-08-25T06:47:49.635Z,21.26
2016-08-25T06:48:49.643Z,21.07
2016-08-25T06:49:49.646Z,20.18
2016-08-25T06:50:49.655Z,20.3
2016-08-25T06:51:49.663Z,20.01
2016-08-25T06:52:49.675Z,20.1
2016-08-25T06:53:49.674Z,20.01
2016-08-25T06:54:49.682Z,19.62
2016-08-25T06:55:49.690Z,20.11
2016-08-25T06:56:49.694Z,19.23
2016-08-25T06:57:49.703Z,18.84
2016-08-25T06:58:49.710Z,18.75
2016-08-25T06:59:49.714Z,18.46
2016-08-25T07:00:49.723Z,18.37
2016-08-25T07:01:49.731Z,18.56
2016-08-25T07:02:49.739Z,18.18
2016-08-25T07:03:49.742Z,18.27
2016-08-25T07:04:49.751Z,17.58
2016-08-25T07:05:49.759Z,17.69
2016-08-25T07:06:49.775Z,17.4
2016-08-25T07:07:49.775Z,17.02
2016-08-25T07:08:49.779Z,17.12
2016-08-25T07:09:49.787Z,16.82
2016-08-25T07:10:49.795Z,16.82
2016-08-25T07:11:49.802Z,16.03
2016-08-25T07:12:49.811Z,16.23
2016-08-25T07:13:49.819Z,16.43
2016-08-25T07:14:49.827Z,16.53
2016-08-25T07:15:49.830Z,16.23
2016-08-25T07:16:49.843Z,15.64
2016-08-25T07:17:49.848Z,15.75
2016-08-25T07:18:49.855Z,15.45
2016-08-25T07:19:49.863Z,15.55
2016-08-25T07:20:49.871Z,14.86
2016-08-25T07:21:49.888Z,15.36
2016-08-25T07:22:49.887Z,15.26
2016-08-25T07:23:49.903Z,15.26
2016-08-25T07:24:49.916Z,14.86
2016-08-25T07:25:49.912Z,14.18
2016-08-25T07:26:49.932Z,14
2016-08-25T07:27:49.928Z,13.51
2016-08-25T07:28:49.939Z,13.31
2016-08-25T07:29:49.943Z,13.01
2016-08-25T07:30:49.952Z,13.21
2016-08-25T07:31:49.960Z,13.81
2016-08-25T07:32:49.967Z,13.7
2016-08-25T07:33:50.076Z,13.21
2016-08-25T07:34:49.983Z,14
2016-08-25T07:35:49.995Z,14
2016-08-25T07:36:50.000Z,13.9
2016-08-25T07:37:50.008Z,14.09
2016-08-25T07:38:50.019Z,13.79
2016-08-25T07:39:50.040Z,13.11
2016-08-25T07:40:50.036Z,13.02
2016-08-25T07:41:50.044Z,12.92
2016-08-25T07:42:50.052Z,12.82
2016-08-25T07:43:50.060Z,13.01
2016-08-25T07:44:50.067Z,13.01
2016-08-25T07:45:50.076Z,12.92
2016-08-25T07:46:50.089Z,12.82
2016-08-25T07:47:50.096Z,13.01
2016-08-25T07:48:50.104Z,13.02
2016-08-25T07:49:50.113Z,12.62
2016-08-25T07:50:50.121Z,12.63
2016-08-25T07:51:50.128Z,12.23
2016-08-25T07:52:50.137Z,12.54
2016-08-25T07:53:50.145Z,12.33
2016-08-25T07:54:50.156Z,12.14
2016-08-25T07:55:50.165Z,11.44
2016-08-25T07:56:50.181Z,11.07
2016-08-25T07:57:50.181Z,10.77
2016-08-25T07:58:50.189Z,11.46
2016-08-25T07:59:50.197Z,11.65
2016-08-25T08:00:50.208Z,11.35
2016-08-25T08:01:50.217Z,11.25
2016-08-25T08:02:50.225Z,11.75
2016-08-25T08:03:50.233Z,11.74
2016-08-25T08:04:49.538Z,11.65
2016-08-25T08:05:50.253Z,11.55
2016-08-25T08:06:49.557Z,10.96
2016-08-25T08:07:50.270Z,11.36
2016-08-25T08:08:50.285Z,11.36
2016-08-25T08:09:50.285Z,11.06
2016-08-25T08:10:50.297Z,10.77
2016-08-25T08:11:50.305Z,10.86
2016-08-25T08:12:50.314Z,10.58
2016-08-25T08:13:50.321Z,10.77
2016-08-25T08:14:50.330Z,10.68
2016-08-25T08:15:50.338Z,11.07
2016-08-25T08:16:50.354Z,11.07
2016-08-25T08:17:50.360Z,11.46
2016-08-25T08:18:50.365Z,11.55
2016-08-25T08:19:50.374Z,11.46
2016-08-25T08:20:50.382Z,11.26
2016-08-25T08:21:50.390Z,10.36
2016-08-25T08:22:50.398Z,10.77
2016-08-25T08:23:50.414Z,10.08
2016-08-25T08:24:50.414Z,10.28
2016-08-25T08:25:50.422Z,10.09
2016-08-25T08:26:50.430Z,10.28
2016-08-25T08:27:50.443Z,9.99
2016-08-25T08:28:50.450Z,9.7
2016-08-25T08:29:50.475Z,9.4
2016-08-25T08:30:50.467Z,10
2016-08-25T08:31:50.474Z,10.28
2016-08-25T08:32:50.483Z,10.49
2016-08-25T08:33:49.790Z,10.08
2016-08-25T08:34:50.511Z,10.58
2016-08-25T08:35:50.510Z,10.77
2016-08-25T08:36:50.515Z,10.77
2016-08-25T08:37:50.523Z,10.58
2016-08-25T08:38:50.547Z,10.38
2016-08-25T08:39:50.539Z,10.08
2016-08-25T08:40:50.546Z,10.18
2016-08-25T08:41:50.554Z,9.98
2016-08-25T08:42:50.563Z,9.79
2016-08-25T08:43:50.571Z,9.39
2016-08-25T08:44:50.579Z,9.3
2016-08-25T08:45:50.587Z,9.11
2016-08-25T08:46:50.594Z,9
2016-08-25T08:47:50.604Z,9.1
2016-08-25T08:48:50.607Z,9.31
2016-08-25T08:49:50.615Z,9.1
2016-08-25T08:50:50.623Z,8.9
2016-08-25T08:51:50.631Z,9
2016-08-25T08:52:50.639Z,8.31
2016-08-25T08:53:50.647Z,8.61
2016-08-25T08:54:50.659Z,8.62
2016-08-25T08:55:50.658Z,8.62
2016-08-25T08:56:50.671Z,8.62
2016-08-25T08:57:50.675Z,8.62
2016-08-25T08:58:50.683Z,8.42
2016-08-25T08:59:50.692Z,8.32
2016-08-25T09:00:50.704Z,8.82
2016-08-25T09:01:50.703Z,8.72
2016-08-25T09:02:50.712Z,8.62
2016-08-25T09:03:50.720Z,8.32
2016-08-25T09:04:50.724Z,8.51
2016-08-25T09:05:50.732Z,8.62
2016-08-25T09:06:50.740Z,8.82
2016-08-25T09:07:50.748Z,8.62
2016-08-25T09:08:50.751Z,8.62
2016-08-25T09:09:50.760Z,8.52
2016-08-25T09:10:50.767Z,8.72
2016-08-25T09:11:50.772Z,8.62
2016-08-25T09:12:50.780Z,8.12
2016-08-25T09:13:50.783Z,8.62
2016-08-25T09:14:50.796Z,8.92
2016-08-25T09:15:50.796Z,9.11
2016-08-25T09:16:50.805Z,9.31
2016-08-25T09:17:50.813Z,9.11
2016-08-25T09:18:50.817Z,9.5
2016-08-25T09:19:50.829Z,9.61
2016-08-25T09:20:50.829Z,9.91
2016-08-25T09:21:50.837Z,10.4
2016-08-25T09:22:50.841Z,10.3
2016-08-25T09:23:50.849Z,10.4
2016-08-25T09:24:50.857Z,10.39
2016-08-25T09:25:50.861Z,10.8
2016-08-25T09:26:50.876Z,10.69
2016-08-25T09:27:50.872Z,10.6
2016-08-25T09:28:50.881Z,10.5
2016-08-25T09:29:50.885Z,10.3
2016-08-25T09:30:50.889Z,10.2
2016-08-25T09:31:50.896Z,10.11
2016-08-25T09:32:50.901Z,10.8
2016-08-25T09:33:50.905Z,10.8
2016-08-25T09:34:50.913Z,10.99
2016-08-25T09:35:50.917Z,12.28
2016-08-25T09:36:50.925Z,13.16
2016-08-25T09:37:50.929Z,13.84
2016-08-25T09:38:50.938Z,14.61
2016-08-25T09:39:50.942Z,16.07
2016-08-25T09:40:50.944Z,17.24
2016-08-25T09:41:50.953Z,18.2
2016-08-25T09:42:50.957Z,19.66
2016-08-25T09:43:50.968Z,20.72
2016-08-25T09:44:50.969Z,22.16
2016-08-25T09:45:50.973Z,23.52
2016-08-25T09:46:50.977Z,24.48
2016-08-25T09:47:50.984Z,25.43
2016-08-25T09:48:50.990Z,26.48
2016-08-25T09:49:50.994Z,27.55
2016-08-25T09:50:51.001Z,27.81
2016-08-25T09:51:51.005Z,28.49
2016-08-25T09:52:51.009Z,30.04
2016-08-25T09:53:51.013Z,31.08
2016-08-25T09:54:51.021Z,32.04
2016-08-25T09:55:51.026Z,32.91
2016-08-25T09:56:51.029Z,33.18
2016-08-25T09:57:51.034Z,33.77
2016-08-25T09:59:05.238Z,34.34
2016-08-25T09:59:51.045Z,34.81
2016-08-25T10:00:51.050Z,35.39
2016-08-25T10:01:51.062Z,35.59
2016-08-25T10:02:51.057Z,35.77
2016-08-25T10:03:51.065Z,35.96
2016-08-25T10:04:51.070Z,36.45
2016-08-25T10:05:51.081Z,36.72
2016-08-25T10:06:51.077Z,37.02
2016-08-25T10:07:51.086Z,37.48
2016-08-25T10:08:51.089Z,37.77
2016-08-25T10:09:51.146Z,37.87
2016-08-25T10:10:51.098Z,38.07
2016-08-25T10:11:51.102Z,38.36
2016-08-25T10:12:50.415Z,38.75
2016-08-25T10:13:51.114Z,39.04
2016-08-25T10:14:51.119Z,39.62
2016-08-25T10:15:51.122Z,39.7
2016-08-25T10:16:51.126Z,40.19
2016-08-25T10:17:51.130Z,41.06
2016-08-25T10:18:51.134Z,41.36
2016-08-25T10:19:51.142Z,41.26
2016-08-25T10:20:51.149Z,41.46
2016-08-25T10:21:51.151Z,41.65
2016-08-25T10:22:51.155Z,41.75
2016-08-25T10:23:51.159Z,42.04
2016-08-25T10:24:51.162Z,42.04
2016-08-25T10:25:51.166Z,42.24
2016-08-25T10:26:51.175Z,42.14
2016-08-25T10:27:51.179Z,42.14
2016-08-25T10:28:51.183Z,42.43
2016-08-25T10:29:51.187Z,42.33
2016-08-25T10:30:51.191Z,42.43
2016-08-25T10:31:51.195Z,42.33
2016-08-25T10:32:51.199Z,42.43
2016-08-25T10:33:51.254Z,43.01
2016-08-25T10:34:51.207Z,43.21
2016-08-25T10:35:51.211Z,43.67
2016-08-25T10:36:51.214Z,43.58
2016-08-25T10:37:51.222Z,43.67
2016-08-25T10:38:51.227Z,43.96
2016-08-25T10:39:50.527Z,44.16
2016-08-25T10:40:51.235Z,44.16
2016-08-25T10:41:51.240Z,44.74
2016-08-25T10:42:51.244Z,44.84
2016-08-25T10:43:51.247Z,44.74
2016-08-25T10:44:51.251Z,44.65
2016-08-25T10:45:51.255Z,44.16
2016-08-25T10:46:51.259Z,44.28
2016-08-25T10:47:51.263Z,44.28
2016-08-25T10:48:51.268Z,44.28
2016-08-25T10:49:51.272Z,44.38
2016-08-25T10:50:51.276Z,44.76
2016-08-25T10:51:51.279Z,44.94
2016-08-25T10:52:51.284Z,44.76
2016-08-25T10:53:51.292Z,44.94
2016-08-25T10:54:51.295Z,45.14
2016-08-25T10:55:51.296Z,45.25
2016-08-25T10:56:51.304Z,45.15
2016-08-25T10:57:51.304Z,44.57
2016-08-25T10:58:51.312Z,44.96
2016-08-25T10:59:51.324Z,44.76
2016-08-25T11:00:51.320Z,44.84
2016-08-25T11:01:51.324Z,45.84
2016-08-25T11:02:51.327Z,45.81
2016-08-25T11:03:51.332Z,45.62
2016-08-25T11:04:51.336Z,45.52
2016-08-25T11:05:51.340Z,45.14
2016-08-25T11:06:51.344Z,45.52
2016-08-25T11:07:51.348Z,45.72
2016-08-25T11:08:51.352Z,45.81
2016-08-25T11:09:50.652Z,45.72
2016-08-25T11:10:51.360Z,45.81
2016-08-25T11:11:51.364Z,45.81
2016-08-25T11:12:51.368Z,46.11
2016-08-25T11:13:51.372Z,46.11
2016-08-25T11:14:51.390Z,46.59
2016-08-25T11:15:51.379Z,46.5
2016-08-25T11:16:51.384Z,46.98
2016-08-25T11:17:51.397Z,47.27
2016-08-25T11:18:51.391Z,46.88
2016-08-25T11:19:51.393Z,47.08
2016-08-25T11:20:51.397Z,47.66
2016-08-25T11:21:51.404Z,48.05
2016-08-25T11:22:51.409Z,47.66
2016-08-25T11:23:51.409Z,47.66
2016-08-25T11:24:51.413Z,47.66
2016-08-25T11:25:51.417Z,48.15
2016-08-25T11:26:51.421Z,47.56
2016-08-25T11:27:51.425Z,47.96
2016-08-25T11:28:51.428Z,47.86
2016-08-25T11:29:51.434Z,47.96
2016-08-25T11:30:51.437Z,48.44
2016-08-25T11:31:51.440Z,48.73
2016-08-25T11:32:51.445Z,48.63
2016-08-25T11:33:51.449Z,48.44
2016-08-25T11:34:51.448Z,47.96
2016-08-25T11:35:51.465Z,48.05
2016-08-25T11:36:51.461Z,47.66
2016-08-25T11:37:51.464Z,47.56
2016-08-25T11:38:51.470Z,47.76
2016-08-25T11:39:51.477Z,47.96
2016-08-25T11:40:51.477Z,47.93
2016-08-25T11:41:51.481Z,47.93
2016-08-25T11:42:51.485Z,47.93
2016-08-25T11:43:51.489Z,48.32
2016-08-25T11:45:51.503Z,48.22
2016-08-25T11:46:51.500Z,47.96
2016-08-25T11:47:51.505Z,47.56
2016-08-25T11:48:51.506Z,47.66
2016-08-25T11:49:51.510Z,47.96
2016-08-25T11:50:51.517Z,47.96
2016-08-25T11:51:51.517Z,48.05
2016-08-25T11:52:51.526Z,47.66
2016-08-25T11:53:51.534Z,48.15
2016-08-25T11:54:51.525Z,47.47
2016-08-25T11:55:51.534Z,47.86
2016-08-25T11:56:51.553Z,47.96
2016-08-25T11:57:51.547Z,48.05
2016-08-25T11:58:51.546Z,47.56
2016-08-25T11:59:51.550Z,47.96
2016-08-25T12:00:51.550Z,48.15
2016-08-25T12:01:51.554Z,48.25
2016-08-25T12:02:51.566Z,48.66
2016-08-25T12:03:51.569Z,48.34
2016-08-25T12:04:51.566Z,48.36
2016-08-25T12:05:51.570Z,48.54
2016-08-25T12:06:51.574Z,48.54
2016-08-25T12:07:51.589Z,48.73
2016-08-25T12:08:51.582Z,48.95
2016-08-25T12:09:51.586Z,48.95
2016-08-25T12:10:51.585Z,49.15
2016-08-25T12:11:51.590Z,48.75
2016-08-25T12:12:51.594Z,48.75
2016-08-25T12:13:51.598Z,49.34
2016-08-25T12:14:51.610Z,49.63
2016-08-25T12:15:51.606Z,49.54
2016-08-25T12:16:51.609Z,49.44
2016-08-25T12:17:51.614Z,48.66
2016-08-25T12:18:51.618Z,48.85
2016-08-25T12:19:51.622Z,48.44
2016-08-25T12:20:51.626Z,48.25
2016-08-25T12:21:51.625Z,48.36
2016-08-25T12:22:51.630Z,48.63
2016-08-25T12:23:51.642Z,48.25
2016-08-25T12:24:51.638Z,48.83
2016-08-25T12:25:51.642Z,49.61
2016-08-25T12:26:51.647Z,49.41
2016-08-25T12:27:51.651Z,48.93
2016-08-25T12:28:51.658Z,48.93
2016-08-25T12:29:51.654Z,49.12
2016-08-25T12:30:51.667Z,48.93
2016-08-25T12:31:51.666Z,48.95
2016-08-25T12:32:51.666Z,48.75
2016-08-25T12:33:51.674Z,48.75
2016-08-25T12:34:51.675Z,49.05
2016-08-25T12:35:51.678Z,49.22
2016-08-25T12:36:51.679Z,49.05
2016-08-25T12:37:51.683Z,49.22
2016-08-25T12:38:51.686Z,49.9
2016-08-25T12:39:51.691Z,49.9
2016-08-25T12:40:51.695Z,50.48
2016-08-25T12:41:51.698Z,50.09
2016-08-25T12:42:50.999Z,50.38
2016-08-25T12:43:51.706Z,50.19
2016-08-25T12:44:51.711Z,49.8
2016-08-25T12:45:51.710Z,48.73
2016-08-25T12:46:51.714Z,48.73
2016-08-25T12:47:51.719Z,48.36
2016-08-25T12:48:51.723Z,48.63
2016-08-25T12:49:51.728Z,48.56
2016-08-25T12:50:51.732Z,48.46
2016-08-25T12:51:51.735Z,48.36
2016-08-25T12:52:51.735Z,48.66
2016-08-25T12:53:51.739Z,48.34
2016-08-25T12:54:51.744Z,48.83
2016-08-25T12:55:51.747Z,49.02
2016-08-25T12:56:51.764Z,48.85
2016-08-25T12:57:51.756Z,48.66