createdAt,value
2023-05-10T00:01:35.227Z,3.40
2023-05-10T00:04:02.262Z,6.00
2023-05-10T00:06:29.364Z,5.00
2023-05-10T00:08:56.496Z,4.40
2023-05-10T00:11:23.454Z,3.90
2023-05-10T00:13:50.503Z,3.80
2023-05-10T00:16:17.514Z,2.90
2023-05-10T00:18:44.496Z,3.70
2023-05-10T00:21:11.543Z,2.70
2023-05-10T00:23:38.753Z,2.30
2023-05-10T00:26:05.827Z,3.70
2023-05-10T00:28:32.791Z,5.00
2023-05-10T00:30:59.773Z,5.40
2023-05-10T00:33:26.887Z,2.80
2023-05-10T00:35:53.932Z,2.30
2023-05-10T00:38:20.880Z,3.40
2023-05-10T00:40:47.835Z,3.40
2023-05-10T00:43:20.926Z,4.00
2023-05-10T00:45:48.369Z,4.90
2023-05-10T00:48:15.456Z,4.20
2023-05-10T00:50:42.495Z,5.40
2023-05-10T00:53:09.970Z,4.00
2023-05-10T00:55:37.189Z,5.70
2023-05-10T00:58:04.590Z,6.40
2023-05-10T01:00:31.609Z,8.00
2023-05-10T01:02:58.657Z,6.70
2023-05-10T01:05:25.824Z,7.00
2023-05-10T01:07:52.813Z,7.00
2023-05-10T01:10:19.955Z,10.50
2023-05-10T01:12:47.828Z,9.40
2023-05-10T01:15:15.706Z,8.50
2023-05-10T01:17:43.916Z,9.40
2023-05-10T01:20:11.244Z,9.90
2023-05-10T01:23:00.308Z,8.60
2023-05-10T01:25:34.298Z,7.50
2023-05-10T01:28:15.419Z,7.80
2023-05-10T01:30:54.516Z,8.10
2023-05-10T01:33:26.304Z,9.00
2023-05-10T01:35:58.751Z,7.50
2023-05-10T01:39:04.766Z,10.80
2023-05-10T01:42:10.897Z,7.60
2023-05-10T01:44:58.772Z,9.50
2023-05-10T01:47:45.052Z,9.10
2023-05-10T01:50:20.505Z,9.20
2023-05-10T01:52:51.572Z,15.70
2023-05-10T01:55:19.899Z,11.20
2023-05-10T01:57:47.663Z,12.80
2023-05-10T02:00:15.035Z,13.00
2023-05-10T02:02:44.326Z,11.40
2023-05-10T02:05:12.007Z,15.20
2023-05-10T02:07:39.066Z,14.30
2023-05-10T02:10:09.032Z,10.50
2023-05-10T02:12:47.276Z,13.10
2023-05-10T02:15:16.773Z,14.70
2023-05-10T02:17:44.827Z,13.30
2023-05-10T02:20:11.994Z,17.70
2023-05-10T02:22:39.255Z,8.60
2023-05-10T02:25:06.666Z,9.20
2023-05-10T02:27:33.654Z,9.40
2023-05-10T02:30:00.760Z,8.20
2023-05-10T02:32:28.162Z,6.70
2023-05-10T02:34:55.128Z,9.10
2023-05-10T02:37:22.175Z,7.10
2023-05-10T02:39:49.975Z,8.30
2023-05-10T02:42:20.922Z,8.10
2023-05-10T02:44:49.220Z,7.30
2023-05-10T02:47:16.261Z,7.00
2023-05-10T02:49:43.379Z,6.90
2023-05-10T02:52:10.373Z,7.60
2023-05-10T02:54:47.011Z,8.40
2023-05-10T02:57:19.280Z,9.30
2023-05-10T02:59:46.575Z,7.60
2023-05-10T03:02:13.950Z,5.70
2023-05-10T03:04:40.964Z,6.50
2023-05-10T03:07:08.281Z,5.50
2023-05-10T03:09:35.645Z,6.70
2023-05-10T03:12:03.287Z,6.20
2023-05-10T03:14:33.391Z,4.80
2023-05-10T03:17:06.073Z,7.10
2023-05-10T03:19:57.414Z,6.00
2023-05-10T03:22:32.219Z,5.80
2023-05-10T03:24:59.180Z,7.00
2023-05-10T03:27:28.441Z,6.40
2023-05-10T03:29:56.439Z,9.00
2023-05-10T03:32:23.928Z,8.60
2023-05-10T03:34:51.067Z,11.00
2023-05-10T03:37:18.061Z,11.40
2023-05-10T03:39:45.069Z,9.30
2023-05-10T03:42:13.103Z,8.80
2023-05-10T03:44:40.900Z,7.80
2023-05-10T03:47:07.996Z,7.50
2023-05-10T03:49:35.161Z,5.80
2023-05-10T03:52:02.644Z,8.50
2023-05-10T03:54:29.602Z,7.80
2023-05-10T03:56:56.546Z,6.90
2023-05-10T03:59:23.848Z,7.10
2023-05-10T04:01:52.106Z,3.90
2023-05-10T04:04:19.955Z,4.60
2023-05-10T04:06:48.754Z,3.60
2023-05-10T04:09:16.080Z,3.70
2023-05-10T04:11:43.110Z,3.60
2023-05-10T04:14:10.207Z,5.50
2023-05-10T04:16:37.206Z,5.30
2023-05-10T04:19:04.882Z,3.30
2023-05-10T04:21:32.036Z,4.40
2023-05-10T04:23:59.023Z,3.30
2023-05-10T04:26:26.740Z,4.00
2023-05-10T04:28:53.686Z,3.20
2023-05-10T04:31:20.791Z,4.90
2023-05-10T04:33:47.766Z,4.10
2023-05-10T04:36:14.709Z,3.50
2023-05-10T04:38:41.769Z,3.10
2023-05-10T04:41:09.384Z,4.00
2023-05-10T04:43:36.558Z,3.90
2023-05-10T04:46:03.827Z,3.30
2023-05-10T04:48:30.959Z,3.00
2023-05-10T04:50:58.072Z,3.20
2023-05-10T04:53:25.015Z,3.80
2023-05-10T04:55:51.949Z,3.90
2023-05-10T04:58:18.908Z,3.10
2023-05-10T05:00:45.901Z,3.80
2023-05-10T05:03:12.928Z,3.80
2023-05-10T05:05:40.023Z,3.70
2023-05-10T05:08:07.027Z,2.50
2023-05-10T05:10:33.976Z,3.30
2023-05-10T05:13:01.110Z,3.10
2023-05-10T05:15:28.528Z,2.90
2023-05-10T05:17:55.597Z,4.70
2023-05-10T05:20:22.625Z,4.20
2023-05-10T05:22:49.575Z,2.70
2023-05-10T05:25:17.040Z,3.10
2023-05-10T05:27:44.050Z,3.70
2023-05-10T05:30:11.331Z,3.00
2023-05-10T05:32:38.337Z,4.10
2023-05-10T05:35:06.005Z,3.50
2023-05-10T05:37:33.279Z,4.10
2023-05-10T05:40:02.283Z,2.90
2023-05-10T05:42:29.252Z,4.70
2023-05-10T05:44:56.350Z,5.00
2023-05-10T05:47:23.341Z,3.50
2023-05-10T05:49:50.318Z,4.50
2023-05-10T05:52:17.331Z,2.60
2023-05-10T05:54:44.412Z,3.30
2023-05-10T05:57:11.385Z,2.10
2023-05-10T05:59:42.979Z,2.00
2023-05-10T06:02:10.280Z,2.60
2023-05-10T06:04:37.440Z,2.00
2023-05-10T06:07:04.460Z,2.70
2023-05-10T06:09:31.472Z,2.30
2023-05-10T06:11:58.484Z,3.10
2023-05-10T06:14:25.472Z,3.90
2023-05-10T06:16:52.505Z,2.20
2023-05-10T06:19:19.600Z,1.60
2023-05-10T06:21:46.542Z,3.40
2023-05-10T06:24:13.513Z,2.20
2023-05-10T06:26:40.665Z,2.00
2023-05-10T06:29:07.624Z,2.20
2023-05-10T06:31:34.721Z,2.00
2023-05-10T06:34:01.759Z,3.50
2023-05-10T06:36:28.726Z,2.00
2023-05-10T06:38:55.963Z,2.30
2023-05-10T06:41:24.722Z,1.70
2023-05-10T06:43:51.901Z,3.20
2023-05-10T06:46:18.931Z,1.70
2023-05-10T06:48:45.930Z,2.00
2023-05-10T06:51:12.940Z,3.50
2023-05-10T06:53:39.883Z,1.30
2023-05-10T06:56:07.021Z,2.70
2023-05-10T06:58:34.025Z,3.50
2023-05-10T07:01:05.284Z,3.70
2023-05-10T07:06:06.176Z,1.70
2023-05-10T07:08:33.180Z,1.90
2023-05-10T07:11:04.453Z,2.10
2023-05-10T07:16:00.214Z,1.70
2023-05-10T07:18:27.429Z,2.30
2023-05-10T07:20:54.574Z,2.50
2023-05-10T07:23:21.624Z,3.00
2023-05-10T07:25:49.244Z,4.80
2023-05-10T07:28:16.540Z,2.20
2023-05-10T07:30:43.558Z,3.40
2023-05-10T07:33:11.328Z,2.60
2023-05-10T07:35:38.424Z,2.40
2023-05-10T07:38:05.373Z,2.10
2023-05-10T07:40:32.452Z,2.30
2023-05-10T07:42:59.717Z,2.50
2023-05-10T07:45:26.761Z,2.50
2023-05-10T07:47:53.925Z,3.60
2023-05-10T07:50:22.247Z,2.40
2023-05-10T07:52:49.361Z,2.10
2023-05-10T07:55:16.902Z,1.90
2023-05-10T07:57:44.134Z,2.20
2023-05-10T08:00:13.887Z,1.70
2023-05-10T08:02:41.276Z,2.10
2023-05-10T08:05:08.907Z,2.30
2023-05-10T08:07:35.868Z,2.80
2023-05-10T08:10:03.854Z,3.50
2023-05-10T08:12:31.452Z,2.60
2023-05-10T08:14:58.907Z,6.10
2023-05-10T08:17:25.951Z,4.80
2023-05-10T08:19:52.986Z,3.60
2023-05-10T08:22:19.928Z,3.40
2023-05-10T08:24:46.880Z,2.50
2023-05-10T08:27:13.845Z,2.00
2023-05-10T08:29:49.397Z,2.10
2023-05-10T08:32:18.017Z,4.50
2023-05-10T08:34:44.985Z,2.90
2023-05-10T08:37:14.448Z,1.80
2023-05-10T08:39:41.833Z,3.30
2023-05-10T08:42:09.441Z,1.70
2023-05-10T08:44:37.760Z,3.70
2023-05-10T08:47:08.505Z,3.80
2023-05-10T08:49:35.946Z,3.70
2023-05-10T08:52:05.161Z,3.20
2023-05-10T08:54:35.490Z,2.40
2023-05-10T08:57:02.746Z,3.70
2023-05-10T08:59:29.873Z,2.70
2023-05-10T09:02:00.625Z,3.30
2023-05-10T09:04:27.848Z,3.30
2023-05-10T09:06:55.082Z,4.70
2023-05-10T09:09:22.276Z,2.30
2023-05-10T09:11:49.237Z,4.40
2023-05-10T09:14:16.270Z,2.80
2023-05-10T09:16:43.272Z,2.20
2023-05-10T09:19:10.501Z,2.50
2023-05-10T09:21:40.366Z,2.50
2023-05-10T09:24:08.273Z,2.20
2023-05-10T09:26:36.768Z,3.30
2023-05-10T09:29:04.121Z,3.10
2023-05-10T09:31:55.743Z,3.10
2023-05-10T09:37:02.101Z,2.40
2023-05-10T09:39:36.674Z,2.90
2023-05-10T09:42:08.179Z,1.40
2023-05-10T09:44:35.241Z,1.60
2023-05-10T09:47:02.785Z,1.90
2023-05-10T09:49:29.842Z,3.70
2023-05-10T09:52:09.322Z,4.00
2023-05-10T09:54:37.097Z,2.40
2023-05-10T09:57:04.547Z,2.50
2023-05-10T09:59:32.459Z,4.00
2023-05-10T10:01:59.839Z,2.60
2023-05-10T10:04:27.062Z,2.10
2023-05-10T10:07:01.866Z,1.90
2023-05-10T10:09:28.949Z,2.70
2023-05-10T10:11:56.370Z,2.60
2023-05-10T10:14:26.356Z,2.60
2023-05-10T10:17:06.557Z,2.60
2023-05-10T10:22:04.022Z,3.70
2023-05-10T10:24:31.082Z,2.00
2023-05-10T10:27:05.869Z,2.30
2023-05-10T10:29:38.277Z,2.80
2023-05-10T10:32:11.262Z,2.10
2023-05-10T10:34:38.211Z,2.50
2023-05-10T10:37:05.995Z,2.60
2023-05-10T10:39:33.028Z,2.00
2023-05-10T10:42:00.169Z,1.50
2023-05-10T10:44:34.989Z,4.00
2023-05-10T10:47:24.314Z,2.00
2023-05-10T10:49:53.144Z,2.40
2023-05-10T10:52:34.388Z,2.10
2023-05-10T10:55:12.399Z,3.30
2023-05-10T10:57:42.602Z,4.00
2023-05-10T11:00:25.878Z,3.10
2023-05-10T11:02:53.699Z,1.80
2023-05-10T11:05:29.671Z,1.80
2023-05-10T11:07:57.750Z,1.60
2023-05-10T11:10:25.346Z,3.30
2023-05-10T11:13:11.592Z,1.70
2023-05-10T11:15:40.048Z,3.30
2023-05-10T11:18:22.275Z,1.80
2023-05-10T11:20:53.107Z,2.10
2023-05-10T11:23:21.284Z,2.50
2023-05-10T11:25:48.942Z,1.50
2023-05-10T11:28:16.169Z,2.00
2023-05-10T11:30:44.477Z,4.00
2023-05-10T11:33:16.485Z,2.70
2023-05-10T11:35:43.862Z,2.50
2023-05-10T11:38:11.460Z,3.60
2023-05-10T11:40:38.843Z,2.50
2023-05-10T11:43:06.728Z,2.20
2023-05-10T11:45:34.251Z,1.80
2023-05-10T11:48:01.418Z,1.70
2023-05-10T11:50:28.429Z,1.80
2023-05-10T11:52:56.358Z,2.20
2023-05-10T11:55:23.813Z,1.90
2023-05-10T11:57:54.909Z,2.00
2023-05-10T12:00:22.399Z,2.90
2023-05-10T12:02:49.746Z,1.50
2023-05-10T12:05:16.819Z,1.50
2023-05-10T12:07:43.932Z,1.60
2023-05-10T12:10:11.682Z,2.30
2023-05-10T12:12:39.388Z,3.00
2023-05-10T12:15:07.783Z,1.50
2023-05-10T12:17:34.814Z,1.40
2023-05-10T12:20:16.337Z,1.60
2023-05-10T12:22:58.325Z,2.80
2023-05-10T12:25:31.372Z,2.30
2023-05-10T12:27:59.286Z,1.50
2023-05-10T12:30:27.766Z,3.20
2023-05-10T12:32:55.025Z,1.60
2023-05-10T12:35:23.013Z,1.70
2023-05-10T12:37:50.093Z,2.40
2023-05-10T12:40:17.220Z,2.00
2023-05-10T12:42:46.087Z,2.50
2023-05-10T12:45:13.309Z,3.20
2023-05-10T12:47:43.080Z,2.40
2023-05-10T12:50:11.573Z,1.60
2023-05-10T12:52:38.570Z,1.90
2023-05-10T12:55:05.838Z,2.40
2023-05-10T12:57:32.877Z,2.80
2023-05-10T12:59:59.887Z,1.70
2023-05-10T13:02:27.292Z,4.90
2023-05-10T13:04:54.414Z,2.40
2023-05-10T13:07:21.432Z,2.70
2023-05-10T13:09:48.391Z,2.50
2023-05-10T13:12:15.384Z,2.40
2023-05-10T13:14:42.487Z,1.60
2023-05-10T13:17:09.593Z,2.20
2023-05-10T13:19:36.694Z,2.60
2023-05-10T13:22:03.937Z,2.20
2023-05-10T13:24:31.344Z,4.30
2023-05-10T13:26:59.329Z,2.80
2023-05-10T13:29:26.331Z,1.60
2023-05-10T13:31:53.378Z,3.30
2023-05-10T13:34:21.757Z,4.40
2023-05-10T13:36:49.151Z,1.50
2023-05-10T13:39:16.297Z,2.80
2023-05-10T13:41:43.333Z,2.00
2023-05-10T13:44:10.344Z,2.60
2023-05-10T13:46:37.407Z,1.70
2023-05-10T13:49:04.447Z,2.00
2023-05-10T13:51:32.760Z,1.40
2023-05-10T13:53:59.805Z,2.20
2023-05-10T13:56:26.755Z,5.10
2023-05-10T13:58:54.021Z,2.50
2023-05-10T14:01:21.147Z,2.60
2023-05-10T14:03:48.342Z,1.70
2023-05-10T14:06:15.521Z,1.50
2023-05-10T14:08:42.852Z,1.60
2023-05-10T14:11:09.968Z,2.10
2023-05-10T14:13:36.962Z,1.80
2023-05-10T14:16:04.655Z,2.20
2023-05-10T14:18:31.945Z,1.40
2023-05-10T14:20:58.948Z,2.10
2023-05-10T14:23:26.061Z,1.90
2023-05-10T14:25:53.590Z,2.50
2023-05-10T14:28:21.843Z,2.50
2023-05-10T14:30:48.942Z,1.60
2023-05-10T14:33:16.075Z,2.70
2023-05-10T14:35:43.093Z,2.70
2023-05-10T14:38:10.264Z,1.60
2023-05-10T14:40:37.431Z,2.30
2023-05-10T14:43:04.381Z,1.70
2023-05-10T14:45:31.577Z,1.80
2023-05-10T14:47:58.844Z,1.80
2023-05-10T14:53:00.147Z,1.70
2023-05-10T14:55:27.238Z,2.70
2023-05-10T14:57:54.422Z,2.00
2023-05-10T15:00:22.063Z,2.20
2023-05-10T15:02:49.792Z,1.70
2023-05-10T15:05:17.940Z,2.70
2023-05-10T15:07:45.493Z,1.60
2023-05-10T15:10:12.691Z,2.10
2023-05-10T15:12:39.703Z,2.80
2023-05-10T15:15:07.543Z,1.80
2023-05-10T15:17:35.079Z,1.60
2023-05-10T15:20:04.620Z,1.60
2023-05-10T15:22:34.312Z,2.10
2023-05-10T15:25:01.539Z,1.20
2023-05-10T15:27:28.610Z,3.00
2023-05-10T15:29:56.386Z,1.40
2023-05-10T15:32:23.416Z,1.30
2023-05-10T15:34:50.398Z,1.80
2023-05-10T15:37:17.368Z,2.30
2023-05-10T15:39:45.116Z,1.20
2023-05-10T15:42:12.270Z,4.10
2023-05-10T15:44:39.739Z,3.50
2023-05-10T15:47:07.077Z,2.20
2023-05-10T15:49:34.330Z,2.30
2023-05-10T15:52:01.349Z,1.20
2023-05-10T15:54:28.595Z,1.40
2023-05-10T15:56:55.672Z,2.90
2023-05-10T15:59:22.701Z,1.70
2023-05-10T16:01:50.425Z,2.80
2023-05-10T16:04:17.498Z,1.70
2023-05-10T16:06:44.531Z,1.60
2023-05-10T16:09:11.514Z,3.10
2023-05-10T16:11:38.486Z,1.60
2023-05-10T16:14:07.264Z,1.00
2023-05-10T16:16:34.888Z,1.20
2023-05-10T16:19:03.876Z,1.70
2023-05-10T16:21:32.854Z,1.80
2023-05-10T16:24:03.102Z,1.70
2023-05-10T16:26:30.086Z,1.50
2023-05-10T16:28:57.145Z,1.70
2023-05-10T16:31:24.684Z,1.50
2023-05-10T16:33:51.867Z,2.60
2023-05-10T16:36:18.846Z,2.60
2023-05-10T16:38:45.929Z,2.20
2023-05-10T16:41:12.935Z,3.10
2023-05-10T16:43:40.054Z,1.20
2023-05-10T16:46:11.006Z,2.00
2023-05-10T16:48:38.313Z,2.00
2023-05-10T16:51:05.277Z,2.20
2023-05-10T16:53:32.734Z,2.10
2023-05-10T16:55:59.830Z,2.00
2023-05-10T16:58:27.015Z,1.70
2023-05-10T17:00:53.969Z,1.40
2023-05-10T17:03:21.211Z,1.50
2023-05-10T17:05:48.656Z,1.70
2023-05-10T17:08:16.294Z,4.10
2023-05-10T17:10:43.345Z,3.50
2023-05-10T17:13:10.713Z,3.30
2023-05-10T17:15:38.731Z,2.00
2023-05-10T17:18:07.181Z,2.70
2023-05-10T17:20:34.602Z,2.20
2023-05-10T17:23:03.408Z,2.20
2023-05-10T17:25:30.493Z,1.50
2023-05-10T17:27:57.495Z,3.70
2023-05-10T17:30:27.671Z,1.90
2023-05-10T17:32:54.869Z,1.90
2023-05-10T17:35:21.872Z,1.90
2023-05-10T17:37:48.901Z,2.20
2023-05-10T17:40:15.936Z,1.80
2023-05-10T17:42:42.939Z,1.60
2023-05-10T17:45:10.683Z,3.00
2023-05-10T17:47:38.118Z,2.10
2023-05-10T17:50:06.215Z,2.00
2023-05-10T17:52:33.722Z,2.30
2023-05-10T17:55:01.135Z,1.80
2023-05-10T17:57:28.264Z,4.80
2023-05-10T17:59:55.241Z,1.70
2023-05-10T18:02:22.238Z,2.30
2023-05-10T18:04:49.609Z,2.40
2023-05-10T18:07:16.808Z,4.60
2023-05-10T18:09:43.858Z,2.20
2023-05-10T18:12:10.947Z,2.00
2023-05-10T18:14:41.085Z,2.10
2023-05-10T18:17:09.635Z,1.70
2023-05-10T18:19:36.975Z,3.10
2023-05-10T18:22:04.375Z,4.60
2023-05-10T18:24:38.470Z,1.60
2023-05-10T18:27:10.396Z,2.50
2023-05-10T18:29:37.786Z,2.70
2023-05-10T18:32:05.045Z,6.10
2023-05-10T18:34:32.011Z,12.10
2023-05-10T18:36:59.583Z,7.40
2023-05-10T18:39:26.572Z,5.70
2023-05-10T18:41:53.642Z,4.70
2023-05-10T18:44:22.061Z,3.10
2023-05-10T18:46:49.162Z,4.40
2023-05-10T18:49:16.493Z,3.80
2023-05-10T18:51:43.718Z,3.60
2023-05-10T18:54:11.034Z,3.10
2023-05-10T18:56:40.222Z,4.70
2023-05-10T18:59:07.294Z,2.50
2023-05-10T19:01:34.313Z,2.80
2023-05-10T19:04:01.417Z,4.40
2023-05-10T19:06:28.466Z,2.70
2023-05-10T19:08:55.525Z,2.40
2023-05-10T19:11:22.842Z,2.70
2023-05-10T19:13:49.946Z,3.40
2023-05-10T19:16:23.053Z,2.20
2023-05-10T19:18:51.792Z,2.60
2023-05-10T19:21:18.891Z,2.90
2023-05-10T19:23:46.029Z,2.30
2023-05-10T19:26:13.178Z,3.10
2023-05-10T19:28:40.142Z,3.50
2023-05-10T19:31:08.545Z,2.40
2023-05-10T19:33:38.982Z,3.50
2023-05-10T19:36:07.377Z,4.60
2023-05-10T19:38:34.417Z,5.30
2023-05-10T19:41:01.420Z,3.90
2023-05-10T19:43:31.227Z,4.50
2023-05-10T19:46:00.054Z,3.80
2023-05-10T19:48:27.165Z,3.60
2023-05-10T19:50:54.417Z,2.90
2023-05-10T19:53:21.385Z,3.10
2023-05-10T19:55:48.623Z,3.00
2023-05-10T19:58:15.686Z,2.50
2023-05-10T20:00:42.677Z,3.30
2023-05-10T20:03:09.729Z,5.50
2023-05-10T20:05:36.796Z,3.50
2023-05-10T20:08:03.819Z,5.10
2023-05-10T20:10:30.867Z,2.80
2023-05-10T20:12:58.891Z,3.40
2023-05-10T20:15:26.054Z,3.20
2023-05-10T20:17:53.870Z,4.10
2023-05-10T20:20:21.202Z,3.10
2023-05-10T20:22:48.587Z,2.80
2023-05-10T20:25:16.059Z,3.00
2023-05-10T20:27:43.135Z,3.00
2023-05-10T20:30:10.596Z,2.60
2023-05-10T20:32:37.910Z,3.20
2023-05-10T20:35:05.789Z,4.50
2023-05-10T20:37:32.974Z,2.60
2023-05-10T20:40:00.017Z,3.30
2023-05-10T20:42:27.243Z,2.70
2023-05-10T20:44:54.232Z,3.00
2023-05-10T20:47:23.440Z,2.90
2023-05-10T20:49:50.508Z,3.70
2023-05-10T20:52:17.467Z,3.70
2023-05-10T20:54:44.411Z,2.80
2023-05-10T20:57:14.662Z,6.00
2023-05-10T20:59:41.685Z,2.70
2023-05-10T21:02:08.796Z,3.60
2023-05-10T21:04:35.804Z,3.00
2023-05-10T21:07:02.771Z,3.10
2023-05-10T21:09:29.816Z,3.20
2023-05-10T21:11:56.815Z,3.10
2023-05-10T21:14:23.863Z,2.80
2023-05-10T21:16:51.472Z,4.60
2023-05-10T21:19:19.151Z,2.50
2023-05-10T21:21:46.173Z,2.80
2023-05-10T21:24:13.948Z,2.90
2023-05-10T21:26:41.880Z,5.40
2023-05-10T21:29:08.945Z,3.20
2023-05-10T21:31:35.966Z,5.70
2023-05-10T21:34:02.945Z,2.80
2023-05-10T21:36:30.223Z,2.70
2023-05-10T21:38:57.229Z,2.90
2023-05-10T21:41:24.246Z,3.60
2023-05-10T21:43:51.314Z,3.10
2023-05-10T21:46:18.375Z,3.00
2023-05-10T21:48:45.567Z,4.30
2023-05-10T21:51:12.707Z,4.20
2023-05-10T21:53:39.682Z,4.10
2023-05-10T21:56:07.459Z,3.90
2023-05-10T21:58:34.634Z,5.60
2023-05-10T22:01:01.715Z,2.60
2023-05-10T22:03:28.785Z,2.90
2023-05-10T22:05:55.803Z,5.50
2023-05-10T22:08:22.762Z,2.10
2023-05-10T22:10:50.344Z,2.30
2023-05-10T22:13:17.358Z,3.00
2023-05-10T22:15:44.517Z,3.40
2023-05-10T22:18:11.510Z,2.70
2023-05-10T22:20:38.520Z,3.60
2023-05-10T22:23:05.638Z,2.30
2023-05-10T22:25:32.717Z,2.80
2023-05-10T22:27:59.649Z,4.00
2023-05-10T22:30:26.637Z,3.50
2023-05-10T22:32:53.717Z,3.00
2023-05-10T22:35:21.172Z,3.10
2023-05-10T22:37:48.228Z,3.60
2023-05-10T22:40:15.471Z,7.90
2023-05-10T22:42:42.513Z,3.80
2023-05-10T22:45:09.983Z,4.30
2023-05-10T22:47:36.998Z,2.70
2023-05-10T22:50:04.493Z,4.50
2023-05-10T22:52:31.477Z,5.00
2023-05-10T22:54:58.415Z,3.00
2023-05-10T22:57:25.845Z,3.90
2023-05-10T22:59:52.819Z,3.20
2023-05-10T23:02:19.850Z,4.40
2023-05-10T23:04:47.169Z,2.70
2023-05-10T23:07:14.209Z,6.50
2023-05-10T23:09:41.176Z,5.10
2023-05-10T23:12:08.381Z,4.20
2023-05-10T23:14:35.428Z,4.20
2023-05-10T23:17:02.423Z,4.10
2023-05-10T23:19:29.369Z,4.80
2023-05-10T23:21:56.387Z,3.70
2023-05-10T23:24:23.358Z,3.80
2023-05-10T23:26:50.529Z,4.30
2023-05-10T23:29:17.678Z,4.20
2023-05-10T23:31:48.812Z,3.30
2023-05-10T23:34:15.769Z,4.20
2023-05-10T23:36:42.909Z,4.40
2023-05-10T23:39:09.942Z,3.80
2023-05-10T23:41:36.888Z,3.40
2023-05-10T23:44:04.021Z,4.10
2023-05-10T23:46:31.008Z,3.70
2023-05-10T23:48:57.960Z,3.40
2023-05-10T23:51:25.036Z,3.40
2023-05-10T23:53:51.996Z,5.60
2023-05-10T23:56:19.031Z,3.90
2023-05-10T23:58:46.529Z,3.30
