createdAt,value
2017-06-11T00:00:15.432Z,1010.64
2017-06-11T00:01:11.711Z,1010.61
2017-06-11T00:02:07.967Z,1010.69
2017-06-11T00:03:04.225Z,1010.57
2017-06-11T00:04:00.487Z,1010.60
2017-06-11T00:04:56.739Z,1010.57
2017-06-11T00:05:52.980Z,1010.57
2017-06-11T00:06:49.259Z,1010.58
2017-06-11T00:07:46.415Z,1010.58
2017-06-11T00:08:43.558Z,1010.59
2017-06-11T00:09:39.811Z,1010.58
2017-06-11T00:10:36.055Z,1010.50
2017-06-11T00:11:32.316Z,1010.57
2017-06-11T00:12:28.591Z,1010.54
2017-06-11T00:13:24.847Z,1010.54
2017-06-11T00:14:21.124Z,1010.55
2017-06-11T00:15:17.371Z,1010.57
2017-06-11T00:16:13.623Z,1010.53
2017-06-11T00:17:10.791Z,1010.53
2017-06-11T00:18:07.956Z,1010.54
2017-06-11T00:19:04.203Z,1010.54
2017-06-11T00:20:00.445Z,1010.54
2017-06-11T00:20:56.692Z,1010.56
2017-06-11T00:21:52.942Z,1010.47
2017-06-11T00:22:49.219Z,1010.52
2017-06-11T00:23:45.475Z,1010.62
2017-06-11T00:24:41.731Z,1010.50
2017-06-11T00:25:37.979Z,1010.61
2017-06-11T00:26:34.243Z,1010.59
2017-06-11T00:27:30.487Z,1010.70
2017-06-11T00:28:26.754Z,1010.67
2017-06-11T00:29:23.009Z,1010.69
2017-06-11T00:30:19.252Z,1010.61
2017-06-11T00:31:15.556Z,1010.62
2017-06-11T00:32:11.807Z,1010.68
2017-06-11T00:33:08.131Z,1010.60
2017-06-11T00:34:04.412Z,1010.56
2017-06-11T00:35:00.667Z,1010.63
2017-06-11T00:35:56.931Z,1010.60
2017-06-11T00:36:53.187Z,1010.64
2017-06-11T00:37:49.429Z,1010.61
2017-06-11T00:38:45.684Z,1010.68
2017-06-11T00:39:41.955Z,1010.70
2017-06-11T00:40:38.215Z,1010.69
2017-06-11T00:41:34.464Z,1010.63
2017-06-11T00:42:30.727Z,1010.66
2017-06-11T00:43:26.971Z,1010.71
2017-06-11T00:44:23.223Z,1010.60
2017-06-11T00:45:19.508Z,1010.58
2017-06-11T00:46:15.763Z,1010.62
2017-06-11T00:47:12.019Z,1010.60
2017-06-11T00:48:08.267Z,1010.61
2017-06-11T00:49:04.524Z,1010.62
2017-06-11T00:50:00.799Z,1010.65
2017-06-11T00:50:57.955Z,1010.62
2017-06-11T00:51:55.122Z,1010.58
2017-06-11T00:52:51.379Z,1010.60
2017-06-11T00:53:47.634Z,1010.62
2017-06-11T00:54:43.875Z,1010.69
2017-06-11T00:55:40.139Z,1010.65
2017-06-11T00:56:36.387Z,1010.65
2017-06-11T00:57:32.630Z,1010.72
2017-06-11T00:58:28.887Z,1010.76
2017-06-11T00:59:25.136Z,1010.69
2017-06-11T01:00:21.422Z,1010.78
2017-06-11T01:01:17.747Z,1010.71
2017-06-11T01:02:13.992Z,1010.70
2017-06-11T01:03:10.253Z,1010.78
2017-06-11T01:04:06.507Z,1010.77
2017-06-11T01:05:02.752Z,1010.77
2017-06-11T01:05:59.004Z,1010.68
2017-06-11T01:06:55.282Z,1010.73
2017-06-11T01:07:51.540Z,1010.67
2017-06-11T01:08:47.799Z,1010.64
2017-06-11T01:09:44.049Z,1010.63
2017-06-11T01:11:43.927Z,1010.64
2017-06-11T01:12:40.200Z,1010.59
2017-06-11T01:13:36.444Z,1010.69
2017-06-11T01:14:32.704Z,1010.71
2017-06-11T01:15:28.979Z,1010.66
2017-06-11T01:16:25.224Z,1010.67
2017-06-11T01:17:21.516Z,1010.69
2017-06-11T01:18:17.791Z,1010.69
2017-06-11T01:19:14.043Z,1010.64
2017-06-11T01:20:10.280Z,1010.73
2017-06-11T01:21:06.532Z,1010.75
2017-06-11T01:22:02.790Z,1010.71
2017-06-11T01:22:59.051Z,1010.67
2017-06-11T01:23:55.303Z,1010.71
2017-06-11T01:24:51.543Z,1010.66
2017-06-11T01:25:47.799Z,1010.63
2017-06-11T01:26:44.055Z,1010.70
2017-06-11T01:27:40.295Z,1010.68
2017-06-11T01:28:36.581Z,1010.70
2017-06-11T01:29:32.835Z,1010.53
2017-06-11T01:30:29.080Z,1010.61
2017-06-11T01:31:25.339Z,1010.59
2017-06-11T01:32:21.595Z,1010.59
2017-06-11T01:33:17.839Z,1010.55
2017-06-11T01:34:14.102Z,1010.55
2017-06-11T01:35:10.355Z,1010.59
2017-06-11T01:36:06.603Z,1010.58
2017-06-11T01:37:02.847Z,1010.60
2017-06-11T01:37:59.087Z,1010.65
2017-06-11T01:38:55.344Z,1010.67
2017-06-11T01:39:51.615Z,1010.67
2017-06-11T01:40:47.858Z,1010.71
2017-06-11T01:41:44.123Z,1010.68
2017-06-11T01:42:40.371Z,1010.64
2017-06-11T01:43:36.615Z,1010.68
2017-06-11T01:44:32.855Z,1010.70
2017-06-11T01:45:29.136Z,1010.74
2017-06-11T01:46:25.399Z,1010.74
2017-06-11T01:47:21.660Z,1010.76
2017-06-11T01:48:17.932Z,1010.72
2017-06-11T01:49:14.171Z,1010.72
2017-06-11T01:50:10.406Z,1010.71
2017-06-11T01:51:06.684Z,1010.65
2017-06-11T01:52:02.944Z,1010.60
2017-06-11T01:52:59.202Z,1010.65
2017-06-11T01:53:55.447Z,1010.58
2017-06-11T01:54:51.703Z,1010.59
2017-06-11T01:55:47.952Z,1010.56
2017-06-11T01:56:44.223Z,1010.58
2017-06-11T01:57:40.479Z,1010.57
2017-06-11T01:58:36.735Z,1010.59
2017-06-11T01:59:32.976Z,1010.54
2017-06-11T02:00:29.219Z,1010.56
2017-06-11T02:01:25.467Z,1010.51
2017-06-11T02:02:21.726Z,1010.52
2017-06-11T02:03:17.977Z,1010.47
2017-06-11T02:04:14.242Z,1010.49
2017-06-11T02:05:10.487Z,1010.45
2017-06-11T02:06:06.734Z,1010.43
2017-06-11T02:07:02.987Z,1010.47
2017-06-11T02:07:59.260Z,1010.45
2017-06-11T02:08:55.514Z,1010.43
2017-06-11T02:09:51.780Z,1010.40
2017-06-11T02:10:48.032Z,1010.46
2017-06-11T02:11:44.270Z,1010.36
2017-06-11T02:12:40.527Z,1010.44
2017-06-11T02:13:36.807Z,1010.52
2017-06-11T02:14:33.074Z,1010.48
2017-06-11T02:15:29.319Z,1010.40
2017-06-11T02:16:25.585Z,1010.33
2017-06-11T02:17:21.843Z,1010.35
2017-06-11T02:18:18.107Z,1010.36
2017-06-11T02:19:14.371Z,1010.46
2017-06-11T02:20:10.618Z,1010.35
2017-06-11T02:21:06.869Z,1010.42
2017-06-11T02:22:03.119Z,1010.31
2017-06-11T02:22:59.367Z,1010.39
2017-06-11T02:23:55.639Z,1010.42
2017-06-11T02:24:51.899Z,1010.40
2017-06-11T02:25:48.168Z,1010.41
2017-06-11T02:26:44.439Z,1010.30
2017-06-11T02:27:40.711Z,1010.43
2017-06-11T02:28:36.970Z,1010.42
2017-06-11T02:29:33.246Z,1010.40
2017-06-11T02:30:29.492Z,1010.48
2017-06-11T02:31:25.736Z,1010.53
2017-06-11T02:32:21.986Z,1010.50
2017-06-11T02:33:18.238Z,1010.46
2017-06-11T02:34:14.487Z,1010.55
2017-06-11T02:35:10.759Z,1010.58
2017-06-11T02:36:07.007Z,1010.51
2017-06-11T02:37:03.278Z,1010.52
2017-06-11T02:37:59.519Z,1010.47
2017-06-11T02:38:55.779Z,1010.46
2017-06-11T02:39:52.055Z,1010.50
2017-06-11T02:40:48.334Z,1010.43
2017-06-11T02:41:44.583Z,1010.41
2017-06-11T02:42:40.831Z,1010.49
2017-06-11T02:43:37.079Z,1010.50
2017-06-11T02:44:33.323Z,1010.46
2017-06-11T02:45:29.577Z,1010.37
2017-06-11T02:46:25.851Z,1010.50
2017-06-11T02:47:22.119Z,1010.43
2017-06-11T02:48:18.371Z,1010.46
2017-06-11T02:49:14.618Z,1010.41
2017-06-11T02:50:10.863Z,1010.34
2017-06-11T02:51:07.119Z,1010.39
2017-06-11T02:52:03.370Z,1010.43
2017-06-11T02:52:59.639Z,1010.38
2017-06-11T02:53:55.887Z,1010.41
2017-06-11T02:54:52.130Z,1010.42
2017-06-11T02:55:48.370Z,1010.46
2017-06-11T02:56:44.651Z,1010.42
2017-06-11T02:57:40.887Z,1010.42
2017-06-11T02:58:37.127Z,1010.46
2017-06-11T02:59:33.387Z,1010.44
2017-06-11T03:00:29.643Z,1010.48
2017-06-11T03:01:25.886Z,1010.42
2017-06-11T03:02:22.154Z,1010.40
2017-06-11T03:03:18.395Z,1010.40
2017-06-11T03:04:14.639Z,1010.39
2017-06-11T03:05:10.903Z,1010.42
2017-06-11T03:06:07.157Z,1010.43
2017-06-11T03:07:03.418Z,1010.39
2017-06-11T03:07:59.679Z,1010.46
2017-06-11T03:08:55.935Z,1010.47
2017-06-11T03:09:52.192Z,1010.41
2017-06-11T03:10:48.468Z,1010.36
2017-06-11T03:11:44.691Z,1010.44
2017-06-11T03:12:40.967Z,1010.42
2017-06-11T03:13:37.222Z,1010.42
2017-06-11T03:14:33.502Z,1010.49
2017-06-11T03:15:29.742Z,1010.43
2017-06-11T03:16:25.991Z,1010.51
2017-06-11T03:17:22.245Z,1010.47
2017-06-11T03:18:18.526Z,1010.44
2017-06-11T03:19:14.775Z,1010.40
2017-06-11T03:20:11.023Z,1010.43
2017-06-11T03:21:07.283Z,1010.47
2017-06-11T03:22:03.531Z,1010.43
2017-06-11T03:22:59.775Z,1010.42
2017-06-11T03:23:56.046Z,1010.44
2017-06-11T03:24:52.306Z,1010.33
2017-06-11T03:25:48.563Z,1010.40
2017-06-11T03:26:44.837Z,1010.34
2017-06-11T03:27:41.999Z,1010.35
2017-06-11T03:28:38.240Z,1010.33
2017-06-11T03:29:34.503Z,1010.24
2017-06-11T03:30:30.754Z,1010.33
2017-06-11T03:31:27.916Z,1010.17
2017-06-11T03:32:24.159Z,1010.23
2017-06-11T03:33:20.409Z,1010.20
2017-06-11T03:34:16.733Z,1010.25
2017-06-11T03:35:13.190Z,1010.26
2017-06-11T03:36:09.442Z,1010.35
2017-06-11T03:37:05.694Z,1010.30
2017-06-11T03:38:01.931Z,1010.25
2017-06-11T03:38:58.175Z,1010.20
2017-06-11T03:39:54.448Z,1010.21
2017-06-11T03:40:50.719Z,1010.21
2017-06-11T03:41:46.971Z,1010.20
2017-06-11T03:42:43.246Z,1010.22
2017-06-11T03:43:39.491Z,1010.23
2017-06-11T03:44:35.748Z,1010.23
2017-06-11T03:45:32.021Z,1010.25
2017-06-11T03:46:28.271Z,1010.28
2017-06-11T03:47:24.518Z,1010.28
2017-06-11T03:48:20.759Z,1010.25
2017-06-11T03:49:17.007Z,1010.33
2017-06-11T03:50:13.246Z,1010.26
2017-06-11T03:51:09.515Z,1010.28
2017-06-11T03:52:05.759Z,1010.25
2017-06-11T03:53:01.998Z,1010.25
2017-06-11T03:53:58.263Z,1010.24
2017-06-11T03:54:54.523Z,1010.25
2017-06-11T03:55:50.779Z,1010.33
2017-06-11T03:56:47.054Z,1010.27
2017-06-11T03:57:43.302Z,1010.29
2017-06-11T03:58:39.543Z,1010.38
2017-06-11T03:59:35.785Z,1010.33
2017-06-11T04:00:32.037Z,1010.30
2017-06-11T04:01:28.289Z,1010.33
2017-06-11T04:02:24.554Z,1010.30
2017-06-11T04:03:20.803Z,1010.30
2017-06-11T04:04:17.051Z,1010.27
2017-06-11T04:05:13.287Z,1010.25
2017-06-11T04:06:09.530Z,1010.24
2017-06-11T04:07:05.796Z,1010.26
2017-06-11T04:08:02.050Z,1010.32
2017-06-11T04:08:58.290Z,1010.25
2017-06-11T04:09:54.527Z,1010.24
2017-06-11T04:10:50.783Z,1010.20
2017-06-11T04:11:47.036Z,1010.20
2017-06-11T04:12:43.380Z,1010.31
2017-06-11T04:13:39.640Z,1010.29
2017-06-11T04:14:35.875Z,1010.29
2017-06-11T04:15:32.115Z,1010.29
2017-06-11T04:16:28.378Z,1010.24
2017-06-11T04:17:24.631Z,1010.26
2017-06-11T04:18:20.899Z,1010.29
2017-06-11T04:19:17.151Z,1010.33
2017-06-11T04:20:13.395Z,1010.33
2017-06-11T04:21:09.647Z,1010.22
2017-06-11T04:22:05.879Z,1010.26
2017-06-11T04:23:02.119Z,1010.25
2017-06-11T04:23:58.387Z,1010.25
2017-06-11T04:24:54.626Z,1010.21
2017-06-11T04:25:50.943Z,1010.19
2017-06-11T04:26:47.239Z,1010.15
2017-06-11T04:27:43.539Z,1010.25
2017-06-11T04:28:39.826Z,1010.21
2017-06-11T04:29:36.127Z,1010.19
2017-06-11T04:30:32.367Z,1010.15
2017-06-11T04:31:28.614Z,1010.18
2017-06-11T04:32:24.855Z,1010.12
2017-06-11T04:33:21.098Z,1010.14
2017-06-11T04:34:17.342Z,1010.14
2017-06-11T04:35:13.611Z,1010.09
2017-06-11T04:36:09.859Z,1010.08
2017-06-11T04:37:06.102Z,1010.12
2017-06-11T04:38:02.347Z,1010.15
2017-06-11T04:38:58.587Z,1010.16
2017-06-11T04:39:54.864Z,1010.17
2017-06-11T04:40:51.105Z,1010.22
2017-06-11T04:41:47.371Z,1010.21
2017-06-11T04:42:43.610Z,1010.21
2017-06-11T04:43:39.857Z,1010.19
2017-06-11T04:44:36.112Z,1010.25
2017-06-11T04:45:32.391Z,1010.19
2017-06-11T04:46:28.638Z,1010.16
2017-06-11T04:47:24.879Z,1010.23
2017-06-11T04:48:21.172Z,1010.23
2017-06-11T04:49:17.410Z,1010.24
2017-06-11T04:50:13.651Z,1010.21
2017-06-11T04:51:09.915Z,1010.21
2017-06-11T04:52:06.161Z,1010.14
2017-06-11T04:53:02.403Z,1010.17
2017-06-11T04:53:58.667Z,1010.13
2017-06-11T04:54:54.906Z,1010.18
2017-06-11T04:55:51.135Z,1010.12
2017-06-11T04:56:47.395Z,1010.14
2017-06-11T04:57:43.634Z,1010.07
2017-06-11T04:58:39.871Z,1010.16
2017-06-11T04:59:36.107Z,1010.14
2017-06-11T05:00:32.347Z,1010.16
2017-06-11T05:01:28.591Z,1010.09
2017-06-11T05:02:24.846Z,1010.15
2017-06-11T05:03:21.086Z,1010.14
2017-06-11T05:04:17.331Z,1010.13
2017-06-11T05:05:13.650Z,1010.18
2017-06-11T05:06:09.905Z,1010.15
2017-06-11T05:07:06.157Z,1010.18
2017-06-11T05:08:02.411Z,1010.13
2017-06-11T05:08:58.651Z,1010.20
2017-06-11T05:09:54.891Z,1010.11
2017-06-11T05:10:51.135Z,1010.12
2017-06-11T05:11:47.383Z,1010.16
2017-06-11T05:12:43.646Z,1010.10
2017-06-11T05:13:39.888Z,1010.17
2017-06-11T05:14:36.139Z,1010.15
2017-06-11T05:15:32.387Z,1010.21
2017-06-11T05:16:28.641Z,1010.18
2017-06-11T05:17:24.888Z,1010.17
2017-06-11T05:18:21.159Z,1010.18
2017-06-11T05:19:17.407Z,1010.16
2017-06-11T05:20:13.647Z,1010.16
2017-06-11T05:21:09.890Z,1010.20
2017-06-11T05:22:06.144Z,1010.13
2017-06-11T05:23:02.388Z,1010.16
2017-06-11T05:23:58.650Z,1010.12
2017-06-11T05:24:54.891Z,1010.21
2017-06-11T05:25:51.139Z,1010.14
2017-06-11T05:26:47.382Z,1010.14
2017-06-11T05:27:43.626Z,1010.17
2017-06-11T05:28:39.879Z,1010.14
2017-06-11T05:29:36.146Z,1010.11
2017-06-11T05:30:32.388Z,1010.09
2017-06-11T05:31:28.623Z,1010.05
2017-06-11T05:32:24.859Z,1010.00
2017-06-11T05:33:21.102Z,1009.99
2017-06-11T05:34:17.383Z,1009.99
2017-06-11T05:35:13.634Z,1010.01
2017-06-11T05:36:09.918Z,1009.97
2017-06-11T05:37:06.167Z,1010.05
2017-06-11T05:38:02.420Z,1010.08
2017-06-11T05:38:58.683Z,1010.05
2017-06-11T05:39:54.971Z,1010.04
2017-06-11T05:40:51.228Z,1010.01
2017-06-11T05:41:47.471Z,1010.04
2017-06-11T05:42:43.723Z,1009.92
2017-06-11T05:43:40.015Z,1009.98
2017-06-11T05:44:36.279Z,1010.00
2017-06-11T05:45:32.551Z,1010.02
2017-06-11T05:46:28.798Z,1010.02
2017-06-11T05:47:25.043Z,1010.04
2017-06-11T05:48:21.303Z,1009.90
2017-06-11T05:49:17.543Z,1010.00
2017-06-11T05:50:13.817Z,1010.01
2017-06-11T05:51:10.116Z,1010.03
2017-06-11T05:52:06.356Z,1010.06
2017-06-11T05:53:02.603Z,1010.03
2017-06-11T05:53:58.867Z,1010.11
2017-06-11T05:54:55.107Z,1010.14
2017-06-11T05:55:51.351Z,1010.12
2017-06-11T05:56:47.658Z,1010.03
2017-06-11T05:57:43.890Z,1009.99
2017-06-11T05:58:40.135Z,1010.04
2017-06-11T05:59:36.374Z,1010.05
2017-06-11T06:00:32.631Z,1009.99
2017-06-11T06:01:28.896Z,1010.03
2017-06-11T06:02:25.192Z,1010.03
2017-06-11T06:03:21.434Z,1010.06
2017-06-11T06:04:17.690Z,1010.07
2017-06-11T06:05:13.943Z,1010.13
2017-06-11T06:06:10.188Z,1010.07
2017-06-11T06:07:06.447Z,1010.12
2017-06-11T06:08:02.726Z,1010.06
2017-06-11T06:08:58.987Z,1010.07
2017-06-11T06:09:55.235Z,1010.17
2017-06-11T06:10:51.483Z,1010.04
2017-06-11T06:11:47.726Z,1010.10
2017-06-11T06:12:43.975Z,1010.03
2017-06-11T06:13:40.259Z,1010.01
2017-06-11T06:14:36.508Z,1010.07
2017-06-11T06:15:32.747Z,1010.12
2017-06-11T06:16:28.999Z,1010.05
2017-06-11T06:17:25.252Z,1010.04
2017-06-11T06:18:21.512Z,1010.03
2017-06-11T06:19:17.774Z,1010.09
2017-06-11T06:20:14.015Z,1010.05
2017-06-11T06:21:10.260Z,1010.03
2017-06-11T06:22:06.515Z,1010.01
2017-06-11T06:23:02.770Z,1010.06
2017-06-11T06:23:59.063Z,1010.02
2017-06-11T06:24:55.315Z,1009.97
2017-06-11T06:25:51.650Z,1009.95
2017-06-11T06:26:47.908Z,1010.03
2017-06-11T06:27:44.160Z,1010.05
2017-06-11T06:28:40.411Z,1009.99
2017-06-11T06:29:36.670Z,1009.94
2017-06-11T06:30:32.921Z,1009.90
2017-06-11T06:31:29.187Z,1009.99
2017-06-11T06:32:25.475Z,1009.89
2017-06-11T06:33:21.781Z,1009.98
2017-06-11T06:34:18.122Z,1009.91
2017-06-11T06:35:19.071Z,1009.96
2017-06-11T06:36:20.296Z,1009.93
2017-06-11T06:37:16.550Z,1009.87
2017-06-11T06:38:12.796Z,1009.88
2017-06-11T06:39:09.047Z,1009.80
2017-06-11T06:40:05.287Z,1009.91
2017-06-11T06:41:01.556Z,1009.89
2017-06-11T06:41:57.799Z,1009.92
2017-06-11T06:42:54.051Z,1009.83
2017-06-11T06:43:50.291Z,1009.86
2017-06-11T06:44:46.527Z,1009.83
2017-06-11T06:45:42.823Z,1009.84
2017-06-11T06:46:39.083Z,1009.84
2017-06-11T06:47:35.342Z,1009.87
2017-06-11T06:48:31.599Z,1009.81
2017-06-11T06:49:27.844Z,1009.74
2017-06-11T06:50:24.754Z,1009.83
2017-06-11T06:51:20.999Z,1009.80
2017-06-11T06:52:17.280Z,1009.81
2017-06-11T06:53:13.525Z,1009.82
2017-06-11T06:54:09.758Z,1009.83
2017-06-11T06:55:06.000Z,1009.85
2017-06-11T06:56:02.247Z,1009.86
2017-06-11T06:56:58.488Z,1009.81
2017-06-11T06:57:54.747Z,1009.81
2017-06-11T06:58:51.026Z,1009.84
2017-06-11T06:59:47.289Z,1009.84
2017-06-11T07:00:43.536Z,1009.81
2017-06-11T07:01:39.794Z,1009.83
2017-06-11T07:02:36.031Z,1009.82
2017-06-11T07:03:32.291Z,1009.76
2017-06-11T07:04:28.531Z,1009.75
2017-06-11T07:05:24.778Z,1009.80
2017-06-11T07:06:21.019Z,1009.78
2017-06-11T07:07:17.290Z,1009.77
2017-06-11T07:08:13.554Z,1009.79
2017-06-11T07:09:09.839Z,1009.79
2017-06-11T07:10:06.339Z,1009.73
2017-06-11T07:11:02.595Z,1009.76
2017-06-11T07:11:58.843Z,1009.70
2017-06-11T07:12:55.095Z,1009.77
2017-06-11T07:13:51.374Z,1009.81
2017-06-11T07:14:47.670Z,1009.77
2017-06-11T07:15:43.922Z,1009.75
2017-06-11T07:16:40.170Z,1009.81
2017-06-11T07:17:36.431Z,1009.82
2017-06-11T07:18:32.687Z,1009.80
2017-06-11T07:19:28.939Z,1009.77
2017-06-11T07:20:25.227Z,1009.79
2017-06-11T07:21:21.486Z,1009.77
2017-06-11T07:22:17.727Z,1009.73
2017-06-11T07:23:13.982Z,1009.77
2017-06-11T07:24:10.241Z,1009.73
2017-06-11T07:25:06.500Z,1009.66
2017-06-11T07:26:02.782Z,1009.74
2017-06-11T07:26:59.035Z,1009.64
2017-06-11T07:27:55.294Z,1009.65
2017-06-11T07:28:51.867Z,1009.65
2017-06-11T07:29:48.115Z,1009.57
2017-06-11T07:30:44.383Z,1009.55
2017-06-11T07:31:40.633Z,1009.57
2017-06-11T07:32:36.879Z,1009.59
2017-06-11T07:33:33.146Z,1009.56
2017-06-11T07:34:29.396Z,1009.59
2017-06-11T07:35:25.638Z,1009.62
2017-06-11T07:36:21.919Z,1009.57
2017-06-11T07:37:18.172Z,1009.62
2017-06-11T07:38:14.429Z,1009.59
2017-06-11T07:39:10.667Z,1009.59
2017-06-11T07:40:06.907Z,1009.60
2017-06-11T07:41:03.161Z,1009.63
2017-06-11T07:41:59.439Z,1009.58
2017-06-11T07:42:55.700Z,1009.57
2017-06-11T07:43:51.939Z,1009.50
2017-06-11T07:44:48.191Z,1009.61
2017-06-11T07:45:44.435Z,1009.58
2017-06-11T07:46:40.687Z,1009.54
2017-06-11T07:47:36.967Z,1009.54
2017-06-11T07:48:33.211Z,1009.57
2017-06-11T07:49:29.464Z,1009.53
2017-06-11T07:50:25.714Z,1009.55
2017-06-11T07:51:21.968Z,1009.52
2017-06-11T07:52:18.223Z,1009.52
2017-06-11T07:53:14.482Z,1009.48
2017-06-11T07:54:10.727Z,1009.43
2017-06-11T07:55:06.986Z,1009.47
2017-06-11T07:56:03.235Z,1009.41
2017-06-11T07:56:59.483Z,1009.37
2017-06-11T07:57:55.758Z,1009.42
2017-06-11T07:58:52.003Z,1009.30
2017-06-11T07:59:48.251Z,1009.38
2017-06-11T08:00:44.495Z,1009.31
2017-06-11T08:01:40.748Z,1009.30
2017-06-11T08:02:36.991Z,1009.35
2017-06-11T08:03:33.269Z,1009.33
2017-06-11T08:04:29.523Z,1009.24
2017-06-11T08:05:25.765Z,1009.33
2017-06-11T08:06:22.070Z,1009.35
2017-06-11T08:07:18.327Z,1009.41
2017-06-11T08:08:14.576Z,1009.41
2017-06-11T08:09:10.850Z,1009.37
2017-06-11T08:10:07.107Z,1009.39
2017-06-11T08:11:03.367Z,1009.42
2017-06-11T08:11:59.622Z,1009.35
2017-06-11T08:12:55.874Z,1009.39
2017-06-11T08:13:52.127Z,1009.43
2017-06-11T08:14:48.400Z,1009.37
2017-06-11T08:15:44.663Z,1009.38
2017-06-11T08:16:40.911Z,1009.35
2017-06-11T08:17:37.169Z,1009.36
2017-06-11T08:18:33.418Z,1009.34
2017-06-11T08:19:29.670Z,1009.35
2017-06-11T08:20:25.927Z,1009.31
2017-06-11T08:21:22.191Z,1009.32
2017-06-11T08:22:18.439Z,1009.19
2017-06-11T08:23:14.687Z,1009.22
2017-06-11T08:24:10.926Z,1009.28
2017-06-11T08:25:07.215Z,1009.21
2017-06-11T08:26:03.478Z,1009.30
2017-06-11T08:26:59.756Z,1009.19
2017-06-11T08:27:56.014Z,1009.20
2017-06-11T08:28:52.254Z,1009.20
2017-06-11T08:29:48.492Z,1009.19
2017-06-11T08:30:44.766Z,1009.20
2017-06-11T08:31:41.014Z,1009.18
2017-06-11T08:32:37.254Z,1009.24
2017-06-11T08:33:33.507Z,1009.18
2017-06-11T08:34:29.749Z,1009.08
2017-06-11T08:35:25.999Z,1009.20
2017-06-11T08:36:22.263Z,1009.20
2017-06-11T08:37:18.514Z,1009.11
2017-06-11T08:38:14.755Z,1009.20
2017-06-11T08:39:11.015Z,1009.06
2017-06-11T08:40:07.275Z,1009.12
2017-06-11T08:41:03.510Z,1009.07
2017-06-11T08:41:59.779Z,1008.97
2017-06-11T08:42:56.023Z,1009.00
2017-06-11T08:43:52.271Z,1008.99
2017-06-11T08:44:48.515Z,1009.01
2017-06-11T08:45:44.761Z,1009.01
2017-06-11T08:46:41.007Z,1008.95
2017-06-11T08:47:37.265Z,1009.02
2017-06-11T08:48:33.511Z,1008.97
2017-06-11T08:49:29.755Z,1009.01
2017-06-11T08:50:25.998Z,1009.02
2017-06-11T08:51:22.250Z,1008.94
2017-06-11T08:52:18.527Z,1008.90
2017-06-11T08:53:14.779Z,1008.96
2017-06-11T08:54:11.023Z,1008.94
2017-06-11T08:55:07.266Z,1008.88
2017-06-11T08:56:03.511Z,1008.76
2017-06-11T08:56:59.767Z,1008.84
2017-06-11T08:57:56.043Z,1008.77
2017-06-11T08:58:52.303Z,1008.76
2017-06-11T08:59:48.548Z,1008.79
2017-06-11T09:00:44.799Z,1008.73
2017-06-11T09:01:41.044Z,1008.76
2017-06-11T09:02:37.283Z,1008.81
2017-06-11T09:03:33.570Z,1008.75
2017-06-11T09:04:29.819Z,1008.82
2017-06-11T09:05:26.063Z,1008.82
2017-06-11T09:06:22.315Z,1008.87
2017-06-11T09:07:18.575Z,1008.82
2017-06-11T09:08:14.826Z,1008.75
2017-06-11T09:09:11.107Z,1008.78
2017-06-11T09:10:07.358Z,1008.71
2017-06-11T09:11:03.605Z,1008.69
2017-06-11T09:11:59.847Z,1008.82
2017-06-11T09:12:56.099Z,1008.80
2017-06-11T09:13:52.331Z,1008.72
2017-06-11T09:14:48.595Z,1008.86
2017-06-11T09:15:44.851Z,1008.74
2017-06-11T09:16:41.095Z,1008.74
2017-06-11T09:17:37.351Z,1008.76
2017-06-11T09:18:33.598Z,1008.71
2017-06-11T09:19:29.886Z,1008.72
2017-06-11T09:20:26.130Z,1008.64
2017-06-11T09:21:22.371Z,1008.72
2017-06-11T09:22:18.631Z,1008.72
2017-06-11T09:23:14.891Z,1008.67
2017-06-11T09:24:11.136Z,1008.60
2017-06-11T09:25:07.407Z,1008.63
2017-06-11T09:26:03.651Z,1008.58
2017-06-11T09:26:59.903Z,1008.51
2017-06-11T09:27:56.142Z,1008.50
2017-06-11T09:28:52.382Z,1008.55
2017-06-11T09:29:48.623Z,1008.44
2017-06-11T09:30:44.903Z,1008.50
2017-06-11T09:31:41.139Z,1008.48
2017-06-11T09:32:37.379Z,1008.46
2017-06-11T09:33:33.635Z,1008.42
2017-06-11T09:34:29.868Z,1008.42
2017-06-11T09:35:26.123Z,1008.39
2017-06-11T09:36:22.395Z,1008.31
2017-06-11T09:37:18.634Z,1008.36
2017-06-11T09:38:14.879Z,1008.37
2017-06-11T09:39:11.131Z,1008.35
2017-06-11T09:40:07.376Z,1008.30
2017-06-11T09:41:03.623Z,1008.31
2017-06-11T09:42:00.919Z,1008.29
2017-06-11T09:42:57.155Z,1008.36
2017-06-11T09:43:53.840Z,1008.32
2017-06-11T09:44:57.212Z,1008.26
2017-06-11T09:45:53.451Z,1008.30
2017-06-11T09:46:49.723Z,1008.30
2017-06-11T09:47:45.976Z,1008.32
2017-06-11T09:48:42.231Z,1008.22
2017-06-11T09:49:38.482Z,1008.18
2017-06-11T09:50:34.731Z,1008.22
2017-06-11T09:51:30.999Z,1008.29
2017-06-11T09:52:27.277Z,1008.22
2017-06-11T09:53:23.515Z,1008.17
2017-06-11T09:54:19.775Z,1008.24
2017-06-11T09:55:16.034Z,1008.22
2017-06-11T09:56:12.262Z,1008.23
2017-06-11T09:57:08.507Z,1008.20
2017-06-11T09:58:04.778Z,1008.20
2017-06-11T09:59:01.032Z,1008.26
2017-06-11T09:59:57.269Z,1008.17
2017-06-11T10:00:53.510Z,1008.12
2017-06-11T10:01:49.754Z,1008.16
2017-06-11T10:02:45.994Z,1008.11
2017-06-11T10:03:42.247Z,1008.25
2017-06-11T10:04:38.487Z,1008.20
2017-06-11T10:05:34.724Z,1008.17
2017-06-11T10:06:30.971Z,1008.17
2017-06-11T10:07:27.210Z,1008.19
2017-06-11T10:08:23.467Z,1008.15
2017-06-11T10:09:19.727Z,1008.11
2017-06-11T10:10:15.968Z,1008.12
2017-06-11T10:11:12.222Z,1008.10
2017-06-11T10:12:08.466Z,1008.12
2017-06-11T10:13:04.712Z,1008.03
2017-06-11T10:14:00.988Z,1008.04
2017-06-11T10:14:57.228Z,1008.02
2017-06-11T10:15:53.470Z,1007.98
2017-06-11T10:16:49.703Z,1007.97
2017-06-11T10:17:45.955Z,1007.97
2017-06-11T10:18:42.194Z,1008.02
2017-06-11T10:19:38.471Z,1008.04
2017-06-11T10:20:34.719Z,1008.01
2017-06-11T10:21:30.971Z,1008.04
2017-06-11T10:22:27.215Z,1008.01
2017-06-11T10:23:23.465Z,1008.00
2017-06-11T10:24:19.705Z,1007.97
2017-06-11T10:25:15.970Z,1007.97
2017-06-11T10:26:12.233Z,1007.91
2017-06-11T10:27:08.539Z,1007.91
2017-06-11T10:28:04.778Z,1007.97
2017-06-11T10:29:01.016Z,1007.92
2017-06-11T10:29:57.281Z,1007.94
2017-06-11T10:30:53.563Z,1007.97
2017-06-11T10:31:49.815Z,1007.95
2017-06-11T10:32:46.071Z,1007.96
2017-06-11T10:33:42.312Z,1007.90
2017-06-11T10:34:38.547Z,1007.93
2017-06-11T10:35:34.787Z,1007.84
2017-06-11T10:36:31.054Z,1007.89
2017-06-11T10:37:27.307Z,1007.86
2017-06-11T10:38:23.550Z,1007.88
2017-06-11T10:39:19.791Z,1007.88
2017-06-11T10:40:16.050Z,1007.78
2017-06-11T10:41:12.331Z,1007.83
2017-06-11T10:42:08.574Z,1007.81
2017-06-11T10:43:04.822Z,1007.80
2017-06-11T10:44:01.063Z,1007.80
2017-06-11T10:44:57.311Z,1007.76
2017-06-11T10:45:53.567Z,1007.83
2017-06-11T10:46:49.850Z,1007.78
2017-06-11T10:47:46.091Z,1007.78
2017-06-11T10:48:42.351Z,1007.72
2017-06-11T10:49:38.595Z,1007.75
2017-06-11T10:50:34.842Z,1007.62
2017-06-11T10:51:31.087Z,1007.61
2017-06-11T10:52:27.350Z,1007.66
2017-06-11T10:53:23.595Z,1007.60
2017-06-11T10:54:19.959Z,1007.58
2017-06-11T10:55:16.203Z,1007.57
2017-06-11T10:56:12.450Z,1007.60
2017-06-11T10:57:08.703Z,1007.55
2017-06-11T10:58:04.988Z,1007.58
2017-06-11T10:59:01.230Z,1007.52
2017-06-11T10:59:57.488Z,1007.55
2017-06-11T11:00:53.735Z,1007.58
2017-06-11T11:01:49.987Z,1007.61
2017-06-11T11:02:46.226Z,1007.51
2017-06-11T11:03:42.503Z,1007.57
2017-06-11T11:04:38.748Z,1007.53
2017-06-11T11:05:35.003Z,1007.51
2017-06-11T11:06:31.247Z,1007.48
2017-06-11T11:07:27.499Z,1007.47
2017-06-11T11:08:23.778Z,1007.47
2017-06-11T11:09:20.031Z,1007.41
2017-06-11T11:10:16.262Z,1007.48
2017-06-11T11:11:12.523Z,1007.48
2017-06-11T11:12:08.779Z,1007.54
2017-06-11T11:13:05.027Z,1007.46
2017-06-11T11:14:01.303Z,1007.33
2017-06-11T11:14:57.550Z,1007.38
2017-06-11T11:15:53.805Z,1007.41
2017-06-11T11:16:50.058Z,1007.44
2017-06-11T11:17:46.311Z,1007.35
2017-06-11T11:18:42.560Z,1007.34
2017-06-11T11:19:38.849Z,1007.24
2017-06-11T11:20:35.086Z,1007.31
2017-06-11T11:21:31.323Z,1007.31