createdAt,value
2019-05-18T00:00:40.891Z,1000.52
2019-05-18T00:01:40.898Z,1000.54
2019-05-18T00:02:40.885Z,1000.51
2019-05-18T00:03:40.876Z,1000.50
2019-05-18T00:04:40.855Z,1000.52
2019-05-18T00:05:40.842Z,1000.53
2019-05-18T00:06:40.834Z,1000.50
2019-05-18T00:07:40.835Z,1000.52
2019-05-18T00:08:40.820Z,1000.50
2019-05-18T00:09:40.796Z,1000.53
2019-05-18T00:10:40.778Z,1000.51
2019-05-18T00:11:40.779Z,1000.49
2019-05-18T00:12:40.800Z,1000.45
2019-05-18T00:13:40.748Z,1000.50
2019-05-18T00:14:40.801Z,1000.49
2019-05-18T00:15:40.726Z,1000.47
2019-05-18T00:16:40.726Z,1000.48
2019-05-18T00:17:40.697Z,1000.46
2019-05-18T00:18:40.694Z,1000.45
2019-05-18T00:19:40.689Z,1000.46
2019-05-18T00:20:40.686Z,1000.46
2019-05-18T00:21:40.654Z,1000.48
2019-05-18T00:22:40.659Z,1000.47
2019-05-18T00:23:40.635Z,1000.48
2019-05-18T00:24:40.623Z,1000.49
2019-05-18T00:25:40.627Z,1000.49
2019-05-18T00:26:40.638Z,1000.50
2019-05-18T00:27:40.591Z,1000.46
2019-05-18T00:28:40.581Z,1000.47
2019-05-18T00:29:40.566Z,1000.45
2019-05-18T00:30:40.557Z,1000.47
2019-05-18T00:31:40.557Z,1000.43
2019-05-18T00:32:40.569Z,1000.43
2019-05-18T00:33:40.521Z,1000.47
2019-05-18T00:34:40.519Z,1000.45
2019-05-18T00:35:40.504Z,1000.49
2019-05-18T00:36:40.491Z,1000.47
2019-05-18T00:37:40.497Z,1000.44
2019-05-18T00:38:40.464Z,1000.42
2019-05-18T00:39:40.453Z,1000.44
2019-05-18T00:40:40.440Z,1000.42
2019-05-18T00:41:40.446Z,1000.42
2019-05-18T00:42:40.434Z,1000.47
2019-05-18T00:43:40.401Z,1000.49
2019-05-18T00:44:40.402Z,1000.50
2019-05-18T00:45:40.383Z,1000.49
2019-05-18T00:46:40.378Z,1000.46
2019-05-18T00:47:42.098Z,1000.48
2019-05-18T00:48:40.394Z,1000.43
2019-05-18T00:49:40.337Z,1000.43
2019-05-18T00:50:40.327Z,1000.42
2019-05-18T00:51:40.317Z,1000.47
2019-05-18T00:52:40.303Z,1000.50
2019-05-18T00:53:40.291Z,1000.49
2019-05-18T00:54:40.295Z,1000.51
2019-05-18T00:55:40.296Z,1000.46
2019-05-18T00:56:40.274Z,1000.49
2019-05-18T00:57:40.267Z,1000.51
2019-05-18T00:58:40.235Z,1000.51
2019-05-18T00:59:40.225Z,1000.50
2019-05-18T01:00:40.227Z,1000.46
2019-05-18T01:01:40.209Z,1000.44
2019-05-18T01:02:40.216Z,1000.41
2019-05-18T01:03:40.184Z,1000.43
2019-05-18T01:04:40.186Z,1000.40
2019-05-18T01:05:40.161Z,1000.44
2019-05-18T01:06:40.163Z,1000.45
2019-05-18T01:07:40.160Z,1000.44
2019-05-18T01:08:40.134Z,1000.41
2019-05-18T01:09:40.119Z,1000.40
2019-05-18T01:10:40.121Z,1000.42
2019-05-18T01:11:40.105Z,1000.45
2019-05-18T01:12:40.087Z,1000.35
2019-05-18T01:13:40.066Z,1000.36
2019-05-18T01:14:40.088Z,1000.42
2019-05-18T01:15:40.071Z,1000.39
2019-05-18T01:16:40.051Z,1000.35
2019-05-18T01:17:40.041Z,1000.39
2019-05-18T01:18:40.012Z,1000.34
2019-05-18T01:19:40.000Z,1000.36
2019-05-18T01:20:40.014Z,1000.33
2019-05-18T01:21:39.989Z,1000.34
2019-05-18T01:22:39.965Z,1000.35
2019-05-18T01:23:39.967Z,1000.39
2019-05-18T01:24:39.942Z,1000.35
2019-05-18T01:25:39.931Z,1000.36
2019-05-18T01:26:39.955Z,1000.33
2019-05-18T01:27:39.913Z,1000.36
2019-05-18T01:28:39.900Z,1000.37
2019-05-18T01:29:39.902Z,1000.39
2019-05-18T01:30:39.893Z,1000.36
2019-05-18T01:31:39.862Z,1000.35
2019-05-18T01:32:39.852Z,1000.34
2019-05-18T01:33:39.841Z,1000.35
2019-05-18T01:34:39.831Z,1000.32
2019-05-18T01:35:39.866Z,1000.34
2019-05-18T01:36:39.821Z,1000.33
2019-05-18T01:37:39.800Z,1000.31
2019-05-18T01:38:39.787Z,1000.35
2019-05-18T01:39:39.772Z,1000.32
2019-05-18T01:40:39.762Z,1000.32
2019-05-18T01:41:39.774Z,1000.37
2019-05-18T01:42:39.739Z,1000.36
2019-05-18T01:43:39.774Z,1000.36
2019-05-18T01:44:39.718Z,1000.37
2019-05-18T01:45:39.708Z,1000.36
2019-05-18T01:46:39.699Z,1000.34
2019-05-18T01:47:39.717Z,1000.37
2019-05-18T01:48:39.671Z,1000.29
2019-05-18T01:49:39.690Z,1000.33
2019-05-18T01:50:39.649Z,1000.35
2019-05-18T01:51:39.670Z,1000.37
2019-05-18T01:52:39.626Z,1000.32
2019-05-18T01:53:39.643Z,1000.24
2019-05-18T01:54:39.602Z,1000.33
2019-05-18T01:55:39.605Z,1000.35
2019-05-18T01:56:39.581Z,1000.36
2019-05-18T01:57:39.575Z,1000.33
2019-05-18T01:58:39.556Z,1000.36
2019-05-18T01:59:39.574Z,1000.35
2019-05-18T02:00:39.538Z,1000.35
2019-05-18T02:01:39.564Z,1000.38
2019-05-18T02:02:39.515Z,1000.36
2019-05-18T02:03:39.498Z,1000.34
2019-05-18T02:04:39.504Z,1000.36
2019-05-18T02:05:39.494Z,1000.39
2019-05-18T02:06:39.466Z,1000.33
2019-05-18T02:07:39.473Z,1000.33
2019-05-18T02:08:39.449Z,1000.29
2019-05-18T02:09:39.471Z,1000.33
2019-05-18T02:10:39.441Z,1000.29
2019-05-18T02:11:39.417Z,1000.28
2019-05-18T02:12:39.412Z,1000.31
2019-05-18T02:13:39.392Z,1000.33
2019-05-18T02:14:39.379Z,1000.28
2019-05-18T02:15:39.397Z,1000.30
2019-05-18T02:16:39.367Z,1000.28
2019-05-18T02:17:39.351Z,1000.29
2019-05-18T02:18:39.336Z,1000.27
2019-05-18T02:19:39.364Z,1000.27
2019-05-18T02:20:39.322Z,1000.29
2019-05-18T02:21:39.344Z,1000.31
2019-05-18T02:22:39.297Z,1000.26
2019-05-18T02:23:39.294Z,1000.30
2019-05-18T02:24:39.265Z,1000.29
2019-05-18T02:25:39.260Z,1000.31
2019-05-18T02:26:39.268Z,1000.29
2019-05-18T02:27:39.233Z,1000.25
2019-05-18T02:28:39.228Z,1000.25
2019-05-18T02:29:39.240Z,1000.25
2019-05-18T02:30:39.199Z,1000.24
2019-05-18T02:31:39.208Z,1000.22
2019-05-18T02:32:39.208Z,1000.24
2019-05-18T02:33:39.167Z,1000.21
2019-05-18T02:34:39.154Z,1000.21
2019-05-18T02:35:39.166Z,1000.19
2019-05-18T02:36:39.148Z,1000.18
2019-05-18T02:37:39.147Z,1000.20
2019-05-18T02:38:39.117Z,1000.19
2019-05-18T02:39:39.099Z,1000.22
2019-05-18T02:40:39.086Z,1000.18
2019-05-18T02:41:39.078Z,1000.16
2019-05-18T02:42:39.069Z,1000.19
2019-05-18T02:43:39.073Z,1000.16
2019-05-18T02:44:39.045Z,1000.13
2019-05-18T02:45:39.042Z,1000.15
2019-05-18T02:46:39.062Z,1000.15
2019-05-18T02:47:39.011Z,1000.13
2019-05-18T02:48:49.631Z,1000.16
2019-05-18T02:49:39.995Z,1000.14
2019-05-18T02:50:38.980Z,1000.13
2019-05-18T02:51:38.967Z,1000.11
2019-05-18T02:52:38.956Z,1000.11
2019-05-18T02:53:38.957Z,1000.15
2019-05-18T02:54:38.947Z,1000.08
2019-05-18T02:55:38.955Z,1000.13
2019-05-18T02:56:38.914Z,1000.11
2019-05-18T02:57:46.630Z,1000.12
2019-05-18T02:58:38.918Z,1000.05
2019-05-18T02:59:38.891Z,1000.12
2019-05-18T03:00:38.885Z,1000.06
2019-05-18T03:01:38.862Z,1000.10
2019-05-18T03:02:38.866Z,1000.08
2019-05-18T03:03:38.833Z,1000.12
2019-05-18T03:04:38.824Z,1000.07
2019-05-18T03:05:38.812Z,1000.10
2019-05-18T03:06:38.817Z,1000.10
2019-05-18T03:07:38.829Z,1000.06
2019-05-18T03:08:38.806Z,1000.06
2019-05-18T03:09:38.763Z,1000.07
2019-05-18T03:10:38.748Z,1000.07
2019-05-18T03:11:38.742Z,1000.06
2019-05-18T03:12:38.726Z,1000.08
2019-05-18T03:13:38.752Z,1000.09
2019-05-18T03:14:38.708Z,1000.06
2019-05-18T03:15:38.696Z,1000.03
2019-05-18T03:16:38.686Z,1000.05
2019-05-18T03:17:38.682Z,1000.06
2019-05-18T03:18:38.659Z,1000.06
2019-05-18T03:19:38.684Z,1000.04
2019-05-18T03:20:38.646Z,1000.07
2019-05-18T03:21:38.651Z,1000.07
2019-05-18T03:22:38.622Z,1000.10
2019-05-18T03:23:38.615Z,1000.07
2019-05-18T03:24:38.604Z,1000.09
2019-05-18T03:25:38.623Z,1000.09
2019-05-18T03:26:38.571Z,1000.09
2019-05-18T03:27:38.564Z,1000.11
2019-05-18T03:28:38.598Z,1000.07
2019-05-18T03:29:38.552Z,1000.08
2019-05-18T03:30:38.549Z,1000.09
2019-05-18T03:31:38.543Z,1000.08
2019-05-18T03:32:38.654Z,1000.10
2019-05-18T03:33:38.511Z,1000.07
2019-05-18T03:34:38.498Z,1000.07
2019-05-18T03:35:38.471Z,1000.07
2019-05-18T03:36:38.497Z,1000.10
2019-05-18T03:37:38.479Z,1000.10
2019-05-18T03:38:38.459Z,1000.08
2019-05-18T03:39:38.443Z,1000.08
2019-05-18T03:40:38.424Z,1000.08
2019-05-18T03:41:38.448Z,1000.07
2019-05-18T03:42:38.394Z,1000.06
2019-05-18T03:43:38.421Z,1000.04
2019-05-18T03:44:38.404Z,1000.07
2019-05-18T03:45:38.395Z,1000.06
2019-05-18T03:46:38.348Z,1000.03
2019-05-18T03:47:38.347Z,1000.03
2019-05-18T03:48:38.326Z,1000.05
2019-05-18T03:49:38.327Z,1000.02
2019-05-18T03:50:38.313Z,1000.03
2019-05-18T03:51:38.294Z,1000.03
2019-05-18T03:52:38.281Z,1000.01
2019-05-18T03:53:38.313Z,1000.02
2019-05-18T03:54:38.281Z,1000.00
2019-05-18T03:55:38.246Z,999.97
2019-05-18T03:56:38.247Z,1000.01
2019-05-18T03:57:38.225Z,1000.03
2019-05-18T03:58:38.251Z,1000.03
2019-05-18T03:59:38.207Z,999.99
2019-05-18T04:00:38.211Z,1000.01
2019-05-18T04:01:38.187Z,1000.04
2019-05-18T04:02:38.197Z,1000.01
2019-05-18T04:03:38.161Z,1000.00
2019-05-18T04:04:38.148Z,999.98
2019-05-18T04:05:38.137Z,1000.04
2019-05-18T04:06:38.141Z,1000.05
2019-05-18T04:07:38.112Z,1000.04
2019-05-18T04:08:38.133Z,1000.06
2019-05-18T04:09:38.092Z,1000.09
2019-05-18T04:10:38.093Z,1000.05
2019-05-18T04:11:38.092Z,1000.03
2019-05-18T04:12:38.072Z,1000.04
2019-05-18T04:13:38.060Z,1000.00
2019-05-18T04:14:38.043Z,1000.00
2019-05-18T04:15:38.025Z,1000.02
2019-05-18T04:16:38.032Z,1000.00
2019-05-18T04:17:38.006Z,1000.01
2019-05-18T04:18:38.010Z,999.99
2019-05-18T04:19:46.111Z,1000.03
2019-05-18T04:20:38.974Z,1000.01
2019-05-18T04:21:37.974Z,999.99
2019-05-18T04:22:37.960Z,1000.02
2019-05-18T04:23:37.954Z,1000.02
2019-05-18T04:24:37.942Z,1000.00
2019-05-18T04:25:37.916Z,999.99
2019-05-18T04:26:37.923Z,999.99
2019-05-18T04:27:37.893Z,1000.00
2019-05-18T04:28:37.886Z,999.99
2019-05-18T04:29:37.914Z,999.99
2019-05-18T04:30:37.883Z,999.99
2019-05-18T04:31:37.846Z,1000.03
2019-05-18T04:32:37.833Z,1000.03
2019-05-18T04:33:37.824Z,1000.02
2019-05-18T04:34:37.816Z,1000.00
2019-05-18T04:35:37.817Z,999.96
2019-05-18T04:36:37.823Z,999.94
2019-05-18T04:37:37.783Z,999.97
2019-05-18T04:38:37.766Z,999.94
2019-05-18T04:39:37.756Z,999.98
2019-05-18T04:40:37.751Z,999.99
2019-05-18T04:41:37.768Z,1000.02
2019-05-18T04:42:37.733Z,1000.01
2019-05-18T04:43:37.710Z,1000.04
2019-05-18T04:44:37.706Z,1000.02
2019-05-18T04:45:37.689Z,1000.05
2019-05-18T04:46:37.677Z,1000.03
2019-05-18T04:47:37.711Z,1000.05
2019-05-18T04:48:37.706Z,1000.04
2019-05-18T04:49:37.644Z,1000.04
2019-05-18T04:50:37.644Z,1000.08
2019-05-18T04:51:37.625Z,1000.05
2019-05-18T04:52:37.621Z,1000.06
2019-05-18T04:53:37.611Z,1000.06
2019-05-18T04:54:37.596Z,1000.11
2019-05-18T04:55:37.581Z,1000.07
2019-05-18T04:56:37.567Z,1000.09
2019-05-18T04:57:37.563Z,1000.06
2019-05-18T04:58:37.561Z,1000.12
2019-05-18T04:59:37.543Z,1000.08
2019-05-18T05:00:37.533Z,1000.07
2019-05-18T05:01:37.515Z,1000.06
2019-05-18T05:02:37.499Z,1000.06
2019-05-18T05:03:37.486Z,1000.09
2019-05-18T05:04:37.491Z,1000.10
2019-05-18T05:05:37.464Z,1000.09
2019-05-18T05:06:37.483Z,1000.11
2019-05-18T05:07:37.447Z,1000.13
2019-05-18T05:08:37.496Z,1000.13
2019-05-18T05:09:37.421Z,1000.13
2019-05-18T05:10:37.420Z,1000.22
2019-05-18T05:11:37.406Z,1000.16
2019-05-18T05:12:37.395Z,1000.26
2019-05-18T05:13:37.373Z,1000.26
2019-05-18T05:14:37.362Z,1000.24
2019-05-18T05:15:37.377Z,1000.18
2019-05-18T05:16:37.340Z,1000.14
2019-05-18T05:17:37.402Z,1000.14
2019-05-18T05:18:37.440Z,1000.17
2019-05-18T05:19:37.306Z,1000.19
2019-05-18T05:20:37.305Z,1000.17
2019-05-18T05:21:37.330Z,1000.14
2019-05-18T05:22:37.277Z,1000.17
2019-05-18T05:23:37.261Z,1000.15
2019-05-18T05:24:37.278Z,1000.18
2019-05-18T05:25:37.239Z,1000.14
2019-05-18T05:26:39.490Z,1000.14
2019-05-18T05:27:37.214Z,1000.16
2019-05-18T05:28:37.220Z,1000.10
2019-05-18T05:29:37.203Z,1000.06
2019-05-18T05:30:37.196Z,1000.03
2019-05-18T05:31:37.173Z,1000.08
2019-05-18T05:32:37.173Z,1000.06
2019-05-18T05:33:37.174Z,1000.06
2019-05-18T05:34:37.152Z,1000.00
2019-05-18T05:35:37.879Z,999.99
2019-05-18T05:36:37.133Z,1000.02
2019-05-18T05:37:37.145Z,999.99
2019-05-18T05:38:37.110Z,1000.08
2019-05-18T05:39:37.090Z,1000.10
2019-05-18T05:40:37.068Z,1000.06
2019-05-18T05:41:37.058Z,1000.09
2019-05-18T05:42:37.076Z,1000.14
2019-05-18T05:43:37.034Z,1000.13
2019-05-18T05:44:37.032Z,1000.17
2019-05-18T05:45:37.015Z,1000.12
2019-05-18T05:46:37.559Z,1000.17
2019-05-18T05:47:36.998Z,1000.15
2019-05-18T05:48:37.017Z,1000.14
2019-05-18T05:49:36.966Z,1000.11
2019-05-18T05:50:36.991Z,1000.13
2019-05-18T05:51:36.943Z,1000.13
2019-05-18T05:52:36.949Z,1000.11
2019-05-18T05:53:36.933Z,1000.15
2019-05-18T05:54:36.917Z,1000.10
2019-05-18T05:55:36.897Z,1000.16
2019-05-18T05:56:36.937Z,1000.13
2019-05-18T05:57:36.878Z,1000.15
2019-05-18T05:58:36.919Z,1000.15
2019-05-18T05:59:36.853Z,1000.16
2019-05-18T06:00:36.850Z,1000.09
2019-05-18T06:01:36.831Z,1000.11
2019-05-18T06:02:36.832Z,1000.12
2019-05-18T06:03:36.813Z,1000.12
2019-05-18T06:04:36.810Z,1000.13
2019-05-18T06:05:36.786Z,1000.12
2019-05-18T06:06:36.805Z,1000.16
2019-05-18T06:07:36.764Z,1000.15
2019-05-18T06:08:36.767Z,1000.10
2019-05-18T06:09:43.904Z,1000.16
2019-05-18T06:10:45.444Z,1000.18
2019-05-18T06:11:36.742Z,1000.16
2019-05-18T06:12:36.707Z,1000.21
2019-05-18T06:13:36.709Z,1000.19
2019-05-18T06:14:36.687Z,1000.20
2019-05-18T06:15:36.704Z,1000.22
2019-05-18T06:16:36.666Z,1000.19
2019-05-18T06:17:36.649Z,1000.24
2019-05-18T06:18:45.677Z,1000.24
2019-05-18T06:19:36.674Z,1000.19
2019-05-18T06:20:50.475Z,1000.21
2019-05-18T06:21:37.635Z,1000.23
2019-05-18T06:22:36.640Z,1000.26
2019-05-18T06:23:36.592Z,1000.26
2019-05-18T06:24:36.605Z,1000.29
2019-05-18T06:25:36.574Z,1000.31
2019-05-18T06:26:36.555Z,1000.32
2019-05-18T06:27:36.546Z,1000.29
2019-05-18T06:28:36.526Z,1000.30
2019-05-18T06:29:36.538Z,1000.33
2019-05-18T06:30:36.515Z,1000.36
2019-05-18T06:31:36.507Z,1000.29
2019-05-18T06:32:36.487Z,1000.33
2019-05-18T06:33:36.471Z,1000.40
2019-05-18T06:34:36.463Z,1000.43
2019-05-18T06:35:36.463Z,1000.37
2019-05-18T06:36:36.449Z,1000.39
2019-05-18T06:37:36.439Z,1000.40
2019-05-18T06:38:36.410Z,1000.38
2019-05-18T06:39:36.421Z,1000.37
2019-05-18T06:40:36.390Z,1000.39
2019-05-18T06:41:36.391Z,1000.36
2019-05-18T06:42:36.392Z,1000.34
2019-05-18T06:43:36.372Z,1000.30
2019-05-18T06:44:36.358Z,1000.31
2019-05-18T06:45:36.338Z,1000.32
2019-05-18T06:46:36.323Z,1000.26
2019-05-18T06:47:36.355Z,1000.34
2019-05-18T06:48:36.301Z,1000.37
2019-05-18T06:49:36.305Z,1000.35
2019-05-18T06:50:36.276Z,1000.35
2019-05-18T06:51:36.267Z,1000.38
2019-05-18T06:52:36.260Z,1000.33
2019-05-18T06:53:36.245Z,1000.36
2019-05-18T06:54:36.239Z,1000.34
2019-05-18T06:55:36.280Z,1000.37
2019-05-18T06:56:36.217Z,1000.37
2019-05-18T06:57:36.200Z,1000.34
2019-05-18T06:58:36.201Z,1000.36
2019-05-18T06:59:36.179Z,1000.31
2019-05-18T07:00:36.178Z,1000.33
2019-05-18T07:01:36.182Z,1000.33
2019-05-18T07:02:36.140Z,1000.29
2019-05-18T07:03:36.133Z,1000.32
2019-05-18T07:04:36.125Z,1000.27
2019-05-18T07:05:36.131Z,1000.36
2019-05-18T07:06:36.114Z,1000.34
2019-05-18T07:07:36.126Z,1000.31
2019-05-18T07:08:36.101Z,1000.35
2019-05-18T07:09:36.067Z,1000.30
2019-05-18T07:10:36.057Z,1000.31
2019-05-18T07:11:36.041Z,1000.29
2019-05-18T07:12:36.047Z,1000.29
2019-05-18T07:13:36.038Z,1000.30
2019-05-18T07:14:36.010Z,1000.31
2019-05-18T07:15:35.998Z,1000.32
2019-05-18T07:16:36.025Z,1000.33
2019-05-18T07:17:35.977Z,1000.39
2019-05-18T07:18:35.976Z,1000.39
2019-05-18T07:19:35.952Z,1000.41
2019-05-18T07:20:35.990Z,1000.38
2019-05-18T07:21:35.929Z,1000.40
2019-05-18T07:22:35.934Z,1000.41
2019-05-18T07:23:35.919Z,1000.46
2019-05-18T07:24:35.898Z,1000.44
2019-05-18T07:25:35.886Z,1000.45
2019-05-18T07:26:35.900Z,1000.42
2019-05-18T07:27:35.863Z,1000.47
2019-05-18T07:28:35.854Z,1000.45
2019-05-18T07:29:35.859Z,1000.43
2019-05-18T07:30:35.826Z,1000.48
2019-05-18T07:31:35.816Z,1000.47
2019-05-18T07:32:35.834Z,1000.49
2019-05-18T07:33:35.791Z,1000.49
2019-05-18T07:34:35.782Z,1000.48
2019-05-18T07:35:35.784Z,1000.44
2019-05-18T07:36:35.764Z,1000.48
2019-05-18T07:37:35.747Z,1000.48
2019-05-18T07:38:35.765Z,1000.52
2019-05-18T07:39:36.267Z,1000.53
2019-05-18T07:40:35.726Z,1000.55
2019-05-18T07:41:46.290Z,1000.51
2019-05-18T07:42:36.702Z,1000.52
2019-05-18T07:43:35.684Z,1000.49
2019-05-18T07:44:35.709Z,1000.53
2019-05-18T07:45:35.673Z,1000.47
2019-05-18T07:46:35.672Z,1000.50
2019-05-18T07:47:35.638Z,1000.50
2019-05-18T07:48:35.626Z,1000.45
2019-05-18T07:49:35.670Z,1000.45
2019-05-18T07:50:35.605Z,1000.42
2019-05-18T07:51:37.279Z,1000.37
2019-05-18T07:52:35.612Z,1000.37
2019-05-18T07:53:35.584Z,1000.38
2019-05-18T07:54:35.561Z,1000.36
2019-05-18T07:55:35.589Z,1000.40
2019-05-18T07:56:35.532Z,1000.37
2019-05-18T07:57:35.537Z,1000.39
2019-05-18T07:58:35.513Z,1000.32
2019-05-18T07:59:35.499Z,1000.36
2019-05-18T08:00:35.539Z,1000.32
2019-05-18T08:01:35.480Z,1000.31
2019-05-18T08:02:35.484Z,1000.35
2019-05-18T08:03:35.462Z,1000.34
2019-05-18T08:04:35.445Z,1000.36
2019-05-18T08:05:35.433Z,1000.37
2019-05-18T08:06:35.455Z,1000.39
2019-05-18T08:07:35.424Z,1000.40
2019-05-18T08:08:35.399Z,1000.39
2019-05-18T08:09:35.392Z,1000.34
2019-05-18T08:10:35.378Z,1000.31
2019-05-18T08:11:35.380Z,1000.37
2019-05-18T08:12:35.403Z,1000.35
2019-05-18T08:13:35.350Z,1000.35
2019-05-18T08:14:35.328Z,1000.35
2019-05-18T08:15:35.322Z,1000.32
2019-05-18T08:16:35.310Z,1000.41
2019-05-18T08:17:35.307Z,1000.37
2019-05-18T08:18:35.320Z,1000.38
2019-05-18T08:19:35.276Z,1000.41
2019-05-18T08:20:35.278Z,1000.41
2019-05-18T08:21:35.275Z,1000.34
2019-05-18T08:22:35.245Z,1000.34
2019-05-18T08:23:35.236Z,1000.35
2019-05-18T08:24:35.290Z,1000.38
2019-05-18T08:25:35.205Z,1000.36
2019-05-18T08:26:35.196Z,1000.31
2019-05-18T08:27:35.194Z,1000.30
2019-05-18T08:28:35.215Z,1000.29
2019-05-18T08:29:35.172Z,1000.30
2019-05-18T08:30:35.151Z,1000.30
2019-05-18T08:31:35.177Z,1000.30
2019-05-18T08:32:35.145Z,1000.27
2019-05-18T08:33:35.117Z,1000.29
2019-05-18T08:34:35.129Z,1000.28
2019-05-18T08:35:35.092Z,1000.24
2019-05-18T08:36:35.083Z,1000.25
2019-05-18T08:37:35.105Z,1000.24
2019-05-18T08:38:35.074Z,1000.24
2019-05-18T08:39:35.053Z,1000.24
2019-05-18T08:40:35.039Z,1000.25
2019-05-18T08:41:35.024Z,1000.23
2019-05-18T08:42:35.022Z,1000.23
2019-05-18T08:43:35.046Z,1000.22
2019-05-18T08:44:35.019Z,1000.25
2019-05-18T08:45:35.001Z,1000.23
2019-05-18T08:46:34.969Z,1000.25
2019-05-18T08:47:34.961Z,1000.24
2019-05-18T08:48:34.953Z,1000.30
2019-05-18T08:49:34.938Z,1000.26
2019-05-18T08:50:34.959Z,1000.27
2019-05-18T08:51:34.909Z,1000.30
2019-05-18T08:52:35.186Z,1000.26
2019-05-18T08:53:34.889Z,1000.26
2019-05-18T08:54:34.889Z,1000.23
2019-05-18T08:55:34.887Z,1000.28
2019-05-18T08:56:34.890Z,1000.28
2019-05-18T08:57:34.845Z,1000.27
2019-05-18T08:58:34.836Z,1000.26
2019-05-18T08:59:34.823Z,1000.30
2019-05-18T09:00:34.815Z,1000.31
2019-05-18T09:01:34.856Z,1000.31
2019-05-18T09:02:34.814Z,1000.31
2019-05-18T09:03:34.777Z,1000.31
2019-05-18T09:04:34.772Z,1000.33
2019-05-18T09:05:34.759Z,1000.33
2019-05-18T09:06:34.758Z,1000.33
2019-05-18T09:07:34.732Z,1000.35
2019-05-18T09:08:34.742Z,1000.34
2019-05-18T09:09:34.710Z,1000.36
2019-05-18T09:10:34.705Z,1000.35
2019-05-18T09:11:34.715Z,1000.35
2019-05-18T09:12:34.678Z,1000.35
2019-05-18T09:13:34.666Z,1000.34
2019-05-18T09:14:34.671Z,1000.34
2019-05-18T09:15:34.644Z,1000.36
2019-05-18T09:16:34.662Z,1000.34
2019-05-18T09:17:34.621Z,1000.36
2019-05-18T09:18:34.608Z,1000.35
2019-05-18T09:19:34.653Z,1000.33
2019-05-18T09:20:34.617Z,1000.34
2019-05-18T09:21:34.581Z,1000.39
2019-05-18T09:22:34.579Z,1000.35
2019-05-18T09:23:34.581Z,1000.32
2019-05-18T09:24:34.543Z,1000.35
2019-05-18T09:25:34.549Z,1000.35
2019-05-18T09:26:34.519Z,1000.33
2019-05-18T09:27:34.513Z,1000.31
2019-05-18T09:28:34.547Z,1000.28
2019-05-18T09:29:34.489Z,1000.34
2019-05-18T09:30:34.479Z,1000.32
2019-05-18T09:31:34.496Z,1000.36
2019-05-18T09:32:34.475Z,1000.32
2019-05-18T09:33:34.442Z,1000.34
2019-05-18T09:34:34.455Z,1000.27
2019-05-18T09:35:34.422Z,1000.30
2019-05-18T09:36:34.455Z,1000.35
2019-05-18T09:37:34.445Z,1000.33
2019-05-18T09:38:34.389Z,1000.32
2019-05-18T09:39:34.396Z,1000.31
2019-05-18T09:40:34.383Z,1000.30
2019-05-18T09:41:34.357Z,1000.32
2019-05-18T09:42:34.344Z,1000.35
2019-05-18T09:43:34.352Z,1000.37
2019-05-18T09:44:34.322Z,1000.37
2019-05-18T09:45:34.326Z,1000.33
2019-05-18T09:46:34.296Z,1000.34
2019-05-18T09:47:34.287Z,1000.33
2019-05-18T09:48:34.333Z,1000.33
2019-05-18T09:49:34.301Z,1000.34
2019-05-18T09:50:34.260Z,1000.39
2019-05-18T09:51:34.345Z,1000.34
2019-05-18T09:52:44.953Z,1000.36
2019-05-18T09:53:35.220Z,1000.32
2019-05-18T09:54:34.243Z,1000.28
2019-05-18T09:55:34.214Z,1000.20
2019-05-18T09:56:34.194Z,1000.23
2019-05-18T09:57:34.210Z,1000.28
2019-05-18T09:58:34.169Z,1000.21
2019-05-18T09:59:34.209Z,1000.29
2019-05-18T10:00:38.512Z,1000.34
2019-05-18T10:01:35.144Z,1000.25
2019-05-18T10:02:34.123Z,1000.31
2019-05-18T10:03:34.175Z,1000.29
2019-05-18T10:04:34.113Z,1000.29
2019-05-18T10:05:34.092Z,1000.29
2019-05-18T10:06:34.081Z,1000.29
2019-05-18T10:07:34.069Z,1000.21
2019-05-18T10:08:34.075Z,1000.29
2019-05-18T10:09:39.315Z,1000.25
2019-05-18T10:10:35.031Z,1000.24
2019-05-18T10:11:38.391Z,1000.24
2019-05-18T10:12:34.006Z,1000.25
2019-05-18T10:13:34.013Z,1000.25
2019-05-18T10:14:34.002Z,1000.20
2019-05-18T10:15:34.024Z,1000.27
2019-05-18T10:16:33.988Z,1000.23
2019-05-18T10:17:33.951Z,1000.20
2019-05-18T10:18:33.949Z,1000.25
2019-05-18T10:19:33.935Z,1000.23
2019-05-18T10:20:33.921Z,1000.24
2019-05-18T10:21:33.930Z,1000.27
2019-05-18T10:22:33.907Z,1000.20
2019-05-18T10:23:33.893Z,1000.20
2019-05-18T10:24:33.878Z,1000.20
2019-05-18T10:25:33.866Z,1000.20
2019-05-18T10:26:33.866Z,1000.23
2019-05-18T10:27:33.842Z,1000.22
2019-05-18T10:28:33.861Z,1000.22
2019-05-18T10:29:33.824Z,1000.25
2019-05-18T10:30:33.812Z,1000.21
2019-05-18T10:31:33.794Z,1000.21
2019-05-18T10:32:33.798Z,1000.20
2019-05-18T10:33:33.774Z,1000.15
2019-05-18T10:34:33.798Z,1000.19
2019-05-18T10:35:33.804Z,1000.19
2019-05-18T10:36:33.770Z,1000.11
2019-05-18T10:37:33.731Z,1000.18
2019-05-18T10:38:33.736Z,1000.09
2019-05-18T10:39:33.706Z,1000.11
2019-05-18T10:40:33.716Z,1000.12
2019-05-18T10:41:33.692Z,1000.11
2019-05-18T10:42:33.679Z,1000.10
2019-05-18T10:43:33.672Z,1000.09
2019-05-18T10:44:33.665Z,1000.13
2019-05-18T10:45:33.662Z,1000.12
2019-05-18T10:46:33.629Z,1000.17
2019-05-18T10:47:33.628Z,1000.14
2019-05-18T10:48:33.607Z,1000.11
2019-05-18T10:49:33.594Z,1000.16
2019-05-18T10:50:33.594Z,1000.13
2019-05-18T10:51:33.605Z,1000.16
2019-05-18T10:52:33.568Z,1000.18
2019-05-18T10:53:33.547Z,1000.15
2019-05-18T10:54:33.552Z,1000.13
2019-05-18T10:55:33.546Z,1000.20
2019-05-18T10:56:33.519Z,1000.18
2019-05-18T10:57:33.544Z,1000.18
2019-05-18T10:58:33.495Z,1000.16
2019-05-18T10:59:33.487Z,1000.20
2019-05-18T11:00:33.473Z,1000.17
2019-05-18T11:01:33.474Z,1000.20
2019-05-18T11:02:33.454Z,1000.17
2019-05-18T11:03:33.468Z,1000.15
2019-05-18T11:04:33.447Z,1000.17
2019-05-18T11:05:33.416Z,1000.21
2019-05-18T11:06:33.415Z,1000.19
2019-05-18T11:07:33.412Z,1000.20
2019-05-18T11:08:33.383Z,1000.18
2019-05-18T11:09:33.375Z,1000.16
2019-05-18T11:10:33.399Z,1000.12
2019-05-18T11:11:33.349Z,1000.12
2019-05-18T11:12:33.350Z,1000.09
2019-05-18T11:13:33.343Z,1000.10
2019-05-18T11:14:33.322Z,1000.13
2019-05-18T11:15:33.303Z,1000.11
2019-05-18T11:16:33.318Z,1000.12
2019-05-18T11:17:33.284Z,1000.07
2019-05-18T11:18:33.285Z,1000.07
2019-05-18T11:19:33.281Z,1000.08
2019-05-18T11:20:33.246Z,1000.05
2019-05-18T11:21:33.239Z,1000.00
2019-05-18T11:22:33.245Z,999.96
2019-05-18T11:23:43.276Z,999.98
2019-05-18T11:24:34.219Z,999.96
2019-05-18T11:25:33.192Z,999.97
2019-05-18T11:26:33.184Z,1000.01
2019-05-18T11:27:33.171Z,999.99
2019-05-18T11:28:33.182Z,999.97
2019-05-18T11:29:33.151Z,1000.00
2019-05-18T11:30:33.144Z,999.98
2019-05-18T11:31:33.127Z,999.99
2019-05-18T11:32:33.111Z,999.96
2019-05-18T11:33:33.112Z,999.94
2019-05-18T11:34:33.111Z,999.99
2019-05-18T11:35:33.090Z,999.99
2019-05-18T11:36:33.064Z,999.94
2019-05-18T11:37:33.068Z,999.89
2019-05-18T11:38:33.055Z,999.97
2019-05-18T11:39:33.034Z,999.95
2019-05-18T11:40:33.044Z,999.94
2019-05-18T11:41:33.024Z,999.99
2019-05-18T11:42:33.003Z,1000.04
2019-05-18T11:43:32.986Z,999.98
2019-05-18T11:44:32.995Z,999.95
2019-05-18T11:45:32.967Z,999.95
2019-05-18T11:46:32.994Z,999.98
2019-05-18T11:47:32.946Z,999.99
2019-05-18T11:48:32.935Z,1000.01
2019-05-18T11:49:32.926Z,999.97
2019-05-18T11:50:32.925Z,999.95
2019-05-18T11:51:32.910Z,999.95
2019-05-18T11:52:32.924Z,999.95
2019-05-18T11:53:32.874Z,999.89
2019-05-18T11:54:32.864Z,999.82
2019-05-18T11:55:32.869Z,999.89
2019-05-18T11:56:32.844Z,999.92
2019-05-18T11:57:32.829Z,999.87
2019-05-18T11:58:32.857Z,999.90
2019-05-18T11:59:32.807Z,999.80
2019-05-18T12:00:32.802Z,999.85
2019-05-18T12:01:32.785Z,999.89
2019-05-18T12:02:32.773Z,999.88
2019-05-18T12:03:32.776Z,999.87
2019-05-18T12:04:32.749Z,999.91
2019-05-18T12:05:32.753Z,999.73
2019-05-18T12:06:32.766Z,999.80
2019-05-18T12:07:32.721Z,999.82