createdAt,value
2018-05-01T00:01:31.978Z,11.00
2018-05-01T00:03:59.494Z,11.00
2018-05-01T00:06:27.024Z,11.00
2018-05-01T00:08:54.554Z,11.00
2018-05-01T00:11:22.075Z,10.90
2018-05-01T00:13:50.376Z,10.90
2018-05-01T00:16:18.680Z,10.90
2018-05-01T00:18:46.216Z,10.90
2018-05-01T00:21:13.743Z,10.90
2018-05-01T00:23:41.253Z,10.90
2018-05-01T00:26:08.779Z,10.90
2018-05-01T00:28:36.322Z,10.80
2018-05-01T00:31:03.840Z,11.00
2018-05-01T00:33:31.647Z,10.90
2018-05-01T00:38:33.773Z,10.90
2018-05-01T00:41:01.264Z,11.00
2018-05-01T00:43:28.823Z,11.00
2018-05-01T00:45:56.317Z,11.00
2018-05-01T00:48:24.597Z,11.10
2018-05-01T00:50:52.228Z,11.10
2018-05-01T00:53:19.751Z,11.00
2018-05-01T00:55:47.274Z,11.10
2018-05-01T00:58:15.532Z,11.10
2018-05-01T01:00:43.911Z,11.10
2018-05-01T01:03:12.177Z,11.20
2018-05-01T01:05:39.687Z,11.10
2018-05-01T01:08:07.207Z,11.20
2018-05-01T01:10:35.497Z,11.10
2018-05-01T01:13:03.081Z,11.10
2018-05-01T01:15:30.670Z,11.20
2018-05-01T01:17:58.253Z,11.20
2018-05-01T01:20:26.575Z,11.20
2018-05-01T01:22:54.173Z,11.20
2018-05-01T01:25:21.704Z,11.20
2018-05-01T01:27:49.255Z,11.20
2018-05-01T01:30:16.778Z,11.20
2018-05-01T01:35:18.635Z,11.20
2018-05-01T01:37:45.738Z,11.20
2018-05-01T01:40:12.776Z,11.10
2018-05-01T01:42:39.832Z,11.10
2018-05-01T01:45:06.837Z,11.10
2018-05-01T01:47:33.860Z,11.10
2018-05-01T01:50:00.868Z,11.00
2018-05-01T01:52:28.711Z,11.10
2018-05-01T01:54:55.773Z,11.10
2018-05-01T01:57:22.803Z,11.10
2018-05-01T01:59:49.888Z,11.20
2018-05-01T02:02:16.906Z,11.20
2018-05-01T02:04:43.936Z,11.20
2018-05-01T02:07:10.953Z,11.10
2018-05-01T02:09:37.980Z,11.10
2018-05-01T02:12:05.018Z,11.10
2018-05-01T02:14:32.089Z,11.10
2018-05-01T02:16:59.119Z,11.00
2018-05-01T02:19:26.127Z,11.00
2018-05-01T02:21:53.250Z,11.00
2018-05-01T02:24:21.025Z,11.00
2018-05-01T02:26:48.790Z,11.00
2018-05-01T02:29:16.569Z,11.00
2018-05-01T02:31:43.640Z,11.00
2018-05-01T02:34:10.650Z,10.90
2018-05-01T02:36:38.534Z,10.90
2018-05-01T02:39:05.553Z,10.90
2018-05-01T02:41:33.340Z,11.00
2018-05-01T02:44:00.368Z,11.00
2018-05-01T02:46:27.412Z,11.00
2018-05-01T02:48:54.432Z,11.10
2018-05-01T02:51:21.482Z,11.00
2018-05-01T02:53:48.493Z,11.00
2018-05-01T02:56:15.576Z,10.90
2018-05-01T02:58:42.635Z,10.90
2018-05-01T03:01:09.641Z,10.90
2018-05-01T03:03:36.790Z,10.80
2018-05-01T03:06:04.514Z,10.80
2018-05-01T03:08:32.348Z,10.90
2018-05-01T03:10:59.357Z,10.90
2018-05-01T03:13:26.391Z,10.80
2018-05-01T03:15:53.421Z,10.80
2018-05-01T03:18:20.429Z,10.80
2018-05-01T03:20:47.454Z,10.80
2018-05-01T03:23:14.457Z,10.80
2018-05-01T03:25:41.519Z,10.90
2018-05-01T03:28:08.525Z,10.90
2018-05-01T03:30:35.557Z,10.90
2018-05-01T03:33:02.636Z,10.90
2018-05-01T03:35:30.411Z,10.80
2018-05-01T03:37:57.512Z,10.80
2018-05-01T03:40:24.532Z,10.70
2018-05-01T03:42:51.548Z,10.70
2018-05-01T03:45:18.585Z,10.70
2018-05-01T03:47:45.628Z,10.80
2018-05-01T03:50:13.414Z,10.70
2018-05-01T03:52:40.432Z,10.70
2018-05-01T03:55:08.196Z,10.60
2018-05-01T03:57:36.793Z,10.50
2018-05-01T04:00:04.585Z,10.70
2018-05-01T04:02:31.575Z,10.60
2018-05-01T04:04:58.612Z,10.70
2018-05-01T04:07:25.609Z,10.70
2018-05-01T04:12:26.006Z,10.80
2018-05-01T04:14:53.011Z,10.80
2018-05-01T04:17:20.460Z,10.90
2018-05-01T04:19:47.534Z,10.90
2018-05-01T04:22:14.543Z,10.90
2018-05-01T04:24:41.542Z,10.80
2018-05-01T04:27:08.562Z,10.80
2018-05-01T04:29:35.555Z,10.70
2018-05-01T04:32:03.351Z,10.70
2018-05-01T04:34:30.356Z,10.80
2018-05-01T04:36:57.369Z,10.80
2018-05-01T04:39:24.385Z,10.80
2018-05-01T04:41:51.382Z,10.80
2018-05-01T04:44:18.412Z,10.80
2018-05-01T04:46:45.407Z,10.80
2018-05-01T04:49:13.737Z,10.80
2018-05-01T04:51:40.731Z,10.80
2018-05-01T04:54:07.755Z,10.80
2018-05-01T04:56:34.778Z,10.80
2018-05-01T04:59:01.810Z,10.80
2018-05-01T05:01:28.817Z,10.80
2018-05-01T05:03:55.829Z,10.80
2018-05-01T05:06:22.839Z,10.80
2018-05-01T05:08:49.852Z,10.80
2018-05-01T05:11:17.620Z,10.80
2018-05-01T05:13:45.423Z,11.00
2018-05-01T05:16:12.442Z,10.90
2018-05-01T05:18:39.438Z,11.00
2018-05-01T05:21:06.468Z,11.00
2018-05-01T05:23:33.453Z,11.00
2018-05-01T05:26:01.235Z,11.10
2018-05-01T05:28:28.282Z,11.10
2018-05-01T05:30:55.294Z,11.20
2018-05-01T05:33:22.299Z,11.10
2018-05-01T05:35:49.400Z,11.10
2018-05-01T05:38:17.193Z,11.30
2018-05-01T05:40:44.253Z,11.20
2018-05-01T05:43:11.294Z,11.30
2018-05-01T05:45:38.336Z,11.40
2018-05-01T05:48:05.347Z,11.40
2018-05-01T05:50:32.405Z,11.40
2018-05-01T05:53:00.203Z,11.40
2018-05-01T05:55:27.217Z,11.30
2018-05-01T05:57:54.993Z,11.20
2018-05-01T06:00:22.023Z,11.10
2018-05-01T06:02:49.095Z,11.00
2018-05-01T06:05:16.097Z,11.10
2018-05-01T06:07:43.270Z,11.30
2018-05-01T06:10:11.094Z,11.30
2018-05-01T06:12:38.093Z,11.20
2018-05-01T06:15:05.118Z,11.20
2018-05-01T06:17:32.155Z,11.10
2018-05-01T06:19:59.165Z,11.00
2018-05-01T06:22:26.182Z,10.90
2018-05-01T06:24:53.215Z,10.80
2018-05-01T06:27:20.244Z,10.90
2018-05-01T06:29:47.284Z,10.80
2018-05-01T06:32:14.347Z,10.60
2018-05-01T06:34:42.126Z,10.20
2018-05-01T06:37:09.152Z,10.20
2018-05-01T06:39:38.099Z,10.00
2018-05-01T06:42:05.154Z,10.00
2018-05-01T06:44:32.172Z,9.90
2018-05-01T06:46:59.182Z,9.80
2018-05-01T06:49:26.227Z,9.70
2018-05-01T06:51:53.272Z,9.70
2018-05-01T06:54:20.317Z,9.60
2018-05-01T06:56:47.366Z,9.60
2018-05-01T06:59:14.718Z,9.60
2018-05-01T07:01:41.732Z,9.60
2018-05-01T07:04:08.726Z,9.60
2018-05-01T07:06:36.533Z,9.60
2018-05-01T07:09:03.589Z,9.60
2018-05-01T07:11:30.593Z,9.70
2018-05-01T07:13:58.364Z,9.80
2018-05-01T07:16:25.402Z,9.80
2018-05-01T07:18:52.449Z,9.80
2018-05-01T07:21:20.235Z,10.10
2018-05-01T07:23:47.310Z,10.10
2018-05-01T07:26:14.313Z,10.30
2018-05-01T07:28:41.417Z,10.30
2018-05-01T07:31:08.448Z,10.50
2018-05-01T07:33:35.525Z,10.50
2018-05-01T07:36:02.590Z,10.50
2018-05-01T07:38:29.630Z,10.60
2018-05-01T07:40:57.415Z,10.80
2018-05-01T07:43:24.534Z,10.80
2018-05-01T07:45:51.539Z,10.70
2018-05-01T07:48:18.564Z,10.70
2018-05-01T07:50:46.812Z,10.70
2018-05-01T07:53:14.739Z,10.80
2018-05-01T07:55:41.750Z,10.80
2018-05-01T07:58:08.818Z,11.00
2018-05-01T08:00:35.891Z,11.10
2018-05-01T08:03:03.012Z,11.20
2018-05-01T08:05:30.134Z,11.30
2018-05-01T08:07:57.153Z,11.30
2018-05-01T08:10:24.939Z,11.20
2018-05-01T08:12:52.020Z,11.20
2018-05-01T08:15:19.800Z,11.30
2018-05-01T08:17:46.856Z,11.30
2018-05-01T08:20:13.894Z,11.40
2018-05-01T08:22:41.769Z,11.40
2018-05-01T08:25:08.885Z,11.40
2018-05-01T08:27:36.124Z,11.40
2018-05-01T08:30:03.176Z,11.30
2018-05-01T08:32:30.181Z,11.30
2018-05-01T08:34:57.983Z,11.30
2018-05-01T08:37:25.101Z,11.30
2018-05-01T08:39:52.896Z,11.50
2018-05-01T08:42:19.896Z,11.50
2018-05-01T08:44:47.693Z,11.80
2018-05-01T08:47:14.736Z,11.80
2018-05-01T08:49:41.792Z,11.90
2018-05-01T08:52:08.803Z,12.00
2018-05-01T08:54:35.814Z,12.30
2018-05-01T08:57:02.842Z,12.50
2018-05-01T08:59:29.848Z,12.80
2018-05-01T09:01:57.612Z,13.20
2018-05-01T09:04:25.507Z,13.40
2018-05-01T09:06:52.520Z,13.40
2018-05-01T09:09:19.554Z,13.50
2018-05-01T09:11:46.588Z,13.60
2018-05-01T09:14:13.590Z,13.30
2018-05-01T09:16:40.592Z,13.20
2018-05-01T09:19:07.597Z,13.30
2018-05-01T09:21:34.609Z,13.30
2018-05-01T09:24:01.617Z,13.00
2018-05-01T09:26:28.640Z,13.20
2018-05-01T09:28:56.423Z,13.20
2018-05-01T09:31:23.473Z,13.20
2018-05-01T09:33:51.291Z,13.30
2018-05-01T09:36:19.060Z,13.50
2018-05-01T09:38:46.082Z,13.50
2018-05-01T09:41:13.951Z,13.70
2018-05-01T09:43:41.731Z,14.00
2018-05-01T09:46:08.729Z,14.00
2018-05-01T09:48:35.738Z,14.10
2018-05-01T09:51:02.734Z,14.40
2018-05-01T09:53:30.235Z,14.60
2018-05-01T09:55:57.752Z,14.60
2018-05-01T09:58:25.378Z,14.40
2018-05-01T10:00:52.894Z,14.20
2018-05-01T10:03:20.419Z,14.40
2018-05-01T10:05:47.985Z,14.50
2018-05-01T10:08:15.488Z,14.20
2018-05-01T10:10:43.215Z,13.90
2018-05-01T10:13:11.490Z,14.00
2018-05-01T10:15:39.767Z,14.30
2018-05-01T10:18:07.291Z,14.20
2018-05-01T10:20:34.783Z,14.40
2018-05-01T10:23:02.438Z,14.40
2018-05-01T10:25:30.732Z,14.50
2018-05-01T10:27:59.002Z,14.60
2018-05-01T10:30:27.279Z,14.70
2018-05-01T10:32:55.554Z,14.70
2018-05-01T10:35:23.813Z,14.80
2018-05-01T10:37:51.442Z,14.70
2018-05-01T10:40:18.953Z,14.90
2018-05-01T10:42:47.211Z,15.60
2018-05-01T10:45:15.510Z,15.70
2018-05-01T10:47:43.097Z,15.60
2018-05-01T10:50:10.602Z,15.60
2018-05-01T10:52:38.119Z,15.60
2018-05-01T10:55:05.629Z,15.50
2018-05-01T10:57:33.209Z,15.30
2018-05-01T11:00:00.775Z,15.00
2018-05-01T11:02:28.313Z,15.00
2018-05-01T11:04:55.809Z,14.70
2018-05-01T11:07:23.351Z,14.80
2018-05-01T11:09:50.919Z,14.80
2018-05-01T11:12:18.491Z,14.70
2018-05-01T11:14:46.123Z,14.60
2018-05-01T11:17:13.642Z,14.80
2018-05-01T11:19:41.175Z,14.90
2018-05-01T11:22:08.706Z,14.90
2018-05-01T11:24:36.236Z,14.80
2018-05-01T11:27:04.497Z,14.70
2018-05-01T11:29:32.034Z,14.70
2018-05-01T11:31:59.540Z,14.50
2018-05-01T11:34:27.052Z,14.60
2018-05-01T11:36:54.547Z,14.60
2018-05-01T11:39:22.155Z,14.50
2018-05-01T11:41:49.637Z,14.50
2018-05-01T11:44:17.144Z,14.50
2018-05-01T11:46:44.738Z,14.40
2018-05-01T11:49:12.260Z,14.50
2018-05-01T11:51:39.785Z,14.70
2018-05-01T11:54:07.376Z,14.60
2018-05-01T11:56:35.549Z,14.80
2018-05-01T11:59:03.047Z,15.20
2018-05-01T12:01:30.571Z,15.40
2018-05-01T12:03:58.055Z,15.60
2018-05-01T12:06:25.556Z,15.60
2018-05-01T12:08:53.066Z,15.50
2018-05-01T12:11:20.554Z,15.40
2018-05-01T12:13:48.087Z,15.40
2018-05-01T12:16:16.448Z,15.60
2018-05-01T12:18:44.686Z,15.30
2018-05-01T12:21:12.952Z,15.20
2018-05-01T12:23:41.387Z,15.10
2018-05-01T12:26:08.852Z,15.10
2018-05-01T12:28:36.399Z,15.00
2018-05-01T12:31:03.898Z,14.90
2018-05-01T12:33:32.197Z,14.80
2018-05-01T12:35:59.691Z,14.80
2018-05-01T12:38:27.191Z,15.10
2018-05-01T12:40:55.471Z,15.30
2018-05-01T12:43:22.963Z,15.20
2018-05-01T12:45:50.467Z,15.50
2018-05-01T12:48:18.817Z,15.50
2018-05-01T12:50:46.302Z,15.50
2018-05-01T12:53:13.863Z,15.40
2018-05-01T12:55:41.358Z,15.50
2018-05-01T12:58:08.889Z,15.60
2018-05-01T13:00:37.232Z,16.00
2018-05-01T13:03:04.724Z,16.10
2018-05-01T13:05:33.086Z,16.20
2018-05-01T13:08:00.604Z,16.20
2018-05-01T13:10:28.118Z,16.30
2018-05-01T13:12:56.374Z,16.80
2018-05-01T13:15:23.887Z,16.80
2018-05-01T13:17:51.382Z,16.60
2018-05-01T13:20:18.894Z,16.40
2018-05-01T13:22:46.406Z,16.40
2018-05-01T13:25:13.907Z,16.40
2018-05-01T13:27:41.709Z,16.60
2018-05-01T13:30:09.229Z,16.60
2018-05-01T13:32:36.764Z,16.40
2018-05-01T13:35:04.234Z,16.40
2018-05-01T13:37:31.762Z,16.40
2018-05-01T13:39:59.330Z,16.40
2018-05-01T13:42:27.572Z,16.40
2018-05-01T13:44:55.108Z,16.40
2018-05-01T13:47:22.635Z,16.60
2018-05-01T13:49:50.937Z,17.10
2018-05-01T13:52:18.518Z,17.10
2018-05-01T13:54:46.026Z,17.30
2018-05-01T13:57:14.352Z,17.70
2018-05-01T13:59:41.821Z,17.60
2018-05-01T14:02:10.142Z,18.00
2018-05-01T14:04:37.705Z,18.00
2018-05-01T14:07:05.186Z,18.30
2018-05-01T14:09:32.674Z,18.50
2018-05-01T14:12:00.930Z,18.50
2018-05-01T14:14:28.439Z,18.70
2018-05-01T14:16:56.701Z,18.80
2018-05-01T14:19:24.356Z,18.80
2018-05-01T14:21:51.784Z,19.00
2018-05-01T14:24:19.286Z,18.90
2018-05-01T14:26:47.537Z,18.40
2018-05-01T14:29:15.065Z,18.40
2018-05-01T14:31:42.549Z,18.10
2018-05-01T14:34:10.074Z,17.60
2018-05-01T14:36:37.569Z,17.40
2018-05-01T14:39:05.050Z,17.10
2018-05-01T14:41:33.335Z,17.00
2018-05-01T14:44:00.855Z,17.00
2018-05-01T14:46:28.349Z,16.90
2018-05-01T14:48:55.843Z,17.00
2018-05-01T14:51:23.329Z,17.40
2018-05-01T14:53:50.828Z,18.00
2018-05-01T14:56:18.331Z,18.00
2018-05-01T14:58:45.822Z,17.70
2018-05-01T15:01:13.437Z,18.20
2018-05-01T15:03:40.937Z,19.30
2018-05-01T15:06:09.255Z,19.60
2018-05-01T15:08:36.764Z,19.50
2018-05-01T15:11:05.040Z,19.40
2018-05-01T15:13:32.526Z,19.40
2018-05-01T15:16:00.029Z,19.20
2018-05-01T15:18:27.604Z,18.80
2018-05-01T15:20:55.118Z,18.40
2018-05-01T15:23:22.812Z,18.30
2018-05-01T15:25:50.323Z,17.90
2018-05-01T15:28:17.829Z,17.70
2018-05-01T15:30:46.109Z,17.70
2018-05-01T15:33:13.612Z,17.70
2018-05-01T15:35:41.128Z,17.60
2018-05-01T15:38:08.726Z,17.40
2018-05-01T15:40:36.229Z,17.30
2018-05-01T15:43:03.771Z,17.20
2018-05-01T15:45:31.295Z,17.00
2018-05-01T15:47:58.825Z,17.00
2018-05-01T15:50:26.381Z,17.10
2018-05-01T15:52:53.869Z,17.10
2018-05-01T15:55:21.389Z,17.20
2018-05-01T15:57:48.985Z,17.20
2018-05-01T16:00:16.549Z,17.10
2018-05-01T16:02:44.025Z,16.90
2018-05-01T16:05:12.329Z,16.50
2018-05-01T16:07:39.854Z,16.40
2018-05-01T16:10:07.372Z,16.30
2018-05-01T16:12:34.887Z,16.20
2018-05-01T16:15:02.470Z,16.20
2018-05-01T16:17:29.978Z,16.00
2018-05-01T16:19:57.482Z,15.90
2018-05-01T16:22:24.990Z,15.80
2018-05-01T16:24:52.539Z,15.80
2018-05-01T16:27:20.862Z,16.00
2018-05-01T16:29:49.190Z,16.10
2018-05-01T16:32:17.513Z,16.10
2018-05-01T16:34:45.817Z,16.10
2018-05-01T16:37:13.314Z,16.10
2018-05-01T16:39:40.841Z,16.10
2018-05-01T16:42:08.388Z,16.00
2018-05-01T16:44:35.886Z,15.90
2018-05-01T16:47:03.460Z,15.90
2018-05-01T16:49:31.007Z,15.80
2018-05-01T16:51:58.520Z,15.80
2018-05-01T16:54:26.025Z,15.80
2018-05-01T16:56:53.601Z,15.80
2018-05-01T16:59:21.170Z,15.80
2018-05-01T17:01:48.628Z,15.70
2018-05-01T17:04:16.180Z,15.80
2018-05-01T17:06:43.674Z,15.70
2018-05-01T17:09:11.173Z,15.70
2018-05-01T17:11:38.713Z,15.60
2018-05-01T17:14:07.029Z,15.40
2018-05-01T17:16:34.520Z,15.40
2018-05-01T17:19:02.005Z,15.40
2018-05-01T17:21:29.498Z,15.30
2018-05-01T17:23:57.023Z,15.20
2018-05-01T17:26:25.305Z,15.20
2018-05-01T17:28:53.658Z,15.10
2018-05-01T17:31:21.929Z,15.10
2018-05-01T17:33:49.440Z,15.10
2018-05-01T17:36:16.961Z,15.10
2018-05-01T17:38:45.252Z,15.00
2018-05-01T17:41:12.783Z,15.00
2018-05-01T17:43:41.051Z,14.90
2018-05-01T17:46:08.554Z,14.90
2018-05-01T17:48:36.051Z,14.90
2018-05-01T17:51:03.616Z,14.70
2018-05-01T17:53:31.147Z,14.70
2018-05-01T17:55:58.691Z,14.60
2018-05-01T17:58:26.196Z,14.40
2018-05-01T18:00:53.689Z,14.30
2018-05-01T18:03:21.195Z,14.30
2018-05-01T18:05:48.718Z,14.20
2018-05-01T18:08:16.229Z,14.10
2018-05-01T18:10:43.741Z,14.10
2018-05-01T18:13:11.225Z,14.10
2018-05-01T18:15:39.561Z,14.00
2018-05-01T18:18:07.140Z,14.00
2018-05-01T18:20:34.610Z,13.80
2018-05-01T18:23:02.114Z,13.80
2018-05-01T18:25:30.367Z,13.60
2018-05-01T18:27:57.929Z,13.50
2018-05-01T18:30:25.440Z,13.50
2018-05-01T18:32:52.922Z,13.40
2018-05-01T18:35:20.422Z,13.30
2018-05-01T18:37:48.669Z,13.20
2018-05-01T18:40:16.211Z,13.20
2018-05-01T18:42:43.739Z,13.10
2018-05-01T18:45:11.273Z,13.10
2018-05-01T18:47:38.767Z,13.00
2018-05-01T18:50:06.259Z,13.00
2018-05-01T18:52:33.943Z,12.80
2018-05-01T18:55:02.339Z,13.00
2018-05-01T18:57:30.601Z,12.90
2018-05-01T18:59:58.529Z,12.90
2018-05-01T19:02:26.222Z,12.80
2018-05-01T19:04:53.743Z,12.70
2018-05-01T19:07:21.298Z,12.60
2018-05-01T19:09:48.804Z,12.50
2018-05-01T19:12:16.492Z,12.50
2018-05-01T19:14:44.054Z,12.40
2018-05-01T19:17:11.691Z,12.30
2018-05-01T19:19:39.238Z,12.30
2018-05-01T19:22:06.831Z,12.30
2018-05-01T19:24:34.368Z,12.10
2018-05-01T19:27:02.859Z,12.10
2018-05-01T19:29:30.586Z,12.10
2018-05-01T19:31:58.085Z,12.00
2018-05-01T19:34:25.871Z,12.00
2018-05-01T19:36:53.403Z,12.00
2018-05-01T19:39:20.989Z,11.90
2018-05-01T19:41:48.546Z,11.90
2018-05-01T19:44:17.395Z,11.80
2018-05-01T19:46:45.182Z,11.80
2018-05-01T19:49:12.879Z,11.80
2018-05-01T19:51:40.760Z,11.80
2018-05-01T19:54:09.087Z,11.80
2018-05-01T19:56:36.625Z,11.70
2018-05-01T19:59:04.187Z,11.70
2018-05-01T20:01:33.479Z,11.50
2018-05-01T20:04:01.386Z,11.40
2018-05-01T20:06:33.910Z,11.30
2018-05-01T20:09:01.827Z,11.20
2018-05-01T20:11:29.382Z,11.10
2018-05-01T20:13:57.090Z,11.00
2018-05-01T20:16:25.456Z,11.00
2018-05-01T20:18:53.047Z,10.90
2018-05-01T20:21:20.622Z,10.90
2018-05-01T20:23:48.409Z,10.80
2018-05-01T20:26:15.979Z,10.80
2018-05-01T20:28:43.571Z,10.80
2018-05-01T20:31:11.086Z,10.80
2018-05-01T20:33:38.783Z,10.80
2018-05-01T20:36:06.324Z,10.80
2018-05-01T20:38:33.915Z,10.70
2018-05-01T20:41:02.245Z,10.70
2018-05-01T20:43:29.819Z,10.70
2018-05-01T20:45:57.385Z,10.80
2018-05-01T20:48:24.880Z,10.70
2018-05-01T20:50:53.170Z,10.70
2018-05-01T20:53:20.694Z,10.70
2018-05-01T20:55:48.209Z,10.70
2018-05-01T20:58:15.723Z,10.70
2018-05-01T21:00:43.985Z,10.60
2018-05-01T21:03:11.482Z,10.60
2018-05-01T21:05:38.976Z,10.60
2018-05-01T21:08:06.490Z,10.50
2018-05-01T21:10:33.988Z,10.50
2018-05-01T21:13:01.493Z,10.30
2018-05-01T21:15:29.788Z,10.20
2018-05-01T21:17:57.304Z,10.20
2018-05-01T21:20:24.794Z,10.20
2018-05-01T21:22:52.293Z,10.10
2018-05-01T21:25:20.599Z,10.10
2018-05-01T21:27:48.124Z,10.10
2018-05-01T21:30:15.663Z,10.10
2018-05-01T21:32:43.187Z,10.10
2018-05-01T21:35:11.460Z,10.10
2018-05-01T21:37:39.055Z,10.10
2018-05-01T21:40:06.722Z,10.10
2018-05-01T21:42:34.287Z,10.00
2018-05-01T21:45:01.871Z,10.00
2018-05-01T21:47:29.378Z,9.90
2018-05-01T21:49:56.902Z,9.80
2018-05-01T21:52:25.238Z,9.70
2018-05-01T21:54:52.889Z,9.70
2018-05-01T21:57:20.408Z,9.80
2018-05-01T21:59:47.916Z,9.70
2018-05-01T22:02:15.483Z,9.60
2018-05-01T22:04:43.008Z,9.50
2018-05-01T22:07:10.503Z,9.50
2018-05-01T22:09:38.056Z,9.40
2018-05-01T22:12:05.556Z,9.30
2018-05-01T22:14:33.092Z,9.30
2018-05-01T22:17:00.665Z,9.30
2018-05-01T22:19:28.915Z,9.20
2018-05-01T22:21:57.966Z,9.20
2018-05-01T22:24:25.493Z,9.30
2018-05-01T22:26:53.798Z,9.20
2018-05-01T22:29:22.043Z,9.20
2018-05-01T22:31:50.316Z,9.10
2018-05-01T22:34:18.644Z,9.00
2018-05-01T22:36:46.129Z,8.90
2018-05-01T22:39:13.617Z,8.80
2018-05-01T22:41:41.879Z,8.90
2018-05-01T22:44:10.160Z,8.80
2018-05-01T22:46:37.655Z,8.80
2018-05-01T22:49:05.166Z,8.70
2018-05-01T22:51:32.671Z,8.70
2018-05-01T22:54:00.205Z,8.60
2018-05-01T22:56:27.741Z,8.60
2018-05-01T22:58:55.250Z,8.50
2018-05-01T23:01:22.794Z,8.60
2018-05-01T23:03:50.331Z,8.50
2018-05-01T23:06:18.699Z,8.50
2018-05-01T23:08:46.245Z,8.40
2018-05-01T23:11:13.768Z,8.40
2018-05-01T23:13:41.257Z,8.40
2018-05-01T23:16:08.776Z,8.40
2018-05-01T23:21:10.221Z,8.70
2018-05-01T23:23:37.699Z,8.80
2018-05-01T23:26:05.226Z,8.90
2018-05-01T23:28:33.535Z,9.00
2018-05-01T23:31:01.017Z,8.90
2018-05-01T23:33:28.511Z,9.10
2018-05-01T23:35:56.749Z,8.90
2018-05-01T23:38:24.359Z,8.90
2018-05-01T23:40:51.845Z,9.00
2018-05-01T23:43:19.346Z,9.00
2018-05-01T23:45:47.686Z,9.20
2018-05-01T23:48:15.183Z,9.20
2018-05-01T23:50:43.458Z,9.40
2018-05-01T23:53:11.719Z,9.50
2018-05-01T23:55:39.416Z,9.40
2018-05-01T23:58:07.677Z,9.50
