createdAt,value
2019-05-06T00:02:17.095Z,7.92
2019-05-06T00:05:06.711Z,7.88
2019-05-06T00:07:56.774Z,7.86
2019-05-06T00:10:46.460Z,7.82
2019-05-06T00:13:36.401Z,7.77
2019-05-06T00:16:26.096Z,7.75
2019-05-06T00:19:16.272Z,7.72
2019-05-06T00:22:05.702Z,7.68
2019-05-06T00:25:01.090Z,7.64
2019-05-06T00:28:27.317Z,7.60
2019-05-06T00:31:19.635Z,7.57
2019-05-06T00:34:10.160Z,7.54
2019-05-06T00:36:59.008Z,7.52
2019-05-06T00:40:00.446Z,7.50
2019-05-06T00:42:57.086Z,7.49
2019-05-06T00:45:46.347Z,7.48
2019-05-06T00:48:35.113Z,7.44
2019-05-06T00:51:26.408Z,7.41
2019-05-06T00:54:19.772Z,7.40
2019-05-06T00:57:09.179Z,7.38
2019-05-06T00:59:59.130Z,7.36
2019-05-06T01:02:48.894Z,7.32
2019-05-06T01:05:38.729Z,7.31
2019-05-06T01:08:28.690Z,7.29
2019-05-06T01:11:18.165Z,7.28
2019-05-06T01:14:14.696Z,7.28
2019-05-06T01:17:04.482Z,7.26
2019-05-06T01:19:54.119Z,7.26
2019-05-06T01:22:45.022Z,7.26
2019-05-06T01:25:34.624Z,7.26
2019-05-06T01:28:24.566Z,7.24
2019-05-06T01:31:14.042Z,7.25
2019-05-06T01:34:04.445Z,7.25
2019-05-06T01:36:55.773Z,7.24
2019-05-06T01:39:54.264Z,7.23
2019-05-06T01:42:50.993Z,7.22
2019-05-06T01:45:40.528Z,7.21
2019-05-06T01:48:48.844Z,7.22
2019-05-06T01:51:40.667Z,7.20
2019-05-06T01:54:29.791Z,7.22
2019-05-06T01:57:19.645Z,7.19
2019-05-06T02:00:11.442Z,7.19
2019-05-06T02:03:20.437Z,7.19
2019-05-06T02:06:09.798Z,7.19
2019-05-06T02:08:58.667Z,7.18
2019-05-06T02:11:48.323Z,7.15
2019-05-06T02:14:37.786Z,7.15
2019-05-06T02:17:27.363Z,7.13
2019-05-06T02:20:16.355Z,7.09
2019-05-06T02:23:11.337Z,7.08
2019-05-06T02:26:02.019Z,7.04
2019-05-06T02:28:54.485Z,7.03
2019-05-06T02:31:49.852Z,7.01
2019-05-06T02:34:47.581Z,6.98
2019-05-06T02:37:41.503Z,6.98
2019-05-06T02:40:33.174Z,6.97
2019-05-06T02:43:23.192Z,6.95
2019-05-06T02:46:13.485Z,6.94
2019-05-06T02:49:18.794Z,6.92
2019-05-06T02:52:08.502Z,6.90
2019-05-06T02:54:57.293Z,6.88
2019-05-06T02:57:46.748Z,6.85
2019-05-06T03:00:54.897Z,6.83
2019-05-06T03:03:43.922Z,6.81
2019-05-06T03:06:33.896Z,6.79
2019-05-06T03:09:23.511Z,6.76
2019-05-06T03:12:13.552Z,6.74
2019-05-06T03:15:05.804Z,6.70
2019-05-06T03:17:57.384Z,6.67
2019-05-06T03:21:24.465Z,6.64
2019-05-06T03:24:33.364Z,6.61
2019-05-06T03:27:23.569Z,6.56
2019-05-06T03:30:16.461Z,6.53
2019-05-06T03:36:06.254Z,6.44
2019-05-06T03:38:53.351Z,6.41
2019-05-06T03:41:43.725Z,6.36
2019-05-06T03:44:33.549Z,6.30
2019-05-06T03:47:43.502Z,6.27
2019-05-06T03:50:33.634Z,6.25
2019-05-06T03:53:23.430Z,6.21
2019-05-06T03:56:16.902Z,6.18
2019-05-06T03:59:05.280Z,6.16
2019-05-06T04:01:55.334Z,6.13
2019-05-06T04:04:47.998Z,6.09
2019-05-06T04:07:37.049Z,6.09
2019-05-06T04:10:26.418Z,6.03
2019-05-06T04:13:15.280Z,6.02
2019-05-06T04:16:22.831Z,6.01
2019-05-06T04:19:15.708Z,6.00
2019-05-06T04:22:24.537Z,5.99
2019-05-06T04:25:33.992Z,5.99
2019-05-06T04:28:25.394Z,5.97
2019-05-06T04:31:14.314Z,5.97
2019-05-06T04:34:12.769Z,5.98
2019-05-06T04:36:53.745Z,5.98
2019-05-06T04:39:43.447Z,5.97
2019-05-06T04:42:34.481Z,5.98
2019-05-06T04:45:24.635Z,6.00
2019-05-06T04:48:14.493Z,6.02
2019-05-06T04:51:03.730Z,6.01
2019-05-06T04:53:53.761Z,6.05
2019-05-06T04:56:44.111Z,6.08
2019-05-06T04:59:33.966Z,6.09
2019-05-06T05:02:23.171Z,6.11
2019-05-06T05:05:13.860Z,6.13
2019-05-06T05:08:04.120Z,6.16
2019-05-06T05:11:03.641Z,6.18
2019-05-06T05:14:02.850Z,6.21
2019-05-06T05:17:24.134Z,6.26
2019-05-06T05:20:13.011Z,6.28
2019-05-06T05:23:02.374Z,6.32
2019-05-06T05:25:52.199Z,6.36
2019-05-06T05:28:42.941Z,6.40
2019-05-06T05:31:33.352Z,6.44
2019-05-06T05:34:36.962Z,6.47
2019-05-06T05:37:14.520Z,6.51
2019-05-06T05:40:04.330Z,6.56
2019-05-06T05:43:03.586Z,6.62
2019-05-06T05:45:52.900Z,6.68
2019-05-06T05:48:52.992Z,6.73
2019-05-06T05:51:42.685Z,6.79
2019-05-06T05:54:33.147Z,6.85
2019-05-06T05:57:23.230Z,6.92
2019-05-06T06:00:14.738Z,6.96
2019-05-06T06:03:06.789Z,7.02
2019-05-06T06:05:54.409Z,7.07
2019-05-06T06:08:44.005Z,7.12
2019-05-06T06:11:39.487Z,7.17
2019-05-06T06:14:56.130Z,7.22
2019-05-06T06:18:03.414Z,7.28
2019-05-06T06:21:18.741Z,7.32
2019-05-06T06:24:06.810Z,7.36
2019-05-06T06:26:56.622Z,7.43
2019-05-06T06:29:45.799Z,7.49
2019-05-06T06:32:35.576Z,7.54
2019-05-06T06:35:35.286Z,7.63
2019-05-06T06:38:29.867Z,7.73
2019-05-06T06:41:19.564Z,7.87
2019-05-06T06:44:13.332Z,7.98
2019-05-06T06:47:02.423Z,8.12
2019-05-06T06:49:53.465Z,8.27
2019-05-06T06:52:43.499Z,8.41
2019-05-06T06:55:33.001Z,8.57
2019-05-06T06:58:32.930Z,8.75
2019-05-06T07:01:33.142Z,8.93
2019-05-06T07:04:33.065Z,9.12
2019-05-06T07:07:39.985Z,9.29
2019-05-06T07:10:33.107Z,9.43
2019-05-06T07:13:23.194Z,9.53
2019-05-06T07:16:12.832Z,9.61
2019-05-06T07:19:03.089Z,9.69
2019-05-06T07:21:56.044Z,9.76
2019-05-06T07:24:45.788Z,9.83
2019-05-06T07:27:35.088Z,9.88
2019-05-06T07:30:33.229Z,9.93
2019-05-06T07:33:23.024Z,10.00
2019-05-06T07:36:13.074Z,10.08
2019-05-06T07:39:04.056Z,10.14
2019-05-06T07:41:57.731Z,10.18
2019-05-06T07:45:06.428Z,10.25
2019-05-06T07:48:05.553Z,10.30
2019-05-06T07:50:56.862Z,10.36
2019-05-06T07:53:46.628Z,10.41
2019-05-06T07:56:36.089Z,10.46
2019-05-06T07:59:26.571Z,10.50
2019-05-06T08:02:15.897Z,10.55
2019-05-06T08:05:07.689Z,10.59
2019-05-06T08:07:57.351Z,10.64
2019-05-06T08:10:53.431Z,10.68
2019-05-06T08:13:43.677Z,10.73
2019-05-06T08:16:44.457Z,10.78
2019-05-06T08:19:34.374Z,10.81
2019-05-06T08:22:45.326Z,10.86
2019-05-06T08:25:42.489Z,10.91
2019-05-06T08:28:40.463Z,10.98
2019-05-06T08:31:34.572Z,11.03
2019-05-06T08:34:23.493Z,11.06
2019-05-06T08:37:28.690Z,11.12
2019-05-06T08:40:18.362Z,11.16
2019-05-06T08:43:08.123Z,11.19
2019-05-06T08:46:03.140Z,11.25
2019-05-06T08:48:55.369Z,11.29
2019-05-06T08:51:53.046Z,11.33
2019-05-06T08:54:48.058Z,11.39
2019-05-06T08:57:41.965Z,11.42
2019-05-06T09:00:32.351Z,11.48
2019-05-06T09:03:24.438Z,11.50
2019-05-06T09:06:26.455Z,11.38
2019-05-06T09:09:07.499Z,11.51
2019-05-06T09:11:57.323Z,11.59
2019-05-06T09:14:47.577Z,11.69
2019-05-06T09:17:42.010Z,11.75
2019-05-06T09:20:32.607Z,11.86
2019-05-06T09:23:22.788Z,11.97
2019-05-06T09:26:14.067Z,12.03
2019-05-06T09:29:32.604Z,12.13
2019-05-06T09:32:35.960Z,12.22
2019-05-06T09:35:26.767Z,12.34
2019-05-06T09:38:15.849Z,12.46
2019-05-06T09:41:05.457Z,12.58
2019-05-06T09:43:54.332Z,12.71
2019-05-06T09:46:46.350Z,12.84
2019-05-06T09:49:36.957Z,12.99
2019-05-06T09:52:45.281Z,13.13
2019-05-06T09:55:46.872Z,13.30
2019-05-06T09:58:42.931Z,13.49
2019-05-06T10:01:34.523Z,13.65
2019-05-06T10:04:26.857Z,13.79
2019-05-06T10:07:16.820Z,13.93
2019-05-06T10:10:07.118Z,14.07
2019-05-06T10:12:55.900Z,14.14
2019-05-06T10:15:45.725Z,14.19
2019-05-06T10:18:34.738Z,14.21
2019-05-06T10:21:25.708Z,14.20
2019-05-06T10:24:14.896Z,14.19
2019-05-06T10:27:05.971Z,14.17
2019-05-06T10:30:03.261Z,14.13
2019-05-06T10:32:55.906Z,14.08
2019-05-06T10:35:46.378Z,14.04
2019-05-06T10:39:02.706Z,13.95
2019-05-06T10:42:17.458Z,13.88
2019-05-06T10:45:36.158Z,13.76
2019-05-06T10:48:26.051Z,13.64
2019-05-06T10:51:25.016Z,13.53
2019-05-06T10:54:14.237Z,13.46
2019-05-06T10:57:15.308Z,13.41
2019-05-06T11:00:06.461Z,13.38
2019-05-06T11:03:15.317Z,13.38
2019-05-06T11:06:12.979Z,13.41
2019-05-06T11:09:07.841Z,13.44
2019-05-06T11:12:02.682Z,13.46
2019-05-06T11:14:57.309Z,13.49
2019-05-06T11:17:54.765Z,13.51
2019-05-06T11:20:46.231Z,13.53
2019-05-06T11:23:39.334Z,13.53
2019-05-06T11:26:30.876Z,13.54
2019-05-06T11:29:30.453Z,13.54
2019-05-06T11:32:41.312Z,13.55
2019-05-06T11:35:52.841Z,13.55
2019-05-06T11:38:43.103Z,13.55
2019-05-06T11:41:33.392Z,13.54
2019-05-06T11:44:23.863Z,13.51
2019-05-06T11:47:17.807Z,13.46
2019-05-06T11:50:08.502Z,13.40
2019-05-06T11:52:57.743Z,13.34
2019-05-06T11:55:47.386Z,13.27
2019-05-06T11:58:44.827Z,13.22
2019-05-06T12:01:47.073Z,13.18
2019-05-06T12:04:36.588Z,13.11
2019-05-06T12:07:33.270Z,13.06
2019-05-06T12:10:22.553Z,12.98
2019-05-06T12:13:12.756Z,12.88
2019-05-06T12:16:06.356Z,12.81
2019-05-06T12:18:55.224Z,12.73
2019-05-06T12:21:45.970Z,12.65
2019-05-06T12:24:35.168Z,12.59
2019-05-06T12:27:46.516Z,12.54
2019-05-06T12:30:36.192Z,12.51
2019-05-06T12:33:36.436Z,12.49
2019-05-06T12:36:26.223Z,12.48
2019-05-06T12:39:23.083Z,12.48
2019-05-06T12:42:44.500Z,12.48
2019-05-06T12:45:42.781Z,12.49
2019-05-06T12:48:35.311Z,12.48
2019-05-06T12:51:25.268Z,12.26
2019-05-06T12:54:14.750Z,12.30
2019-05-06T12:57:05.663Z,12.31
2019-05-06T12:59:55.348Z,12.32
2019-05-06T13:02:47.370Z,12.32
2019-05-06T13:05:36.951Z,12.35
2019-05-06T13:08:32.678Z,12.41
2019-05-06T13:11:18.229Z,12.48
2019-05-06T13:14:12.539Z,12.54
2019-05-06T13:17:02.713Z,12.60
2019-05-06T13:19:52.838Z,12.64
2019-05-06T13:22:53.613Z,12.66
2019-05-06T13:25:45.547Z,12.67
2019-05-06T13:28:37.228Z,12.68
2019-05-06T13:31:26.584Z,12.67
2019-05-06T13:34:17.952Z,12.66
2019-05-06T13:37:12.887Z,12.67
2019-05-06T13:40:18.774Z,12.69
2019-05-06T13:43:44.266Z,12.74
2019-05-06T13:46:37.728Z,12.80
2019-05-06T13:49:49.231Z,12.89
2019-05-06T13:52:42.493Z,12.99
2019-05-06T13:55:43.103Z,13.07
2019-05-06T13:58:33.752Z,13.14
2019-05-06T14:01:24.690Z,13.20
2019-05-06T14:04:14.560Z,13.23
2019-05-06T14:07:12.945Z,13.24
2019-05-06T14:10:02.629Z,13.23
2019-05-06T14:12:54.792Z,13.22
2019-05-06T14:15:45.467Z,13.19
2019-05-06T14:18:45.286Z,13.18
2019-05-06T14:21:35.287Z,13.17
2019-05-06T14:24:27.645Z,13.19
2019-05-06T14:27:18.939Z,13.18
2019-05-06T14:30:15.578Z,13.18
2019-05-06T14:33:15.108Z,13.19
2019-05-06T14:36:03.259Z,13.21
2019-05-06T14:38:53.386Z,13.22
2019-05-06T14:41:45.516Z,13.23
2019-05-06T14:44:36.778Z,13.25
2019-05-06T14:47:32.737Z,13.27
2019-05-06T14:50:30.946Z,13.26
2019-05-06T14:53:14.930Z,13.24
2019-05-06T14:56:14.138Z,13.22
2019-05-06T14:59:07.279Z,13.18
2019-05-06T15:01:58.852Z,13.16
2019-05-06T15:04:48.854Z,13.12
2019-05-06T15:07:45.058Z,13.11
2019-05-06T15:10:34.216Z,13.10
2019-05-06T15:13:26.693Z,13.09
2019-05-06T15:16:22.037Z,13.10
2019-05-06T15:19:13.896Z,13.10
2019-05-06T15:22:03.718Z,13.11
2019-05-06T15:24:53.972Z,13.11
2019-05-06T15:27:44.115Z,13.11
2019-05-06T15:30:42.959Z,13.11
2019-05-06T15:33:40.939Z,13.13
2019-05-06T15:36:39.435Z,13.16
2019-05-06T15:39:29.002Z,13.20
2019-05-06T15:42:18.709Z,13.23
2019-05-06T15:45:08.505Z,13.34
2019-05-06T15:47:57.749Z,13.42
2019-05-06T15:50:47.342Z,13.52
2019-05-06T15:53:36.741Z,13.60
2019-05-06T15:56:27.047Z,13.71
2019-05-06T15:59:19.325Z,13.74
2019-05-06T16:02:09.190Z,13.79
2019-05-06T16:05:11.491Z,13.80
2019-05-06T16:07:53.128Z,13.78
2019-05-06T16:10:51.815Z,13.78
2019-05-06T16:13:37.955Z,13.76
2019-05-06T16:16:29.443Z,13.73
2019-05-06T16:19:22.590Z,13.70
2019-05-06T16:22:11.520Z,13.67
2019-05-06T16:25:08.344Z,13.63
2019-05-06T16:27:58.137Z,13.58
2019-05-06T16:30:49.572Z,13.57
2019-05-06T16:33:43.570Z,13.54
2019-05-06T16:36:33.361Z,13.52
2019-05-06T16:39:24.150Z,13.48
2019-05-06T16:42:14.602Z,13.46
2019-05-06T16:45:06.806Z,13.43
2019-05-06T16:47:54.608Z,13.41
2019-05-06T16:50:44.257Z,13.39
2019-05-06T16:53:35.096Z,13.34
2019-05-06T16:56:47.047Z,13.32
2019-05-06T16:59:36.855Z,13.29
2019-05-06T17:02:32.852Z,13.25
2019-05-06T17:05:43.864Z,13.21
2019-05-06T17:08:36.479Z,13.20
2019-05-06T17:11:30.014Z,13.18
2019-05-06T17:14:14.896Z,13.13
2019-05-06T17:17:04.738Z,13.12
2019-05-06T17:19:54.148Z,13.10
2019-05-06T17:22:43.435Z,13.08
2019-05-06T17:25:33.945Z,13.06
2019-05-06T17:28:33.597Z,13.04
2019-05-06T17:31:49.817Z,12.98
2019-05-06T17:34:45.831Z,12.92
2019-05-06T17:37:54.281Z,12.89
2019-05-06T17:40:43.120Z,12.84
2019-05-06T17:43:38.583Z,12.78
2019-05-06T17:46:25.402Z,12.74
2019-05-06T17:49:21.016Z,12.70
2019-05-06T17:52:13.591Z,12.63
2019-05-06T17:55:03.139Z,12.56
2019-05-06T17:57:52.855Z,12.52
2019-05-06T18:00:43.013Z,12.49
2019-05-06T18:03:33.140Z,12.44
2019-05-06T18:06:23.076Z,12.42
2019-05-06T18:09:13.625Z,12.37
2019-05-06T18:12:03.200Z,12.33
2019-05-06T18:14:53.518Z,12.29
2019-05-06T18:17:43.460Z,12.24
2019-05-06T18:20:33.679Z,12.20
2019-05-06T18:23:24.634Z,12.17
2019-05-06T18:26:14.771Z,12.12
2019-05-06T18:29:04.648Z,12.07
2019-05-06T18:31:54.626Z,12.03
2019-05-06T18:34:43.790Z,11.98
2019-05-06T18:37:33.320Z,11.94
2019-05-06T18:40:23.232Z,11.86
2019-05-06T18:43:13.041Z,11.83
2019-05-06T18:46:03.023Z,11.80
2019-05-06T18:48:52.844Z,11.74
2019-05-06T18:51:42.900Z,11.70
2019-05-06T18:54:33.915Z,11.66
2019-05-06T18:57:22.995Z,11.61
2019-05-06T19:00:12.293Z,11.54
2019-05-06T19:03:02.704Z,11.51
2019-05-06T19:05:53.029Z,11.47
2019-05-06T19:08:58.424Z,11.44
2019-05-06T19:11:48.447Z,11.39
2019-05-06T19:14:37.806Z,11.33
2019-05-06T19:17:26.617Z,11.29
2019-05-06T19:20:15.742Z,11.25
2019-05-06T19:23:05.634Z,11.20
2019-05-06T19:25:55.329Z,11.17
2019-05-06T19:28:49.154Z,11.12
2019-05-06T19:31:38.379Z,11.07
2019-05-06T19:34:27.591Z,11.03
2019-05-06T19:37:16.595Z,10.98
2019-05-06T19:40:05.802Z,10.94
2019-05-06T19:42:54.562Z,10.88
2019-05-06T19:45:43.849Z,10.84
2019-05-06T19:48:33.428Z,10.79
2019-05-06T19:51:23.015Z,10.75
2019-05-06T19:54:12.639Z,10.71
2019-05-06T19:57:04.327Z,10.64
2019-05-06T19:59:53.711Z,10.60
2019-05-06T20:02:43.030Z,10.57
2019-05-06T20:05:41.688Z,10.51
2019-05-06T20:08:42.111Z,10.47
2019-05-06T20:11:39.139Z,10.42
2019-05-06T20:14:28.790Z,10.37
2019-05-06T20:17:18.319Z,10.31
2019-05-06T20:20:07.225Z,10.26
2019-05-06T20:22:56.534Z,10.22
2019-05-06T20:25:45.375Z,10.18
2019-05-06T20:28:35.316Z,10.13
2019-05-06T20:31:24.902Z,10.10
2019-05-06T20:34:15.162Z,10.06
2019-05-06T20:37:04.423Z,9.99
2019-05-06T20:39:53.789Z,9.96
2019-05-06T20:42:42.770Z,9.92
2019-05-06T20:45:35.126Z,9.88
2019-05-06T20:48:23.657Z,9.83
2019-05-06T20:51:12.642Z,9.80
2019-05-06T20:54:02.583Z,9.76
2019-05-06T20:56:53.088Z,9.73
2019-05-06T20:59:42.247Z,9.67
2019-05-06T21:02:32.613Z,9.62
2019-05-06T21:05:23.513Z,9.59
2019-05-06T21:08:13.211Z,9.55
2019-05-06T21:11:04.070Z,9.51
2019-05-06T21:16:25.720Z,9.48
2019-05-06T21:19:14.440Z,9.39
2019-05-06T21:22:04.042Z,9.36
2019-05-06T21:24:53.141Z,9.31
2019-05-06T21:27:42.452Z,9.27
2019-05-06T21:30:32.460Z,9.22
2019-05-06T21:33:22.240Z,9.17
2019-05-06T21:36:30.754Z,9.13
2019-05-06T21:39:22.265Z,9.09
2019-05-06T21:42:12.191Z,9.04
2019-05-06T21:45:03.265Z,9.00
2019-05-06T21:47:53.172Z,8.95
2019-05-06T21:50:42.858Z,8.91
2019-05-06T21:53:32.930Z,8.88
2019-05-06T21:56:22.630Z,8.85
2019-05-06T21:59:13.026Z,8.82
2019-05-06T22:02:04.461Z,8.78
2019-05-06T22:04:55.617Z,8.76
2019-05-06T22:07:45.166Z,8.73
2019-05-06T22:10:34.729Z,8.71
2019-05-06T22:13:25.551Z,8.67
2019-05-06T22:16:14.799Z,8.64
2019-05-06T22:19:03.909Z,8.63
2019-05-06T22:22:04.224Z,8.61
2019-05-06T22:24:57.615Z,8.59
2019-05-06T22:27:44.843Z,8.58
2019-05-06T22:30:34.451Z,8.56
2019-05-06T22:33:23.142Z,8.56
2019-05-06T22:36:13.180Z,8.55
2019-05-06T22:39:03.171Z,8.54
2019-05-06T22:41:52.719Z,8.52
2019-05-06T22:44:43.043Z,8.53
2019-05-06T22:47:32.602Z,8.51
2019-05-06T22:50:22.598Z,8.51
2019-05-06T22:53:13.077Z,8.51
2019-05-06T22:56:05.557Z,8.50
2019-05-06T22:58:55.354Z,8.50
2019-05-06T23:02:04.506Z,8.49
2019-05-06T23:04:57.022Z,8.50
2019-05-06T23:07:46.779Z,8.49
2019-05-06T23:10:35.940Z,8.49
2019-05-06T23:13:26.308Z,8.49
2019-05-06T23:16:16.920Z,8.48
2019-05-06T23:19:06.990Z,8.48
2019-05-06T23:21:56.584Z,8.46
2019-05-06T23:24:45.473Z,8.48
2019-05-06T23:27:35.162Z,8.47
2019-05-06T23:30:25.276Z,8.45
2019-05-06T23:33:14.738Z,8.45
2019-05-06T23:36:07.479Z,8.45
2019-05-06T23:40:00.477Z,8.45
2019-05-06T23:43:44.743Z,8.44
2019-05-06T23:47:29.617Z,8.44
2019-05-06T23:51:14.163Z,8.43
2019-05-06T23:54:58.460Z,8.42
2019-05-06T23:57:46.033Z,8.42
