createdAt,value
2018-03-18T00:00:36.532Z,-1.10
2018-03-18T00:03:11.750Z,-1.20
2018-03-18T00:05:45.503Z,-1.20
2018-03-18T00:08:20.038Z,-1.20
2018-03-18T00:10:55.864Z,-1.30
2018-03-18T00:13:31.937Z,-1.40
2018-03-18T00:16:06.883Z,-1.40
2018-03-18T00:18:40.965Z,-1.40
2018-03-18T00:21:17.046Z,-1.30
2018-03-18T00:23:51.551Z,-1.40
2018-03-18T00:26:25.891Z,-1.30
2018-03-18T00:28:59.782Z,-1.40
2018-03-18T00:31:34.918Z,-1.30
2018-03-18T00:34:08.924Z,-1.40
2018-03-18T00:36:42.930Z,-1.30
2018-03-18T00:39:17.248Z,-1.40
2018-03-18T00:41:52.576Z,-1.40
2018-03-18T00:44:27.215Z,-1.40
2018-03-18T00:47:02.553Z,-1.40
2018-03-18T00:49:37.269Z,-1.40
2018-03-18T00:52:11.896Z,-1.40
2018-03-18T00:54:47.418Z,-1.40
2018-03-18T00:57:22.237Z,-1.40
2018-03-18T00:59:56.792Z,-1.30
2018-03-18T01:02:33.776Z,-1.30
2018-03-18T01:05:09.523Z,-1.30
2018-03-18T01:07:45.060Z,-1.30
2018-03-18T01:10:18.727Z,-1.30
2018-03-18T01:12:53.903Z,-1.30
2018-03-18T01:15:27.508Z,-1.20
2018-03-18T01:18:02.334Z,-1.20
2018-03-18T01:20:37.378Z,-1.30
2018-03-18T01:23:12.400Z,-1.30
2018-03-18T01:25:46.737Z,-1.30
2018-03-18T01:28:22.589Z,-1.20
2018-03-18T01:30:57.300Z,-1.30
2018-03-18T01:33:33.160Z,-1.30
2018-03-18T01:36:07.669Z,-1.40
2018-03-18T01:38:43.008Z,-1.40
2018-03-18T01:54:15.561Z,-1.50
2018-03-18T01:56:49.489Z,-1.50
2018-03-18T01:59:23.653Z,-1.50
2018-03-18T02:01:57.292Z,-1.50
2018-03-18T02:04:31.914Z,-1.40
2018-03-18T02:07:05.815Z,-1.50
2018-03-18T02:09:39.651Z,-1.40
2018-03-18T02:12:14.041Z,-1.60
2018-03-18T02:14:48.669Z,-1.80
2018-03-18T02:17:22.595Z,-1.80
2018-03-18T02:19:56.635Z,-1.80
2018-03-18T02:22:32.414Z,-1.90
2018-03-18T02:25:06.956Z,-1.90
2018-03-18T02:27:43.019Z,-1.90
2018-03-18T02:30:17.425Z,-2.00
2018-03-18T02:32:52.056Z,-2.00
2018-03-18T02:35:26.505Z,-1.80
2018-03-18T02:38:01.603Z,-1.80
2018-03-18T02:40:36.142Z,-1.90
2018-03-18T02:43:10.473Z,-1.90
2018-03-18T02:45:45.207Z,-1.90
2018-03-18T02:48:18.984Z,-2.00
2018-03-18T02:50:54.020Z,-2.00
2018-03-18T02:53:27.729Z,-2.00
2018-03-18T02:56:04.912Z,-2.00
2018-03-18T02:58:39.524Z,-2.00
2018-03-18T03:01:14.057Z,-2.00
2018-03-18T03:03:47.559Z,-2.00
2018-03-18T03:06:22.359Z,-2.10
2018-03-18T03:08:56.889Z,-2.10
2018-03-18T03:11:31.176Z,-2.10
2018-03-18T03:14:05.727Z,-2.10
2018-03-18T03:16:39.647Z,-2.10
2018-03-18T03:19:14.792Z,-2.10
2018-03-18T03:21:49.401Z,-2.10
2018-03-18T03:24:23.911Z,-2.10
2018-03-18T03:26:57.431Z,-2.00
2018-03-18T03:29:32.963Z,-2.00
2018-03-18T03:32:06.988Z,-2.10
2018-03-18T03:34:41.186Z,-2.10
2018-03-18T03:37:15.508Z,-2.10
2018-03-18T03:39:49.707Z,-2.10
2018-03-18T03:42:24.441Z,-2.00
2018-03-18T03:44:58.441Z,-2.00
2018-03-18T03:47:33.184Z,-2.10
2018-03-18T03:50:07.808Z,-2.10
2018-03-18T03:52:43.121Z,-2.10
2018-03-18T03:55:17.044Z,-2.10
2018-03-18T03:57:50.875Z,-2.20
2018-03-18T04:00:24.958Z,-2.20
2018-03-18T04:02:59.601Z,-2.20
2018-03-18T04:05:33.915Z,-2.20
2018-03-18T04:08:08.135Z,-2.30
2018-03-18T04:10:42.328Z,-2.30
2018-03-18T04:13:16.874Z,-2.30
2018-03-18T04:15:51.819Z,-2.30
2018-03-18T04:18:26.609Z,-2.20
2018-03-18T04:21:00.216Z,-2.20
2018-03-18T04:23:34.959Z,-2.20
2018-03-18T04:26:09.560Z,-2.30
2018-03-18T04:28:44.296Z,-2.30
2018-03-18T04:31:18.908Z,-2.30
2018-03-18T04:33:53.143Z,-2.30
2018-03-18T04:36:27.454Z,-2.20
2018-03-18T04:39:01.352Z,-2.30
2018-03-18T04:41:35.360Z,-2.20
2018-03-18T04:44:09.283Z,-2.20
2018-03-18T04:46:43.485Z,-2.20
2018-03-18T04:49:18.323Z,-2.30
2018-03-18T04:51:52.327Z,-2.30
2018-03-18T04:54:26.220Z,-2.30
2018-03-18T04:57:00.038Z,-2.30
2018-03-18T04:59:34.069Z,-2.30
2018-03-18T05:02:08.064Z,-2.30
2018-03-18T05:04:42.978Z,-2.20
2018-03-18T05:07:16.987Z,-2.20
2018-03-18T05:09:51.715Z,-2.20
2018-03-18T05:12:27.372Z,-2.30
2018-03-18T05:15:01.081Z,-2.30
2018-03-18T05:17:35.184Z,-2.30
2018-03-18T05:20:09.827Z,-2.30
2018-03-18T05:22:45.330Z,-2.20
2018-03-18T05:25:20.080Z,-2.20
2018-03-18T05:27:53.984Z,-2.30
2018-03-18T05:30:28.218Z,-2.20
2018-03-18T05:33:02.005Z,-2.30
2018-03-18T05:35:36.665Z,-2.20
2018-03-18T05:38:11.253Z,-2.30
2018-03-18T05:40:46.070Z,-2.30
2018-03-18T05:43:19.776Z,-2.30
2018-03-18T05:45:53.787Z,-2.20
2018-03-18T05:48:27.487Z,-2.30
2018-03-18T05:51:02.122Z,-2.30
2018-03-18T05:53:37.258Z,-2.30
2018-03-18T05:56:12.088Z,-2.30
2018-03-18T05:58:46.202Z,-2.40
2018-03-18T06:01:20.819Z,-2.20
2018-03-18T06:03:55.136Z,-2.20
2018-03-18T06:06:29.961Z,-2.20
2018-03-18T06:09:03.795Z,-2.20
2018-03-18T06:11:38.087Z,-2.20
2018-03-18T06:14:12.820Z,-2.00
2018-03-18T06:16:46.636Z,-2.00
2018-03-18T06:19:21.133Z,-2.00
2018-03-18T06:21:55.851Z,-2.00
2018-03-18T06:24:29.563Z,-2.00
2018-03-18T06:27:04.207Z,-2.00
2018-03-18T06:29:38.713Z,-2.00
2018-03-18T06:32:13.428Z,-2.00
2018-03-18T06:34:48.696Z,-2.00
2018-03-18T06:37:22.833Z,-2.00
2018-03-18T06:39:57.528Z,-1.90
2018-03-18T06:42:32.040Z,-1.90
2018-03-18T06:45:05.844Z,-1.90
2018-03-18T06:47:39.857Z,-1.80
2018-03-18T06:50:15.436Z,-1.90
2018-03-18T06:52:50.420Z,-1.80
2018-03-18T06:55:25.775Z,-1.90
2018-03-18T06:57:59.775Z,-1.90
2018-03-18T07:00:33.692Z,-1.80
2018-03-18T07:03:08.124Z,-1.70
2018-03-18T07:05:42.622Z,-1.50
2018-03-18T07:08:16.582Z,-1.60
2018-03-18T07:10:51.259Z,-1.50
2018-03-18T07:13:27.004Z,-1.40
2018-03-18T07:16:01.323Z,-1.40
2018-03-18T07:18:35.117Z,-1.40
2018-03-18T07:21:09.856Z,-1.40
2018-03-18T07:23:44.402Z,-1.40
2018-03-18T07:26:17.972Z,-1.40
2018-03-18T07:28:53.103Z,-1.20
2018-03-18T07:31:26.931Z,-1.20
2018-03-18T07:34:00.825Z,-1.10
2018-03-18T07:36:34.549Z,-1.20
2018-03-18T07:51:57.548Z,-1.20
2018-03-18T07:54:31.901Z,-1.00
2018-03-18T07:57:06.792Z,-0.80
2018-03-18T07:59:41.712Z,-0.90
2018-03-18T08:02:16.976Z,-0.80
2018-03-18T08:04:51.763Z,-0.70
2018-03-18T08:07:26.625Z,-0.60
2018-03-18T08:10:00.431Z,-0.60
2018-03-18T08:12:34.959Z,-0.50
2018-03-18T08:15:09.577Z,-0.50
2018-03-18T08:17:44.608Z,-0.30
2018-03-18T08:20:18.722Z,-0.30
2018-03-18T08:22:53.237Z,-0.20
2018-03-18T08:25:27.763Z,-0.20
2018-03-18T08:28:01.488Z,-0.20
2018-03-18T08:30:35.436Z,-0.20
2018-03-18T08:33:09.898Z,-0.30
2018-03-18T08:35:43.647Z,-0.20
2018-03-18T08:38:19.076Z,-0.10
2018-03-18T08:40:53.984Z,0.00
2018-03-18T08:43:28.387Z,-0.10
2018-03-18T08:46:02.930Z,0.00
2018-03-18T08:48:37.822Z,0.00
2018-03-18T08:51:13.387Z,0.20
2018-03-18T08:53:48.119Z,0.40
2018-03-18T08:56:22.632Z,0.40
2018-03-18T08:58:57.680Z,0.40
2018-03-18T09:01:32.431Z,0.40
2018-03-18T09:04:07.125Z,0.50
2018-03-18T09:06:41.796Z,0.50
2018-03-18T09:09:16.372Z,0.40
2018-03-18T09:11:50.851Z,0.60
2018-03-18T09:14:25.622Z,0.80
2018-03-18T09:16:59.933Z,0.80
2018-03-18T09:19:34.980Z,0.70
2018-03-18T09:22:10.005Z,0.80
2018-03-18T09:24:43.775Z,0.80
2018-03-18T09:27:17.485Z,1.10
2018-03-18T09:29:52.130Z,1.00
2018-03-18T09:32:25.734Z,1.00
2018-03-18T09:35:00.621Z,1.20
2018-03-18T09:37:34.300Z,1.20
2018-03-18T09:40:08.435Z,1.10
2018-03-18T09:42:43.024Z,1.50
2018-03-18T09:45:16.607Z,1.50
2018-03-18T09:47:51.212Z,1.60
2018-03-18T09:50:26.584Z,1.60
2018-03-18T09:53:00.347Z,1.80
2018-03-18T09:55:34.004Z,1.40
2018-03-18T09:58:07.806Z,1.40
2018-03-18T10:00:41.627Z,1.30
2018-03-18T10:03:15.286Z,1.30
2018-03-18T10:05:48.844Z,1.40
2018-03-18T10:08:22.519Z,1.30
2018-03-18T10:10:56.284Z,1.50
2018-03-18T10:13:29.884Z,1.60
2018-03-18T10:16:04.470Z,1.90
2018-03-18T10:18:38.449Z,1.80
2018-03-18T10:21:12.053Z,2.00
2018-03-18T10:23:46.775Z,2.30
2018-03-18T10:26:20.524Z,2.30
2018-03-18T10:28:55.610Z,2.80
2018-03-18T10:31:29.262Z,2.70
2018-03-18T10:34:03.003Z,3.00
2018-03-18T10:36:36.640Z,3.10
2018-03-18T10:39:10.408Z,3.60
2018-03-18T10:41:44.963Z,4.60
2018-03-18T10:44:18.781Z,4.70
2018-03-18T10:46:52.553Z,5.40
2018-03-18T10:49:27.303Z,5.50
2018-03-18T10:52:02.018Z,5.60
2018-03-18T10:54:35.813Z,5.50
2018-03-18T10:57:09.609Z,5.60
2018-03-18T10:59:43.944Z,5.70
2018-03-18T11:02:25.105Z,5.20
2018-03-18T11:04:58.968Z,5.10
2018-03-18T11:07:32.854Z,4.60
2018-03-18T11:10:07.292Z,4.00
2018-03-18T11:12:41.761Z,3.80
2018-03-18T11:15:16.351Z,4.00
2018-03-18T11:17:50.219Z,3.90
2018-03-18T11:20:24.030Z,4.20
2018-03-18T11:22:58.610Z,4.10
2018-03-18T11:25:32.395Z,4.10
2018-03-18T11:28:06.413Z,3.60
2018-03-18T11:30:40.158Z,3.50
2018-03-18T11:33:13.699Z,3.50
2018-03-18T11:35:47.447Z,3.50
2018-03-18T11:38:21.768Z,3.60
2018-03-18T11:40:55.458Z,3.90
2018-03-18T11:43:29.908Z,3.70
2018-03-18T11:46:03.464Z,3.60
2018-03-18T11:48:37.213Z,3.80
2018-03-18T11:51:11.007Z,3.70
2018-03-18T11:53:44.605Z,3.20
2018-03-18T11:56:19.039Z,3.00
2018-03-18T11:58:52.961Z,3.00
2018-03-18T12:01:26.611Z,3.40
2018-03-18T12:04:01.304Z,3.40
2018-03-18T12:06:35.946Z,3.50
2018-03-18T12:09:09.676Z,3.40
2018-03-18T12:11:43.592Z,3.20
2018-03-18T12:14:17.157Z,3.10
2018-03-18T12:16:50.856Z,3.00
2018-03-18T12:19:25.561Z,2.90
2018-03-18T12:21:59.320Z,2.80
2018-03-18T12:24:32.900Z,2.90
2018-03-18T12:27:06.736Z,2.90
2018-03-18T12:29:40.544Z,2.80
2018-03-18T12:32:15.093Z,2.60
2018-03-18T12:34:48.717Z,2.50
2018-03-18T12:37:24.079Z,1.70
2018-03-18T12:40:09.863Z,1.70
2018-03-18T12:42:56.359Z,1.40
2018-03-18T12:45:30.883Z,1.70
2018-03-18T12:48:04.856Z,1.60
2018-03-18T12:50:40.305Z,1.60
2018-03-18T12:53:14.074Z,1.60
2018-03-18T12:55:48.127Z,1.70
2018-03-18T12:58:23.460Z,1.70
2018-03-18T13:00:57.058Z,2.00
2018-03-18T13:03:31.368Z,1.90
2018-03-18T13:06:05.592Z,1.80
2018-03-18T13:08:39.274Z,1.90
2018-03-18T13:11:14.684Z,2.00
2018-03-18T13:13:49.663Z,2.00
2018-03-18T13:16:23.425Z,1.90
2018-03-18T13:18:59.329Z,2.30
2018-03-18T13:21:33.209Z,2.30
2018-03-18T13:24:07.875Z,2.10
2018-03-18T13:26:42.356Z,2.10
2018-03-18T13:29:16.092Z,2.30
2018-03-18T13:31:51.060Z,2.20
2018-03-18T13:34:24.916Z,2.20
2018-03-18T13:36:58.934Z,2.10
2018-03-18T13:39:32.871Z,2.00
2018-03-18T13:42:06.753Z,2.10
2018-03-18T13:44:42.085Z,2.00
2018-03-18T13:47:15.816Z,2.00
2018-03-18T13:49:49.441Z,2.00
2018-03-18T13:52:24.215Z,1.90
2018-03-18T13:54:57.736Z,1.90
2018-03-18T13:57:31.501Z,1.60
2018-03-18T14:00:06.269Z,1.20
2018-03-18T14:02:39.950Z,1.20
2018-03-18T14:05:14.486Z,1.30
2018-03-18T14:07:48.975Z,1.10
2018-03-18T14:10:23.554Z,1.30
2018-03-18T14:12:57.220Z,1.20
2018-03-18T14:15:31.744Z,1.10
2018-03-18T14:18:06.246Z,1.20
2018-03-18T14:20:40.866Z,1.30
2018-03-18T14:23:15.694Z,1.40
2018-03-18T14:25:49.387Z,1.40
2018-03-18T14:28:24.725Z,0.90
2018-03-18T14:30:58.667Z,1.00
2018-03-18T14:33:33.413Z,1.20
2018-03-18T14:36:08.020Z,1.20
2018-03-18T14:38:42.530Z,1.20
2018-03-18T14:41:16.303Z,1.20
2018-03-18T14:43:50.921Z,1.10
2018-03-18T14:46:25.376Z,1.10
2018-03-18T14:48:59.256Z,1.00
2018-03-18T14:51:33.729Z,0.80
2018-03-18T14:54:08.095Z,0.80
2018-03-18T14:56:42.790Z,0.80
2018-03-18T14:59:16.543Z,0.70
2018-03-18T15:01:50.518Z,0.80
2018-03-18T15:04:24.989Z,0.90
2018-03-18T15:06:58.926Z,0.90
2018-03-18T15:09:34.447Z,0.90
2018-03-18T15:12:08.332Z,0.90
2018-03-18T15:14:42.344Z,0.80
2018-03-18T15:17:16.773Z,0.60
2018-03-18T15:19:50.594Z,0.50
2018-03-18T15:22:24.514Z,0.60
2018-03-18T15:24:59.347Z,0.70
2018-03-18T15:27:32.992Z,0.60
2018-03-18T15:30:06.870Z,0.50
2018-03-18T15:32:40.673Z,0.60
2018-03-18T15:35:17.985Z,0.50
2018-03-18T15:37:51.869Z,0.30
2018-03-18T15:40:25.577Z,0.30
2018-03-18T15:43:00.197Z,0.20
2018-03-18T15:45:35.302Z,0.20
2018-03-18T15:48:09.788Z,0.20
2018-03-18T15:50:43.481Z,0.20
2018-03-18T15:53:21.062Z,0.20
2018-03-18T15:55:55.080Z,0.20
2018-03-18T15:58:29.141Z,0.20
2018-03-18T16:01:03.636Z,-0.10
2018-03-18T16:03:37.355Z,-0.10
2018-03-18T16:06:11.041Z,0.00
2018-03-18T16:08:44.883Z,0.00
2018-03-18T16:11:18.748Z,-0.10
2018-03-18T16:13:53.227Z,-0.10
2018-03-18T16:16:28.403Z,-0.10
2018-03-18T16:19:02.267Z,-0.10
2018-03-18T16:21:36.637Z,-0.20
2018-03-18T16:24:11.398Z,-0.20
2018-03-18T16:26:45.299Z,-0.30
2018-03-18T16:29:31.779Z,-0.30
2018-03-18T16:32:07.432Z,-0.40
2018-03-18T16:34:42.116Z,-0.30
2018-03-18T16:37:17.533Z,-0.40
2018-03-18T16:39:52.917Z,-0.40
2018-03-18T16:42:26.687Z,-0.30
2018-03-18T16:45:00.279Z,-0.30
2018-03-18T16:47:33.844Z,-0.40
2018-03-18T16:50:07.525Z,-0.40
2018-03-18T16:52:42.002Z,-0.50
2018-03-18T16:55:15.608Z,-0.60
2018-03-18T16:57:49.900Z,-0.60
2018-03-18T17:00:24.421Z,-0.60
2018-03-18T17:02:58.124Z,-0.60
2018-03-18T17:05:31.736Z,-0.60
2018-03-18T17:08:05.463Z,-0.60
2018-03-18T17:10:39.259Z,-0.60
2018-03-18T17:13:13.983Z,-0.60
2018-03-18T17:15:48.272Z,-0.60
2018-03-18T17:18:23.026Z,-0.60
2018-03-18T17:20:57.571Z,-0.70
2018-03-18T17:23:32.052Z,-0.60
2018-03-18T17:26:06.439Z,-0.70
2018-03-18T17:28:40.128Z,-0.70
2018-03-18T17:31:14.171Z,-0.70
2018-03-18T17:33:47.896Z,-0.80
2018-03-18T17:36:22.460Z,-0.80
2018-03-18T17:38:57.181Z,-0.70
2018-03-18T17:41:32.432Z,-0.80
2018-03-18T17:44:07.872Z,-0.80
2018-03-18T17:46:55.077Z,-0.80
2018-03-18T17:49:40.863Z,-0.80
2018-03-18T17:52:27.601Z,-0.70
2018-03-18T17:55:12.136Z,-0.70
2018-03-18T17:57:45.761Z,-0.80
2018-03-18T18:00:19.832Z,-0.70
2018-03-18T18:02:53.560Z,-0.80
2018-03-18T18:05:28.073Z,-0.80
2018-03-18T18:08:02.649Z,-0.80
2018-03-18T18:10:36.326Z,-0.90
2018-03-18T18:13:10.319Z,-0.90
2018-03-18T18:15:45.097Z,-0.90
2018-03-18T18:18:19.015Z,-0.90
2018-03-18T18:20:52.739Z,-0.90
2018-03-18T18:23:26.716Z,-0.90
2018-03-18T18:26:00.800Z,-0.80
2018-03-18T18:28:34.574Z,-0.80
2018-03-18T18:31:09.094Z,-0.90
2018-03-18T18:33:43.118Z,-0.90
2018-03-18T18:36:16.805Z,-1.00
2018-03-18T18:38:51.948Z,-0.90
2018-03-18T18:41:26.650Z,-0.90
2018-03-18T18:44:00.860Z,-0.90
2018-03-18T18:46:34.573Z,-1.00
2018-03-18T18:49:08.583Z,-1.10
2018-03-18T18:51:44.025Z,-1.00
2018-03-18T18:54:18.361Z,-1.00
2018-03-18T18:56:52.496Z,-1.00
2018-03-18T18:59:26.587Z,-1.10
2018-03-18T19:02:01.479Z,-1.10
2018-03-18T19:04:35.317Z,-1.20
2018-03-18T19:07:09.315Z,-1.20
2018-03-18T19:09:44.465Z,-1.10
2018-03-18T19:12:18.547Z,-1.10
2018-03-18T19:14:52.384Z,-1.10
2018-03-18T19:17:26.922Z,-1.10
2018-03-18T19:20:01.294Z,-1.10
2018-03-18T19:22:34.878Z,-1.20
2018-03-18T19:25:08.439Z,-1.10
2018-03-18T19:27:42.892Z,-1.10
2018-03-18T19:30:17.426Z,-1.10
2018-03-18T19:32:51.229Z,-1.20
2018-03-18T19:35:25.716Z,-1.20
2018-03-18T19:38:00.306Z,-1.10
2018-03-18T19:40:34.012Z,-1.10
2018-03-18T19:43:07.824Z,-1.10
2018-03-18T19:45:41.517Z,-1.20
2018-03-18T19:48:16.425Z,-1.20
2018-03-18T19:50:50.822Z,-1.30
2018-03-18T19:53:24.561Z,-1.30
2018-03-18T19:55:58.565Z,-1.30
2018-03-18T19:58:32.279Z,-1.30
2018-03-18T20:01:06.416Z,-1.30
2018-03-18T20:03:40.925Z,-1.30
2018-03-18T20:06:14.710Z,-1.30
2018-03-18T20:08:48.376Z,-1.30
2018-03-18T20:11:22.880Z,-1.20
2018-03-18T20:13:57.321Z,-1.20
2018-03-18T20:16:31.993Z,-1.20
2018-03-18T20:19:06.160Z,-1.20
2018-03-18T20:21:40.795Z,-1.20
2018-03-18T20:24:14.516Z,-1.30
2018-03-18T20:26:49.117Z,-1.20
2018-03-18T20:29:23.521Z,-1.20
2018-03-18T20:31:57.348Z,-1.20
2018-03-18T20:34:31.823Z,-1.20
2018-03-18T20:37:06.481Z,-1.20
2018-03-18T20:39:40.220Z,-1.20
2018-03-18T20:42:13.840Z,-1.10
2018-03-18T20:44:47.636Z,-1.20
2018-03-18T20:47:21.986Z,-1.20
2018-03-18T20:49:56.167Z,-1.20
2018-03-18T20:52:30.011Z,-1.20
2018-03-18T20:55:04.462Z,-1.20
2018-03-18T20:57:39.200Z,-1.30
2018-03-18T21:00:13.643Z,-1.30
2018-03-18T21:02:48.229Z,-1.30
2018-03-18T21:05:21.931Z,-1.30
2018-03-18T21:07:55.827Z,-1.30
2018-03-18T21:10:30.465Z,-1.30
2018-03-18T21:13:04.922Z,-1.40
2018-03-18T21:15:38.710Z,-1.40
2018-03-18T21:18:12.443Z,-1.30
2018-03-18T21:20:46.018Z,-1.30
2018-03-18T21:23:19.795Z,-1.30
2018-03-18T21:25:53.620Z,-1.40
2018-03-18T21:28:27.528Z,-1.40
2018-03-18T21:31:01.361Z,-1.40
2018-03-18T21:33:35.053Z,-1.40
2018-03-18T21:36:09.640Z,-1.40
2018-03-18T21:38:44.076Z,-1.40
2018-03-18T21:41:17.799Z,-1.40
2018-03-18T21:43:51.540Z,-1.40
2018-03-18T21:46:26.288Z,-1.50
2018-03-18T21:49:00.024Z,-1.50
2018-03-18T21:51:33.567Z,-1.50
2018-03-18T21:54:07.401Z,-1.50
2018-03-18T21:56:41.168Z,-1.50
2018-03-18T21:59:15.721Z,-1.50
2018-03-18T22:01:50.048Z,-1.40
2018-03-18T22:04:23.752Z,-1.50
2018-03-18T22:06:57.463Z,-1.40
2018-03-18T22:09:31.978Z,-1.40
2018-03-18T22:12:06.529Z,-1.50
2018-03-18T22:14:40.922Z,-1.50
2018-03-18T22:17:14.670Z,-1.40
2018-03-18T22:19:48.571Z,-1.40
2018-03-18T22:22:22.253Z,-1.40
2018-03-18T22:24:55.803Z,-1.50
2018-03-18T22:27:29.712Z,-1.50
2018-03-18T22:30:03.393Z,-1.50
2018-03-18T22:32:37.696Z,-1.50
2018-03-18T22:35:12.160Z,-1.50
2018-03-18T22:37:46.082Z,-1.50
2018-03-18T22:40:19.973Z,-1.50
2018-03-18T22:42:53.687Z,-1.60
2018-03-18T22:45:27.348Z,-1.50
2018-03-18T22:48:01.088Z,-1.50
2018-03-18T22:50:34.813Z,-1.50
2018-03-18T22:53:08.636Z,-1.50
2018-03-18T22:55:42.711Z,-1.50
2018-03-18T22:58:16.582Z,-1.60
2018-03-18T23:00:51.291Z,-1.60
2018-03-18T23:03:25.578Z,-1.50
2018-03-18T23:05:59.859Z,-1.50
2018-03-18T23:08:33.556Z,-1.50
2018-03-18T23:11:07.606Z,-1.50
2018-03-18T23:13:41.234Z,-1.50
2018-03-18T23:16:15.144Z,-1.50
2018-03-18T23:18:48.841Z,-1.60
2018-03-18T23:21:22.420Z,-1.60
2018-03-18T23:23:56.216Z,-1.50
2018-03-18T23:26:30.695Z,-1.50
2018-03-18T23:29:05.029Z,-1.50
2018-03-18T23:31:38.664Z,-1.60
2018-03-18T23:34:12.293Z,-1.50
2018-03-18T23:36:46.856Z,-1.50
2018-03-18T23:39:21.266Z,-1.60
2018-03-18T23:41:54.949Z,-1.50
2018-03-18T23:44:29.464Z,-1.50
2018-03-18T23:47:02.980Z,-1.50
2018-03-18T23:49:36.711Z,-1.50
2018-03-18T23:52:10.320Z,-1.50
2018-03-18T23:54:45.005Z,-1.50
2018-03-18T23:57:18.703Z,-1.50
2018-03-18T23:59:52.419Z,-1.50
