createdAt,value
2022-10-18T00:04:24.688Z,19.71
2022-10-18T00:09:28.088Z,18.35
2022-10-18T00:14:30.752Z,19.63
2022-10-18T00:19:33.429Z,20.54
2022-10-18T00:24:35.944Z,19.93
2022-10-18T00:29:38.354Z,18.34
2022-10-18T00:34:40.827Z,19.39
2022-10-18T00:39:43.407Z,20.36
2022-10-18T00:44:45.788Z,20.72
2022-10-18T00:49:50.225Z,20.94
2022-10-18T00:54:53.123Z,19.68
2022-10-18T00:59:55.740Z,18.24
2022-10-18T01:04:58.297Z,19.50
2022-10-18T01:10:03.830Z,20.20
2022-10-18T01:15:11.360Z,20.67
2022-10-18T01:20:23.016Z,20.89
2022-10-18T01:25:28.422Z,20.01
2022-10-18T01:30:31.815Z,18.28
2022-10-18T01:42:23.099Z,20.41
2022-10-18T01:47:26.853Z,20.77
2022-10-18T01:52:29.595Z,20.49
2022-10-18T01:57:32.225Z,18.55
2022-10-18T02:02:35.591Z,19.32
2022-10-18T02:07:40.995Z,20.22
2022-10-18T02:12:44.872Z,20.56
2022-10-18T02:17:47.278Z,20.76
2022-10-18T02:22:50.983Z,20.63
2022-10-18T02:27:53.698Z,18.76
2022-10-18T02:33:16.819Z,19.11
2022-10-18T02:38:20.328Z,19.99
2022-10-18T02:43:24.122Z,20.33
2022-10-18T02:48:26.645Z,20.52
2022-10-18T02:53:29.035Z,20.64
2022-10-18T02:58:31.416Z,19.83
2022-10-18T03:03:33.797Z,18.03
2022-10-18T03:08:36.457Z,18.98
2022-10-18T03:13:38.830Z,19.83
2022-10-18T03:18:41.260Z,20.12
2022-10-18T03:23:43.707Z,20.37
2022-10-18T03:28:46.191Z,20.07
2022-10-18T03:33:48.596Z,18.26
2022-10-18T03:38:51.033Z,19.09
2022-10-18T03:43:53.409Z,19.76
2022-10-18T03:48:55.799Z,20.04
2022-10-18T03:53:58.192Z,20.23
2022-10-18T03:59:00.791Z,20.42
2022-10-18T04:04:03.346Z,20.63
2022-10-18T04:09:09.349Z,20.86
2022-10-18T04:14:12.811Z,20.65
2022-10-18T04:19:15.239Z,18.83
2022-10-18T04:24:17.995Z,19.44
2022-10-18T04:29:20.532Z,20.33
2022-10-18T04:34:23.028Z,20.63
2022-10-18T04:39:25.499Z,20.80
2022-10-18T04:44:27.900Z,21.00
2022-10-18T04:49:30.305Z,21.07
2022-10-18T04:54:32.756Z,19.69
2022-10-18T05:06:14.218Z,20.67
2022-10-18T05:11:16.630Z,20.97
2022-10-18T05:16:19.049Z,21.11
2022-10-18T05:21:21.489Z,19.53
2022-10-18T05:26:23.861Z,18.90
2022-10-18T05:31:26.288Z,20.25
2022-10-18T05:36:28.726Z,20.79
2022-10-18T05:41:31.502Z,21.03
2022-10-18T05:46:33.993Z,21.13
2022-10-18T05:51:46.165Z,21.19
2022-10-18T05:56:57.658Z,19.44
2022-10-18T06:02:00.036Z,18.97
2022-10-18T06:07:02.481Z,20.28
2022-10-18T06:12:05.341Z,20.66
2022-10-18T06:17:07.736Z,21.12
2022-10-18T06:22:10.716Z,21.27
2022-10-18T06:27:13.183Z,19.66
2022-10-18T06:32:15.917Z,19.07
2022-10-18T06:37:18.365Z,20.62
2022-10-18T06:42:22.618Z,21.20
2022-10-18T06:47:25.249Z,21.46
2022-10-18T06:52:27.789Z,20.49
2022-10-18T06:57:30.293Z,19.33
2022-10-18T07:02:33.160Z,20.63
2022-10-18T07:07:36.161Z,21.46
2022-10-18T07:12:38.710Z,21.30
2022-10-18T07:17:41.728Z,19.94
2022-10-18T07:22:44.100Z,20.88
2022-10-18T07:27:46.514Z,21.58
2022-10-18T07:32:50.828Z,21.46
2022-10-18T07:37:53.239Z,19.99
2022-10-18T07:42:55.640Z,21.04
2022-10-18T07:47:58.078Z,21.70
2022-10-18T07:53:00.487Z,22.07
2022-10-18T07:58:03.205Z,20.82
2022-10-18T08:03:06.064Z,20.53
2022-10-18T08:08:08.448Z,21.54
2022-10-18T08:13:10.790Z,21.94
2022-10-18T08:18:13.188Z,21.90
2022-10-18T08:23:15.586Z,20.10
2022-10-18T08:28:18.091Z,19.26
2022-10-18T08:33:20.480Z,20.74
2022-10-18T08:38:23.208Z,21.65
2022-10-18T08:43:25.631Z,22.01
2022-10-18T08:48:32.903Z,22.23
2022-10-18T08:53:39.215Z,22.34
2022-10-18T08:58:44.173Z,22.15
2022-10-18T09:03:55.810Z,20.41
2022-10-18T09:09:01.135Z,21.03
2022-10-18T09:14:15.483Z,22.02
2022-10-18T09:19:26.171Z,22.28
2022-10-18T09:24:36.947Z,22.30
2022-10-18T09:29:42.264Z,22.49
2022-10-18T09:34:50.565Z,22.77
2022-10-18T09:39:59.927Z,22.32
2022-10-18T09:45:04.167Z,20.82
2022-10-18T09:50:26.526Z,21.83
2022-10-18T09:55:33.867Z,22.30
2022-10-18T10:00:41.116Z,22.38
2022-10-18T10:05:44.436Z,22.32
2022-10-18T10:10:47.463Z,20.62
2022-10-18T10:15:53.161Z,20.81
2022-10-18T10:20:57.363Z,21.98
2022-10-18T10:26:01.897Z,22.54
2022-10-18T10:31:07.199Z,22.83
2022-10-18T10:36:12.508Z,21.42
2022-10-18T10:41:20.040Z,20.92
2022-10-18T10:46:23.224Z,22.00
2022-10-18T10:51:28.774Z,22.48
2022-10-18T10:56:33.700Z,22.53
2022-10-18T11:01:37.314Z,21.75
2022-10-18T11:06:44.842Z,20.21
2022-10-18T11:11:53.272Z,21.34
2022-10-18T11:17:04.234Z,22.02
2022-10-18T11:22:13.642Z,22.38
2022-10-18T11:27:22.738Z,22.59
2022-10-18T11:32:31.039Z,22.70
2022-10-18T11:37:37.554Z,21.33
2022-10-18T11:42:41.694Z,20.97
2022-10-18T11:47:53.704Z,21.84
2022-10-18T11:53:01.455Z,22.21
2022-10-18T11:58:13.040Z,22.33
2022-10-18T12:03:19.689Z,22.53
2022-10-18T12:08:26.798Z,22.69
2022-10-18T12:13:32.163Z,22.66
2022-10-18T12:18:36.024Z,21.04
2022-10-18T12:23:42.184Z,20.97
2022-10-18T12:28:47.610Z,22.04
2022-10-18T12:33:53.756Z,22.49
2022-10-18T12:38:59.915Z,22.70
2022-10-18T12:44:06.497Z,22.51
2022-10-18T12:49:11.060Z,20.59
2022-10-18T12:54:17.184Z,20.62
2022-10-18T12:59:19.899Z,21.65
2022-10-18T13:04:25.215Z,22.09
2022-10-18T13:09:28.747Z,22.33
2022-10-18T13:14:35.406Z,22.46
2022-10-18T13:19:37.859Z,22.25
2022-10-18T13:24:45.230Z,20.59
2022-10-18T13:29:52.852Z,21.29
2022-10-18T13:34:55.807Z,22.05
2022-10-18T13:40:01.152Z,22.29
2022-10-18T13:45:06.487Z,22.41
2022-10-18T13:50:16.514Z,20.77
2022-10-18T13:55:21.914Z,20.50
2022-10-18T14:00:27.481Z,21.14
2022-10-18T14:05:32.765Z,21.50
2022-10-18T14:10:57.510Z,21.59
2022-10-18T14:16:07.503Z,21.64
2022-10-18T14:21:19.926Z,21.74
2022-10-18T14:26:24.329Z,21.71
2022-10-18T14:31:26.832Z,21.70
2022-10-18T14:36:30.685Z,21.78
2022-10-18T14:41:34.591Z,21.77
2022-10-18T14:46:41.825Z,21.82
2022-10-18T14:51:45.500Z,21.93
2022-10-18T14:56:48.166Z,21.88
2022-10-18T15:01:53.944Z,21.62
2022-10-18T15:06:56.953Z,20.39
2022-10-18T15:12:00.601Z,20.51
2022-10-18T15:17:07.368Z,20.82
2022-10-18T15:27:35.487Z,20.77
2022-10-18T15:32:40.227Z,20.81
2022-10-18T15:37:43.962Z,20.91
2022-10-18T15:42:46.906Z,21.02
2022-10-18T15:47:52.216Z,21.10
2022-10-18T15:52:54.844Z,21.21
2022-10-18T15:58:03.048Z,21.22
2022-10-18T16:03:07.508Z,21.31
2022-10-18T16:08:12.822Z,21.31
2022-10-18T16:13:15.486Z,21.27
2022-10-18T16:18:19.002Z,21.11
2022-10-18T16:23:25.313Z,21.09
2022-10-18T16:28:28.164Z,21.06
2022-10-18T16:33:30.911Z,21.04
2022-10-18T16:38:35.490Z,20.99
2022-10-18T16:43:39.467Z,20.92
2022-10-18T16:48:42.848Z,20.68
2022-10-18T16:53:45.467Z,20.70
2022-10-18T16:58:48.441Z,20.74
2022-10-18T17:03:53.822Z,20.72
2022-10-18T17:08:56.847Z,20.72
2022-10-18T17:13:59.294Z,20.67
2022-10-18T17:19:02.816Z,20.66
2022-10-18T17:24:06.207Z,20.64
2022-10-18T17:29:08.992Z,20.54
2022-10-18T17:34:11.380Z,20.53
2022-10-18T17:39:13.791Z,20.47
2022-10-18T17:44:16.333Z,20.43
2022-10-18T17:49:18.765Z,20.41
2022-10-18T17:54:21.162Z,20.28
2022-10-18T17:59:23.554Z,20.27
2022-10-18T18:04:26.074Z,20.14
2022-10-18T18:09:28.632Z,20.01
2022-10-18T18:14:31.140Z,19.98
2022-10-18T18:19:33.648Z,20.09
2022-10-18T18:24:36.167Z,19.82
2022-10-18T18:29:38.575Z,19.78
2022-10-18T18:34:41.666Z,19.72
2022-10-18T18:39:44.032Z,19.75
2022-10-18T18:44:46.480Z,19.73
2022-10-18T18:49:49.308Z,19.63
2022-10-18T18:54:51.690Z,19.62
2022-10-18T18:59:54.038Z,19.61
2022-10-18T19:04:56.449Z,19.52
2022-10-18T19:09:58.849Z,18.16
2022-10-18T19:15:01.500Z,17.18
2022-10-18T19:20:05.042Z,18.24
2022-10-18T19:25:08.046Z,18.53
2022-10-18T19:30:11.183Z,18.72
2022-10-18T19:35:13.638Z,18.64
2022-10-18T19:40:16.027Z,18.52
2022-10-18T19:45:18.486Z,18.52
2022-10-18T19:50:20.916Z,18.43
2022-10-18T19:55:25.079Z,18.02
2022-10-18T20:00:27.602Z,15.81
2022-10-18T20:05:30.328Z,16.28
2022-10-18T20:10:32.759Z,17.14
2022-10-18T20:15:35.162Z,17.46
2022-10-18T20:20:37.603Z,17.58
2022-10-18T20:25:39.988Z,17.62
2022-10-18T20:30:42.359Z,16.00
2022-10-18T20:35:47.687Z,16.01
2022-10-18T20:40:53.777Z,16.73
2022-10-18T20:45:56.820Z,16.97
2022-10-18T20:51:02.128Z,17.22
2022-10-18T20:56:05.851Z,17.38
2022-10-18T21:01:11.069Z,17.27
2022-10-18T21:06:14.832Z,17.28
2022-10-18T21:11:17.251Z,17.26
2022-10-18T21:16:20.045Z,17.21
2022-10-18T21:21:23.519Z,17.07
2022-10-18T21:26:26.629Z,17.23
2022-10-18T21:31:29.986Z,17.24
2022-10-18T21:36:33.864Z,17.19
2022-10-18T21:41:36.458Z,17.19
2022-10-18T21:46:39.583Z,17.18
2022-10-18T21:51:42.054Z,17.30
2022-10-18T21:56:44.856Z,16.95
2022-10-18T22:01:47.335Z,16.89
2022-10-18T22:06:50.097Z,17.05
2022-10-18T22:11:53.245Z,17.27
2022-10-18T22:16:55.632Z,17.31
2022-10-18T22:21:57.989Z,17.27
2022-10-18T22:27:00.565Z,17.50
2022-10-18T22:32:02.972Z,17.58
2022-10-18T22:37:05.697Z,17.52
2022-10-18T22:42:08.132Z,15.63
2022-10-18T22:47:10.493Z,15.48
2022-10-18T22:52:12.839Z,16.38
2022-10-18T22:57:15.252Z,16.76
2022-10-18T23:02:17.634Z,16.93
2022-10-18T23:07:20.107Z,17.05
2022-10-18T23:12:22.584Z,16.98
2022-10-18T23:17:25.008Z,17.03
2022-10-18T23:22:27.367Z,16.94
2022-10-18T23:27:30.008Z,17.09
2022-10-18T23:32:33.031Z,17.10
2022-10-18T23:37:35.999Z,16.76
2022-10-18T23:42:38.808Z,16.75
2022-10-18T23:47:41.200Z,16.70
2022-10-18T23:52:43.594Z,16.85
2022-10-18T23:57:46.016Z,16.91
