createdAt,value
2023-02-06T00:02:05.445Z,11.67
2023-02-06T00:04:35.643Z,12.20
2023-02-06T00:07:05.547Z,10.47
2023-02-06T00:09:36.000Z,11.60
2023-02-06T00:12:08.679Z,13.27
2023-02-06T00:14:38.990Z,13.20
2023-02-06T00:17:08.793Z,9.67
2023-02-06T00:19:39.397Z,12.57
2023-02-06T00:22:10.370Z,13.63
2023-02-06T00:24:41.240Z,8.80
2023-02-06T00:27:13.654Z,13.33
2023-02-06T00:29:43.454Z,9.80
2023-02-06T00:32:13.364Z,13.80
2023-02-06T00:34:44.264Z,12.70
2023-02-06T00:37:14.743Z,10.90
2023-02-06T00:39:45.225Z,9.17
2023-02-06T00:42:17.942Z,10.17
2023-02-06T00:44:48.713Z,12.53
2023-02-06T00:47:18.676Z,10.20
2023-02-06T00:49:49.305Z,9.73
2023-02-06T00:52:19.124Z,10.13
2023-02-06T00:54:50.125Z,7.07
2023-02-06T00:57:22.589Z,8.63
2023-02-06T00:59:52.952Z,7.30
2023-02-06T01:02:22.792Z,7.50
2023-02-06T01:04:53.608Z,7.27
2023-02-06T01:07:23.446Z,6.30
2023-02-06T01:09:55.129Z,5.17
2023-02-06T01:12:28.246Z,5.33
2023-02-06T01:14:58.400Z,7.07
2023-02-06T01:17:28.161Z,5.80
2023-02-06T01:19:58.013Z,5.03
2023-02-06T01:22:27.810Z,7.07
2023-02-06T01:24:58.488Z,3.20
2023-02-06T01:27:31.091Z,3.97
2023-02-06T01:30:01.781Z,3.70
2023-02-06T01:32:32.144Z,3.97
2023-02-06T01:35:02.288Z,4.33
2023-02-06T01:37:32.294Z,4.63
2023-02-06T01:40:03.430Z,3.27
2023-02-06T01:42:37.642Z,4.80
2023-02-06T01:45:37.603Z,10.40
2023-02-06T01:48:11.708Z,8.30
2023-02-06T01:50:45.099Z,41.07
2023-02-06T01:53:17.616Z,40.60
2023-02-06T01:55:50.867Z,56.60
2023-02-06T01:58:31.146Z,70.93
2023-02-06T02:01:03.434Z,53.07
2023-02-06T02:03:34.981Z,213.67
2023-02-06T02:06:10.056Z,60.10
2023-02-06T02:08:42.958Z,141.50
2023-02-06T02:11:18.295Z,135.00
2023-02-06T02:13:53.918Z,174.63
2023-02-06T02:16:29.672Z,96.50
2023-02-06T02:19:18.969Z,45.60
2023-02-06T02:22:20.148Z,110.50
2023-02-06T02:25:10.914Z,50.53
2023-02-06T02:27:54.259Z,29.03
2023-02-06T02:30:52.777Z,86.50
2023-02-06T02:33:49.662Z,32.83
2023-02-06T02:36:28.921Z,11.57
2023-02-06T02:39:11.843Z,42.47
2023-02-06T02:41:46.771Z,11.50
2023-02-06T02:44:28.807Z,50.03
2023-02-06T02:47:03.580Z,36.57
2023-02-06T02:49:37.225Z,22.33
2023-02-06T02:52:10.188Z,32.53
2023-02-06T02:54:40.377Z,28.63
2023-02-06T02:57:16.382Z,26.20
2023-02-06T02:59:50.041Z,28.17
2023-02-06T03:02:24.323Z,20.83
2023-02-06T03:04:57.160Z,33.13
2023-02-06T03:07:38.595Z,29.63
2023-02-06T03:10:17.187Z,22.30
2023-02-06T03:12:50.814Z,33.33
2023-02-06T03:15:32.532Z,31.73
2023-02-06T03:18:06.337Z,63.10
2023-02-06T03:20:39.398Z,113.33
2023-02-06T03:23:14.364Z,59.60
2023-02-06T03:25:48.266Z,48.03
2023-02-06T03:28:21.504Z,12.27
2023-02-06T03:30:53.609Z,8.17
2023-02-06T03:33:29.382Z,6.93
2023-02-06T03:36:00.890Z,3.90
2023-02-06T03:38:33.712Z,5.20
2023-02-06T03:41:06.068Z,4.57
2023-02-06T03:43:36.857Z,5.00
2023-02-06T03:46:12.951Z,5.50
2023-02-06T03:48:46.056Z,4.93
2023-02-06T03:51:20.600Z,8.17
2023-02-06T03:53:56.805Z,4.27
2023-02-06T03:56:32.703Z,4.50
2023-02-06T03:59:03.183Z,5.40
2023-02-06T04:01:33.831Z,6.80
2023-02-06T04:04:07.173Z,5.30
2023-02-06T04:06:37.167Z,4.00
2023-02-06T04:09:10.417Z,4.20
2023-02-06T04:11:40.566Z,4.53
2023-02-06T04:14:12.618Z,3.83
2023-02-06T04:16:42.380Z,4.00
2023-02-06T04:19:12.910Z,4.60
2023-02-06T04:21:42.654Z,5.17
2023-02-06T04:24:16.034Z,5.07
2023-02-06T04:26:45.902Z,6.43
2023-02-06T04:29:16.272Z,3.63
2023-02-06T04:31:46.239Z,3.97
2023-02-06T04:34:17.519Z,4.80
2023-02-06T04:36:47.272Z,6.43
2023-02-06T04:39:20.180Z,5.80
2023-02-06T04:41:50.033Z,4.50
2023-02-06T04:44:20.807Z,10.63
2023-02-06T04:46:50.708Z,6.53
2023-02-06T04:49:20.879Z,5.70
2023-02-06T04:51:50.704Z,8.40
2023-02-06T04:54:23.966Z,7.60
2023-02-06T04:56:53.788Z,6.40
2023-02-06T04:59:24.289Z,5.10
2023-02-06T05:01:57.094Z,6.90
2023-02-06T05:04:28.094Z,5.97
2023-02-06T05:06:57.969Z,5.20
2023-02-06T05:09:31.049Z,5.43
2023-02-06T05:12:00.997Z,5.70
2023-02-06T05:14:31.774Z,5.20
2023-02-06T05:17:01.728Z,8.67
2023-02-06T05:19:31.945Z,6.50
2023-02-06T05:22:02.003Z,5.00
2023-02-06T05:24:34.952Z,4.67
2023-02-06T05:27:05.132Z,4.90
2023-02-06T05:29:35.751Z,10.70
2023-02-06T05:32:05.617Z,8.47
2023-02-06T05:34:36.205Z,6.77
2023-02-06T05:37:06.104Z,7.47
2023-02-06T05:39:38.534Z,6.03
2023-02-06T05:42:08.456Z,8.63
2023-02-06T05:44:38.297Z,8.13
2023-02-06T05:47:08.111Z,6.70
2023-02-06T05:49:38.494Z,8.50
2023-02-06T05:52:08.768Z,9.10
2023-02-06T05:54:41.426Z,14.90
2023-02-06T05:57:11.384Z,14.13
2023-02-06T05:59:42.027Z,24.80
2023-02-06T06:02:11.956Z,46.03
2023-02-06T06:04:42.084Z,17.60
2023-02-06T06:07:12.596Z,9.03
2023-02-06T06:09:46.057Z,7.03
2023-02-06T06:12:15.922Z,5.57
2023-02-06T06:14:46.110Z,4.37
2023-02-06T06:17:15.992Z,3.17
2023-02-06T06:19:46.027Z,7.03
2023-02-06T06:22:16.272Z,6.03
2023-02-06T06:24:48.986Z,5.70
2023-02-06T06:27:19.270Z,7.63
2023-02-06T06:29:49.194Z,4.93
2023-02-06T06:32:18.985Z,5.00
2023-02-06T06:34:48.823Z,6.90
2023-02-06T06:37:18.844Z,6.37
2023-02-06T06:39:51.684Z,5.50
2023-02-06T06:42:21.459Z,7.30
2023-02-06T06:44:51.805Z,5.57
2023-02-06T06:47:21.719Z,8.17
2023-02-06T06:49:51.611Z,4.73
2023-02-06T06:52:25.347Z,6.33
2023-02-06T06:54:58.344Z,4.83
2023-02-06T06:57:28.257Z,5.90
2023-02-06T06:59:58.326Z,4.97
2023-02-06T07:02:28.762Z,5.77
2023-02-06T07:05:00.499Z,4.23
2023-02-06T07:07:30.445Z,3.70
2023-02-06T07:10:03.648Z,3.70
2023-02-06T07:12:33.598Z,5.27
2023-02-06T07:15:03.466Z,3.77
2023-02-06T07:17:33.360Z,8.07
2023-02-06T07:20:03.533Z,4.50
2023-02-06T07:22:33.317Z,4.00
2023-02-06T07:25:06.649Z,4.50
2023-02-06T07:27:36.500Z,7.03
2023-02-06T07:30:07.042Z,3.80
2023-02-06T07:32:37.981Z,4.80
2023-02-06T07:35:09.219Z,5.33
2023-02-06T07:37:39.105Z,7.70
2023-02-06T07:40:12.943Z,10.90
2023-02-06T07:42:43.054Z,6.83
2023-02-06T07:45:23.440Z,5.23
2023-02-06T07:47:53.207Z,6.43
2023-02-06T07:50:26.298Z,4.20
2023-02-06T07:52:56.145Z,12.67
2023-02-06T07:55:30.033Z,4.40
2023-02-06T07:57:59.960Z,4.90
2023-02-06T08:00:29.803Z,2.90
2023-02-06T08:02:59.606Z,2.97
2023-02-06T08:05:29.440Z,3.77
2023-02-06T08:07:59.319Z,2.07
2023-02-06T08:10:32.338Z,5.67
2023-02-06T08:13:02.352Z,3.90
2023-02-06T08:15:32.553Z,4.93
2023-02-06T08:18:02.362Z,4.43
2023-02-06T08:20:32.414Z,3.20
2023-02-06T08:23:02.272Z,5.30
2023-02-06T08:25:35.353Z,3.90
2023-02-06T08:28:05.434Z,5.43
2023-02-06T08:30:37.130Z,3.87
2023-02-06T08:33:07.042Z,5.40
2023-02-06T08:35:37.186Z,6.13
2023-02-06T08:38:07.210Z,2.60
2023-02-06T08:40:39.838Z,3.67
2023-02-06T08:43:09.782Z,4.10
2023-02-06T08:45:39.601Z,5.80
2023-02-06T08:48:09.428Z,3.57
2023-02-06T08:50:39.613Z,3.23
2023-02-06T08:53:09.523Z,5.47
2023-02-06T08:55:42.305Z,2.80
2023-02-06T08:58:12.241Z,5.00
2023-02-06T09:00:42.239Z,5.43
2023-02-06T09:03:12.168Z,3.03
2023-02-06T09:05:42.368Z,5.80
2023-02-06T09:08:12.348Z,3.80
2023-02-06T09:10:45.499Z,4.37
2023-02-06T09:13:15.442Z,5.30
2023-02-06T09:15:45.708Z,2.83
2023-02-06T09:18:15.603Z,5.53
2023-02-06T09:20:48.903Z,4.80
2023-02-06T09:23:20.243Z,3.67
2023-02-06T09:25:52.860Z,4.90
2023-02-06T09:28:23.065Z,7.33
2023-02-06T09:30:53.535Z,5.93
2023-02-06T09:33:25.574Z,4.27
2023-02-06T09:36:05.314Z,2.90
2023-02-06T09:38:35.246Z,3.27
2023-02-06T09:41:14.292Z,2.93
2023-02-06T09:43:49.646Z,3.83
2023-02-06T09:46:27.736Z,4.13
2023-02-06T09:49:00.040Z,4.37
2023-02-06T09:51:40.172Z,2.53
2023-02-06T09:54:18.763Z,5.40
2023-02-06T09:56:57.769Z,4.40
2023-02-06T09:59:34.973Z,4.33
2023-02-06T10:02:21.365Z,4.90
2023-02-06T10:04:59.136Z,5.70
2023-02-06T10:07:42.923Z,4.70
2023-02-06T10:10:19.134Z,6.80
2023-02-06T10:13:01.716Z,5.23
2023-02-06T10:15:35.723Z,2.90
2023-02-06T10:18:14.782Z,6.60
2023-02-06T10:20:50.986Z,6.37
2023-02-06T10:23:27.006Z,4.63
2023-02-06T10:26:07.319Z,4.20
2023-02-06T10:28:40.677Z,5.33
2023-02-06T10:31:39.775Z,2.47
2023-02-06T10:34:26.814Z,5.37
2023-02-06T10:37:07.378Z,5.27
2023-02-06T10:39:50.422Z,6.80
2023-02-06T10:42:27.830Z,7.17
2023-02-06T10:45:18.900Z,17.40
2023-02-06T10:47:55.549Z,5.70
2023-02-06T10:50:31.468Z,3.13
2023-02-06T10:53:06.635Z,4.07
2023-02-06T10:55:45.256Z,5.47
2023-02-06T10:58:18.845Z,10.50
2023-02-06T11:00:53.431Z,5.20
2023-02-06T11:03:26.972Z,2.97
2023-02-06T11:05:57.153Z,5.37
2023-02-06T11:08:30.909Z,3.50
2023-02-06T11:11:00.923Z,3.40
2023-02-06T11:13:33.769Z,4.13
2023-02-06T11:16:10.030Z,5.83
2023-02-06T11:18:43.077Z,4.50
2023-02-06T11:21:15.277Z,11.37
2023-02-06T11:23:45.783Z,3.87
2023-02-06T11:26:18.104Z,8.70
2023-02-06T11:28:54.169Z,6.77
2023-02-06T11:31:46.396Z,5.93
2023-02-06T11:34:26.310Z,8.13
2023-02-06T11:36:58.348Z,5.03
2023-02-06T11:39:32.818Z,5.37
2023-02-06T11:42:07.325Z,6.00
2023-02-06T11:44:42.253Z,6.90
2023-02-06T11:47:33.358Z,7.33
2023-02-06T11:50:24.529Z,6.33
2023-02-06T11:53:00.744Z,6.03
2023-02-06T11:55:34.294Z,5.90
2023-02-06T11:58:09.189Z,7.10
2023-02-06T12:00:40.423Z,8.07
2023-02-06T12:03:31.240Z,8.57
2023-02-06T12:06:05.804Z,6.93
2023-02-06T12:08:47.318Z,6.73
2023-02-06T12:11:25.162Z,8.73
2023-02-06T12:13:58.524Z,9.03
2023-02-06T12:16:30.109Z,5.63
2023-02-06T12:19:04.684Z,10.63
2023-02-06T12:21:45.353Z,9.23
2023-02-06T12:24:29.246Z,7.10
2023-02-06T12:27:02.680Z,11.63
2023-02-06T12:29:38.900Z,5.80
2023-02-06T12:32:15.260Z,5.63
2023-02-06T12:34:55.028Z,8.20
2023-02-06T12:37:33.236Z,5.57
2023-02-06T12:40:03.758Z,5.27
2023-02-06T12:42:41.539Z,5.27
2023-02-06T12:45:34.173Z,5.47
2023-02-06T12:48:14.635Z,4.43
2023-02-06T12:50:51.858Z,4.60
2023-02-06T12:53:28.636Z,4.37
2023-02-06T12:56:03.137Z,4.83
2023-02-06T12:58:39.632Z,5.97
2023-02-06T13:01:34.242Z,5.90
2023-02-06T13:04:08.793Z,4.47
2023-02-06T13:06:49.600Z,3.87
2023-02-06T13:09:24.595Z,8.03
2023-02-06T13:11:55.608Z,16.43
2023-02-06T13:14:29.210Z,8.77
2023-02-06T13:17:08.020Z,5.50
2023-02-06T13:19:54.451Z,6.43
2023-02-06T13:22:40.924Z,7.60
2023-02-06T13:25:40.805Z,7.50
2023-02-06T13:28:41.057Z,4.37
2023-02-06T13:31:27.956Z,4.80
2023-02-06T13:34:03.124Z,6.57
2023-02-06T13:36:50.192Z,3.97
2023-02-06T13:39:32.950Z,5.07
2023-02-06T13:42:21.017Z,4.53
2023-02-06T13:44:50.972Z,4.10
2023-02-06T13:47:57.469Z,4.97
2023-02-06T13:50:49.836Z,4.93
2023-02-06T13:53:51.197Z,4.83
2023-02-06T13:56:43.413Z,4.53
2023-02-06T13:59:19.139Z,3.53
2023-02-06T14:01:49.167Z,5.27
2023-02-06T14:04:25.169Z,4.00
2023-02-06T14:07:12.762Z,4.23
2023-02-06T14:10:01.469Z,4.53
2023-02-06T14:12:47.111Z,5.43
2023-02-06T14:15:28.347Z,5.30
2023-02-06T14:18:17.825Z,3.70
2023-02-06T14:20:54.773Z,4.93
2023-02-06T14:23:37.554Z,5.33
2023-02-06T14:26:21.385Z,4.27
2023-02-06T14:29:05.508Z,4.00
2023-02-06T14:32:04.341Z,4.10
2023-02-06T14:34:48.835Z,3.77
2023-02-06T14:37:44.170Z,3.40
2023-02-06T14:40:19.086Z,6.33
2023-02-06T14:42:50.500Z,3.53
2023-02-06T14:45:38.620Z,3.33
2023-02-06T14:48:22.805Z,3.30
2023-02-06T14:50:56.540Z,2.60
2023-02-06T14:53:32.203Z,4.20
2023-02-06T14:56:11.020Z,4.10
2023-02-06T14:58:42.413Z,4.37
2023-02-06T15:01:29.125Z,4.50
2023-02-06T15:04:13.028Z,3.43
2023-02-06T15:06:45.045Z,3.77
2023-02-06T15:09:30.991Z,3.03
2023-02-06T15:12:03.755Z,3.03
2023-02-06T15:14:36.232Z,3.43
2023-02-06T15:17:08.626Z,3.37
2023-02-06T15:19:38.844Z,4.40
2023-02-06T15:22:14.603Z,6.33
2023-02-06T15:24:58.743Z,4.30
2023-02-06T15:27:32.776Z,3.13
2023-02-06T15:30:04.743Z,3.87
2023-02-06T15:32:40.138Z,3.90
2023-02-06T15:35:22.745Z,3.70
2023-02-06T15:37:53.523Z,2.87
2023-02-06T15:43:20.526Z,3.37
2023-02-06T15:45:52.911Z,3.63
2023-02-06T15:48:36.561Z,2.77
2023-02-06T15:51:23.847Z,3.53
2023-02-06T15:53:55.391Z,3.10
2023-02-06T15:56:28.437Z,3.60
2023-02-06T15:59:01.344Z,4.53
2023-02-06T16:01:36.235Z,3.60
2023-02-06T16:04:16.855Z,4.13
2023-02-06T16:06:46.984Z,3.53
2023-02-06T16:09:24.329Z,5.00
2023-02-06T16:11:57.064Z,3.37
2023-02-06T16:14:35.932Z,14.50
2023-02-06T16:17:09.386Z,4.83
2023-02-06T16:19:49.818Z,4.30
2023-02-06T16:22:25.768Z,3.30
2023-02-06T16:24:58.040Z,4.30
2023-02-06T16:27:30.626Z,4.87
2023-02-06T16:30:01.022Z,4.00
2023-02-06T16:32:32.939Z,4.73
2023-02-06T16:35:05.403Z,4.83
2023-02-06T16:37:35.447Z,3.97
2023-02-06T16:40:05.757Z,3.70
2023-02-06T16:42:37.357Z,3.80
2023-02-06T16:45:10.927Z,3.37
2023-02-06T16:47:40.758Z,3.50
2023-02-06T16:50:14.456Z,3.77
2023-02-06T16:52:50.603Z,3.90
2023-02-06T16:55:23.525Z,4.17
2023-02-06T16:57:55.592Z,3.80
2023-02-06T17:00:29.491Z,3.20
2023-02-06T17:03:00.803Z,8.43
2023-02-06T17:05:36.209Z,5.90
2023-02-06T17:08:06.748Z,3.70
2023-02-06T17:10:36.883Z,4.20
2023-02-06T17:13:06.885Z,4.57
2023-02-06T17:15:36.704Z,3.50
2023-02-06T17:18:06.964Z,6.00
2023-02-06T17:20:42.027Z,3.30
2023-02-06T17:23:14.531Z,4.30
2023-02-06T17:25:45.824Z,5.03
2023-02-06T17:28:18.688Z,3.80
2023-02-06T17:30:50.867Z,5.43
2023-02-06T17:33:21.063Z,3.40
2023-02-06T17:35:53.434Z,5.80
2023-02-06T17:38:23.340Z,4.97
2023-02-06T17:40:53.135Z,4.20
2023-02-06T17:43:22.919Z,3.23
2023-02-06T17:45:52.684Z,3.50
2023-02-06T17:48:22.493Z,2.77
2023-02-06T17:50:54.890Z,3.37
2023-02-06T17:53:24.950Z,3.10
2023-02-06T17:55:54.776Z,3.00
2023-02-06T17:58:24.959Z,3.53
2023-02-06T18:00:54.768Z,3.07
2023-02-06T18:03:25.011Z,3.10
2023-02-06T18:06:02.303Z,3.47
2023-02-06T18:08:32.769Z,3.20
2023-02-06T18:11:03.163Z,3.93
2023-02-06T18:13:33.313Z,3.03
2023-02-06T18:16:03.470Z,3.50
2023-02-06T18:18:33.685Z,4.20
2023-02-06T18:21:06.815Z,5.60
2023-02-06T18:23:37.608Z,3.17
2023-02-06T18:26:09.591Z,3.20
2023-02-06T18:28:41.487Z,4.17
2023-02-06T18:31:26.636Z,4.20
2023-02-06T18:33:58.775Z,2.97
2023-02-06T18:36:31.225Z,2.47
2023-02-06T18:39:01.331Z,2.00
2023-02-06T18:41:43.658Z,3.37
2023-02-06T18:44:14.714Z,1.77
2023-02-06T18:46:44.628Z,3.20
2023-02-06T18:49:15.356Z,2.33
2023-02-06T18:51:47.807Z,1.93
2023-02-06T18:54:18.140Z,3.60
2023-02-06T18:56:49.787Z,2.37
2023-02-06T18:59:19.793Z,2.10
2023-02-06T19:01:51.964Z,2.10
2023-02-06T19:04:22.896Z,1.87
2023-02-06T19:06:55.365Z,1.57
2023-02-06T19:09:25.714Z,2.00
2023-02-06T19:11:55.588Z,2.40
2023-02-06T19:14:25.825Z,2.67
2023-02-06T19:16:56.113Z,1.60
2023-02-06T19:19:26.781Z,2.20
2023-02-06T19:21:59.390Z,2.03
2023-02-06T19:24:30.928Z,2.13
2023-02-06T19:27:02.087Z,2.13
2023-02-06T19:29:36.202Z,2.83
2023-02-06T19:32:07.585Z,2.13
2023-02-06T19:34:39.889Z,2.37
2023-02-06T19:37:13.491Z,3.53
2023-02-06T19:39:44.882Z,3.80
2023-02-06T19:42:17.042Z,2.57
2023-02-06T19:44:47.268Z,2.93
2023-02-06T19:47:17.058Z,2.70
2023-02-06T19:49:47.562Z,2.60
2023-02-06T19:52:20.449Z,2.83
2023-02-06T19:54:50.857Z,2.60
2023-02-06T19:57:26.220Z,2.53
2023-02-06T19:59:57.178Z,3.17
2023-02-06T20:02:27.233Z,3.67
2023-02-06T20:04:57.628Z,3.13
2023-02-06T20:07:30.573Z,7.10
2023-02-06T20:10:00.948Z,4.27
2023-02-06T20:12:31.684Z,5.37
2023-02-06T20:15:03.013Z,3.23
2023-02-06T20:17:33.066Z,3.63
2023-02-06T20:20:03.177Z,3.50
2023-02-06T20:22:35.854Z,2.87
2023-02-06T20:25:06.243Z,2.70
2023-02-06T20:27:36.373Z,3.73
2023-02-06T20:30:07.997Z,2.97
2023-02-06T20:32:37.974Z,3.03
2023-02-06T20:35:09.625Z,4.00
2023-02-06T20:37:42.187Z,3.00
2023-02-06T20:40:13.417Z,3.70
2023-02-06T20:42:44.604Z,4.80
2023-02-06T20:45:15.080Z,3.90
2023-02-06T20:47:44.976Z,3.47
2023-02-06T20:50:17.077Z,2.47
2023-02-06T20:52:49.505Z,2.07
2023-02-06T20:55:20.035Z,1.93
2023-02-06T20:57:49.918Z,2.80
2023-02-06T21:00:21.062Z,2.80
2023-02-06T21:02:53.010Z,2.67
2023-02-06T21:05:23.979Z,2.03
2023-02-06T21:07:57.629Z,3.03
2023-02-06T21:10:28.145Z,2.47
2023-02-06T21:12:57.987Z,1.97
2023-02-06T21:15:28.244Z,2.73
2023-02-06T21:17:58.258Z,2.60
2023-02-06T21:20:28.918Z,2.03
2023-02-06T21:23:01.423Z,1.57
2023-02-06T21:25:31.804Z,1.87
2023-02-06T21:28:01.773Z,2.80
2023-02-06T21:30:32.682Z,3.77
2023-02-06T21:33:02.576Z,2.00
2023-02-06T21:35:34.130Z,2.30
2023-02-06T21:38:06.565Z,1.73
2023-02-06T21:40:37.156Z,4.37
2023-02-06T21:43:06.999Z,1.70
2023-02-06T21:45:37.567Z,2.50
2023-02-06T21:48:07.901Z,2.73
2023-02-06T21:50:41.681Z,1.93
2023-02-06T21:53:14.455Z,2.10
2023-02-06T21:55:46.393Z,4.60
2023-02-06T21:58:17.032Z,1.97
2023-02-06T22:00:48.870Z,2.30
2023-02-06T22:03:18.759Z,3.10
2023-02-06T22:05:49.064Z,7.23
2023-02-06T22:08:22.209Z,4.90
2023-02-06T22:10:52.568Z,2.43
2023-02-06T22:13:22.359Z,2.47
2023-02-06T22:15:53.088Z,1.73
2023-02-06T22:18:22.932Z,1.77
2023-02-06T22:20:53.083Z,1.60
2023-02-06T22:23:26.027Z,1.97
2023-02-06T22:25:55.868Z,2.20
2023-02-06T22:28:25.681Z,2.10
2023-02-06T22:30:55.915Z,2.33
2023-02-06T22:33:25.779Z,2.83
2023-02-06T22:35:56.000Z,3.20
2023-02-06T22:38:28.348Z,2.17
2023-02-06T22:41:03.037Z,2.43
2023-02-06T22:43:36.252Z,3.00
2023-02-06T22:46:08.906Z,2.87
2023-02-06T22:48:39.232Z,2.50
2023-02-06T22:51:11.547Z,3.87
2023-02-06T22:53:44.441Z,2.00
2023-02-06T22:56:29.173Z,1.77
2023-02-06T22:59:01.010Z,1.67
2023-02-06T23:01:33.223Z,2.50
2023-02-06T23:04:04.275Z,1.43
2023-02-06T23:06:35.388Z,1.87
2023-02-06T23:09:09.843Z,1.80
2023-02-06T23:11:40.453Z,1.63
2023-02-06T23:14:11.297Z,1.70
2023-02-06T23:16:41.767Z,1.97
2023-02-06T23:19:15.849Z,2.60
2023-02-06T23:21:47.755Z,2.20
2023-02-06T23:24:21.559Z,2.30
2023-02-06T23:26:56.872Z,1.93
2023-02-06T23:29:27.085Z,3.07
2023-02-06T23:31:57.314Z,2.27
2023-02-06T23:34:27.098Z,1.67
2023-02-06T23:36:57.147Z,2.80
2023-02-06T23:39:29.681Z,2.80
2023-02-06T23:41:59.942Z,2.77
2023-02-06T23:44:29.806Z,1.53
2023-02-06T23:47:00.015Z,1.90
2023-02-06T23:49:29.909Z,2.17
2023-02-06T23:52:00.423Z,1.93
2023-02-06T23:54:32.808Z,2.00
2023-02-06T23:57:02.821Z,2.20
2023-02-06T23:59:32.630Z,2.77
