createdAt,value
2023-04-16T00:01:24.367Z,91.10
2023-04-16T00:03:53.062Z,91.03
2023-04-16T00:06:22.490Z,91.24
2023-04-16T00:08:51.275Z,91.29
2023-04-16T00:11:19.791Z,91.19
2023-04-16T00:13:48.410Z,90.97
2023-04-16T00:16:16.922Z,91.03
2023-04-16T00:18:45.403Z,90.74
2023-04-16T00:21:13.792Z,90.60
2023-04-16T00:23:42.224Z,90.84
2023-04-16T00:26:10.553Z,90.75
2023-04-16T00:28:40.959Z,90.89
2023-04-16T00:31:09.349Z,90.83
2023-04-16T00:33:37.762Z,90.72
2023-04-16T00:36:07.256Z,90.74
2023-04-16T00:38:37.045Z,90.56
2023-04-16T00:41:05.549Z,90.71
2023-04-16T00:43:34.148Z,90.54
2023-04-16T00:46:06.068Z,90.57
2023-04-16T00:48:34.993Z,90.67
2023-04-16T00:51:05.574Z,90.63
2023-04-16T00:53:34.863Z,90.44
2023-04-16T00:56:06.081Z,90.74
2023-04-16T00:58:35.696Z,90.60
2023-04-16T01:01:05.061Z,90.93
2023-04-16T01:03:39.510Z,91.11
2023-04-16T01:06:08.148Z,91.21
2023-04-16T01:08:36.697Z,91.23
2023-04-16T01:11:06.112Z,91.12
2023-04-16T01:13:38.511Z,91.06
2023-04-16T01:16:08.270Z,91.23
2023-04-16T01:18:37.386Z,91.36
2023-04-16T01:21:06.828Z,90.89
2023-04-16T01:23:35.379Z,90.78
2023-04-16T01:26:04.027Z,90.81
2023-04-16T01:28:32.507Z,91.06
2023-04-16T01:31:01.070Z,91.17
2023-04-16T01:33:47.051Z,91.32
2023-04-16T01:36:15.571Z,90.89
2023-04-16T01:38:44.093Z,90.72
2023-04-16T01:41:12.468Z,90.54
2023-04-16T01:43:41.945Z,90.65
2023-04-16T01:46:17.855Z,90.75
2023-04-16T01:48:46.535Z,90.87
2023-04-16T01:51:14.942Z,90.90
2023-04-16T01:53:43.385Z,91.14
2023-04-16T01:56:11.810Z,90.76
2023-04-16T01:58:42.105Z,90.98
2023-04-16T02:01:10.962Z,90.99
2023-04-16T02:03:40.535Z,91.24
2023-04-16T02:06:09.110Z,91.12
2023-04-16T02:08:37.600Z,91.17
2023-04-16T02:11:06.207Z,91.45
2023-04-16T02:13:35.426Z,91.46
2023-04-16T02:16:03.989Z,91.47
2023-04-16T02:19:01.770Z,91.59
2023-04-16T02:21:31.326Z,91.49
2023-04-16T02:23:59.685Z,91.29
2023-04-16T02:26:30.018Z,91.27
2023-04-16T02:29:01.783Z,91.46
2023-04-16T02:31:37.183Z,91.26
2023-04-16T02:34:05.919Z,91.38
2023-04-16T02:36:34.329Z,91.62
2023-04-16T02:39:03.357Z,91.15
2023-04-16T02:41:31.864Z,91.31
2023-04-16T02:44:00.393Z,91.45
2023-04-16T02:46:28.940Z,91.11
2023-04-16T02:48:57.506Z,91.08
2023-04-16T02:51:27.111Z,91.10
2023-04-16T02:53:55.622Z,91.43
2023-04-16T02:56:24.165Z,91.49
2023-04-16T02:58:52.714Z,91.57
2023-04-16T03:01:21.327Z,91.69
2023-04-16T03:03:49.776Z,91.97
2023-04-16T03:06:18.298Z,91.87
2023-04-16T03:08:46.736Z,91.86
2023-04-16T03:11:15.211Z,91.46
2023-04-16T03:13:44.363Z,91.75
2023-04-16T03:16:12.900Z,91.95
2023-04-16T03:18:41.507Z,92.19
2023-04-16T03:21:10.026Z,92.20
2023-04-16T03:23:39.760Z,92.24
2023-04-16T03:26:08.150Z,92.12
2023-04-16T03:28:36.519Z,92.07
2023-04-16T03:31:05.559Z,92.12
2023-04-16T03:33:34.142Z,92.07
2023-04-16T03:36:02.832Z,92.00
2023-04-16T03:38:32.203Z,91.84
2023-04-16T03:41:00.774Z,91.80
2023-04-16T03:43:31.421Z,91.84
2023-04-16T03:46:00.021Z,91.65
2023-04-16T03:48:28.744Z,91.64
2023-04-16T03:50:57.119Z,91.66
2023-04-16T03:53:25.689Z,91.78
2023-04-16T03:55:54.306Z,91.79
2023-04-16T03:58:23.043Z,91.70
2023-04-16T04:00:54.728Z,91.49
2023-04-16T04:03:23.311Z,91.67
2023-04-16T04:05:52.057Z,91.77
2023-04-16T04:08:25.914Z,91.54
2023-04-16T04:10:54.560Z,91.54
2023-04-16T04:13:24.333Z,91.41
2023-04-16T04:15:53.070Z,91.81
2023-04-16T04:18:22.106Z,91.97
2023-04-16T04:20:51.747Z,92.10
2023-04-16T04:23:21.389Z,92.00
2023-04-16T04:25:50.250Z,91.70
2023-04-16T04:28:18.774Z,91.65
2023-04-16T04:30:47.244Z,91.58
2023-04-16T04:33:16.026Z,91.62
2023-04-16T04:35:44.474Z,91.32
2023-04-16T04:38:14.959Z,91.32
2023-04-16T04:40:44.806Z,91.37
2023-04-16T04:43:13.266Z,91.13
2023-04-16T04:45:42.014Z,91.17
2023-04-16T04:48:10.629Z,91.21
2023-04-16T04:50:40.334Z,90.91
2023-04-16T04:53:10.059Z,91.11
2023-04-16T04:55:39.567Z,90.95
2023-04-16T04:58:08.400Z,91.04
2023-04-16T05:00:37.619Z,91.05
2023-04-16T05:03:09.504Z,91.08
2023-04-16T05:05:38.068Z,91.17
2023-04-16T05:08:06.514Z,91.16
2023-04-16T05:10:34.980Z,91.12
2023-04-16T05:13:03.557Z,91.17
2023-04-16T05:15:32.042Z,91.27
2023-04-16T05:18:00.695Z,91.32
2023-04-16T05:20:29.278Z,91.48
2023-04-16T05:22:57.748Z,91.42
2023-04-16T05:25:26.497Z,91.40
2023-04-16T05:27:55.312Z,91.28
2023-04-16T05:30:23.818Z,91.24
2023-04-16T05:32:52.419Z,91.30
2023-04-16T05:35:21.596Z,91.05
2023-04-16T05:37:50.071Z,91.16
2023-04-16T05:40:18.740Z,90.96
2023-04-16T05:42:47.136Z,91.07
2023-04-16T05:45:15.784Z,90.99
2023-04-16T05:47:44.922Z,91.11
2023-04-16T05:50:13.697Z,91.15
2023-04-16T05:52:42.060Z,90.91
2023-04-16T05:55:11.151Z,90.90
2023-04-16T05:57:39.632Z,90.82
2023-04-16T06:00:09.869Z,90.86
2023-04-16T06:02:41.753Z,90.62
2023-04-16T06:05:10.937Z,90.32
2023-04-16T06:07:39.389Z,90.17
2023-04-16T06:10:09.143Z,90.10
2023-04-16T06:12:37.721Z,90.08
2023-04-16T06:15:08.507Z,89.90
2023-04-16T06:17:37.135Z,89.72
2023-04-16T06:20:07.625Z,89.60
2023-04-16T06:22:36.157Z,89.36
2023-04-16T06:25:05.856Z,89.37
2023-04-16T06:27:34.442Z,89.04
2023-04-16T06:30:03.102Z,88.92
2023-04-16T06:32:31.684Z,88.73
2023-04-16T06:35:00.307Z,88.75
2023-04-16T06:37:28.976Z,88.91
2023-04-16T06:40:01.072Z,88.28
2023-04-16T06:42:30.977Z,88.52
2023-04-16T06:45:02.402Z,88.61
2023-04-16T06:47:31.513Z,88.22
2023-04-16T06:50:01.574Z,88.36
2023-04-16T06:52:35.676Z,88.73
2023-04-16T06:55:07.637Z,88.73
2023-04-16T06:57:37.597Z,88.65
2023-04-16T07:00:09.196Z,88.61
2023-04-16T07:02:37.742Z,88.14
2023-04-16T07:05:11.072Z,88.27
2023-04-16T07:07:41.506Z,88.09
2023-04-16T07:10:11.419Z,87.78
2023-04-16T07:12:44.087Z,87.55
2023-04-16T07:15:13.281Z,87.06
2023-04-16T07:17:47.378Z,87.36
2023-04-16T07:20:25.005Z,87.21
2023-04-16T07:22:59.759Z,86.82
2023-04-16T07:25:30.654Z,86.82
2023-04-16T07:28:04.184Z,87.18
2023-04-16T07:30:34.698Z,87.39
2023-04-16T07:33:03.796Z,87.38
2023-04-16T07:35:35.428Z,87.37
2023-04-16T07:38:20.889Z,86.92
2023-04-16T07:41:01.356Z,86.77
2023-04-16T07:43:30.948Z,86.18
2023-04-16T07:46:04.886Z,85.90
2023-04-16T07:48:36.495Z,85.50
2023-04-16T07:51:05.490Z,84.89
2023-04-16T07:53:34.042Z,85.04
2023-04-16T07:56:02.757Z,84.81
2023-04-16T07:58:31.864Z,84.75
2023-04-16T08:01:01.435Z,84.46
2023-04-16T08:03:30.790Z,84.05
2023-04-16T08:05:59.939Z,83.83
2023-04-16T08:08:29.157Z,83.88
2023-04-16T08:10:57.953Z,83.46
2023-04-16T08:13:26.605Z,83.52
2023-04-16T08:15:55.118Z,83.25
2023-04-16T08:18:23.824Z,82.66
2023-04-16T08:20:52.417Z,82.70
2023-04-16T08:23:21.603Z,83.19
2023-04-16T08:25:51.765Z,83.10
2023-04-16T08:28:21.054Z,83.05
2023-04-16T08:30:50.041Z,82.95
2023-04-16T08:33:18.524Z,82.75
2023-04-16T08:35:46.898Z,82.52
2023-04-16T08:38:15.338Z,82.22
2023-04-16T08:40:45.428Z,81.48
2023-04-16T08:43:15.933Z,82.13
2023-04-16T08:45:47.193Z,81.77
2023-04-16T08:48:15.895Z,80.78
2023-04-16T08:50:46.070Z,80.38
2023-04-16T08:53:18.603Z,80.37
2023-04-16T08:55:48.800Z,80.57
2023-04-16T08:58:20.825Z,80.08
2023-04-16T09:00:48.815Z,79.65
2023-04-16T09:03:19.232Z,79.19
2023-04-16T09:05:49.014Z,78.00
2023-04-16T09:08:18.244Z,76.35
2023-04-16T09:10:48.039Z,76.23
2023-04-16T09:13:19.800Z,76.31
2023-04-16T09:15:51.637Z,75.51
2023-04-16T09:18:20.677Z,74.08
2023-04-16T09:20:49.907Z,73.49
2023-04-16T09:23:18.324Z,74.32
2023-04-16T09:25:46.749Z,74.28
2023-04-16T09:28:42.185Z,73.92
2023-04-16T09:31:12.695Z,73.96
2023-04-16T09:33:42.243Z,73.63
2023-04-16T09:36:10.931Z,72.64
2023-04-16T09:38:50.684Z,72.39
2023-04-16T09:41:20.002Z,71.21
2023-04-16T09:43:56.571Z,69.79
2023-04-16T09:46:29.397Z,69.24
2023-04-16T09:48:58.207Z,68.12
2023-04-16T09:51:36.294Z,66.25
2023-04-16T09:54:06.188Z,64.13
2023-04-16T09:56:41.512Z,63.21
2023-04-16T09:59:17.777Z,63.74
2023-04-16T10:01:46.932Z,62.62
2023-04-16T10:04:16.314Z,61.68
2023-04-16T10:06:47.992Z,60.75
2023-04-16T10:09:16.602Z,60.15
2023-04-16T10:11:45.754Z,59.97
2023-04-16T10:14:14.692Z,59.07
2023-04-16T10:16:43.654Z,57.48
2023-04-16T10:19:12.749Z,54.73
2023-04-16T10:21:42.282Z,54.38
2023-04-16T10:24:12.178Z,55.23
2023-04-16T10:26:41.828Z,55.00
2023-04-16T10:29:12.957Z,54.08
2023-04-16T10:31:42.670Z,55.15
2023-04-16T10:34:11.842Z,55.87
2023-04-16T10:36:40.584Z,55.19
2023-04-16T10:39:15.431Z,54.41
2023-04-16T10:41:45.750Z,53.86
2023-04-16T10:44:16.386Z,51.81
2023-04-16T10:46:48.701Z,52.91
2023-04-16T10:49:18.904Z,53.41
2023-04-16T10:51:57.748Z,54.11
2023-04-16T10:54:27.832Z,52.73
2023-04-16T10:56:58.964Z,53.31
2023-04-16T10:59:31.961Z,53.65
2023-04-16T11:02:06.238Z,53.37
2023-04-16T11:04:37.011Z,52.90
2023-04-16T11:07:17.092Z,52.94
2023-04-16T11:09:53.500Z,52.98
2023-04-16T11:12:23.620Z,52.40
2023-04-16T11:14:54.064Z,52.31
2023-04-16T11:17:23.195Z,53.12
2023-04-16T11:19:53.510Z,53.25
2023-04-16T11:22:22.692Z,53.06
2023-04-16T11:24:55.990Z,52.58
2023-04-16T11:27:25.854Z,53.34
2023-04-16T11:30:05.462Z,52.66
2023-04-16T11:32:35.486Z,52.90
2023-04-16T11:35:12.502Z,52.98
2023-04-16T11:37:41.709Z,52.92
2023-04-16T11:40:13.043Z,52.53
2023-04-16T11:42:43.019Z,52.42
2023-04-16T11:45:13.654Z,52.30
2023-04-16T11:47:47.274Z,51.45
2023-04-16T11:50:21.480Z,50.67
2023-04-16T11:52:51.216Z,51.51
2023-04-16T11:55:20.857Z,51.96
2023-04-16T11:57:50.233Z,52.35
2023-04-16T12:00:23.094Z,52.93
2023-04-16T12:02:54.329Z,53.25
2023-04-16T12:05:31.249Z,53.99
2023-04-16T12:08:01.616Z,54.98
2023-04-16T12:10:31.884Z,56.79
2023-04-16T12:13:12.218Z,58.01
2023-04-16T12:15:49.009Z,58.15
2023-04-16T12:18:21.410Z,58.18
2023-04-16T12:20:51.041Z,60.05
2023-04-16T12:23:27.638Z,61.29
2023-04-16T12:25:59.081Z,62.06
2023-04-16T12:28:33.220Z,62.79
2023-04-16T12:31:04.250Z,64.76
2023-04-16T12:33:33.220Z,66.10
2023-04-16T12:36:16.544Z,66.78
2023-04-16T12:38:50.643Z,67.21
2023-04-16T12:41:20.746Z,67.30
2023-04-16T12:43:51.045Z,67.64
2023-04-16T12:46:23.392Z,68.11
2023-04-16T12:48:52.886Z,67.99
2023-04-16T12:51:22.922Z,67.56
2023-04-16T12:54:00.228Z,66.96
2023-04-16T12:56:29.196Z,66.93
2023-04-16T12:58:57.989Z,66.75
2023-04-16T13:01:29.446Z,66.69
2023-04-16T13:04:01.530Z,65.85
2023-04-16T13:06:33.942Z,65.62
2023-04-16T13:09:04.140Z,65.04
2023-04-16T13:11:32.890Z,65.14
2023-04-16T13:14:01.607Z,65.49
2023-04-16T13:16:30.161Z,64.92
2023-04-16T13:18:58.759Z,64.40
2023-04-16T13:21:27.749Z,63.77
2023-04-16T13:23:56.613Z,63.60
2023-04-16T13:26:25.502Z,62.98
2023-04-16T13:28:54.054Z,62.84
2023-04-16T13:31:23.692Z,63.06
2023-04-16T13:33:53.113Z,63.00
2023-04-16T13:36:22.534Z,63.42
2023-04-16T13:38:50.933Z,63.23
2023-04-16T13:41:19.539Z,63.20
2023-04-16T13:43:51.357Z,63.20
2023-04-16T13:46:20.013Z,63.08
2023-04-16T13:48:48.748Z,63.27
2023-04-16T13:51:17.204Z,63.54
2023-04-16T13:53:45.757Z,63.15
2023-04-16T13:56:14.502Z,63.18
2023-04-16T13:58:43.261Z,63.70
2023-04-16T14:01:13.108Z,63.65
2023-04-16T14:03:45.285Z,64.21
2023-04-16T14:06:14.485Z,64.41
2023-04-16T14:08:43.339Z,64.81
2023-04-16T14:11:13.218Z,65.15
2023-04-16T14:13:42.246Z,65.63
2023-04-16T14:16:10.933Z,65.81
2023-04-16T14:18:41.586Z,65.87
2023-04-16T14:21:10.622Z,65.61
2023-04-16T14:23:39.519Z,65.53
2023-04-16T14:26:08.089Z,65.24
2023-04-16T14:28:37.094Z,65.00
2023-04-16T14:31:11.774Z,64.76
2023-04-16T14:33:42.567Z,63.62
2023-04-16T14:36:11.241Z,62.86
2023-04-16T14:38:40.291Z,62.44
2023-04-16T14:41:08.821Z,61.16
2023-04-16T14:43:40.376Z,59.95
2023-04-16T14:46:09.290Z,59.03
2023-04-16T14:48:37.950Z,58.76
2023-04-16T14:51:06.780Z,58.92
2023-04-16T14:53:37.953Z,58.91
2023-04-16T14:56:07.112Z,59.49
2023-04-16T14:58:37.247Z,59.76
2023-04-16T15:01:07.248Z,60.29
2023-04-16T15:03:36.220Z,60.03
2023-04-16T15:06:05.883Z,59.47
2023-04-16T15:08:34.906Z,59.93
2023-04-16T15:11:03.472Z,59.96
2023-04-16T15:13:33.863Z,59.15
2023-04-16T15:16:03.867Z,58.86
2023-04-16T15:18:33.044Z,58.47
2023-04-16T15:21:01.464Z,58.05
2023-04-16T15:23:30.187Z,57.54
2023-04-16T15:25:59.166Z,57.47
2023-04-16T15:28:27.716Z,55.87
2023-04-16T15:30:57.342Z,56.52
2023-04-16T15:33:26.259Z,56.47
2023-04-16T15:35:55.004Z,56.29
2023-04-16T15:38:23.536Z,55.88
2023-04-16T15:40:52.346Z,55.54
2023-04-16T15:43:21.068Z,54.42
2023-04-16T15:45:49.560Z,54.30
2023-04-16T15:48:18.060Z,54.11
2023-04-16T15:50:47.335Z,54.28
2023-04-16T15:53:23.138Z,54.91
2023-04-16T15:55:53.257Z,55.14
2023-04-16T15:58:24.725Z,55.59
2023-04-16T16:01:02.900Z,55.33
2023-04-16T16:03:33.237Z,55.29
2023-04-16T16:06:08.562Z,55.16
2023-04-16T16:08:38.151Z,55.75
2023-04-16T16:11:06.607Z,56.47
2023-04-16T16:13:36.439Z,55.59
2023-04-16T16:16:06.969Z,55.29
2023-04-16T16:18:38.293Z,55.17
2023-04-16T16:21:07.146Z,55.43
2023-04-16T16:23:35.586Z,55.05
2023-04-16T16:26:05.650Z,55.07
2023-04-16T16:28:43.256Z,55.54
2023-04-16T16:31:15.817Z,56.44
2023-04-16T16:33:44.723Z,57.33
2023-04-16T16:36:18.982Z,56.69
2023-04-16T16:38:53.594Z,56.30
2023-04-16T16:41:38.018Z,56.79
2023-04-16T16:44:22.985Z,56.92
2023-04-16T16:47:04.542Z,57.29
2023-04-16T16:49:38.743Z,57.50
2023-04-16T16:52:35.757Z,57.60
2023-04-16T16:55:10.519Z,57.17
2023-04-16T16:57:49.299Z,57.46
2023-04-16T17:00:24.034Z,57.79
2023-04-16T17:02:56.102Z,58.27
2023-04-16T17:05:35.517Z,58.40
2023-04-16T17:08:10.924Z,58.39
2023-04-16T17:10:45.828Z,58.62
2023-04-16T17:13:19.860Z,58.52
2023-04-16T17:15:50.736Z,58.98
2023-04-16T17:18:24.268Z,59.32
2023-04-16T17:20:54.901Z,59.67
2023-04-16T17:23:41.234Z,59.84
2023-04-16T17:26:15.925Z,60.03
2023-04-16T17:28:47.826Z,60.05
2023-04-16T17:31:26.675Z,60.37
2023-04-16T17:33:56.455Z,60.70
2023-04-16T17:36:26.804Z,60.87
2023-04-16T17:38:55.387Z,61.12
2023-04-16T17:41:26.913Z,61.02
2023-04-16T17:43:59.316Z,61.24
2023-04-16T17:46:27.807Z,61.45
2023-04-16T17:49:01.020Z,61.50
2023-04-16T17:51:30.527Z,61.75
2023-04-16T17:53:59.134Z,61.85
2023-04-16T17:56:27.751Z,61.82
2023-04-16T17:58:56.718Z,62.10
2023-04-16T18:01:25.246Z,62.25
2023-04-16T18:03:53.902Z,62.51
2023-04-16T18:06:22.676Z,62.68
2023-04-16T18:08:51.167Z,62.66
2023-04-16T18:11:19.720Z,62.96
2023-04-16T18:13:49.042Z,63.07
2023-04-16T18:16:19.550Z,63.35
2023-04-16T18:18:48.455Z,63.43
2023-04-16T18:21:16.981Z,63.81
2023-04-16T18:23:48.508Z,64.00
2023-04-16T18:26:20.536Z,64.28
2023-04-16T18:28:51.173Z,64.33
2023-04-16T18:31:21.411Z,64.60
2023-04-16T18:33:57.219Z,64.84
2023-04-16T18:36:26.825Z,65.11
2023-04-16T18:41:28.618Z,65.52
2023-04-16T18:46:08.915Z,65.84
2023-04-16T18:48:41.609Z,65.88
2023-04-16T18:51:16.469Z,65.93
2023-04-16T18:53:50.160Z,66.14
2023-04-16T18:56:23.607Z,66.42
2023-04-16T18:58:57.494Z,66.49
2023-04-16T19:01:30.786Z,66.82
2023-04-16T19:04:06.611Z,66.83
2023-04-16T19:06:39.256Z,67.10
2023-04-16T19:09:12.256Z,67.03
2023-04-16T19:14:34.402Z,67.34
2023-04-16T19:17:10.580Z,67.48
2023-04-16T19:19:42.624Z,67.75
2023-04-16T19:22:13.093Z,67.75
2023-04-16T19:24:49.726Z,67.86
2023-04-16T19:27:42.534Z,67.88
2023-04-16T19:30:24.464Z,68.12
2023-04-16T19:33:04.086Z,67.91
2023-04-16T19:35:38.046Z,68.04
2023-04-16T19:38:11.009Z,68.08
2023-04-16T19:40:47.679Z,68.23
2023-04-16T19:43:31.632Z,68.45
2023-04-16T19:46:07.361Z,68.70
2023-04-16T19:48:44.452Z,68.64
2023-04-16T19:51:17.371Z,68.62
2023-04-16T19:53:50.727Z,68.65
2023-04-16T19:56:23.174Z,68.72
2023-04-16T19:58:56.315Z,68.80
2023-04-16T20:01:32.849Z,69.11
2023-04-16T20:04:07.009Z,69.07
2023-04-16T20:06:40.654Z,69.29
2023-04-16T20:09:13.130Z,69.51
2023-04-16T20:11:45.114Z,69.62
2023-04-16T20:14:17.275Z,69.52
2023-04-16T20:16:47.605Z,69.86
2023-04-16T20:19:19.730Z,70.06
2023-04-16T20:21:52.197Z,70.46
2023-04-16T20:24:24.984Z,70.74
2023-04-16T20:26:56.889Z,71.18
2023-04-16T20:29:28.718Z,71.75
2023-04-16T20:32:01.289Z,71.86
2023-04-16T20:34:33.192Z,72.14
2023-04-16T20:37:05.440Z,72.26
2023-04-16T20:39:37.251Z,72.45
2023-04-16T20:42:10.392Z,72.60
2023-04-16T20:44:42.430Z,72.72
2023-04-16T20:47:13.171Z,72.87
2023-04-16T20:49:46.716Z,72.97
2023-04-16T20:52:18.890Z,73.24
2023-04-16T20:54:52.010Z,73.33
2023-04-16T20:57:23.823Z,73.54
2023-04-16T20:59:55.661Z,73.57
2023-04-16T21:02:28.351Z,73.95
2023-04-16T21:05:00.618Z,74.37
2023-04-16T21:07:32.663Z,74.33
2023-04-16T21:10:04.528Z,74.58
2023-04-16T21:12:36.900Z,74.82
2023-04-16T21:15:10.159Z,74.79
2023-04-16T21:17:42.033Z,74.81
2023-04-16T21:20:15.695Z,74.71
2023-04-16T21:22:47.440Z,74.77
2023-04-16T21:25:19.313Z,75.12
2023-04-16T21:27:49.844Z,75.27
2023-04-16T21:30:22.169Z,75.71
2023-04-16T21:32:53.986Z,75.99
2023-04-16T21:35:26.184Z,76.10
2023-04-16T21:37:58.146Z,75.95
2023-04-16T21:40:30.072Z,76.15
2023-04-16T21:43:01.835Z,76.39
2023-04-16T21:45:34.433Z,76.60
2023-04-16T21:48:06.961Z,76.74
2023-04-16T21:50:39.005Z,76.80
2023-04-16T21:53:09.892Z,76.89
2023-04-16T21:55:42.308Z,77.09
2023-04-16T21:58:14.436Z,77.15
2023-04-16T22:00:47.403Z,77.20
2023-04-16T22:03:19.743Z,77.23
2023-04-16T22:05:51.683Z,77.38
2023-04-16T22:08:25.011Z,77.52
2023-04-16T22:11:01.872Z,77.63
2023-04-16T22:13:34.132Z,77.64
2023-04-16T22:16:06.109Z,77.95
2023-04-16T22:18:37.546Z,78.04
2023-04-16T22:21:09.404Z,78.37
2023-04-16T22:23:41.264Z,78.60
2023-04-16T22:26:12.847Z,78.57
2023-04-16T22:28:44.769Z,78.80
2023-04-16T22:31:17.063Z,78.95
2023-04-16T22:33:48.980Z,79.15
2023-04-16T22:36:21.113Z,79.23
2023-04-16T22:38:51.397Z,79.28
2023-04-16T22:41:23.932Z,79.33
2023-04-16T22:43:56.359Z,79.54
2023-04-16T22:46:28.344Z,79.50
2023-04-16T22:48:58.873Z,79.30
2023-04-16T22:51:31.779Z,79.47
2023-04-16T22:54:03.723Z,79.49
2023-04-16T22:56:35.760Z,79.60
2023-04-16T22:59:06.069Z,79.94
2023-04-16T23:01:38.700Z,80.12
2023-04-16T23:04:11.145Z,80.23
2023-04-16T23:06:43.215Z,80.37
2023-04-16T23:09:15.215Z,80.66
2023-04-16T23:11:47.292Z,80.60
2023-04-16T23:14:19.508Z,80.59
2023-04-16T23:16:51.605Z,80.35
2023-04-16T23:19:23.926Z,80.51
2023-04-16T23:21:54.262Z,80.71
2023-04-16T23:24:26.546Z,80.77
2023-04-16T23:27:00.952Z,80.63
2023-04-16T23:29:34.602Z,80.97
2023-04-16T23:32:07.214Z,81.18
2023-04-16T23:34:39.242Z,81.45
2023-04-16T23:37:11.280Z,81.52
2023-04-16T23:39:43.167Z,82.01
2023-04-16T23:42:15.206Z,81.94
2023-04-16T23:44:47.091Z,82.51
2023-04-16T23:47:19.021Z,82.70
2023-04-16T23:49:51.134Z,82.72
2023-04-16T23:52:23.047Z,82.93
2023-04-16T23:54:55.220Z,83.46
2023-04-16T23:57:27.288Z,83.45
