createdAt,value
2022-08-11T00:05:06.090Z,19.50
2022-08-11T00:10:18.287Z,19.40
2022-08-11T00:22:04.833Z,19.40
2022-08-11T00:45:24.765Z,18.90
2022-08-11T00:50:45.167Z,18.90
2022-08-11T00:56:35.461Z,19.00
2022-08-11T01:02:00.111Z,18.90
2022-08-11T01:08:01.745Z,18.80
2022-08-11T01:13:27.859Z,18.60
2022-08-11T01:19:15.939Z,18.70
2022-08-11T01:50:08.993Z,18.60
2022-08-11T01:55:24.823Z,18.50
2022-08-11T02:00:53.440Z,18.40
2022-08-11T02:06:28.981Z,18.30
2022-08-11T02:11:41.930Z,18.30
2022-08-11T02:17:08.959Z,18.00
2022-08-11T02:22:46.295Z,17.70
2022-08-11T02:28:12.949Z,17.60
2022-08-11T02:33:40.738Z,17.60
2022-08-11T02:39:06.937Z,17.50
2022-08-11T02:44:37.721Z,17.50
2022-08-11T02:50:06.677Z,17.40
2022-08-11T03:02:45.623Z,17.30
2022-08-11T03:08:14.297Z,17.30
2022-08-11T03:13:46.994Z,17.20
2022-08-11T03:19:10.334Z,17.10
2022-08-11T03:24:34.315Z,17.10
2022-08-11T03:30:06.027Z,17.10
2022-08-11T03:35:20.052Z,17.00
2022-08-11T08:38:43.694Z,32.10
2022-08-11T09:08:02.190Z,33.60
2022-08-11T09:14:19.321Z,32.70
2022-08-11T09:48:06.132Z,32.00
2022-08-11T09:53:41.191Z,31.80
2022-08-11T09:58:53.551Z,31.70
2022-08-11T10:04:30.558Z,31.80
2022-08-11T10:09:44.317Z,31.90
2022-08-11T10:15:08.528Z,32.60
2022-08-11T10:20:32.003Z,33.00
2022-08-11T10:25:54.088Z,32.80
2022-08-11T10:31:23.006Z,32.20
2022-08-11T10:42:57.721Z,32.20
2022-08-11T10:48:28.421Z,32.70
2022-08-11T10:53:50.061Z,32.90
2022-08-11T10:59:06.523Z,32.60
2022-08-11T11:04:22.895Z,31.80
2022-08-11T11:16:49.488Z,32.70
2022-08-11T11:29:42.333Z,33.50
2022-08-11T12:00:59.318Z,33.80
2022-08-11T12:45:01.154Z,34.60
2022-08-11T12:50:37.626Z,34.30
2022-08-11T13:03:26.236Z,34.40
2022-08-11T13:21:36.009Z,34.90
2022-08-11T17:56:18.533Z,27.10
2022-08-11T19:09:50.110Z,25.00
2022-08-11T19:15:12.176Z,24.90
2022-08-11T19:20:37.162Z,24.70
2022-08-11T19:26:00.990Z,24.40
2022-08-11T19:31:22.812Z,24.30
2022-08-11T19:36:44.872Z,24.30
2022-08-11T19:42:07.602Z,24.30
2022-08-11T19:47:28.985Z,24.10
2022-08-11T19:52:50.548Z,24.00
2022-08-11T19:58:14.446Z,23.90
2022-08-11T20:03:35.534Z,23.80
2022-08-11T20:09:01.714Z,23.70
2022-08-11T20:14:25.199Z,23.60
2022-08-11T21:53:55.312Z,21.90
2022-08-11T22:05:00.507Z,21.70
2022-08-11T22:10:40.460Z,21.70
2022-08-11T22:16:14.513Z,21.60
2022-08-11T22:22:01.426Z,21.50
2022-08-11T22:27:23.384Z,21.30
2022-08-11T22:32:59.030Z,21.20
2022-08-11T22:44:00.543Z,20.90
2022-08-11T22:49:58.356Z,20.80
2022-08-11T22:55:22.807Z,20.70
2022-08-11T23:00:50.769Z,20.70
2022-08-11T23:06:16.606Z,20.60
2022-08-11T23:17:05.700Z,20.40
2022-08-11T23:23:10.753Z,20.20
2022-08-11T23:28:38.168Z,20.10
2022-08-11T23:35:04.614Z,20.20
2022-08-11T23:40:00.174Z,20.00
2022-08-11T23:45:23.732Z,19.90
2022-08-11T23:50:48.117Z,19.70
2022-08-11T23:56:12.196Z,19.60
