createdAt,value
2023-01-22T00:01:43.762Z,45.95
2023-01-22T00:04:12.991Z,48.67
2023-01-22T00:06:41.951Z,49.17
2023-01-22T00:09:10.867Z,47.10
2023-01-22T00:11:39.719Z,49.53
2023-01-22T00:14:08.883Z,47.63
2023-01-22T00:16:37.818Z,47.63
2023-01-22T00:19:06.809Z,54.63
2023-01-22T00:21:35.869Z,48.88
2023-01-22T00:24:05.362Z,55.05
2023-01-22T00:26:34.334Z,56.03
2023-01-22T00:29:03.250Z,59.20
2023-01-22T00:31:32.358Z,61.33
2023-01-22T00:34:01.422Z,59.90
2023-01-22T00:36:30.447Z,60.75
2023-01-22T00:38:59.421Z,58.28
2023-01-22T00:41:28.392Z,58.63
2023-01-22T00:43:57.375Z,56.75
2023-01-22T00:46:26.402Z,55.30
2023-01-22T00:48:55.405Z,55.20
2023-01-22T00:51:24.442Z,52.88
2023-01-22T00:53:53.368Z,50.67
2023-01-22T00:56:22.575Z,49.83
2023-01-22T00:58:51.550Z,49.33
2023-01-22T01:01:21.363Z,53.33
2023-01-22T01:03:50.252Z,51.47
2023-01-22T01:06:21.666Z,54.40
2023-01-22T01:08:51.255Z,48.55
2023-01-22T01:11:30.814Z,50.92
2023-01-22T01:13:59.754Z,50.08
2023-01-22T01:16:31.105Z,51.45
2023-01-22T01:19:01.468Z,50.08
2023-01-22T01:21:31.396Z,45.10
2023-01-22T01:24:01.244Z,46.13
2023-01-22T01:26:30.299Z,46.60
2023-01-22T01:28:59.286Z,44.38
2023-01-22T01:31:28.529Z,56.15
2023-01-22T01:33:57.529Z,47.50
2023-01-22T01:36:47.239Z,43.63
2023-01-22T01:39:16.254Z,40.58
2023-01-22T01:41:45.477Z,41.55
2023-01-22T01:44:18.633Z,42.28
2023-01-22T01:46:47.696Z,42.60
2023-01-22T01:49:26.786Z,43.13
2023-01-22T01:52:02.683Z,44.83
2023-01-22T01:54:33.081Z,41.95
2023-01-22T01:57:34.294Z,42.28
2023-01-22T02:00:11.526Z,38.85
2023-01-22T02:02:41.680Z,36.40
2023-01-22T02:05:11.406Z,37.85
2023-01-22T02:07:40.290Z,35.60
2023-01-22T02:10:09.628Z,35.30
2023-01-22T02:12:38.565Z,30.92
2023-01-22T02:15:08.255Z,33.92
2023-01-22T02:17:37.344Z,31.05
2023-01-22T02:20:06.794Z,31.90
2023-01-22T02:22:39.138Z,29.60
2023-01-22T02:25:09.015Z,27.65
2023-01-22T02:27:38.010Z,25.75
2023-01-22T02:30:08.005Z,23.38
2023-01-22T02:32:36.997Z,22.17
2023-01-22T02:35:06.110Z,23.15
2023-01-22T02:37:35.032Z,28.40
2023-01-22T02:40:04.053Z,23.60
2023-01-22T02:42:33.013Z,23.27
2023-01-22T02:45:01.942Z,24.27
2023-01-22T02:47:30.980Z,22.80
2023-01-22T02:49:59.911Z,24.17
2023-01-22T02:52:28.859Z,23.42
2023-01-22T02:54:58.213Z,23.60
2023-01-22T02:57:27.336Z,23.40
2023-01-22T02:59:56.258Z,25.23
2023-01-22T03:02:25.611Z,24.77
2023-01-22T03:05:04.278Z,24.98
2023-01-22T03:07:43.452Z,25.83
2023-01-22T03:10:20.745Z,24.35
2023-01-22T03:13:11.138Z,24.85
2023-01-22T03:15:59.552Z,22.27
2023-01-22T03:18:46.595Z,23.25
2023-01-22T03:21:22.063Z,21.17
2023-01-22T03:23:59.794Z,21.63
2023-01-22T03:26:30.106Z,22.85
2023-01-22T03:28:59.012Z,20.58
2023-01-22T03:31:28.022Z,21.98
2023-01-22T03:33:56.985Z,21.70
2023-01-22T03:36:26.015Z,20.67
2023-01-22T03:38:54.946Z,20.20
2023-01-22T03:41:23.851Z,18.00
2023-01-22T03:43:52.799Z,21.95
2023-01-22T03:46:22.285Z,17.15
2023-01-22T03:48:55.205Z,19.60
2023-01-22T03:51:24.591Z,20.65
2023-01-22T03:53:53.680Z,20.40
2023-01-22T03:56:25.188Z,17.55
2023-01-22T03:58:54.604Z,20.33
2023-01-22T04:01:26.297Z,18.58
2023-01-22T04:03:55.997Z,19.92
2023-01-22T04:06:25.672Z,19.35
2023-01-22T04:08:56.283Z,19.45
2023-01-22T04:11:26.043Z,18.70
2023-01-22T04:13:57.345Z,19.98
2023-01-22T04:16:26.270Z,18.75
2023-01-22T04:18:55.271Z,18.48
2023-01-22T04:21:24.977Z,14.65
2023-01-22T04:23:53.884Z,16.15
2023-01-22T04:26:22.883Z,17.58
2023-01-22T04:28:51.812Z,16.02
2023-01-22T04:31:20.815Z,15.30
2023-01-22T04:33:49.822Z,16.08
2023-01-22T04:36:22.505Z,15.77
2023-01-22T04:38:51.520Z,14.73
2023-01-22T04:41:20.489Z,14.68
2023-01-22T04:43:49.481Z,14.15
2023-01-22T04:46:18.511Z,13.52
2023-01-22T04:48:47.557Z,14.80
2023-01-22T04:51:16.587Z,14.57
2023-01-22T04:53:45.554Z,14.18
2023-01-22T04:56:14.482Z,11.77
2023-01-22T04:58:43.422Z,13.73
2023-01-22T05:01:12.357Z,13.43
2023-01-22T05:03:41.636Z,12.82
2023-01-22T05:06:10.710Z,13.50
2023-01-22T05:08:39.668Z,14.73
2023-01-22T05:11:08.989Z,14.52
2023-01-22T05:13:38.014Z,18.05
2023-01-22T05:16:07.252Z,14.00
2023-01-22T05:18:36.154Z,15.02
2023-01-22T05:21:05.197Z,15.60
2023-01-22T05:23:34.090Z,17.00
2023-01-22T05:26:02.985Z,16.67
2023-01-22T05:28:31.968Z,14.13
2023-01-22T05:31:00.939Z,15.70
2023-01-22T05:33:33.892Z,15.23
2023-01-22T05:36:04.307Z,13.95
2023-01-22T05:38:33.548Z,13.27
2023-01-22T05:41:02.495Z,13.98
2023-01-22T05:43:31.437Z,14.80
2023-01-22T05:46:03.641Z,12.35
2023-01-22T05:48:34.446Z,12.90
2023-01-22T05:51:10.452Z,14.63
2023-01-22T05:53:45.490Z,13.18
2023-01-22T05:56:14.447Z,13.50
2023-01-22T05:58:43.387Z,13.52
2023-01-22T06:01:21.940Z,19.42
2023-01-22T06:03:51.011Z,16.23
2023-01-22T06:06:21.583Z,16.92
2023-01-22T06:08:53.489Z,8.77
2023-01-22T06:11:25.101Z,10.02
2023-01-22T06:14:14.056Z,9.63
2023-01-22T06:16:43.002Z,9.52
2023-01-22T06:19:12.397Z,10.57
2023-01-22T06:21:41.953Z,13.52
2023-01-22T06:24:10.999Z,11.50
2023-01-22T06:26:40.060Z,11.93
2023-01-22T06:29:09.131Z,9.73
2023-01-22T06:31:38.083Z,10.02
2023-01-22T06:34:06.987Z,10.27
2023-01-22T06:36:35.879Z,9.85
2023-01-22T06:39:05.018Z,11.30
2023-01-22T06:41:33.918Z,9.43
2023-01-22T06:44:02.808Z,10.38
2023-01-22T06:46:31.995Z,8.73
2023-01-22T06:49:02.666Z,9.68
2023-01-22T06:51:32.191Z,10.48
2023-01-22T06:54:01.625Z,9.52
2023-01-22T06:56:30.711Z,8.45
2023-01-22T06:58:59.640Z,8.63
2023-01-22T07:01:28.515Z,10.00
2023-01-22T07:03:57.806Z,9.40
2023-01-22T07:06:26.800Z,9.30
2023-01-22T07:08:57.374Z,9.63
2023-01-22T07:11:26.317Z,10.00
2023-01-22T07:13:55.263Z,9.45
2023-01-22T07:16:24.333Z,7.53
2023-01-22T07:18:53.352Z,7.65
2023-01-22T07:21:22.287Z,10.25
2023-01-22T07:23:51.233Z,10.23
2023-01-22T07:26:20.243Z,10.63
2023-01-22T07:28:49.155Z,9.63
2023-01-22T07:31:18.150Z,10.50
2023-01-22T07:33:47.110Z,9.30
2023-01-22T07:36:16.033Z,9.25
2023-01-22T07:38:44.945Z,7.80
2023-01-22T07:41:25.220Z,7.68
2023-01-22T07:43:55.132Z,7.95
2023-01-22T07:46:24.212Z,7.85
2023-01-22T07:48:53.148Z,9.40
2023-01-22T07:51:22.429Z,8.52
2023-01-22T07:53:51.371Z,8.75
2023-01-22T07:56:20.627Z,9.38
2023-01-22T07:58:49.504Z,8.70
2023-01-22T08:01:18.781Z,8.70
2023-01-22T08:03:47.745Z,8.98
2023-01-22T08:06:21.764Z,9.48
2023-01-22T08:08:51.188Z,11.15
2023-01-22T08:11:20.161Z,11.30
2023-01-22T08:13:49.222Z,8.85
2023-01-22T08:16:18.268Z,8.45
2023-01-22T08:18:47.168Z,9.20
2023-01-22T08:21:16.150Z,8.40
2023-01-22T08:23:48.188Z,8.82
2023-01-22T08:26:18.031Z,11.63
2023-01-22T08:28:46.949Z,8.85
2023-01-22T08:31:27.099Z,11.48
2023-01-22T08:33:59.119Z,9.77
2023-01-22T08:36:28.255Z,9.45
2023-01-22T08:38:57.461Z,9.73
2023-01-22T08:41:26.669Z,9.68
2023-01-22T08:43:55.766Z,6.75
2023-01-22T08:46:24.656Z,6.68
2023-01-22T08:48:53.657Z,7.85
2023-01-22T08:51:24.558Z,7.35
2023-01-22T08:53:53.647Z,7.70
2023-01-22T08:56:22.551Z,8.70
2023-01-22T08:58:52.653Z,8.90
2023-01-22T09:01:22.281Z,9.25
2023-01-22T09:03:51.245Z,10.27
2023-01-22T09:06:20.180Z,9.57
2023-01-22T09:08:49.079Z,10.27
2023-01-22T09:11:18.327Z,11.18
2023-01-22T09:13:47.639Z,11.73
2023-01-22T09:16:16.537Z,11.35
2023-01-22T09:18:45.441Z,11.50
2023-01-22T09:21:14.387Z,11.65
2023-01-22T09:23:43.301Z,11.00
2023-01-22T09:26:12.953Z,10.70
2023-01-22T09:28:41.905Z,11.45
2023-01-22T09:31:13.703Z,11.43
2023-01-22T09:33:42.641Z,11.70
2023-01-22T09:36:13.980Z,11.25
2023-01-22T09:38:43.247Z,12.27
2023-01-22T09:41:48.577Z,12.82
2023-01-22T09:44:24.763Z,10.32
2023-01-22T09:47:05.528Z,10.80
2023-01-22T09:50:01.767Z,11.88
2023-01-22T09:52:33.651Z,10.73
2023-01-22T09:55:02.557Z,10.73
2023-01-22T09:57:32.382Z,9.77
2023-01-22T10:00:01.565Z,10.30
2023-01-22T10:02:39.488Z,11.10
2023-01-22T10:05:20.753Z,10.50
2023-01-22T10:07:54.879Z,10.13
2023-01-22T10:10:27.067Z,10.35
2023-01-22T10:13:12.366Z,10.73
2023-01-22T10:15:41.589Z,10.38
2023-01-22T10:18:26.697Z,10.15
2023-01-22T10:20:57.112Z,9.23
2023-01-22T10:23:27.738Z,10.55
2023-01-22T10:26:20.162Z,10.13
2023-01-22T10:28:51.825Z,9.70
2023-01-22T10:31:34.506Z,10.80
2023-01-22T10:34:11.924Z,9.80
2023-01-22T10:36:40.871Z,12.05
2023-01-22T10:39:17.819Z,9.95
2023-01-22T10:41:48.601Z,10.73
2023-01-22T10:44:28.254Z,10.90
2023-01-22T10:47:07.974Z,9.90
2023-01-22T10:49:36.951Z,15.00
2023-01-22T10:52:38.040Z,10.27
2023-01-22T10:55:08.519Z,10.95
2023-01-22T10:57:39.051Z,10.85
2023-01-22T11:00:08.443Z,12.95
2023-01-22T11:02:38.197Z,14.50
2023-01-22T11:05:19.803Z,16.25
2023-01-22T11:08:12.751Z,15.55
2023-01-22T11:11:02.776Z,19.58
2023-01-22T11:14:03.902Z,18.65
2023-01-22T11:16:37.507Z,16.80
2023-01-22T11:19:14.833Z,15.18
2023-01-22T11:21:52.674Z,14.65
2023-01-22T11:24:38.250Z,15.55
2023-01-22T11:27:16.248Z,14.02
2023-01-22T11:30:24.181Z,15.82
2023-01-22T11:33:27.614Z,14.13
2023-01-22T11:36:18.289Z,19.20
2023-01-22T11:38:47.113Z,20.90
2023-01-22T11:41:48.665Z,18.95
2023-01-22T11:44:29.569Z,20.50
2023-01-22T11:47:19.703Z,21.20
2023-01-22T11:50:27.817Z,21.35
2023-01-22T11:53:18.053Z,22.15
2023-01-22T11:56:25.168Z,23.13
2023-01-22T11:59:07.034Z,22.27
2023-01-22T12:01:56.178Z,24.38
2023-01-22T12:04:54.205Z,22.15
2023-01-22T12:07:38.212Z,29.58
2023-01-22T12:10:31.402Z,23.02
2023-01-22T12:13:10.587Z,22.20
2023-01-22T12:16:06.453Z,22.30
2023-01-22T12:18:58.036Z,22.95
2023-01-22T12:21:41.411Z,25.08
2023-01-22T12:24:35.999Z,26.83
2023-01-22T12:30:29.583Z,25.35
2023-01-22T12:33:04.319Z,26.13
2023-01-22T12:35:34.221Z,26.30
2023-01-22T12:38:16.157Z,27.27
2023-01-22T12:41:12.576Z,27.90
2023-01-22T12:43:44.327Z,25.00
2023-01-22T12:46:45.211Z,26.73
2023-01-22T12:49:18.571Z,24.58
2023-01-22T12:51:52.567Z,26.38
2023-01-22T12:56:54.156Z,29.48
2023-01-22T12:59:42.880Z,28.55
2023-01-22T13:02:36.776Z,24.90
2023-01-22T13:05:23.672Z,27.47
2023-01-22T13:08:08.236Z,25.45
2023-01-22T13:10:38.287Z,25.48
2023-01-22T13:13:22.952Z,27.60
2023-01-22T13:16:01.009Z,29.65
2023-01-22T13:18:34.426Z,36.60
2023-01-22T13:21:12.532Z,36.15
2023-01-22T13:23:47.551Z,38.92
2023-01-22T13:26:18.547Z,40.58
2023-01-22T13:29:00.122Z,34.60
2023-01-22T13:31:29.238Z,40.45
2023-01-22T13:34:01.321Z,38.75
2023-01-22T13:36:30.711Z,37.08
2023-01-22T13:39:00.924Z,36.67
2023-01-22T13:41:39.556Z,34.13
2023-01-22T13:44:17.775Z,38.22
2023-01-22T13:46:47.011Z,36.97
2023-01-22T13:49:26.691Z,37.38
2023-01-22T13:51:58.340Z,32.42
2023-01-22T13:54:59.805Z,31.35
2023-01-22T13:57:28.813Z,31.40
2023-01-22T14:00:00.409Z,31.23
2023-01-22T14:02:32.147Z,31.95
2023-01-22T14:05:01.145Z,33.60
2023-01-22T14:07:34.655Z,34.25
2023-01-22T14:10:20.651Z,33.78
2023-01-22T14:13:11.638Z,31.58
2023-01-22T14:15:42.248Z,30.98
2023-01-22T14:18:14.615Z,32.78
2023-01-22T14:20:45.585Z,33.80
2023-01-22T14:23:15.201Z,41.38
2023-01-22T14:25:50.080Z,48.00
2023-01-22T14:28:19.738Z,47.20
2023-01-22T14:30:49.838Z,44.60
2023-01-22T14:33:25.011Z,44.53
2023-01-22T14:35:55.277Z,41.97
2023-01-22T14:38:25.602Z,47.97
2023-01-22T14:40:54.956Z,49.88
2023-01-22T14:43:24.440Z,50.92
2023-01-22T14:45:53.434Z,48.97
2023-01-22T14:48:22.964Z,46.53
2023-01-22T14:50:52.821Z,42.40
2023-01-22T14:53:21.850Z,39.72
2023-01-22T14:55:50.764Z,36.50
2023-01-22T14:58:19.774Z,37.58
2023-01-22T15:00:48.660Z,36.78
2023-01-22T15:03:17.650Z,38.00
2023-01-22T15:05:46.801Z,40.22
2023-01-22T15:08:15.725Z,38.40
2023-01-22T15:10:44.768Z,43.22
2023-01-22T15:13:13.761Z,39.47
2023-01-22T15:15:42.686Z,42.22
2023-01-22T15:18:11.714Z,37.58
2023-01-22T15:20:40.632Z,38.65
2023-01-22T15:23:09.642Z,38.60
2023-01-22T15:25:38.586Z,39.13
2023-01-22T15:28:07.621Z,38.70
2023-01-22T15:30:36.595Z,40.63
2023-01-22T15:33:05.579Z,37.95
2023-01-22T15:35:34.515Z,36.95
2023-01-22T15:38:06.389Z,39.80
2023-01-22T15:40:38.034Z,38.15
2023-01-22T15:43:07.391Z,40.20
2023-01-22T15:45:36.327Z,39.50
2023-01-22T15:48:05.363Z,38.42
2023-01-22T15:50:34.282Z,38.70
2023-01-22T15:53:03.206Z,40.25
2023-01-22T15:55:32.100Z,36.83
2023-01-22T15:58:01.361Z,40.78
2023-01-22T16:00:30.355Z,37.90
2023-01-22T16:02:59.278Z,38.08
2023-01-22T16:05:28.199Z,39.50
2023-01-22T16:07:57.096Z,39.63
2023-01-22T16:10:26.091Z,38.53
2023-01-22T16:12:55.064Z,39.75
2023-01-22T16:15:23.997Z,40.80
2023-01-22T16:17:52.947Z,39.63
2023-01-22T16:20:22.365Z,38.30
2023-01-22T16:22:51.527Z,41.65
2023-01-22T16:25:20.765Z,41.50
2023-01-22T16:27:49.660Z,39.20
2023-01-22T16:30:19.094Z,40.22
2023-01-22T16:32:48.251Z,42.80
2023-01-22T16:35:19.453Z,43.83
2023-01-22T16:37:48.385Z,43.63
2023-01-22T16:40:18.978Z,46.15
2023-01-22T16:43:00.949Z,45.33
2023-01-22T16:45:29.850Z,45.75
2023-01-22T16:47:58.919Z,44.53
2023-01-22T16:50:27.858Z,47.40
2023-01-22T16:52:56.830Z,46.08
2023-01-22T16:55:25.925Z,47.85
2023-01-22T16:57:54.850Z,48.35
2023-01-22T17:00:23.901Z,47.78
2023-01-22T17:02:52.883Z,46.88
2023-01-22T17:05:21.845Z,48.17
2023-01-22T17:07:50.750Z,48.97
2023-01-22T17:10:20.008Z,48.92
2023-01-22T17:12:49.215Z,52.15
2023-01-22T17:15:18.540Z,51.78
2023-01-22T17:17:47.650Z,49.17
2023-01-22T17:20:16.800Z,46.65
2023-01-22T17:22:45.851Z,48.30
2023-01-22T17:25:14.797Z,44.95
2023-01-22T17:27:43.707Z,46.15
2023-01-22T17:30:13.213Z,47.85
2023-01-22T17:32:42.126Z,47.50
2023-01-22T17:35:11.513Z,46.25
2023-01-22T17:37:40.511Z,46.38
2023-01-22T17:40:10.624Z,46.78
2023-01-22T17:42:39.569Z,47.90
2023-01-22T17:45:09.295Z,47.60
2023-01-22T17:47:38.247Z,45.38
2023-01-22T17:50:09.755Z,46.22
2023-01-22T17:52:38.699Z,43.90
2023-01-22T17:55:08.350Z,42.75
2023-01-22T17:57:37.411Z,44.90
2023-01-22T18:00:07.529Z,43.13
2023-01-22T18:02:36.481Z,43.60
2023-01-22T18:05:05.673Z,44.60
2023-01-22T18:07:36.381Z,45.60
2023-01-22T18:10:05.673Z,47.72
2023-01-22T18:12:34.624Z,45.70
2023-01-22T18:15:03.560Z,49.00
2023-01-22T18:17:32.519Z,49.63
2023-01-22T18:20:01.469Z,47.92
2023-01-22T18:22:31.439Z,48.10
2023-01-22T18:25:00.373Z,47.20
2023-01-22T18:27:29.776Z,45.85
2023-01-22T18:29:58.713Z,46.78
2023-01-22T18:32:27.635Z,46.22
2023-01-22T18:34:56.633Z,45.97
2023-01-22T18:37:25.605Z,49.53
2023-01-22T18:39:54.504Z,48.42
2023-01-22T18:42:23.478Z,47.25
2023-01-22T18:44:52.421Z,49.33
2023-01-22T18:47:21.722Z,47.33
2023-01-22T18:49:51.864Z,48.78
2023-01-22T18:52:20.911Z,48.03
2023-01-22T18:54:49.910Z,45.75
2023-01-22T18:57:18.877Z,43.45
2023-01-22T18:59:47.950Z,46.30
2023-01-22T19:02:18.679Z,46.15
2023-01-22T19:04:47.561Z,48.35
2023-01-22T19:07:16.436Z,49.60
2023-01-22T19:09:45.344Z,48.00
2023-01-22T19:12:16.420Z,51.53
2023-01-22T19:14:45.395Z,49.70
2023-01-22T19:17:14.312Z,49.97
2023-01-22T19:19:43.229Z,52.95
2023-01-22T19:22:12.111Z,50.42
2023-01-22T19:24:41.226Z,51.42
2023-01-22T19:27:10.628Z,49.58
2023-01-22T19:29:39.689Z,50.28
2023-01-22T19:32:12.446Z,50.60
2023-01-22T19:34:41.339Z,47.72
2023-01-22T19:37:10.388Z,48.20
2023-01-22T19:39:41.579Z,48.33
2023-01-22T19:42:10.761Z,49.72
2023-01-22T19:44:41.035Z,50.95
2023-01-22T19:47:10.447Z,49.17
2023-01-22T19:49:39.556Z,48.95
2023-01-22T19:52:09.551Z,48.08
2023-01-22T19:54:44.111Z,49.05
2023-01-22T19:57:13.145Z,49.10
2023-01-22T19:59:43.514Z,50.65
2023-01-22T20:02:15.770Z,51.20
2023-01-22T20:04:44.726Z,47.75
2023-01-22T20:07:14.053Z,47.17
2023-01-22T20:09:43.023Z,48.85
2023-01-22T20:12:12.368Z,47.33
2023-01-22T20:14:44.408Z,49.55
2023-01-22T20:17:17.754Z,48.45
2023-01-22T20:19:46.730Z,48.97
2023-01-22T20:22:15.674Z,51.22
2023-01-22T20:24:45.150Z,51.33
2023-01-22T20:27:14.230Z,53.65
2023-01-22T20:29:43.149Z,49.63
2023-01-22T20:32:12.133Z,52.20
2023-01-22T20:34:43.092Z,48.65
2023-01-22T20:37:12.105Z,51.38
2023-01-22T20:39:41.112Z,50.72
2023-01-22T20:42:10.350Z,47.28
2023-01-22T20:44:39.705Z,50.70
2023-01-22T20:47:08.645Z,49.92
2023-01-22T20:49:38.232Z,50.13
2023-01-22T20:52:07.562Z,51.13
2023-01-22T20:54:42.805Z,49.85
2023-01-22T20:57:19.861Z,51.88
2023-01-22T20:59:49.603Z,48.92
2023-01-22T21:02:18.682Z,47.13
2023-01-22T21:04:47.697Z,48.45
2023-01-22T21:07:16.691Z,51.30
2023-01-22T21:09:45.832Z,50.45
2023-01-22T21:12:15.085Z,50.75
2023-01-22T21:14:44.096Z,50.60
2023-01-22T21:17:13.494Z,50.85
2023-01-22T21:19:44.292Z,52.00
2023-01-22T21:22:13.269Z,53.08
2023-01-22T21:24:42.579Z,54.97
2023-01-22T21:27:11.608Z,56.78
2023-01-22T21:29:41.555Z,58.92
2023-01-22T21:32:10.523Z,59.30
2023-01-22T21:34:39.495Z,54.15
2023-01-22T21:37:08.422Z,65.80
2023-01-22T21:39:39.640Z,66.68
2023-01-22T21:42:26.571Z,64.15
2023-01-22T21:45:13.525Z,63.30
2023-01-22T21:47:42.463Z,57.60
2023-01-22T21:50:12.062Z,59.25
2023-01-22T21:52:44.051Z,57.40
2023-01-22T21:55:14.207Z,58.65
2023-01-22T21:57:44.005Z,55.75
2023-01-22T22:00:13.523Z,55.53
2023-01-22T22:02:42.406Z,56.45
2023-01-22T22:05:12.525Z,65.85
2023-01-22T22:07:41.519Z,66.35
2023-01-22T22:10:16.168Z,63.70
2023-01-22T22:12:45.214Z,59.75
2023-01-22T22:15:14.396Z,57.83
2023-01-22T22:17:43.518Z,54.63
2023-01-22T22:20:13.500Z,50.33
2023-01-22T22:22:42.494Z,48.17
2023-01-22T22:25:11.728Z,51.47
2023-01-22T22:27:40.584Z,48.92
2023-01-22T22:30:10.265Z,49.03
2023-01-22T22:32:39.126Z,49.33
2023-01-22T22:35:08.395Z,49.90
2023-01-22T22:37:38.041Z,50.15
2023-01-22T22:40:07.567Z,52.00
2023-01-22T22:42:36.505Z,52.75
2023-01-22T22:45:05.854Z,51.80
2023-01-22T22:47:37.781Z,51.00
2023-01-22T22:50:07.964Z,49.67
2023-01-22T22:52:37.408Z,50.03
2023-01-22T22:55:07.095Z,52.15
2023-01-22T22:57:36.023Z,56.60
2023-01-22T23:00:10.401Z,55.78
2023-01-22T23:02:39.413Z,61.47
2023-01-22T23:05:08.961Z,65.13
2023-01-22T23:07:37.897Z,69.15
2023-01-22T23:10:07.230Z,64.95
2023-01-22T23:12:36.168Z,65.75
2023-01-22T23:15:05.773Z,63.03
2023-01-22T23:17:34.642Z,61.75
2023-01-22T23:20:03.554Z,62.95
2023-01-22T23:22:32.455Z,59.63
2023-01-22T23:25:01.413Z,58.72
2023-01-22T23:27:31.372Z,59.30
2023-01-22T23:30:00.319Z,59.80
2023-01-22T23:32:31.664Z,61.35
2023-01-22T23:35:00.618Z,61.55
2023-01-22T23:37:29.610Z,59.35
2023-01-22T23:39:58.522Z,63.70
2023-01-22T23:42:27.403Z,64.03
2023-01-22T23:44:56.355Z,67.30
2023-01-22T23:47:28.144Z,71.50
2023-01-22T23:49:57.103Z,71.13
2023-01-22T23:52:26.113Z,74.18
2023-01-22T23:54:55.353Z,73.38
2023-01-22T23:57:24.344Z,78.78
2023-01-22T23:59:53.300Z,76.70
