createdAt,value
2023-01-20T00:00:27.298Z,5.81
2023-01-20T00:02:31.770Z,5.82
2023-01-20T00:04:34.428Z,5.83
2023-01-20T00:06:36.152Z,5.81
2023-01-20T00:08:38.713Z,5.82
2023-01-20T00:10:40.226Z,5.82
2023-01-20T00:12:41.773Z,5.79
2023-01-20T00:14:43.368Z,5.79
2023-01-20T00:16:44.932Z,5.80
2023-01-20T00:18:46.863Z,5.81
2023-01-20T00:20:48.537Z,5.79
2023-01-20T00:22:50.265Z,5.80
2023-01-20T00:24:51.919Z,5.81
2023-01-20T00:26:53.436Z,5.81
2023-01-20T00:28:56.086Z,5.81
2023-01-20T00:30:57.806Z,5.83
2023-01-20T00:32:59.541Z,5.81
2023-01-20T00:35:01.200Z,5.83
2023-01-20T00:37:02.805Z,5.83
2023-01-20T00:39:05.026Z,5.83
2023-01-20T00:41:07.486Z,5.85
2023-01-20T00:43:09.315Z,5.84
2023-01-20T00:45:13.644Z,5.84
2023-01-20T00:47:17.487Z,5.84
2023-01-20T00:49:19.036Z,5.84
2023-01-20T00:51:20.538Z,5.84
2023-01-20T00:53:22.491Z,5.84
2023-01-20T00:55:24.163Z,5.84
2023-01-20T00:57:25.783Z,5.83
2023-01-20T00:59:27.414Z,5.84
2023-01-20T01:01:29.019Z,5.85
2023-01-20T01:03:31.004Z,5.84
2023-01-20T01:05:35.909Z,5.84
2023-01-20T01:07:37.453Z,5.85
2023-01-20T01:09:39.007Z,5.86
2023-01-20T01:11:40.564Z,5.84
2023-01-20T01:13:42.757Z,5.85
2023-01-20T01:15:50.772Z,5.85
2023-01-20T01:17:53.666Z,5.85
2023-01-20T01:19:55.164Z,5.85
2023-01-20T01:21:56.775Z,5.85
2023-01-20T01:23:58.583Z,5.85
2023-01-20T01:26:00.244Z,5.85
2023-01-20T01:28:01.903Z,5.86
2023-01-20T01:30:04.255Z,5.86
2023-01-20T01:32:06.058Z,5.85
2023-01-20T01:34:07.741Z,5.86
2023-01-20T01:36:16.119Z,5.87
2023-01-20T01:38:17.701Z,5.87
2023-01-20T01:40:19.501Z,5.87
2023-01-20T01:42:26.753Z,5.86
2023-01-20T01:44:30.355Z,5.86
2023-01-20T01:46:32.286Z,5.87
2023-01-20T01:48:39.614Z,5.87
2023-01-20T01:50:47.181Z,5.86
2023-01-20T01:52:52.636Z,5.87
2023-01-20T01:54:55.481Z,5.87
2023-01-20T01:56:57.149Z,5.86
2023-01-20T01:59:01.806Z,5.87
2023-01-20T02:01:05.902Z,5.86
2023-01-20T02:03:08.151Z,5.85
2023-01-20T02:05:11.937Z,5.87
2023-01-20T02:07:18.607Z,5.86
2023-01-20T02:09:20.266Z,5.86
2023-01-20T02:11:22.044Z,5.85
2023-01-20T02:13:23.974Z,5.86
2023-01-20T02:15:30.428Z,5.85
2023-01-20T02:18:10.383Z,5.84
2023-01-20T02:20:42.928Z,5.85
2023-01-20T02:22:53.253Z,5.82
2023-01-20T02:25:10.537Z,5.81
2023-01-20T02:27:26.383Z,5.82
2023-01-20T02:29:46.910Z,5.81
2023-01-20T02:32:03.342Z,5.81
2023-01-20T02:34:17.699Z,5.79
2023-01-20T02:36:32.092Z,5.79
2023-01-20T02:38:53.685Z,5.79
2023-01-20T02:41:17.575Z,5.78
2023-01-20T02:43:30.254Z,5.77
2023-01-20T02:45:55.011Z,5.78
2023-01-20T02:48:14.211Z,5.77
2023-01-20T02:50:40.234Z,5.78
2023-01-20T02:52:46.795Z,5.77
2023-01-20T02:54:52.451Z,5.77
2023-01-20T02:56:57.059Z,5.78
2023-01-20T02:59:10.043Z,5.76
2023-01-20T03:01:17.190Z,5.77
2023-01-20T03:03:25.141Z,5.77
2023-01-20T03:05:31.483Z,5.78
2023-01-20T03:07:36.884Z,5.77
2023-01-20T03:09:45.513Z,5.77
2023-01-20T03:11:57.743Z,5.77
2023-01-20T03:14:12.405Z,5.78
2023-01-20T03:16:24.837Z,5.77
2023-01-20T03:18:29.457Z,5.77
2023-01-20T03:20:31.299Z,5.78
2023-01-20T03:22:32.974Z,5.76
2023-01-20T03:24:36.419Z,5.78
2023-01-20T03:26:41.212Z,5.77
2023-01-20T03:28:46.982Z,5.76
2023-01-20T03:30:49.000Z,5.76
2023-01-20T03:32:53.377Z,5.75
2023-01-20T03:34:55.924Z,5.76
2023-01-20T03:36:58.629Z,5.77
2023-01-20T03:39:00.865Z,5.77
2023-01-20T03:41:11.360Z,5.75
2023-01-20T03:43:25.389Z,5.74
2023-01-20T03:45:45.337Z,5.74
2023-01-20T03:48:06.468Z,5.74
2023-01-20T03:50:30.017Z,5.73
2023-01-20T03:52:47.464Z,5.72
2023-01-20T03:55:04.315Z,5.71
2023-01-20T03:57:16.697Z,5.70
2023-01-20T03:59:22.747Z,5.71
2023-01-20T04:01:35.052Z,5.70
2023-01-20T04:03:44.297Z,5.70
2023-01-20T04:05:48.638Z,5.69
2023-01-20T04:07:52.902Z,5.70
2023-01-20T04:10:01.438Z,5.69
2023-01-20T04:12:03.334Z,5.67
2023-01-20T04:14:08.497Z,5.68
2023-01-20T04:16:16.789Z,5.67
2023-01-20T04:18:23.119Z,5.66
2023-01-20T04:20:24.902Z,5.66
2023-01-20T04:22:58.854Z,5.66
2023-01-20T04:25:00.396Z,5.66
2023-01-20T04:27:02.002Z,5.66
2023-01-20T04:29:11.078Z,5.65
2023-01-20T04:31:29.232Z,5.65
2023-01-20T04:33:31.842Z,5.63
2023-01-20T04:35:33.497Z,5.64
2023-01-20T04:37:36.081Z,5.65
2023-01-20T04:39:37.606Z,5.63
2023-01-20T04:41:39.463Z,5.64
2023-01-20T04:43:48.914Z,5.63
2023-01-20T04:45:52.201Z,5.63
2023-01-20T04:47:53.912Z,5.63
2023-01-20T04:49:58.173Z,5.64
2023-01-20T04:51:59.821Z,5.63
2023-01-20T04:54:01.581Z,5.64
2023-01-20T04:56:14.625Z,5.62
2023-01-20T04:58:19.301Z,5.62
2023-01-20T05:00:21.261Z,5.61
2023-01-20T05:02:22.864Z,5.61
2023-01-20T05:04:24.591Z,5.60
2023-01-20T05:06:26.176Z,5.60
2023-01-20T05:08:27.676Z,5.59
2023-01-20T05:10:29.344Z,5.57
2023-01-20T05:12:31.535Z,5.57
2023-01-20T05:14:33.150Z,5.56
2023-01-20T05:16:35.040Z,5.55
2023-01-20T05:18:36.948Z,5.55
2023-01-20T05:20:38.501Z,5.55
2023-01-20T05:22:40.387Z,5.54
2023-01-20T05:24:41.941Z,5.55
2023-01-20T05:26:43.933Z,5.54
2023-01-20T05:28:46.908Z,5.55
2023-01-20T05:30:50.673Z,5.53
2023-01-20T05:32:52.308Z,5.54
2023-01-20T05:34:53.939Z,5.51
2023-01-20T05:36:55.667Z,5.52
2023-01-20T05:39:04.792Z,5.51
2023-01-20T05:41:08.964Z,5.51
2023-01-20T05:43:12.879Z,5.51
2023-01-20T05:45:14.745Z,5.51
2023-01-20T05:47:16.500Z,5.51
2023-01-20T05:49:18.103Z,5.50
2023-01-20T05:51:19.843Z,5.49
2023-01-20T05:53:21.827Z,5.50
2023-01-20T05:55:26.363Z,5.48
2023-01-20T05:57:28.022Z,5.48
2023-01-20T05:59:36.932Z,5.48
2023-01-20T06:01:38.909Z,5.48
2023-01-20T06:03:41.049Z,5.47
2023-01-20T06:05:42.786Z,5.47
2023-01-20T06:07:44.744Z,5.45
2023-01-20T06:09:46.312Z,5.45
2023-01-20T06:11:48.015Z,5.44
2023-01-20T06:13:52.366Z,5.44
2023-01-20T06:15:58.111Z,5.42
2023-01-20T06:17:59.761Z,5.43
2023-01-20T06:20:01.757Z,5.42
2023-01-20T06:22:03.756Z,5.41
2023-01-20T06:24:05.973Z,5.40
2023-01-20T06:26:11.436Z,5.40
2023-01-20T06:28:13.007Z,5.38
2023-01-20T06:30:17.828Z,5.39
2023-01-20T06:32:19.672Z,5.38
2023-01-20T06:34:21.084Z,5.37
2023-01-20T06:36:23.047Z,5.36
2023-01-20T06:38:27.073Z,5.36
2023-01-20T06:40:31.641Z,5.34
2023-01-20T06:42:33.322Z,5.33
2023-01-20T06:44:34.887Z,5.33
2023-01-20T06:46:36.635Z,5.34
2023-01-20T06:48:38.567Z,5.32
2023-01-20T06:50:40.105Z,5.33
2023-01-20T06:52:44.383Z,5.33
2023-01-20T06:54:46.084Z,5.33
2023-01-20T06:56:47.757Z,5.31
2023-01-20T06:58:49.863Z,5.30
2023-01-20T07:00:52.516Z,5.30
2023-01-20T07:02:58.787Z,5.30
2023-01-20T07:05:00.573Z,5.28
2023-01-20T07:07:04.285Z,5.28
2023-01-20T07:09:08.302Z,5.27
2023-01-20T07:11:09.981Z,5.28
2023-01-20T07:13:11.660Z,5.27
2023-01-20T07:15:13.499Z,5.27
2023-01-20T07:17:15.127Z,5.27
2023-01-20T07:19:17.074Z,5.26
2023-01-20T07:21:18.966Z,5.27
2023-01-20T07:23:20.726Z,5.27
2023-01-20T07:25:22.237Z,5.27
2023-01-20T07:27:23.652Z,5.27
2023-01-20T07:29:29.411Z,5.27
2023-01-20T07:31:34.051Z,5.26
2023-01-20T07:33:36.609Z,5.27
2023-01-20T07:35:40.807Z,5.26
2023-01-20T07:37:42.322Z,5.27
2023-01-20T07:39:44.145Z,5.28
2023-01-20T07:41:49.684Z,5.29
2023-01-20T07:43:54.795Z,5.30
2023-01-20T07:46:03.647Z,5.30
2023-01-20T07:48:06.846Z,5.31
2023-01-20T07:50:09.121Z,5.31
2023-01-20T07:52:10.682Z,5.31
2023-01-20T07:54:12.407Z,5.31
2023-01-20T07:56:19.277Z,5.33
2023-01-20T07:58:20.945Z,5.33
2023-01-20T08:00:22.935Z,5.34
2023-01-20T08:02:24.357Z,5.34
2023-01-20T08:04:26.075Z,5.36
2023-01-20T08:06:28.051Z,5.36
2023-01-20T08:08:32.025Z,5.38
2023-01-20T08:10:34.125Z,5.39
2023-01-20T08:12:35.628Z,5.40
2023-01-20T08:14:37.942Z,5.42
2023-01-20T08:16:39.657Z,5.42
2023-01-20T08:18:41.549Z,5.44
2023-01-20T08:20:43.163Z,5.45
2023-01-20T08:22:44.683Z,5.46
2023-01-20T08:24:46.684Z,5.45
2023-01-20T08:26:51.446Z,5.47
2023-01-20T08:28:53.970Z,5.48
2023-01-20T08:31:02.664Z,5.50
2023-01-20T08:33:07.447Z,5.50
2023-01-20T08:35:09.508Z,5.51
2023-01-20T08:37:11.182Z,5.53
2023-01-20T08:39:15.830Z,5.53
2023-01-20T08:41:23.431Z,5.54
2023-01-20T08:43:27.570Z,5.55
2023-01-20T08:45:29.319Z,5.56
2023-01-20T08:47:31.065Z,5.57
2023-01-20T08:49:33.010Z,5.59
2023-01-20T08:51:35.195Z,5.61
2023-01-20T08:53:40.290Z,5.62
2023-01-20T08:55:41.917Z,5.64
2023-01-20T08:57:43.426Z,5.64
2023-01-20T08:59:46.875Z,5.65
2023-01-20T09:01:48.457Z,5.68
2023-01-20T09:04:04.269Z,5.69
2023-01-20T09:06:07.847Z,5.70
2023-01-20T09:08:09.337Z,5.70
2023-01-20T09:10:11.841Z,5.72
2023-01-20T09:12:13.394Z,5.72
2023-01-20T09:14:16.324Z,5.75
2023-01-20T09:16:19.694Z,5.76
2023-01-20T09:18:21.553Z,5.75
2023-01-20T09:20:23.301Z,5.78
2023-01-20T09:22:24.966Z,5.79
2023-01-20T09:24:26.690Z,5.81
2023-01-20T09:26:36.271Z,5.81
2023-01-20T09:28:38.043Z,5.82
2023-01-20T09:30:40.508Z,5.84
2023-01-20T09:32:43.109Z,5.85
2023-01-20T09:34:44.741Z,5.85
2023-01-20T09:36:49.260Z,5.87
2023-01-20T09:39:09.664Z,5.89
2023-01-20T09:41:45.586Z,5.87
2023-01-20T09:43:56.697Z,5.88
2023-01-20T09:46:07.446Z,5.89
2023-01-20T09:49:12.090Z,5.90
2023-01-20T09:51:43.473Z,5.91
2023-01-20T09:53:58.375Z,5.91
2023-01-20T09:56:08.961Z,5.92
2023-01-20T09:58:34.660Z,5.92
2023-01-20T10:00:39.711Z,5.94
2023-01-20T10:02:47.035Z,5.96
2023-01-20T10:05:00.496Z,5.96
2023-01-20T10:07:43.168Z,5.97
2023-01-20T10:09:49.521Z,5.97
2023-01-20T10:12:07.355Z,6.00
2023-01-20T10:14:25.416Z,6.00
2023-01-20T10:16:42.284Z,6.01
2023-01-20T10:18:51.209Z,6.02
2023-01-20T10:21:12.515Z,6.02
2023-01-20T10:23:32.326Z,6.04
2023-01-20T10:25:50.349Z,6.05
2023-01-20T10:27:55.860Z,6.04
2023-01-20T10:30:05.813Z,6.05
2023-01-20T10:32:25.284Z,6.06
2023-01-20T10:34:34.353Z,6.08
2023-01-20T10:36:38.930Z,6.08
2023-01-20T10:38:52.717Z,6.10
2023-01-20T10:41:00.456Z,6.12
2023-01-20T10:43:16.030Z,6.11
2023-01-20T10:45:34.240Z,6.13
2023-01-20T10:47:51.450Z,6.13
2023-01-20T10:50:30.254Z,6.14
2023-01-20T10:52:46.217Z,6.14
2023-01-20T10:55:38.235Z,6.16
2023-01-20T10:57:39.982Z,6.17
2023-01-20T10:59:48.329Z,6.18
2023-01-20T11:01:59.393Z,6.21
2023-01-20T11:04:06.028Z,6.22
2023-01-20T11:06:17.456Z,6.25
2023-01-20T11:08:26.732Z,6.26
2023-01-20T11:10:32.273Z,6.28
2023-01-20T11:12:41.344Z,6.29
2023-01-20T11:14:44.508Z,6.33
2023-01-20T11:16:50.417Z,6.33
2023-01-20T11:18:56.913Z,6.34
2023-01-20T11:21:08.123Z,6.40
2023-01-20T11:23:37.762Z,6.48
2023-01-20T11:25:39.457Z,6.55
2023-01-20T11:27:44.165Z,6.64
2023-01-20T11:29:56.398Z,6.72
2023-01-20T11:31:59.561Z,6.81
2023-01-20T11:34:17.672Z,6.88
2023-01-20T11:36:19.816Z,6.96
2023-01-20T11:38:24.211Z,7.02
2023-01-20T11:40:28.500Z,7.12
2023-01-20T11:42:43.520Z,7.19
2023-01-20T11:44:54.140Z,7.27
2023-01-20T11:46:58.645Z,7.37
2023-01-20T11:49:14.802Z,7.47
2023-01-20T11:51:25.359Z,7.57
2023-01-20T11:53:36.286Z,7.66
2023-01-20T11:55:48.774Z,7.77
2023-01-20T11:57:56.761Z,7.83
2023-01-20T12:00:00.986Z,7.91
2023-01-20T12:02:27.504Z,8.00
2023-01-20T12:04:43.979Z,8.08
2023-01-20T12:07:11.667Z,8.18
2023-01-20T12:09:19.889Z,8.27
2023-01-20T12:11:30.360Z,8.34
2023-01-20T12:14:23.121Z,8.40
2023-01-20T12:16:30.054Z,8.50
2023-01-20T12:18:45.419Z,8.59
2023-01-20T12:21:08.193Z,8.66
2023-01-20T12:23:23.077Z,8.74
2023-01-20T12:25:31.949Z,8.78
2023-01-20T12:27:36.789Z,8.85
2023-01-20T12:29:45.043Z,8.94
2023-01-20T12:31:49.101Z,9.00
2023-01-20T12:34:15.195Z,9.07
2023-01-20T12:36:38.423Z,9.13
2023-01-20T12:39:28.158Z,9.20
2023-01-20T12:42:02.719Z,9.21
2023-01-20T12:44:31.752Z,9.20
2023-01-20T12:46:55.784Z,9.18
2023-01-20T12:49:42.054Z,9.16
2023-01-20T12:52:09.976Z,9.09
2023-01-20T12:54:48.435Z,9.09
2023-01-20T12:57:14.476Z,9.11
2023-01-20T12:59:43.727Z,9.15
2023-01-20T13:02:04.033Z,9.18
2023-01-20T13:04:48.323Z,9.21
2023-01-20T13:07:06.539Z,9.23
2023-01-20T13:09:14.309Z,9.29
2023-01-20T13:11:51.239Z,9.35
2023-01-20T13:14:40.196Z,9.36
2023-01-20T13:16:58.974Z,9.38
2023-01-20T13:19:13.908Z,9.43
2023-01-20T13:21:21.107Z,9.43
2023-01-20T13:23:26.828Z,9.41
2023-01-20T13:25:28.790Z,9.39
2023-01-20T13:27:35.392Z,9.35
2023-01-20T13:29:36.815Z,9.31
2023-01-20T13:31:38.373Z,9.29
2023-01-20T13:33:42.132Z,9.29
2023-01-20T13:35:47.440Z,9.29
2023-01-20T13:37:52.309Z,9.26
2023-01-20T13:39:59.927Z,9.24
2023-01-20T13:42:01.584Z,9.20
2023-01-20T13:44:35.829Z,9.16
2023-01-20T13:46:44.592Z,9.11
2023-01-20T13:49:21.819Z,9.04
2023-01-20T13:51:43.890Z,8.97
2023-01-20T13:53:48.665Z,8.93
2023-01-20T13:55:55.316Z,8.85
2023-01-20T13:57:56.921Z,8.82
2023-01-20T14:00:03.561Z,8.74
2023-01-20T14:02:20.678Z,8.67
2023-01-20T14:04:22.566Z,8.62
2023-01-20T14:06:26.141Z,8.57
2023-01-20T14:08:39.810Z,8.52
2023-01-20T14:10:42.027Z,8.48
2023-01-20T14:12:43.533Z,8.44
2023-01-20T14:14:49.223Z,8.40
2023-01-20T14:16:51.309Z,8.36
2023-01-20T14:18:56.747Z,8.34
2023-01-20T14:21:16.029Z,8.32
2023-01-20T14:23:34.065Z,8.29
2023-01-20T14:25:35.664Z,8.28
2023-01-20T14:27:42.076Z,8.26
2023-01-20T14:29:48.479Z,8.25
2023-01-20T14:31:50.202Z,8.22
2023-01-20T14:33:51.916Z,8.20
2023-01-20T14:35:53.534Z,8.19
2023-01-20T14:37:55.387Z,8.16
2023-01-20T14:40:00.570Z,8.13
2023-01-20T14:42:02.444Z,8.11
2023-01-20T14:44:16.759Z,8.07
2023-01-20T14:46:19.040Z,8.04
2023-01-20T14:48:33.275Z,8.02
2023-01-20T14:50:38.638Z,7.99
2023-01-20T14:52:43.910Z,7.97
2023-01-20T14:54:55.962Z,7.95
2023-01-20T14:56:59.073Z,7.93
2023-01-20T14:59:00.707Z,7.91
2023-01-20T15:01:05.405Z,7.89
2023-01-20T15:03:11.696Z,7.87
2023-01-20T15:05:31.256Z,7.84
2023-01-20T15:07:32.968Z,7.82
2023-01-20T15:09:35.281Z,7.79
2023-01-20T15:11:37.025Z,7.77
2023-01-20T15:13:39.835Z,7.74
2023-01-20T15:15:43.405Z,7.73
2023-01-20T15:18:06.226Z,7.68
2023-01-20T15:20:32.048Z,7.66
2023-01-20T15:22:33.757Z,7.63
2023-01-20T15:24:38.167Z,7.60
2023-01-20T15:26:40.003Z,7.57
2023-01-20T15:28:44.796Z,7.54
2023-01-20T15:30:46.473Z,7.52
2023-01-20T15:32:52.117Z,7.50
2023-01-20T15:34:53.840Z,7.47
2023-01-20T15:36:56.496Z,7.45
2023-01-20T15:39:03.278Z,7.42
2023-01-20T15:41:04.869Z,7.39
2023-01-20T15:43:16.361Z,7.36
2023-01-20T15:45:18.546Z,7.33
2023-01-20T15:47:26.083Z,7.29
2023-01-20T15:49:27.641Z,7.27
2023-01-20T15:51:29.135Z,7.24
2023-01-20T15:53:31.066Z,7.21
2023-01-20T15:55:32.933Z,7.20
2023-01-20T15:57:39.622Z,7.17
2023-01-20T15:59:45.197Z,7.14
2023-01-20T16:01:49.887Z,7.11
2023-01-20T16:03:56.759Z,7.08
2023-01-20T16:05:58.262Z,7.05
2023-01-20T16:07:59.996Z,7.03
2023-01-20T16:10:01.696Z,6.99
2023-01-20T16:12:03.712Z,6.97
2023-01-20T16:14:05.415Z,6.93
2023-01-20T16:16:13.475Z,6.91
2023-01-20T16:18:17.493Z,6.88
2023-01-20T16:20:24.339Z,6.85
2023-01-20T16:22:25.932Z,6.82
2023-01-20T16:24:27.419Z,6.79
2023-01-20T16:26:32.534Z,6.76
2023-01-20T16:28:34.160Z,6.73
2023-01-20T16:30:35.666Z,6.71
2023-01-20T16:32:37.244Z,6.68
2023-01-20T16:34:39.026Z,6.64
2023-01-20T16:36:40.736Z,6.63
2023-01-20T16:38:43.160Z,6.61
2023-01-20T16:41:02.491Z,6.58
2023-01-20T16:43:04.077Z,6.55
2023-01-20T16:45:06.323Z,6.52
2023-01-20T16:47:08.323Z,6.48
2023-01-20T16:49:10.090Z,6.45
2023-01-20T16:51:22.919Z,6.41
2023-01-20T16:53:24.561Z,6.39
2023-01-20T16:55:28.289Z,6.36
2023-01-20T16:57:29.830Z,6.33
2023-01-20T16:59:31.619Z,6.30
2023-01-20T17:01:33.224Z,6.28
2023-01-20T17:03:34.810Z,6.25
2023-01-20T17:05:36.357Z,6.24
2023-01-20T17:07:37.814Z,6.21
2023-01-20T17:09:39.498Z,6.17
2023-01-20T17:11:41.147Z,6.14
2023-01-20T17:13:42.844Z,6.11
2023-01-20T17:15:44.417Z,6.09
2023-01-20T17:18:00.032Z,6.05
2023-01-20T17:20:01.560Z,6.03
2023-01-20T17:22:06.231Z,6.00
2023-01-20T17:24:08.503Z,5.97
2023-01-20T17:26:10.116Z,5.95
2023-01-20T17:28:11.623Z,5.92
2023-01-20T17:30:13.744Z,5.90
2023-01-20T17:32:18.927Z,5.86
2023-01-20T17:34:20.666Z,5.85
2023-01-20T17:36:22.769Z,5.81
2023-01-20T17:38:24.810Z,5.77
2023-01-20T17:40:26.476Z,5.75
2023-01-20T17:42:28.009Z,5.72
2023-01-20T17:44:30.063Z,5.68
2023-01-20T17:46:31.664Z,5.66
2023-01-20T17:48:33.150Z,5.63
2023-01-20T17:50:34.862Z,5.59
2023-01-20T17:52:36.699Z,5.55
2023-01-20T17:54:38.283Z,5.54
2023-01-20T17:56:39.984Z,5.50
2023-01-20T17:58:45.913Z,5.46
2023-01-20T18:00:47.502Z,5.44
2023-01-20T18:02:49.759Z,5.41
2023-01-20T18:05:00.097Z,5.38
2023-01-20T18:07:01.679Z,5.33
2023-01-20T18:09:09.349Z,5.30
2023-01-20T18:11:15.220Z,5.28
2023-01-20T18:13:17.055Z,5.27
2023-01-20T18:15:18.877Z,5.24
2023-01-20T18:17:23.906Z,5.20
2023-01-20T18:19:28.493Z,5.15
2023-01-20T18:21:35.819Z,5.13
2023-01-20T18:23:39.130Z,5.11
2023-01-20T18:25:41.064Z,5.06
2023-01-20T18:27:42.959Z,5.03
2023-01-20T18:29:50.225Z,5.02
2023-01-20T18:31:52.209Z,4.99
2023-01-20T18:33:56.328Z,4.96
2023-01-20T18:35:57.842Z,4.95
2023-01-20T18:38:01.828Z,4.92
2023-01-20T18:40:04.702Z,4.89
2023-01-20T18:42:06.357Z,4.87
2023-01-20T18:44:07.980Z,4.83
2023-01-20T18:46:10.112Z,4.79
2023-01-20T18:48:12.072Z,4.77
2023-01-20T18:50:14.002Z,4.75
2023-01-20T18:52:21.816Z,4.70
2023-01-20T18:54:26.985Z,4.68
2023-01-20T18:56:33.443Z,4.65
2023-01-20T18:58:36.091Z,4.62
2023-01-20T19:00:39.375Z,4.60
2023-01-20T19:02:41.116Z,4.58
2023-01-20T19:04:42.823Z,4.55
2023-01-20T19:06:45.874Z,4.53
2023-01-20T19:08:50.930Z,4.51
2023-01-20T19:10:53.040Z,4.48
2023-01-20T19:12:54.699Z,4.47
2023-01-20T19:14:56.305Z,4.45
2023-01-20T19:16:57.830Z,4.43
2023-01-20T19:19:03.879Z,4.42
2023-01-20T19:21:07.858Z,4.41
2023-01-20T19:23:09.623Z,4.37
2023-01-20T19:25:11.676Z,4.34
2023-01-20T19:27:13.349Z,4.33
2023-01-20T19:29:17.135Z,4.30
2023-01-20T19:31:19.633Z,4.29
2023-01-20T19:33:21.343Z,4.28
2023-01-20T19:35:24.482Z,4.26
2023-01-20T19:37:26.139Z,4.26
2023-01-20T19:39:30.406Z,4.23
2023-01-20T19:41:39.529Z,4.23
2023-01-20T19:43:41.839Z,4.20
2023-01-20T19:45:46.451Z,4.21
2023-01-20T19:47:48.275Z,4.21
2023-01-20T19:49:49.940Z,4.19
2023-01-20T19:51:51.528Z,4.19
2023-01-20T19:53:57.427Z,4.19
2023-01-20T19:56:14.350Z,4.18
2023-01-20T19:58:15.932Z,4.18
2023-01-20T20:00:18.256Z,4.16
2023-01-20T20:02:19.979Z,4.14
2023-01-20T20:04:24.091Z,4.14
2023-01-20T20:06:31.383Z,4.13
2023-01-20T20:08:33.951Z,4.12
2023-01-20T20:10:41.436Z,4.11
2023-01-20T20:12:44.215Z,4.11
2023-01-20T20:14:45.905Z,4.10
2023-01-20T20:16:51.524Z,4.10
2023-01-20T20:18:54.039Z,4.09
2023-01-20T20:20:55.981Z,4.08
2023-01-20T20:22:58.259Z,4.08
2023-01-20T20:24:59.880Z,4.07
2023-01-20T20:27:02.663Z,4.06
2023-01-20T20:29:06.559Z,4.06
2023-01-20T20:31:08.760Z,4.04
2023-01-20T20:33:10.712Z,4.03
2023-01-20T20:35:12.590Z,4.02
2023-01-20T20:37:14.355Z,4.02
2023-01-20T20:39:17.631Z,4.02
2023-01-20T20:41:19.854Z,4.01
2023-01-20T20:43:24.855Z,4.01
2023-01-20T20:45:26.482Z,3.99
2023-01-20T20:47:31.539Z,3.96
2023-01-20T20:49:33.137Z,3.97
2023-01-20T20:51:34.718Z,3.95
2023-01-20T20:53:36.631Z,3.94
2023-01-20T20:55:41.138Z,3.94
2023-01-20T20:57:43.463Z,3.93
2023-01-20T20:59:58.648Z,3.91
2023-01-20T21:02:01.046Z,3.88
2023-01-20T21:04:03.597Z,3.86
2023-01-20T21:06:05.633Z,3.84
2023-01-20T21:08:09.958Z,3.83
2023-01-20T21:10:14.051Z,3.83
2023-01-20T21:12:18.272Z,3.82
2023-01-20T21:14:22.206Z,3.81
2023-01-20T21:16:27.642Z,3.79
2023-01-20T21:18:30.562Z,3.78
2023-01-20T21:20:33.187Z,3.78
2023-01-20T21:22:34.909Z,3.76
2023-01-20T21:24:36.530Z,3.76
2023-01-20T21:26:38.433Z,3.75
2023-01-20T21:28:40.836Z,3.74
2023-01-20T21:30:42.537Z,3.73
2023-01-20T21:32:44.306Z,3.74
2023-01-20T21:34:46.178Z,3.73
2023-01-20T21:36:47.794Z,3.72
2023-01-20T21:38:49.596Z,3.70
2023-01-20T21:41:01.261Z,3.70
2023-01-20T21:43:22.081Z,3.69
2023-01-20T21:45:23.701Z,3.67
2023-01-20T21:47:25.576Z,3.67
2023-01-20T21:49:46.790Z,3.68
2023-01-20T21:52:07.328Z,3.66
2023-01-20T21:54:09.142Z,3.65
2023-01-20T21:56:15.550Z,3.64
2023-01-20T21:58:17.228Z,3.64
2023-01-20T22:00:22.061Z,3.63
2023-01-20T22:02:24.219Z,3.63
2023-01-20T22:04:28.831Z,3.63
2023-01-20T22:06:31.346Z,3.62
2023-01-20T22:08:32.963Z,3.60
2023-01-20T22:10:36.682Z,3.59
2023-01-20T22:12:41.105Z,3.60
2023-01-20T22:14:43.107Z,3.60
2023-01-20T22:16:47.332Z,3.60
2023-01-20T22:18:49.966Z,3.60
2023-01-20T22:20:51.881Z,3.59
2023-01-20T22:22:53.484Z,3.60
2023-01-20T22:24:54.958Z,3.60
2023-01-20T22:26:57.079Z,3.59
2023-01-20T22:28:59.252Z,3.58
2023-01-20T22:31:08.498Z,3.57
2023-01-20T22:33:10.333Z,3.56
2023-01-20T22:35:11.868Z,3.58
2023-01-20T22:37:13.307Z,3.57
2023-01-20T22:39:18.360Z,3.58
2023-01-20T22:41:20.396Z,3.56
2023-01-20T22:43:24.437Z,3.56
2023-01-20T22:45:26.983Z,3.56
2023-01-20T22:47:29.310Z,3.57
2023-01-20T22:49:32.113Z,3.57
2023-01-20T22:51:33.676Z,3.57
2023-01-20T22:53:35.629Z,3.58
2023-01-20T22:55:38.863Z,3.57
2023-01-20T22:57:43.262Z,3.58
2023-01-20T22:59:55.349Z,3.56
2023-01-20T23:01:56.992Z,3.58
2023-01-20T23:04:02.079Z,3.57
2023-01-20T23:06:04.292Z,3.57
2023-01-20T23:08:06.328Z,3.58
2023-01-20T23:10:08.523Z,3.56
2023-01-20T23:12:10.171Z,3.57
2023-01-20T23:14:15.223Z,3.56
2023-01-20T23:16:19.145Z,3.57
2023-01-20T23:18:21.328Z,3.58
2023-01-20T23:20:22.945Z,3.59
2023-01-20T23:22:24.907Z,3.58
2023-01-20T23:24:26.568Z,3.61
2023-01-20T23:26:29.884Z,3.61
2023-01-20T23:28:32.902Z,3.60
2023-01-20T23:30:34.374Z,3.61
2023-01-20T23:32:36.107Z,3.62
2023-01-20T23:34:37.856Z,3.63
2023-01-20T23:36:39.475Z,3.63
2023-01-20T23:38:42.075Z,3.62
2023-01-20T23:40:43.498Z,3.63
2023-01-20T23:42:45.614Z,3.65
2023-01-20T23:44:47.276Z,3.65
2023-01-20T23:46:48.786Z,3.65
2023-01-20T23:48:50.627Z,3.65
2023-01-20T23:50:52.358Z,3.67
2023-01-20T23:52:55.786Z,3.67
2023-01-20T23:54:57.888Z,3.69
2023-01-20T23:56:59.632Z,3.68
2023-01-20T23:59:01.279Z,3.69
