createdAt,value
2024-02-28T00:00:10.075Z,10.09
2024-02-28T00:01:10.168Z,10.08
2024-02-28T00:02:10.018Z,10.08
2024-02-28T00:03:10.079Z,10.06
2024-02-28T00:04:10.026Z,10.05
2024-02-28T00:05:10.142Z,10.04
2024-02-28T00:06:10.158Z,10.03
2024-02-28T00:07:10.065Z,10.05
2024-02-28T00:08:10.120Z,10.02
2024-02-28T00:09:10.157Z,10.02
2024-02-28T00:10:10.141Z,10.03
2024-02-28T00:11:10.581Z,10.04
2024-02-28T00:12:10.117Z,10.03
2024-02-28T00:13:10.041Z,10.02
2024-02-28T00:14:10.064Z,10.01
2024-02-28T00:15:10.071Z,9.99
2024-02-28T00:16:10.113Z,9.98
2024-02-28T00:17:10.120Z,9.97
2024-02-28T00:18:10.222Z,9.98
2024-02-28T00:19:10.106Z,9.99
2024-02-28T00:20:10.137Z,9.99
2024-02-28T00:21:10.100Z,9.98
2024-02-28T00:22:10.099Z,9.97
2024-02-28T00:23:10.077Z,9.99
2024-02-28T00:24:10.370Z,10.01
2024-02-28T00:25:10.090Z,10.03
2024-02-28T00:26:10.149Z,10.02
2024-02-28T00:27:10.137Z,10.01
2024-02-28T00:28:10.149Z,10.01
2024-02-28T00:29:10.096Z,10.00
2024-02-28T00:30:10.185Z,9.97
2024-02-28T00:31:10.158Z,9.95
2024-02-28T00:32:10.131Z,9.95
2024-02-28T00:33:10.257Z,9.96
2024-02-28T00:34:10.262Z,9.97
2024-02-28T00:35:10.129Z,9.94
2024-02-28T00:36:10.317Z,9.94
2024-02-28T00:37:10.139Z,9.94
2024-02-28T00:38:10.155Z,9.90
2024-02-28T00:39:10.198Z,9.87
2024-02-28T00:40:10.258Z,9.89
2024-02-28T00:41:10.274Z,9.91
2024-02-28T00:42:10.363Z,9.94
2024-02-28T00:43:10.335Z,9.94
2024-02-28T00:44:10.403Z,9.96
2024-02-28T00:45:10.509Z,9.94
2024-02-28T00:46:10.450Z,9.95
2024-02-28T00:47:10.545Z,9.95
2024-02-28T00:48:10.658Z,9.95
2024-02-28T00:49:10.595Z,9.97
2024-02-28T00:50:10.645Z,9.98
2024-02-28T00:51:10.717Z,9.98
2024-02-28T00:52:11.521Z,9.98
2024-02-28T00:53:10.770Z,9.97
2024-02-28T00:54:10.846Z,9.97
2024-02-28T00:55:10.817Z,9.98
2024-02-28T00:56:10.860Z,9.94
2024-02-28T00:57:11.083Z,9.95
2024-02-28T00:58:10.911Z,9.89
2024-02-28T00:59:10.957Z,9.90
2024-02-28T01:00:11.130Z,9.93
2024-02-28T01:01:11.160Z,9.93
2024-02-28T01:02:11.041Z,9.95
2024-02-28T01:03:11.085Z,9.91
2024-02-28T01:04:11.159Z,9.82
2024-02-28T01:05:11.208Z,9.82
2024-02-28T01:06:11.236Z,9.85
2024-02-28T01:07:11.287Z,9.87
2024-02-28T01:08:11.341Z,9.87
2024-02-28T01:09:11.433Z,9.85
2024-02-28T01:10:11.400Z,9.87
2024-02-28T01:11:11.518Z,9.88
2024-02-28T01:12:11.549Z,9.91
2024-02-28T01:13:11.510Z,9.90
2024-02-28T01:14:11.587Z,9.92
2024-02-28T01:15:11.795Z,9.91
2024-02-28T01:16:11.648Z,9.89
2024-02-28T01:17:11.688Z,9.88
2024-02-28T01:18:12.200Z,9.87
2024-02-28T01:19:11.812Z,9.87
2024-02-28T01:20:11.874Z,9.90
2024-02-28T01:21:11.957Z,9.94
2024-02-28T01:22:11.968Z,9.96
2024-02-28T01:23:11.993Z,9.96
2024-02-28T01:24:12.086Z,9.98
2024-02-28T01:25:12.067Z,9.97
2024-02-28T01:26:12.574Z,9.94
2024-02-28T01:27:12.199Z,9.92
2024-02-28T01:28:12.146Z,9.91
2024-02-28T01:29:12.149Z,9.93
2024-02-28T01:30:12.282Z,9.95
2024-02-28T01:31:12.189Z,9.95
2024-02-28T01:32:13.090Z,9.95
2024-02-28T01:33:12.287Z,9.94
2024-02-28T01:34:12.313Z,9.91
2024-02-28T01:35:12.283Z,9.89
2024-02-28T01:36:12.589Z,9.89
2024-02-28T01:37:12.400Z,9.89
2024-02-28T01:38:12.401Z,9.92
2024-02-28T01:39:12.490Z,9.95
2024-02-28T01:40:12.534Z,9.98
2024-02-28T01:41:12.538Z,9.98
2024-02-28T01:42:12.624Z,9.98
2024-02-28T01:43:12.603Z,10.00
2024-02-28T01:44:12.611Z,10.00
2024-02-28T01:45:12.702Z,10.00
2024-02-28T01:46:12.719Z,9.97
2024-02-28T01:47:12.730Z,9.99
2024-02-28T01:48:12.827Z,9.98
2024-02-28T01:49:12.782Z,9.97
2024-02-28T01:50:12.809Z,9.96
2024-02-28T01:51:12.854Z,9.99
2024-02-28T01:52:12.845Z,10.00
2024-02-28T01:53:12.870Z,10.01
2024-02-28T01:54:12.908Z,10.02
2024-02-28T01:55:13.010Z,9.97
2024-02-28T01:56:12.938Z,9.92
2024-02-28T01:57:12.958Z,9.90
2024-02-28T01:58:12.987Z,9.78
2024-02-28T01:59:13.057Z,9.67
2024-02-28T02:00:13.132Z,9.73
2024-02-28T02:01:13.224Z,9.79
2024-02-28T02:02:13.202Z,9.82
2024-02-28T02:03:13.250Z,9.84
2024-02-28T02:04:13.243Z,9.82
2024-02-28T02:05:13.246Z,9.71
2024-02-28T02:06:13.280Z,9.69
2024-02-28T02:07:13.248Z,9.75
2024-02-28T02:08:13.311Z,9.76
2024-02-28T02:09:13.288Z,9.79
2024-02-28T02:10:13.379Z,9.82
2024-02-28T02:11:13.630Z,9.86
2024-02-28T02:12:13.422Z,9.88
2024-02-28T02:13:13.361Z,9.87
2024-02-28T02:14:13.367Z,9.84
2024-02-28T02:15:13.424Z,9.85
2024-02-28T02:16:13.593Z,9.87
2024-02-28T02:17:13.493Z,9.87
2024-02-28T02:18:13.690Z,9.88
2024-02-28T02:19:13.636Z,9.89
2024-02-28T02:20:13.577Z,9.88
2024-02-28T02:21:14.090Z,9.85
2024-02-28T02:22:13.677Z,9.85
2024-02-28T02:23:13.692Z,9.85
2024-02-28T02:24:13.795Z,9.86
2024-02-28T02:25:13.799Z,9.87
2024-02-28T02:26:13.857Z,9.87
2024-02-28T02:27:13.935Z,9.88
2024-02-28T02:28:13.983Z,9.89
2024-02-28T02:29:14.011Z,9.92
2024-02-28T02:30:14.083Z,9.93
2024-02-28T02:31:14.137Z,9.95
2024-02-28T02:32:14.090Z,9.95
2024-02-28T02:33:14.180Z,9.95
2024-02-28T02:34:14.166Z,9.95
2024-02-28T02:35:14.255Z,9.90
2024-02-28T02:36:14.606Z,9.91
2024-02-28T02:37:14.263Z,9.91
2024-02-28T02:38:14.400Z,9.91
2024-02-28T02:39:14.334Z,9.89
2024-02-28T02:40:14.380Z,9.90
2024-02-28T02:41:14.421Z,9.90
2024-02-28T02:42:14.503Z,9.91
2024-02-28T02:43:14.456Z,9.91
2024-02-28T02:44:14.490Z,9.91
2024-02-28T02:45:14.516Z,9.91
2024-02-28T02:46:14.637Z,9.86
2024-02-28T02:47:14.565Z,9.88
2024-02-28T02:48:14.584Z,9.86
2024-02-28T02:49:14.589Z,9.86
2024-02-28T02:50:14.586Z,9.84
2024-02-28T02:51:14.670Z,9.87
2024-02-28T02:52:14.666Z,9.89
2024-02-28T02:53:15.571Z,9.91
2024-02-28T02:54:14.687Z,9.94
2024-02-28T02:55:14.743Z,9.96
2024-02-28T02:56:14.714Z,9.95
2024-02-28T02:57:14.754Z,9.87
2024-02-28T02:58:14.741Z,9.85
2024-02-28T02:59:14.742Z,9.87
2024-02-28T03:00:14.860Z,9.90
2024-02-28T03:01:15.254Z,9.93
2024-02-28T03:02:14.835Z,9.96
2024-02-28T03:03:14.845Z,9.97
2024-02-28T03:04:14.849Z,9.99
2024-02-28T03:05:14.880Z,9.99
2024-02-28T03:06:14.945Z,10.00
2024-02-28T03:07:14.966Z,10.02
2024-02-28T03:08:14.972Z,10.03
2024-02-28T03:09:15.016Z,9.96
2024-02-28T03:10:15.007Z,9.89
2024-02-28T03:11:15.041Z,9.77
2024-02-28T03:12:15.123Z,9.67
2024-02-28T03:13:15.071Z,9.67
2024-02-28T03:14:15.146Z,9.74
2024-02-28T03:15:15.179Z,9.81
2024-02-28T03:16:15.640Z,9.85
2024-02-28T03:17:15.180Z,9.87
2024-02-28T03:18:15.234Z,9.88
2024-02-28T03:19:16.146Z,9.89
2024-02-28T03:20:15.220Z,9.91
2024-02-28T03:21:15.317Z,9.90
2024-02-28T03:22:15.307Z,9.91
2024-02-28T03:23:15.341Z,9.94
2024-02-28T03:24:15.410Z,9.95
2024-02-28T03:25:15.460Z,9.95
2024-02-28T03:26:15.508Z,9.97
2024-02-28T03:27:15.466Z,9.95
2024-02-28T03:28:15.511Z,9.97
2024-02-28T03:29:15.559Z,10.00
2024-02-28T03:30:15.645Z,10.00
2024-02-28T03:31:15.705Z,10.02
2024-02-28T03:32:15.639Z,10.01
2024-02-28T03:33:15.729Z,10.02
2024-02-28T03:34:15.721Z,10.02
2024-02-28T03:35:15.777Z,10.03
2024-02-28T03:36:15.781Z,10.01
2024-02-28T03:37:15.816Z,10.01
2024-02-28T03:38:15.893Z,10.02
2024-02-28T03:39:15.866Z,10.02
2024-02-28T03:40:15.879Z,10.02
2024-02-28T03:41:15.915Z,10.00
2024-02-28T03:42:16.052Z,10.00
2024-02-28T03:43:15.957Z,10.01
2024-02-28T03:44:16.027Z,9.96
2024-02-28T03:45:16.167Z,9.95
2024-02-28T03:46:16.083Z,9.96
2024-02-28T03:47:16.102Z,9.95
2024-02-28T03:48:16.178Z,9.97
2024-02-28T03:49:16.140Z,9.99
2024-02-28T03:50:16.193Z,10.02
2024-02-28T03:51:16.272Z,10.03
2024-02-28T03:52:16.241Z,10.03
2024-02-28T03:53:16.271Z,10.05
2024-02-28T03:54:16.355Z,10.03
2024-02-28T03:55:16.327Z,9.99
2024-02-28T03:56:16.332Z,9.98
2024-02-28T03:57:16.379Z,9.88
2024-02-28T03:58:16.342Z,9.91
2024-02-28T03:59:16.376Z,9.88
2024-02-28T04:00:16.428Z,9.90
2024-02-28T04:01:16.703Z,9.92
2024-02-28T04:02:16.468Z,9.81
2024-02-28T04:03:16.513Z,9.77
2024-02-28T04:04:16.525Z,9.72
2024-02-28T04:05:16.533Z,9.59
2024-02-28T04:06:16.652Z,9.47
2024-02-28T04:07:16.598Z,9.44
2024-02-28T04:08:16.592Z,9.46
2024-02-28T04:09:16.646Z,9.41
2024-02-28T04:10:16.858Z,9.35
2024-02-28T04:11:16.736Z,9.33
2024-02-28T04:12:16.755Z,9.30
2024-02-28T04:13:16.759Z,9.34
2024-02-28T04:14:16.794Z,9.32
2024-02-28T04:15:16.889Z,9.32
2024-02-28T04:16:16.825Z,9.28
2024-02-28T04:17:16.874Z,9.25
2024-02-28T04:18:16.917Z,9.21
2024-02-28T04:19:16.930Z,9.22
2024-02-28T04:20:16.920Z,9.18
2024-02-28T04:21:17.022Z,9.17
2024-02-28T04:22:16.972Z,9.22
2024-02-28T04:23:17.020Z,9.35
2024-02-28T04:24:18.065Z,9.48
2024-02-28T04:25:17.064Z,9.57
2024-02-28T04:26:17.065Z,9.59
2024-02-28T04:27:17.160Z,9.67
2024-02-28T04:28:17.116Z,9.67
2024-02-28T04:29:17.212Z,9.66
2024-02-28T04:30:17.229Z,9.65
2024-02-28T04:31:17.645Z,9.66
2024-02-28T04:32:17.202Z,9.64
2024-02-28T04:33:17.336Z,9.54
2024-02-28T04:34:17.262Z,9.49
2024-02-28T04:35:17.324Z,9.51
2024-02-28T04:36:17.412Z,9.57
2024-02-28T04:37:17.374Z,9.64
2024-02-28T04:38:17.376Z,9.64
2024-02-28T04:39:17.442Z,9.60
2024-02-28T04:40:17.449Z,9.64
2024-02-28T04:41:18.359Z,9.68
2024-02-28T04:42:17.658Z,9.76
2024-02-28T04:43:17.498Z,9.79
2024-02-28T04:44:17.549Z,9.82
2024-02-28T04:45:17.549Z,9.83
2024-02-28T04:46:17.630Z,9.85
2024-02-28T04:47:20.024Z,9.85
2024-02-28T04:48:17.846Z,9.87
2024-02-28T04:49:17.738Z,9.86
2024-02-28T04:50:17.639Z,9.87
2024-02-28T04:51:17.684Z,9.88
2024-02-28T04:52:18.400Z,9.91
2024-02-28T04:53:17.705Z,9.91
2024-02-28T04:54:17.664Z,9.91
2024-02-28T04:55:17.657Z,9.92
2024-02-28T04:56:17.662Z,9.93
2024-02-28T04:57:17.702Z,9.92
2024-02-28T04:58:17.638Z,9.86
2024-02-28T04:59:17.664Z,9.88
2024-02-28T05:00:17.725Z,9.87
2024-02-28T05:01:19.974Z,9.88
2024-02-28T05:02:17.664Z,9.89
2024-02-28T05:03:17.741Z,9.89
2024-02-28T05:04:17.762Z,9.89
2024-02-28T05:05:17.695Z,9.91
2024-02-28T05:06:17.834Z,9.94
2024-02-28T05:07:17.691Z,9.96
2024-02-28T05:08:17.662Z,9.99
2024-02-28T05:09:17.774Z,9.97
2024-02-28T05:10:17.919Z,9.85
2024-02-28T05:11:17.804Z,9.86
2024-02-28T05:12:17.746Z,9.89
2024-02-28T05:13:17.712Z,9.89
2024-02-28T05:14:17.742Z,9.89
2024-02-28T05:15:17.807Z,9.89
2024-02-28T05:16:17.835Z,9.90
2024-02-28T05:17:17.746Z,9.89
2024-02-28T05:18:17.840Z,9.90
2024-02-28T05:19:17.753Z,9.92
2024-02-28T05:20:17.746Z,9.95
2024-02-28T05:21:17.737Z,9.96
2024-02-28T05:22:17.754Z,9.91
2024-02-28T05:23:17.700Z,9.88
2024-02-28T05:24:17.779Z,9.80
2024-02-28T05:25:17.717Z,9.70
2024-02-28T05:26:17.761Z,9.64
2024-02-28T05:27:17.822Z,9.62
2024-02-28T05:28:17.782Z,9.68
2024-02-28T05:29:17.729Z,9.73
2024-02-28T05:30:17.776Z,9.81
2024-02-28T05:31:25.259Z,9.84
2024-02-28T05:32:25.326Z,9.88
2024-02-28T05:33:25.332Z,9.89
2024-02-28T05:34:25.305Z,9.89
2024-02-28T05:35:25.301Z,9.83
2024-02-28T05:36:25.455Z,9.75
2024-02-28T05:37:25.303Z,9.79
2024-02-28T05:38:25.308Z,9.83
2024-02-28T05:39:25.314Z,9.85
2024-02-28T05:40:25.336Z,9.89
2024-02-28T05:41:25.385Z,9.88
2024-02-28T05:42:25.443Z,9.89
2024-02-28T05:43:25.297Z,9.90
2024-02-28T05:44:25.304Z,9.91
2024-02-28T05:45:25.332Z,9.91
2024-02-28T05:46:25.309Z,9.94
2024-02-28T05:47:25.862Z,9.97
2024-02-28T05:48:25.435Z,9.96
2024-02-28T05:49:25.323Z,9.94
2024-02-28T05:50:25.299Z,9.92
2024-02-28T05:51:25.354Z,9.92
2024-02-28T05:52:25.398Z,9.89
2024-02-28T05:53:25.325Z,9.88
2024-02-28T05:54:26.793Z,9.81
2024-02-28T05:55:25.477Z,9.64
2024-02-28T05:56:25.515Z,9.66
2024-02-28T05:57:25.554Z,9.70
2024-02-28T05:58:25.497Z,9.73
2024-02-28T05:59:25.500Z,9.73
2024-02-28T06:00:25.539Z,9.76
2024-02-28T06:01:25.711Z,9.78
2024-02-28T06:02:25.603Z,9.74
2024-02-28T06:03:25.636Z,9.70
2024-02-28T06:04:25.690Z,9.65
2024-02-28T06:05:25.697Z,9.67
2024-02-28T06:06:25.735Z,9.65
2024-02-28T06:07:25.714Z,9.71
2024-02-28T06:08:25.750Z,9.79
2024-02-28T06:09:25.802Z,9.83
2024-02-28T06:10:25.773Z,9.87
2024-02-28T06:11:25.856Z,9.88
2024-02-28T06:12:25.810Z,9.89
2024-02-28T06:13:25.859Z,9.91
2024-02-28T06:14:25.865Z,9.82
2024-02-28T06:15:25.945Z,9.84
2024-02-28T06:16:25.921Z,9.87
2024-02-28T06:17:25.929Z,9.92
2024-02-28T06:18:26.073Z,9.96
2024-02-28T06:19:26.882Z,9.97
2024-02-28T06:20:26.031Z,9.97
2024-02-28T06:21:26.035Z,9.85
2024-02-28T06:22:26.018Z,9.85
2024-02-28T06:23:28.695Z,9.89
2024-02-28T06:24:26.040Z,9.92
2024-02-28T06:25:26.033Z,9.86
2024-02-28T06:26:26.041Z,9.86
2024-02-28T06:27:26.081Z,9.89
2024-02-28T06:28:26.068Z,9.88
2024-02-28T06:29:26.062Z,9.86
2024-02-28T06:30:26.044Z,9.87
2024-02-28T06:31:26.022Z,9.89
2024-02-28T06:32:26.037Z,9.90
2024-02-28T06:33:26.082Z,9.93
2024-02-28T06:34:26.069Z,9.95
2024-02-28T06:35:26.066Z,9.97
2024-02-28T06:36:26.083Z,9.96
2024-02-28T06:37:26.058Z,9.97
2024-02-28T06:38:26.076Z,9.98
2024-02-28T06:39:26.247Z,9.99
2024-02-28T06:40:26.048Z,9.99
2024-02-28T06:41:26.459Z,9.93
2024-02-28T06:42:26.137Z,9.92
2024-02-28T06:43:26.114Z,9.91
2024-02-28T06:44:26.134Z,9.95
2024-02-28T06:45:26.088Z,9.97
2024-02-28T06:46:26.090Z,9.94
2024-02-28T06:47:26.154Z,9.88
2024-02-28T06:48:26.152Z,9.84
2024-02-28T06:49:26.108Z,9.85
2024-02-28T06:50:26.076Z,9.84
2024-02-28T06:51:26.453Z,9.88
2024-02-28T06:52:26.123Z,9.92
2024-02-28T06:53:26.086Z,9.92
2024-02-28T06:54:26.100Z,9.94
2024-02-28T06:55:26.089Z,9.96
2024-02-28T06:56:26.097Z,9.98
2024-02-28T06:57:26.139Z,9.94
2024-02-28T06:58:26.105Z,9.82
2024-02-28T06:59:26.143Z,9.72
2024-02-28T07:00:26.227Z,9.62
2024-02-28T07:01:26.437Z,9.58
2024-02-28T07:02:26.088Z,9.54
2024-02-28T07:03:26.152Z,9.56
2024-02-28T07:04:26.152Z,9.58
2024-02-28T07:05:26.111Z,9.54
2024-02-28T07:06:26.232Z,9.53
2024-02-28T07:07:26.149Z,9.56
2024-02-28T07:08:26.132Z,9.51
2024-02-28T07:09:26.129Z,9.51
2024-02-28T07:10:26.153Z,9.52
2024-02-28T07:11:26.416Z,9.51
2024-02-28T07:12:26.171Z,9.51
2024-02-28T07:13:26.159Z,9.55
2024-02-28T07:14:26.112Z,9.64
2024-02-28T07:15:26.200Z,9.70
2024-02-28T07:16:26.435Z,9.71
2024-02-28T07:17:26.142Z,9.76
2024-02-28T07:18:26.286Z,9.83
2024-02-28T07:19:26.131Z,9.78
2024-02-28T07:20:26.148Z,9.70
2024-02-28T07:21:26.455Z,9.62
2024-02-28T07:22:26.162Z,9.64
2024-02-28T07:23:26.159Z,9.61
2024-02-28T07:24:26.219Z,9.70
2024-02-28T07:25:26.155Z,9.77
2024-02-28T07:26:27.659Z,9.78
2024-02-28T07:27:26.215Z,9.73
2024-02-28T07:28:26.177Z,9.68
2024-02-28T07:29:26.180Z,9.65
2024-02-28T07:30:26.206Z,9.61
2024-02-28T07:31:26.173Z,9.57
2024-02-28T07:32:26.192Z,9.53
2024-02-28T07:33:26.263Z,9.48
2024-02-28T07:34:26.166Z,9.44
2024-02-28T07:35:26.208Z,9.43
2024-02-28T07:36:26.301Z,9.42
2024-02-28T07:37:26.314Z,9.43
2024-02-28T07:38:26.433Z,9.44
2024-02-28T07:39:26.588Z,9.45
2024-02-28T07:40:26.514Z,9.47
2024-02-28T07:41:26.917Z,9.46
2024-02-28T07:42:26.754Z,9.46
2024-02-28T07:43:26.737Z,9.43
2024-02-28T07:44:26.786Z,9.36
2024-02-28T07:45:26.938Z,9.38
2024-02-28T07:46:27.433Z,9.45
2024-02-28T07:47:27.024Z,9.46
2024-02-28T07:48:27.137Z,9.49
2024-02-28T07:49:28.772Z,9.48
2024-02-28T07:50:27.204Z,9.47
2024-02-28T07:51:27.337Z,9.49
2024-02-28T07:52:27.354Z,9.53
2024-02-28T07:53:27.451Z,9.57
2024-02-28T07:54:27.551Z,9.57
2024-02-28T07:55:27.583Z,9.51
2024-02-28T07:56:27.928Z,9.47
2024-02-28T07:57:27.724Z,9.45
2024-02-28T07:58:27.768Z,9.40
2024-02-28T07:59:27.828Z,9.38
2024-02-28T08:00:27.872Z,9.36
2024-02-28T08:01:28.141Z,9.32
2024-02-28T08:02:28.084Z,9.29
2024-02-28T08:03:28.087Z,9.28
2024-02-28T08:04:28.143Z,9.27
2024-02-28T08:05:28.237Z,9.25
2024-02-28T08:06:28.501Z,9.21
2024-02-28T08:07:28.325Z,9.22
2024-02-28T08:08:28.432Z,9.24
2024-02-28T08:09:28.521Z,9.27
2024-02-28T08:10:28.602Z,9.28
2024-02-28T08:11:28.694Z,9.31
2024-02-28T08:12:28.764Z,9.27
2024-02-28T08:13:28.762Z,9.25
2024-02-28T08:14:28.858Z,9.25
2024-02-28T08:15:28.966Z,9.25
2024-02-28T08:16:32.406Z,9.19
2024-02-28T08:17:29.032Z,9.15
2024-02-28T08:18:28.989Z,9.16
2024-02-28T08:19:29.037Z,9.16
2024-02-28T08:20:29.034Z,9.22
2024-02-28T08:21:29.095Z,9.23
2024-02-28T08:22:29.007Z,9.27
2024-02-28T08:23:29.000Z,9.29
2024-02-28T08:24:29.148Z,9.26
2024-02-28T08:25:29.033Z,9.26
2024-02-28T08:26:29.071Z,9.27
2024-02-28T08:27:31.419Z,9.27
2024-02-28T08:28:28.998Z,9.31
2024-02-28T08:29:29.077Z,9.34
2024-02-28T08:30:29.087Z,9.33
2024-02-28T08:31:29.051Z,9.31
2024-02-28T08:32:29.006Z,9.29
2024-02-28T08:33:29.188Z,9.31
2024-02-28T08:34:29.114Z,9.44
2024-02-28T08:35:29.034Z,9.50
2024-02-28T08:36:29.062Z,9.54
2024-02-28T08:37:29.029Z,9.51
2024-02-28T08:38:29.034Z,9.48
2024-02-28T08:39:29.068Z,9.46
2024-02-28T08:40:29.022Z,9.44
2024-02-28T08:41:29.036Z,9.37
2024-02-28T08:42:29.089Z,9.34
2024-02-28T08:43:29.031Z,9.31
2024-02-28T08:44:29.045Z,9.26
2024-02-28T08:45:29.059Z,9.22
2024-02-28T08:46:29.066Z,9.20
2024-02-28T08:47:29.109Z,9.22
2024-02-28T08:48:29.090Z,9.22
2024-02-28T08:49:29.026Z,9.22
2024-02-28T08:50:29.021Z,9.23
2024-02-28T08:51:29.152Z,9.22
2024-02-28T08:52:29.144Z,9.24
2024-02-28T08:53:29.296Z,9.28
2024-02-28T08:54:29.345Z,9.30
2024-02-28T08:55:29.348Z,9.29
2024-02-28T08:56:29.427Z,9.32
2024-02-28T08:57:29.506Z,9.40
2024-02-28T08:58:29.572Z,9.43
2024-02-28T08:59:29.625Z,9.37
2024-02-28T09:00:29.706Z,9.37
2024-02-28T09:01:30.103Z,9.34
2024-02-28T09:02:29.823Z,9.36
2024-02-28T09:03:29.933Z,9.39
2024-02-28T09:04:30.027Z,9.40
2024-02-28T09:05:30.001Z,9.45
2024-02-28T09:06:30.500Z,9.45
2024-02-28T09:07:30.164Z,9.46
2024-02-28T09:08:30.223Z,9.46
2024-02-28T09:09:30.309Z,9.51
2024-02-28T09:10:30.342Z,9.55
2024-02-28T09:11:30.387Z,9.52
2024-02-28T09:12:30.463Z,9.52
2024-02-28T09:13:30.523Z,9.51
2024-02-28T09:14:30.558Z,9.54
2024-02-28T09:15:30.742Z,9.61
2024-02-28T09:16:30.755Z,9.63
2024-02-28T09:17:30.786Z,9.65
2024-02-28T09:18:30.937Z,9.66
2024-02-28T09:19:31.049Z,9.72
2024-02-28T09:20:31.103Z,9.74
2024-02-28T09:21:31.257Z,9.75
2024-02-28T09:22:31.145Z,9.72
2024-02-28T09:23:31.177Z,9.73
2024-02-28T09:24:31.285Z,9.73
2024-02-28T09:25:31.291Z,9.68
2024-02-28T09:26:31.401Z,9.67
2024-02-28T09:27:31.540Z,9.66
2024-02-28T09:28:31.480Z,9.61
2024-02-28T09:29:31.527Z,9.60
2024-02-28T09:30:39.788Z,9.66
2024-02-28T09:31:33.068Z,9.64
2024-02-28T09:32:31.647Z,9.65
2024-02-28T09:33:31.647Z,9.67
2024-02-28T09:34:31.649Z,9.76
2024-02-28T09:35:31.655Z,9.86
2024-02-28T09:36:32.014Z,9.92
2024-02-28T09:37:31.623Z,9.93
2024-02-28T09:38:31.591Z,9.95
2024-02-28T09:39:31.669Z,10.00
2024-02-28T09:40:31.570Z,10.02
2024-02-28T09:41:32.037Z,10.01
2024-02-28T09:42:31.642Z,10.03
2024-02-28T09:43:31.673Z,10.00
2024-02-28T09:44:31.601Z,9.99
2024-02-28T09:45:31.756Z,10.01
2024-02-28T09:46:31.659Z,10.01
2024-02-28T09:47:31.691Z,9.99
2024-02-28T09:48:31.719Z,9.99
2024-02-28T09:49:31.736Z,10.01
2024-02-28T09:50:31.759Z,10.05
2024-02-28T09:51:31.776Z,10.03
2024-02-28T09:52:31.756Z,10.03
2024-02-28T09:53:31.759Z,10.05
2024-02-28T09:54:31.821Z,10.07
2024-02-28T09:55:31.812Z,10.08
2024-02-28T09:56:31.971Z,10.09
2024-02-28T09:57:31.871Z,10.09
2024-02-28T09:58:31.826Z,10.05
2024-02-28T09:59:39.323Z,10.04
2024-02-28T10:00:32.984Z,10.04
2024-02-28T10:01:32.038Z,10.13
2024-02-28T10:02:32.157Z,10.17
2024-02-28T10:03:31.971Z,10.24
2024-02-28T10:04:31.911Z,10.22
2024-02-28T10:05:31.870Z,10.21
2024-02-28T10:06:31.892Z,10.19
2024-02-28T10:07:31.854Z,10.12
2024-02-28T10:08:31.853Z,10.07
2024-02-28T10:09:31.953Z,10.01
2024-02-28T10:10:31.880Z,9.97
2024-02-28T10:11:31.909Z,9.99
2024-02-28T10:12:31.936Z,10.03
2024-02-28T10:13:31.875Z,10.05
2024-02-28T10:14:31.877Z,10.08
2024-02-28T10:15:31.987Z,10.17
2024-02-28T10:16:31.840Z,10.19
2024-02-28T10:17:31.882Z,10.19
2024-02-28T10:18:31.894Z,10.18
2024-02-28T10:19:31.942Z,10.20
2024-02-28T10:20:32.032Z,10.19
2024-02-28T10:21:32.112Z,10.25
2024-02-28T10:22:32.152Z,10.27
2024-02-28T10:23:32.358Z,10.28
2024-02-28T10:24:32.320Z,10.32
2024-02-28T10:26:32.537Z,10.33
2024-02-28T10:27:32.536Z,10.35
2024-02-28T10:28:32.591Z,10.39
2024-02-28T10:29:32.614Z,10.46
2024-02-28T10:30:32.834Z,10.50
2024-02-28T10:31:32.767Z,10.57
2024-02-28T10:32:32.871Z,10.60
2024-02-28T10:33:32.925Z,10.52
2024-02-28T10:34:32.945Z,10.50
2024-02-28T10:35:32.992Z,10.49
2024-02-28T10:36:33.208Z,10.43
2024-02-28T10:37:33.098Z,10.35
2024-02-28T10:38:33.115Z,10.36
2024-02-28T10:39:33.269Z,10.43
2024-02-28T10:40:33.293Z,10.43
2024-02-28T10:41:33.302Z,10.54
2024-02-28T10:42:33.409Z,10.55
2024-02-28T10:43:33.403Z,10.54
2024-02-28T10:44:33.452Z,10.56
2024-02-28T10:45:48.679Z,10.64
2024-02-28T10:46:36.988Z,10.63
2024-02-28T10:47:33.592Z,10.54
2024-02-28T10:48:33.597Z,10.48
2024-02-28T10:49:33.640Z,10.48
2024-02-28T10:50:33.570Z,10.42
2024-02-28T10:51:33.592Z,10.45
2024-02-28T10:52:33.516Z,10.48
2024-02-28T10:53:33.543Z,10.54
2024-02-28T10:54:33.551Z,10.59
2024-02-28T10:55:33.543Z,10.68
2024-02-28T10:56:33.548Z,10.71
2024-02-28T10:57:33.610Z,10.76
2024-02-28T10:58:33.534Z,10.71
2024-02-28T10:59:33.550Z,10.62
2024-02-28T11:00:33.576Z,10.58
2024-02-28T11:01:33.610Z,10.62
2024-02-28T11:02:33.528Z,10.63
2024-02-28T11:03:33.562Z,10.63
2024-02-28T11:04:33.537Z,10.63
2024-02-28T11:05:33.583Z,10.64
2024-02-28T11:06:33.553Z,10.68
2024-02-28T11:07:33.563Z,10.75
2024-02-28T11:08:33.536Z,10.83
2024-02-28T11:09:33.636Z,10.93
2024-02-28T11:10:33.543Z,10.95
2024-02-28T11:11:33.624Z,10.92
2024-02-28T11:12:33.588Z,10.83
2024-02-28T11:13:33.559Z,10.81
2024-02-28T11:14:36.102Z,10.81
2024-02-28T11:15:33.585Z,10.79
2024-02-28T11:16:33.640Z,10.86
2024-02-28T11:17:33.560Z,10.87
2024-02-28T11:18:33.617Z,10.89
2024-02-28T11:19:33.573Z,10.92
2024-02-28T11:20:33.539Z,10.90
2024-02-28T11:21:33.616Z,10.91
2024-02-28T11:22:33.554Z,10.92
2024-02-28T11:23:33.578Z,10.95
2024-02-28T11:24:33.642Z,11.01
2024-02-28T11:25:33.544Z,11.00
2024-02-28T11:26:33.550Z,11.01
2024-02-28T11:27:33.732Z,10.97
2024-02-28T11:28:33.601Z,10.96
2024-02-28T11:29:33.574Z,10.98
2024-02-28T11:30:33.622Z,10.98
2024-02-28T11:31:33.584Z,10.90
2024-02-28T11:32:34.105Z,10.93
2024-02-28T11:33:33.614Z,10.95
2024-02-28T11:34:33.593Z,10.89
2024-02-28T11:35:33.681Z,10.83
2024-02-28T11:36:33.602Z,10.83
2024-02-28T11:37:33.597Z,10.86
2024-02-28T11:38:33.607Z,10.82
2024-02-28T11:39:33.673Z,10.87
2024-02-28T11:40:33.570Z,10.93
2024-02-28T11:41:33.592Z,10.94
2024-02-28T11:42:33.657Z,11.01
2024-02-28T11:43:36.613Z,11.05
2024-02-28T11:44:34.591Z,11.08
2024-02-28T11:45:33.627Z,11.15
2024-02-28T11:46:33.598Z,11.22
2024-02-28T11:47:34.002Z,11.28
2024-02-28T11:48:33.629Z,11.32
2024-02-28T11:49:33.625Z,11.37
2024-02-28T11:50:33.620Z,11.31
2024-02-28T11:51:33.619Z,11.27
2024-02-28T11:52:33.638Z,11.25
2024-02-28T11:53:33.636Z,11.28
2024-02-28T11:54:33.743Z,11.36
2024-02-28T11:55:33.749Z,11.44
2024-02-28T11:56:33.833Z,11.40
2024-02-28T11:57:33.958Z,11.30
2024-02-28T11:58:33.937Z,11.29
2024-02-28T11:59:34.045Z,11.35
2024-02-28T12:00:34.169Z,11.37
2024-02-28T12:01:34.340Z,11.36
2024-02-28T12:02:34.237Z,11.41
2024-02-28T12:03:34.315Z,11.41
2024-02-28T12:04:34.354Z,11.38
2024-02-28T12:05:34.421Z,11.37
2024-02-28T12:06:34.548Z,11.37
2024-02-28T12:07:35.005Z,11.38
2024-02-28T12:08:34.619Z,11.36
2024-02-28T12:09:42.023Z,11.35
2024-02-28T12:10:35.733Z,11.27
2024-02-28T12:11:34.761Z,11.19
2024-02-28T12:12:34.726Z,11.20
2024-02-28T12:13:34.711Z,11.28
2024-02-28T12:14:34.701Z,11.44
2024-02-28T12:15:34.759Z,11.82
2024-02-28T12:16:34.740Z,12.01
2024-02-28T12:17:34.716Z,12.14
2024-02-28T12:18:34.778Z,12.01
2024-02-28T12:19:34.775Z,11.84
2024-02-28T12:20:34.778Z,11.68
2024-02-28T12:21:34.839Z,11.66
2024-02-28T12:22:34.822Z,11.61
2024-02-28T12:23:34.826Z,11.63
2024-02-28T12:24:34.901Z,11.68
2024-02-28T12:25:34.901Z,11.72
2024-02-28T12:26:34.906Z,11.82
2024-02-28T12:27:34.951Z,11.76
2024-02-28T12:28:34.912Z,11.62
2024-02-28T12:29:34.912Z,11.63
2024-02-28T12:30:34.964Z,11.57
2024-02-28T12:31:34.995Z,11.48
2024-02-28T12:32:35.036Z,11.45
2024-02-28T12:33:35.039Z,11.43
2024-02-28T12:34:35.045Z,11.40
2024-02-28T12:35:35.054Z,11.36
2024-02-28T12:36:35.208Z,11.38
2024-02-28T12:37:35.121Z,11.39
2024-02-28T12:38:35.138Z,11.39
2024-02-28T12:39:35.298Z,11.43
2024-02-28T12:40:35.205Z,11.50
2024-02-28T12:41:35.270Z,11.61
2024-02-28T12:42:35.948Z,11.66
2024-02-28T12:43:35.370Z,11.65
2024-02-28T12:44:35.397Z,11.68
2024-02-28T12:45:35.474Z,11.69
2024-02-28T12:46:35.508Z,11.61
2024-02-28T12:47:35.564Z,11.62
2024-02-28T12:48:35.554Z,11.60
2024-02-28T12:49:35.613Z,11.59
2024-02-28T12:50:35.621Z,11.63
2024-02-28T12:51:35.707Z,11.63
2024-02-28T12:52:36.004Z,11.62
2024-02-28T12:53:35.740Z,11.62
2024-02-28T12:54:35.842Z,11.63
2024-02-28T12:55:35.860Z,11.66
2024-02-28T12:56:35.926Z,11.70
2024-02-28T12:57:35.948Z,11.73
2024-02-28T12:58:35.980Z,11.75
2024-02-28T12:59:35.987Z,11.78
2024-02-28T13:00:36.117Z,11.76
2024-02-28T13:01:36.121Z,11.76
2024-02-28T13:02:36.085Z,11.75
2024-02-28T13:03:36.092Z,11.81
2024-02-28T13:04:36.186Z,11.84
2024-02-28T13:05:36.186Z,11.84
2024-02-28T13:06:36.219Z,11.80
2024-02-28T13:07:36.519Z,11.81
2024-02-28T13:08:36.280Z,11.84
2024-02-28T13:09:36.290Z,11.76
2024-02-28T13:10:36.324Z,11.74