createdAt,value
2017-01-14T00:00:45.063Z,3.6
2017-01-14T00:01:53.722Z,3.68
2017-01-14T00:03:02.373Z,3.68
2017-01-14T00:04:11.036Z,3.76
2017-01-14T00:05:19.701Z,3.91
2017-01-14T00:06:28.373Z,3.87
2017-01-14T00:07:37.030Z,3.93
2017-01-14T00:08:45.688Z,3.94
2017-01-14T00:09:54.351Z,3.84
2017-01-14T00:11:03.010Z,3.79
2017-01-14T00:12:11.669Z,3.9
2017-01-14T00:13:20.336Z,3.96
2017-01-14T00:14:29.005Z,3.83
2017-01-14T00:15:37.661Z,3.87
2017-01-14T00:16:46.322Z,3.87
2017-01-14T00:17:54.980Z,3.9
2017-01-14T00:19:03.638Z,3.94
2017-01-14T00:20:12.303Z,3.91
2017-01-14T00:21:20.968Z,3.88
2017-01-14T00:22:29.628Z,3.94
2017-01-14T00:23:38.283Z,3.93
2017-01-14T00:24:46.944Z,3.94
2017-01-14T00:25:55.605Z,3.9
2017-01-14T00:27:04.266Z,3.94
2017-01-14T00:28:12.932Z,3.8
2017-01-14T00:29:21.592Z,3.78
2017-01-14T00:30:30.255Z,3.9
2017-01-14T00:31:38.920Z,3.8
2017-01-14T00:32:47.584Z,3.93
2017-01-14T00:33:56.247Z,4.02
2017-01-14T00:35:04.930Z,3.86
2017-01-14T00:36:13.588Z,4
2017-01-14T00:37:22.253Z,3.9
2017-01-14T00:38:30.945Z,3.78
2017-01-14T00:39:39.605Z,3.94
2017-01-14T00:40:48.270Z,3.88
2017-01-14T00:41:56.957Z,3.94
2017-01-14T00:43:05.612Z,3.83
2017-01-14T00:44:14.270Z,4
2017-01-14T00:45:22.938Z,3.94
2017-01-14T00:46:31.596Z,3.91
2017-01-14T00:47:40.259Z,4.04
2017-01-14T00:48:48.919Z,3.94
2017-01-14T00:49:57.579Z,4.05
2017-01-14T00:51:06.235Z,3.98
2017-01-14T00:52:14.895Z,4.04
2017-01-14T00:53:23.560Z,3.96
2017-01-14T00:54:32.225Z,3.97
2017-01-14T00:55:40.913Z,3.93
2017-01-14T00:56:49.574Z,3.96
2017-01-14T00:57:58.235Z,3.96
2017-01-14T00:59:06.896Z,4
2017-01-14T01:00:15.552Z,4.11
2017-01-14T01:01:24.211Z,3.97
2017-01-14T01:02:32.870Z,3.88
2017-01-14T01:03:41.533Z,4.04
2017-01-14T01:04:50.186Z,4.06
2017-01-14T01:05:58.846Z,4.08
2017-01-14T01:07:07.511Z,4.06
2017-01-14T01:08:16.172Z,4.04
2017-01-14T01:09:24.842Z,4.08
2017-01-14T01:10:33.503Z,4.11
2017-01-14T01:11:42.166Z,3.94
2017-01-14T01:12:50.833Z,3.94
2017-01-14T01:13:59.509Z,3.97
2017-01-14T01:15:08.172Z,3.76
2017-01-14T01:16:16.827Z,3.9
2017-01-14T01:17:25.481Z,4
2017-01-14T01:18:34.149Z,4.06
2017-01-14T01:19:42.808Z,4.02
2017-01-14T01:20:51.467Z,4
2017-01-14T01:22:00.132Z,4.08
2017-01-14T01:23:08.791Z,3.97
2017-01-14T01:24:17.455Z,3.98
2017-01-14T01:25:26.117Z,3.9
2017-01-14T01:26:34.774Z,3.84
2017-01-14T01:27:43.465Z,3.87
2017-01-14T01:28:52.125Z,3.97
2017-01-14T01:30:00.784Z,3.96
2017-01-14T01:31:09.824Z,3.88
2017-01-14T01:32:18.481Z,3.84
2017-01-14T01:33:27.138Z,3.9
2017-01-14T01:34:35.798Z,3.97
2017-01-14T01:35:44.470Z,3.93
2017-01-14T01:36:53.140Z,3.96
2017-01-14T01:38:01.804Z,3.86
2017-01-14T01:39:10.464Z,3.87
2017-01-14T01:40:19.128Z,4
2017-01-14T01:41:27.790Z,3.96
2017-01-14T01:42:36.449Z,3.96
2017-01-14T01:43:45.114Z,3.96
2017-01-14T01:44:53.768Z,3.98
2017-01-14T01:46:02.427Z,3.91
2017-01-14T01:47:11.085Z,3.83
2017-01-14T01:48:19.747Z,3.87
2017-01-14T01:49:28.409Z,3.97
2017-01-14T01:50:37.066Z,3.91
2017-01-14T01:51:45.729Z,3.84
2017-01-14T01:52:54.392Z,3.84
2017-01-14T01:54:03.051Z,3.78
2017-01-14T01:55:11.713Z,3.91
2017-01-14T01:56:20.376Z,3.91
2017-01-14T01:57:29.032Z,3.8
2017-01-14T01:58:37.692Z,3.8
2017-01-14T01:59:46.358Z,3.84
2017-01-14T02:00:55.022Z,3.79
2017-01-14T02:02:03.691Z,3.83
2017-01-14T02:03:12.354Z,3.8
2017-01-14T02:04:21.014Z,3.8
2017-01-14T02:05:29.679Z,3.75
2017-01-14T02:06:38.348Z,3.78
2017-01-14T02:07:47.039Z,3.84
2017-01-14T02:08:55.723Z,3.6
2017-01-14T02:10:04.392Z,3.54
2017-01-14T02:11:13.062Z,3.58
2017-01-14T02:12:21.728Z,3.69
2017-01-14T02:13:30.392Z,3.6
2017-01-14T02:14:39.058Z,3.68
2017-01-14T02:15:47.718Z,3.83
2017-01-14T02:16:56.377Z,3.69
2017-01-14T02:18:05.038Z,3.65
2017-01-14T02:19:13.706Z,3.68
2017-01-14T02:20:22.371Z,3.55
2017-01-14T02:21:31.030Z,3.6
2017-01-14T02:22:39.691Z,3.69
2017-01-14T02:23:48.353Z,3.69
2017-01-14T02:24:57.012Z,3.6
2017-01-14T02:26:05.672Z,3.84
2017-01-14T02:27:14.330Z,3.69
2017-01-14T02:28:23.023Z,3.78
2017-01-14T02:29:31.684Z,3.78
2017-01-14T02:30:40.343Z,3.83
2017-01-14T02:31:49.001Z,3.76
2017-01-14T02:32:57.663Z,3.69
2017-01-14T02:34:06.322Z,3.69
2017-01-14T02:35:14.974Z,3.69
2017-01-14T02:36:23.638Z,3.6
2017-01-14T02:37:32.300Z,3.6
2017-01-14T02:38:40.958Z,3.58
2017-01-14T02:39:49.622Z,3.83
2017-01-14T02:40:58.285Z,3.68
2017-01-14T02:42:06.946Z,3.7
2017-01-14T02:43:15.607Z,3.62
2017-01-14T02:44:24.267Z,3.4
2017-01-14T02:45:32.929Z,3.58
2017-01-14T02:46:41.588Z,3.39
2017-01-14T02:47:50.243Z,3.6
2017-01-14T02:48:58.899Z,3.58
2017-01-14T02:50:07.772Z,3.55
2017-01-14T02:51:16.838Z,3.55
2017-01-14T02:52:25.648Z,3.54
2017-01-14T02:53:34.416Z,3.52
2017-01-14T02:54:43.076Z,3.39
2017-01-14T02:55:51.734Z,3.39
2017-01-14T02:57:00.397Z,3.47
2017-01-14T02:58:09.057Z,3.45
2017-01-14T02:59:17.720Z,3.43
2017-01-14T03:00:26.382Z,3.4
2017-01-14T03:01:35.040Z,3.39
2017-01-14T03:02:43.697Z,3.4
2017-01-14T03:03:52.361Z,3.36
2017-01-14T03:05:01.016Z,3.26
2017-01-14T03:06:09.677Z,3.08
2017-01-14T03:07:18.334Z,2.96
2017-01-14T03:08:26.996Z,3.02
2017-01-14T03:09:35.658Z,2.97
2017-01-14T03:10:44.339Z,2.9
2017-01-14T03:11:52.996Z,2.87
2017-01-14T03:13:01.656Z,2.78
2017-01-14T03:14:10.312Z,2.71
2017-01-14T03:15:18.966Z,2.67
2017-01-14T03:16:27.627Z,2.59
2017-01-14T03:17:36.286Z,2.45
2017-01-14T03:18:44.948Z,2.56
2017-01-14T03:19:53.602Z,2.71
2017-01-14T03:21:02.257Z,2.72
2017-01-14T03:22:10.917Z,2.84
2017-01-14T03:23:19.573Z,2.84
2017-01-14T03:24:28.229Z,2.85
2017-01-14T03:25:36.888Z,2.75
2017-01-14T03:26:45.543Z,2.46
2017-01-14T03:27:54.201Z,2.61
2017-01-14T03:29:02.864Z,2.53
2017-01-14T03:30:11.523Z,2.49
2017-01-14T03:31:20.178Z,2.48
2017-01-14T03:32:28.835Z,2.54
2017-01-14T03:33:37.495Z,2.75
2017-01-14T03:34:46.184Z,2.81
2017-01-14T03:35:54.837Z,2.78
2017-01-14T03:37:03.496Z,2.78
2017-01-14T03:38:12.164Z,2.63
2017-01-14T03:39:20.827Z,2.48
2017-01-14T03:40:29.487Z,2.45
2017-01-14T03:41:38.145Z,2.61
2017-01-14T03:42:46.797Z,2.69
2017-01-14T03:43:55.452Z,2.54
2017-01-14T03:45:04.104Z,2.54
2017-01-14T03:46:12.761Z,2.54
2017-01-14T03:47:21.419Z,2.43
2017-01-14T03:48:30.077Z,2.48
2017-01-14T03:49:38.737Z,2.46
2017-01-14T03:50:47.401Z,2.52
2017-01-14T03:51:56.061Z,2.45
2017-01-14T03:53:04.723Z,2.46
2017-01-14T03:54:13.383Z,2.45
2017-01-14T03:55:22.044Z,2.42
2017-01-14T03:56:30.710Z,2.53
2017-01-14T03:57:39.367Z,2.36
2017-01-14T03:58:48.026Z,2.52
2017-01-14T03:59:56.692Z,2.46
2017-01-14T04:01:05.354Z,2.43
2017-01-14T04:02:14.013Z,2.42
2017-01-14T04:03:22.675Z,2.48
2017-01-14T04:04:31.339Z,2.49
2017-01-14T04:05:40.008Z,2.27
2017-01-14T04:06:48.670Z,2.27
2017-01-14T04:07:57.332Z,2.2
2017-01-14T04:09:05.994Z,2.27
2017-01-14T04:10:14.659Z,2.16
2017-01-14T04:11:23.318Z,2.09
2017-01-14T04:12:31.975Z,2.03
2017-01-14T04:13:40.633Z,1.87
2017-01-14T04:14:49.294Z,1.9
2017-01-14T04:15:57.961Z,1.81
2017-01-14T04:17:06.621Z,1.7
2017-01-14T04:18:15.274Z,1.73
2017-01-14T04:19:23.926Z,1.62
2017-01-14T04:20:32.588Z,1.63
2017-01-14T04:21:41.253Z,1.47
2017-01-14T04:22:49.917Z,1.55
2017-01-14T04:23:58.580Z,1.69
2017-01-14T04:25:07.240Z,1.73
2017-01-14T04:26:15.897Z,1.79
2017-01-14T04:27:24.559Z,1.8
2017-01-14T04:28:33.244Z,1.76
2017-01-14T04:29:41.900Z,1.63
2017-01-14T04:30:50.565Z,1.62
2017-01-14T04:31:59.227Z,1.69
2017-01-14T04:33:07.889Z,1.44
2017-01-14T04:34:16.543Z,1.37
2017-01-14T04:35:25.205Z,1.45
2017-01-14T04:36:33.890Z,1.69
2017-01-14T04:37:42.552Z,1.6
2017-01-14T04:38:51.210Z,1.6
2017-01-14T04:39:59.871Z,1.62
2017-01-14T04:41:08.529Z,1.51
2017-01-14T04:42:17.193Z,1.55
2017-01-14T04:43:25.849Z,1.48
2017-01-14T04:44:34.534Z,1.54
2017-01-14T04:45:43.190Z,1.63
2017-01-14T04:46:51.856Z,1.63
2017-01-14T04:48:00.522Z,1.7
2017-01-14T04:49:09.183Z,1.69
2017-01-14T04:50:17.839Z,1.54
2017-01-14T04:51:26.503Z,1.69
2017-01-14T04:52:35.183Z,1.79
2017-01-14T04:53:43.853Z,1.84
2017-01-14T04:54:52.507Z,1.68
2017-01-14T04:56:01.163Z,1.72
2017-01-14T04:57:09.822Z,1.62
2017-01-14T04:58:18.476Z,1.68
2017-01-14T04:59:27.138Z,1.65
2017-01-14T05:00:35.804Z,1.59
2017-01-14T05:01:44.461Z,1.62
2017-01-14T05:02:53.118Z,1.45
2017-01-14T05:04:01.773Z,1.6
2017-01-14T05:05:10.425Z,1.63
2017-01-14T05:06:19.079Z,1.45
2017-01-14T05:07:27.736Z,1.44
2017-01-14T05:08:36.394Z,1.6
2017-01-14T05:09:45.054Z,1.55
2017-01-14T05:10:53.708Z,1.36
2017-01-14T05:12:02.364Z,1.55
2017-01-14T05:13:11.022Z,1.5
2017-01-14T05:14:19.685Z,1.47
2017-01-14T05:15:28.341Z,1.41
2017-01-14T05:16:36.998Z,1.48
2017-01-14T05:17:45.650Z,1.44
2017-01-14T05:18:54.304Z,1.54
2017-01-14T05:20:02.963Z,1.63
2017-01-14T05:21:12.004Z,1.62
2017-01-14T05:22:20.659Z,1.79
2017-01-14T05:23:29.319Z,1.66
2017-01-14T05:24:37.978Z,1.63
2017-01-14T05:25:46.639Z,1.54
2017-01-14T05:26:55.295Z,1.54
2017-01-14T05:28:03.949Z,1.4
2017-01-14T05:29:12.605Z,1.24
2017-01-14T05:30:21.267Z,1.3
2017-01-14T05:31:29.922Z,1.06
2017-01-14T05:32:38.575Z,1.04
2017-01-14T05:33:47.232Z,1.14
2017-01-14T05:34:55.892Z,1.2
2017-01-14T05:36:04.546Z,1.18
2017-01-14T05:37:13.206Z,1.33
2017-01-14T05:38:21.864Z,1.36
2017-01-14T05:39:30.517Z,1.45
2017-01-14T05:40:39.168Z,1.52
2017-01-14T05:41:47.821Z,1.7
2017-01-14T05:42:56.473Z,1.69
2017-01-14T05:44:05.130Z,1.59
2017-01-14T05:45:13.787Z,1.7
2017-01-14T05:46:22.474Z,1.66
2017-01-14T05:47:31.139Z,1.65
2017-01-14T05:48:39.797Z,1.58
2017-01-14T05:49:48.453Z,1.42
2017-01-14T05:50:57.112Z,1.47
2017-01-14T05:52:05.776Z,1.4
2017-01-14T05:53:14.433Z,1.47
2017-01-14T05:54:23.091Z,1.44
2017-01-14T05:55:31.745Z,1.36
2017-01-14T05:56:40.402Z,1.34
2017-01-14T05:57:49.057Z,1.32
2017-01-14T05:58:57.716Z,1.44
2017-01-14T06:00:06.376Z,1.33
2017-01-14T06:01:15.028Z,1.12
2017-01-14T06:02:23.687Z,1.2
2017-01-14T06:03:32.358Z,1.16
2017-01-14T06:04:41.014Z,1.18
2017-01-14T06:05:49.680Z,1.16
2017-01-14T06:06:58.335Z,1.16
2017-01-14T06:08:07.023Z,1.24
2017-01-14T06:09:15.678Z,1.3
2017-01-14T06:10:24.363Z,1.06
2017-01-14T06:11:33.023Z,1.16
2017-01-14T06:12:41.685Z,1.16
2017-01-14T06:13:50.343Z,1.08
2017-01-14T06:14:58.997Z,1.2
2017-01-14T06:16:07.654Z,1.04
2017-01-14T06:17:16.316Z,0.78
2017-01-14T06:18:24.969Z,0.76
2017-01-14T06:19:33.627Z,0.79
2017-01-14T06:20:42.286Z,0.86
2017-01-14T06:21:50.945Z,0.78
2017-01-14T06:22:59.607Z,0.97
2017-01-14T06:24:08.267Z,0.88
2017-01-14T06:25:16.951Z,0.61
2017-01-14T06:26:25.605Z,0.65
2017-01-14T06:27:34.262Z,0.7
2017-01-14T06:28:42.925Z,0.58
2017-01-14T06:29:51.576Z,0.57
2017-01-14T06:31:00.236Z,0.55
2017-01-14T06:32:08.893Z,0.61
2017-01-14T06:33:17.550Z,0.69
2017-01-14T06:34:26.209Z,0.78
2017-01-14T06:35:34.891Z,0.79
2017-01-14T06:36:43.547Z,0.88
2017-01-14T06:37:52.200Z,0.78
2017-01-14T06:39:00.856Z,0.76
2017-01-14T06:40:09.514Z,0.88
2017-01-14T06:41:18.174Z,0.87
2017-01-14T06:42:26.829Z,0.75
2017-01-14T06:43:35.487Z,0.8
2017-01-14T06:44:44.151Z,0.86
2017-01-14T06:45:52.805Z,0.93
2017-01-14T06:47:01.461Z,0.98
2017-01-14T06:48:10.130Z,0.94
2017-01-14T06:49:18.787Z,0.8
2017-01-14T06:50:27.473Z,0.84
2017-01-14T06:51:36.134Z,0.9
2017-01-14T06:52:44.792Z,0.84
2017-01-14T06:53:53.448Z,0.72
2017-01-14T06:55:02.111Z,0.72
2017-01-14T06:56:10.766Z,0.79
2017-01-14T06:57:19.421Z,0.72
2017-01-14T06:58:28.080Z,0.88
2017-01-14T06:59:36.744Z,0.75
2017-01-14T07:00:45.408Z,0.87
2017-01-14T07:01:54.065Z,0.83
2017-01-14T07:03:02.720Z,1.05
2017-01-14T07:04:11.377Z,1.16
2017-01-14T07:05:20.051Z,1.12
2017-01-14T07:06:28.735Z,1.11
2017-01-14T07:07:37.393Z,1.18
2017-01-14T07:08:46.048Z,1.06
2017-01-14T07:09:54.704Z,0.96
2017-01-14T07:11:03.362Z,0.97
2017-01-14T07:12:12.031Z,0.96
2017-01-14T07:13:20.688Z,1.02
2017-01-14T07:14:29.375Z,0.97
2017-01-14T07:15:38.032Z,0.94
2017-01-14T07:16:46.693Z,1.02
2017-01-14T07:17:55.351Z,0.94
2017-01-14T07:19:04.013Z,0.98
2017-01-14T07:20:12.669Z,0.87
2017-01-14T07:21:21.328Z,0.91
2017-01-14T07:22:29.984Z,0.83
2017-01-14T07:23:39.025Z,0.8
2017-01-14T07:24:47.684Z,0.84
2017-01-14T07:25:56.362Z,0.79
2017-01-14T07:27:05.019Z,0.8
2017-01-14T07:28:13.674Z,0.93
2017-01-14T07:29:22.328Z,0.97
2017-01-14T07:30:30.990Z,0.84
2017-01-14T07:31:40.034Z,0.96
2017-01-14T07:32:48.689Z,1.05
2017-01-14T07:33:57.348Z,0.98
2017-01-14T07:35:06.008Z,0.96
2017-01-14T07:36:14.665Z,0.96
2017-01-14T07:37:23.322Z,0.94
2017-01-14T07:38:31.977Z,0.94
2017-01-14T07:39:40.636Z,0.83
2017-01-14T07:40:49.294Z,0.79
2017-01-14T07:41:57.953Z,0.84
2017-01-14T07:43:06.611Z,0.96
2017-01-14T07:44:15.271Z,0.86
2017-01-14T07:45:23.925Z,0.84
2017-01-14T07:46:32.577Z,0.97
2017-01-14T07:47:41.236Z,1.02
2017-01-14T07:48:49.897Z,1.16
2017-01-14T07:49:58.579Z,1.06
2017-01-14T07:51:07.246Z,1.12
2017-01-14T07:52:15.902Z,0.97
2017-01-14T07:53:24.560Z,1.09
2017-01-14T07:54:33.228Z,1.14
2017-01-14T07:55:41.907Z,1.09
2017-01-14T07:56:50.563Z,1.08
2017-01-14T07:57:59.221Z,1.18
2017-01-14T07:59:07.875Z,1.2
2017-01-14T08:00:16.534Z,1.18
2017-01-14T08:01:25.188Z,1.23
2017-01-14T08:02:33.848Z,1.33
2017-01-14T08:03:42.507Z,1.42
2017-01-14T08:04:51.165Z,1.24
2017-01-14T08:05:59.822Z,1.24
2017-01-14T08:07:08.480Z,1.24
2017-01-14T08:08:17.131Z,1.27
2017-01-14T08:09:25.795Z,1.26
2017-01-14T08:10:34.449Z,1.22
2017-01-14T08:11:43.111Z,1.27
2017-01-14T08:12:51.769Z,1.33
2017-01-14T08:14:00.431Z,1.23
2017-01-14T08:15:09.117Z,1.27
2017-01-14T08:16:17.777Z,1.26
2017-01-14T08:17:26.443Z,1.24
2017-01-14T08:18:35.109Z,1.22
2017-01-14T08:19:43.769Z,1.26
2017-01-14T08:20:52.429Z,1.34
2017-01-14T08:22:01.091Z,1.24
2017-01-14T08:23:09.751Z,1.27
2017-01-14T08:24:18.411Z,1.27
2017-01-14T08:25:27.069Z,1.34
2017-01-14T08:26:35.725Z,1.15
2017-01-14T08:27:44.383Z,1.12
2017-01-14T08:28:53.048Z,1.12
2017-01-14T08:30:01.713Z,1.12
2017-01-14T08:31:10.376Z,1.26
2017-01-14T08:32:19.026Z,1.36
2017-01-14T08:33:27.683Z,1.27
2017-01-14T08:34:36.344Z,1.2
2017-01-14T08:35:44.998Z,1.34
2017-01-14T08:36:53.662Z,1.22
2017-01-14T08:38:02.321Z,1.18
2017-01-14T08:39:10.981Z,1.15
2017-01-14T08:40:19.648Z,1.05
2017-01-14T08:41:28.309Z,1
2017-01-14T08:42:36.967Z,0.98
2017-01-14T08:43:45.625Z,0.93
2017-01-14T08:44:54.287Z,0.84
2017-01-14T08:46:02.947Z,0.84
2017-01-14T08:47:11.608Z,0.88
2017-01-14T08:48:20.271Z,0.93
2017-01-14T08:49:28.923Z,0.98
2017-01-14T08:50:37.582Z,0.94
2017-01-14T08:51:46.237Z,0.96
2017-01-14T08:52:54.894Z,0.94
2017-01-14T08:54:03.554Z,0.86
2017-01-14T08:55:12.209Z,0.87
2017-01-14T08:56:20.869Z,0.93
2017-01-14T08:57:29.529Z,0.94
2017-01-14T08:58:38.192Z,0.96
2017-01-14T08:59:46.847Z,0.94
2017-01-14T09:00:55.507Z,1
2017-01-14T09:02:04.175Z,0.97
2017-01-14T09:03:12.870Z,0.9
2017-01-14T09:04:21.532Z,0.91
2017-01-14T09:05:30.193Z,0.96
2017-01-14T09:06:38.849Z,0.79
2017-01-14T09:07:47.511Z,0.84
2017-01-14T09:08:56.181Z,0.84
2017-01-14T09:10:04.845Z,0.96
2017-01-14T09:11:13.504Z,1
2017-01-14T09:12:22.161Z,0.87
2017-01-14T09:13:30.821Z,0.84
2017-01-14T09:14:39.478Z,0.84
2017-01-14T09:15:48.138Z,0.88
2017-01-14T09:16:56.795Z,0.87
2017-01-14T09:18:05.457Z,0.86
2017-01-14T09:19:14.125Z,0.87
2017-01-14T09:20:22.787Z,0.94
2017-01-14T09:21:31.451Z,0.87
2017-01-14T09:22:40.111Z,0.84
2017-01-14T09:23:48.771Z,0.84
2017-01-14T09:24:57.437Z,0.88
2017-01-14T09:26:06.101Z,0.96
2017-01-14T09:27:14.758Z,0.94
2017-01-14T09:28:23.413Z,0.93
2017-01-14T09:29:32.075Z,0.93
2017-01-14T09:30:40.733Z,0.94
2017-01-14T09:31:49.391Z,0.97
2017-01-14T09:32:58.054Z,0.91
2017-01-14T09:34:06.723Z,0.79
2017-01-14T09:35:15.385Z,0.79
2017-01-14T09:36:24.088Z,0.91
2017-01-14T09:37:32.745Z,0.94
2017-01-14T09:38:41.406Z,0.97
2017-01-14T09:39:50.063Z,1.05
2017-01-14T09:40:58.724Z,1.04
2017-01-14T09:42:07.386Z,1.12
2017-01-14T09:43:16.047Z,1.15
2017-01-14T09:44:24.703Z,1.16
2017-01-14T09:45:33.373Z,1.2
2017-01-14T09:46:42.033Z,1.2
2017-01-14T09:47:50.691Z,1.2
2017-01-14T09:48:59.360Z,1.29
2017-01-14T09:50:08.028Z,1.26
2017-01-14T09:51:16.689Z,1.24
2017-01-14T09:52:25.348Z,1.27
2017-01-14T09:53:34.027Z,1.29
2017-01-14T09:54:42.689Z,1.23
2017-01-14T09:55:51.372Z,1.32
2017-01-14T09:57:00.033Z,1.36
2017-01-14T09:58:09.074Z,1.4
2017-01-14T09:59:17.742Z,1.45
2017-01-14T10:00:26.412Z,1.44
2017-01-14T10:01:35.076Z,1.47
2017-01-14T10:02:43.732Z,1.42
2017-01-14T10:03:52.398Z,1.47
2017-01-14T10:05:01.056Z,1.44
2017-01-14T10:06:09.718Z,1.48
2017-01-14T10:07:18.378Z,1.47
2017-01-14T10:08:27.040Z,1.63
2017-01-14T10:09:35.708Z,1.6
2017-01-14T10:10:44.371Z,1.63
2017-01-14T10:11:53.035Z,1.66
2017-01-14T10:13:01.699Z,1.63
2017-01-14T10:14:10.357Z,1.7
2017-01-14T10:15:19.023Z,1.83
2017-01-14T10:16:27.686Z,1.81
2017-01-14T10:17:36.344Z,2.03
2017-01-14T10:18:45.008Z,2.07
2017-01-14T10:19:53.664Z,2.06
2017-01-14T10:21:02.331Z,2.07
2017-01-14T10:22:10.986Z,2.17
2017-01-14T10:23:19.650Z,2.18
2017-01-14T10:24:28.307Z,2.18
2017-01-14T10:25:36.961Z,2.16
2017-01-14T10:26:45.631Z,2.2
2017-01-14T10:27:54.298Z,2.2
2017-01-14T10:29:02.982Z,2.23
2017-01-14T10:30:11.639Z,2.24
2017-01-14T10:31:20.297Z,2.28
2017-01-14T10:32:28.980Z,2.34
2017-01-14T10:33:37.639Z,2.35
2017-01-14T10:34:46.299Z,2.46
2017-01-14T10:35:54.967Z,2.39
2017-01-14T10:37:03.627Z,2.48
2017-01-14T10:38:12.281Z,2.34
2017-01-14T10:39:20.944Z,2.25
2017-01-14T10:40:29.602Z,2.28
2017-01-14T10:41:38.263Z,2.28
2017-01-14T10:42:46.922Z,2.17
2017-01-14T10:43:55.581Z,2.09
2017-01-14T10:45:04.243Z,2.03
2017-01-14T10:46:12.902Z,2.05
2017-01-14T10:47:21.567Z,2.07
2017-01-14T10:48:30.226Z,1.9
2017-01-14T10:49:38.890Z,2
2017-01-14T10:50:47.548Z,1.9
2017-01-14T10:51:56.213Z,1.95
2017-01-14T10:53:04.872Z,1.81
2017-01-14T10:54:13.536Z,1.83
2017-01-14T10:55:22.196Z,1.91
2017-01-14T10:56:30.859Z,1.99
2017-01-14T10:57:39.520Z,2
2017-01-14T10:58:48.188Z,2.09
2017-01-14T10:59:56.851Z,2.2
2017-01-14T11:01:05.540Z,2.28
2017-01-14T11:02:14.213Z,2.41
2017-01-14T11:03:22.879Z,2.45
2017-01-14T11:04:31.537Z,2.48
2017-01-14T11:05:40.217Z,2.52
2017-01-14T11:06:48.892Z,2.59
2017-01-14T11:07:57.578Z,2.66
2017-01-14T11:09:06.239Z,2.71
2017-01-14T11:10:14.930Z,2.69
2017-01-14T11:11:23.598Z,2.61
2017-01-14T11:12:32.266Z,2.59
2017-01-14T11:13:40.963Z,2.56
2017-01-14T11:14:49.627Z,2.54
2017-01-14T11:15:58.679Z,2.53
2017-01-14T11:17:07.344Z,2.64
2017-01-14T11:18:16.010Z,2.6
2017-01-14T11:19:24.679Z,2.6
2017-01-14T11:20:33.348Z,2.69
2017-01-14T11:21:42.013Z,2.67
2017-01-14T11:22:50.676Z,2.77
2017-01-14T11:23:59.340Z,2.75
2017-01-14T11:25:08.003Z,2.75
2017-01-14T11:26:16.681Z,2.79
2017-01-14T11:27:25.353Z,2.85
2017-01-14T11:28:34.018Z,2.82
2017-01-14T11:29:42.691Z,2.84
2017-01-14T11:30:51.359Z,2.85
2017-01-14T11:32:00.036Z,2.78
2017-01-14T11:33:08.698Z,2.81
2017-01-14T11:34:17.363Z,3.02
2017-01-14T11:35:26.024Z,3.08
2017-01-14T11:36:34.692Z,3.08
2017-01-14T11:37:43.370Z,3.2
2017-01-14T11:38:52.040Z,3.29
2017-01-14T11:40:00.708Z,3.33
2017-01-14T11:41:09.372Z,3.36
2017-01-14T11:42:18.422Z,3.55
2017-01-14T11:43:27.081Z,3.65
2017-01-14T11:44:35.751Z,3.58
2017-01-14T11:45:44.422Z,3.61
2017-01-14T11:46:53.088Z,3.62
2017-01-14T11:48:01.756Z,3.69
2017-01-14T11:49:10.444Z,3.7
2017-01-14T11:50:19.506Z,3.83
2017-01-14T11:51:28.180Z,3.83
2017-01-14T11:52:36.853Z,3.72
2017-01-14T11:53:45.512Z,3.83
2017-01-14T11:54:54.171Z,3.83
2017-01-14T11:56:02.839Z,3.93
2017-01-14T11:57:11.506Z,3.97
2017-01-14T11:58:20.171Z,3.97
2017-01-14T11:59:28.839Z,4.18
2017-01-14T12:00:37.536Z,4.4
2017-01-14T12:01:46.201Z,4.45
2017-01-14T12:02:54.875Z,4.47
2017-01-14T12:04:03.538Z,4.62
2017-01-14T12:05:12.201Z,4.6
2017-01-14T12:06:20.880Z,4.51
2017-01-14T12:07:29.546Z,4.3
2017-01-14T12:08:38.219Z,4.36
2017-01-14T12:09:46.888Z,4.34
2017-01-14T12:10:55.548Z,4.33
2017-01-14T12:12:04.212Z,4.37
2017-01-14T12:13:12.874Z,4.32
2017-01-14T12:14:21.545Z,4.48
2017-01-14T12:15:30.222Z,4.52
2017-01-14T12:16:38.892Z,4.63
2017-01-14T12:17:47.559Z,4.59
2017-01-14T12:18:56.260Z,4.59
2017-01-14T12:20:04.922Z,4.66
2017-01-14T12:21:13.604Z,4.67
2017-01-14T12:22:22.273Z,4.66
2017-01-14T12:23:30.947Z,4.67
2017-01-14T12:24:39.616Z,4.59
2017-01-14T12:25:48.289Z,4.62
2017-01-14T12:26:56.954Z,4.7
2017-01-14T12:28:05.624Z,4.7
2017-01-14T12:29:14.293Z,4.67
2017-01-14T12:30:22.955Z,4.55
2017-01-14T12:31:31.649Z,4.44
2017-01-14T12:32:40.324Z,4.42
2017-01-14T12:33:48.985Z,4.44
2017-01-14T12:34:57.648Z,4.44
2017-01-14T12:36:06.314Z,4.41
2017-01-14T12:37:15.006Z,4.18
2017-01-14T12:38:23.672Z,4.29
2017-01-14T12:39:32.332Z,4.16
2017-01-14T12:40:40.990Z,4.16
2017-01-14T12:41:49.648Z,4.04
2017-01-14T12:42:58.314Z,4.16
2017-01-14T12:44:06.999Z,4.08
2017-01-14T12:45:15.662Z,4.11
2017-01-14T12:46:24.320Z,4.02
2017-01-14T12:47:32.978Z,4.08
2017-01-14T12:48:41.646Z,3.97
2017-01-14T12:49:50.309Z,3.88
2017-01-14T12:50:58.979Z,3.9
2017-01-14T12:52:07.643Z,3.7
2017-01-14T12:53:16.316Z,3.39
2017-01-14T12:54:24.978Z,3.11
2017-01-14T12:55:33.631Z,2.89
2017-01-14T12:56:42.297Z,2.82
2017-01-14T12:57:50.959Z,2.79
2017-01-14T12:58:59.645Z,2.81
2017-01-14T13:00:08.318Z,2.71
2017-01-14T13:01:16.974Z,2.71
2017-01-14T13:02:25.634Z,2.71
2017-01-14T13:03:34.316Z,2.75
2017-01-14T13:04:43.027Z,2.57
2017-01-14T13:05:51.690Z,2.53
2017-01-14T13:07:00.361Z,2.52
2017-01-14T13:08:09.026Z,2.52
2017-01-14T13:09:17.706Z,2.54
2017-01-14T13:10:26.368Z,2.61
2017-01-14T13:11:35.054Z,2.6
2017-01-14T13:12:43.715Z,2.63
2017-01-14T13:13:52.384Z,2.52
2017-01-14T13:15:01.438Z,2.49
2017-01-14T13:16:10.103Z,2.45
2017-01-14T13:17:18.763Z,2.49
2017-01-14T13:18:27.432Z,2.31
2017-01-14T13:19:36.100Z,2.18
2017-01-14T13:20:44.765Z,2.25
2017-01-14T13:21:53.437Z,2.14
2017-01-14T13:23:02.111Z,2.14
2017-01-14T13:24:10.779Z,2.16
2017-01-14T13:25:19.438Z,2.2
2017-01-14T13:26:28.107Z,2.3
2017-01-14T13:27:36.775Z,2.23
2017-01-14T13:28:45.431Z,2.18
2017-01-14T13:29:54.092Z,2.28
2017-01-14T13:31:02.767Z,2.45
2017-01-14T13:32:11.434Z,2.46
2017-01-14T13:33:20.101Z,2.57
2017-01-14T13:34:28.765Z,2.63
2017-01-14T13:35:37.430Z,2.56
2017-01-14T13:36:46.099Z,2.53
2017-01-14T13:37:54.762Z,2.54
2017-01-14T13:39:03.418Z,2.48
2017-01-14T13:40:12.077Z,2.54
2017-01-14T13:41:20.739Z,2.57
2017-01-14T13:42:29.413Z,2.61
2017-01-14T13:43:38.077Z,2.48
2017-01-14T13:44:46.738Z,2.52
2017-01-14T13:45:55.395Z,2.49
2017-01-14T13:47:04.056Z,2.45
2017-01-14T13:48:12.723Z,2.27
2017-01-14T13:49:21.390Z,2.3
2017-01-14T13:50:30.055Z,2.28
2017-01-14T13:51:39.107Z,2.25
2017-01-14T13:52:47.772Z,2.23
2017-01-14T13:53:56.433Z,2.2
2017-01-14T13:55:05.101Z,2.12
2017-01-14T13:56:13.766Z,2.05
2017-01-14T13:57:22.450Z,1.86
2017-01-14T13:58:31.115Z,1.76
2017-01-14T13:59:39.788Z,1.54
2017-01-14T14:00:48.453Z,1.36
2017-01-14T14:01:57.116Z,1.24
2017-01-14T14:03:05.777Z,1.23
2017-01-14T14:04:14.439Z,1.08
2017-01-14T14:05:23.113Z,1.15
2017-01-14T14:06:31.778Z,1.06
2017-01-14T14:07:40.440Z,1.05
2017-01-14T14:08:49.106Z,0.98
2017-01-14T14:09:57.766Z,0.88
2017-01-14T14:11:06.429Z,0.84
2017-01-14T14:12:15.101Z,0.9
2017-01-14T14:13:23.773Z,1.04
2017-01-14T14:14:32.439Z,0.96
2017-01-14T14:15:41.105Z,1.05
2017-01-14T14:16:49.772Z,1.04
2017-01-14T14:17:58.428Z,1.06
2017-01-14T14:19:07.097Z,1.06
2017-01-14T14:20:15.768Z,1.08
2017-01-14T14:21:24.433Z,1.09
2017-01-14T14:22:33.092Z,1.04
2017-01-14T14:23:41.757Z,1.02
2017-01-14T14:24:50.417Z,1
2017-01-14T14:25:59.082Z,0.94
2017-01-14T14:27:07.746Z,0.84
2017-01-14T14:28:16.410Z,0.84
2017-01-14T14:29:25.075Z,0.75
2017-01-14T14:30:33.741Z,0.93
2017-01-14T14:31:42.407Z,0.94
2017-01-14T14:32:51.065Z,0.91
2017-01-14T14:33:59.730Z,0.84
2017-01-14T14:35:08.393Z,0.86
2017-01-14T14:36:17.053Z,0.97
2017-01-14T14:37:25.717Z,0.86
2017-01-14T14:38:34.380Z,0.87
2017-01-14T14:39:43.037Z,0.94
2017-01-14T14:40:51.700Z,0.86
2017-01-14T14:42:00.370Z,0.96
2017-01-14T14:43:09.034Z,0.94
2017-01-14T14:44:17.700Z,0.94
2017-01-14T14:45:26.360Z,0.97
2017-01-14T14:46:35.025Z,0.96
2017-01-14T14:47:43.687Z,1
2017-01-14T14:48:52.362Z,1.06
2017-01-14T14:50:01.023Z,1.09
2017-01-14T14:51:09.684Z,1.09
2017-01-14T14:52:18.348Z,1.15
2017-01-14T14:53:27.008Z,1.12
2017-01-14T14:54:35.669Z,1.16
2017-01-14T14:55:44.339Z,1.15
2017-01-14T14:56:52.992Z,1.3
2017-01-14T14:58:01.654Z,1.12
2017-01-14T14:59:10.311Z,1.11
2017-01-14T15:00:18.973Z,1.14
2017-01-14T15:01:27.636Z,1.12
2017-01-14T15:02:36.289Z,1.2
2017-01-14T15:03:44.957Z,1.14
2017-01-14T15:04:53.658Z,1.08
2017-01-14T15:06:02.322Z,1.2
2017-01-14T15:07:10.985Z,1.15
2017-01-14T15:08:20.029Z,1.2
2017-01-14T15:09:28.691Z,1.2
2017-01-14T15:10:37.357Z,1.29
2017-01-14T15:11:46.019Z,1.23
2017-01-14T15:12:54.708Z,1.2
2017-01-14T15:14:03.372Z,1.24
2017-01-14T15:15:12.037Z,1.27
2017-01-14T15:16:20.707Z,1.27
2017-01-14T15:17:29.364Z,1.3
2017-01-14T15:18:38.021Z,1.32