createdAt,value
2022-10-13T00:01:18.901Z,11.50
2022-10-13T00:03:49.057Z,12.60
2022-10-13T00:06:18.713Z,12.70
2022-10-13T00:08:45.734Z,12.47
2022-10-13T00:11:14.048Z,11.00
2022-10-13T00:13:41.440Z,13.60
2022-10-13T00:16:08.563Z,12.23
2022-10-13T00:18:35.197Z,11.77
2022-10-13T00:21:07.183Z,12.90
2022-10-13T00:23:34.643Z,11.97
2022-10-13T00:26:07.491Z,11.70
2022-10-13T00:28:34.145Z,12.13
2022-10-13T00:31:00.662Z,12.50
2022-10-13T00:33:27.207Z,11.60
2022-10-13T00:35:54.055Z,12.00
2022-10-13T00:38:22.261Z,13.07
2022-10-13T00:40:56.087Z,12.70
2022-10-13T00:43:31.177Z,12.57
2022-10-13T00:45:57.747Z,11.67
2022-10-13T00:48:26.808Z,12.73
2022-10-13T00:50:53.646Z,12.80
2022-10-13T00:53:22.973Z,11.07
2022-10-13T00:55:51.770Z,12.03
2022-10-13T00:58:19.662Z,11.67
2022-10-13T01:00:49.111Z,13.00
2022-10-13T01:03:16.129Z,11.77
2022-10-13T01:05:42.905Z,12.53
2022-10-13T01:08:10.333Z,11.33
2022-10-13T01:11:10.542Z,12.23
2022-10-13T01:14:03.174Z,12.47
2022-10-13T01:16:35.384Z,12.47
2022-10-13T01:19:29.900Z,11.07
2022-10-13T01:22:27.613Z,12.03
2022-10-13T01:25:14.383Z,12.27
2022-10-13T01:27:50.317Z,10.97
2022-10-13T01:30:19.419Z,11.67
2022-10-13T01:32:59.888Z,12.23
2022-10-13T01:35:54.230Z,11.63
2022-10-13T01:38:32.899Z,11.00
2022-10-13T01:41:10.965Z,11.53
2022-10-13T01:43:42.836Z,11.57
2022-10-13T01:46:14.131Z,11.87
2022-10-13T01:48:42.585Z,11.93
2022-10-13T01:51:13.971Z,12.50
2022-10-13T01:53:41.192Z,10.20
2022-10-13T01:56:07.741Z,11.53
2022-10-13T01:58:35.629Z,10.77
2022-10-13T02:01:20.474Z,12.90
2022-10-13T02:03:55.956Z,11.37
2022-10-13T02:06:29.614Z,11.67
2022-10-13T02:09:10.890Z,12.07
2022-10-13T02:11:39.429Z,11.83
2022-10-13T02:14:14.315Z,11.80
2022-10-13T02:16:43.092Z,11.77
2022-10-13T02:19:17.187Z,11.97
2022-10-13T02:21:44.290Z,12.30
2022-10-13T02:24:11.041Z,10.70
2022-10-13T02:26:38.285Z,11.87
2022-10-13T02:29:12.418Z,12.70
2022-10-13T02:31:39.774Z,11.50
2022-10-13T02:34:06.426Z,11.27
2022-10-13T02:36:33.504Z,12.50
2022-10-13T02:39:00.351Z,10.93
2022-10-13T02:41:26.805Z,12.00
2022-10-13T02:43:53.573Z,13.00
2022-10-13T02:46:20.045Z,11.80
2022-10-13T02:48:46.541Z,13.73
2022-10-13T02:51:12.998Z,13.37
2022-10-13T02:53:40.171Z,12.90
2022-10-13T02:56:07.638Z,13.10
2022-10-13T02:58:34.941Z,13.40
2022-10-13T03:01:13.511Z,12.23
2022-10-13T03:03:40.621Z,11.83
2022-10-13T03:06:07.829Z,12.27
2022-10-13T03:08:35.388Z,11.93
2022-10-13T03:11:02.227Z,12.90
2022-10-13T03:13:28.714Z,14.70
2022-10-13T03:15:55.266Z,12.60
2022-10-13T03:18:21.750Z,13.90
2022-10-13T03:21:07.024Z,13.13
2022-10-13T03:23:34.023Z,12.67
2022-10-13T03:26:00.718Z,12.23
2022-10-13T03:28:27.422Z,11.90
2022-10-13T03:31:01.930Z,11.33
2022-10-13T03:33:28.402Z,12.40
2022-10-13T03:35:54.902Z,12.27
2022-10-13T03:38:21.363Z,12.80
2022-10-13T03:40:47.765Z,10.77
2022-10-13T03:43:14.227Z,11.90
2022-10-13T03:45:40.681Z,10.93
2022-10-13T03:48:07.503Z,12.33
2022-10-13T03:50:33.977Z,11.70
2022-10-13T03:53:00.452Z,11.60
2022-10-13T03:55:27.074Z,11.30
2022-10-13T03:57:53.591Z,11.90
2022-10-13T04:00:20.228Z,13.67
2022-10-13T04:02:49.210Z,12.80
2022-10-13T04:05:15.737Z,10.03
2022-10-13T04:07:42.512Z,11.53
2022-10-13T04:10:11.562Z,11.33
2022-10-13T04:12:38.244Z,11.20
2022-10-13T04:15:05.398Z,12.83
2022-10-13T04:17:31.830Z,13.00
2022-10-13T04:19:58.312Z,10.43
2022-10-13T04:22:24.841Z,12.70
2022-10-13T04:24:51.477Z,11.27
2022-10-13T04:27:19.869Z,12.20
2022-10-13T04:29:46.374Z,9.80
2022-10-13T04:32:12.887Z,10.87
2022-10-13T04:34:39.351Z,10.33
2022-10-13T04:37:05.827Z,10.20
2022-10-13T04:39:32.321Z,10.50
2022-10-13T04:41:59.126Z,10.87
2022-10-13T04:44:25.721Z,10.83
2022-10-13T04:46:52.269Z,12.07
2022-10-13T04:49:18.725Z,9.90
2022-10-13T04:51:45.244Z,10.77
2022-10-13T04:54:11.769Z,10.73
2022-10-13T04:56:38.641Z,11.00
2022-10-13T04:59:05.861Z,10.90
2022-10-13T05:01:33.126Z,11.13
2022-10-13T05:04:01.746Z,10.33
2022-10-13T05:06:58.914Z,9.90
2022-10-13T05:09:25.871Z,10.37
2022-10-13T05:11:54.358Z,10.70
2022-10-13T05:14:22.006Z,10.30
2022-10-13T05:16:49.045Z,9.77
2022-10-13T05:19:15.573Z,11.00
2022-10-13T05:21:42.377Z,9.93
2022-10-13T05:24:13.811Z,10.57
2022-10-13T05:26:40.691Z,10.97
2022-10-13T05:29:07.135Z,10.40
2022-10-13T05:31:36.155Z,10.70
2022-10-13T05:34:03.093Z,10.77
2022-10-13T05:36:32.623Z,10.50
2022-10-13T05:39:01.556Z,10.93
2022-10-13T05:41:28.787Z,10.67
2022-10-13T05:43:59.406Z,12.03
2022-10-13T05:46:25.991Z,11.57
2022-10-13T05:48:52.763Z,11.00
2022-10-13T05:51:33.752Z,10.53
2022-10-13T05:54:24.389Z,11.03
2022-10-13T05:57:04.401Z,10.40
2022-10-13T05:59:35.477Z,11.60
2022-10-13T06:02:02.379Z,11.03
2022-10-13T06:04:34.601Z,14.23
2022-10-13T06:07:01.098Z,10.57
2022-10-13T06:09:34.568Z,10.37
2022-10-13T06:12:01.506Z,10.30
2022-10-13T06:14:28.046Z,10.90
2022-10-13T06:16:54.499Z,10.20
2022-10-13T06:19:21.015Z,9.60
2022-10-13T06:21:47.536Z,10.00
2022-10-13T06:24:14.131Z,9.43
2022-10-13T06:26:40.858Z,10.10
2022-10-13T06:29:07.691Z,9.77
2022-10-13T06:31:34.262Z,9.83
2022-10-13T06:34:00.790Z,10.20
2022-10-13T06:36:27.681Z,9.40
2022-10-13T06:38:54.206Z,9.70
2022-10-13T06:41:20.928Z,9.70
2022-10-13T06:43:47.565Z,8.93
2022-10-13T06:46:14.155Z,9.20
2022-10-13T06:48:40.787Z,8.90
2022-10-13T06:51:09.438Z,9.40
2022-10-13T06:53:36.013Z,9.20
2022-10-13T06:56:05.054Z,9.40
2022-10-13T06:58:31.744Z,9.23
2022-10-13T07:00:58.316Z,8.93
2022-10-13T07:03:25.323Z,8.10
2022-10-13T07:05:51.979Z,9.00
2022-10-13T07:08:19.044Z,8.20
2022-10-13T07:10:45.642Z,9.17
2022-10-13T07:13:12.223Z,7.93
2022-10-13T07:15:39.978Z,9.30
2022-10-13T07:18:06.992Z,9.83
2022-10-13T07:20:33.769Z,9.23
2022-10-13T07:23:00.352Z,9.07
2022-10-13T07:25:26.851Z,9.03
2022-10-13T07:27:53.384Z,8.70
2022-10-13T07:30:20.012Z,8.60
2022-10-13T07:32:47.629Z,8.50
2022-10-13T07:35:14.155Z,10.10
2022-10-13T07:37:40.739Z,9.00
2022-10-13T07:40:08.122Z,8.07
2022-10-13T07:42:34.699Z,9.20
2022-10-13T07:45:02.219Z,10.90
2022-10-13T07:47:29.269Z,10.70
2022-10-13T07:49:55.881Z,8.47
2022-10-13T07:52:23.287Z,7.90
2022-10-13T07:54:50.749Z,7.87
2022-10-13T07:57:17.653Z,9.10
2022-10-13T07:59:44.198Z,7.90
2022-10-13T08:02:10.678Z,7.70
2022-10-13T08:04:37.262Z,7.30
2022-10-13T08:07:05.636Z,6.97
2022-10-13T08:09:32.350Z,7.17
2022-10-13T08:12:00.887Z,7.70
2022-10-13T08:14:29.051Z,7.60
2022-10-13T08:16:56.184Z,7.43
2022-10-13T08:19:22.956Z,7.00
2022-10-13T08:21:59.259Z,7.43
2022-10-13T08:24:27.161Z,7.00
2022-10-13T08:26:53.857Z,8.07
2022-10-13T08:29:23.808Z,8.10
2022-10-13T08:31:55.338Z,7.73
2022-10-13T08:34:23.342Z,7.97
2022-10-13T08:36:53.388Z,7.43
2022-10-13T08:39:21.218Z,7.90
2022-10-13T08:41:47.909Z,7.70
2022-10-13T08:47:28.409Z,7.10
2022-10-13T08:50:01.458Z,7.00
2022-10-13T08:52:44.287Z,7.50
2022-10-13T08:55:18.148Z,7.40
2022-10-13T08:57:44.624Z,8.30
2022-10-13T09:00:13.306Z,7.30
2022-10-13T09:02:40.183Z,6.73
2022-10-13T09:05:14.215Z,6.47
2022-10-13T09:07:41.134Z,7.40
2022-10-13T09:10:09.775Z,8.30
2022-10-13T09:12:36.342Z,7.00
2022-10-13T09:15:09.900Z,6.90
2022-10-13T09:17:38.047Z,6.60
2022-10-13T09:20:06.202Z,7.27
2022-10-13T09:22:37.981Z,6.63
2022-10-13T09:25:12.454Z,6.70
2022-10-13T09:27:59.838Z,6.80
2022-10-13T09:30:31.457Z,7.30
2022-10-13T09:33:13.068Z,7.20
2022-10-13T09:35:40.536Z,7.60
2022-10-13T09:38:19.866Z,6.80
2022-10-13T09:41:16.850Z,6.10
2022-10-13T09:43:46.276Z,7.50
2022-10-13T09:46:32.107Z,7.67
2022-10-13T09:49:05.027Z,7.20
2022-10-13T09:51:37.653Z,7.77
2022-10-13T09:54:05.065Z,6.63
2022-10-13T09:56:49.512Z,6.90
2022-10-13T09:59:23.086Z,6.63
2022-10-13T10:01:50.643Z,6.97
2022-10-13T10:04:32.136Z,7.47
2022-10-13T10:06:58.615Z,6.80
2022-10-13T10:09:41.796Z,6.77
2022-10-13T10:12:13.434Z,7.10
2022-10-13T10:14:39.964Z,5.50
2022-10-13T10:17:09.484Z,7.17
2022-10-13T10:19:52.218Z,5.90
2022-10-13T10:22:40.469Z,6.97
2022-10-13T10:25:25.925Z,6.10
2022-10-13T10:28:29.708Z,6.60
2022-10-13T10:31:06.875Z,7.00
2022-10-13T10:33:49.413Z,6.07
2022-10-13T10:36:22.429Z,6.70
2022-10-13T10:38:56.263Z,6.20
2022-10-13T10:41:35.986Z,6.50
2022-10-13T10:44:04.746Z,7.90
2022-10-13T10:46:35.689Z,6.53
2022-10-13T10:49:14.365Z,6.33
2022-10-13T10:51:40.988Z,6.30
2022-10-13T10:54:20.422Z,6.70
2022-10-13T10:57:33.454Z,5.70
2022-10-13T11:00:18.058Z,5.47
2022-10-13T11:02:52.123Z,5.80
2022-10-13T11:05:18.831Z,5.47
2022-10-13T11:07:55.930Z,5.00
2022-10-13T11:10:22.869Z,6.03
2022-10-13T11:12:52.616Z,5.10
2022-10-13T11:15:26.233Z,5.93
2022-10-13T11:17:53.918Z,5.40
2022-10-13T11:20:20.543Z,5.47
2022-10-13T11:22:58.851Z,5.80
2022-10-13T11:25:40.604Z,5.27
2022-10-13T11:28:22.537Z,5.77
2022-10-13T11:30:52.615Z,6.17
2022-10-13T11:33:36.196Z,5.57
2022-10-13T11:36:39.494Z,5.40
2022-10-13T11:42:10.187Z,6.03
2022-10-13T11:44:58.213Z,6.00
2022-10-13T11:47:30.813Z,6.23
2022-10-13T11:50:03.542Z,5.47
2022-10-13T11:52:45.680Z,6.30
2022-10-13T11:55:15.562Z,4.63
2022-10-13T11:57:42.186Z,5.00
2022-10-13T12:00:15.475Z,5.13
2022-10-13T12:02:50.810Z,4.70
2022-10-13T12:05:22.535Z,6.10
2022-10-13T12:07:52.067Z,5.27
2022-10-13T12:10:23.976Z,5.47
2022-10-13T12:12:50.986Z,5.63
2022-10-13T12:15:31.346Z,5.23
2022-10-13T12:17:58.003Z,4.60
2022-10-13T12:20:30.308Z,6.60
2022-10-13T12:22:57.550Z,5.90
2022-10-13T12:25:26.750Z,6.57
2022-10-13T12:27:59.032Z,6.97
2022-10-13T12:30:30.138Z,6.97
2022-10-13T12:32:59.099Z,7.70
2022-10-13T12:35:28.434Z,5.67
2022-10-13T12:37:55.841Z,4.43
2022-10-13T12:40:22.839Z,5.00
2022-10-13T12:42:49.750Z,4.53
2022-10-13T12:45:18.533Z,4.80
2022-10-13T12:47:45.059Z,4.67
2022-10-13T12:50:30.013Z,5.37
2022-10-13T12:53:09.121Z,5.23
2022-10-13T12:55:58.905Z,5.67
2022-10-13T12:58:27.538Z,5.20
2022-10-13T13:01:08.193Z,4.93
2022-10-13T13:03:37.098Z,5.50
2022-10-13T13:06:22.643Z,5.33
2022-10-13T13:09:07.207Z,6.03
2022-10-13T13:11:36.222Z,5.23
2022-10-13T13:14:41.943Z,6.30
2022-10-13T13:17:12.885Z,5.73
2022-10-13T13:19:41.287Z,6.07
2022-10-13T13:22:08.282Z,6.10
2022-10-13T13:24:40.210Z,6.13
2022-10-13T13:27:33.163Z,6.57
2022-10-13T13:29:59.715Z,6.77
2022-10-13T13:32:27.954Z,6.37
2022-10-13T13:34:54.598Z,5.80
2022-10-13T13:37:31.068Z,5.80
2022-10-13T13:39:58.587Z,5.97
2022-10-13T13:42:26.741Z,5.90
2022-10-13T13:44:53.230Z,5.77
2022-10-13T13:47:22.371Z,5.53
2022-10-13T13:49:50.831Z,6.17
2022-10-13T13:52:18.360Z,6.70
2022-10-13T13:54:45.525Z,7.83
2022-10-13T13:57:13.407Z,7.93
2022-10-13T13:59:41.142Z,7.10
2022-10-13T14:02:14.931Z,7.50
2022-10-13T14:04:41.569Z,7.47
2022-10-13T14:07:08.275Z,7.53
2022-10-13T14:09:34.808Z,8.37
2022-10-13T14:12:01.365Z,7.70
2022-10-13T14:14:30.673Z,8.83
2022-10-13T14:16:58.283Z,9.43
2022-10-13T14:19:24.841Z,9.40
2022-10-13T14:21:51.981Z,8.53
2022-10-13T14:24:19.472Z,10.23
2022-10-13T14:26:46.223Z,10.27
2022-10-13T14:29:13.452Z,8.97
2022-10-13T14:31:40.334Z,10.30
2022-10-13T14:34:07.103Z,10.83
2022-10-13T14:36:33.636Z,11.40
2022-10-13T14:39:00.215Z,11.07
2022-10-13T14:41:26.869Z,11.03
2022-10-13T14:43:54.554Z,11.80
2022-10-13T14:46:21.487Z,12.50
2022-10-13T14:48:48.397Z,13.03
2022-10-13T14:51:15.071Z,11.90
2022-10-13T14:53:44.571Z,14.07
2022-10-13T14:56:23.094Z,14.70
2022-10-13T14:58:51.766Z,13.67
2022-10-13T15:01:18.909Z,13.33
2022-10-13T15:03:45.989Z,13.60
2022-10-13T15:06:21.561Z,14.77
2022-10-13T15:08:48.573Z,13.70
2022-10-13T15:11:16.350Z,14.40
2022-10-13T15:13:42.836Z,13.27
2022-10-13T15:16:16.105Z,12.23
2022-10-13T15:18:42.784Z,14.10
2022-10-13T15:21:09.693Z,12.90
2022-10-13T15:23:36.129Z,13.57
2022-10-13T15:26:03.590Z,13.43
2022-10-13T15:28:35.405Z,13.07
2022-10-13T15:31:01.963Z,14.40
2022-10-13T15:33:29.620Z,14.20
2022-10-13T15:35:56.860Z,12.77
2022-10-13T15:38:23.637Z,12.80
2022-10-13T15:40:50.780Z,13.03
2022-10-13T15:43:17.972Z,13.23
2022-10-13T15:45:54.987Z,14.30
2022-10-13T15:48:21.682Z,14.90
2022-10-13T15:50:48.158Z,13.90
2022-10-13T15:53:14.868Z,13.30
2022-10-13T15:55:41.366Z,13.90
2022-10-13T15:58:11.332Z,14.70
2022-10-13T16:00:40.678Z,16.20
2022-10-13T16:03:07.700Z,14.50
2022-10-13T16:05:34.294Z,14.17
2022-10-13T16:08:00.781Z,13.97
2022-10-13T16:10:27.273Z,13.70
2022-10-13T16:12:53.712Z,14.70
2022-10-13T16:15:20.288Z,15.10
2022-10-13T16:17:46.925Z,15.37
2022-10-13T16:20:14.113Z,14.87
2022-10-13T16:22:40.613Z,13.57
2022-10-13T16:25:07.597Z,15.87
2022-10-13T16:27:34.295Z,15.17
2022-10-13T16:30:00.765Z,15.87
2022-10-13T16:32:27.282Z,27.23
2022-10-13T16:34:53.806Z,33.50
2022-10-13T16:37:20.744Z,25.37
2022-10-13T16:39:51.510Z,30.83
2022-10-13T16:42:18.767Z,19.60
2022-10-13T16:44:45.229Z,17.47
2022-10-13T16:47:15.937Z,17.30
2022-10-13T16:49:44.651Z,15.43
2022-10-13T16:52:11.127Z,16.80
2022-10-13T16:54:37.569Z,16.83
2022-10-13T16:57:04.258Z,16.27
2022-10-13T16:59:30.746Z,16.23
2022-10-13T17:01:57.864Z,16.20
2022-10-13T17:04:24.652Z,17.20
2022-10-13T17:06:51.254Z,17.57
2022-10-13T17:09:17.757Z,18.53
2022-10-13T17:11:44.294Z,17.53
2022-10-13T17:14:10.971Z,17.07
2022-10-13T17:16:37.475Z,17.63
2022-10-13T17:19:04.063Z,17.10
2022-10-13T17:21:31.158Z,17.10
2022-10-13T17:23:58.309Z,16.80
2022-10-13T17:26:26.001Z,16.90
2022-10-13T17:28:53.459Z,16.90
2022-10-13T17:31:21.775Z,15.20
2022-10-13T17:33:49.670Z,15.20
2022-10-13T17:36:26.991Z,15.50
2022-10-13T17:38:55.837Z,14.40
2022-10-13T17:41:23.082Z,14.90
2022-10-13T17:43:51.396Z,16.00
2022-10-13T17:49:06.770Z,16.03
2022-10-13T17:51:33.292Z,16.70
2022-10-13T17:54:00.196Z,14.30
2022-10-13T17:56:27.561Z,15.37
2022-10-13T17:58:54.412Z,17.50
2022-10-13T18:01:27.341Z,14.80
2022-10-13T18:03:57.123Z,15.43
2022-10-13T18:06:24.145Z,14.50
2022-10-13T18:08:50.928Z,15.10
2022-10-13T18:11:19.798Z,14.53
2022-10-13T18:13:46.438Z,15.20
2022-10-13T18:16:21.576Z,16.87
2022-10-13T18:18:50.028Z,13.87
2022-10-13T18:21:22.223Z,14.80
2022-10-13T18:23:48.972Z,15.10
2022-10-13T18:26:19.518Z,15.43
2022-10-13T18:28:47.910Z,14.80
2022-10-13T18:31:17.531Z,14.10
2022-10-13T18:33:44.572Z,16.07
2022-10-13T18:36:16.089Z,15.63
2022-10-13T18:38:43.018Z,14.60
2022-10-13T18:41:09.519Z,13.93
2022-10-13T18:43:37.082Z,13.90
2022-10-13T18:46:04.197Z,13.67
2022-10-13T18:48:31.798Z,14.77
2022-10-13T18:51:06.630Z,15.60
2022-10-13T18:53:35.213Z,16.53
2022-10-13T18:56:05.031Z,15.43
2022-10-13T18:58:32.194Z,17.10
2022-10-13T19:01:03.340Z,16.17
2022-10-13T19:03:31.572Z,16.70
2022-10-13T19:05:58.056Z,18.33
2022-10-13T19:08:25.421Z,17.97
2022-10-13T19:10:52.375Z,19.07
2022-10-13T19:13:18.956Z,18.70
2022-10-13T19:15:45.542Z,19.50
2022-10-13T19:18:12.254Z,20.07
2022-10-13T19:20:38.857Z,20.63
2022-10-13T19:23:05.414Z,21.97
2022-10-13T19:25:32.032Z,21.77
2022-10-13T19:27:58.889Z,21.17
2022-10-13T19:30:26.480Z,23.33
2022-10-13T19:32:52.961Z,24.03
2022-10-13T19:35:19.463Z,22.47
2022-10-13T19:37:45.913Z,25.30
2022-10-13T19:40:12.368Z,25.83
2022-10-13T19:42:38.904Z,24.77
2022-10-13T19:45:06.111Z,26.53
2022-10-13T19:47:33.091Z,26.07
2022-10-13T19:49:59.553Z,30.50
2022-10-13T19:52:26.191Z,25.27
2022-10-13T19:54:53.069Z,26.77
2022-10-13T19:57:19.850Z,24.90
2022-10-13T19:59:47.831Z,23.93
2022-10-13T20:02:14.427Z,25.17
2022-10-13T20:04:41.057Z,24.90
2022-10-13T20:07:07.559Z,24.90
2022-10-13T20:09:34.321Z,24.90
2022-10-13T20:12:00.904Z,29.50
2022-10-13T20:14:27.440Z,29.43
2022-10-13T20:16:56.458Z,27.87
2022-10-13T20:19:22.915Z,27.63
2022-10-13T20:21:52.434Z,30.30
2022-10-13T20:24:23.051Z,26.53
2022-10-13T20:26:50.336Z,28.00
2022-10-13T20:29:16.966Z,28.20
2022-10-13T20:31:47.785Z,24.20
2022-10-13T20:34:14.342Z,24.50
2022-10-13T20:36:41.139Z,24.17
2022-10-13T20:39:08.825Z,22.80
2022-10-13T20:41:35.398Z,20.90
2022-10-13T20:44:02.113Z,22.33
2022-10-13T20:46:28.723Z,21.10
2022-10-13T20:49:13.084Z,20.33
2022-10-13T20:51:41.410Z,21.20
2022-10-13T20:54:08.630Z,21.73
2022-10-13T20:56:35.625Z,19.73
2022-10-13T20:59:04.285Z,19.93
2022-10-13T21:01:31.054Z,19.60
2022-10-13T21:03:58.609Z,19.00
2022-10-13T21:06:26.396Z,19.67
2022-10-13T21:08:53.263Z,19.00
2022-10-13T21:11:21.054Z,19.70
2022-10-13T21:13:48.318Z,18.67
2022-10-13T21:16:27.214Z,20.70
2022-10-13T21:18:54.862Z,20.13
2022-10-13T21:21:23.256Z,19.90
2022-10-13T21:23:54.027Z,21.47
2022-10-13T21:26:22.275Z,23.00
2022-10-13T21:28:50.046Z,20.67
2022-10-13T21:31:18.113Z,21.40
2022-10-13T21:33:44.866Z,22.30
2022-10-13T21:36:13.953Z,20.40
2022-10-13T21:38:41.986Z,21.53
2022-10-13T21:41:10.130Z,20.30
2022-10-13T21:43:36.829Z,25.23
2022-10-13T21:46:09.448Z,22.63
2022-10-13T21:48:36.486Z,23.10
2022-10-13T21:51:23.452Z,23.40
2022-10-13T21:53:55.644Z,25.07
2022-10-13T21:56:23.141Z,24.97
2022-10-13T21:58:49.956Z,23.20
2022-10-13T22:01:20.183Z,23.47
2022-10-13T22:03:47.557Z,25.23
2022-10-13T22:06:18.991Z,24.47
2022-10-13T22:08:48.978Z,25.00
2022-10-13T22:11:16.469Z,24.30
2022-10-13T22:13:43.136Z,26.63
2022-10-13T22:16:14.432Z,24.10
2022-10-13T22:18:41.565Z,24.87
2022-10-13T22:21:13.567Z,22.90
2022-10-13T22:23:40.141Z,22.93
2022-10-13T22:26:07.903Z,21.70
2022-10-13T22:28:37.268Z,23.80
2022-10-13T22:31:09.515Z,23.50
2022-10-13T22:33:37.506Z,22.27
2022-10-13T22:36:13.378Z,22.43
2022-10-13T22:38:40.280Z,21.73
2022-10-13T22:41:08.239Z,22.60
2022-10-13T22:43:35.288Z,22.50
2022-10-13T22:46:02.038Z,22.93
2022-10-13T22:48:28.784Z,20.40
2022-10-13T22:50:56.205Z,20.37
2022-10-13T22:53:22.803Z,21.23
2022-10-13T22:55:49.241Z,18.23
2022-10-13T22:58:15.705Z,18.37
2022-10-13T23:00:42.277Z,18.67
2022-10-13T23:03:13.397Z,18.50
2022-10-13T23:05:47.637Z,18.93
2022-10-13T23:08:14.711Z,18.47
2022-10-13T23:10:41.253Z,17.63
2022-10-13T23:13:07.748Z,17.47
2022-10-13T23:15:34.270Z,17.73
2022-10-13T23:18:00.776Z,17.70
2022-10-13T23:20:27.309Z,15.53
2022-10-13T23:22:56.535Z,15.40
2022-10-13T23:25:22.992Z,16.00
2022-10-13T23:27:49.504Z,16.50
2022-10-13T23:30:16.148Z,16.40
2022-10-13T23:32:42.608Z,16.73
2022-10-13T23:35:09.308Z,16.50
2022-10-13T23:37:35.767Z,16.20
2022-10-13T23:40:02.214Z,16.63
2022-10-13T23:42:28.701Z,17.10
2022-10-13T23:44:55.200Z,17.07
2022-10-13T23:47:21.928Z,16.80
2022-10-13T23:49:48.522Z,17.40
2022-10-13T23:52:15.447Z,16.80
2022-10-13T23:54:41.898Z,17.30
2022-10-13T23:57:08.362Z,18.60
2022-10-13T23:59:35.092Z,18.73
