createdAt,value
2017-06-03T00:00:04.016Z,816.94
2017-06-03T00:00:08.322Z,816.99
2017-06-03T00:00:12.630Z,816.96
2017-06-03T00:00:16.941Z,816.99
2017-06-03T00:00:21.369Z,817
2017-06-03T00:00:25.680Z,816.98
2017-06-03T00:00:30.110Z,816.98
2017-06-03T00:00:34.551Z,816.99
2017-06-03T00:00:39.011Z,816.99
2017-06-03T00:00:43.441Z,817.01
2017-06-03T00:00:47.750Z,816.99
2017-06-03T00:00:52.064Z,816.96
2017-06-03T00:00:56.500Z,816.94
2017-06-03T00:01:00.922Z,816.99
2017-06-03T00:01:05.542Z,816.97
2017-06-03T00:01:09.854Z,816.96
2017-06-03T00:01:14.171Z,817.01
2017-06-03T00:01:18.597Z,816.99
2017-06-03T00:01:23.030Z,817.01
2017-06-03T00:01:27.339Z,817.03
2017-06-03T00:01:31.763Z,816.97
2017-06-03T00:01:36.186Z,816.97
2017-06-03T00:01:40.609Z,817
2017-06-03T00:01:45.065Z,817.02
2017-06-03T00:01:49.253Z,816.97
2017-06-03T00:01:53.678Z,817.03
2017-06-03T00:01:57.995Z,816.99
2017-06-03T00:02:02.478Z,817
2017-06-03T00:02:06.667Z,817
2017-06-03T00:02:10.975Z,817
2017-06-03T00:02:15.293Z,817.01
2017-06-03T00:02:19.599Z,817.02
2017-06-03T00:02:24.027Z,817.01
2017-06-03T00:02:28.344Z,817.02
2017-06-03T00:02:32.771Z,817.01
2017-06-03T00:02:37.194Z,816.98
2017-06-03T00:02:41.615Z,817
2017-06-03T00:02:46.039Z,817.02
2017-06-03T00:02:50.476Z,817.03
2017-06-03T00:02:54.780Z,817.04
2017-06-03T00:02:59.204Z,817.03
2017-06-03T00:03:03.515Z,817.04
2017-06-03T00:03:07.831Z,817.03
2017-06-03T00:03:12.131Z,817.06
2017-06-03T00:03:16.327Z,817.04
2017-06-03T00:03:20.636Z,817.01
2017-06-03T00:03:25.073Z,817.04
2017-06-03T00:03:29.384Z,817.03
2017-06-03T00:03:33.804Z,817.05
2017-06-03T00:03:38.222Z,817.07
2017-06-03T00:03:42.670Z,817.06
2017-06-03T00:03:46.972Z,817.02
2017-06-03T00:03:51.277Z,817.07
2017-06-03T00:03:55.702Z,817.05
2017-06-03T00:03:59.895Z,817.1
2017-06-03T00:04:04.625Z,817.1
2017-06-03T00:04:09.053Z,817.07
2017-06-03T00:04:13.361Z,817.08
2017-06-03T00:04:17.789Z,817.1
2017-06-03T00:04:22.222Z,817.09
2017-06-03T00:04:26.650Z,817.11
2017-06-03T00:04:31.073Z,817.09
2017-06-03T00:04:35.263Z,817.11
2017-06-03T00:04:39.691Z,817.13
2017-06-03T00:04:44.116Z,817.16
2017-06-03T00:04:48.538Z,817.08
2017-06-03T00:04:52.738Z,817.12
2017-06-03T00:04:56.949Z,817.15
2017-06-03T00:05:01.370Z,817.16
2017-06-03T00:05:05.796Z,817.17
2017-06-03T00:05:09.997Z,817.18
2017-06-03T00:05:14.424Z,817.16
2017-06-03T00:05:18.616Z,817.15
2017-06-03T00:05:23.685Z,817.19
2017-06-03T00:05:28.963Z,817.2
2017-06-03T00:05:33.893Z,817.16
2017-06-03T00:05:38.452Z,817.12
2017-06-03T00:05:43.135Z,817.19
2017-06-03T00:05:48.380Z,817.21
2017-06-03T00:05:53.329Z,817.2
2017-06-03T00:05:59.530Z,817.2
2017-06-03T00:06:04.417Z,817.2
2017-06-03T00:06:09.303Z,817.21
2017-06-03T00:06:14.332Z,817.23
2017-06-03T00:06:18.890Z,817.2
2017-06-03T00:06:23.330Z,817.25
2017-06-03T00:06:27.899Z,817.24
2017-06-03T00:06:33.712Z,817.25
2017-06-03T00:06:38.506Z,817.23
2017-06-03T00:06:43.673Z,817.19
2017-06-03T00:06:49.246Z,817.26
2017-06-03T00:06:54.262Z,817.25
2017-06-03T00:06:58.939Z,817.25
2017-06-03T00:07:03.639Z,817.26
2017-06-03T00:07:08.084Z,817.22
2017-06-03T00:07:12.396Z,817.28
2017-06-03T00:07:16.704Z,817.25
2017-06-03T00:07:21.012Z,817.26
2017-06-03T00:07:25.328Z,817.28
2017-06-03T00:07:29.639Z,817.27
2017-06-03T00:07:34.071Z,817.28
2017-06-03T00:07:38.501Z,817.28
2017-06-03T00:07:42.951Z,817.28
2017-06-03T00:07:47.255Z,817.3
2017-06-03T00:07:51.565Z,817.28
2017-06-03T00:07:56.008Z,817.27
2017-06-03T00:08:00.438Z,817.23
2017-06-03T00:08:04.880Z,817.28
2017-06-03T00:08:09.320Z,817.28
2017-06-03T00:08:13.620Z,817.29
2017-06-03T00:08:17.695Z,817.24
2017-06-03T00:08:22.005Z,817.25
2017-06-03T00:08:26.435Z,817.27
2017-06-03T00:08:30.861Z,817.29
2017-06-03T00:08:35.046Z,817.3
2017-06-03T00:08:39.467Z,817.31
2017-06-03T00:08:43.781Z,817.28
2017-06-03T00:08:47.980Z,817.29
2017-06-03T00:08:52.399Z,817.3
2017-06-03T00:08:56.706Z,817.3
2017-06-03T00:09:01.016Z,817.31
2017-06-03T00:09:05.598Z,817.28
2017-06-03T00:09:10.037Z,817.32
2017-06-03T00:09:14.339Z,817.28
2017-06-03T00:09:18.649Z,817.3
2017-06-03T00:09:22.963Z,817.31
2017-06-03T00:09:27.387Z,817.33
2017-06-03T00:09:31.699Z,817.31
2017-06-03T00:09:36.009Z,817.33
2017-06-03T00:09:40.318Z,817.34
2017-06-03T00:09:44.741Z,817.32
2017-06-03T00:09:49.170Z,817.32
2017-06-03T00:09:53.591Z,817.31
2017-06-03T00:09:58.015Z,817.32
2017-06-03T00:10:02.448Z,817.32
2017-06-03T00:10:06.646Z,817.29
2017-06-03T00:10:11.099Z,817.32
2017-06-03T00:10:15.951Z,817.3
2017-06-03T00:10:21.510Z,817.34
2017-06-03T00:10:28.028Z,817.32
2017-06-03T00:10:36.074Z,817.36
2017-06-03T00:10:41.362Z,817.38
2017-06-03T00:10:47.237Z,817.35
2017-06-03T00:10:52.636Z,817.35
2017-06-03T00:10:58.466Z,817.35
2017-06-03T00:11:03.845Z,817.36
2017-06-03T00:11:09.286Z,817.39
2017-06-03T00:11:14.556Z,817.34
2017-06-03T00:11:20.372Z,817.38
2017-06-03T00:11:25.335Z,817.36
2017-06-03T00:11:32.449Z,817.39
2017-06-03T00:11:38.077Z,817.39
2017-06-03T00:11:42.889Z,817.4
2017-06-03T00:11:48.298Z,817.39
2017-06-03T00:11:52.990Z,817.41
2017-06-03T00:11:58.601Z,817.39
2017-06-03T00:12:05.253Z,817.39
2017-06-03T00:12:10.233Z,817.41
2017-06-03T00:12:15.526Z,817.42
2017-06-03T00:12:20.210Z,817.41
2017-06-03T00:12:27.851Z,817.44
2017-06-03T00:12:32.985Z,817.43
2017-06-03T00:12:37.525Z,817.38
2017-06-03T00:12:43.315Z,817.44
2017-06-03T00:12:49.067Z,817.42
2017-06-03T00:12:55.132Z,817.41
2017-06-03T00:13:00.230Z,817.39
2017-06-03T00:13:05.717Z,817.41
2017-06-03T00:13:12.198Z,817.45
2017-06-03T00:13:17.755Z,817.38
2017-06-03T00:13:28.872Z,817.38
2017-06-03T00:13:34.597Z,817.42
2017-06-03T00:13:40.502Z,817.43
2017-06-03T00:13:46.257Z,817.42
2017-06-03T00:13:52.640Z,817.41
2017-06-03T00:13:57.386Z,817.41
2017-06-03T00:14:02.739Z,817.38
2017-06-03T00:14:08.627Z,817.41
2017-06-03T00:14:13.261Z,817.38
2017-06-03T00:14:17.736Z,817.41
2017-06-03T00:14:21.826Z,817.38
2017-06-03T00:14:26.253Z,817.4
2017-06-03T00:14:30.677Z,817.33
2017-06-03T00:14:35.116Z,817.37
2017-06-03T00:14:40.544Z,817.39
2017-06-03T00:14:45.238Z,817.33
2017-06-03T00:14:49.665Z,817.38
2017-06-03T00:14:54.873Z,817.32
2017-06-03T00:15:00.184Z,817.34
2017-06-03T00:15:05.163Z,817.34
2017-06-03T00:15:10.080Z,817.33
2017-06-03T00:15:15.692Z,817.32
2017-06-03T00:15:22.082Z,817.33
2017-06-03T00:15:27.475Z,817.29
2017-06-03T00:15:32.657Z,817.33
2017-06-03T00:15:38.004Z,817.32
2017-06-03T00:15:44.077Z,817.29
2017-06-03T00:15:49.178Z,817.29
2017-06-03T00:15:54.786Z,817.28
2017-06-03T00:16:00.456Z,817.28
2017-06-03T00:16:06.455Z,817.25
2017-06-03T00:16:11.756Z,817.25
2017-06-03T00:16:16.960Z,817.25
2017-06-03T00:16:21.984Z,817.23
2017-06-03T00:16:28.264Z,817.22
2017-06-03T00:16:33.011Z,817.21
2017-06-03T00:16:37.440Z,817.23
2017-06-03T00:16:42.356Z,817.19
2017-06-03T00:16:48.632Z,817.22
2017-06-03T00:16:53.863Z,817.22
2017-06-03T00:17:02.908Z,817.21
2017-06-03T00:17:08.938Z,817.21
2017-06-03T00:17:19.247Z,817.16
2017-06-03T00:17:24.627Z,817.17
2017-06-03T00:17:33.002Z,817.14
2017-06-03T00:17:39.951Z,817.16
2017-06-03T00:17:46.635Z,817.16
2017-06-03T00:17:52.958Z,817.12
2017-06-03T00:17:59.710Z,817.12
2017-06-03T00:18:05.850Z,817.14
2017-06-03T00:18:12.693Z,817.05
2017-06-03T00:18:18.015Z,817.04
2017-06-03T00:18:23.848Z,817.09
2017-06-03T00:18:30.192Z,817.07
2017-06-03T00:18:36.141Z,817.07
2017-06-03T00:18:40.638Z,817.09
2017-06-03T00:18:44.909Z,817.09
2017-06-03T00:18:49.354Z,817.07
2017-06-03T00:18:54.255Z,817.1
2017-06-03T00:18:59.292Z,817.05
2017-06-03T00:19:04.496Z,817.05
2017-06-03T00:19:09.643Z,817.04
2017-06-03T00:19:15.004Z,817.07
2017-06-03T00:19:21.875Z,817.03
2017-06-03T00:19:26.653Z,817.02
2017-06-03T00:19:31.931Z,817.01
2017-06-03T00:19:37.836Z,817.02
2017-06-03T00:19:43.323Z,817.02
2017-06-03T00:19:49.117Z,817.03
2017-06-03T00:19:53.910Z,816.97
2017-06-03T00:19:58.797Z,817
2017-06-03T00:20:04.415Z,816.97
2017-06-03T00:20:09.857Z,816.99
2017-06-03T00:20:15.673Z,816.98
2017-06-03T00:20:20.170Z,816.95
2017-06-03T00:20:24.849Z,816.95
2017-06-03T00:20:31.665Z,816.94
2017-06-03T00:20:37.076Z,816.94
2017-06-03T00:20:42.271Z,816.92
2017-06-03T00:20:48.346Z,816.91
2017-06-03T00:20:53.231Z,816.92
2017-06-03T00:20:57.661Z,816.93
2017-06-03T00:21:02.093Z,816.95
2017-06-03T00:21:06.932Z,816.92
2017-06-03T00:21:11.978Z,816.92
2017-06-03T00:21:18.576Z,816.89
2017-06-03T00:21:23.266Z,816.87
2017-06-03T00:21:28.441Z,816.88
2017-06-03T00:21:34.028Z,816.88
2017-06-03T00:21:39.176Z,816.87
2017-06-03T00:21:45.036Z,816.91
2017-06-03T00:21:49.578Z,816.91
2017-06-03T00:21:55.142Z,816.88
2017-06-03T00:22:00.692Z,816.89
2017-06-03T00:22:06.351Z,816.92
2017-06-03T00:22:12.213Z,816.86
2017-06-03T00:22:18.658Z,816.87
2017-06-03T00:22:24.676Z,816.88
2017-06-03T00:22:29.966Z,816.87
2017-06-03T00:22:35.966Z,816.82
2017-06-03T00:22:42.178Z,816.81
2017-06-03T00:22:48.402Z,816.83
2017-06-03T00:22:53.390Z,816.87
2017-06-03T00:22:59.248Z,816.86
2017-06-03T00:23:04.811Z,816.88
2017-06-03T00:23:11.031Z,816.9
2017-06-03T00:23:15.808Z,816.88
2017-06-03T00:23:22.104Z,816.86
2017-06-03T00:23:27.126Z,816.88
2017-06-03T00:23:32.931Z,816.86
2017-06-03T00:23:40.508Z,816.83
2017-06-03T00:23:45.599Z,816.86
2017-06-03T00:23:50.445Z,816.86
2017-06-03T00:23:55.842Z,816.82
2017-06-03T00:24:00.920Z,816.87
2017-06-03T00:24:06.206Z,816.84
2017-06-03T00:24:12.331Z,816.89
2017-06-03T00:24:20.174Z,816.86
2017-06-03T00:24:25.969Z,816.87
2017-06-03T00:24:31.068Z,816.85
2017-06-03T00:24:36.545Z,816.86
2017-06-03T00:24:44.725Z,816.79
2017-06-03T00:24:50.371Z,816.85
2017-06-03T00:24:55.145Z,816.83
2017-06-03T00:25:00.545Z,816.87
2017-06-03T00:25:05.618Z,816.84
2017-06-03T00:25:09.933Z,816.78
2017-06-03T00:25:15.407Z,816.86
2017-06-03T00:25:22.229Z,816.88
2017-06-03T00:25:26.762Z,816.83
2017-06-03T00:25:33.491Z,816.87
2017-06-03T00:25:37.818Z,816.85
2017-06-03T00:25:42.294Z,816.9
2017-06-03T00:25:46.733Z,816.88
2017-06-03T00:25:51.054Z,816.86
2017-06-03T00:25:55.382Z,816.86
2017-06-03T00:25:59.577Z,816.86
2017-06-03T00:26:04.166Z,816.84
2017-06-03T00:26:08.471Z,816.85
2017-06-03T00:26:12.895Z,816.86
2017-06-03T00:26:17.205Z,816.83
2017-06-03T00:26:21.661Z,816.86
2017-06-03T00:26:26.091Z,816.84
2017-06-03T00:26:30.514Z,816.85
2017-06-03T00:26:34.944Z,816.85
2017-06-03T00:26:39.273Z,816.87
2017-06-03T00:26:43.704Z,816.86
2017-06-03T00:26:47.898Z,816.88
2017-06-03T00:26:52.328Z,816.82
2017-06-03T00:26:56.756Z,816.84
2017-06-03T00:27:01.217Z,816.87
2017-06-03T00:27:05.683Z,816.86
2017-06-03T00:27:09.992Z,816.83
2017-06-03T00:27:14.303Z,816.86
2017-06-03T00:27:18.727Z,816.87
2017-06-03T00:27:23.033Z,816.85
2017-06-03T00:27:27.345Z,816.89
2017-06-03T00:27:31.771Z,816.87
2017-06-03T00:27:36.197Z,816.85
2017-06-03T00:27:40.620Z,816.87
2017-06-03T00:27:44.927Z,816.88
2017-06-03T00:27:49.159Z,816.84
2017-06-03T00:27:53.580Z,816.86
2017-06-03T00:27:57.998Z,816.85
2017-06-03T00:28:02.420Z,816.8
2017-06-03T00:28:06.847Z,816.83
2017-06-03T00:28:11.209Z,816.85
2017-06-03T00:28:15.514Z,816.83
2017-06-03T00:28:19.941Z,816.82
2017-06-03T00:28:24.362Z,816.82
2017-06-03T00:28:28.782Z,816.81
2017-06-03T00:28:33.088Z,816.82
2017-06-03T00:28:37.406Z,816.83
2017-06-03T00:28:41.826Z,816.82
2017-06-03T00:28:46.255Z,816.81
2017-06-03T00:28:50.592Z,816.79
2017-06-03T00:28:55.010Z,816.81
2017-06-03T00:28:59.436Z,816.79
2017-06-03T00:29:04.110Z,816.85
2017-06-03T00:29:08.576Z,816.83
2017-06-03T00:29:12.999Z,816.76
2017-06-03T00:29:17.322Z,816.82
2017-06-03T00:29:21.775Z,816.78
2017-06-03T00:29:26.199Z,816.82
2017-06-03T00:29:30.508Z,816.84
2017-06-03T00:29:34.938Z,816.82
2017-06-03T00:29:39.126Z,816.82
2017-06-03T00:29:43.553Z,816.81
2017-06-03T00:29:47.863Z,816.81
2017-06-03T00:29:52.178Z,816.8
2017-06-03T00:29:56.605Z,816.81
2017-06-03T00:30:01.026Z,816.81
2017-06-03T00:30:05.542Z,816.8
2017-06-03T00:30:09.860Z,816.79
2017-06-03T00:30:14.163Z,816.8
2017-06-03T00:30:18.587Z,816.83
2017-06-03T00:30:22.892Z,816.8
2017-06-03T00:30:27.114Z,816.8
2017-06-03T00:30:31.536Z,816.81
2017-06-03T00:30:35.843Z,816.8
2017-06-03T00:30:40.152Z,816.81
2017-06-03T00:30:44.582Z,816.74
2017-06-03T00:30:49.009Z,816.81
2017-06-03T00:30:53.433Z,816.8
2017-06-03T00:30:57.745Z,816.74
2017-06-03T00:31:02.187Z,816.76
2017-06-03T00:31:06.615Z,816.76
2017-06-03T00:31:11.052Z,816.79
2017-06-03T00:31:15.491Z,816.79
2017-06-03T00:31:19.798Z,816.79
2017-06-03T00:31:23.990Z,816.78
2017-06-03T00:31:28.333Z,816.81
2017-06-03T00:31:32.761Z,816.75
2017-06-03T00:31:37.201Z,816.78
2017-06-03T00:31:41.504Z,816.79
2017-06-03T00:31:45.964Z,816.74
2017-06-03T00:31:50.390Z,816.77
2017-06-03T00:31:54.813Z,816.77
2017-06-03T00:31:59.242Z,816.77
2017-06-03T00:32:03.702Z,816.76
2017-06-03T00:32:08.016Z,816.73
2017-06-03T00:32:12.445Z,816.77
2017-06-03T00:32:16.414Z,816.78
2017-06-03T00:32:20.838Z,816.76
2017-06-03T00:32:25.033Z,816.76
2017-06-03T00:32:29.343Z,816.77
2017-06-03T00:32:33.649Z,816.75
2017-06-03T00:32:37.958Z,816.71
2017-06-03T00:32:42.410Z,816.74
2017-06-03T00:32:46.833Z,816.75
2017-06-03T00:32:51.259Z,816.75
2017-06-03T00:32:55.568Z,816.72
2017-06-03T00:32:59.990Z,816.72
2017-06-03T00:33:04.611Z,816.73
2017-06-03T00:33:08.934Z,816.74
2017-06-03T00:33:13.241Z,816.69
2017-06-03T00:33:17.429Z,816.68
2017-06-03T00:33:21.855Z,816.69
2017-06-03T00:33:26.159Z,816.67
2017-06-03T00:33:30.357Z,816.72
2017-06-03T00:33:34.544Z,816.7
2017-06-03T00:33:38.851Z,816.73
2017-06-03T00:33:43.311Z,816.7
2017-06-03T00:33:47.792Z,816.71
2017-06-03T00:33:52.215Z,816.71
2017-06-03T00:33:56.634Z,816.69
2017-06-03T00:34:01.060Z,816.72
2017-06-03T00:34:05.637Z,816.7
2017-06-03T00:34:09.964Z,816.72
2017-06-03T00:34:14.385Z,816.7
2017-06-03T00:34:18.695Z,816.71
2017-06-03T00:34:23.005Z,816.71
2017-06-03T00:34:27.310Z,816.72
2017-06-03T00:34:31.730Z,816.73
2017-06-03T00:34:36.041Z,816.71
2017-06-03T00:34:40.369Z,816.69
2017-06-03T00:34:44.803Z,816.69
2017-06-03T00:34:49.227Z,816.68
2017-06-03T00:34:53.540Z,816.72
2017-06-03T00:34:57.977Z,816.67
2017-06-03T00:35:02.602Z,816.69
2017-06-03T00:35:06.917Z,816.69
2017-06-03T00:35:11.372Z,816.66
2017-06-03T00:35:15.799Z,816.68
2017-06-03T00:35:20.108Z,816.69
2017-06-03T00:35:24.419Z,816.7
2017-06-03T00:35:28.852Z,816.69
2017-06-03T00:35:33.273Z,816.7
2017-06-03T00:35:37.708Z,816.69
2017-06-03T00:35:42.140Z,816.67
2017-06-03T00:35:46.563Z,816.7
2017-06-03T00:35:50.994Z,816.68
2017-06-03T00:35:55.312Z,816.71
2017-06-03T00:35:59.737Z,816.65
2017-06-03T00:36:04.051Z,816.68
2017-06-03T00:36:08.489Z,816.67
2017-06-03T00:36:12.916Z,816.67
2017-06-03T00:36:17.341Z,816.64
2017-06-03T00:36:21.647Z,816.67
2017-06-03T00:36:26.075Z,816.65
2017-06-03T00:36:30.496Z,816.67
2017-06-03T00:36:34.918Z,816.62
2017-06-03T00:36:39.345Z,816.6
2017-06-03T00:36:43.534Z,816.64
2017-06-03T00:36:47.740Z,816.66
2017-06-03T00:36:52.165Z,816.65
2017-06-03T00:36:56.598Z,816.64
2017-06-03T00:37:01.023Z,816.66
2017-06-03T00:37:05.436Z,816.64
2017-06-03T00:37:09.858Z,816.59
2017-06-03T00:37:14.163Z,816.6
2017-06-03T00:37:18.593Z,816.65
2017-06-03T00:37:22.901Z,816.63
2017-06-03T00:37:27.213Z,816.65
2017-06-03T00:37:31.640Z,816.63
2017-06-03T00:37:36.070Z,816.61
2017-06-03T00:37:40.494Z,816.62
2017-06-03T00:37:44.797Z,816.63
2017-06-03T00:37:49.253Z,816.61
2017-06-03T00:37:53.677Z,816.64
2017-06-03T00:37:58.102Z,816.65
2017-06-03T00:38:02.519Z,816.63
2017-06-03T00:38:06.831Z,816.59
2017-06-03T00:38:11.257Z,816.61
2017-06-03T00:38:15.565Z,816.64
2017-06-03T00:38:19.867Z,816.63
2017-06-03T00:38:24.173Z,816.62
2017-06-03T00:38:28.488Z,816.64
2017-06-03T00:38:32.907Z,816.64
2017-06-03T00:38:37.212Z,816.6
2017-06-03T00:38:41.519Z,816.63
2017-06-03T00:38:45.834Z,816.58
2017-06-03T00:38:50.256Z,816.62
2017-06-03T00:38:55.222Z,816.61
2017-06-03T00:39:00.349Z,816.59
2017-06-03T00:39:06.623Z,816.61
2017-06-03T00:39:12.064Z,816.59
2017-06-03T00:39:17.191Z,816.58
2017-06-03T00:39:22.327Z,816.57
2017-06-03T00:39:27.318Z,816.58
2017-06-03T00:39:32.669Z,816.58
2017-06-03T00:39:37.539Z,816.56
2017-06-03T00:39:42.618Z,816.61
2017-06-03T00:39:48.017Z,816.51
2017-06-03T00:39:53.387Z,816.57
2017-06-03T00:39:57.841Z,816.58
2017-06-03T00:40:02.625Z,816.56
2017-06-03T00:40:08.238Z,816.54
2017-06-03T00:40:13.986Z,816.56
2017-06-03T00:40:19.251Z,816.54
2017-06-03T00:40:23.617Z,816.51
2017-06-03T00:40:28.692Z,816.56
2017-06-03T00:40:33.143Z,816.54
2017-06-03T00:40:38.947Z,816.57
2017-06-03T00:40:43.856Z,816.55
2017-06-03T00:40:48.301Z,816.56
2017-06-03T00:40:53.361Z,816.54
2017-06-03T00:40:58.985Z,816.56
2017-06-03T00:41:04.372Z,816.54
2017-06-03T00:41:08.844Z,816.53
2017-06-03T00:41:14.222Z,816.54
2017-06-03T00:41:18.791Z,816.54
2017-06-03T00:41:23.521Z,816.49
2017-06-03T00:41:28.290Z,816.54
2017-06-03T00:41:33.247Z,816.53
2017-06-03T00:41:38.065Z,816.55
2017-06-03T00:41:43.690Z,816.53
2017-06-03T00:41:48.710Z,816.53
2017-06-03T00:41:54.249Z,816.53
2017-06-03T00:41:58.972Z,816.5
2017-06-03T00:42:04.102Z,816.54
2017-06-03T00:42:08.411Z,816.52
2017-06-03T00:42:12.845Z,816.52
2017-06-03T00:42:17.274Z,816.51
2017-06-03T00:42:21.590Z,816.51
2017-06-03T00:42:25.797Z,816.48
2017-06-03T00:42:30.859Z,816.45
2017-06-03T00:42:36.452Z,816.47
2017-06-03T00:42:41.739Z,816.47
2017-06-03T00:42:46.570Z,816.47
2017-06-03T00:42:51.508Z,816.51
2017-06-03T00:42:56.284Z,816.51
2017-06-03T00:43:01.161Z,816.47
2017-06-03T00:43:06.229Z,816.47
2017-06-03T00:43:10.782Z,816.48
2017-06-03T00:43:15.593Z,816.49
2017-06-03T00:43:20.771Z,816.48
2017-06-03T00:43:25.340Z,816.49
2017-06-03T00:43:30.091Z,816.5
2017-06-03T00:43:34.946Z,816.48
2017-06-03T00:43:39.626Z,816.47
2017-06-03T00:43:45.424Z,816.48
2017-06-03T00:43:50.304Z,816.45
2017-06-03T00:43:55.696Z,816.43
2017-06-03T00:44:00.756Z,816.45
2017-06-03T00:44:05.442Z,816.5
2017-06-03T00:44:10.760Z,816.46
2017-06-03T00:44:15.817Z,816.44
2017-06-03T00:44:21.651Z,816.43
2017-06-03T00:44:26.103Z,816.43
2017-06-03T00:44:30.881Z,816.45
2017-06-03T00:44:37.504Z,816.47
2017-06-03T00:44:42.147Z,816.46
2017-06-03T00:44:47.444Z,816.46
2017-06-03T00:44:52.444Z,816.51
2017-06-03T00:44:56.876Z,816.46
2017-06-03T00:45:01.198Z,816.47
2017-06-03T00:45:07.096Z,816.45
2017-06-03T00:45:13.646Z,816.48
2017-06-03T00:45:18.769Z,816.48
2017-06-03T00:45:24.845Z,816.45
2017-06-03T00:45:30.336Z,816.46
2017-06-03T00:45:35.192Z,816.5
2017-06-03T00:45:41.020Z,816.49
2017-06-03T00:45:46.680Z,816.47
2017-06-03T00:45:51.818Z,816.44
2017-06-03T00:45:57.950Z,816.46
2017-06-03T00:46:03.290Z,816.49
2017-06-03T00:46:08.432Z,816.48
2017-06-03T00:46:13.808Z,816.44
2017-06-03T00:46:19.150Z,816.46
2017-06-03T00:46:23.801Z,816.44
2017-06-03T00:46:31.635Z,816.45
2017-06-03T00:46:36.388Z,816.47
2017-06-03T00:46:41.135Z,816.46
2017-06-03T00:46:46.066Z,816.44
2017-06-03T00:46:50.810Z,816.43
2017-06-03T00:46:56.234Z,816.46
2017-06-03T00:47:01.381Z,816.47
2017-06-03T00:47:06.968Z,816.45
2017-06-03T00:47:11.855Z,816.44
2017-06-03T00:47:16.953Z,816.41
2017-06-03T00:47:21.886Z,816.44
2017-06-03T00:47:26.833Z,816.43
2017-06-03T00:47:32.054Z,816.44
2017-06-03T00:47:37.887Z,816.44
2017-06-03T00:47:42.598Z,816.44
2017-06-03T00:47:48.191Z,816.43
2017-06-03T00:47:53.569Z,816.42
2017-06-03T00:47:58.427Z,816.4
2017-06-03T00:48:03.519Z,816.45
2017-06-03T00:48:09.307Z,816.44
2017-06-03T00:48:14.194Z,816.41
2017-06-03T00:48:19.414Z,816.46
2017-06-03T00:48:24.602Z,816.41
2017-06-03T00:48:30.373Z,816.42
2017-06-03T00:48:35.142Z,816.44
2017-06-03T00:48:40.505Z,816.37
2017-06-03T00:48:45.031Z,816.38
2017-06-03T00:48:49.768Z,816.41
2017-06-03T00:48:54.230Z,816.4
2017-06-03T00:48:58.717Z,816.44
2017-06-03T00:49:04.104Z,816.42
2017-06-03T00:49:09.050Z,816.41
2017-06-03T00:49:14.313Z,816.41
2017-06-03T00:49:19.655Z,816.41
2017-06-03T00:49:24.869Z,816.4
2017-06-03T00:49:30.222Z,816.4
2017-06-03T00:49:35.171Z,816.38
2017-06-03T00:49:40.210Z,816.4
2017-06-03T00:49:44.938Z,816.41
2017-06-03T00:49:50.131Z,816.42
2017-06-03T00:49:55.425Z,816.39
2017-06-03T00:50:00.642Z,816.4
2017-06-03T00:50:06.188Z,816.39
2017-06-03T00:50:10.766Z,816.33
2017-06-03T00:50:15.711Z,816.33
2017-06-03T00:50:20.271Z,816.37
2017-06-03T00:50:25.650Z,816.36
2017-06-03T00:50:31.053Z,816.38
2017-06-03T00:50:35.735Z,816.36
2017-06-03T00:50:41.976Z,816.38
2017-06-03T00:50:47.959Z,816.39
2017-06-03T00:50:52.986Z,816.39
2017-06-03T00:50:57.735Z,816.4
2017-06-03T00:51:02.417Z,816.34
2017-06-03T00:51:07.158Z,816.34
2017-06-03T00:51:12.128Z,816.36
2017-06-03T00:51:17.707Z,816.38
2017-06-03T00:51:22.579Z,816.38
2017-06-03T00:51:27.371Z,816.35
2017-06-03T00:51:32.449Z,816.35
2017-06-03T00:51:37.418Z,816.37
2017-06-03T00:51:42.509Z,816.39
2017-06-03T00:51:47.167Z,816.35
2017-06-03T00:51:51.725Z,816.37
2017-06-03T00:51:56.376Z,816.28
2017-06-03T00:52:00.958Z,816.31
2017-06-03T00:52:06.341Z,816.34
2017-06-03T00:52:11.537Z,816.37
2017-06-03T00:52:17.554Z,816.33
2017-06-03T00:52:22.271Z,816.31
2017-06-03T00:52:27.457Z,816.34
2017-06-03T00:52:32.184Z,816.31
2017-06-03T00:52:38.022Z,816.35
2017-06-03T00:52:42.946Z,816.33
2017-06-03T00:52:48.370Z,816.3
2017-06-03T00:52:53.703Z,816.3
2017-06-03T00:52:59.134Z,816.36
2017-06-03T00:53:05.083Z,816.3
2017-06-03T00:53:10.036Z,816.32
2017-06-03T00:53:14.909Z,816.28
2017-06-03T00:53:19.476Z,816.31
2017-06-03T00:53:24.464Z,816.3
2017-06-03T00:53:29.818Z,816.28
2017-06-03T00:53:34.604Z,816.27
2017-06-03T00:53:39.043Z,816.29
2017-06-03T00:53:43.534Z,816.32
2017-06-03T00:53:48.266Z,816.26
2017-06-03T00:53:53.456Z,816.2
2017-06-03T00:53:58.739Z,816.26
2017-06-03T00:54:05.326Z,816.26
2017-06-03T00:54:10.408Z,816.27
2017-06-03T00:54:15.804Z,816.24
2017-06-03T00:54:20.553Z,816.26
2017-06-03T00:54:24.974Z,816.27
2017-06-03T00:54:29.406Z,816.28
2017-06-03T00:54:33.720Z,816.25
2017-06-03T00:54:37.906Z,816.24
2017-06-03T00:54:42.222Z,816.25
2017-06-03T00:54:47.440Z,816.23
2017-06-03T00:54:52.652Z,816.18
2017-06-03T00:54:58.030Z,816.25
2017-06-03T00:55:02.913Z,816.25
2017-06-03T00:55:08.298Z,816.27
2017-06-03T00:55:13.121Z,816.21
2017-06-03T00:55:18.138Z,816.23
2017-06-03T00:55:22.899Z,816.22
2017-06-03T00:55:27.532Z,816.17
2017-06-03T00:55:32.392Z,816.24
2017-06-03T00:55:39.164Z,816.22
2017-06-03T00:55:44.452Z,816.18
2017-06-03T00:55:49.435Z,816.18
2017-06-03T00:55:54.446Z,816.14
2017-06-03T00:55:59.024Z,816.21
2017-06-03T00:56:04.581Z,816.23
2017-06-03T00:56:09.382Z,816.21
2017-06-03T00:56:14.195Z,816.2
2017-06-03T00:56:19.015Z,816.24
2017-06-03T00:56:24.159Z,816.21
2017-06-03T00:56:28.897Z,816.19
2017-06-03T00:56:34.064Z,816.22
2017-06-03T00:56:38.948Z,816.21
2017-06-03T00:56:44.360Z,816.17
2017-06-03T00:56:49.140Z,816.19
2017-06-03T00:56:53.909Z,816.18
2017-06-03T00:56:59.083Z,816.18
2017-06-03T00:57:03.852Z,816.18
2017-06-03T00:57:09.044Z,816.19
2017-06-03T00:57:14.025Z,816.21
2017-06-03T00:57:18.708Z,816.16
2017-06-03T00:57:23.362Z,816.19
2017-06-03T00:57:28.762Z,816.21
2017-06-03T00:57:33.527Z,816.2
2017-06-03T00:57:38.404Z,816.17
2017-06-03T00:57:42.842Z,816.2
2017-06-03T00:57:47.506Z,816.17
2017-06-03T00:57:52.445Z,816.12
2017-06-03T00:57:57.871Z,816.1
2017-06-03T00:58:02.756Z,816.19
2017-06-03T00:58:08.103Z,816.17
2017-06-03T00:58:14.046Z,816.12
2017-06-03T00:58:19.526Z,816.13
2017-06-03T00:58:24.411Z,816.15
2017-06-03T00:58:28.980Z,816.15
2017-06-03T00:58:33.922Z,816.13
2017-06-03T00:58:38.700Z,816.14
2017-06-03T00:58:43.124Z,816.19
2017-06-03T00:58:47.428Z,816.19
2017-06-03T00:58:51.737Z,816.19
2017-06-03T00:58:56.450Z,816.19
2017-06-03T00:59:01.115Z,816.19
2017-06-03T00:59:08.061Z,816.14
2017-06-03T00:59:14.201Z,816.12
2017-06-03T00:59:20.815Z,816.14
2017-06-03T00:59:25.937Z,816.15
2017-06-03T00:59:30.526Z,816.17
2017-06-03T00:59:36.116Z,816.15
2017-06-03T00:59:40.936Z,816.12
2017-06-03T00:59:46.341Z,816.14
2017-06-03T00:59:51.449Z,816.13
2017-06-03T00:59:56.319Z,816.14
2017-06-03T01:00:00.791Z,816.14
2017-06-03T01:00:06.028Z,816.12
2017-06-03T01:00:10.788Z,816.06
2017-06-03T01:00:15.563Z,816.12
2017-06-03T01:00:20.949Z,816.15
2017-06-03T01:00:26.475Z,816.1
2017-06-03T01:00:31.862Z,816.14
2017-06-03T01:00:36.484Z,816.15
2017-06-03T01:00:43.341Z,816.14
2017-06-03T01:00:49.036Z,816.12
2017-06-03T01:00:54.246Z,816.14
2017-06-03T01:01:01.255Z,816.15
2017-06-03T01:01:10.082Z,816.14
2017-06-03T01:01:14.729Z,816.09
2017-06-03T01:01:21.524Z,816.11
2017-06-03T01:01:27.359Z,816.09
2017-06-03T01:01:34.009Z,816.12
2017-06-03T01:01:41.150Z,816.12
2017-06-03T01:01:46.893Z,816.12
2017-06-03T01:01:52.670Z,816.1