createdAt,value
2022-10-19T00:04:45.427Z,100.00
2022-10-19T00:09:48.173Z,100.00
2022-10-19T00:14:51.009Z,100.00
2022-10-19T00:19:55.113Z,100.00
2022-10-19T00:24:58.278Z,100.00
2022-10-19T00:30:01.407Z,100.00
2022-10-19T00:35:06.234Z,100.00
2022-10-19T00:40:10.489Z,100.00
2022-10-19T00:45:17.311Z,100.00
2022-10-19T00:50:21.906Z,100.00
2022-10-19T00:55:25.491Z,100.00
2022-10-19T01:00:28.733Z,100.00
2022-10-19T01:05:34.882Z,100.00
2022-10-19T01:10:48.131Z,100.00
2022-10-19T01:16:00.576Z,100.00
2022-10-19T01:21:26.103Z,100.00
2022-10-19T01:27:06.366Z,100.00
2022-10-19T01:32:15.399Z,100.00
2022-10-19T01:37:28.223Z,100.00
2022-10-19T01:42:38.548Z,100.00
2022-10-19T01:47:48.427Z,100.00
2022-10-19T01:52:52.755Z,100.00
2022-10-19T01:58:01.419Z,100.00
2022-10-19T02:03:07.970Z,99.37
2022-10-19T02:08:16.637Z,99.09
2022-10-19T02:13:20.939Z,97.37
2022-10-19T02:18:29.204Z,95.24
2022-10-19T02:23:31.998Z,92.60
2022-10-19T02:28:35.666Z,91.83
2022-10-19T02:33:40.189Z,90.45
2022-10-19T02:38:43.417Z,91.44
2022-10-19T02:43:50.504Z,88.86
2022-10-19T02:48:56.183Z,83.37
2022-10-19T02:54:01.281Z,81.33
2022-10-19T02:59:07.007Z,78.63
2022-10-19T03:04:11.164Z,78.15
2022-10-19T03:09:13.942Z,78.85
2022-10-19T03:14:16.708Z,80.53
2022-10-19T03:19:20.817Z,80.45
2022-10-19T03:24:23.682Z,79.49
2022-10-19T03:29:26.685Z,79.50
2022-10-19T03:34:30.991Z,80.00
2022-10-19T03:39:33.756Z,81.45
2022-10-19T03:44:36.524Z,82.61
2022-10-19T03:49:40.709Z,84.32
2022-10-19T03:54:43.593Z,83.34
2022-10-19T03:59:46.332Z,83.92
2022-10-19T04:04:50.506Z,83.37
2022-10-19T04:09:53.290Z,84.54
2022-10-19T04:14:57.663Z,85.53
2022-10-19T04:20:02.156Z,85.47
2022-10-19T04:25:05.924Z,85.45
2022-10-19T04:30:09.517Z,87.09
2022-10-19T04:35:13.873Z,86.15
2022-10-19T04:40:16.655Z,86.85
2022-10-19T04:45:19.479Z,86.55
2022-10-19T04:50:23.753Z,86.94
2022-10-19T04:55:31.718Z,87.41
2022-10-19T05:00:34.666Z,88.07
2022-10-19T05:05:38.927Z,88.46
2022-10-19T05:10:45.442Z,87.61
2022-10-19T05:15:57.037Z,87.53
2022-10-19T05:21:05.781Z,87.77
2022-10-19T05:26:11.355Z,87.31
2022-10-19T05:31:16.914Z,86.73
2022-10-19T05:36:26.028Z,86.52
2022-10-19T05:41:28.901Z,85.95
2022-10-19T05:46:33.243Z,84.04
2022-10-19T05:51:37.346Z,84.87
2022-10-19T05:56:41.814Z,84.13
2022-10-19T06:01:45.082Z,85.81
2022-10-19T06:06:49.234Z,84.18
2022-10-19T06:11:52.032Z,84.72
2022-10-19T06:16:54.822Z,83.95
2022-10-19T06:21:58.968Z,83.63
2022-10-19T06:27:01.716Z,84.05
2022-10-19T06:32:04.697Z,84.04
2022-10-19T06:37:08.804Z,83.66
2022-10-19T06:42:11.724Z,84.20
2022-10-19T06:47:14.770Z,84.08
2022-10-19T06:52:19.215Z,83.39
2022-10-19T06:57:21.961Z,81.80
2022-10-19T07:02:24.852Z,80.94
2022-10-19T07:07:29.021Z,81.23
2022-10-19T07:12:32.191Z,80.63
2022-10-19T07:17:35.139Z,79.80
2022-10-19T07:22:39.533Z,79.34
2022-10-19T07:27:42.490Z,80.85
2022-10-19T07:32:47.128Z,82.59
2022-10-19T07:37:51.365Z,82.89
2022-10-19T07:42:55.038Z,82.43
2022-10-19T07:47:57.893Z,83.45
2022-10-19T07:53:03.452Z,80.65
2022-10-19T07:58:06.163Z,80.97
2022-10-19T08:03:57.104Z,79.96
2022-10-19T08:08:34.148Z,78.57
2022-10-19T08:13:37.009Z,78.54
2022-10-19T08:18:39.711Z,79.49
2022-10-19T08:23:43.880Z,77.70
2022-10-19T08:28:46.973Z,76.53
2022-10-19T08:33:50.942Z,76.21
2022-10-19T08:38:55.110Z,77.04
2022-10-19T08:44:11.277Z,76.03
2022-10-19T08:49:19.941Z,74.30
2022-10-19T08:54:25.266Z,76.30
2022-10-19T08:59:37.703Z,76.70
2022-10-19T09:04:43.747Z,76.09
2022-10-19T09:09:52.139Z,74.15
2022-10-19T09:14:57.339Z,72.83
2022-10-19T09:20:14.239Z,72.33
2022-10-19T09:25:21.517Z,71.97
2022-10-19T09:30:25.270Z,70.67
2022-10-19T09:35:35.178Z,71.49
2022-10-19T09:40:39.423Z,69.15
2022-10-19T09:45:49.771Z,68.98
2022-10-19T09:50:56.718Z,68.30
2022-10-19T09:56:04.658Z,66.79
2022-10-19T10:01:07.459Z,68.22
2022-10-19T10:06:15.349Z,67.68
2022-10-19T10:11:28.281Z,67.63
2022-10-19T10:16:33.691Z,66.16
2022-10-19T10:21:48.173Z,64.03
2022-10-19T10:26:54.966Z,66.43
2022-10-19T10:32:07.310Z,68.26
2022-10-19T10:37:24.406Z,70.74
2022-10-19T10:42:32.177Z,70.54
2022-10-19T10:47:39.830Z,70.20
2022-10-19T10:52:57.995Z,68.19
2022-10-19T10:58:16.162Z,67.32
2022-10-19T11:03:25.672Z,65.04
2022-10-19T11:08:33.158Z,64.02
2022-10-19T11:13:44.823Z,62.07
2022-10-19T11:18:51.906Z,66.04
2022-10-19T11:24:08.984Z,67.56
2022-10-19T11:29:28.852Z,64.54
2022-10-19T11:34:53.166Z,62.78
2022-10-19T11:40:11.132Z,64.69
2022-10-19T11:45:25.142Z,66.07
2022-10-19T11:50:37.472Z,67.98
2022-10-19T11:55:47.930Z,67.38
2022-10-19T12:01:00.098Z,68.35
2022-10-19T12:06:12.755Z,68.42
2022-10-19T12:11:32.246Z,68.20
2022-10-19T12:16:41.984Z,66.17
2022-10-19T12:21:46.736Z,65.66
2022-10-19T12:26:51.645Z,65.09
2022-10-19T12:31:58.429Z,65.64
2022-10-19T12:37:08.342Z,64.53
2022-10-19T12:42:21.157Z,62.90
2022-10-19T12:47:26.767Z,61.68
2022-10-19T12:52:43.106Z,62.60
2022-10-19T12:57:50.295Z,63.96
2022-10-19T13:03:01.885Z,63.81
2022-10-19T13:08:10.611Z,63.71
2022-10-19T13:13:57.696Z,62.42
2022-10-19T13:19:18.221Z,62.11
2022-10-19T13:24:29.145Z,61.78
2022-10-19T13:29:42.868Z,60.49
2022-10-19T13:34:47.948Z,60.28
2022-10-19T13:39:51.142Z,60.69
2022-10-19T13:44:54.470Z,60.73
2022-10-19T13:50:35.878Z,60.68
2022-10-19T13:55:55.450Z,60.36
2022-10-19T14:01:23.779Z,60.81
2022-10-19T14:06:34.539Z,61.19
2022-10-19T14:11:40.039Z,61.11
2022-10-19T14:16:48.575Z,61.28
2022-10-19T14:21:52.665Z,61.76
2022-10-19T14:26:55.793Z,60.39
2022-10-19T14:31:59.982Z,61.58
2022-10-19T14:37:04.266Z,62.46
2022-10-19T14:42:11.340Z,61.52
2022-10-19T14:47:22.737Z,61.00
2022-10-19T14:52:32.675Z,61.41
2022-10-19T14:57:40.039Z,62.27
2022-10-19T15:02:46.387Z,62.72
2022-10-19T15:07:51.316Z,61.70
2022-10-19T15:13:02.373Z,62.03
2022-10-19T15:18:07.054Z,61.21
2022-10-19T15:23:33.305Z,61.20
2022-10-19T15:28:41.441Z,60.94
2022-10-19T15:33:47.767Z,61.67
2022-10-19T15:39:17.620Z,64.59
2022-10-19T15:44:34.618Z,65.57
2022-10-19T15:49:58.277Z,66.64
2022-10-19T15:55:02.941Z,67.05
2022-10-19T16:00:13.865Z,66.98
2022-10-19T16:05:16.820Z,65.84
2022-10-19T16:10:23.002Z,62.57
2022-10-19T16:15:26.605Z,61.51
2022-10-19T16:20:30.976Z,61.16
2022-10-19T16:25:35.324Z,61.82
2022-10-19T16:30:38.240Z,61.21
2022-10-19T16:35:41.167Z,61.75
2022-10-19T16:40:45.469Z,62.44
2022-10-19T16:45:48.405Z,63.31
2022-10-19T16:51:34.054Z,62.50
2022-10-19T16:56:44.545Z,63.26
2022-10-19T17:01:48.090Z,65.59
2022-10-19T17:06:53.468Z,66.35
2022-10-19T17:11:58.117Z,66.44
2022-10-19T17:17:00.950Z,65.03
2022-10-19T17:22:05.203Z,65.45
2022-10-19T17:27:09.619Z,65.63
2022-10-19T17:32:15.037Z,66.28
2022-10-19T17:37:17.982Z,66.67
2022-10-19T17:42:23.867Z,66.83
2022-10-19T17:47:30.486Z,66.22
2022-10-19T17:52:33.890Z,66.60
2022-10-19T17:57:38.180Z,67.08
2022-10-19T18:02:45.641Z,67.72
2022-10-19T18:07:51.487Z,67.94
2022-10-19T18:12:56.258Z,68.80
2022-10-19T18:18:05.524Z,69.46
2022-10-19T18:23:08.463Z,70.12
2022-10-19T18:28:13.281Z,70.65
2022-10-19T18:33:23.645Z,70.99
2022-10-19T18:38:29.607Z,71.43
2022-10-19T18:43:39.804Z,71.58
2022-10-19T18:48:42.880Z,71.57
2022-10-19T18:53:53.000Z,71.40
2022-10-19T18:58:58.039Z,70.21
2022-10-19T19:04:08.252Z,69.94
2022-10-19T19:09:14.903Z,70.10
2022-10-19T19:14:22.088Z,71.34
2022-10-19T19:19:27.664Z,72.55
2022-10-19T19:24:56.837Z,72.42
2022-10-19T19:30:04.119Z,72.25
2022-10-19T19:35:50.536Z,73.28
2022-10-19T19:40:58.668Z,73.38
2022-10-19T19:46:08.135Z,74.24
2022-10-19T19:51:14.912Z,73.78
2022-10-19T19:56:18.635Z,74.02
2022-10-19T20:01:32.449Z,74.19
2022-10-19T20:06:37.015Z,75.01
2022-10-19T20:11:42.688Z,74.67
2022-10-19T20:16:47.318Z,75.10
2022-10-19T20:21:50.581Z,75.44
2022-10-19T20:26:54.543Z,75.88
2022-10-19T20:31:58.821Z,75.53
2022-10-19T20:37:01.904Z,76.45
2022-10-19T20:42:05.139Z,76.78
2022-10-19T20:47:09.292Z,77.22
2022-10-19T20:52:12.330Z,77.92
2022-10-19T20:57:15.566Z,78.31
2022-10-19T21:02:19.809Z,78.63
2022-10-19T21:07:22.608Z,79.96
2022-10-19T21:12:25.424Z,80.48
2022-10-19T21:22:38.622Z,82.38
2022-10-19T21:27:41.734Z,83.17
2022-10-19T21:32:48.457Z,83.71
2022-10-19T21:37:51.229Z,84.08
2022-10-19T21:42:54.041Z,84.57
2022-10-19T21:47:58.141Z,84.72
2022-10-19T21:53:00.981Z,85.59
2022-10-19T21:58:04.673Z,85.95
2022-10-19T22:03:09.294Z,86.78
2022-10-19T22:08:12.083Z,87.82
2022-10-19T22:13:14.850Z,88.50
2022-10-19T22:18:18.984Z,90.41
2022-10-19T22:23:21.731Z,90.90
2022-10-19T22:28:24.501Z,89.80
2022-10-19T22:33:28.645Z,89.84
2022-10-19T22:38:31.388Z,90.25
2022-10-19T22:43:34.258Z,90.20
2022-10-19T22:48:38.390Z,89.90
2022-10-19T22:53:41.406Z,90.14
2022-10-19T22:58:44.200Z,90.96
2022-10-19T23:03:48.331Z,90.78
2022-10-19T23:08:51.162Z,91.05
2022-10-19T23:13:53.972Z,90.90
2022-10-19T23:18:58.118Z,90.79
2022-10-19T23:24:01.200Z,91.28
2022-10-19T23:29:04.241Z,90.92
2022-10-19T23:34:08.348Z,90.45
2022-10-19T23:39:11.100Z,90.95
2022-10-19T23:44:13.994Z,91.54
2022-10-19T23:49:18.135Z,91.57
2022-10-19T23:54:20.919Z,91.85
2022-10-19T23:59:23.956Z,91.70
