createdAt,value
2022-10-20T00:00:47.845Z,6.30
2022-10-20T00:02:47.810Z,7.40
2022-10-20T00:03:47.746Z,7.00
2022-10-20T00:04:47.720Z,7.00
2022-10-20T00:05:47.702Z,8.30
2022-10-20T00:06:47.677Z,7.30
2022-10-20T00:07:47.662Z,6.90
2022-10-20T00:08:47.714Z,7.00
2022-10-20T00:09:47.613Z,7.10
2022-10-20T00:10:47.668Z,6.50
2022-10-20T00:11:47.573Z,7.40
2022-10-20T00:12:47.550Z,7.70
2022-10-20T00:13:47.527Z,6.70
2022-10-20T00:14:47.510Z,7.30
2022-10-20T00:15:47.487Z,8.50
2022-10-20T00:16:47.484Z,6.80
2022-10-20T00:17:47.442Z,7.50
2022-10-20T00:18:47.420Z,7.50
2022-10-20T00:19:47.399Z,6.70
2022-10-20T00:20:47.385Z,6.10
2022-10-20T00:21:47.363Z,9.20
2022-10-20T00:22:47.336Z,7.10
2022-10-20T00:23:47.311Z,7.30
2022-10-20T00:24:47.289Z,7.80
2022-10-20T00:25:47.273Z,7.20
2022-10-20T00:26:47.246Z,7.20
2022-10-20T00:27:47.227Z,7.20
2022-10-20T00:28:47.211Z,6.50
2022-10-20T00:29:47.188Z,8.00
2022-10-20T00:30:47.161Z,6.90
2022-10-20T00:31:47.155Z,6.70
2022-10-20T00:32:47.146Z,8.30
2022-10-20T00:33:47.102Z,8.40
2022-10-20T00:34:47.084Z,7.90
2022-10-20T00:35:47.057Z,8.30
2022-10-20T00:36:50.408Z,6.30
2022-10-20T00:37:47.017Z,8.50
2022-10-20T00:38:47.008Z,8.00
2022-10-20T00:39:46.973Z,8.20
2022-10-20T00:40:46.946Z,10.80
2022-10-20T00:41:46.931Z,7.40
2022-10-20T00:42:46.911Z,8.40
2022-10-20T00:43:46.885Z,6.40
2022-10-20T00:44:46.863Z,7.60
2022-10-20T00:45:46.847Z,10.20
2022-10-20T00:46:46.822Z,7.00
2022-10-20T00:47:46.814Z,9.10
2022-10-20T00:48:46.798Z,7.50
2022-10-20T00:49:46.758Z,7.80
2022-10-20T00:50:46.735Z,7.00
2022-10-20T00:51:46.722Z,9.40
2022-10-20T00:52:46.693Z,6.80
2022-10-20T00:53:46.674Z,7.20
2022-10-20T00:54:46.654Z,10.50
2022-10-20T00:55:46.626Z,8.00
2022-10-20T00:56:46.606Z,7.00
2022-10-20T00:57:46.590Z,7.60
2022-10-20T00:58:46.564Z,6.30
2022-10-20T00:59:46.546Z,8.40
2022-10-20T01:00:46.529Z,8.00
2022-10-20T01:01:46.586Z,7.50
2022-10-20T01:02:46.478Z,8.20
2022-10-20T01:03:46.463Z,7.00
2022-10-20T01:04:46.456Z,8.20
2022-10-20T01:05:46.422Z,7.20
2022-10-20T01:06:46.395Z,8.20
2022-10-20T01:07:46.372Z,8.40
2022-10-20T01:08:46.426Z,7.00
2022-10-20T01:09:46.327Z,8.50
2022-10-20T01:10:46.308Z,10.00
2022-10-20T01:11:46.287Z,9.30
2022-10-20T01:12:46.264Z,7.70
2022-10-20T01:13:46.242Z,7.50
2022-10-20T01:14:46.223Z,9.70
2022-10-20T01:15:46.206Z,8.60
2022-10-20T01:16:46.182Z,8.80
2022-10-20T01:17:46.162Z,8.60
2022-10-20T01:18:46.139Z,7.60
2022-10-20T01:19:46.117Z,7.90
2022-10-20T01:20:46.119Z,8.70
2022-10-20T01:21:46.072Z,8.90
2022-10-20T01:22:46.054Z,8.30
2022-10-20T01:23:46.035Z,7.50
2022-10-20T01:24:46.010Z,9.80
2022-10-20T01:25:45.991Z,8.50
2022-10-20T01:26:45.962Z,10.20
2022-10-20T01:27:45.942Z,8.40
2022-10-20T01:28:45.922Z,9.00
2022-10-20T01:29:45.902Z,9.20
2022-10-20T01:30:45.880Z,10.10
2022-10-20T01:31:45.860Z,9.70
2022-10-20T01:32:45.834Z,8.50
2022-10-20T01:33:45.813Z,8.10
2022-10-20T01:34:48.022Z,8.40
2022-10-20T01:35:45.771Z,8.00
2022-10-20T01:36:45.773Z,9.20
2022-10-20T01:37:49.553Z,8.90
2022-10-20T01:38:45.713Z,8.30
2022-10-20T01:39:45.694Z,7.60
2022-10-20T01:40:45.670Z,10.00
2022-10-20T01:41:45.648Z,8.90
2022-10-20T01:42:45.624Z,11.60
2022-10-20T01:43:45.605Z,9.70
2022-10-20T01:44:45.576Z,8.90
2022-10-20T01:45:45.554Z,7.70
2022-10-20T01:46:45.537Z,9.90
2022-10-20T01:47:45.518Z,8.30
2022-10-20T01:48:45.492Z,10.50
2022-10-20T01:49:45.478Z,8.80
2022-10-20T01:50:45.454Z,9.00
2022-10-20T01:51:45.439Z,7.70
2022-10-20T01:52:45.431Z,8.80
2022-10-20T01:53:45.386Z,9.20
2022-10-20T01:54:45.366Z,8.40
2022-10-20T01:55:45.342Z,10.40
2022-10-20T01:56:45.330Z,9.20
2022-10-20T01:57:45.299Z,9.60
2022-10-20T01:58:45.280Z,8.30
2022-10-20T01:59:45.255Z,9.20
2022-10-20T02:00:45.387Z,10.40
2022-10-20T02:01:45.278Z,10.60
2022-10-20T02:02:45.197Z,7.60
2022-10-20T02:03:45.176Z,9.70
2022-10-20T02:04:45.154Z,8.60
2022-10-20T02:05:45.132Z,9.30
2022-10-20T02:06:45.113Z,10.90
2022-10-20T02:07:45.087Z,9.80
2022-10-20T02:08:45.131Z,10.60
2022-10-20T02:09:45.131Z,8.60
2022-10-20T02:10:45.022Z,9.90
2022-10-20T02:11:45.000Z,8.10
2022-10-20T02:12:44.986Z,8.70
2022-10-20T02:13:44.955Z,8.60
2022-10-20T02:14:44.938Z,8.70
2022-10-20T02:15:44.916Z,9.00
2022-10-20T02:16:44.895Z,8.60
2022-10-20T02:17:44.876Z,9.90
2022-10-20T02:18:44.852Z,10.40
2022-10-20T02:19:44.828Z,9.50
2022-10-20T02:20:44.814Z,10.60
2022-10-20T02:21:44.786Z,9.50
2022-10-20T02:22:44.766Z,9.90
2022-10-20T02:23:44.745Z,9.90
2022-10-20T02:24:44.743Z,8.70
2022-10-20T02:25:44.703Z,11.10
2022-10-20T02:26:44.677Z,9.20
2022-10-20T02:27:44.659Z,10.50
2022-10-20T02:28:44.640Z,8.80
2022-10-20T02:29:44.618Z,9.40
2022-10-20T02:30:44.598Z,12.10
2022-10-20T02:31:44.575Z,8.80
2022-10-20T02:32:44.561Z,9.50
2022-10-20T02:33:44.533Z,9.70
2022-10-20T02:34:44.517Z,9.60
2022-10-20T02:35:44.486Z,9.40
2022-10-20T02:36:44.468Z,10.10
2022-10-20T02:37:44.446Z,9.80
2022-10-20T02:38:44.425Z,9.80
2022-10-20T02:39:44.403Z,11.00
2022-10-20T02:40:44.403Z,9.40
2022-10-20T02:41:44.364Z,10.50
2022-10-20T02:42:44.337Z,11.30
2022-10-20T02:43:44.314Z,9.80
2022-10-20T02:44:44.296Z,12.00
2022-10-20T02:45:44.279Z,9.30
2022-10-20T02:46:44.251Z,10.60
2022-10-20T02:47:44.231Z,10.70
2022-10-20T02:48:44.211Z,11.00
2022-10-20T02:49:44.188Z,10.30
2022-10-20T02:50:44.171Z,10.90
2022-10-20T02:51:44.148Z,9.90
2022-10-20T02:52:44.127Z,10.70
2022-10-20T02:53:44.103Z,12.90
2022-10-20T02:54:44.076Z,11.40
2022-10-20T02:55:44.062Z,10.30
2022-10-20T02:56:44.057Z,11.50
2022-10-20T02:57:44.022Z,9.90
2022-10-20T02:58:43.994Z,12.70
2022-10-20T02:59:43.978Z,12.30
2022-10-20T03:00:43.948Z,12.50
2022-10-20T03:01:43.980Z,10.30
2022-10-20T03:02:43.910Z,12.80
2022-10-20T03:03:43.887Z,11.00
2022-10-20T03:04:43.866Z,12.00
2022-10-20T03:05:43.845Z,11.40
2022-10-20T03:06:43.831Z,10.80
2022-10-20T03:07:43.803Z,12.70
2022-10-20T03:08:43.831Z,14.20
2022-10-20T03:09:43.757Z,12.10
2022-10-20T03:10:43.741Z,10.90
2022-10-20T03:11:43.713Z,13.10
2022-10-20T03:12:43.717Z,11.80
2022-10-20T03:13:43.674Z,11.80
2022-10-20T03:14:43.649Z,13.50
2022-10-20T03:15:43.638Z,12.50
2022-10-20T03:16:43.603Z,11.80
2022-10-20T03:17:43.591Z,12.70
2022-10-20T03:18:43.569Z,12.30
2022-10-20T03:19:43.542Z,11.80
2022-10-20T03:20:43.516Z,12.20
2022-10-20T03:21:43.498Z,12.20
2022-10-20T03:22:43.478Z,12.50
2022-10-20T03:23:43.456Z,12.30
2022-10-20T03:24:43.438Z,12.70
2022-10-20T03:25:43.417Z,12.60
2022-10-20T03:26:43.388Z,12.90
2022-10-20T03:27:43.372Z,12.70
2022-10-20T03:28:43.380Z,13.20
2022-10-20T03:29:43.328Z,13.40
2022-10-20T03:30:43.302Z,12.50
2022-10-20T03:31:43.369Z,13.30
2022-10-20T03:32:43.264Z,12.20
2022-10-20T03:33:43.244Z,13.90
2022-10-20T03:34:43.219Z,12.60
2022-10-20T03:35:43.194Z,12.50
2022-10-20T03:36:43.174Z,13.30
2022-10-20T03:37:43.153Z,14.40
2022-10-20T03:38:43.133Z,14.00
2022-10-20T03:39:43.116Z,12.60
2022-10-20T03:40:43.087Z,13.30
2022-10-20T03:41:43.068Z,13.10
2022-10-20T03:42:43.046Z,14.60
2022-10-20T03:43:43.023Z,13.10
2022-10-20T03:44:43.019Z,13.40
2022-10-20T03:45:42.981Z,12.30
2022-10-20T03:46:42.961Z,15.90
2022-10-20T03:47:42.936Z,13.60
2022-10-20T03:48:42.917Z,12.50
2022-10-20T03:49:42.896Z,12.70
2022-10-20T03:50:42.876Z,12.40
2022-10-20T03:51:42.851Z,13.60
2022-10-20T03:52:42.828Z,13.80
2022-10-20T03:53:42.806Z,12.60
2022-10-20T03:54:42.786Z,13.50
2022-10-20T03:55:42.763Z,12.90
2022-10-20T03:56:42.739Z,12.20
2022-10-20T03:57:42.725Z,12.50
2022-10-20T03:58:42.702Z,13.30
2022-10-20T03:59:42.676Z,13.30
2022-10-20T04:00:42.674Z,13.40
2022-10-20T04:01:42.740Z,11.90
2022-10-20T04:02:42.613Z,12.40
2022-10-20T04:03:42.589Z,14.10
2022-10-20T04:04:42.572Z,11.70
2022-10-20T04:05:42.550Z,11.90
2022-10-20T04:06:42.532Z,13.00
2022-10-20T04:07:42.513Z,12.90
2022-10-20T04:08:42.590Z,12.90
2022-10-20T04:09:42.464Z,13.20
2022-10-20T04:10:42.442Z,13.60
2022-10-20T04:11:42.417Z,12.40
2022-10-20T04:12:42.402Z,13.70
2022-10-20T04:13:42.376Z,12.10
2022-10-20T04:14:42.354Z,13.50
2022-10-20T04:15:42.330Z,13.90
2022-10-20T04:16:42.332Z,14.20
2022-10-20T04:17:42.293Z,14.70
2022-10-20T04:18:42.271Z,14.30
2022-10-20T04:19:42.248Z,14.00
2022-10-20T04:20:44.435Z,13.00
2022-10-20T04:21:42.206Z,13.50
2022-10-20T04:22:42.184Z,13.10
2022-10-20T04:23:42.161Z,14.00
2022-10-20T04:24:42.140Z,13.10
2022-10-20T04:25:42.121Z,14.20
2022-10-20T04:26:42.123Z,12.80
2022-10-20T04:27:42.076Z,14.30
2022-10-20T04:28:42.055Z,15.10
2022-10-20T04:29:42.032Z,15.00
2022-10-20T04:30:42.014Z,13.40
2022-10-20T04:31:45.379Z,15.50
2022-10-20T04:32:41.985Z,13.90
2022-10-20T04:33:41.950Z,14.60
2022-10-20T04:34:41.922Z,13.60
2022-10-20T04:35:41.942Z,14.90
2022-10-20T04:36:41.888Z,14.10
2022-10-20T04:37:41.856Z,13.80
2022-10-20T04:38:41.839Z,13.60
2022-10-20T04:39:41.816Z,14.40
2022-10-20T04:40:41.794Z,13.40
2022-10-20T04:41:41.774Z,14.70
2022-10-20T04:42:41.750Z,13.60
2022-10-20T04:43:41.729Z,14.50
2022-10-20T04:44:41.714Z,13.60
2022-10-20T04:45:41.686Z,13.80
2022-10-20T04:46:41.670Z,14.40
2022-10-20T04:47:41.643Z,13.80
2022-10-20T04:48:41.644Z,13.60
2022-10-20T04:49:41.603Z,13.90
2022-10-20T04:50:41.581Z,13.90
2022-10-20T04:51:41.560Z,13.60
2022-10-20T04:52:41.541Z,13.10
2022-10-20T04:53:41.520Z,12.80
2022-10-20T04:54:41.490Z,13.40
2022-10-20T04:55:41.471Z,13.80
2022-10-20T04:56:41.448Z,13.90
2022-10-20T04:57:41.429Z,13.50
2022-10-20T04:58:41.407Z,13.20
2022-10-20T04:59:41.381Z,17.00
2022-10-20T05:00:41.360Z,14.20
2022-10-20T05:01:41.405Z,13.10
2022-10-20T05:02:41.315Z,14.20
2022-10-20T05:03:41.299Z,15.60
2022-10-20T05:04:41.293Z,13.70
2022-10-20T05:05:41.258Z,15.40
2022-10-20T05:06:41.234Z,14.70
2022-10-20T05:07:41.210Z,14.10
2022-10-20T05:08:41.240Z,13.60
2022-10-20T05:09:41.168Z,17.00
2022-10-20T05:10:41.145Z,13.30
2022-10-20T05:11:41.119Z,13.40
2022-10-20T05:12:41.099Z,12.90
2022-10-20T05:13:41.083Z,14.20
2022-10-20T05:14:41.058Z,13.20
2022-10-20T05:15:41.037Z,13.20
2022-10-20T05:16:41.017Z,12.60
2022-10-20T05:17:40.993Z,14.10
2022-10-20T05:18:40.974Z,13.10
2022-10-20T05:19:40.950Z,14.00
2022-10-20T05:20:57.187Z,13.80
2022-10-20T05:22:40.887Z,12.90
2022-10-20T05:23:40.864Z,13.30
2022-10-20T05:24:40.847Z,13.60
2022-10-20T05:25:40.825Z,14.10
2022-10-20T05:26:40.800Z,13.90
2022-10-20T05:27:40.780Z,14.90
2022-10-20T05:28:40.755Z,18.70
2022-10-20T05:29:40.734Z,14.80
2022-10-20T05:31:40.692Z,14.50
2022-10-20T05:32:40.675Z,13.30
2022-10-20T05:33:40.655Z,13.40
2022-10-20T05:34:40.633Z,12.90
2022-10-20T05:35:40.612Z,12.80
2022-10-20T05:36:40.603Z,15.30
2022-10-20T05:37:40.564Z,13.10
2022-10-20T05:38:40.543Z,13.20
2022-10-20T05:39:40.572Z,14.30
2022-10-20T05:40:40.502Z,12.90
2022-10-20T05:41:40.498Z,13.10
2022-10-20T05:42:40.459Z,13.20
2022-10-20T05:43:40.437Z,13.00
2022-10-20T05:44:40.417Z,12.70
2022-10-20T05:45:40.392Z,13.60
2022-10-20T05:46:40.370Z,12.70
2022-10-20T05:47:40.348Z,13.30
2022-10-20T05:48:43.047Z,12.70
2022-10-20T05:49:40.303Z,14.30
2022-10-20T05:50:40.336Z,16.60
2022-10-20T05:51:40.258Z,15.10
2022-10-20T05:52:40.258Z,12.90
2022-10-20T05:53:40.217Z,13.00
2022-10-20T05:54:40.197Z,14.50
2022-10-20T05:55:40.175Z,13.30
2022-10-20T05:56:40.149Z,13.90
2022-10-20T05:57:40.129Z,13.60
2022-10-20T05:58:40.110Z,14.00
2022-10-20T05:59:40.094Z,13.60
2022-10-20T06:00:40.071Z,13.50
2022-10-20T06:01:40.074Z,13.30
2022-10-20T06:02:40.079Z,13.40
2022-10-20T06:03:40.003Z,12.90
2022-10-20T06:04:39.979Z,12.40
2022-10-20T06:05:39.963Z,14.30
2022-10-20T06:06:39.936Z,14.00
2022-10-20T06:07:39.927Z,12.70
2022-10-20T06:08:39.955Z,12.70
2022-10-20T06:09:39.878Z,12.10
2022-10-20T06:10:39.853Z,14.00
2022-10-20T06:11:39.969Z,13.00
2022-10-20T06:12:39.833Z,13.70
2022-10-20T06:13:39.789Z,12.70
2022-10-20T06:14:39.763Z,12.80
2022-10-20T06:15:39.745Z,12.20
2022-10-20T06:16:39.722Z,15.50
2022-10-20T06:17:39.719Z,12.60
2022-10-20T06:18:39.679Z,14.60
2022-10-20T06:19:39.661Z,12.40
2022-10-20T06:20:39.636Z,12.00
2022-10-20T06:21:39.728Z,12.80
2022-10-20T06:22:39.890Z,12.10
2022-10-20T06:23:39.569Z,13.10
2022-10-20T06:24:39.571Z,11.80
2022-10-20T06:25:39.528Z,12.10
2022-10-20T06:26:39.508Z,13.10
2022-10-20T06:27:39.482Z,12.40
2022-10-20T06:28:39.461Z,12.00
2022-10-20T06:29:39.441Z,12.30
2022-10-20T06:30:39.423Z,12.00
2022-10-20T06:31:39.400Z,11.20
2022-10-20T06:32:39.546Z,13.40
2022-10-20T06:33:39.362Z,12.80
2022-10-20T06:34:39.335Z,13.00
2022-10-20T06:35:39.317Z,12.20
2022-10-20T06:36:39.290Z,12.00
2022-10-20T06:37:39.271Z,11.70
2022-10-20T06:38:39.255Z,12.00
2022-10-20T06:39:39.230Z,12.90
2022-10-20T06:40:39.232Z,12.10
2022-10-20T06:41:39.192Z,11.10
2022-10-20T06:42:39.489Z,11.50
2022-10-20T06:43:39.146Z,11.80
2022-10-20T06:44:39.126Z,13.20
2022-10-20T06:45:39.100Z,13.30
2022-10-20T06:46:39.081Z,11.40
2022-10-20T06:47:39.528Z,11.80
2022-10-20T06:48:39.039Z,15.50
2022-10-20T06:49:39.027Z,11.50
2022-10-20T06:50:38.994Z,11.40
2022-10-20T06:51:38.971Z,11.00
2022-10-20T06:52:39.294Z,11.90
2022-10-20T06:53:42.685Z,10.60
2022-10-20T06:54:38.914Z,10.60
2022-10-20T06:55:38.892Z,13.10
2022-10-20T06:56:38.890Z,11.30
2022-10-20T06:57:38.845Z,10.70
2022-10-20T06:58:38.833Z,10.50
2022-10-20T06:59:38.806Z,12.70
2022-10-20T07:00:38.793Z,11.30
2022-10-20T07:01:38.829Z,11.20
2022-10-20T07:02:39.081Z,11.20
2022-10-20T07:03:38.724Z,12.50
2022-10-20T07:04:38.699Z,11.70
2022-10-20T07:05:38.677Z,11.80
2022-10-20T07:06:38.660Z,12.70
2022-10-20T07:07:38.636Z,12.30
2022-10-20T07:08:38.636Z,10.70
2022-10-20T07:09:38.595Z,12.60
2022-10-20T07:10:38.571Z,12.80
2022-10-20T07:11:38.560Z,11.40
2022-10-20T07:12:38.868Z,12.80
2022-10-20T07:13:38.507Z,11.80
2022-10-20T07:14:38.496Z,13.50
2022-10-20T07:15:38.466Z,11.10
2022-10-20T07:16:38.446Z,10.90
2022-10-20T07:17:38.426Z,11.10
2022-10-20T07:18:38.469Z,10.00
2022-10-20T07:19:38.386Z,10.30
2022-10-20T07:20:38.370Z,12.30
2022-10-20T07:21:41.610Z,11.70
2022-10-20T07:22:38.955Z,11.90
2022-10-20T07:23:38.299Z,11.20
2022-10-20T07:24:38.283Z,10.70
2022-10-20T07:25:38.265Z,11.30
2022-10-20T07:26:38.237Z,10.80
2022-10-20T07:27:38.218Z,10.40
2022-10-20T07:28:38.231Z,13.00
2022-10-20T07:29:38.174Z,10.60
2022-10-20T07:30:38.150Z,11.00
2022-10-20T07:31:38.142Z,11.10
2022-10-20T07:32:38.546Z,13.00
2022-10-20T07:33:38.113Z,10.00
2022-10-20T07:34:38.076Z,11.80
2022-10-20T07:35:38.050Z,12.40
2022-10-20T07:36:38.027Z,10.80
2022-10-20T07:37:38.501Z,11.60
2022-10-20T07:38:37.988Z,11.30
2022-10-20T07:39:37.965Z,10.90
2022-10-20T07:40:37.942Z,10.30
2022-10-20T07:41:37.923Z,10.50
2022-10-20T07:42:38.390Z,12.80
2022-10-20T07:43:37.883Z,11.40
2022-10-20T07:44:37.885Z,11.70
2022-10-20T07:45:37.843Z,11.00
2022-10-20T07:46:37.855Z,12.30
2022-10-20T07:47:38.293Z,10.70
2022-10-20T07:48:37.777Z,12.40
2022-10-20T07:49:45.346Z,11.70
2022-10-20T07:50:37.740Z,10.20
2022-10-20T07:51:37.736Z,11.10
2022-10-20T07:52:38.054Z,9.80
2022-10-20T07:53:37.678Z,13.70
2022-10-20T07:54:37.659Z,12.40
2022-10-20T07:55:38.955Z,11.90
2022-10-20T07:56:37.615Z,12.10
2022-10-20T07:57:37.598Z,13.00
2022-10-20T07:58:37.601Z,12.10
2022-10-20T07:59:37.552Z,11.40
2022-10-20T08:00:37.557Z,10.00
2022-10-20T08:01:37.568Z,10.00
2022-10-20T08:02:37.872Z,9.50
2022-10-20T08:03:37.478Z,11.60
2022-10-20T08:04:37.473Z,10.80
2022-10-20T08:05:37.438Z,10.40
2022-10-20T08:06:39.082Z,11.80
2022-10-20T08:07:37.414Z,10.70
2022-10-20T08:08:37.422Z,11.00
2022-10-20T08:09:37.398Z,10.40
2022-10-20T08:10:37.344Z,10.10
2022-10-20T08:11:37.313Z,10.80
2022-10-20T08:12:37.833Z,9.50
2022-10-20T08:13:37.288Z,10.50
2022-10-20T08:14:37.250Z,11.50
2022-10-20T08:15:37.240Z,13.50
2022-10-20T08:16:37.559Z,10.10
2022-10-20T08:17:37.599Z,13.60
2022-10-20T08:18:37.403Z,12.00
2022-10-20T08:19:37.168Z,12.00
2022-10-20T08:20:37.688Z,9.90
2022-10-20T08:21:37.107Z,11.50
2022-10-20T08:22:37.448Z,10.90
2022-10-20T08:23:37.094Z,11.30
2022-10-20T08:24:37.038Z,10.80
2022-10-20T08:25:37.033Z,9.60
2022-10-20T08:26:37.010Z,9.10
2022-10-20T08:27:36.981Z,9.70
2022-10-20T08:28:36.968Z,11.90
2022-10-20T08:29:36.939Z,11.60
2022-10-20T08:30:36.926Z,10.00
2022-10-20T08:31:36.904Z,11.30
2022-10-20T08:32:37.343Z,11.30
2022-10-20T08:33:36.889Z,10.50
2022-10-20T08:34:36.847Z,12.70
2022-10-20T08:35:36.827Z,9.20
2022-10-20T08:36:36.819Z,9.90
2022-10-20T08:37:37.179Z,10.30
2022-10-20T08:38:36.773Z,10.30
2022-10-20T08:39:36.751Z,11.20
2022-10-20T08:40:36.733Z,9.50
2022-10-20T08:41:55.382Z,10.80
2022-10-20T08:42:36.701Z,12.40
2022-10-20T08:43:36.671Z,10.50
2022-10-20T08:44:36.659Z,9.30
2022-10-20T08:45:38.544Z,12.50
2022-10-20T08:46:36.618Z,9.30
2022-10-20T08:47:37.010Z,10.70
2022-10-20T08:48:36.583Z,10.10
2022-10-20T08:49:36.585Z,9.80
2022-10-20T08:50:36.550Z,10.90
2022-10-20T08:51:36.535Z,9.40
2022-10-20T08:52:36.505Z,8.80
2022-10-20T08:53:36.493Z,10.10
2022-10-20T08:54:36.505Z,9.50
2022-10-20T08:55:36.460Z,10.90
2022-10-20T08:56:36.439Z,9.00
2022-10-20T08:57:36.874Z,9.20
2022-10-20T08:58:36.405Z,9.50
2022-10-20T08:59:39.220Z,9.00
2022-10-20T09:00:36.366Z,9.60
2022-10-20T09:01:36.396Z,10.80
2022-10-20T09:02:36.337Z,11.50
2022-10-20T09:03:36.320Z,10.00
2022-10-20T09:04:36.344Z,8.60
2022-10-20T09:05:36.312Z,9.40
2022-10-20T09:06:36.278Z,8.80
2022-10-20T09:07:36.621Z,10.00
2022-10-20T09:08:36.287Z,8.40
2022-10-20T09:09:36.228Z,7.90
2022-10-20T09:10:36.208Z,8.90
2022-10-20T09:11:36.196Z,9.50
2022-10-20T09:12:36.180Z,8.10
2022-10-20T09:13:36.215Z,11.70
2022-10-20T09:14:36.150Z,9.10
2022-10-20T09:15:36.136Z,10.10
2022-10-20T09:16:42.179Z,9.90
2022-10-20T09:17:36.361Z,10.50
2022-10-20T09:18:36.094Z,8.90
2022-10-20T09:19:36.075Z,8.50
2022-10-20T09:20:36.082Z,8.50
2022-10-20T09:21:36.065Z,9.60
2022-10-20T09:22:36.322Z,10.40
2022-10-20T09:23:41.121Z,11.90
2022-10-20T09:24:35.998Z,10.60
2022-10-20T09:25:35.985Z,8.40
2022-10-20T09:26:54.671Z,9.60
2022-10-20T09:27:36.338Z,10.90
2022-10-20T09:28:55.382Z,9.80
2022-10-20T09:29:35.913Z,7.80
2022-10-20T09:30:35.902Z,8.60
2022-10-20T09:31:35.885Z,9.30
2022-10-20T09:32:51.393Z,8.20
2022-10-20T09:33:35.850Z,9.80
2022-10-20T09:34:35.832Z,12.60
2022-10-20T09:35:35.815Z,10.70
2022-10-20T09:36:35.801Z,9.10
2022-10-20T09:37:35.801Z,11.40
2022-10-20T09:38:35.769Z,11.60
2022-10-20T09:39:37.458Z,9.40
2022-10-20T09:40:35.730Z,9.60
2022-10-20T09:41:35.718Z,10.40
2022-10-20T09:42:36.005Z,10.20
2022-10-20T09:43:35.680Z,11.20
2022-10-20T09:44:35.678Z,10.90
2022-10-20T09:45:35.643Z,9.30
2022-10-20T09:46:35.635Z,9.50
2022-10-20T09:47:35.610Z,11.00
2022-10-20T09:48:35.594Z,10.50
2022-10-20T09:49:35.580Z,10.00
2022-10-20T09:50:35.565Z,9.10
2022-10-20T09:51:35.547Z,10.90
2022-10-20T09:52:36.092Z,10.20
2022-10-20T09:53:35.534Z,10.70
2022-10-20T09:54:35.499Z,10.10
2022-10-20T09:55:35.481Z,9.80
2022-10-20T09:56:35.468Z,11.50
2022-10-20T09:57:35.455Z,9.10
2022-10-20T09:58:35.429Z,10.60
2022-10-20T09:59:35.421Z,8.90
2022-10-20T10:00:37.828Z,11.00
2022-10-20T10:01:35.379Z,8.50
2022-10-20T10:02:35.745Z,10.50
2022-10-20T10:03:35.346Z,10.40
2022-10-20T10:04:35.338Z,11.40
2022-10-20T10:05:35.311Z,11.10
2022-10-20T10:06:35.305Z,13.10
2022-10-20T10:07:35.279Z,10.30
2022-10-20T10:08:35.299Z,12.20
2022-10-20T10:09:35.290Z,11.10
2022-10-20T10:10:35.233Z,12.10
2022-10-20T10:11:35.216Z,11.50
2022-10-20T10:12:35.553Z,11.80
2022-10-20T10:13:35.184Z,9.60
2022-10-20T10:14:35.164Z,11.20
2022-10-20T10:15:35.149Z,11.90
2022-10-20T10:16:35.133Z,10.10
2022-10-20T10:17:35.540Z,9.30
2022-10-20T10:18:35.099Z,11.10
2022-10-20T10:19:35.083Z,11.20
2022-10-20T10:20:35.071Z,11.10
2022-10-20T10:21:35.059Z,10.80
2022-10-20T10:22:35.370Z,11.40
2022-10-20T10:23:35.022Z,14.60
2022-10-20T10:24:34.995Z,11.90
2022-10-20T10:25:35.001Z,13.00
2022-10-20T10:26:34.966Z,11.60
2022-10-20T10:27:34.950Z,11.00
2022-10-20T10:28:34.926Z,10.20
2022-10-20T10:29:34.913Z,10.00
2022-10-20T10:30:34.896Z,10.40
2022-10-20T10:31:34.883Z,11.10
2022-10-20T10:32:35.280Z,12.80
2022-10-20T10:33:34.843Z,10.90
2022-10-20T10:34:34.825Z,11.30
2022-10-20T10:35:34.806Z,11.90
2022-10-20T10:36:34.790Z,10.20
2022-10-20T10:37:35.273Z,11.20
2022-10-20T10:38:34.759Z,10.10
2022-10-20T10:39:34.739Z,11.50
2022-10-20T10:40:34.728Z,10.80
2022-10-20T10:41:34.724Z,10.70
2022-10-20T10:42:34.907Z,13.60
2022-10-20T10:43:34.670Z,12.20
2022-10-20T10:44:34.649Z,13.00
2022-10-20T10:45:34.650Z,13.80
2022-10-20T10:46:34.649Z,15.80
2022-10-20T10:47:37.803Z,12.30
2022-10-20T10:48:34.582Z,10.40
2022-10-20T10:49:34.567Z,12.40
2022-10-20T10:50:34.546Z,12.50
2022-10-20T10:51:34.527Z,12.50
2022-10-20T10:52:34.508Z,13.70
2022-10-20T10:53:34.494Z,12.50
2022-10-20T10:54:34.483Z,14.20
2022-10-20T10:55:48.358Z,12.20
2022-10-20T10:56:34.464Z,12.70
2022-10-20T10:57:34.765Z,13.50
2022-10-20T10:58:34.408Z,11.40
2022-10-20T10:59:34.394Z,14.30
2022-10-20T11:00:34.409Z,12.00
2022-10-20T11:01:34.351Z,14.20
2022-10-20T11:02:34.718Z,11.90
2022-10-20T11:03:37.644Z,10.00
2022-10-20T11:04:34.305Z,11.80
2022-10-20T11:05:34.282Z,13.10
2022-10-20T11:06:34.266Z,12.20
2022-10-20T11:07:34.626Z,11.00
2022-10-20T11:08:34.306Z,11.30
2022-10-20T11:09:34.213Z,11.00
2022-10-20T11:10:34.199Z,10.50
2022-10-20T11:11:34.178Z,11.60
2022-10-20T11:12:34.158Z,11.50
2022-10-20T11:13:34.162Z,11.10
2022-10-20T11:14:34.127Z,10.10
2022-10-20T11:15:34.107Z,12.40
2022-10-20T11:16:34.087Z,10.70
2022-10-20T11:17:34.304Z,13.90
2022-10-20T11:18:34.054Z,14.70
2022-10-20T11:19:34.037Z,10.80
2022-10-20T11:20:34.018Z,14.10
2022-10-20T11:21:34.008Z,10.30
2022-10-20T11:22:33.993Z,15.10
2022-10-20T11:24:33.948Z,19.30
2022-10-20T11:25:33.944Z,15.90
2022-10-20T11:26:33.911Z,16.20
2022-10-20T11:27:34.181Z,14.20
2022-10-20T11:28:33.880Z,14.90
2022-10-20T11:29:33.889Z,15.90
2022-10-20T11:30:33.840Z,13.40
2022-10-20T11:31:33.823Z,15.90
2022-10-20T11:32:33.807Z,14.40
2022-10-20T11:33:35.731Z,19.80
2022-10-20T11:34:33.772Z,19.70
2022-10-20T11:35:33.762Z,14.90
2022-10-20T11:36:33.746Z,13.00
2022-10-20T11:37:33.963Z,12.20
2022-10-20T11:38:33.706Z,16.00
2022-10-20T11:39:33.697Z,18.50
2022-10-20T11:40:33.675Z,14.80
2022-10-20T11:41:33.727Z,15.30
2022-10-20T11:42:33.925Z,11.40
2022-10-20T11:43:33.621Z,16.10
2022-10-20T11:44:33.605Z,16.10
2022-10-20T11:45:33.601Z,17.50
2022-10-20T11:46:33.562Z,18.00
2022-10-20T11:47:33.544Z,13.60
2022-10-20T11:48:33.536Z,12.10
2022-10-20T11:49:33.512Z,11.10
2022-10-20T11:50:33.499Z,15.20
2022-10-20T11:51:33.478Z,11.90
2022-10-20T11:52:33.549Z,14.60
2022-10-20T11:53:33.445Z,17.10
2022-10-20T11:54:33.427Z,20.10
2022-10-20T11:55:33.404Z,14.70
2022-10-20T11:56:33.400Z,17.10
2022-10-20T11:57:33.369Z,19.40
2022-10-20T11:58:33.348Z,15.60
2022-10-20T11:59:33.329Z,13.10
2022-10-20T12:00:33.327Z,16.50
2022-10-20T12:01:33.423Z,15.40
2022-10-20T12:02:33.464Z,13.20
2022-10-20T12:03:33.264Z,13.70
2022-10-20T12:04:33.243Z,19.30
2022-10-20T12:05:33.233Z,14.80
2022-10-20T12:06:33.223Z,13.80
2022-10-20T12:07:33.186Z,12.40
2022-10-20T12:08:33.261Z,15.10
2022-10-20T12:09:33.204Z,11.30
2022-10-20T12:10:33.135Z,12.90
2022-10-20T12:11:33.123Z,16.30
2022-10-20T12:12:33.240Z,12.00
2022-10-20T12:13:33.096Z,13.70
2022-10-20T12:14:33.071Z,13.70
2022-10-20T12:15:33.049Z,16.40
2022-10-20T12:16:33.036Z,15.70
2022-10-20T12:17:33.036Z,14.00
2022-10-20T12:18:32.998Z,16.00
2022-10-20T12:19:32.978Z,13.30
2022-10-20T12:20:32.963Z,14.30
2022-10-20T12:21:34.469Z,12.60
2022-10-20T12:22:32.927Z,14.50
2022-10-20T12:23:32.909Z,14.00
2022-10-20T12:24:32.938Z,13.20
2022-10-20T12:25:32.882Z,16.90
2022-10-20T12:26:32.858Z,14.20
2022-10-20T12:27:32.840Z,13.60
2022-10-20T12:28:32.862Z,13.00
2022-10-20T12:29:32.801Z,15.00
2022-10-20T12:30:32.787Z,14.40
2022-10-20T12:31:32.775Z,15.40
2022-10-20T12:32:32.766Z,15.30
2022-10-20T12:33:32.782Z,12.50
2022-10-20T12:34:32.717Z,14.90
2022-10-20T12:35:32.705Z,14.60
2022-10-20T12:36:32.682Z,15.70
2022-10-20T12:37:32.664Z,13.80
2022-10-20T12:38:32.647Z,14.70
2022-10-20T12:39:32.631Z,13.90
2022-10-20T12:40:32.649Z,12.10
2022-10-20T12:41:32.590Z,12.80
2022-10-20T12:42:32.595Z,12.50
2022-10-20T12:43:32.554Z,14.20
2022-10-20T12:44:32.542Z,12.10
2022-10-20T12:45:32.520Z,13.60
2022-10-20T12:46:32.507Z,12.70
2022-10-20T12:47:32.497Z,15.20
2022-10-20T12:48:32.472Z,15.40
2022-10-20T12:49:32.475Z,16.50
2022-10-20T12:50:32.432Z,16.40
2022-10-20T12:51:32.414Z,14.70
2022-10-20T12:52:32.398Z,13.00
2022-10-20T12:53:32.382Z,12.60
2022-10-20T12:54:32.361Z,12.10
2022-10-20T12:55:33.638Z,14.80
2022-10-20T12:56:32.330Z,17.50
2022-10-20T12:57:32.314Z,13.40
2022-10-20T12:58:32.298Z,16.50
2022-10-20T12:59:32.275Z,13.70
2022-10-20T13:00:32.294Z,12.90
2022-10-20T13:01:32.243Z,13.70
2022-10-20T13:02:32.222Z,16.00
2022-10-20T13:03:32.210Z,15.60