createdAt,value
2023-07-12T00:14:30.573Z,99.90
2023-07-12T00:29:33.010Z,99.90
2023-07-12T00:44:52.205Z,99.90
2023-07-12T00:59:59.211Z,99.90
2023-07-12T01:15:02.925Z,99.90
2023-07-12T01:30:06.166Z,99.90
2023-07-12T01:45:09.598Z,99.90
2023-07-12T02:00:12.673Z,99.90
2023-07-12T02:15:21.798Z,99.90
2023-07-12T02:30:27.103Z,99.90
2023-07-12T02:45:29.639Z,99.90
2023-07-12T03:00:32.293Z,99.90
2023-07-12T03:15:38.804Z,99.90
2023-07-12T03:30:41.327Z,99.90
2023-07-12T03:45:44.607Z,99.90
2023-07-12T04:00:49.845Z,99.90
2023-07-12T04:15:58.032Z,99.90
2023-07-12T04:31:04.801Z,99.90
2023-07-12T04:46:07.833Z,99.90
2023-07-12T05:01:11.288Z,99.90
2023-07-12T05:16:14.103Z,99.90
2023-07-12T05:31:16.790Z,99.90
2023-07-12T05:46:19.321Z,99.90
2023-07-12T06:01:22.493Z,99.90
2023-07-12T06:16:25.500Z,99.90
2023-07-12T06:31:28.231Z,99.90
2023-07-12T06:46:31.016Z,99.90
2023-07-12T07:01:33.652Z,99.90
2023-07-12T07:16:36.406Z,99.90
2023-07-12T07:31:38.850Z,99.90
2023-07-12T07:46:41.606Z,99.90
2023-07-12T08:17:04.056Z,99.90
2023-07-12T08:32:08.466Z,99.90
2023-07-12T08:47:27.396Z,99.90
2023-07-12T09:02:30.173Z,99.90
2023-07-12T09:17:39.848Z,99.90
2023-07-12T09:32:43.082Z,99.90
2023-07-12T09:47:58.808Z,99.90
2023-07-12T10:03:16.622Z,99.90
2023-07-12T10:18:25.158Z,99.90
2023-07-12T10:33:36.236Z,99.90
2023-07-12T10:48:43.215Z,99.90
2023-07-12T11:03:48.943Z,99.90
2023-07-12T11:18:57.605Z,99.90
2023-07-12T11:34:20.735Z,99.90
2023-07-12T11:49:29.719Z,99.90
2023-07-12T12:04:34.316Z,99.90
2023-07-12T12:19:37.391Z,99.90
2023-07-12T12:34:48.911Z,99.90
2023-07-12T13:05:01.733Z,99.90
2023-07-12T13:20:20.243Z,99.90
2023-07-12T13:36:07.289Z,99.40
2023-07-12T13:50:47.042Z,98.70
2023-07-12T14:05:57.973Z,97.40
2023-07-12T14:21:01.138Z,97.10
2023-07-12T14:36:04.457Z,96.30
2023-07-12T14:51:21.890Z,96.00
2023-07-12T15:06:24.478Z,96.00
2023-07-12T15:21:32.136Z,96.20
2023-07-12T15:36:34.759Z,96.30
2023-07-12T15:51:44.163Z,97.10
2023-07-12T16:06:47.461Z,96.20
2023-07-12T16:21:49.903Z,95.30
2023-07-12T16:36:55.397Z,95.00
2023-07-12T16:52:01.858Z,95.90
2023-07-12T17:07:06.515Z,98.10
2023-07-12T17:22:14.773Z,98.10
2023-07-12T17:37:18.948Z,98.40
2023-07-12T17:52:22.368Z,97.70
2023-07-12T18:07:26.089Z,98.10
2023-07-12T18:22:28.589Z,97.20
2023-07-12T18:37:31.199Z,97.30
2023-07-12T18:52:34.647Z,98.00
2023-07-12T19:07:37.685Z,97.80
2023-07-12T19:22:41.427Z,99.70
2023-07-12T19:37:44.165Z,99.90
2023-07-12T19:52:47.563Z,99.90
2023-07-12T20:07:49.984Z,99.90
2023-07-12T20:22:52.926Z,99.90
2023-07-12T20:37:55.816Z,99.90
2023-07-12T20:53:00.622Z,99.90
2023-07-12T21:08:03.206Z,99.90
2023-07-12T21:23:05.705Z,99.90
2023-07-12T21:38:08.182Z,99.90
2023-07-12T21:53:10.694Z,99.90
2023-07-12T22:08:14.882Z,99.90
2023-07-12T22:23:18.102Z,99.90
2023-07-12T22:38:21.040Z,99.90
2023-07-12T22:53:23.629Z,99.90
2023-07-12T23:08:30.799Z,99.90
2023-07-12T23:23:33.169Z,99.90
2023-07-12T23:38:35.582Z,99.90
2023-07-12T23:53:38.037Z,99.90
