createdAt,value
2023-03-30T00:00:23.225Z,100583.75
2023-03-30T00:02:53.955Z,100615.22
2023-03-30T00:05:23.935Z,100606.31
2023-03-30T00:07:51.066Z,100599.84
2023-03-30T00:10:19.344Z,100605.47
2023-03-30T00:12:47.992Z,100592.63
2023-03-30T00:15:17.670Z,100581.69
2023-03-30T00:17:44.986Z,100579.09
2023-03-30T00:20:17.252Z,100585.75
2023-03-30T00:22:48.582Z,100576.19
2023-03-30T00:25:17.436Z,100591.25
2023-03-30T00:27:44.616Z,100590.06
2023-03-30T00:30:15.380Z,100582.16
2023-03-30T00:33:00.706Z,100591.25
2023-03-30T00:35:30.749Z,100589.38
2023-03-30T00:38:04.277Z,100560.25
2023-03-30T00:40:34.848Z,100561.78
2023-03-30T00:43:07.803Z,100560.25
2023-03-30T00:45:36.742Z,100520.03
2023-03-30T00:48:15.852Z,100547.06
2023-03-30T00:50:49.953Z,100522.41
2023-03-30T00:53:47.713Z,100535.41
2023-03-30T00:56:23.002Z,100480.75
2023-03-30T00:58:50.611Z,100522.63
2023-03-30T01:01:25.723Z,100536.84
2023-03-30T01:03:52.990Z,100535.13
2023-03-30T01:06:30.187Z,100530.84
2023-03-30T01:08:59.866Z,100536.31
2023-03-30T01:11:27.457Z,100517.34
2023-03-30T01:14:02.065Z,100526.91
2023-03-30T01:17:01.575Z,100525.03
2023-03-30T01:19:49.224Z,100524.53
2023-03-30T01:22:26.669Z,100524.38
2023-03-30T01:24:58.641Z,100531.53
2023-03-30T01:27:48.458Z,100531.53
2023-03-30T01:30:37.590Z,100530.84
2023-03-30T01:33:16.456Z,100531.19
2023-03-30T01:35:46.290Z,100510.13
2023-03-30T01:38:48.734Z,100505.13
2023-03-30T01:41:37.536Z,100502.91
2023-03-30T01:44:40.852Z,100509.41
2023-03-30T01:47:22.606Z,100497.22
2023-03-30T01:50:09.048Z,100490.84
2023-03-30T01:52:54.483Z,100469.47
2023-03-30T01:55:28.387Z,100486.38
2023-03-30T01:58:03.217Z,100497.34
2023-03-30T02:00:31.049Z,100480.94
2023-03-30T02:03:06.755Z,100496.38
2023-03-30T02:05:34.548Z,100516.03
2023-03-30T02:08:07.528Z,100492.28
2023-03-30T02:10:37.248Z,100504.78
2023-03-30T02:13:05.373Z,100502.22
2023-03-30T02:15:41.797Z,100518.97
2023-03-30T02:18:09.713Z,100518.66
2023-03-30T02:20:36.849Z,100522.75
2023-03-30T02:23:09.290Z,100506.00
2023-03-30T02:25:38.678Z,100489.06
2023-03-30T02:28:07.801Z,100485.84
2023-03-30T02:30:41.146Z,100511.13
2023-03-30T02:33:13.759Z,100515.56
2023-03-30T02:36:08.068Z,100497.06
2023-03-30T02:38:47.577Z,100519.66
2023-03-30T02:41:28.936Z,100503.34
2023-03-30T02:44:14.616Z,100509.50
2023-03-30T02:47:07.212Z,100510.34
2023-03-30T02:50:06.143Z,100513.44
2023-03-30T02:52:52.607Z,100507.56
2023-03-30T02:55:22.390Z,100515.25
2023-03-30T02:57:58.333Z,100520.38
2023-03-30T03:00:42.062Z,100504.28
2023-03-30T03:03:33.028Z,100505.00
2023-03-30T03:06:02.858Z,100483.28
2023-03-30T03:08:34.548Z,100499.66
2023-03-30T03:11:07.478Z,100516.41
2023-03-30T03:13:40.681Z,100509.19
2023-03-30T03:16:12.215Z,100503.41
2023-03-30T03:18:42.645Z,100507.34
2023-03-30T03:21:16.180Z,100500.00
2023-03-30T03:23:48.396Z,100507.13
2023-03-30T03:26:15.378Z,100478.88
2023-03-30T03:28:42.920Z,100478.56
2023-03-30T03:31:13.432Z,100493.94
2023-03-30T03:33:40.159Z,100495.13
2023-03-30T03:36:11.106Z,100478.88
2023-03-30T03:38:38.168Z,100456.44
2023-03-30T03:41:05.161Z,100476.59
2023-03-30T03:43:32.212Z,100459.00
2023-03-30T03:45:59.007Z,100481.59
2023-03-30T03:48:25.815Z,100448.00
2023-03-30T03:50:55.038Z,100451.72
2023-03-30T03:53:22.730Z,100450.88
2023-03-30T03:55:49.504Z,100468.47
2023-03-30T03:58:16.924Z,100386.81
2023-03-30T04:00:44.311Z,100441.47
2023-03-30T04:03:12.333Z,100277.66
2023-03-30T04:05:39.624Z,100388.59
2023-03-30T04:08:09.186Z,100450.44
2023-03-30T04:10:38.303Z,100433.75
2023-03-30T04:13:05.087Z,100455.03
2023-03-30T04:15:34.060Z,100464.28
2023-03-30T04:18:05.416Z,100467.69
2023-03-30T04:20:33.243Z,100479.13
2023-03-30T04:23:01.941Z,100463.53
2023-03-30T04:25:29.269Z,100466.44
2023-03-30T04:27:57.000Z,100451.41
2023-03-30T04:30:26.749Z,100456.41
2023-03-30T04:33:03.813Z,100460.69
2023-03-30T04:35:36.111Z,100413.91
2023-03-30T04:38:02.969Z,100426.19
2023-03-30T04:40:29.797Z,100460.25
2023-03-30T04:43:02.233Z,100423.13
2023-03-30T04:45:30.504Z,100453.38
2023-03-30T04:48:00.361Z,100448.97
2023-03-30T04:50:27.108Z,100456.28
2023-03-30T04:52:53.890Z,100458.72
2023-03-30T04:55:20.471Z,100446.25
2023-03-30T04:57:47.125Z,100466.44
2023-03-30T05:00:14.508Z,100473.28
2023-03-30T05:02:41.398Z,100480.13
2023-03-30T05:05:08.669Z,100467.28
2023-03-30T05:07:35.523Z,100485.97
2023-03-30T05:10:02.109Z,100469.72
2023-03-30T05:12:28.743Z,100485.47
2023-03-30T05:14:55.346Z,100490.09
2023-03-30T05:17:21.966Z,100495.22
2023-03-30T05:19:48.701Z,100483.41
2023-03-30T05:22:16.419Z,100487.00
2023-03-30T05:24:43.067Z,100494.38
2023-03-30T05:27:09.673Z,100481.03
2023-03-30T05:29:36.400Z,100493.03
2023-03-30T05:32:03.254Z,100319.13
2023-03-30T05:34:30.134Z,100496.78
2023-03-30T05:36:58.916Z,100478.31
2023-03-30T05:39:25.592Z,100491.47
2023-03-30T05:41:52.508Z,100496.28
2023-03-30T05:44:21.869Z,100494.72
2023-03-30T05:46:49.182Z,100476.78
2023-03-30T05:49:16.068Z,100495.78
2023-03-30T05:51:44.924Z,100500.03
2023-03-30T05:54:14.721Z,100503.63
2023-03-30T05:56:45.961Z,100504.34
2023-03-30T05:59:13.128Z,100484.66
2023-03-30T06:01:40.205Z,100490.81
2023-03-30T06:04:08.680Z,100480.56
2023-03-30T06:06:37.840Z,100504.16
2023-03-30T06:09:04.902Z,100484.66
2023-03-30T06:11:36.356Z,100465.88
2023-03-30T06:14:03.205Z,100494.41
2023-03-30T06:16:29.953Z,100483.78
2023-03-30T06:18:59.352Z,100494.09
2023-03-30T06:21:25.912Z,100496.16
2023-03-30T06:23:52.584Z,100490.66
2023-03-30T06:26:19.850Z,100510.00
2023-03-30T06:28:48.946Z,100509.13
2023-03-30T06:31:18.039Z,100526.25
2023-03-30T06:33:45.100Z,100502.63
2023-03-30T06:36:14.741Z,100518.47
2023-03-30T06:38:43.663Z,100524.34
2023-03-30T06:41:11.981Z,100505.88
2023-03-30T06:43:39.562Z,100533.13
2023-03-30T06:46:07.355Z,100518.91
2023-03-30T06:48:34.470Z,100513.31
2023-03-30T06:51:02.490Z,100543.88
2023-03-30T06:53:30.152Z,100523.56
2023-03-30T06:56:01.452Z,100526.69
2023-03-30T06:58:28.487Z,100524.88
2023-03-30T07:00:55.677Z,100530.28
2023-03-30T07:03:30.050Z,100534.03
2023-03-30T07:05:59.034Z,100532.00
2023-03-30T07:08:25.723Z,100541.59
2023-03-30T07:10:54.916Z,100539.75
2023-03-30T07:13:23.767Z,100538.25
2023-03-30T07:15:52.339Z,100523.28
2023-03-30T07:18:19.331Z,100548.50
2023-03-30T07:20:48.714Z,100548.63
2023-03-30T07:23:19.640Z,100541.88
2023-03-30T07:25:47.059Z,100560.09
2023-03-30T07:28:16.356Z,100555.56
2023-03-30T07:30:43.449Z,100559.63
2023-03-30T07:33:10.384Z,100550.66
2023-03-30T07:35:43.160Z,100562.59
2023-03-30T07:38:13.207Z,100553.94
2023-03-30T07:40:42.488Z,100560.44
2023-03-30T07:43:09.089Z,100562.66
2023-03-30T07:45:35.735Z,100563.31
2023-03-30T07:48:05.119Z,100581.16
2023-03-30T07:50:31.770Z,100570.13
2023-03-30T07:52:58.327Z,100587.00
2023-03-30T07:55:25.049Z,100570.78
2023-03-30T07:57:52.548Z,100588.72
2023-03-30T08:00:23.815Z,100589.88
2023-03-30T08:02:53.352Z,100599.63
2023-03-30T08:05:20.184Z,100600.66
2023-03-30T08:07:47.040Z,100539.09
2023-03-30T08:10:14.433Z,100602.00
2023-03-30T08:12:43.450Z,100612.09
2023-03-30T08:15:12.940Z,100600.00
2023-03-30T08:17:39.606Z,100593.19
2023-03-30T08:20:11.466Z,100610.50
2023-03-30T08:22:38.137Z,100596.97
2023-03-30T08:25:07.972Z,100610.19
2023-03-30T08:27:34.622Z,100613.00
2023-03-30T08:30:02.128Z,100621.22
2023-03-30T08:32:28.823Z,100532.06
2023-03-30T08:34:55.657Z,100625.78
2023-03-30T08:37:22.683Z,100619.63
2023-03-30T08:39:49.336Z,100617.44
2023-03-30T08:42:46.801Z,100621.06
2023-03-30T08:45:16.409Z,100594.88
2023-03-30T08:47:49.043Z,100626.66
2023-03-30T08:50:31.600Z,100623.47
2023-03-30T08:52:58.830Z,100581.19
2023-03-30T08:55:49.600Z,100615.59
2023-03-30T08:58:16.097Z,100615.97
2023-03-30T09:00:54.161Z,100611.47
2023-03-30T09:03:53.272Z,100613.25
2023-03-30T09:06:31.845Z,100618.28
2023-03-30T09:09:01.495Z,100634.44
2023-03-30T09:11:35.122Z,100642.22
2023-03-30T09:14:12.762Z,100632.66
2023-03-30T09:16:52.614Z,100628.53
2023-03-30T09:19:28.512Z,100632.50
2023-03-30T09:21:57.690Z,100617.06
2023-03-30T09:24:27.766Z,100621.63
2023-03-30T09:27:07.563Z,100644.03
2023-03-30T09:29:46.864Z,100624.34
2023-03-30T09:32:42.257Z,100653.03
2023-03-30T09:35:19.214Z,100654.06
2023-03-30T09:37:48.309Z,100662.31
2023-03-30T09:40:42.041Z,100653.09
2023-03-30T09:43:22.142Z,100638.53
2023-03-30T09:45:48.908Z,100669.84
2023-03-30T09:48:16.941Z,100663.00
2023-03-30T09:50:45.925Z,100649.56
2023-03-30T09:53:26.939Z,100665.72
2023-03-30T09:56:21.310Z,100663.41
2023-03-30T09:58:50.630Z,100669.53
2023-03-30T10:01:20.606Z,100665.41
2023-03-30T10:04:38.716Z,100690.38
2023-03-30T10:06:58.714Z,100641.66
2023-03-30T10:09:30.059Z,100664.63
2023-03-30T10:11:58.468Z,100671.28
2023-03-30T10:14:35.776Z,100672.56
2023-03-30T10:17:04.460Z,100672.19
2023-03-30T10:19:37.155Z,100671.06
2023-03-30T10:22:17.436Z,100686.47
2023-03-30T10:24:53.223Z,100688.00
2023-03-30T10:27:25.590Z,100687.09
2023-03-30T10:29:55.545Z,100679.13
2023-03-30T10:32:31.693Z,100691.56
2023-03-30T10:35:02.088Z,100661.75
2023-03-30T10:37:38.647Z,100694.56
2023-03-30T10:40:37.274Z,100683.28
2023-03-30T10:43:06.903Z,100683.56
2023-03-30T10:45:48.184Z,100696.22
2023-03-30T10:48:57.293Z,100621.38
2023-03-30T10:51:33.052Z,100688.44
2023-03-30T10:54:27.264Z,100703.56
2023-03-30T10:57:09.284Z,100699.56
2023-03-30T10:59:38.888Z,100711.34
2023-03-30T11:02:51.601Z,100706.44
2023-03-30T11:05:32.589Z,100691.25
2023-03-30T11:08:32.435Z,100701.38
2023-03-30T11:11:00.519Z,100691.31
2023-03-30T11:13:33.091Z,100678.88
2023-03-30T11:16:07.993Z,100673.69
2023-03-30T11:18:38.688Z,100696.19
2023-03-30T11:21:08.390Z,100684.25
2023-03-30T11:23:50.262Z,100705.16
2023-03-30T11:26:23.725Z,100704.66
2023-03-30T11:28:59.684Z,100694.91
2023-03-30T11:31:35.430Z,100694.97
2023-03-30T11:34:34.460Z,100692.53
2023-03-30T11:37:12.830Z,100669.72
2023-03-30T11:43:05.930Z,100690.44
2023-03-30T11:46:25.506Z,100695.16
2023-03-30T11:49:13.553Z,100701.84
2023-03-30T11:52:11.103Z,100694.63
2023-03-30T11:55:42.556Z,100700.13
2023-03-30T11:58:17.962Z,100715.59
2023-03-30T12:00:53.576Z,100702.50
2023-03-30T12:03:35.633Z,100716.81
2023-03-30T12:06:11.398Z,100722.59
2023-03-30T12:09:02.950Z,100690.78
2023-03-30T12:11:50.863Z,100705.84
2023-03-30T12:14:23.407Z,100729.41
2023-03-30T12:16:55.630Z,100739.28
2023-03-30T12:19:30.128Z,100728.50
2023-03-30T12:22:08.697Z,100725.16
2023-03-30T12:25:06.207Z,100734.44
2023-03-30T12:27:37.420Z,100730.41
2023-03-30T12:30:27.012Z,100744.50
2023-03-30T12:33:00.304Z,100721.00
2023-03-30T12:35:51.036Z,100733.41
2023-03-30T12:38:22.019Z,100739.25
2023-03-30T12:41:20.726Z,100713.91
2023-03-30T12:43:59.671Z,100728.28
2023-03-30T12:47:18.406Z,100716.50
2023-03-30T12:49:57.508Z,100724.25
2023-03-30T12:52:42.775Z,100727.50
2023-03-30T12:55:27.415Z,100727.59
2023-03-30T12:57:53.931Z,100733.78
2023-03-30T13:00:29.902Z,100731.13
2023-03-30T13:03:18.426Z,100706.97
2023-03-30T13:05:49.588Z,100703.88
2023-03-30T13:08:21.871Z,100707.63
2023-03-30T13:10:48.654Z,100683.44
2023-03-30T13:13:23.941Z,100680.91
2023-03-30T13:15:54.784Z,100687.28
2023-03-30T13:18:35.910Z,100696.22
2023-03-30T13:21:26.258Z,100677.16
2023-03-30T13:24:22.176Z,100701.53
2023-03-30T13:26:54.079Z,100693.63
2023-03-30T13:29:24.026Z,100694.28
2023-03-30T13:31:58.040Z,100683.13
2023-03-30T13:34:58.581Z,100675.47
2023-03-30T13:37:39.863Z,100687.94
2023-03-30T13:40:39.501Z,100679.19
2023-03-30T13:43:48.023Z,100680.50
2023-03-30T13:46:26.838Z,100685.00
2023-03-30T13:49:21.524Z,100665.63
2023-03-30T13:51:49.244Z,100673.50
2023-03-30T13:54:32.202Z,100672.63
2023-03-30T13:57:11.931Z,100671.25
2023-03-30T13:59:43.700Z,100680.47
2023-03-30T14:02:16.933Z,100684.19
2023-03-30T14:04:49.185Z,100675.69
2023-03-30T14:07:18.943Z,100696.81
2023-03-30T14:10:06.347Z,100691.50
2023-03-30T14:12:39.843Z,100692.78
2023-03-30T14:15:35.662Z,100691.53
2023-03-30T14:18:04.679Z,100690.34
2023-03-30T14:20:31.283Z,100679.91
2023-03-30T14:23:00.487Z,100685.16
2023-03-30T14:25:29.982Z,100673.28
2023-03-30T14:28:01.809Z,100686.94
2023-03-30T14:30:29.650Z,100676.50
2023-03-30T14:33:05.899Z,100691.06
2023-03-30T14:35:33.493Z,100699.28
2023-03-30T14:38:13.725Z,100689.59
2023-03-30T14:40:43.936Z,100678.25
2023-03-30T14:43:27.577Z,100678.25
2023-03-30T14:45:58.495Z,100673.75
2023-03-30T14:48:38.147Z,100682.59
2023-03-30T14:51:20.514Z,100672.84
2023-03-30T14:53:48.088Z,100674.47
2023-03-30T14:56:17.360Z,100673.84
2023-03-30T14:58:47.528Z,100672.91
2023-03-30T15:01:17.973Z,100666.00
2023-03-30T15:03:48.340Z,100668.50
2023-03-30T15:06:22.591Z,100668.25
2023-03-30T15:08:50.740Z,100665.13
2023-03-30T15:11:26.300Z,100689.03
2023-03-30T15:13:59.076Z,100678.41
2023-03-30T15:16:31.549Z,100619.44
2023-03-30T15:19:11.757Z,100683.59
2023-03-30T15:21:41.383Z,100678.72
2023-03-30T15:24:17.233Z,100684.41
2023-03-30T15:26:48.407Z,100690.50
2023-03-30T15:29:18.304Z,100669.16
2023-03-30T15:31:58.884Z,100664.03
2023-03-30T15:34:28.012Z,100682.53
2023-03-30T15:36:57.891Z,100689.44
2023-03-30T15:39:33.572Z,100687.81
2023-03-30T15:42:04.507Z,100677.31
2023-03-30T15:44:41.275Z,100664.25
2023-03-30T15:47:18.049Z,100667.31
2023-03-30T15:49:50.765Z,100636.69
2023-03-30T15:52:26.157Z,100630.28
2023-03-30T15:54:56.220Z,100667.72
2023-03-30T15:57:28.096Z,100626.97
2023-03-30T16:00:01.570Z,100684.91
2023-03-30T16:02:31.300Z,100691.69
2023-03-30T16:05:00.630Z,100684.16
2023-03-30T16:07:33.234Z,100675.13
2023-03-30T16:09:59.865Z,100689.34
2023-03-30T16:12:29.719Z,100658.34
2023-03-30T16:14:56.795Z,100685.69
2023-03-30T16:17:23.721Z,100677.41
2023-03-30T16:19:50.369Z,100675.50
2023-03-30T16:22:16.986Z,100671.84
2023-03-30T16:24:43.682Z,100653.53
2023-03-30T16:27:12.022Z,100642.13
2023-03-30T16:29:38.964Z,100674.78
2023-03-30T16:32:05.962Z,100664.84
2023-03-30T16:34:32.758Z,100662.28
2023-03-30T16:36:59.417Z,100665.34
2023-03-30T16:39:28.950Z,100656.03
2023-03-30T16:41:58.886Z,100662.88
2023-03-30T16:44:25.670Z,100666.06
2023-03-30T16:46:53.055Z,100653.56
2023-03-30T16:49:22.336Z,100633.09
2023-03-30T16:51:49.529Z,100661.63
2023-03-30T16:54:29.484Z,100653.16
2023-03-30T16:56:59.073Z,100648.56
2023-03-30T16:59:30.789Z,100549.63
2023-03-30T17:01:57.760Z,100656.81
2023-03-30T17:04:24.429Z,100663.91
2023-03-30T17:06:51.142Z,100656.41
2023-03-30T17:09:19.700Z,100667.78
2023-03-30T17:11:50.795Z,100668.56
2023-03-30T17:14:18.120Z,100676.66
2023-03-30T17:16:49.529Z,100648.28
2023-03-30T17:19:16.488Z,100670.69
2023-03-30T17:21:43.649Z,100662.69
2023-03-30T17:24:15.143Z,100670.00
2023-03-30T17:26:42.162Z,100675.88
2023-03-30T17:29:09.801Z,100649.09
2023-03-30T17:31:39.330Z,100672.72
2023-03-30T17:34:08.478Z,100667.22
2023-03-30T17:36:35.183Z,100681.16
2023-03-30T17:39:05.194Z,100669.47
2023-03-30T17:41:35.296Z,100594.38
2023-03-30T17:44:09.072Z,100678.16
2023-03-30T17:46:36.074Z,100681.47
2023-03-30T17:49:08.249Z,100682.88
2023-03-30T17:51:34.807Z,100676.88
2023-03-30T17:54:01.397Z,100691.84
2023-03-30T17:56:28.227Z,100678.47
2023-03-30T17:58:54.785Z,100673.16
2023-03-30T18:01:23.928Z,100676.97
2023-03-30T18:03:50.863Z,100671.13
2023-03-30T18:06:17.669Z,100681.75
2023-03-30T18:08:46.806Z,100660.19
2023-03-30T18:11:13.465Z,100688.47
2023-03-30T18:13:40.031Z,100677.75
2023-03-30T18:16:06.986Z,100685.25
2023-03-30T18:18:33.703Z,100678.22
2023-03-30T18:21:03.130Z,100679.59
2023-03-30T18:23:31.677Z,100690.47
2023-03-30T18:25:58.309Z,100686.56
2023-03-30T18:28:26.697Z,100687.28
2023-03-30T18:30:57.375Z,100656.31
2023-03-30T18:33:27.514Z,100616.50
2023-03-30T18:35:56.850Z,100682.53
2023-03-30T18:38:25.270Z,100619.84
2023-03-30T18:40:58.087Z,100687.75
2023-03-30T18:43:26.655Z,100681.41
2023-03-30T18:45:57.938Z,100653.81
2023-03-30T18:48:27.682Z,100674.69
2023-03-30T18:50:55.070Z,100690.44
2023-03-30T18:53:27.071Z,100673.63
2023-03-30T18:56:01.879Z,100669.88
2023-03-30T18:58:30.533Z,100689.88
2023-03-30T19:01:00.935Z,100693.69
2023-03-30T19:03:28.937Z,100496.06
2023-03-30T19:05:58.434Z,100687.25
2023-03-30T19:08:26.166Z,100681.28
2023-03-30T19:10:57.562Z,100679.09
2023-03-30T19:13:27.426Z,100676.38
2023-03-30T19:15:58.076Z,100677.75
2023-03-30T19:18:27.168Z,100675.91
2023-03-30T19:20:59.144Z,100661.91
2023-03-30T19:23:25.829Z,100669.28
2023-03-30T19:25:53.222Z,100664.97
2023-03-30T19:28:19.895Z,100680.31
2023-03-30T19:30:51.394Z,100684.97
2023-03-30T19:33:19.861Z,100671.47
2023-03-30T19:35:46.726Z,100688.94
2023-03-30T19:38:15.532Z,100692.94
2023-03-30T19:40:42.584Z,100687.50
2023-03-30T19:43:09.815Z,100616.38
2023-03-30T19:45:36.744Z,100672.94
2023-03-30T19:48:04.134Z,100672.13
2023-03-30T19:50:31.755Z,100570.88
2023-03-30T19:52:58.989Z,100671.00
2023-03-30T19:55:25.850Z,100663.31
2023-03-30T19:57:52.464Z,100651.53
2023-03-30T20:00:20.510Z,100668.66
2023-03-30T20:02:53.158Z,100669.00
2023-03-30T20:05:21.534Z,100661.28
2023-03-30T20:07:48.892Z,100666.06
2023-03-30T20:10:22.085Z,100661.06
2023-03-30T20:12:49.858Z,100635.44
2023-03-30T20:15:17.865Z,100657.84
2023-03-30T20:17:47.389Z,100657.19
2023-03-30T20:20:17.121Z,100647.22
2023-03-30T20:22:47.067Z,100643.13
2023-03-30T20:25:16.805Z,100643.28
2023-03-30T20:27:43.395Z,100623.28
2023-03-30T20:30:11.684Z,100649.47
2023-03-30T20:32:38.472Z,100435.22
2023-03-30T20:35:09.269Z,100602.91
2023-03-30T20:37:35.969Z,100644.00
2023-03-30T20:40:09.746Z,100642.28
2023-03-30T20:42:40.000Z,100638.31
2023-03-30T20:45:08.398Z,100638.31
2023-03-30T20:47:35.406Z,100593.50
2023-03-30T20:50:01.998Z,100636.47
2023-03-30T20:52:29.333Z,100645.16
2023-03-30T20:54:56.372Z,100643.63
2023-03-30T20:57:24.151Z,100642.44
2023-03-30T20:59:53.179Z,100641.53
2023-03-30T21:02:20.505Z,100626.47
2023-03-30T21:04:47.591Z,100631.41
2023-03-30T21:07:16.387Z,100619.94
2023-03-30T21:09:43.139Z,100623.38
2023-03-30T21:12:10.464Z,100619.09
2023-03-30T21:14:37.232Z,100599.72
2023-03-30T21:17:04.673Z,100602.09
2023-03-30T21:19:31.881Z,100616.00
2023-03-30T21:22:00.398Z,100621.47
2023-03-30T21:24:27.810Z,100612.34
2023-03-30T21:26:54.776Z,100591.84
2023-03-30T21:29:22.099Z,100611.34
2023-03-30T21:31:49.537Z,100602.25
2023-03-30T21:34:18.581Z,100465.44
2023-03-30T21:36:45.892Z,100597.47
2023-03-30T21:39:12.882Z,100586.97
2023-03-30T21:41:39.753Z,100585.22
2023-03-30T21:44:06.641Z,100590.75
2023-03-30T21:46:33.538Z,100565.75
2023-03-30T21:49:03.048Z,100568.47
2023-03-30T21:51:31.677Z,100580.63
2023-03-30T21:53:58.934Z,100591.03
2023-03-30T21:56:30.363Z,100575.84
2023-03-30T21:58:58.096Z,100558.66
2023-03-30T22:01:27.267Z,100575.75
2023-03-30T22:03:55.648Z,100571.66
2023-03-30T22:06:27.590Z,100571.47
2023-03-30T22:08:54.330Z,100576.94
2023-03-30T22:11:23.807Z,100537.22
2023-03-30T22:13:52.180Z,100568.06
2023-03-30T22:16:28.495Z,100539.25
2023-03-30T22:18:58.087Z,100558.78
2023-03-30T22:21:32.270Z,100546.59
2023-03-30T22:24:02.910Z,100571.06
2023-03-30T22:26:29.708Z,100535.59
2023-03-30T22:28:57.758Z,100538.91
2023-03-30T22:31:24.556Z,100543.31
2023-03-30T22:33:53.417Z,100543.47
2023-03-30T22:36:25.464Z,100532.50
2023-03-30T22:38:52.679Z,100495.59
2023-03-30T22:41:24.800Z,100547.16
2023-03-30T22:43:56.278Z,100551.81
2023-03-30T22:46:24.535Z,100521.38
2023-03-30T22:48:55.975Z,100487.03
2023-03-30T22:51:26.549Z,100517.03
2023-03-30T22:54:00.274Z,100496.63
2023-03-30T22:56:28.954Z,100504.69
2023-03-30T22:58:56.060Z,100458.66
2023-03-30T23:01:26.071Z,100491.88
2023-03-30T23:03:55.511Z,100446.00
2023-03-30T23:06:24.704Z,100492.88
2023-03-30T23:08:52.833Z,100492.69
2023-03-30T23:11:21.705Z,100483.50
2023-03-30T23:13:49.094Z,100472.38
2023-03-30T23:16:16.022Z,100452.53
2023-03-30T23:18:42.640Z,100463.81
2023-03-30T23:21:11.264Z,100449.78
2023-03-30T23:23:39.014Z,100421.94
2023-03-30T23:26:09.980Z,100436.28
2023-03-30T23:28:39.081Z,100449.97
2023-03-30T23:31:16.694Z,100445.41
2023-03-30T23:33:43.728Z,100436.31
2023-03-30T23:36:16.995Z,100401.78
2023-03-30T23:38:46.635Z,100434.28
2023-03-30T23:41:15.218Z,100415.00
2023-03-30T23:43:41.936Z,100417.56
2023-03-30T23:46:09.900Z,100413.66
2023-03-30T23:48:39.231Z,100389.72
2023-03-30T23:51:08.750Z,100407.38
2023-03-30T23:53:40.209Z,100402.56
2023-03-30T23:56:17.731Z,100388.41
2023-03-30T23:58:44.915Z,100387.19
