createdAt,value
2024-04-13T00:01:37.880Z,17.26
2024-04-13T00:04:09.484Z,17.21
2024-04-13T00:06:43.286Z,17.26
2024-04-13T00:09:16.463Z,17.18
2024-04-13T00:11:47.650Z,17.25
2024-04-13T00:14:18.799Z,17.29
2024-04-13T00:16:50.001Z,17.28
2024-04-13T00:19:21.154Z,17.31
2024-04-13T00:21:52.397Z,17.29
2024-04-13T00:24:23.551Z,17.09
2024-04-13T00:26:55.015Z,17.03
2024-04-13T00:29:26.708Z,16.96
2024-04-13T00:31:58.224Z,16.83
2024-04-13T00:34:29.633Z,16.74
2024-04-13T00:37:00.865Z,16.73
2024-04-13T00:39:32.268Z,16.79
2024-04-13T00:42:07.389Z,16.83
2024-04-13T00:44:43.152Z,16.84
2024-04-13T00:47:14.983Z,16.63
2024-04-13T00:49:48.831Z,16.65
2024-04-13T00:52:21.577Z,16.59
2024-04-13T00:54:56.366Z,16.60
2024-04-13T00:57:28.058Z,16.60
2024-04-13T00:59:59.296Z,16.57
2024-04-13T01:02:31.887Z,16.46
2024-04-13T01:05:03.532Z,16.61
2024-04-13T01:07:34.969Z,16.80
2024-04-13T01:10:07.103Z,16.92
2024-04-13T01:12:38.302Z,16.92
2024-04-13T01:15:09.874Z,16.85
2024-04-13T01:17:42.906Z,16.78
2024-04-13T01:20:14.586Z,16.62
2024-04-13T01:22:48.092Z,16.53
2024-04-13T01:25:22.860Z,16.63
2024-04-13T01:27:54.118Z,16.73
2024-04-13T01:30:25.903Z,16.69
2024-04-13T01:32:57.024Z,16.73
2024-04-13T01:35:28.495Z,16.63
2024-04-13T01:37:59.605Z,16.51
2024-04-13T01:40:31.475Z,16.54
2024-04-13T01:43:02.814Z,16.56
2024-04-13T01:45:33.924Z,16.47
2024-04-13T01:48:05.477Z,16.41
2024-04-13T01:50:37.300Z,16.36
2024-04-13T01:53:08.643Z,16.27
2024-04-13T01:55:39.724Z,16.44
2024-04-13T01:58:10.871Z,16.57
2024-04-13T02:00:42.742Z,16.64
2024-04-13T02:03:16.028Z,16.67
2024-04-13T02:05:47.627Z,16.68
2024-04-13T02:08:18.692Z,16.59
2024-04-13T02:10:49.904Z,16.65
2024-04-13T02:13:21.103Z,16.57
2024-04-13T02:15:52.476Z,16.57
2024-04-13T02:18:24.153Z,16.58
2024-04-13T02:20:56.947Z,16.54
2024-04-13T02:23:28.597Z,16.49
2024-04-13T02:26:01.368Z,16.46
2024-04-13T02:28:33.637Z,16.38
2024-04-13T02:31:05.369Z,16.43
2024-04-13T02:33:36.757Z,16.20
2024-04-13T02:36:08.681Z,16.28
2024-04-13T02:38:42.826Z,16.27
2024-04-13T02:41:14.230Z,16.26
2024-04-13T02:43:45.434Z,15.97
2024-04-13T02:46:17.766Z,16.10
2024-04-13T02:48:49.325Z,16.16
2024-04-13T02:51:20.872Z,16.07
2024-04-13T02:53:52.078Z,16.20
2024-04-13T02:56:23.153Z,16.18
2024-04-13T02:58:54.463Z,16.20
2024-04-13T03:01:25.694Z,16.15
2024-04-13T03:03:57.091Z,16.22
2024-04-13T03:06:28.544Z,16.27
2024-04-13T03:08:59.878Z,16.32
2024-04-13T03:11:31.285Z,16.28
2024-04-13T03:14:02.488Z,16.22
2024-04-13T03:16:33.621Z,16.21
2024-04-13T03:19:04.779Z,16.16
2024-04-13T03:21:36.692Z,16.26
2024-04-13T03:24:08.780Z,16.26
2024-04-13T03:26:39.897Z,16.14
2024-04-13T03:29:10.936Z,16.05
2024-04-13T03:31:42.858Z,16.11
2024-04-13T03:34:13.971Z,16.11
2024-04-13T03:36:45.170Z,16.11
2024-04-13T03:39:17.127Z,16.10
2024-04-13T03:41:48.391Z,16.09
2024-04-13T03:44:19.599Z,15.99
2024-04-13T03:46:50.815Z,15.88
2024-04-13T03:49:22.091Z,15.82
2024-04-13T03:51:55.049Z,15.79
2024-04-13T03:54:26.370Z,15.78
2024-04-13T03:56:57.500Z,15.81
2024-04-13T03:59:28.925Z,15.76
2024-04-13T04:02:01.614Z,15.78
2024-04-13T04:04:34.452Z,15.83
2024-04-13T04:07:06.324Z,15.70
2024-04-13T04:09:37.689Z,15.70
2024-04-13T04:12:10.312Z,15.66
2024-04-13T04:14:43.150Z,15.70
2024-04-13T04:17:14.988Z,15.69
2024-04-13T04:19:46.366Z,15.74
2024-04-13T04:22:17.538Z,15.74
2024-04-13T04:24:48.751Z,15.74
2024-04-13T04:27:21.369Z,15.81
2024-04-13T04:29:52.516Z,15.70
2024-04-13T04:32:23.678Z,15.71
2024-04-13T04:34:54.809Z,15.71
2024-04-13T04:37:25.919Z,15.63
2024-04-13T04:39:57.106Z,15.69
2024-04-13T04:42:29.777Z,15.67
2024-04-13T04:45:01.084Z,15.67
2024-04-13T04:47:34.113Z,15.64
2024-04-13T04:50:06.024Z,15.68
2024-04-13T04:52:39.107Z,15.65
2024-04-13T04:55:11.332Z,15.65
2024-04-13T04:57:43.354Z,15.64
2024-04-13T05:00:16.677Z,15.57
2024-04-13T05:02:47.895Z,15.67
2024-04-13T05:05:19.246Z,15.68
2024-04-13T05:07:52.947Z,15.64
2024-04-13T05:10:24.692Z,15.55
2024-04-13T05:12:56.932Z,15.32
2024-04-13T05:15:28.209Z,15.38
2024-04-13T05:17:59.528Z,15.30
2024-04-13T05:20:31.772Z,15.34
2024-04-13T05:23:03.031Z,15.41
2024-04-13T05:25:34.444Z,15.36
2024-04-13T05:28:06.537Z,14.98
2024-04-13T05:30:39.720Z,15.06
2024-04-13T05:33:11.190Z,15.10
2024-04-13T05:35:42.426Z,15.03
2024-04-13T05:38:13.600Z,14.95
2024-04-13T05:40:44.686Z,14.93
2024-04-13T05:43:17.925Z,14.96
2024-04-13T05:45:49.381Z,14.95
2024-04-13T05:48:22.069Z,14.99
2024-04-13T05:50:59.889Z,15.09
2024-04-13T05:53:32.996Z,15.22
2024-04-13T05:56:09.771Z,15.30
2024-04-13T05:58:40.921Z,15.35
2024-04-13T06:01:12.171Z,15.24
2024-04-13T06:03:43.641Z,15.27
2024-04-13T06:06:14.775Z,15.23
2024-04-13T06:08:46.905Z,15.23
2024-04-13T06:11:18.382Z,15.40
2024-04-13T06:13:50.095Z,15.36
2024-04-13T06:16:21.472Z,15.45
2024-04-13T06:18:53.456Z,15.35
2024-04-13T06:21:24.662Z,15.47
2024-04-13T06:23:55.965Z,15.59
2024-04-13T06:26:27.734Z,15.59
2024-04-13T06:28:58.823Z,15.78
2024-04-13T06:31:31.020Z,15.69
2024-04-13T06:34:03.410Z,15.77
2024-04-13T06:36:34.627Z,15.69
2024-04-13T06:39:05.923Z,15.96
2024-04-13T06:41:38.033Z,16.20
2024-04-13T06:44:09.632Z,16.35
2024-04-13T06:46:40.862Z,16.40
2024-04-13T06:49:12.127Z,16.47
2024-04-13T06:51:43.277Z,16.48
2024-04-13T06:54:14.436Z,16.26
2024-04-13T06:56:45.792Z,16.35
2024-04-13T06:59:17.107Z,16.45
2024-04-13T07:01:48.290Z,16.43
2024-04-13T07:04:19.646Z,16.50
2024-04-13T07:06:51.034Z,16.87
2024-04-13T07:09:22.496Z,16.95
2024-04-13T07:11:53.787Z,16.91
2024-04-13T07:14:25.058Z,16.88
2024-04-13T07:16:56.549Z,16.81
2024-04-13T07:19:27.654Z,16.95
2024-04-13T07:21:58.871Z,17.15
2024-04-13T07:24:32.094Z,17.28
2024-04-13T07:27:03.273Z,17.21
2024-04-13T07:29:34.587Z,16.98
2024-04-13T07:32:06.525Z,17.16
2024-04-13T07:34:38.278Z,17.31
2024-04-13T07:37:09.468Z,17.52
2024-04-13T07:39:40.706Z,17.46
2024-04-13T07:42:12.055Z,17.28
2024-04-13T07:44:44.206Z,17.41
2024-04-13T07:47:16.047Z,17.41
2024-04-13T07:49:47.236Z,17.44
2024-04-13T07:52:18.370Z,17.58
2024-04-13T07:54:53.257Z,17.65
2024-04-13T07:57:26.898Z,17.81
2024-04-13T07:59:59.332Z,17.83
2024-04-13T08:02:30.601Z,17.88
2024-04-13T08:05:01.891Z,18.02
2024-04-13T08:07:33.093Z,18.04
2024-04-13T08:10:04.411Z,18.07
2024-04-13T08:12:35.736Z,17.82
2024-04-13T08:15:09.791Z,18.03
2024-04-13T08:17:41.096Z,18.04
2024-04-13T08:20:15.404Z,18.14
2024-04-13T08:22:48.003Z,18.37
2024-04-13T08:25:20.895Z,18.43
2024-04-13T08:27:52.143Z,18.43
2024-04-13T08:30:23.914Z,18.40
2024-04-13T08:32:57.499Z,18.45
2024-04-13T08:35:30.950Z,18.59
2024-04-13T08:38:02.253Z,18.70
2024-04-13T08:40:33.456Z,18.63
2024-04-13T08:43:06.546Z,18.74
2024-04-13T08:45:38.690Z,18.90
2024-04-13T08:48:12.169Z,18.85
2024-04-13T08:50:43.813Z,18.96
2024-04-13T08:53:16.308Z,19.07
2024-04-13T08:55:48.638Z,19.12
2024-04-13T08:58:20.509Z,19.22
2024-04-13T09:01:00.365Z,19.19
2024-04-13T09:03:33.921Z,19.18
2024-04-13T09:06:06.066Z,19.34
2024-04-13T09:08:38.793Z,19.32
2024-04-13T09:11:10.538Z,19.27
2024-04-13T09:13:42.627Z,19.38
2024-04-13T09:16:14.143Z,19.40
2024-04-13T09:18:47.085Z,19.53
2024-04-13T09:21:19.256Z,19.68
2024-04-13T09:23:51.619Z,19.44
2024-04-13T09:26:23.611Z,19.72
2024-04-13T09:28:54.777Z,19.84
2024-04-13T09:31:25.927Z,19.93
2024-04-13T09:33:57.168Z,19.90
2024-04-13T09:36:29.080Z,19.97
2024-04-13T09:39:00.259Z,19.98
2024-04-13T09:41:31.842Z,19.95
2024-04-13T09:44:03.215Z,20.03
2024-04-13T09:46:35.773Z,20.03
2024-04-13T09:49:07.117Z,20.15
2024-04-13T09:51:40.617Z,20.18
2024-04-13T09:54:12.081Z,20.24
2024-04-13T09:56:44.046Z,20.38
2024-04-13T09:59:16.275Z,20.49
2024-04-13T10:01:47.705Z,20.46
2024-04-13T10:04:19.111Z,20.53
2024-04-13T10:06:52.335Z,20.64
2024-04-13T10:09:25.349Z,20.66
2024-04-13T10:11:58.863Z,20.71
2024-04-13T10:14:31.284Z,20.71
2024-04-13T10:17:04.579Z,20.92
2024-04-13T10:19:35.942Z,20.91
2024-04-13T10:22:15.627Z,20.81
2024-04-13T10:25:03.965Z,20.94
2024-04-13T10:27:36.740Z,20.79
2024-04-13T10:30:09.591Z,21.16
2024-04-13T10:32:45.554Z,21.12
2024-04-13T10:35:21.777Z,21.07
2024-04-13T10:37:51.557Z,21.07
2024-04-13T10:40:27.395Z,21.20
2024-04-13T10:43:06.524Z,21.29
2024-04-13T10:45:40.062Z,21.26
2024-04-13T10:48:12.216Z,21.19
2024-04-13T10:50:46.303Z,20.88
2024-04-13T10:53:17.813Z,20.95
2024-04-13T10:55:50.886Z,21.15
2024-04-13T10:58:22.386Z,21.02
2024-04-13T11:00:53.674Z,20.91
2024-04-13T11:03:25.963Z,21.18
2024-04-13T11:05:57.521Z,21.29
2024-04-13T11:08:28.914Z,21.52
2024-04-13T11:11:02.465Z,21.78
2024-04-13T11:13:34.126Z,21.90
2024-04-13T11:16:08.848Z,21.73
2024-04-13T11:18:39.649Z,21.77
2024-04-13T11:21:14.854Z,21.83
2024-04-13T11:23:46.352Z,21.63
2024-04-13T11:26:17.565Z,21.62
2024-04-13T11:28:48.908Z,21.75
2024-04-13T11:31:20.016Z,21.79
2024-04-13T11:33:51.484Z,21.58
2024-04-13T11:36:23.133Z,21.58
2024-04-13T11:38:54.904Z,21.64
2024-04-13T11:41:27.371Z,21.88
2024-04-13T11:43:59.182Z,21.93
2024-04-13T11:46:30.803Z,21.98
2024-04-13T11:49:02.305Z,22.05
2024-04-13T11:51:33.968Z,22.02
2024-04-13T11:54:05.467Z,21.67
2024-04-13T11:56:44.899Z,21.66
2024-04-13T11:59:16.850Z,21.58
2024-04-13T12:01:48.110Z,21.67
2024-04-13T12:04:19.583Z,21.32
2024-04-13T12:06:51.340Z,21.33
2024-04-13T12:09:22.623Z,21.29
2024-04-13T12:11:53.727Z,21.09
2024-04-13T12:14:25.519Z,21.10
2024-04-13T12:16:57.572Z,21.19
2024-04-13T12:19:29.044Z,21.14
2024-04-13T12:22:00.206Z,21.18
2024-04-13T12:24:31.576Z,21.27
2024-04-13T12:27:04.520Z,21.37
2024-04-13T12:29:35.710Z,21.47
2024-04-13T12:32:07.972Z,21.47
2024-04-13T12:34:40.900Z,21.84
2024-04-13T12:37:12.201Z,21.59
2024-04-13T12:39:44.076Z,21.70
2024-04-13T12:42:15.257Z,21.96
2024-04-13T12:44:46.764Z,21.64
2024-04-13T12:47:17.909Z,21.72
2024-04-13T12:49:49.499Z,21.77
2024-04-13T12:52:22.049Z,21.96
2024-04-13T12:54:53.347Z,21.84
2024-04-13T12:57:24.623Z,21.59
2024-04-13T12:59:57.626Z,21.74
2024-04-13T13:02:28.782Z,21.74
2024-04-13T13:04:59.930Z,21.66
2024-04-13T13:07:31.052Z,21.70
2024-04-13T13:10:02.290Z,21.66
2024-04-13T13:12:33.470Z,21.80
2024-04-13T13:15:04.894Z,22.15
2024-04-13T13:17:36.084Z,22.25
2024-04-13T13:20:09.648Z,22.21
2024-04-13T13:22:40.886Z,22.14
2024-04-13T13:25:12.745Z,22.36
2024-04-13T13:27:44.119Z,22.55
2024-04-13T13:30:15.423Z,22.68
2024-04-13T13:32:46.715Z,22.68
2024-04-13T13:35:17.922Z,22.67
2024-04-13T13:37:49.146Z,22.73
2024-04-13T13:40:22.077Z,22.73
2024-04-13T13:42:53.192Z,22.81
2024-04-13T13:45:24.431Z,22.87
2024-04-13T13:47:56.201Z,22.65
2024-04-13T13:50:27.476Z,22.69
2024-04-13T13:52:58.768Z,22.59
2024-04-13T13:55:29.945Z,22.60
2024-04-13T13:58:01.840Z,22.59
2024-04-13T14:00:33.100Z,22.63
2024-04-13T14:03:04.470Z,22.85
2024-04-13T14:05:35.770Z,22.84
2024-04-13T14:08:07.715Z,22.75
2024-04-13T14:10:38.839Z,22.56
2024-04-13T14:13:09.946Z,22.52
2024-04-13T14:15:41.067Z,22.60
2024-04-13T14:18:12.227Z,22.56
2024-04-13T14:20:44.703Z,22.62
2024-04-13T14:23:15.923Z,22.53
2024-04-13T14:25:49.130Z,22.32
2024-04-13T14:28:20.605Z,22.48
2024-04-13T14:30:51.794Z,22.74
2024-04-13T14:33:23.200Z,22.63
2024-04-13T14:35:56.300Z,22.49
2024-04-13T14:38:27.494Z,22.61
2024-04-13T14:40:58.629Z,22.76
2024-04-13T14:43:29.768Z,22.80
2024-04-13T14:46:00.936Z,22.88
2024-04-13T14:48:32.681Z,22.88
2024-04-13T14:51:04.185Z,22.81
2024-04-13T14:53:35.402Z,22.84
2024-04-13T14:56:07.713Z,22.89
2024-04-13T14:58:38.893Z,22.88
2024-04-13T15:01:10.420Z,22.87
2024-04-13T15:03:41.698Z,22.91
2024-04-13T15:06:13.069Z,22.84
2024-04-13T15:08:45.675Z,22.77
2024-04-13T15:11:16.882Z,22.65
2024-04-13T15:13:48.122Z,22.65
2024-04-13T15:16:20.923Z,22.58
2024-04-13T15:18:53.459Z,22.59
2024-04-13T15:21:25.730Z,22.45
2024-04-13T15:23:57.368Z,22.43
2024-04-13T15:26:30.802Z,22.43
2024-04-13T15:29:02.186Z,22.36
2024-04-13T15:31:33.498Z,22.44
2024-04-13T15:34:04.703Z,22.58
2024-04-13T15:36:36.033Z,22.51
2024-04-13T15:39:07.370Z,22.45
2024-04-13T15:41:38.486Z,22.55
2024-04-13T15:44:09.711Z,22.43
2024-04-13T15:46:41.108Z,22.36
2024-04-13T15:49:12.610Z,22.17
2024-04-13T15:51:44.485Z,22.03
2024-04-13T15:54:17.455Z,21.93
2024-04-13T15:56:48.675Z,21.96
2024-04-13T15:59:20.009Z,21.86
2024-04-13T16:01:51.148Z,21.85
2024-04-13T16:04:22.367Z,21.81
2024-04-13T16:06:56.638Z,21.74
2024-04-13T16:09:30.021Z,21.62
2024-04-13T16:12:01.169Z,21.60
2024-04-13T16:14:32.323Z,21.58
2024-04-13T16:17:03.648Z,21.56
2024-04-13T16:19:36.855Z,21.53
2024-04-13T16:22:08.955Z,21.50
2024-04-13T16:24:40.834Z,21.53
2024-04-13T16:27:12.544Z,21.52
2024-04-13T16:29:44.197Z,21.61
2024-04-13T16:32:15.586Z,21.66
2024-04-13T16:34:46.811Z,21.58
2024-04-13T16:37:19.285Z,21.54
2024-04-13T16:39:50.541Z,21.50
2024-04-13T16:42:22.553Z,21.35
2024-04-13T16:44:53.795Z,21.40
2024-04-13T16:47:25.457Z,21.43
2024-04-13T16:49:56.691Z,21.38
2024-04-13T16:52:27.973Z,21.38
2024-04-13T16:54:59.387Z,21.41
2024-04-13T16:57:30.724Z,21.40
2024-04-13T17:00:02.151Z,21.29
2024-04-13T17:02:33.999Z,21.18
2024-04-13T17:05:05.973Z,21.10
2024-04-13T17:07:37.202Z,21.04
2024-04-13T17:10:09.600Z,21.07
2024-04-13T17:12:40.807Z,21.12
2024-04-13T17:15:12.444Z,21.11
2024-04-13T17:17:44.814Z,21.06
2024-04-13T17:20:16.927Z,21.06
2024-04-13T17:22:48.259Z,21.03
2024-04-13T17:25:19.528Z,20.97
2024-04-13T17:27:50.757Z,20.83
2024-04-13T17:30:22.086Z,20.83
2024-04-13T17:32:53.481Z,20.79
2024-04-13T17:35:25.424Z,20.75
2024-04-13T17:37:58.764Z,20.74
2024-04-13T17:40:30.642Z,20.67
2024-04-13T17:43:03.570Z,20.62
2024-04-13T17:45:35.276Z,20.56
2024-04-13T17:48:08.129Z,20.51
2024-04-13T17:50:39.809Z,20.45
2024-04-13T17:53:11.543Z,20.39
2024-04-13T17:55:44.981Z,20.35
2024-04-13T17:58:16.283Z,20.29
2024-04-13T18:00:47.973Z,20.26
2024-04-13T18:03:19.448Z,20.22
2024-04-13T18:05:51.529Z,20.18
2024-04-13T18:08:22.736Z,20.13
2024-04-13T18:10:55.033Z,20.09
2024-04-13T18:13:28.083Z,20.02
2024-04-13T18:15:59.281Z,19.96
2024-04-13T18:18:30.649Z,19.92
2024-04-13T18:21:02.062Z,19.85
2024-04-13T18:23:33.419Z,19.81
2024-04-13T18:26:05.004Z,19.79
2024-04-13T18:28:36.713Z,19.77
2024-04-13T18:31:08.114Z,19.75
2024-04-13T18:33:39.265Z,19.74
2024-04-13T18:36:11.405Z,19.69
2024-04-13T18:38:48.821Z,19.65
2024-04-13T18:41:24.341Z,19.61
2024-04-13T18:43:58.785Z,19.59
2024-04-13T18:46:29.894Z,19.53
2024-04-13T18:49:01.669Z,19.46
2024-04-13T18:51:32.884Z,19.47
2024-04-13T18:54:04.643Z,19.41
2024-04-13T18:56:36.145Z,19.41
2024-04-13T18:59:07.426Z,19.38
2024-04-13T19:01:40.190Z,19.35
2024-04-13T19:04:11.733Z,19.29
2024-04-13T19:06:43.153Z,19.19
2024-04-13T19:09:14.688Z,19.22
2024-04-13T19:11:46.442Z,19.20
2024-04-13T19:14:17.787Z,19.19
2024-04-13T19:16:49.605Z,19.16
2024-04-13T19:19:20.901Z,19.09
2024-04-13T19:21:52.329Z,19.04
2024-04-13T19:24:24.578Z,19.01
2024-04-13T19:26:56.567Z,18.94
2024-04-13T19:29:28.029Z,18.89
2024-04-13T19:31:59.529Z,18.85
2024-04-13T19:34:34.400Z,18.83
2024-04-13T19:37:04.391Z,18.83
2024-04-13T19:39:35.602Z,18.82
2024-04-13T19:42:08.265Z,18.76
2024-04-13T19:44:41.232Z,18.73
2024-04-13T19:47:12.871Z,18.66
2024-04-13T19:49:44.668Z,18.62
2024-04-13T19:52:16.222Z,18.52
2024-04-13T19:54:47.525Z,18.40
2024-04-13T19:57:19.834Z,18.41
2024-04-13T19:59:51.293Z,18.41
2024-04-13T20:02:22.558Z,18.29
2024-04-13T20:04:54.287Z,18.38
2024-04-13T20:07:27.044Z,18.37
2024-04-13T20:09:58.528Z,18.34
2024-04-13T20:12:30.439Z,18.37
2024-04-13T20:15:19.590Z,18.32
2024-04-13T20:18:09.521Z,18.33
2024-04-13T20:20:41.537Z,18.39
2024-04-13T20:23:12.844Z,18.31
2024-04-13T20:25:44.390Z,18.35
2024-04-13T20:28:15.929Z,18.35
2024-04-13T20:30:47.993Z,18.31
2024-04-13T20:33:21.337Z,18.33
2024-04-13T20:35:53.142Z,18.34
2024-04-13T20:38:25.033Z,18.31
2024-04-13T20:40:56.425Z,18.27
2024-04-13T20:43:27.559Z,18.20
2024-04-13T20:45:58.864Z,18.22
2024-04-13T20:48:30.338Z,18.23
2024-04-13T20:51:01.517Z,18.20
2024-04-13T20:53:32.646Z,18.21
2024-04-13T20:56:04.123Z,18.18
2024-04-13T20:58:35.323Z,18.19
2024-04-13T21:01:06.837Z,18.17
2024-04-13T21:03:38.197Z,18.17
2024-04-13T21:06:14.810Z,18.15
2024-04-13T21:08:45.932Z,18.15
2024-04-13T21:11:17.178Z,18.12
2024-04-13T21:13:48.317Z,18.06
2024-04-13T21:16:19.644Z,18.03
2024-04-13T21:18:50.908Z,18.05
2024-04-13T21:21:22.095Z,17.94
2024-04-13T21:23:53.310Z,18.05
2024-04-13T21:26:24.551Z,18.09
2024-04-13T21:28:55.731Z,18.04
2024-04-13T21:31:26.850Z,18.08
2024-04-13T21:33:58.120Z,18.08
2024-04-13T21:36:30.894Z,17.99
2024-04-13T21:39:02.187Z,17.82
2024-04-13T21:41:34.940Z,17.80
2024-04-13T21:44:06.385Z,17.84
2024-04-13T21:46:37.754Z,17.90
2024-04-13T21:49:09.054Z,17.85
2024-04-13T21:51:40.333Z,17.73
2024-04-13T21:54:11.712Z,17.74
2024-04-13T21:56:43.096Z,17.85
2024-04-13T21:59:14.503Z,17.93
2024-04-13T22:01:47.862Z,18.02
2024-04-13T22:04:19.103Z,17.98
2024-04-13T22:06:50.586Z,18.05
2024-04-13T22:09:21.828Z,18.06
2024-04-13T22:11:52.919Z,18.06
2024-04-13T22:14:24.053Z,18.02
2024-04-13T22:16:56.557Z,17.99
2024-04-13T22:19:27.860Z,17.98
2024-04-13T22:21:59.068Z,17.97
2024-04-13T22:24:30.512Z,17.94
2024-04-13T22:27:02.443Z,17.87
2024-04-13T22:29:34.914Z,17.74
2024-04-13T22:32:07.194Z,17.74
2024-04-13T22:34:38.419Z,17.69
2024-04-13T22:37:09.851Z,17.55
2024-04-13T22:39:41.292Z,17.62
2024-04-13T22:42:12.491Z,17.70
2024-04-13T22:44:43.666Z,17.77
2024-04-13T22:47:15.361Z,17.79
2024-04-13T22:49:48.973Z,17.79
2024-04-13T22:52:20.060Z,17.77
2024-04-13T22:54:51.301Z,17.77
2024-04-13T22:57:22.928Z,17.75
2024-04-13T22:59:54.151Z,17.77
2024-04-13T23:02:25.595Z,17.75
2024-04-13T23:04:56.805Z,17.75
2024-04-13T23:07:28.012Z,17.74
2024-04-13T23:09:59.166Z,17.73
2024-04-13T23:12:30.350Z,17.73
2024-04-13T23:15:01.444Z,17.65
2024-04-13T23:17:33.379Z,17.68
2024-04-13T23:20:04.698Z,17.65
2024-04-13T23:22:35.856Z,17.61
2024-04-13T23:25:07.977Z,17.69
2024-04-13T23:27:39.556Z,17.68
2024-04-13T23:30:11.904Z,17.70
2024-04-13T23:32:43.053Z,17.70
2024-04-13T23:35:14.438Z,17.66
2024-04-13T23:37:45.548Z,17.69
2024-04-13T23:40:16.832Z,17.68
2024-04-13T23:42:47.943Z,17.67
2024-04-13T23:45:19.256Z,17.57
2024-04-13T23:47:50.446Z,17.61
2024-04-13T23:50:22.934Z,17.62
2024-04-13T23:52:54.187Z,17.58
2024-04-13T23:55:25.841Z,17.60
2024-04-13T23:57:57.149Z,17.60
