createdAt,value
2023-03-02T00:02:02.260Z,98746.50
2023-03-02T00:04:33.717Z,98751.19
2023-03-02T00:07:04.784Z,98742.47
2023-03-02T00:09:32.530Z,98735.94
2023-03-02T00:11:59.807Z,98734.34
2023-03-02T00:14:26.942Z,98737.03
2023-03-02T00:16:54.033Z,98742.31
2023-03-02T00:19:21.694Z,98740.72
2023-03-02T00:21:48.734Z,98736.25
2023-03-02T00:24:15.853Z,98732.84
2023-03-02T00:26:43.128Z,98729.06
2023-03-02T00:29:10.208Z,98734.75
2023-03-02T00:31:38.032Z,98733.91
2023-03-02T00:34:05.174Z,98740.78
2023-03-02T00:36:32.476Z,98731.31
2023-03-02T00:38:59.555Z,98731.66
2023-03-02T00:41:26.794Z,98737.72
2023-03-02T00:43:53.854Z,98732.75
2023-03-02T00:46:23.176Z,98733.91
2023-03-02T00:48:51.332Z,98723.94
2023-03-02T00:51:18.545Z,98725.53
2023-03-02T00:53:45.673Z,98719.31
2023-03-02T00:56:12.888Z,98724.28
2023-03-02T00:58:40.544Z,98721.19
2023-03-02T01:01:10.630Z,98720.00
2023-03-02T01:03:38.148Z,98723.44
2023-03-02T01:06:05.820Z,98718.19
2023-03-02T01:08:32.882Z,98716.66
2023-03-02T01:11:01.525Z,98701.72
2023-03-02T01:13:28.986Z,98703.25
2023-03-02T01:16:03.098Z,98700.31
2023-03-02T01:18:30.306Z,98703.81
2023-03-02T01:21:05.666Z,98706.94
2023-03-02T01:23:32.764Z,98705.44
2023-03-02T01:25:59.960Z,98703.16
2023-03-02T01:28:27.039Z,98700.66
2023-03-02T01:30:54.407Z,98698.81
2023-03-02T01:33:21.777Z,98701.50
2023-03-02T01:35:48.876Z,98692.75
2023-03-02T01:38:16.048Z,98691.00
2023-03-02T01:40:43.169Z,98684.47
2023-03-02T01:43:15.906Z,98680.63
2023-03-02T01:45:53.684Z,98677.84
2023-03-02T01:48:28.499Z,98681.38
2023-03-02T01:50:56.179Z,98682.47
2023-03-02T01:53:26.113Z,98675.28
2023-03-02T01:55:53.430Z,98675.28
2023-03-02T01:58:20.978Z,98674.84
2023-03-02T02:00:48.370Z,98680.63
2023-03-02T02:03:24.111Z,98671.56
2023-03-02T02:06:29.011Z,98659.50
2023-03-02T02:08:57.512Z,98659.94
2023-03-02T02:11:25.422Z,98658.44
2023-03-02T02:13:55.803Z,98661.16
2023-03-02T02:16:23.059Z,98658.91
2023-03-02T02:18:50.369Z,98658.81
2023-03-02T02:21:19.084Z,98649.22
2023-03-02T02:24:03.143Z,98656.97
2023-03-02T02:26:56.360Z,98665.19
2023-03-02T02:29:32.944Z,98663.75
2023-03-02T02:32:13.957Z,98664.09
2023-03-02T02:35:05.087Z,98658.66
2023-03-02T02:37:36.014Z,98669.03
2023-03-02T02:40:07.489Z,98659.50
2023-03-02T02:42:36.994Z,98660.25
2023-03-02T02:45:07.060Z,98653.81
2023-03-02T02:47:34.261Z,98656.53
2023-03-02T02:50:01.415Z,98648.50
2023-03-02T02:52:29.080Z,98639.81
2023-03-02T02:54:57.425Z,98641.53
2023-03-02T02:57:26.916Z,98641.53
2023-03-02T02:59:56.445Z,98643.38
2023-03-02T03:02:28.383Z,98646.22
2023-03-02T03:05:03.002Z,98640.53
2023-03-02T03:07:31.483Z,98635.16
2023-03-02T03:10:21.994Z,98632.41
2023-03-02T03:12:49.786Z,98637.28
2023-03-02T03:15:17.041Z,98629.56
2023-03-02T03:17:49.657Z,98629.25
2023-03-02T03:20:17.342Z,98633.56
2023-03-02T03:22:44.482Z,98629.41
2023-03-02T03:25:15.255Z,98634.31
2023-03-02T03:27:43.195Z,98633.31
2023-03-02T03:30:12.270Z,98632.13
2023-03-02T03:32:39.653Z,98629.63
2023-03-02T03:35:11.643Z,98623.56
2023-03-02T03:37:40.064Z,98632.69
2023-03-02T03:40:09.727Z,98635.94
2023-03-02T03:42:39.725Z,98629.50
2023-03-02T03:45:08.786Z,98634.38
2023-03-02T03:47:36.271Z,98631.28
2023-03-02T03:50:03.753Z,98630.44
2023-03-02T03:52:30.957Z,98627.00
2023-03-02T03:54:59.535Z,98629.28
2023-03-02T03:57:29.819Z,98628.09
2023-03-02T03:59:56.894Z,98619.41
2023-03-02T04:02:24.758Z,98628.66
2023-03-02T04:04:52.196Z,98626.72
2023-03-02T04:07:19.575Z,98633.63
2023-03-02T04:09:46.748Z,98631.16
2023-03-02T04:12:13.875Z,98626.22
2023-03-02T04:14:40.925Z,98632.31
2023-03-02T04:17:08.232Z,98633.41
2023-03-02T04:19:35.561Z,98630.41
2023-03-02T04:22:04.093Z,98633.16
2023-03-02T04:24:32.149Z,98622.13
2023-03-02T04:26:59.213Z,98633.56
2023-03-02T04:29:26.291Z,98634.03
2023-03-02T04:31:53.418Z,98632.59
2023-03-02T04:34:20.623Z,98628.00
2023-03-02T04:36:47.857Z,98624.50
2023-03-02T04:39:16.947Z,98620.56
2023-03-02T04:41:45.546Z,98622.44
2023-03-02T04:44:13.610Z,98625.94
2023-03-02T04:46:43.509Z,98630.53
2023-03-02T04:49:11.932Z,98629.03
2023-03-02T04:51:44.251Z,98628.56
2023-03-02T04:54:19.507Z,98624.00
2023-03-02T04:56:48.620Z,98625.94
2023-03-02T04:59:16.275Z,98631.38
2023-03-02T05:01:44.511Z,98626.84
2023-03-02T05:04:13.245Z,98629.88
2023-03-02T05:06:40.385Z,98629.09
2023-03-02T05:09:07.864Z,98620.81
2023-03-02T05:11:35.110Z,98622.38
2023-03-02T05:14:05.038Z,98615.13
2023-03-02T05:16:34.985Z,98620.53
2023-03-02T05:19:02.994Z,98616.28
2023-03-02T05:21:30.485Z,98614.09
2023-03-02T05:23:57.654Z,98607.69
2023-03-02T05:26:24.733Z,98618.81
2023-03-02T05:28:53.962Z,98619.16
2023-03-02T05:31:23.990Z,98615.66
2023-03-02T05:33:51.092Z,98621.50
2023-03-02T05:36:20.279Z,98621.19
2023-03-02T05:38:48.443Z,98616.63
2023-03-02T05:41:15.484Z,98613.53
2023-03-02T05:43:42.534Z,98620.69
2023-03-02T05:46:09.633Z,98618.25
2023-03-02T05:48:36.828Z,98624.72
2023-03-02T05:51:04.302Z,98622.81
2023-03-02T05:53:31.426Z,98618.25
2023-03-02T05:55:58.524Z,98628.63
2023-03-02T05:58:25.641Z,98629.09
2023-03-02T06:00:52.705Z,98632.19
2023-03-02T06:03:19.858Z,98625.75
2023-03-02T06:05:50.951Z,98633.78
2023-03-02T06:08:19.012Z,98627.34
2023-03-02T06:10:46.248Z,98635.34
2023-03-02T06:13:13.352Z,98630.00
2023-03-02T06:15:40.631Z,98628.84
2023-03-02T06:18:07.838Z,98623.34
2023-03-02T06:20:34.902Z,98620.59
2023-03-02T06:23:02.044Z,98619.44
2023-03-02T06:25:29.104Z,98626.28
2023-03-02T06:27:56.158Z,98620.19
2023-03-02T06:30:25.463Z,98624.31
2023-03-02T06:32:52.917Z,98629.16
2023-03-02T06:35:21.157Z,98624.19
2023-03-02T06:37:48.289Z,98626.00
2023-03-02T06:40:15.515Z,98621.28
2023-03-02T06:42:42.859Z,98618.88
2023-03-02T06:45:10.771Z,98629.91
2023-03-02T06:47:38.338Z,98631.34
2023-03-02T06:50:06.520Z,98625.41
2023-03-02T06:52:33.710Z,98629.13
2023-03-02T06:55:00.841Z,98630.16
2023-03-02T06:57:33.770Z,98631.50
2023-03-02T07:00:04.264Z,98632.16
2023-03-02T07:02:31.328Z,98634.34
2023-03-02T07:04:58.425Z,98643.00
2023-03-02T07:07:25.578Z,98634.03
2023-03-02T07:09:52.659Z,98644.25
2023-03-02T07:12:19.754Z,98636.06
2023-03-02T07:14:46.859Z,98627.84
2023-03-02T07:17:14.005Z,98625.31
2023-03-02T07:19:41.437Z,98630.84
2023-03-02T07:22:08.520Z,98632.97
2023-03-02T07:24:35.633Z,98628.94
2023-03-02T07:27:02.717Z,98633.25
2023-03-02T07:29:30.013Z,98635.34
2023-03-02T07:31:59.874Z,98628.28
2023-03-02T07:34:27.584Z,98641.84
2023-03-02T07:36:54.758Z,98633.50
2023-03-02T07:39:21.951Z,98635.06
2023-03-02T07:41:48.993Z,98631.56
2023-03-02T07:44:20.275Z,98628.16
2023-03-02T07:46:47.502Z,98629.56
2023-03-02T07:49:14.640Z,98641.31
2023-03-02T07:51:41.681Z,98634.31
2023-03-02T07:54:08.989Z,98629.16
2023-03-02T07:56:36.206Z,98630.22
2023-03-02T07:59:03.835Z,98633.41
2023-03-02T08:01:31.477Z,98635.19
2023-03-02T08:03:58.899Z,98639.22
2023-03-02T08:06:25.980Z,98626.94
2023-03-02T08:08:53.048Z,98634.63
2023-03-02T08:11:20.169Z,98631.25
2023-03-02T08:13:47.228Z,98633.25
2023-03-02T08:16:15.765Z,98632.69
2023-03-02T08:18:43.188Z,98626.63
2023-03-02T08:21:16.019Z,98626.22
2023-03-02T08:23:43.285Z,98629.09
2023-03-02T08:26:13.513Z,98627.47
2023-03-02T08:28:41.493Z,98624.50
2023-03-02T08:31:09.235Z,98618.41
2023-03-02T08:33:37.032Z,98621.88
2023-03-02T08:36:09.584Z,98623.13
2023-03-02T08:38:36.695Z,98616.72
2023-03-02T08:41:10.043Z,98614.66
2023-03-02T08:43:37.168Z,98609.03
2023-03-02T08:46:04.922Z,98610.38
2023-03-02T08:48:32.094Z,98609.97
2023-03-02T08:51:04.546Z,98607.56
2023-03-02T08:53:34.320Z,98612.69
2023-03-02T08:56:01.590Z,98597.22
2023-03-02T08:58:29.239Z,98608.31
2023-03-02T09:00:56.527Z,98601.56
2023-03-02T09:03:23.608Z,98602.31
2023-03-02T09:05:51.109Z,98605.13
2023-03-02T09:08:18.182Z,98601.19
2023-03-02T09:10:45.415Z,98598.00
2023-03-02T09:13:12.559Z,98594.75
2023-03-02T09:15:39.601Z,98602.34
2023-03-02T09:18:06.807Z,98591.88
2023-03-02T09:20:34.541Z,98587.28
2023-03-02T09:23:01.614Z,98595.00
2023-03-02T09:25:29.287Z,98592.03
2023-03-02T09:27:56.477Z,98594.66
2023-03-02T09:30:23.673Z,98591.72
2023-03-02T09:32:50.839Z,98596.69
2023-03-02T09:35:18.006Z,98599.16
2023-03-02T09:37:45.094Z,98595.41
2023-03-02T09:40:24.368Z,98594.84
2023-03-02T09:43:03.929Z,98597.06
2023-03-02T09:45:40.552Z,98598.84
2023-03-02T09:48:30.701Z,98598.34
2023-03-02T09:51:25.624Z,98594.19
2023-03-02T09:54:02.833Z,98598.09
2023-03-02T09:56:31.043Z,98595.59
2023-03-02T09:59:02.689Z,98584.63
2023-03-02T10:01:37.944Z,98588.44
2023-03-02T10:04:28.124Z,98578.94
2023-03-02T10:07:05.663Z,98580.03
2023-03-02T10:09:32.792Z,98587.06
2023-03-02T10:12:10.424Z,98578.97
2023-03-02T10:14:57.526Z,98583.22
2023-03-02T10:17:43.720Z,98583.28
2023-03-02T10:20:19.128Z,98575.47
2023-03-02T10:22:49.848Z,98578.50
2023-03-02T10:25:24.296Z,98584.50
2023-03-02T10:27:54.174Z,98593.44
2023-03-02T10:30:29.903Z,98586.34
2023-03-02T10:33:00.842Z,98582.47
2023-03-02T10:35:28.902Z,98582.25
2023-03-02T10:38:04.394Z,98580.31
2023-03-02T10:40:43.989Z,98577.59
2023-03-02T10:43:20.907Z,98577.41
2023-03-02T10:46:04.652Z,98572.06
2023-03-02T10:48:31.861Z,98575.34
2023-03-02T10:51:00.552Z,98572.41
2023-03-02T10:53:28.990Z,98562.81
2023-03-02T10:55:56.078Z,98569.53
2023-03-02T10:58:29.605Z,98566.56
2023-03-02T11:01:04.756Z,98565.38
2023-03-02T11:03:32.876Z,98562.97
2023-03-02T11:06:12.172Z,98566.19
2023-03-02T11:08:39.191Z,98560.81
2023-03-02T11:11:06.230Z,98562.00
2023-03-02T11:13:37.978Z,98554.13
2023-03-02T11:16:23.255Z,98545.47
2023-03-02T11:18:55.007Z,98544.00
2023-03-02T11:21:25.985Z,98548.22
2023-03-02T11:24:00.815Z,98541.31
2023-03-02T11:26:46.187Z,98535.59
2023-03-02T11:29:29.228Z,98530.16
2023-03-02T11:32:06.057Z,98529.88
2023-03-02T11:34:43.499Z,98533.84
2023-03-02T11:37:23.904Z,98522.44
2023-03-02T11:40:01.136Z,98529.88
2023-03-02T11:42:32.413Z,98520.00
2023-03-02T11:45:16.935Z,98528.69
2023-03-02T11:48:03.341Z,98521.75
2023-03-02T11:50:33.154Z,98511.84
2023-03-02T11:53:03.561Z,98509.59
2023-03-02T11:55:34.340Z,98511.34
2023-03-02T11:58:03.417Z,98501.16
2023-03-02T12:00:34.077Z,98503.66
2023-03-02T12:03:06.975Z,98499.94
2023-03-02T12:05:37.204Z,98497.94
2023-03-02T12:08:19.353Z,98496.94
2023-03-02T12:10:59.474Z,98494.72
2023-03-02T12:13:52.888Z,98506.09
2023-03-02T12:16:22.662Z,98497.44
2023-03-02T12:18:51.185Z,98489.25
2023-03-02T12:21:23.366Z,98482.28
2023-03-02T12:23:50.449Z,98480.31
2023-03-02T12:26:20.261Z,98486.25
2023-03-02T12:29:11.732Z,98486.25
2023-03-02T12:31:40.942Z,98482.78
2023-03-02T12:34:39.621Z,98474.84
2023-03-02T12:37:16.390Z,98477.84
2023-03-02T12:40:03.085Z,98479.31
2023-03-02T12:43:00.124Z,98467.44
2023-03-02T12:45:39.967Z,98469.91
2023-03-02T12:48:24.069Z,98471.88
2023-03-02T12:50:54.241Z,98465.44
2023-03-02T12:53:21.316Z,98467.69
2023-03-02T12:55:48.727Z,98463.22
2023-03-02T12:58:27.787Z,98456.53
2023-03-02T13:00:57.030Z,98459.00
2023-03-02T13:03:26.458Z,98449.06
2023-03-02T13:06:05.103Z,98448.59
2023-03-02T13:08:33.121Z,98450.56
2023-03-02T13:11:03.635Z,98443.13
2023-03-02T13:13:39.526Z,98443.63
2023-03-02T13:16:19.508Z,98441.38
2023-03-02T13:18:47.246Z,98435.94
2023-03-02T13:21:15.031Z,98432.22
2023-03-02T13:23:50.263Z,98435.19
2023-03-02T13:26:28.435Z,98436.69
2023-03-02T13:29:19.263Z,98427.25
2023-03-02T13:31:46.824Z,98421.81
2023-03-02T13:34:27.529Z,98420.84
2023-03-02T13:36:55.078Z,98432.47
2023-03-02T13:39:26.279Z,98414.63
2023-03-02T13:41:56.358Z,98423.56
2023-03-02T13:44:28.952Z,98410.66
2023-03-02T13:46:56.401Z,98417.88
2023-03-02T13:49:35.783Z,98413.63
2023-03-02T13:52:07.745Z,98412.16
2023-03-02T13:54:36.555Z,98408.91
2023-03-02T13:57:04.399Z,98408.69
2023-03-02T13:59:32.316Z,98408.69
2023-03-02T14:01:59.501Z,98414.63
2023-03-02T14:04:26.695Z,98413.38
2023-03-02T14:06:54.784Z,98405.22
2023-03-02T14:09:22.118Z,98401.25
2023-03-02T14:11:51.576Z,98409.19
2023-03-02T14:14:21.368Z,98408.94
2023-03-02T14:16:48.590Z,98413.66
2023-03-02T14:19:20.102Z,98409.44
2023-03-02T14:21:48.006Z,98408.44
2023-03-02T14:24:15.565Z,98398.78
2023-03-02T14:26:47.994Z,98399.75
2023-03-02T14:29:28.460Z,98401.25
2023-03-02T14:31:57.192Z,98388.88
2023-03-02T14:34:24.276Z,98388.38
2023-03-02T14:36:52.930Z,98394.81
2023-03-02T14:39:32.924Z,98388.13
2023-03-02T14:42:00.450Z,98383.66
2023-03-02T14:44:27.606Z,98387.63
2023-03-02T14:46:54.748Z,98382.69
2023-03-02T14:49:21.843Z,98385.91
2023-03-02T14:52:04.657Z,98388.38
2023-03-02T14:54:37.524Z,98379.69
2023-03-02T14:57:07.312Z,98376.72
2023-03-02T14:59:34.360Z,98377.72
2023-03-02T15:02:10.397Z,98388.09
2023-03-02T15:04:47.334Z,98388.34
2023-03-02T15:07:21.028Z,98387.59
2023-03-02T15:09:48.478Z,98383.63
2023-03-02T15:12:15.520Z,98381.16
2023-03-02T15:14:42.580Z,98388.56
2023-03-02T15:17:10.599Z,98387.31
2023-03-02T15:19:37.695Z,98379.09
2023-03-02T15:22:04.800Z,98387.00
2023-03-02T15:24:33.329Z,98379.59
2023-03-02T15:27:00.787Z,98383.03
2023-03-02T15:29:27.831Z,98381.56
2023-03-02T15:31:54.985Z,98378.84
2023-03-02T15:34:22.144Z,98377.09
2023-03-02T15:36:49.430Z,98376.84
2023-03-02T15:39:16.776Z,98379.81
2023-03-02T15:41:43.936Z,98374.84
2023-03-02T15:44:22.872Z,98374.81
2023-03-02T15:46:52.427Z,98376.03
2023-03-02T15:49:23.117Z,98376.03
2023-03-02T15:51:54.579Z,98371.28
2023-03-02T15:54:21.918Z,98371.06
2023-03-02T15:56:53.358Z,98369.78
2023-03-02T15:59:21.683Z,98370.00
2023-03-02T16:01:49.609Z,98372.94
2023-03-02T16:04:16.748Z,98366.00
2023-03-02T16:06:44.096Z,98365.47
2023-03-02T16:09:11.222Z,98368.91
2023-03-02T16:11:38.276Z,98369.13
2023-03-02T16:14:05.322Z,98373.03
2023-03-02T16:16:32.773Z,98371.28
2023-03-02T16:18:59.887Z,98368.50
2023-03-02T16:21:28.632Z,98372.69
2023-03-02T16:24:02.985Z,98371.91
2023-03-02T16:26:31.855Z,98368.41
2023-03-02T16:28:59.383Z,98367.63
2023-03-02T16:31:27.034Z,98374.50
2023-03-02T16:33:55.874Z,98366.31
2023-03-02T16:36:23.240Z,98369.75
2023-03-02T16:38:50.310Z,98367.97
2023-03-02T16:41:22.275Z,98364.75
2023-03-02T16:43:54.241Z,98375.34
2023-03-02T16:46:23.012Z,98373.31
2023-03-02T16:48:50.550Z,98378.19
2023-03-02T16:51:18.596Z,98374.19
2023-03-02T16:53:46.373Z,98386.00
2023-03-02T16:56:14.309Z,98389.88
2023-03-02T16:58:42.119Z,98390.56
2023-03-02T17:01:11.989Z,98384.81
2023-03-02T17:03:39.100Z,98388.66
2023-03-02T17:06:08.531Z,98380.44
2023-03-02T17:08:35.768Z,98388.31
2023-03-02T17:11:02.873Z,98392.66
2023-03-02T17:13:30.024Z,98394.09
2023-03-02T17:15:57.708Z,98396.41
2023-03-02T17:18:27.613Z,98394.84
2023-03-02T17:20:56.937Z,98400.19
2023-03-02T17:23:24.977Z,98398.44
2023-03-02T17:25:52.023Z,98401.81
2023-03-02T17:28:19.090Z,98400.06
2023-03-02T17:30:46.582Z,98397.09
2023-03-02T17:33:13.840Z,98399.50
2023-03-02T17:35:40.919Z,98407.31
2023-03-02T17:38:08.034Z,98405.44
2023-03-02T17:40:35.479Z,98404.91
2023-03-02T17:43:02.675Z,98406.03
2023-03-02T17:45:29.794Z,98420.72
2023-03-02T17:47:58.343Z,98428.78
2023-03-02T17:50:26.282Z,98432.16
2023-03-02T17:52:54.067Z,98432.25
2023-03-02T17:55:21.117Z,98425.34
2023-03-02T17:57:48.185Z,98429.19
2023-03-02T18:00:18.246Z,98430.75
2023-03-02T18:02:45.421Z,98437.28
2023-03-02T18:05:12.919Z,98432.25
2023-03-02T18:07:40.307Z,98434.41
2023-03-02T18:10:07.666Z,98438.69
2023-03-02T18:12:34.942Z,98438.66
2023-03-02T18:15:02.108Z,98432.38
2023-03-02T18:17:29.211Z,98437.19
2023-03-02T18:19:56.287Z,98428.88
2023-03-02T18:22:23.359Z,98432.25
2023-03-02T18:24:51.823Z,98438.00
2023-03-02T18:27:19.321Z,98434.09
2023-03-02T18:29:46.409Z,98434.16
2023-03-02T18:32:13.946Z,98441.22
2023-03-02T18:34:41.141Z,98443.53
2023-03-02T18:37:08.393Z,98439.38
2023-03-02T18:39:35.683Z,98447.97
2023-03-02T18:42:02.975Z,98448.16
2023-03-02T18:44:31.197Z,98448.75
2023-03-02T18:46:58.715Z,98459.13
2023-03-02T18:49:25.892Z,98450.00
2023-03-02T18:51:55.042Z,98455.72
2023-03-02T18:54:23.520Z,98454.22
2023-03-02T18:56:50.993Z,98457.25
2023-03-02T18:59:18.288Z,98454.56
2023-03-02T19:01:46.189Z,98460.75
2023-03-02T19:04:14.327Z,98457.75
2023-03-02T19:06:44.970Z,98464.19
2023-03-02T19:09:12.161Z,98455.94
2023-03-02T19:11:39.201Z,98464.06
2023-03-02T19:14:07.447Z,98459.72
2023-03-02T19:16:35.364Z,98461.84
2023-03-02T19:19:02.506Z,98469.31
2023-03-02T19:21:29.621Z,98469.94
2023-03-02T19:23:57.532Z,98475.34
2023-03-02T19:26:24.955Z,98476.53
2023-03-02T19:28:52.013Z,98472.31
2023-03-02T19:31:19.289Z,98478.00
2023-03-02T19:33:46.726Z,98483.56
2023-03-02T19:36:13.904Z,98483.09
2023-03-02T19:38:42.842Z,98479.03
2023-03-02T19:41:12.812Z,98479.78
2023-03-02T19:43:41.891Z,98490.72
2023-03-02T19:46:10.779Z,98489.97
2023-03-02T19:48:38.591Z,98491.75
2023-03-02T19:51:07.731Z,98489.06
2023-03-02T19:53:36.639Z,98493.25
2023-03-02T19:56:09.257Z,98487.56
2023-03-02T19:58:36.378Z,98491.31
2023-03-02T20:01:04.358Z,98493.53
2023-03-02T20:03:31.478Z,98484.69
2023-03-02T20:05:59.461Z,98489.03
2023-03-02T20:08:26.709Z,98492.94
2023-03-02T20:10:53.926Z,98487.38
2023-03-02T20:13:21.052Z,98488.28
2023-03-02T20:15:48.198Z,98498.88
2023-03-02T20:18:18.636Z,98498.28
2023-03-02T20:20:47.067Z,98501.84
2023-03-02T20:23:14.550Z,98512.88
2023-03-02T20:25:42.171Z,98517.97
2023-03-02T20:28:11.919Z,98513.22
2023-03-02T20:30:45.082Z,98512.00
2023-03-02T20:33:12.603Z,98515.84
2023-03-02T20:35:42.202Z,98512.53
2023-03-02T20:38:14.815Z,98511.91
2023-03-02T20:40:42.044Z,98526.72
2023-03-02T20:43:09.290Z,98527.63
2023-03-02T20:45:36.363Z,98528.03
2023-03-02T20:48:04.331Z,98534.31
2023-03-02T20:50:32.592Z,98527.44
2023-03-02T20:53:00.305Z,98527.03
2023-03-02T20:55:27.446Z,98527.81
2023-03-02T20:57:55.451Z,98526.44
2023-03-02T21:00:29.350Z,98520.16
2023-03-02T21:02:57.236Z,98520.16
2023-03-02T21:05:25.134Z,98521.59
2023-03-02T21:07:54.225Z,98525.19
2023-03-02T21:10:27.041Z,98526.50
2023-03-02T21:12:54.225Z,98525.75
2023-03-02T21:15:23.758Z,98529.31
2023-03-02T21:17:51.800Z,98526.19
2023-03-02T21:20:19.098Z,98529.31
2023-03-02T21:22:46.282Z,98527.81
2023-03-02T21:25:13.606Z,98531.94
2023-03-02T21:27:41.051Z,98520.44
2023-03-02T21:30:12.205Z,98525.69
2023-03-02T21:32:39.269Z,98528.69
2023-03-02T21:35:06.381Z,98517.63
2023-03-02T21:37:33.652Z,98515.91
2023-03-02T21:40:00.776Z,98514.34
2023-03-02T21:42:27.893Z,98509.41
2023-03-02T21:44:55.106Z,98509.41
2023-03-02T21:47:22.228Z,98516.28
2023-03-02T21:49:49.306Z,98511.66
2023-03-02T21:52:16.342Z,98505.22
2023-03-02T21:54:43.412Z,98497.16
2023-03-02T21:57:10.751Z,98504.19
2023-03-02T21:59:37.797Z,98502.22
2023-03-02T22:02:05.081Z,98502.22
2023-03-02T22:04:33.702Z,98495.78
2023-03-02T22:07:01.673Z,98500.72
2023-03-02T22:09:28.821Z,98502.03
2023-03-02T22:11:55.891Z,98503.22
2023-03-02T22:14:22.929Z,98499.59
2023-03-02T22:16:52.998Z,98504.75
2023-03-02T22:19:25.746Z,98504.75
2023-03-02T22:21:54.660Z,98509.97
2023-03-02T22:24:31.808Z,98499.63
2023-03-02T22:27:19.091Z,98511.25
2023-03-02T22:29:47.809Z,98511.94
2023-03-02T22:32:17.436Z,98516.69
2023-03-02T22:34:46.337Z,98519.47
2023-03-02T22:37:17.504Z,98522.16
2023-03-02T22:39:45.494Z,98509.78
2023-03-02T22:42:19.047Z,98519.47
2023-03-02T22:44:51.387Z,98515.16
2023-03-02T22:47:19.729Z,98517.00
2023-03-02T22:49:55.505Z,98522.53
2023-03-02T22:52:24.650Z,98525.31
2023-03-02T22:54:51.832Z,98518.13
2023-03-02T22:57:30.714Z,98522.84
2023-03-02T23:00:16.042Z,98509.00
2023-03-02T23:02:44.933Z,98516.31
2023-03-02T23:05:26.888Z,98518.03
2023-03-02T23:08:09.853Z,98507.81
2023-03-02T23:10:36.963Z,98501.16
2023-03-02T23:13:04.201Z,98500.41
2023-03-02T23:15:35.179Z,98498.47
2023-03-02T23:18:02.413Z,98495.69
2023-03-02T23:20:29.669Z,98497.75
2023-03-02T23:22:57.132Z,98495.91
2023-03-02T23:25:24.216Z,98499.03
2023-03-02T23:27:51.543Z,98498.28
2023-03-02T23:30:20.633Z,98491.28
2023-03-02T23:32:47.706Z,98491.19
2023-03-02T23:35:14.809Z,98494.09
2023-03-02T23:37:41.918Z,98496.34
2023-03-02T23:40:09.545Z,98487.97
2023-03-02T23:42:36.778Z,98493.03
2023-03-02T23:45:04.504Z,98490.13
2023-03-02T23:47:31.557Z,98490.88
2023-03-02T23:49:58.741Z,98498.19
2023-03-02T23:52:25.827Z,98499.69
2023-03-02T23:54:53.440Z,98504.63
2023-03-02T23:57:20.528Z,98502.59
2023-03-02T23:59:47.622Z,98511.84
