createdAt,value
2023-04-11T00:01:56.590Z,1.00
2023-04-11T00:04:25.606Z,1.00
2023-04-11T00:06:52.503Z,1.00
2023-04-11T00:09:19.330Z,1.00
2023-04-11T00:11:46.274Z,1.00
2023-04-11T00:14:13.006Z,1.00
2023-04-11T00:16:39.853Z,1.00
2023-04-11T00:19:07.502Z,1.00
2023-04-11T00:21:35.652Z,1.00
2023-04-11T00:24:02.438Z,1.00
2023-04-11T00:26:29.160Z,1.00
2023-04-11T00:28:56.117Z,1.00
2023-04-11T00:31:23.147Z,1.00
2023-04-11T00:33:49.965Z,1.00
2023-04-11T00:36:16.797Z,1.00
2023-04-11T00:38:44.794Z,1.00
2023-04-11T00:41:11.661Z,1.00
2023-04-11T00:43:38.452Z,1.00
2023-04-11T00:46:05.598Z,1.00
2023-04-11T00:48:32.490Z,1.00
2023-04-11T00:50:59.930Z,1.00
2023-04-11T00:53:26.739Z,1.00
2023-04-11T00:55:53.566Z,1.00
2023-04-11T00:58:20.502Z,1.00
2023-04-11T01:00:50.043Z,1.00
2023-04-11T01:03:18.194Z,1.00
2023-04-11T01:05:45.961Z,1.00
2023-04-11T01:08:13.703Z,1.00
2023-04-11T01:10:41.722Z,1.00
2023-04-11T01:13:08.815Z,1.00
2023-04-11T01:15:35.749Z,1.00
2023-04-11T01:18:02.653Z,1.00
2023-04-11T01:20:29.865Z,1.00
2023-04-11T01:22:57.259Z,1.00
2023-04-11T01:25:24.183Z,1.00
2023-04-11T01:27:50.942Z,1.00
2023-04-11T01:30:17.741Z,1.00
2023-04-11T01:32:44.614Z,1.00
2023-04-11T01:35:14.576Z,1.00
2023-04-11T01:37:41.383Z,1.00
2023-04-11T01:40:08.402Z,1.00
2023-04-11T01:42:36.443Z,1.00
2023-04-11T01:45:04.535Z,1.00
2023-04-11T01:47:31.471Z,1.00
2023-04-11T01:49:58.288Z,1.00
2023-04-11T01:52:25.085Z,1.00
2023-04-11T01:54:51.816Z,1.00
2023-04-11T01:57:18.584Z,1.00
2023-04-11T01:59:45.387Z,1.00
2023-04-11T02:02:12.347Z,1.00
2023-04-11T02:04:39.290Z,1.00
2023-04-11T02:07:06.209Z,1.00
2023-04-11T02:09:32.981Z,1.00
2023-04-11T02:11:59.789Z,1.00
2023-04-11T02:14:27.254Z,1.00
2023-04-11T02:16:55.093Z,1.00
2023-04-11T02:19:23.437Z,1.00
2023-04-11T02:21:50.275Z,1.00
2023-04-11T02:24:17.144Z,1.00
2023-04-11T02:26:43.957Z,1.00
2023-04-11T02:29:10.897Z,1.00
2023-04-11T02:31:38.259Z,1.00
2023-04-11T02:34:05.207Z,1.00
2023-04-11T02:36:31.997Z,1.00
2023-04-11T02:38:58.729Z,1.00
2023-04-11T02:41:28.005Z,7.20
2023-04-11T02:43:54.777Z,16.30
2023-04-11T02:46:22.030Z,16.50
2023-04-11T02:48:48.932Z,19.90
2023-04-11T02:51:15.718Z,21.40
2023-04-11T02:53:42.484Z,20.90
2023-04-11T02:56:10.874Z,23.50
2023-04-11T02:58:53.157Z,24.50
2023-04-11T03:01:21.633Z,29.90
2023-04-11T03:03:48.764Z,30.30
2023-04-11T03:06:16.309Z,34.90
2023-04-11T03:08:43.128Z,34.30
2023-04-11T03:11:09.911Z,36.60
2023-04-11T03:13:37.345Z,37.30
2023-04-11T03:16:04.300Z,41.60
2023-04-11T03:18:31.182Z,54.70
2023-04-11T03:20:57.949Z,61.60
2023-04-11T03:23:24.694Z,63.00
2023-04-11T03:25:51.851Z,62.80
2023-04-11T03:28:18.623Z,69.80
2023-04-11T03:30:46.413Z,79.80
2023-04-11T03:33:13.168Z,77.50
2023-04-11T03:35:39.947Z,81.40
2023-04-11T03:38:06.776Z,80.50
2023-04-11T03:40:33.559Z,82.40
2023-04-11T03:43:04.306Z,83.60
2023-04-11T03:45:31.755Z,88.20
2023-04-11T03:47:58.585Z,92.60
2023-04-11T03:50:25.539Z,95.70
2023-04-11T03:52:52.307Z,99.90
2023-04-11T03:55:19.104Z,99.90
2023-04-11T03:57:46.365Z,99.90
2023-04-11T04:00:13.267Z,99.90
2023-04-11T04:02:40.397Z,99.90
2023-04-11T04:05:07.614Z,99.90
2023-04-11T04:07:35.385Z,99.90
2023-04-11T04:10:02.239Z,99.90
2023-04-11T04:12:29.084Z,99.90
2023-04-11T04:14:55.945Z,99.90
2023-04-11T04:17:22.745Z,97.90
2023-04-11T04:19:49.749Z,95.20
2023-04-11T04:22:17.847Z,93.80
2023-04-11T04:24:47.815Z,94.20
2023-04-11T04:27:14.926Z,92.90
2023-04-11T04:29:49.243Z,92.00
2023-04-11T04:32:24.881Z,89.30
2023-04-11T04:34:55.275Z,82.90
2023-04-11T04:37:23.261Z,83.00
2023-04-11T04:39:51.021Z,82.40
2023-04-11T04:42:17.765Z,78.80
2023-04-11T04:44:44.519Z,82.70
2023-04-11T04:47:11.426Z,78.40
2023-04-11T04:49:38.496Z,82.80
2023-04-11T04:52:05.324Z,77.10
2023-04-11T04:54:32.196Z,73.70
2023-04-11T04:56:59.058Z,72.10
2023-04-11T04:59:26.104Z,78.60
2023-04-11T05:01:53.854Z,82.40
2023-04-11T05:04:20.939Z,82.50
2023-04-11T05:06:47.880Z,77.80
2023-04-11T05:09:14.682Z,75.40
2023-04-11T05:11:41.416Z,75.00
2023-04-11T05:14:08.376Z,74.80
2023-04-11T05:16:35.435Z,69.10
2023-04-11T05:19:02.199Z,65.30
2023-04-11T05:21:29.021Z,62.70
2023-04-11T05:23:55.987Z,62.40
2023-04-11T05:26:22.885Z,61.40
2023-04-11T05:28:49.689Z,70.60
2023-04-11T05:31:17.144Z,68.30
2023-04-11T05:33:44.880Z,75.20
2023-04-11T05:36:14.271Z,77.00
2023-04-11T05:38:41.737Z,84.20
2023-04-11T05:41:08.797Z,83.80
2023-04-11T05:43:36.018Z,87.40
2023-04-11T05:46:03.043Z,92.00
2023-04-11T05:48:30.008Z,96.30
2023-04-11T05:50:57.290Z,96.50
2023-04-11T05:53:24.170Z,96.80
2023-04-11T05:55:50.905Z,94.80
2023-04-11T05:58:18.070Z,92.70
2023-04-11T06:00:46.265Z,84.10
2023-04-11T06:03:13.411Z,83.70
2023-04-11T06:05:40.651Z,77.70
2023-04-11T06:08:10.299Z,76.40
2023-04-11T06:10:37.110Z,72.50
2023-04-11T06:13:03.895Z,51.30
2023-04-11T06:15:30.802Z,41.30
2023-04-11T06:17:57.596Z,22.80
2023-04-11T06:20:24.732Z,2.10
2023-04-11T06:22:51.750Z,1.00
2023-04-11T06:25:19.911Z,1.00
2023-04-11T06:27:47.353Z,1.00
2023-04-11T06:30:14.413Z,1.00
2023-04-11T06:32:41.215Z,1.00
2023-04-11T06:35:08.221Z,1.00
2023-04-11T06:37:34.974Z,1.00
2023-04-11T06:40:01.919Z,1.00
2023-04-11T06:42:28.698Z,1.00
2023-04-11T06:44:56.234Z,1.00
2023-04-11T06:47:23.100Z,1.00
2023-04-11T06:49:49.857Z,1.00
2023-04-11T06:52:16.629Z,1.00
2023-04-11T06:54:43.462Z,1.00
2023-04-11T06:57:10.689Z,1.00
2023-04-11T06:59:37.597Z,1.00
2023-04-11T07:02:04.475Z,1.00
2023-04-11T07:04:31.510Z,1.00
2023-04-11T07:06:58.330Z,1.00
2023-04-11T07:09:25.126Z,1.00
2023-04-11T07:11:51.915Z,1.00
2023-04-11T07:14:18.757Z,1.00
2023-04-11T07:16:45.876Z,1.00
2023-04-11T07:19:12.824Z,1.00
2023-04-11T07:21:39.940Z,1.00
2023-04-11T07:24:06.854Z,1.00
2023-04-11T07:26:35.417Z,1.00
2023-04-11T07:29:02.233Z,1.00
2023-04-11T07:31:31.170Z,1.00
2023-04-11T07:33:58.559Z,1.00
2023-04-11T07:36:26.595Z,1.00
2023-04-11T07:38:53.440Z,1.00
2023-04-11T07:41:20.546Z,1.00
2023-04-11T07:43:47.267Z,1.00
2023-04-11T07:46:15.206Z,1.00
2023-04-11T07:48:43.090Z,1.00
2023-04-11T07:51:09.906Z,1.00
2023-04-11T07:53:36.667Z,1.00
2023-04-11T07:56:05.061Z,1.00
2023-04-11T07:58:32.172Z,1.00
2023-04-11T08:00:58.973Z,1.00
2023-04-11T08:03:27.135Z,1.00
2023-04-11T08:05:54.153Z,1.00
2023-04-11T08:08:21.064Z,1.00
2023-04-11T08:10:49.128Z,1.00
2023-04-11T08:13:17.452Z,1.00
2023-04-11T08:15:44.260Z,1.00
2023-04-11T08:18:12.201Z,1.00
2023-04-11T08:20:40.748Z,1.00
2023-04-11T08:23:08.835Z,99.90
2023-04-11T08:25:36.715Z,99.90
2023-04-11T08:28:05.215Z,99.90
2023-04-11T08:30:32.337Z,99.90
2023-04-11T08:32:59.247Z,99.90
2023-04-11T08:35:26.252Z,99.90
2023-04-11T08:37:53.147Z,99.90
2023-04-11T08:40:20.037Z,99.90
2023-04-11T08:42:47.046Z,99.90
2023-04-11T08:45:13.807Z,99.90
2023-04-11T08:47:41.983Z,99.90
2023-04-11T08:50:10.912Z,99.90
2023-04-11T08:52:38.337Z,99.90
2023-04-11T08:55:05.286Z,99.90
2023-04-11T08:57:32.988Z,99.90
2023-04-11T09:00:00.566Z,99.90
2023-04-11T09:02:27.908Z,99.90
2023-04-11T09:04:57.670Z,99.90
2023-04-11T09:07:24.742Z,99.90
2023-04-11T09:09:51.565Z,99.90
2023-04-11T09:12:21.553Z,99.90
2023-04-11T09:14:48.324Z,99.90
2023-04-11T09:17:16.966Z,99.90
2023-04-11T09:19:45.578Z,99.90
2023-04-11T09:22:15.685Z,99.90
2023-04-11T09:24:43.022Z,99.90
2023-04-11T09:27:16.963Z,99.90
2023-04-11T09:29:48.315Z,99.90
2023-04-11T09:32:30.742Z,99.90
2023-04-11T09:35:15.836Z,99.90
2023-04-11T09:37:43.342Z,99.90
2023-04-11T09:40:10.387Z,99.90
2023-04-11T09:42:37.213Z,99.90
2023-04-11T09:45:04.568Z,99.90
2023-04-11T09:47:34.388Z,99.90
2023-04-11T09:50:01.467Z,99.90
2023-04-11T09:52:28.475Z,99.90
2023-04-11T09:54:55.370Z,99.90
2023-04-11T09:57:23.097Z,99.90
2023-04-11T09:59:50.627Z,99.90
2023-04-11T10:02:17.497Z,99.90
2023-04-11T10:04:45.077Z,99.90
2023-04-11T10:07:17.095Z,99.90
2023-04-11T10:09:45.517Z,99.90
2023-04-11T10:12:12.348Z,99.90
2023-04-11T10:14:39.414Z,99.90
2023-04-11T10:17:22.691Z,99.90
2023-04-11T10:19:51.651Z,99.90
2023-04-11T10:22:37.232Z,99.90
2023-04-11T10:25:19.705Z,99.90
2023-04-11T10:27:50.325Z,99.90
2023-04-11T10:30:17.225Z,99.90
2023-04-11T10:33:03.498Z,99.90
2023-04-11T10:35:30.971Z,99.90
2023-04-11T10:37:57.776Z,99.90
2023-04-11T10:40:25.336Z,99.90
2023-04-11T10:42:52.181Z,99.90
2023-04-11T10:45:22.227Z,99.90
2023-04-11T10:47:51.900Z,99.90
2023-04-11T10:50:27.713Z,99.90
2023-04-11T10:52:58.395Z,99.90
2023-04-11T10:55:27.176Z,99.90
2023-04-11T10:58:10.062Z,99.90
2023-04-11T11:00:55.709Z,99.90
2023-04-11T11:03:30.838Z,99.90
2023-04-11T11:06:02.322Z,99.90
2023-04-11T11:08:32.499Z,99.90
2023-04-11T11:11:02.897Z,99.90
2023-04-11T11:13:39.916Z,99.90
2023-04-11T11:16:07.602Z,99.90
2023-04-11T11:21:01.567Z,99.90
2023-04-11T11:23:28.421Z,99.90
2023-04-11T11:25:55.745Z,99.90
2023-04-11T11:28:22.721Z,99.90
2023-04-11T11:30:54.042Z,99.90
2023-04-11T11:33:26.809Z,99.90
2023-04-11T11:36:04.513Z,99.90
2023-04-11T11:38:31.597Z,99.90
2023-04-11T11:40:59.048Z,99.90
2023-04-11T11:43:27.477Z,99.90
2023-04-11T11:46:16.545Z,99.90
2023-04-11T11:48:44.617Z,99.90
2023-04-11T11:51:11.439Z,99.90
2023-04-11T11:53:38.281Z,99.90
2023-04-11T11:56:14.386Z,99.90
2023-04-11T11:58:45.334Z,99.90
2023-04-11T12:06:13.450Z,1.00
2023-04-11T12:11:10.657Z,99.90
2023-04-11T12:13:37.404Z,99.90
2023-04-11T12:16:04.333Z,99.90
2023-04-11T12:18:31.225Z,99.90
2023-04-11T12:20:58.761Z,99.90
2023-04-11T12:23:25.492Z,99.90
2023-04-11T12:25:52.337Z,99.90
2023-04-11T12:28:19.158Z,99.90
2023-04-11T12:30:46.131Z,99.90
2023-04-11T12:33:12.902Z,99.90
2023-04-11T12:35:39.792Z,99.90
2023-04-11T12:38:07.837Z,99.90
2023-04-11T12:40:34.602Z,99.90
2023-04-11T12:43:01.383Z,99.90
2023-04-11T12:45:28.214Z,99.90
2023-04-11T12:47:55.043Z,99.90
2023-04-11T12:50:23.846Z,99.90
2023-04-11T12:52:51.139Z,99.90
2023-04-11T12:55:18.003Z,99.90
2023-04-11T12:57:44.962Z,99.90
2023-04-11T13:00:12.773Z,99.90
2023-04-11T13:02:44.124Z,99.90
2023-04-11T13:05:14.178Z,99.90
2023-04-11T13:07:41.875Z,99.90
2023-04-11T13:10:08.830Z,99.90
2023-04-11T13:12:41.730Z,99.90
2023-04-11T13:15:09.710Z,99.90
2023-04-11T13:17:36.530Z,99.90
2023-04-11T13:22:34.521Z,1.00
2023-04-11T13:27:28.616Z,1.00
2023-04-11T13:29:55.406Z,99.90
2023-04-11T13:37:16.524Z,1.00
2023-04-11T13:39:43.283Z,99.90
2023-04-11T13:42:10.217Z,99.90
2023-04-11T13:44:37.019Z,99.90
2023-04-11T13:47:03.827Z,99.90
2023-04-11T13:51:57.895Z,99.90
2023-04-11T13:56:52.975Z,99.90
2023-04-11T13:59:19.704Z,99.90
2023-04-11T14:01:46.530Z,99.90
2023-04-11T14:04:13.579Z,99.90
2023-04-11T14:06:40.524Z,99.90
2023-04-11T14:09:07.783Z,99.90
2023-04-11T14:11:34.558Z,99.90
2023-04-11T14:14:01.627Z,99.90
2023-04-11T14:16:28.404Z,99.90
2023-04-11T14:18:55.365Z,99.90
2023-04-11T14:21:22.493Z,99.90
2023-04-11T14:23:49.314Z,99.90
2023-04-11T14:26:16.678Z,99.90
2023-04-11T14:28:43.456Z,99.90
2023-04-11T14:31:10.962Z,99.90
2023-04-11T14:33:37.813Z,99.90
2023-04-11T14:36:04.631Z,99.90
2023-04-11T14:38:31.365Z,99.90
2023-04-11T14:40:58.140Z,99.90
2023-04-11T14:43:24.921Z,99.90
2023-04-11T14:45:55.068Z,99.90
2023-04-11T14:48:21.856Z,99.90
2023-04-11T14:50:48.708Z,99.90
2023-04-11T14:53:15.649Z,99.90
2023-04-11T14:55:44.542Z,99.90
2023-04-11T14:58:11.551Z,99.90
2023-04-11T15:00:38.288Z,99.90
2023-04-11T15:03:05.185Z,99.90
2023-04-11T15:05:32.090Z,99.90
2023-04-11T15:07:58.899Z,99.90
2023-04-11T15:10:26.058Z,99.90
2023-04-11T15:12:52.906Z,99.90
2023-04-11T15:15:19.680Z,99.90
2023-04-11T15:17:48.009Z,99.90
2023-04-11T15:20:15.523Z,99.90
2023-04-11T15:22:43.678Z,99.90
2023-04-11T15:25:12.378Z,99.90
2023-04-11T15:27:39.535Z,99.90
2023-04-11T15:30:06.617Z,99.90
2023-04-11T15:32:33.562Z,99.90
2023-04-11T15:35:00.470Z,99.90
2023-04-11T15:37:27.741Z,99.90
2023-04-11T15:39:54.578Z,99.90
2023-04-11T15:42:21.434Z,99.90
2023-04-11T15:44:48.197Z,99.90
2023-04-11T15:47:15.413Z,99.90
2023-04-11T15:49:42.488Z,99.90
2023-04-11T15:52:09.337Z,99.90
2023-04-11T15:54:36.320Z,99.90
2023-04-11T15:57:03.814Z,99.90
2023-04-11T15:59:30.886Z,99.90
2023-04-11T16:01:57.935Z,99.90
2023-04-11T16:04:25.706Z,99.90
2023-04-11T16:06:52.764Z,99.90
2023-04-11T16:09:19.618Z,99.90
2023-04-11T16:11:46.462Z,99.90
2023-04-11T16:14:13.392Z,99.90
2023-04-11T16:16:40.531Z,99.90
2023-04-11T16:19:07.973Z,99.90
2023-04-11T16:21:34.826Z,99.90
2023-04-11T16:24:01.710Z,99.90
2023-04-11T16:26:28.528Z,99.90
2023-04-11T16:28:55.356Z,99.90
2023-04-11T16:31:24.785Z,99.90
2023-04-11T16:33:52.834Z,99.90
2023-04-11T16:36:20.484Z,99.90
2023-04-11T16:38:47.809Z,99.90
2023-04-11T16:41:15.503Z,99.90
2023-04-11T16:43:42.290Z,99.90
2023-04-11T16:46:15.404Z,99.90
2023-04-11T16:48:42.668Z,99.90
2023-04-11T16:51:10.962Z,99.90
2023-04-11T16:53:38.539Z,99.90
2023-04-11T16:56:05.996Z,99.90
2023-04-11T16:58:32.808Z,99.90
2023-04-11T17:01:00.036Z,99.90
2023-04-11T17:03:30.119Z,99.90
2023-04-11T17:05:57.549Z,99.90
2023-04-11T17:08:24.581Z,99.90
2023-04-11T17:10:51.385Z,99.90
2023-04-11T17:13:19.216Z,99.90
2023-04-11T17:15:46.470Z,99.90
2023-04-11T17:18:14.683Z,99.90
2023-04-11T17:20:43.476Z,99.90
2023-04-11T17:23:10.505Z,99.90
2023-04-11T17:25:37.407Z,99.90
2023-04-11T17:28:04.371Z,99.90
2023-04-11T17:30:32.200Z,99.90
2023-04-11T17:32:59.380Z,99.90
2023-04-11T17:35:27.936Z,99.90
2023-04-11T17:37:55.297Z,99.90
2023-04-11T17:40:22.128Z,99.90
2023-04-11T17:42:49.417Z,99.90
2023-04-11T17:45:18.279Z,99.90
2023-04-11T17:47:46.323Z,1.00
2023-04-11T17:50:13.665Z,1.00
2023-04-11T17:52:41.819Z,1.00
2023-04-11T17:55:09.751Z,1.00
2023-04-11T17:57:36.538Z,1.00
2023-04-11T18:00:16.249Z,1.00
2023-04-11T18:02:46.726Z,1.00
2023-04-11T18:05:23.586Z,1.00
2023-04-11T18:07:51.754Z,1.00
2023-04-11T18:10:18.664Z,1.00
2023-04-11T18:12:49.634Z,1.00
2023-04-11T18:15:16.850Z,1.00
2023-04-11T18:17:47.060Z,1.00
2023-04-11T18:20:14.501Z,1.00
2023-04-11T18:22:42.326Z,1.00
2023-04-11T18:25:09.343Z,1.00
2023-04-11T18:27:37.234Z,1.00
2023-04-11T18:30:05.109Z,1.00
2023-04-11T18:32:35.558Z,1.00
2023-04-11T18:37:34.909Z,1.00
2023-04-11T18:40:07.438Z,1.00
2023-04-11T18:42:34.308Z,1.00
2023-04-11T18:45:01.188Z,1.00
2023-04-11T18:47:28.095Z,1.00
2023-04-11T18:49:55.013Z,1.00
2023-04-11T18:52:21.843Z,1.00
2023-04-11T18:54:48.662Z,1.00
2023-04-11T18:57:15.502Z,4.40
2023-04-11T18:59:44.335Z,18.50
2023-04-11T19:02:14.119Z,32.70
2023-04-11T19:04:44.201Z,43.90
2023-04-11T19:07:12.671Z,58.60
2023-04-11T19:09:39.776Z,78.10
2023-04-11T19:12:06.875Z,84.40
2023-04-11T19:14:34.158Z,90.80
2023-04-11T19:17:01.220Z,57.10
2023-04-11T19:19:28.515Z,34.90
2023-04-11T19:21:55.507Z,23.50
2023-04-11T19:24:22.294Z,28.70
2023-04-11T19:26:49.053Z,36.00
2023-04-11T19:29:16.450Z,49.20
2023-04-11T19:31:43.232Z,57.50
2023-04-11T19:34:10.184Z,72.00
2023-04-11T19:36:36.907Z,77.90
2023-04-11T19:39:04.010Z,69.40
2023-04-11T19:41:30.869Z,90.80
2023-04-11T19:43:57.838Z,94.30
2023-04-11T19:46:24.882Z,99.90
2023-04-11T19:48:51.782Z,99.90
2023-04-11T19:51:18.665Z,99.90
2023-04-11T19:53:46.022Z,99.90
2023-04-11T19:56:14.526Z,99.90
2023-04-11T19:58:41.655Z,99.90
2023-04-11T20:01:09.807Z,99.90
2023-04-11T20:03:40.726Z,99.90
2023-04-11T20:06:07.925Z,99.90
2023-04-11T20:08:36.647Z,99.90
2023-04-11T20:11:04.252Z,99.90
2023-04-11T20:13:31.259Z,99.90
2023-04-11T20:15:58.065Z,99.90
2023-04-11T20:18:24.900Z,99.90
2023-04-11T20:20:51.729Z,99.90
2023-04-11T20:23:18.658Z,99.90
2023-04-11T20:25:45.682Z,99.90
2023-04-11T20:28:12.473Z,99.90
2023-04-11T20:30:39.520Z,99.90
2023-04-11T20:33:06.870Z,99.90
2023-04-11T20:35:33.756Z,99.90
2023-04-11T20:38:00.643Z,99.90
2023-04-11T20:40:27.474Z,99.90
2023-04-11T20:42:56.341Z,99.90
2023-04-11T20:45:25.736Z,99.90
2023-04-11T20:47:52.936Z,99.90
2023-04-11T20:50:21.587Z,99.90
2023-04-11T20:52:52.614Z,99.90
2023-04-11T20:55:21.030Z,99.90
2023-04-11T20:57:47.977Z,99.90
2023-04-11T21:00:17.039Z,99.90
2023-04-11T21:02:45.965Z,99.90
2023-04-11T21:05:13.931Z,99.90
2023-04-11T21:07:41.536Z,99.90
2023-04-11T21:10:08.692Z,99.90
2023-04-11T21:12:35.694Z,99.90
2023-04-11T21:15:03.480Z,99.90
2023-04-11T21:17:32.119Z,99.90
2023-04-11T21:19:58.840Z,99.90
2023-04-11T21:22:25.658Z,99.90
2023-04-11T21:24:52.463Z,99.90
2023-04-11T21:27:19.185Z,99.90
2023-04-11T21:29:45.945Z,99.90
2023-04-11T21:32:12.731Z,99.90
2023-04-11T21:34:39.444Z,99.90
2023-04-11T21:37:06.341Z,99.90
2023-04-11T21:39:33.106Z,99.90
2023-04-11T21:42:00.292Z,99.90
2023-04-11T21:44:27.137Z,99.90
2023-04-11T21:46:53.998Z,99.90
2023-04-11T21:49:20.973Z,99.90
2023-04-11T21:51:47.757Z,99.90
2023-04-11T21:54:14.531Z,99.90
2023-04-11T21:56:43.676Z,99.90
2023-04-11T21:59:10.814Z,99.90
2023-04-11T22:01:37.669Z,99.90
2023-04-11T22:04:04.991Z,99.90
2023-04-11T22:06:32.454Z,99.90
2023-04-11T22:09:01.409Z,99.90
2023-04-11T22:11:28.262Z,99.90
2023-04-11T22:13:55.474Z,99.90
2023-04-11T22:16:30.526Z,99.90
2023-04-11T22:19:00.836Z,99.90
2023-04-11T22:21:28.479Z,99.90
2023-04-11T22:23:56.674Z,99.90
2023-04-11T22:26:29.532Z,99.90
2023-04-11T22:29:01.400Z,99.90
2023-04-11T22:31:35.130Z,99.90
2023-04-11T22:34:02.901Z,99.90
2023-04-11T22:36:35.814Z,99.90
2023-04-11T22:39:04.584Z,99.90
2023-04-11T22:41:33.245Z,1.00
2023-04-11T22:44:00.974Z,1.00
2023-04-11T22:46:31.379Z,1.00
2023-04-11T22:48:58.419Z,99.90
2023-04-11T22:51:25.390Z,1.00
2023-04-11T22:53:52.268Z,1.00
2023-04-11T22:56:19.078Z,1.00
2023-04-11T22:58:46.046Z,1.00
2023-04-11T23:01:15.082Z,1.00
2023-04-11T23:03:42.255Z,1.00
2023-04-11T23:06:09.131Z,1.00
2023-04-11T23:08:36.470Z,1.00
2023-04-11T23:11:03.410Z,1.00
2023-04-11T23:13:30.574Z,1.00
2023-04-11T23:15:59.569Z,1.00
2023-04-11T23:18:26.444Z,1.00
2023-04-11T23:20:53.207Z,1.00
2023-04-11T23:23:20.054Z,1.00
2023-04-11T23:25:46.827Z,1.00
2023-04-11T23:28:13.716Z,1.00
2023-04-11T23:30:40.690Z,1.00
2023-04-11T23:33:08.999Z,1.00
2023-04-11T23:35:36.104Z,1.00
2023-04-11T23:38:03.445Z,1.00
2023-04-11T23:40:30.877Z,1.00
2023-04-11T23:42:58.110Z,1.00
2023-04-11T23:45:25.426Z,1.00
2023-04-11T23:47:52.554Z,1.00
2023-04-11T23:50:19.521Z,1.00
2023-04-11T23:52:47.042Z,1.00
2023-04-11T23:55:14.282Z,1.00
2023-04-11T23:57:41.386Z,1.00
