createdAt,value
2018-05-27T00:02:23.515Z,101706.69
2018-05-27T00:04:49.327Z,101711.11
2018-05-27T00:07:15.134Z,101705.35
2018-05-27T00:09:41.027Z,101700.22
2018-05-27T00:12:06.831Z,101706.44
2018-05-27T00:14:32.649Z,101701.05
2018-05-27T00:16:58.474Z,101706.22
2018-05-27T00:19:24.281Z,101703.44
2018-05-27T00:21:50.080Z,101702.90
2018-05-27T00:24:15.890Z,101701.02
2018-05-27T00:26:41.682Z,101707.05
2018-05-27T00:29:07.473Z,101708.60
2018-05-27T00:31:33.630Z,101703.72
2018-05-27T00:33:59.429Z,101701.04
2018-05-27T00:36:25.219Z,101703.44
2018-05-27T00:38:51.035Z,101707.11
2018-05-27T00:41:16.833Z,101707.24
2018-05-27T00:43:42.655Z,101707.42
2018-05-27T00:46:08.477Z,101703.45
2018-05-27T00:48:34.313Z,101700.31
2018-05-27T00:51:00.100Z,101707.38
2018-05-27T00:53:38.343Z,101707.48
2018-05-27T00:56:04.157Z,101710.38
2018-05-27T00:58:30.011Z,101715.41
2018-05-27T01:00:55.830Z,101708.93
2018-05-27T01:03:21.630Z,101713.23
2018-05-27T01:05:47.473Z,101718.92
2018-05-27T01:08:13.281Z,101721.53
2018-05-27T01:10:39.082Z,101715.13
2018-05-27T01:13:04.867Z,101704.83
2018-05-27T01:15:30.715Z,101698.60
2018-05-27T01:17:56.515Z,101698.84
2018-05-27T01:20:22.349Z,101687.23
2018-05-27T01:22:48.178Z,101687.98
2018-05-27T01:25:13.994Z,101682.92
2018-05-27T01:27:39.817Z,101690.72
2018-05-27T01:30:05.661Z,101688.08
2018-05-27T01:32:31.500Z,101686.42
2018-05-27T01:34:57.365Z,101699.89
2018-05-27T01:37:23.154Z,101692.96
2018-05-27T01:39:48.954Z,101694.72
2018-05-27T01:42:14.764Z,101692.69
2018-05-27T01:44:40.572Z,101689.56
2018-05-27T01:47:06.361Z,101692.88
2018-05-27T01:49:32.161Z,101692.79
2018-05-27T01:51:57.962Z,101693.64
2018-05-27T01:54:23.749Z,101697.93
2018-05-27T01:56:49.533Z,101680.14
2018-05-27T01:59:15.436Z,101683.97
2018-05-27T02:01:41.257Z,101673.05
2018-05-27T02:04:07.065Z,101670.28
2018-05-27T02:06:32.877Z,101675.02
2018-05-27T02:08:58.684Z,101664.99
2018-05-27T02:11:24.500Z,101663.92
2018-05-27T02:13:50.297Z,101656.06
2018-05-27T02:16:16.081Z,101659.23
2018-05-27T02:18:42.242Z,101658.20
2018-05-27T02:21:08.029Z,101654.02
2018-05-27T02:23:33.825Z,101653.55
2018-05-27T02:25:59.617Z,101647.51
2018-05-27T02:28:25.445Z,101656.78
2018-05-27T02:30:51.239Z,101653.15
2018-05-27T02:33:17.022Z,101651.77
2018-05-27T02:35:42.855Z,101653.94
2018-05-27T02:38:08.686Z,101653.74
2018-05-27T02:40:34.489Z,101645.53
2018-05-27T02:43:00.304Z,101642.62
2018-05-27T02:45:26.105Z,101639.42
2018-05-27T02:47:51.906Z,101632.28
2018-05-27T02:50:17.747Z,101639.30
2018-05-27T02:52:43.546Z,101641.63
2018-05-27T02:55:09.408Z,101639.18
2018-05-27T02:57:35.192Z,101643.28
2018-05-27T03:00:00.997Z,101647.08
2018-05-27T03:02:26.785Z,101644.75
2018-05-27T03:04:52.584Z,101640.80
2018-05-27T03:07:18.390Z,101648.50
2018-05-27T03:09:44.190Z,101645.58
2018-05-27T03:12:09.974Z,101640.92
2018-05-27T03:14:35.787Z,101644.13
2018-05-27T03:17:01.594Z,101644.16
2018-05-27T03:19:27.392Z,101639.70
2018-05-27T03:21:53.210Z,101650.86
2018-05-27T03:24:19.002Z,101647.91
2018-05-27T03:26:44.794Z,101651.53
2018-05-27T03:29:10.590Z,101657.33
2018-05-27T03:31:36.430Z,101651.84
2018-05-27T03:34:02.315Z,101658.72
2018-05-27T03:36:28.126Z,101656.59
2018-05-27T03:38:53.940Z,101651.97
2018-05-27T03:41:19.757Z,101653.20
2018-05-27T03:43:45.595Z,101653.86
2018-05-27T03:46:11.406Z,101648.77
2018-05-27T03:48:37.231Z,101647.12
2018-05-27T03:51:03.012Z,101650.43
2018-05-27T03:53:28.829Z,101651.53
2018-05-27T03:55:54.634Z,101653.27
2018-05-27T03:58:20.425Z,101651.53
2018-05-27T04:00:46.226Z,101657.65
2018-05-27T04:03:12.055Z,101655.55
2018-05-27T04:05:50.269Z,101655.82
2018-05-27T04:08:28.562Z,101660.20
2018-05-27T04:10:54.373Z,101655.13
2018-05-27T04:13:20.165Z,101652.69
2018-05-27T04:15:45.992Z,101644.00
2018-05-27T04:18:12.018Z,101640.25
2018-05-27T04:20:37.801Z,101642.97
2018-05-27T04:23:03.617Z,101640.23
2018-05-27T04:25:29.698Z,101632.20
2018-05-27T04:27:55.543Z,101640.17
2018-05-27T04:30:22.083Z,101636.65
2018-05-27T04:32:47.877Z,101644.06
2018-05-27T04:35:13.701Z,101640.80
2018-05-27T04:37:39.488Z,101644.42
2018-05-27T04:40:05.274Z,101645.42
2018-05-27T04:42:31.090Z,101647.81
2018-05-27T04:44:56.914Z,101655.12
2018-05-27T04:47:22.713Z,101648.62
2018-05-27T04:49:48.545Z,101652.98
2018-05-27T04:52:14.492Z,101655.30
2018-05-27T04:54:40.284Z,101658.88
2018-05-27T04:57:06.117Z,101662.48
2018-05-27T04:59:31.931Z,101666.89
2018-05-27T05:01:57.799Z,101667.94
2018-05-27T05:04:23.600Z,101664.36
2018-05-27T05:06:49.386Z,101666.86
2018-05-27T05:09:15.187Z,101665.70
2018-05-27T05:11:40.960Z,101662.56
2018-05-27T05:14:06.757Z,101659.70
2018-05-27T05:16:32.657Z,101659.06
2018-05-27T05:18:58.460Z,101658.45
2018-05-27T05:21:24.240Z,101665.05
2018-05-27T05:23:50.041Z,101663.80
2018-05-27T05:26:15.850Z,101663.61
2018-05-27T05:28:41.949Z,101661.64
2018-05-27T05:31:07.743Z,101657.16
2018-05-27T05:33:33.545Z,101655.69
2018-05-27T05:35:59.360Z,101658.67
2018-05-27T05:38:25.181Z,101660.96
2018-05-27T05:40:51.015Z,101665.53
2018-05-27T05:43:16.814Z,101669.83
2018-05-27T05:45:42.633Z,101662.72
2018-05-27T05:48:08.452Z,101665.63
2018-05-27T05:50:34.269Z,101659.80
2018-05-27T05:53:00.086Z,101663.42
2018-05-27T05:55:25.901Z,101662.75
2018-05-27T05:57:51.681Z,101656.11
2018-05-27T06:00:17.478Z,101661.38
2018-05-27T06:02:43.285Z,101669.88
2018-05-27T06:05:09.080Z,101660.87
2018-05-27T06:07:34.869Z,101668.83
2018-05-27T06:10:03.957Z,101673.07
2018-05-27T06:12:29.824Z,101672.78
2018-05-27T06:14:55.773Z,101674.81
2018-05-27T06:17:21.625Z,101671.77
2018-05-27T06:19:47.468Z,101669.16
2018-05-27T06:22:13.570Z,101669.67
2018-05-27T06:24:39.378Z,101676.36
2018-05-27T06:27:05.821Z,101671.45
2018-05-27T06:29:31.627Z,101673.72
2018-05-27T06:31:57.726Z,101675.02
2018-05-27T06:34:23.531Z,101678.86
2018-05-27T06:36:49.378Z,101673.13
2018-05-27T06:39:15.207Z,101670.55
2018-05-27T06:41:40.987Z,101674.63
2018-05-27T06:44:06.785Z,101675.33
2018-05-27T06:46:32.612Z,101676.70
2018-05-27T06:48:58.417Z,101683.73
2018-05-27T06:51:24.277Z,101682.23
2018-05-27T06:53:50.113Z,101685.64
2018-05-27T06:56:16.047Z,101685.98
2018-05-27T06:58:41.855Z,101682.45
2018-05-27T07:01:08.425Z,101680.42
2018-05-27T07:03:34.231Z,101673.51
2018-05-27T07:06:00.190Z,101666.64
2018-05-27T07:08:26.042Z,101662.91
2018-05-27T07:10:51.842Z,101654.73
2018-05-27T07:13:17.710Z,101641.46
2018-05-27T07:15:43.495Z,101655.07
2018-05-27T07:18:09.853Z,101661.54
2018-05-27T07:20:35.932Z,101667.55
2018-05-27T07:23:02.191Z,101660.57
2018-05-27T07:25:28.023Z,101667.23
2018-05-27T07:27:54.073Z,101670.56
2018-05-27T07:30:19.855Z,101673.00
2018-05-27T07:32:46.181Z,101677.24
2018-05-27T07:35:11.980Z,101685.16
2018-05-27T07:37:37.806Z,101676.58
2018-05-27T07:40:04.568Z,101682.38
2018-05-27T07:42:30.439Z,101688.27
2018-05-27T07:44:56.238Z,101687.28
2018-05-27T07:47:22.087Z,101689.71
2018-05-27T07:49:47.972Z,101687.63
2018-05-27T07:52:14.198Z,101685.22
2018-05-27T07:54:40.020Z,101688.27
2018-05-27T07:57:06.081Z,101696.38
2018-05-27T07:59:32.244Z,101691.95
2018-05-27T08:01:58.474Z,101690.16
2018-05-27T08:04:24.274Z,101689.92
2018-05-27T08:06:50.796Z,101689.30
2018-05-27T08:09:16.577Z,101693.86
2018-05-27T08:11:42.536Z,101692.70
2018-05-27T08:14:08.490Z,101696.50
2018-05-27T08:16:34.305Z,101696.06
2018-05-27T08:19:00.226Z,101696.77
2018-05-27T08:21:26.025Z,101694.13
2018-05-27T08:23:51.816Z,101694.33
2018-05-27T08:26:17.618Z,101704.77
2018-05-27T08:28:43.450Z,101705.97
2018-05-27T08:31:09.239Z,101713.34
2018-05-27T08:33:35.185Z,101711.54
2018-05-27T08:36:00.978Z,101706.83
2018-05-27T08:38:26.788Z,101706.81
2018-05-27T08:40:52.584Z,101702.22
2018-05-27T08:43:18.469Z,101706.55
2018-05-27T08:45:44.270Z,101707.30
2018-05-27T08:48:10.070Z,101708.02
2018-05-27T08:50:35.901Z,101706.33
2018-05-27T08:53:01.703Z,101704.66
2018-05-27T08:55:27.514Z,101702.05
2018-05-27T08:57:53.338Z,101708.13
2018-05-27T09:00:19.220Z,101706.36
2018-05-27T09:02:45.036Z,101697.01
2018-05-27T09:05:10.870Z,101698.68
2018-05-27T09:07:36.669Z,101699.77
2018-05-27T09:10:02.474Z,101707.18
2018-05-27T09:12:28.277Z,101703.59
2018-05-27T09:14:54.071Z,101712.65
2018-05-27T09:17:19.865Z,101709.47
2018-05-27T09:19:45.654Z,101709.38
2018-05-27T09:22:11.446Z,101704.78
2018-05-27T09:24:37.387Z,101707.67
2018-05-27T09:27:03.863Z,101708.80
2018-05-27T09:29:29.678Z,101709.06
2018-05-27T09:31:55.465Z,101692.45
2018-05-27T09:34:21.300Z,101694.66
2018-05-27T09:36:47.119Z,101694.66
2018-05-27T09:39:12.926Z,101688.59
2018-05-27T09:41:39.091Z,101681.50
2018-05-27T09:44:04.926Z,101682.84
2018-05-27T09:46:30.735Z,101670.91
2018-05-27T09:48:57.422Z,101666.94
2018-05-27T09:51:23.265Z,101669.52
2018-05-27T09:53:49.074Z,101674.75
2018-05-27T09:56:14.874Z,101667.55
2018-05-27T09:58:40.679Z,101670.67
2018-05-27T10:01:06.485Z,101665.95
2018-05-27T10:03:32.271Z,101664.72
2018-05-27T10:05:58.076Z,101661.98
2018-05-27T10:08:23.905Z,101656.97
2018-05-27T10:10:49.687Z,101651.47
2018-05-27T10:13:15.479Z,101651.46
2018-05-27T10:15:41.304Z,101646.44
2018-05-27T10:18:07.153Z,101640.30
2018-05-27T10:20:32.957Z,101634.27
2018-05-27T10:22:58.779Z,101632.68
2018-05-27T10:25:24.573Z,101634.25
2018-05-27T10:27:50.425Z,101630.35
2018-05-27T10:30:16.246Z,101628.83
2018-05-27T10:32:42.048Z,101628.33
2018-05-27T10:35:07.841Z,101630.13
2018-05-27T10:37:33.728Z,101617.52
2018-05-27T10:39:59.560Z,101621.01
2018-05-27T10:42:25.347Z,101626.00
2018-05-27T10:44:51.274Z,101626.39
2018-05-27T10:47:17.098Z,101625.16
2018-05-27T10:49:42.877Z,101627.88
2018-05-27T10:52:08.695Z,101618.64
2018-05-27T10:54:34.486Z,101628.09
2018-05-27T10:57:00.287Z,101625.55
2018-05-27T10:59:26.089Z,101622.42
2018-05-27T11:01:51.891Z,101619.11
2018-05-27T11:04:17.717Z,101609.55
2018-05-27T11:06:43.881Z,101619.16
2018-05-27T11:09:09.721Z,101613.06
2018-05-27T11:11:35.513Z,101610.86
2018-05-27T11:14:01.530Z,101610.56
2018-05-27T11:16:27.372Z,101610.19
2018-05-27T11:18:53.404Z,101599.91
2018-05-27T11:21:19.150Z,101604.14
2018-05-27T11:23:45.471Z,101601.31
2018-05-27T11:26:11.405Z,101598.89
2018-05-27T11:28:37.225Z,101601.47
2018-05-27T11:31:03.009Z,101589.06
2018-05-27T11:33:29.066Z,101586.81
2018-05-27T11:35:54.863Z,101582.24
2018-05-27T11:38:20.641Z,101577.55
2018-05-27T11:40:47.482Z,101582.16
2018-05-27T11:43:13.426Z,101575.43
2018-05-27T11:45:39.665Z,101572.87
2018-05-27T11:48:05.479Z,101578.05
2018-05-27T11:50:31.494Z,101570.59
2018-05-27T11:52:57.298Z,101571.31
2018-05-27T11:55:23.109Z,101573.09
2018-05-27T11:57:48.904Z,101566.70
2018-05-27T12:00:14.689Z,101563.31
2018-05-27T12:02:40.544Z,101562.75
2018-05-27T12:05:06.337Z,101561.91
2018-05-27T12:07:32.462Z,101560.32
2018-05-27T12:09:58.278Z,101550.43
2018-05-27T12:12:24.125Z,101550.98
2018-05-27T12:14:49.938Z,101547.16
2018-05-27T12:17:15.758Z,101534.64
2018-05-27T12:19:41.549Z,101541.69
2018-05-27T12:22:07.391Z,101540.34
2018-05-27T12:24:33.194Z,101542.53
2018-05-27T12:26:59.018Z,101539.58
2018-05-27T12:29:24.944Z,101530.58
2018-05-27T12:31:50.725Z,101531.81
2018-05-27T12:34:16.506Z,101531.95
2018-05-27T12:36:42.306Z,101534.86
2018-05-27T12:39:08.090Z,101529.23
2018-05-27T12:41:33.873Z,101527.96
2018-05-27T12:43:59.677Z,101525.10
2018-05-27T12:46:25.485Z,101532.67
2018-05-27T12:48:51.300Z,101534.14
2018-05-27T12:51:17.101Z,101525.03
2018-05-27T12:53:42.904Z,101520.68
2018-05-27T12:56:08.950Z,101520.52
2018-05-27T12:58:34.750Z,101519.34
2018-05-27T13:01:00.585Z,101527.09
2018-05-27T13:03:26.401Z,101519.52
2018-05-27T13:05:52.184Z,101513.78
2018-05-27T13:08:17.985Z,101503.52
2018-05-27T13:10:43.871Z,101505.53
2018-05-27T13:13:09.654Z,101501.08
2018-05-27T13:15:35.453Z,101501.39
2018-05-27T13:18:01.235Z,101503.44
2018-05-27T13:20:27.047Z,101497.54
2018-05-27T13:22:52.847Z,101492.94
2018-05-27T13:25:18.624Z,101494.39
2018-05-27T13:27:44.449Z,101493.14
2018-05-27T13:30:10.237Z,101498.24
2018-05-27T13:32:36.041Z,101497.34
2018-05-27T13:35:01.877Z,101498.50
2018-05-27T13:37:27.685Z,101495.63
2018-05-27T13:39:53.474Z,101490.05
2018-05-27T13:42:19.256Z,101491.12
2018-05-27T13:44:45.301Z,101484.30
2018-05-27T13:47:11.109Z,101482.89
2018-05-27T13:49:36.875Z,101487.28
2018-05-27T13:52:02.673Z,101480.16
2018-05-27T13:54:28.441Z,101478.69
2018-05-27T13:56:54.249Z,101463.40
2018-05-27T13:59:20.029Z,101452.76
2018-05-27T14:01:45.812Z,101454.84
2018-05-27T14:04:11.613Z,101463.01
2018-05-27T14:06:37.389Z,101463.70
2018-05-27T14:09:03.216Z,101461.92
2018-05-27T14:11:28.996Z,101457.98
2018-05-27T14:13:54.768Z,101450.19
2018-05-27T14:16:20.569Z,101444.25
2018-05-27T14:18:46.357Z,101446.56
2018-05-27T14:21:12.141Z,101448.94
2018-05-27T14:23:37.949Z,101446.83
2018-05-27T14:26:03.731Z,101446.83
2018-05-27T14:28:29.518Z,101442.31
2018-05-27T14:30:55.336Z,101445.35
2018-05-27T14:33:21.206Z,101444.11
2018-05-27T14:35:46.945Z,101434.52
2018-05-27T14:38:12.737Z,101445.73
2018-05-27T14:40:38.513Z,101434.66
2018-05-27T14:43:04.321Z,101432.34
2018-05-27T14:45:30.109Z,101434.22
2018-05-27T14:47:55.906Z,101437.52
2018-05-27T14:50:21.688Z,101442.27
2018-05-27T14:52:47.468Z,101440.42
2018-05-27T14:55:13.261Z,101440.30
2018-05-27T14:57:39.058Z,101440.94
2018-05-27T15:00:04.853Z,101435.92
2018-05-27T15:02:30.741Z,101440.50
2018-05-27T15:04:56.527Z,101438.50
2018-05-27T15:07:22.305Z,101431.04
2018-05-27T15:09:48.370Z,101434.80
2018-05-27T15:12:14.203Z,101429.77
2018-05-27T15:14:39.968Z,101433.34
2018-05-27T15:17:05.781Z,101433.01
2018-05-27T15:19:31.573Z,101429.46
2018-05-27T15:21:57.362Z,101431.57
2018-05-27T15:24:23.177Z,101432.12
2018-05-27T15:26:48.966Z,101427.34
2018-05-27T15:29:14.749Z,101424.48
2018-05-27T15:31:40.557Z,101431.70
2018-05-27T15:34:06.359Z,101431.52
2018-05-27T15:36:32.245Z,101427.47
2018-05-27T15:38:58.041Z,101419.84
2018-05-27T15:41:23.841Z,101421.84
2018-05-27T15:43:49.613Z,101422.05
2018-05-27T15:46:15.403Z,101420.13
2018-05-27T15:48:41.174Z,101420.28
2018-05-27T15:51:06.963Z,101411.25
2018-05-27T15:53:32.753Z,101409.05
2018-05-27T15:55:58.534Z,101407.07
2018-05-27T15:58:24.362Z,101408.60
2018-05-27T16:00:50.133Z,101401.05
2018-05-27T16:03:15.934Z,101405.94
2018-05-27T16:05:41.747Z,101407.63
2018-05-27T16:08:07.545Z,101400.71
2018-05-27T16:10:33.333Z,101396.97
2018-05-27T16:12:59.128Z,101398.12
2018-05-27T16:15:24.931Z,101395.27
2018-05-27T16:17:50.720Z,101399.77
2018-05-27T16:20:16.528Z,101391.66
2018-05-27T16:22:42.417Z,101390.17
2018-05-27T16:25:08.193Z,101393.73
2018-05-27T16:27:33.992Z,101386.03
2018-05-27T16:29:59.782Z,101386.33
2018-05-27T16:32:25.576Z,101381.42
2018-05-27T16:34:51.366Z,101380.19
2018-05-27T16:37:17.186Z,101382.93
2018-05-27T16:39:42.969Z,101384.66
2018-05-27T16:42:08.759Z,101382.94
2018-05-27T16:44:34.570Z,101375.36
2018-05-27T16:47:00.353Z,101377.09
2018-05-27T16:49:26.128Z,101380.49
2018-05-27T16:51:51.999Z,101372.70
2018-05-27T16:54:17.802Z,101374.97
2018-05-27T16:56:43.596Z,101373.80
2018-05-27T16:59:09.378Z,101376.49
2018-05-27T17:01:35.165Z,101374.70
2018-05-27T17:04:00.949Z,101364.03
2018-05-27T17:06:26.757Z,101368.72
2018-05-27T17:08:52.549Z,101367.14
2018-05-27T17:11:18.463Z,101365.83
2018-05-27T17:13:44.279Z,101363.43
2018-05-27T17:16:10.117Z,101353.66
2018-05-27T17:18:37.286Z,101355.15
2018-05-27T17:21:03.598Z,101361.77
2018-05-27T17:23:29.422Z,101361.00
2018-05-27T17:25:55.498Z,101358.17
2018-05-27T17:28:21.350Z,101354.33
2018-05-27T17:30:47.133Z,101350.45
2018-05-27T17:33:13.136Z,101349.94
2018-05-27T17:35:39.088Z,101346.71
2018-05-27T17:38:05.160Z,101349.04
2018-05-27T17:40:31.022Z,101348.27
2018-05-27T17:42:56.812Z,101349.45
2018-05-27T17:45:22.628Z,101352.86
2018-05-27T17:47:48.740Z,101361.17
2018-05-27T17:50:14.561Z,101352.16
2018-05-27T17:52:40.374Z,101347.03
2018-05-27T17:55:06.157Z,101349.48
2018-05-27T17:57:31.952Z,101354.89
2018-05-27T17:59:57.771Z,101353.52
2018-05-27T18:02:23.561Z,101365.00
2018-05-27T18:04:49.345Z,101359.59
2018-05-27T18:07:15.129Z,101360.74
2018-05-27T18:09:40.929Z,101363.42
2018-05-27T18:12:06.872Z,101372.39
2018-05-27T18:14:32.653Z,101372.30
2018-05-27T18:16:58.469Z,101376.73
2018-05-27T18:19:24.250Z,101380.19
2018-05-27T18:21:50.024Z,101376.68
2018-05-27T18:24:16.142Z,101376.59
2018-05-27T18:26:41.946Z,101373.25
2018-05-27T18:29:07.953Z,101379.45
2018-05-27T18:31:33.773Z,101377.71
2018-05-27T18:33:59.566Z,101380.77
2018-05-27T18:36:25.364Z,101383.83
2018-05-27T18:38:51.306Z,101391.36
2018-05-27T18:41:17.033Z,101386.59
2018-05-27T18:43:43.110Z,101390.13
2018-05-27T18:46:08.964Z,101382.64
2018-05-27T18:48:34.750Z,101391.27
2018-05-27T18:51:00.546Z,101381.98
2018-05-27T18:53:26.405Z,101386.09
2018-05-27T18:55:52.167Z,101382.47
2018-05-27T18:58:17.940Z,101383.91
2018-05-27T19:00:43.864Z,101376.49
2018-05-27T19:03:09.679Z,101385.70
2018-05-27T19:05:35.468Z,101377.28
2018-05-27T19:08:01.277Z,101366.69
2018-05-27T19:10:27.071Z,101366.98
2018-05-27T19:12:53.074Z,101371.34
2018-05-27T19:15:18.884Z,101374.06
2018-05-27T19:17:44.906Z,101375.33
2018-05-27T19:20:10.701Z,101369.50
2018-05-27T19:22:36.523Z,101371.48
2018-05-27T19:25:02.372Z,101370.75
2018-05-27T19:27:28.166Z,101370.92
2018-05-27T19:29:54.010Z,101366.98
2018-05-27T19:32:19.810Z,101370.06
2018-05-27T19:34:45.593Z,101371.29
2018-05-27T19:37:11.388Z,101372.20
2018-05-27T19:39:37.596Z,101370.66
2018-05-27T19:42:03.491Z,101371.30
2018-05-27T19:44:29.290Z,101365.03
2018-05-27T19:46:55.095Z,101368.33
2018-05-27T19:49:22.060Z,101367.16
2018-05-27T19:51:48.484Z,101377.53
2018-05-27T19:54:14.273Z,101371.70
2018-05-27T19:56:40.732Z,101374.75
2018-05-27T19:59:06.532Z,101381.42
2018-05-27T20:01:32.782Z,101383.41
2018-05-27T20:03:58.556Z,101390.48
2018-05-27T20:06:24.360Z,101387.67
2018-05-27T20:08:50.138Z,101383.97
2018-05-27T20:11:15.916Z,101390.00
2018-05-27T20:13:42.424Z,101392.77
2018-05-27T20:16:08.203Z,101397.16
2018-05-27T20:18:34.795Z,101396.37
2018-05-27T20:21:00.624Z,101396.29
2018-05-27T20:23:26.609Z,101401.25
2018-05-27T20:25:52.409Z,101393.92
2018-05-27T20:28:18.586Z,101394.98
2018-05-27T20:30:44.397Z,101391.47
2018-05-27T20:33:10.257Z,101388.63
2018-05-27T20:35:36.060Z,101395.52
2018-05-27T20:38:01.860Z,101396.81
2018-05-27T20:40:27.881Z,101401.58
2018-05-27T20:42:53.673Z,101396.37
2018-05-27T20:45:19.467Z,101391.05
2018-05-27T20:47:45.258Z,101388.97
2018-05-27T20:50:11.308Z,101394.62
2018-05-27T20:52:37.104Z,101394.30
2018-05-27T20:55:03.284Z,101399.98
2018-05-27T20:57:29.085Z,101401.91
2018-05-27T20:59:54.862Z,101404.45
2018-05-27T21:02:20.670Z,101409.30
2018-05-27T21:04:46.734Z,101403.55
2018-05-27T21:07:12.661Z,101402.34
2018-05-27T21:09:38.442Z,101404.30
2018-05-27T21:12:04.326Z,101413.95
2018-05-27T21:14:30.148Z,101413.66
2018-05-27T21:16:56.339Z,101405.40
2018-05-27T21:19:22.169Z,101411.51
2018-05-27T21:21:47.999Z,101412.38
2018-05-27T21:24:13.792Z,101407.05
2018-05-27T21:26:39.676Z,101408.52
2018-05-27T21:29:05.496Z,101415.17
2018-05-27T21:31:31.317Z,101411.12
2018-05-27T21:33:57.087Z,101414.29
2018-05-27T21:36:22.896Z,101401.70
2018-05-27T21:38:48.712Z,101402.56
2018-05-27T21:41:14.501Z,101408.65
2018-05-27T21:43:40.310Z,101409.14
2018-05-27T21:46:06.284Z,101402.80
2018-05-27T21:48:32.056Z,101398.30
2018-05-27T21:50:57.848Z,101397.14
2018-05-27T21:53:23.635Z,101396.86
2018-05-27T21:55:49.710Z,101392.40
2018-05-27T21:58:15.520Z,101394.91
2018-05-27T22:00:41.317Z,101385.55
2018-05-27T22:03:07.205Z,101391.17
2018-05-27T22:05:33.001Z,101383.60
2018-05-27T22:07:58.785Z,101385.39
2018-05-27T22:10:24.585Z,101387.22
2018-05-27T22:12:50.388Z,101385.61
2018-05-27T22:15:16.201Z,101387.49
2018-05-27T22:17:41.980Z,101398.34
2018-05-27T22:20:07.761Z,101396.48
2018-05-27T22:22:33.561Z,101397.41
2018-05-27T22:24:59.343Z,101399.80
2018-05-27T22:27:25.131Z,101401.41
2018-05-27T22:29:50.924Z,101392.74
2018-05-27T22:32:16.698Z,101396.09
2018-05-27T22:34:42.536Z,101399.67
2018-05-27T22:37:08.328Z,101400.74
2018-05-27T22:39:34.111Z,101396.67
2018-05-27T22:41:59.903Z,101395.41
2018-05-27T22:44:25.714Z,101390.97
2018-05-27T22:46:51.525Z,101391.74
2018-05-27T22:49:17.323Z,101386.26
2018-05-27T22:51:43.158Z,101390.19
2018-05-27T22:54:08.936Z,101395.43
2018-05-27T22:56:34.772Z,101396.66
2018-05-27T22:59:00.562Z,101394.84
2018-05-27T23:01:26.358Z,101394.27
2018-05-27T23:03:52.153Z,101387.98
2018-05-27T23:06:17.958Z,101389.86
2018-05-27T23:08:43.744Z,101392.58
2018-05-27T23:11:09.545Z,101397.98
2018-05-27T23:13:35.331Z,101391.27
2018-05-27T23:16:01.134Z,101393.87
2018-05-27T23:18:26.916Z,101365.94
2018-05-27T23:20:52.704Z,101381.48
2018-05-27T23:23:18.615Z,101385.13
2018-05-27T23:25:44.391Z,101386.06
2018-05-27T23:28:10.191Z,101385.78
2018-05-27T23:30:35.974Z,101380.55
2018-05-27T23:33:01.771Z,101376.05
2018-05-27T23:35:27.582Z,101373.36
2018-05-27T23:37:53.368Z,101373.38
2018-05-27T23:40:19.157Z,101372.23
2018-05-27T23:42:45.097Z,101381.56
2018-05-27T23:45:10.885Z,101386.83
2018-05-27T23:47:36.789Z,101384.30
2018-05-27T23:50:02.643Z,101375.61
2018-05-27T23:52:28.429Z,101372.17
2018-05-27T23:54:54.216Z,101374.05
2018-05-27T23:57:20.028Z,101366.33
2018-05-27T23:59:45.818Z,101363.30
