createdAt,value
2019-05-02T00:02:29.110Z,99.90
2019-05-02T00:04:58.932Z,99.90
2019-05-02T00:07:27.599Z,99.90
2019-05-02T00:09:56.288Z,99.90
2019-05-02T00:12:25.558Z,99.90
2019-05-02T00:14:56.502Z,99.90
2019-05-02T00:17:25.980Z,99.90
2019-05-02T00:19:55.690Z,99.90
2019-05-02T00:22:24.361Z,99.90
2019-05-02T00:24:53.068Z,99.90
2019-05-02T00:27:22.063Z,99.90
2019-05-02T00:29:53.782Z,99.90
2019-05-02T00:32:22.564Z,99.90
2019-05-02T00:34:51.659Z,99.90
2019-05-02T00:37:24.708Z,99.90
2019-05-02T00:39:51.332Z,99.90
2019-05-02T00:42:22.405Z,99.90
2019-05-02T00:44:50.149Z,99.90
2019-05-02T00:47:20.311Z,99.90
2019-05-02T00:49:48.866Z,99.90
2019-05-02T00:52:17.542Z,99.90
2019-05-02T00:54:46.170Z,99.90
2019-05-02T00:57:19.432Z,99.90
2019-05-02T00:59:45.066Z,99.90
2019-05-02T01:02:15.367Z,99.90
2019-05-02T01:04:45.942Z,99.90
2019-05-02T01:07:14.729Z,99.90
2019-05-02T01:09:46.812Z,99.90
2019-05-02T01:12:25.797Z,99.90
2019-05-02T01:14:44.058Z,99.90
2019-05-02T01:17:12.697Z,99.90
2019-05-02T01:19:41.316Z,99.90
2019-05-02T01:22:10.726Z,99.90
2019-05-02T01:24:41.664Z,99.90
2019-05-02T01:27:27.131Z,99.90
2019-05-02T01:30:01.601Z,99.90
2019-05-02T01:32:37.836Z,99.90
2019-05-02T01:35:11.159Z,99.90
2019-05-02T01:37:57.927Z,99.90
2019-05-02T01:40:26.533Z,99.90
2019-05-02T01:42:57.217Z,99.90
2019-05-02T01:45:25.739Z,99.90
2019-05-02T01:47:54.335Z,99.90
2019-05-02T01:50:22.799Z,99.90
2019-05-02T01:52:53.659Z,99.90
2019-05-02T01:55:22.390Z,99.90
2019-05-02T01:57:51.123Z,99.90
2019-05-02T02:00:20.460Z,99.90
2019-05-02T02:02:49.059Z,99.90
2019-05-02T02:05:17.675Z,99.90
2019-05-02T02:07:46.339Z,99.90
2019-05-02T02:10:19.501Z,99.90
2019-05-02T02:13:02.748Z,99.90
2019-05-02T02:15:15.601Z,99.90
2019-05-02T02:17:46.767Z,99.90
2019-05-02T02:20:18.965Z,99.90
2019-05-02T02:22:49.245Z,99.90
2019-05-02T02:25:32.139Z,99.90
2019-05-02T02:28:00.921Z,99.90
2019-05-02T02:30:29.751Z,99.90
2019-05-02T02:33:00.912Z,99.90
2019-05-02T02:35:28.647Z,99.90
2019-05-02T02:37:57.154Z,99.90
2019-05-02T02:40:32.987Z,99.90
2019-05-02T02:42:56.581Z,99.90
2019-05-02T02:45:51.851Z,99.90
2019-05-02T02:48:21.429Z,99.90
2019-05-02T02:50:50.039Z,99.90
2019-05-02T02:53:30.636Z,99.90
2019-05-02T02:56:03.524Z,99.90
2019-05-02T02:58:44.579Z,99.90
2019-05-02T03:01:03.703Z,99.90
2019-05-02T03:03:35.121Z,99.90
2019-05-02T03:06:05.654Z,99.90
2019-05-02T03:08:45.111Z,99.90
2019-05-02T03:11:04.787Z,99.90
2019-05-02T03:13:51.040Z,99.90
2019-05-02T03:16:28.063Z,99.90
2019-05-02T03:18:57.473Z,99.90
2019-05-02T03:21:26.115Z,99.90
2019-05-02T03:24:03.552Z,99.90
2019-05-02T03:26:25.044Z,99.90
2019-05-02T03:28:58.430Z,99.90
2019-05-02T03:31:29.626Z,99.90
2019-05-02T03:34:00.169Z,99.90
2019-05-02T03:36:30.412Z,99.90
2019-05-02T03:38:55.770Z,99.90
2019-05-02T03:41:24.390Z,99.90
2019-05-02T03:44:09.874Z,99.90
2019-05-02T03:46:23.505Z,99.90
2019-05-02T03:48:52.152Z,99.90
2019-05-02T03:51:24.694Z,99.90
2019-05-02T03:53:51.185Z,99.90
2019-05-02T03:56:20.177Z,99.90
2019-05-02T03:58:56.016Z,99.90
2019-05-02T04:01:19.907Z,99.90
2019-05-02T04:03:48.670Z,99.90
2019-05-02T04:06:21.259Z,99.90
2019-05-02T04:08:58.664Z,99.90
2019-05-02T04:11:22.247Z,99.90
2019-05-02T04:13:52.420Z,99.90
2019-05-02T04:16:21.395Z,99.90
2019-05-02T04:18:56.090Z,99.90
2019-05-02T04:21:24.327Z,99.90
2019-05-02T04:23:52.442Z,99.90
2019-05-02T04:26:21.745Z,99.90
2019-05-02T04:28:51.867Z,99.90
2019-05-02T04:31:24.704Z,99.90
2019-05-02T04:33:51.373Z,99.90
2019-05-02T04:36:20.036Z,99.90
2019-05-02T04:38:52.198Z,99.90
2019-05-02T04:41:28.702Z,99.90
2019-05-02T04:43:56.146Z,99.90
2019-05-02T04:46:27.116Z,99.90
2019-05-02T04:48:52.812Z,99.90
2019-05-02T04:51:20.984Z,99.90
2019-05-02T04:53:50.098Z,99.90
2019-05-02T04:56:18.961Z,99.90
2019-05-02T04:58:49.364Z,99.90
2019-05-02T05:01:21.022Z,99.90
2019-05-02T05:03:58.200Z,99.90
2019-05-02T05:06:19.630Z,99.90
2019-05-02T05:08:48.510Z,99.90
2019-05-02T05:11:20.784Z,99.90
2019-05-02T05:13:48.012Z,99.90
2019-05-02T05:16:18.661Z,99.90
2019-05-02T05:18:49.293Z,99.90
2019-05-02T05:21:18.062Z,99.90
2019-05-02T05:23:59.612Z,99.90
2019-05-02T05:26:27.602Z,99.90
2019-05-02T05:28:58.387Z,99.90
2019-05-02T05:31:29.147Z,99.90
2019-05-02T05:33:57.916Z,99.90
2019-05-02T05:36:32.687Z,99.90
2019-05-02T05:38:58.285Z,99.90
2019-05-02T05:41:27.914Z,99.90
2019-05-02T05:43:58.194Z,99.90
2019-05-02T05:46:27.958Z,99.90
2019-05-02T05:48:58.340Z,99.90
2019-05-02T05:51:29.582Z,99.90
2019-05-02T05:54:02.835Z,99.90
2019-05-02T05:56:32.484Z,99.90
2019-05-02T05:58:59.503Z,99.90
2019-05-02T06:01:34.046Z,99.90
2019-05-02T06:03:58.738Z,99.90
2019-05-02T06:06:27.762Z,99.90
2019-05-02T06:08:56.272Z,99.90
2019-05-02T06:11:25.094Z,99.90
2019-05-02T06:13:53.676Z,99.90
2019-05-02T06:16:22.326Z,99.90
2019-05-02T06:18:51.014Z,99.90
2019-05-02T06:21:19.762Z,99.90
2019-05-02T06:23:48.539Z,99.90
2019-05-02T06:26:17.335Z,99.90
2019-05-02T06:28:46.121Z,99.90
2019-05-02T06:31:17.900Z,99.90
2019-05-02T06:33:46.545Z,99.90
2019-05-02T06:36:15.120Z,99.90
2019-05-02T06:38:44.479Z,99.90
2019-05-02T06:41:16.246Z,99.90
2019-05-02T06:43:46.538Z,99.90
2019-05-02T06:46:16.347Z,99.90
2019-05-02T06:48:48.146Z,99.90
2019-05-02T06:51:19.670Z,99.90
2019-05-02T06:53:46.972Z,99.90
2019-05-02T06:56:15.845Z,99.90
2019-05-02T06:58:44.480Z,99.90
2019-05-02T07:01:16.201Z,99.90
2019-05-02T07:03:46.182Z,99.90
2019-05-02T07:06:13.921Z,99.90
2019-05-02T07:08:42.903Z,99.90
2019-05-02T07:11:11.594Z,99.90
2019-05-02T07:13:42.205Z,99.90
2019-05-02T07:16:36.816Z,99.90
2019-05-02T07:18:50.309Z,99.90
2019-05-02T07:21:23.175Z,99.90
2019-05-02T07:23:53.785Z,99.90
2019-05-02T07:26:21.292Z,99.90
2019-05-02T07:28:50.357Z,99.90
2019-05-02T07:31:19.870Z,99.90
2019-05-02T07:33:48.527Z,99.90
2019-05-02T07:36:17.354Z,99.90
2019-05-02T07:38:45.921Z,99.90
2019-05-02T07:41:14.810Z,99.90
2019-05-02T07:43:43.428Z,99.90
2019-05-02T07:46:16.310Z,99.90
2019-05-02T07:48:43.724Z,99.90
2019-05-02T07:51:12.548Z,99.90
2019-05-02T07:53:44.430Z,99.90
2019-05-02T07:56:17.595Z,99.90
2019-05-02T07:58:46.997Z,99.90
2019-05-02T08:01:15.285Z,99.90
2019-05-02T08:03:44.073Z,99.90
2019-05-02T08:06:12.764Z,99.90
2019-05-02T08:08:41.421Z,99.90
2019-05-02T08:11:10.036Z,99.90
2019-05-02T08:13:41.468Z,99.90
2019-05-02T08:16:10.085Z,99.90
2019-05-02T08:18:38.694Z,99.90
2019-05-02T08:21:07.321Z,99.90
2019-05-02T08:23:35.991Z,99.90
2019-05-02T08:26:04.795Z,99.90
2019-05-02T08:28:35.061Z,99.90
2019-05-02T08:31:03.726Z,99.90
2019-05-02T08:33:34.898Z,99.90
2019-05-02T08:36:02.714Z,99.00
2019-05-02T08:38:31.401Z,94.50
2019-05-02T08:41:00.022Z,95.10
2019-05-02T08:43:28.738Z,96.10
2019-05-02T08:45:57.403Z,96.90
2019-05-02T08:48:26.422Z,97.90
2019-05-02T08:50:55.124Z,97.50
2019-05-02T08:53:23.791Z,97.10
2019-05-02T08:55:52.404Z,97.80
2019-05-02T08:58:21.175Z,95.10
2019-05-02T09:00:49.771Z,91.90
2019-05-02T09:03:18.379Z,89.70
2019-05-02T09:05:47.544Z,90.00
2019-05-02T09:08:16.758Z,86.30
2019-05-02T09:10:46.505Z,83.80
2019-05-02T09:13:23.527Z,84.60
2019-05-02T09:15:51.080Z,86.70
2019-05-02T09:18:15.986Z,87.90
2019-05-02T09:20:47.070Z,86.80
2019-05-02T09:23:15.026Z,87.10
2019-05-02T09:25:43.744Z,85.10
2019-05-02T09:28:12.653Z,84.60
2019-05-02T09:30:41.922Z,80.70
2019-05-02T09:33:11.781Z,81.50
2019-05-02T09:35:42.195Z,80.80
2019-05-02T09:38:12.948Z,82.50
2019-05-02T09:40:42.710Z,83.20
2019-05-02T09:43:12.195Z,83.50
2019-05-02T09:45:43.820Z,81.20
2019-05-02T09:48:12.630Z,80.80
2019-05-02T09:50:42.167Z,80.40
2019-05-02T09:53:13.026Z,77.10
2019-05-02T09:55:49.497Z,76.40
2019-05-02T09:58:19.067Z,76.20
2019-05-02T10:01:02.049Z,77.70
2019-05-02T10:03:31.922Z,77.20
2019-05-02T10:06:02.934Z,75.90
2019-05-02T10:08:32.109Z,75.80
2019-05-02T10:11:02.792Z,77.20
2019-05-02T10:13:33.113Z,74.90
2019-05-02T10:16:02.116Z,75.80
2019-05-02T10:18:32.930Z,73.50
2019-05-02T10:21:03.012Z,72.10
2019-05-02T10:23:32.259Z,70.60
2019-05-02T10:26:02.794Z,71.40
2019-05-02T10:28:31.777Z,70.20
2019-05-02T10:31:02.263Z,70.20
2019-05-02T10:33:33.699Z,68.90
2019-05-02T10:36:02.728Z,68.20
2019-05-02T10:38:32.538Z,66.70
2019-05-02T10:41:02.632Z,67.50
2019-05-02T10:43:33.083Z,68.00
2019-05-02T10:46:03.332Z,65.70
2019-05-02T10:48:33.371Z,65.00
2019-05-02T10:51:12.957Z,63.40
2019-05-02T10:53:42.412Z,60.40
2019-05-02T10:56:11.779Z,59.20
2019-05-02T10:58:42.548Z,59.70
2019-05-02T11:01:12.763Z,59.30
2019-05-02T11:03:47.330Z,58.40
2019-05-02T11:06:14.514Z,58.10
2019-05-02T11:08:46.020Z,58.20
2019-05-02T11:11:13.811Z,56.90
2019-05-02T11:14:00.435Z,56.10
2019-05-02T11:16:28.645Z,55.20
2019-05-02T11:19:02.498Z,55.60
2019-05-02T11:21:33.406Z,54.80
2019-05-02T11:24:02.653Z,54.90
2019-05-02T11:26:32.404Z,52.50
2019-05-02T11:29:02.948Z,52.70
2019-05-02T11:31:32.601Z,53.70
2019-05-02T11:34:01.915Z,54.90
2019-05-02T11:36:32.864Z,55.10
2019-05-02T11:39:10.312Z,54.90
2019-05-02T11:41:31.966Z,54.50
2019-05-02T11:44:02.960Z,55.00
2019-05-02T11:46:33.037Z,55.20
2019-05-02T11:49:02.397Z,53.80
2019-05-02T11:51:32.607Z,52.90
2019-05-02T11:54:05.190Z,53.50
2019-05-02T11:56:32.971Z,52.60
2019-05-02T11:59:02.842Z,52.90
2019-05-02T12:01:37.235Z,54.40
2019-05-02T12:04:03.114Z,54.20
2019-05-02T12:06:33.141Z,54.50
2019-05-02T12:09:02.531Z,53.10
2019-05-02T12:11:32.349Z,53.20
2019-05-02T12:14:01.766Z,54.30
2019-05-02T12:16:32.274Z,54.10
2019-05-02T12:19:09.389Z,55.10
2019-05-02T12:21:32.537Z,55.20
2019-05-02T12:24:02.468Z,55.30
2019-05-02T12:26:32.341Z,55.40
2019-05-02T12:29:02.565Z,55.30
2019-05-02T12:31:32.466Z,54.50
2019-05-02T12:34:03.225Z,54.10
2019-05-02T12:36:33.393Z,52.80
2019-05-02T12:39:02.669Z,53.60
2019-05-02T12:41:33.153Z,53.30
2019-05-02T12:44:02.230Z,53.70
2019-05-02T12:46:31.789Z,52.90
2019-05-02T12:49:02.630Z,52.20
2019-05-02T12:51:32.047Z,52.10
2019-05-02T12:54:02.706Z,53.00
2019-05-02T12:56:32.385Z,52.90
2019-05-02T12:59:02.437Z,53.70
2019-05-02T13:01:32.962Z,53.90
2019-05-02T13:04:04.296Z,54.10
2019-05-02T13:06:33.128Z,53.60
2019-05-02T13:09:03.157Z,54.90
2019-05-02T13:11:42.158Z,56.00
2019-05-02T13:14:16.907Z,57.00
2019-05-02T13:16:38.519Z,57.30
2019-05-02T13:19:07.505Z,57.00
2019-05-02T13:21:45.383Z,57.90
2019-05-02T13:24:18.839Z,56.20
2019-05-02T13:26:53.851Z,56.20
2019-05-02T13:29:18.339Z,55.60
2019-05-02T13:31:52.368Z,56.30
2019-05-02T13:34:25.649Z,56.70
2019-05-02T13:36:57.770Z,56.70
2019-05-02T13:39:33.216Z,54.70
2019-05-02T13:42:02.027Z,54.80
2019-05-02T13:44:32.657Z,54.60
2019-05-02T13:47:02.728Z,55.20
2019-05-02T13:49:32.416Z,55.50
2019-05-02T13:52:02.498Z,56.20
2019-05-02T13:54:33.045Z,56.50
2019-05-02T13:57:03.147Z,56.30
2019-05-02T13:59:33.772Z,55.30
2019-05-02T14:02:02.881Z,55.40
2019-05-02T14:04:32.682Z,55.70
2019-05-02T14:07:03.006Z,56.10
2019-05-02T14:09:36.171Z,56.40
2019-05-02T14:12:06.559Z,57.50
2019-05-02T14:14:35.398Z,58.10
2019-05-02T14:17:04.092Z,59.20
2019-05-02T14:19:32.799Z,58.50
2019-05-02T14:22:02.947Z,56.50
2019-05-02T14:24:43.986Z,57.10
2019-05-02T14:27:17.141Z,57.40
2019-05-02T14:29:43.205Z,57.70
2019-05-02T14:32:21.362Z,57.80
2019-05-02T14:34:50.137Z,58.50
2019-05-02T14:37:18.839Z,58.80
2019-05-02T14:39:49.109Z,58.70
2019-05-02T14:42:24.386Z,58.90
2019-05-02T14:45:05.346Z,59.30
2019-05-02T14:47:19.775Z,59.30
2019-05-02T14:49:48.520Z,59.40
2019-05-02T14:52:17.133Z,59.50
2019-05-02T14:54:48.011Z,59.40
2019-05-02T14:57:25.504Z,58.90
2019-05-02T14:59:50.359Z,58.40
2019-05-02T15:02:22.940Z,58.60
2019-05-02T15:04:52.250Z,59.40
2019-05-02T15:07:26.475Z,59.20
2019-05-02T15:09:52.663Z,58.90
2019-05-02T15:12:23.009Z,58.50
2019-05-02T15:14:58.653Z,58.10
2019-05-02T15:17:32.504Z,57.60
2019-05-02T15:19:59.868Z,58.10
2019-05-02T15:22:37.192Z,58.00
2019-05-02T15:25:07.926Z,58.20
2019-05-02T15:27:41.889Z,58.80
2019-05-02T15:30:07.368Z,59.10
2019-05-02T15:32:44.911Z,58.50
2019-05-02T15:35:12.979Z,59.20
2019-05-02T15:37:41.808Z,58.60
2019-05-02T15:42:43.569Z,58.90
2019-05-02T15:45:12.532Z,58.60
2019-05-02T15:47:41.917Z,58.90
2019-05-02T15:50:14.752Z,59.30
2019-05-02T15:52:44.385Z,59.50
2019-05-02T15:55:13.065Z,59.50
2019-05-02T15:57:45.882Z,59.70
2019-05-02T16:00:17.201Z,59.90
2019-05-02T16:02:44.332Z,60.00
2019-05-02T16:05:14.449Z,59.70
2019-05-02T16:07:46.660Z,60.00
2019-05-02T16:10:14.108Z,60.10
2019-05-02T16:12:44.684Z,60.30
2019-05-02T16:15:21.071Z,60.00
2019-05-02T16:17:43.972Z,60.10
2019-05-02T16:20:26.649Z,60.40
2019-05-02T16:22:55.312Z,61.00
2019-05-02T16:25:25.923Z,61.10
2019-05-02T16:27:57.449Z,61.50
2019-05-02T16:30:25.732Z,61.80
2019-05-02T16:32:57.406Z,61.80
2019-05-02T16:35:34.601Z,61.70
2019-05-02T16:38:04.031Z,62.10
2019-05-02T16:40:34.789Z,62.40
2019-05-02T16:43:03.423Z,62.60
2019-05-02T16:45:33.464Z,62.90
2019-05-02T16:48:03.270Z,63.10
2019-05-02T16:50:36.546Z,63.80
2019-05-02T16:53:02.473Z,63.70
2019-05-02T16:55:32.681Z,63.70
2019-05-02T16:58:07.177Z,63.80
2019-05-02T17:00:32.107Z,64.10
2019-05-02T17:03:02.062Z,64.60
2019-05-02T17:05:32.538Z,64.90
2019-05-02T17:08:10.715Z,65.30
2019-05-02T17:10:38.322Z,65.60
2019-05-02T17:13:07.628Z,65.70
2019-05-02T17:15:37.230Z,66.30
2019-05-02T17:18:12.837Z,66.40
2019-05-02T17:20:37.155Z,66.70
2019-05-02T17:23:07.483Z,66.80
2019-05-02T17:25:37.174Z,67.00
2019-05-02T17:28:10.004Z,67.40
2019-05-02T17:30:39.059Z,67.70
2019-05-02T17:33:07.205Z,68.10
2019-05-02T17:35:41.662Z,68.50
2019-05-02T17:38:07.350Z,68.90
2019-05-02T17:40:35.930Z,69.30
2019-05-02T17:43:06.881Z,70.00
2019-05-02T17:45:38.742Z,70.70
2019-05-02T17:48:08.444Z,71.40
2019-05-02T17:53:27.260Z,72.80
2019-05-02T17:55:55.938Z,73.90
2019-05-02T17:58:24.723Z,74.70
2019-05-02T18:00:57.118Z,75.70
2019-05-02T18:03:31.002Z,76.90
2019-05-02T18:05:56.000Z,78.20
2019-05-02T18:08:27.067Z,79.30
2019-05-02T18:10:59.947Z,80.80
2019-05-02T18:13:29.267Z,83.20
2019-05-02T18:15:55.713Z,84.60
2019-05-02T18:18:24.353Z,86.70
2019-05-02T18:20:53.064Z,88.70
2019-05-02T18:23:25.740Z,90.00
2019-05-02T18:25:52.659Z,91.20
2019-05-02T18:28:25.906Z,92.10
2019-05-02T18:30:52.565Z,92.80
2019-05-02T18:33:22.689Z,93.40
2019-05-02T18:35:52.650Z,94.70
2019-05-02T18:38:23.177Z,95.30
2019-05-02T18:40:53.012Z,96.00
2019-05-02T18:43:22.857Z,96.80
2019-05-02T18:45:51.961Z,97.50
2019-05-02T18:48:21.865Z,97.90
2019-05-02T18:50:52.624Z,98.70
2019-05-02T18:53:24.279Z,99.50
2019-05-02T18:55:52.126Z,99.90
2019-05-02T18:58:22.569Z,99.90
2019-05-02T19:00:51.976Z,99.90
2019-05-02T19:03:22.869Z,99.90
2019-05-02T19:05:56.681Z,99.90
2019-05-02T19:08:29.064Z,99.90
2019-05-02T19:11:05.412Z,99.90
2019-05-02T19:13:22.560Z,99.90
2019-05-02T19:15:53.291Z,99.90
2019-05-02T19:18:23.894Z,99.90
2019-05-02T19:21:02.803Z,99.90
2019-05-02T19:23:32.006Z,99.90
2019-05-02T19:26:03.748Z,99.90
2019-05-02T19:28:34.686Z,99.90
2019-05-02T19:31:06.931Z,99.90
2019-05-02T19:33:40.688Z,99.90
2019-05-02T19:36:04.731Z,99.90
2019-05-02T19:38:34.826Z,99.90
2019-05-02T19:41:08.992Z,99.90
2019-05-02T19:43:34.978Z,99.90
2019-05-02T19:46:04.641Z,99.90
2019-05-02T19:48:36.756Z,99.90
2019-05-02T19:51:12.731Z,99.90
2019-05-02T19:53:36.727Z,99.90
2019-05-02T19:56:06.733Z,99.90
2019-05-02T19:58:36.611Z,99.90
2019-05-02T20:01:06.241Z,99.90
2019-05-02T20:03:35.455Z,99.90
2019-05-02T20:06:06.251Z,99.90
2019-05-02T20:08:35.181Z,99.90
2019-05-02T20:11:03.823Z,99.90
2019-05-02T20:13:32.870Z,99.90
2019-05-02T20:16:22.472Z,99.90
2019-05-02T20:18:52.552Z,99.90
2019-05-02T20:21:27.855Z,99.90
2019-05-02T20:23:57.432Z,99.90
2019-05-02T20:26:27.594Z,99.90
2019-05-02T20:28:56.322Z,99.90
2019-05-02T20:31:25.130Z,99.90
2019-05-02T20:33:55.014Z,99.90
2019-05-02T20:36:23.720Z,99.90
2019-05-02T20:38:52.642Z,99.90
2019-05-02T20:41:22.400Z,99.90
2019-05-02T20:43:51.702Z,99.90
2019-05-02T20:46:21.832Z,99.90
2019-05-02T20:48:52.559Z,99.90
2019-05-02T20:51:22.774Z,99.90
2019-05-02T20:53:52.609Z,99.90
2019-05-02T20:56:22.956Z,99.90
2019-05-02T20:58:52.600Z,99.90
2019-05-02T21:01:21.791Z,99.90
2019-05-02T21:03:52.125Z,99.90
2019-05-02T21:06:40.676Z,99.90
2019-05-02T21:09:03.749Z,99.90
2019-05-02T21:11:32.450Z,99.90
2019-05-02T21:14:01.743Z,99.90
2019-05-02T21:16:32.265Z,99.90
2019-05-02T21:19:02.218Z,99.90
2019-05-02T21:21:32.566Z,99.90
2019-05-02T21:24:02.073Z,99.90
2019-05-02T21:26:32.855Z,99.90
2019-05-02T21:29:01.294Z,99.90
2019-05-02T21:31:31.782Z,99.90
2019-05-02T21:34:02.428Z,99.90
2019-05-02T21:36:31.974Z,99.90
2019-05-02T21:39:02.647Z,99.90
2019-05-02T21:41:30.431Z,99.90
2019-05-02T21:43:59.040Z,99.90
2019-05-02T21:46:27.673Z,99.90
2019-05-02T21:48:56.336Z,99.90
2019-05-02T21:51:38.944Z,99.90
2019-05-02T21:54:18.331Z,99.90
2019-05-02T21:56:48.660Z,99.90
2019-05-02T21:59:17.256Z,99.90
2019-05-02T22:01:51.884Z,99.90
2019-05-02T22:04:22.415Z,99.90
2019-05-02T22:06:52.223Z,99.90
2019-05-02T22:09:23.191Z,99.90
2019-05-02T22:11:52.211Z,99.90
2019-05-02T22:14:22.289Z,99.90
2019-05-02T22:16:52.914Z,99.90
2019-05-02T22:19:21.765Z,99.90
2019-05-02T22:21:52.483Z,99.90
2019-05-02T22:24:21.898Z,99.90
2019-05-02T22:26:52.440Z,99.90
2019-05-02T22:29:21.874Z,99.90
2019-05-02T22:31:54.222Z,99.90
2019-05-02T22:34:22.046Z,99.90
2019-05-02T22:36:53.927Z,99.90
2019-05-02T22:39:28.927Z,99.90
2019-05-02T22:41:57.603Z,99.90
2019-05-02T22:44:26.267Z,99.90
2019-05-02T22:46:54.953Z,99.90
2019-05-02T22:49:23.622Z,99.90
2019-05-02T22:51:52.226Z,99.90
2019-05-02T22:54:29.998Z,99.90
2019-05-02T22:56:52.125Z,99.90
2019-05-02T22:59:23.756Z,99.90
2019-05-02T23:01:52.742Z,99.90
2019-05-02T23:04:23.496Z,99.90
2019-05-02T23:06:52.968Z,99.90
2019-05-02T23:09:22.773Z,99.90
2019-05-02T23:11:51.996Z,99.90
2019-05-02T23:14:22.053Z,99.90
2019-05-02T23:16:52.796Z,99.90
2019-05-02T23:19:22.958Z,99.90
2019-05-02T23:21:52.658Z,99.90
2019-05-02T23:24:36.254Z,99.90
2019-05-02T23:27:13.364Z,99.90
2019-05-02T23:29:42.544Z,99.90
2019-05-02T23:32:11.315Z,99.90
2019-05-02T23:34:41.730Z,99.90
2019-05-02T23:37:11.949Z,99.90
2019-05-02T23:39:41.785Z,99.90
2019-05-02T23:42:10.696Z,99.90
2019-05-02T23:44:39.523Z,99.90
2019-05-02T23:47:08.207Z,99.90
2019-05-02T23:49:38.413Z,99.90
2019-05-02T23:52:07.296Z,99.90
2019-05-02T23:54:48.585Z,99.90
2019-05-02T23:57:06.464Z,99.90
2019-05-02T23:59:35.100Z,99.90
