createdAt,value
2023-05-10T00:00:02.555Z,38.07
2023-05-10T00:00:13.674Z,38.07
2023-05-10T00:00:25.565Z,38.07
2023-05-10T00:00:36.601Z,38.07
2023-05-10T00:00:48.560Z,38.07
2023-05-10T00:00:59.547Z,38.07
2023-05-10T00:01:10.546Z,38.07
2023-05-10T00:01:21.563Z,38.07
2023-05-10T00:01:32.556Z,38.07
2023-05-10T00:01:43.646Z,38.07
2023-05-10T00:01:54.621Z,38.07
2023-05-10T00:02:05.607Z,38.07
2023-05-10T00:02:17.618Z,38.07
2023-05-10T00:02:28.674Z,38.07
2023-05-10T00:02:40.700Z,37.96
2023-05-10T00:02:52.797Z,37.96
2023-05-10T00:03:04.656Z,37.96
2023-05-10T00:03:15.681Z,37.96
2023-05-10T00:03:26.590Z,37.96
2023-05-10T00:03:37.620Z,37.96
2023-05-10T00:03:49.598Z,37.96
2023-05-10T00:04:00.574Z,37.96
2023-05-10T00:04:11.610Z,37.96
2023-05-10T00:04:23.565Z,37.96
2023-05-10T00:04:34.540Z,37.96
2023-05-10T00:04:45.523Z,37.96
2023-05-10T00:04:56.622Z,37.96
2023-05-10T00:05:08.570Z,37.96
2023-05-10T00:05:19.573Z,37.96
2023-05-10T00:05:30.553Z,38.07
2023-05-10T00:05:41.545Z,38.07
2023-05-10T00:05:52.530Z,38.07
2023-05-10T00:06:03.609Z,38.07
2023-05-10T00:06:14.585Z,38.07
2023-05-10T00:06:25.560Z,38.07
2023-05-10T00:06:36.539Z,38.07
2023-05-10T00:06:47.525Z,38.07
2023-05-10T00:06:58.535Z,38.07
2023-05-10T00:07:09.617Z,38.07
2023-05-10T00:07:21.569Z,38.07
2023-05-10T00:07:32.565Z,38.17
2023-05-10T00:07:43.550Z,38.17
2023-05-10T00:07:54.536Z,38.07
2023-05-10T00:08:05.615Z,38.07
2023-05-10T00:08:17.567Z,38.07
2023-05-10T00:08:28.539Z,38.07
2023-05-10T00:08:39.613Z,38.07
2023-05-10T00:08:51.558Z,38.07
2023-05-10T00:09:02.538Z,37.96
2023-05-10T00:09:13.616Z,37.96
2023-05-10T00:09:25.557Z,37.96
2023-05-10T00:09:36.530Z,37.96
2023-05-10T00:09:47.607Z,38.07
2023-05-10T00:09:59.547Z,38.07
2023-05-10T00:10:10.527Z,38.07
2023-05-10T00:10:21.601Z,38.07
2023-05-10T00:10:32.577Z,37.96
2023-05-10T00:10:43.565Z,37.96
2023-05-10T00:10:54.550Z,37.87
2023-05-10T00:11:05.533Z,37.87
2023-05-10T00:11:16.607Z,37.87
2023-05-10T00:11:28.553Z,37.87
2023-05-10T00:11:39.619Z,37.96
2023-05-10T00:11:51.565Z,37.96
2023-05-10T00:12:02.557Z,37.96
2023-05-10T00:12:13.552Z,37.96
2023-05-10T00:12:24.560Z,37.96
2023-05-10T00:12:35.580Z,37.96
2023-05-10T00:12:47.581Z,37.96
2023-05-10T00:12:59.603Z,37.96
2023-05-10T00:13:11.626Z,37.96
2023-05-10T00:13:23.615Z,37.96
2023-05-10T00:13:35.582Z,37.96
2023-05-10T00:13:46.567Z,37.96
2023-05-10T00:13:57.557Z,37.96
2023-05-10T00:14:08.545Z,37.96
2023-05-10T00:14:19.618Z,37.96
2023-05-10T00:14:31.583Z,37.96
2023-05-10T00:14:42.585Z,37.96
2023-05-10T00:14:53.610Z,37.96
2023-05-10T00:15:05.582Z,37.96
2023-05-10T00:15:16.567Z,37.96
2023-05-10T00:15:27.538Z,37.96
2023-05-10T00:15:38.620Z,37.96
2023-05-10T00:15:50.599Z,37.96
2023-05-10T00:16:01.648Z,37.96
2023-05-10T00:16:13.601Z,37.96
2023-05-10T00:16:25.624Z,37.96
2023-05-10T00:16:37.637Z,37.87
2023-05-10T00:16:48.668Z,37.96
2023-05-10T00:17:00.684Z,37.96
2023-05-10T00:17:12.617Z,37.96
2023-05-10T00:17:24.584Z,37.96
2023-05-10T00:17:35.621Z,37.96
2023-05-10T00:17:46.620Z,37.87
2023-05-10T00:17:57.550Z,37.87
2023-05-10T00:18:08.624Z,37.87
2023-05-10T00:18:19.619Z,37.87
2023-05-10T00:18:31.582Z,37.87
2023-05-10T00:18:42.560Z,37.87
2023-05-10T00:18:53.549Z,37.87
2023-05-10T00:19:04.545Z,37.96
2023-05-10T00:19:15.915Z,37.87
2023-05-10T00:19:27.593Z,37.87
2023-05-10T00:19:38.578Z,37.87
2023-05-10T00:19:49.552Z,37.96
2023-05-10T00:20:00.582Z,37.96
2023-05-10T00:20:11.564Z,37.96
2023-05-10T00:20:22.558Z,37.96
2023-05-10T00:20:33.531Z,37.96
2023-05-10T00:20:44.624Z,37.96
2023-05-10T00:20:56.585Z,38.07
2023-05-10T00:21:07.575Z,38.07
2023-05-10T00:21:18.562Z,38.07
2023-05-10T00:21:29.556Z,38.07
2023-05-10T00:21:40.529Z,38.07
2023-05-10T00:21:52.550Z,38.07
2023-05-10T00:22:03.534Z,38.07
2023-05-10T00:22:14.517Z,38.07
2023-05-10T00:22:25.604Z,38.07
2023-05-10T00:22:36.579Z,38.07
2023-05-10T00:22:47.551Z,38.07
2023-05-10T00:22:58.532Z,38.07
2023-05-10T00:23:09.619Z,38.07
2023-05-10T00:23:21.553Z,38.07
2023-05-10T00:23:32.527Z,37.96
2023-05-10T00:23:43.614Z,38.07
2023-05-10T00:23:54.582Z,38.17
2023-05-10T00:24:05.580Z,38.17
2023-05-10T00:24:16.557Z,38.17
2023-05-10T00:24:27.552Z,38.07
2023-05-10T00:24:38.555Z,38.07
2023-05-10T00:24:49.537Z,37.96
2023-05-10T00:25:00.610Z,37.96
2023-05-10T00:25:12.569Z,37.96
2023-05-10T00:25:23.576Z,37.96
2023-05-10T00:25:34.556Z,37.87
2023-05-10T00:25:45.539Z,37.87
2023-05-10T00:25:56.620Z,37.87
2023-05-10T00:26:08.581Z,37.87
2023-05-10T00:26:19.575Z,37.87
2023-05-10T00:26:30.584Z,37.96
2023-05-10T00:26:41.554Z,37.96
2023-05-10T00:26:52.560Z,37.96
2023-05-10T00:27:03.548Z,37.96
2023-05-10T00:27:14.543Z,37.96
2023-05-10T00:27:25.528Z,37.96
2023-05-10T00:27:36.592Z,37.96
2023-05-10T00:27:48.559Z,37.87
2023-05-10T00:27:59.549Z,37.87
2023-05-10T00:28:10.533Z,37.87
2023-05-10T00:28:21.612Z,37.87
2023-05-10T00:28:33.562Z,37.87
2023-05-10T00:28:45.581Z,37.87
2023-05-10T00:28:56.566Z,37.87
2023-05-10T00:29:07.547Z,37.87
2023-05-10T00:29:18.533Z,37.87
2023-05-10T00:29:29.618Z,37.77
2023-05-10T00:29:41.556Z,37.77
2023-05-10T00:29:52.622Z,37.77
2023-05-10T00:30:04.578Z,37.77
2023-05-10T00:30:15.738Z,37.87
2023-05-10T00:30:26.545Z,37.96
2023-05-10T00:30:37.531Z,38.07
2023-05-10T00:30:48.620Z,38.07
2023-05-10T00:31:00.572Z,37.96
2023-05-10T00:31:11.555Z,37.96
2023-05-10T00:31:22.658Z,37.96
2023-05-10T00:31:34.723Z,37.96
2023-05-10T00:31:46.641Z,37.96
2023-05-10T00:31:58.651Z,37.87
2023-05-10T00:32:09.609Z,37.87
2023-05-10T00:32:21.668Z,37.87
2023-05-10T00:32:32.662Z,37.87
2023-05-10T00:32:43.610Z,37.87
2023-05-10T00:32:54.593Z,37.87
2023-05-10T00:33:05.607Z,37.87
2023-05-10T00:33:16.625Z,37.87
2023-05-10T00:33:28.570Z,37.87
2023-05-10T00:33:39.548Z,37.87
2023-05-10T00:33:50.533Z,37.87
2023-05-10T00:34:01.619Z,37.96
2023-05-10T00:34:13.570Z,37.96
2023-05-10T00:34:24.581Z,37.96
2023-05-10T00:34:35.561Z,37.96
2023-05-10T00:34:46.547Z,37.96
2023-05-10T00:34:57.533Z,37.96
2023-05-10T00:35:08.617Z,37.96
2023-05-10T00:35:20.610Z,37.96
2023-05-10T00:35:32.591Z,37.96
2023-05-10T00:35:43.565Z,37.87
2023-05-10T00:35:54.557Z,37.87
2023-05-10T00:36:05.543Z,37.87
2023-05-10T00:36:16.532Z,37.87
2023-05-10T00:36:27.603Z,37.87
2023-05-10T00:36:38.587Z,37.96
2023-05-10T00:36:49.582Z,37.87
2023-05-10T00:37:00.552Z,37.87
2023-05-10T00:37:11.551Z,37.87
2023-05-10T00:37:22.548Z,37.87
2023-05-10T00:37:33.521Z,37.96
2023-05-10T00:37:44.616Z,37.96
2023-05-10T00:37:56.567Z,37.87
2023-05-10T00:38:07.541Z,37.87
2023-05-10T00:38:18.539Z,37.87
2023-05-10T00:38:29.619Z,37.87
2023-05-10T00:38:41.555Z,37.87
2023-05-10T00:38:52.527Z,37.87
2023-05-10T00:39:03.611Z,37.87
2023-05-10T00:39:14.594Z,37.87
2023-05-10T00:39:25.582Z,37.87
2023-05-10T00:39:36.555Z,37.96
2023-05-10T00:39:47.545Z,37.87
2023-05-10T00:39:58.542Z,37.87
2023-05-10T00:40:09.549Z,37.87
2023-05-10T00:40:20.525Z,37.96
2023-05-10T00:40:31.598Z,37.98
2023-05-10T00:40:42.581Z,37.96
2023-05-10T00:40:53.557Z,37.96
2023-05-10T00:41:04.559Z,37.96
2023-05-10T00:41:15.576Z,37.96
2023-05-10T00:41:26.557Z,37.96
2023-05-10T00:41:37.535Z,37.98
2023-05-10T00:41:48.531Z,37.96
2023-05-10T00:41:59.617Z,37.96
2023-05-10T00:42:11.605Z,37.96
2023-05-10T00:42:23.555Z,38.07
2023-05-10T00:42:34.555Z,38.07
2023-05-10T00:42:45.580Z,38.07
2023-05-10T00:42:56.562Z,38.07
2023-05-10T00:43:07.554Z,37.96
2023-05-10T00:43:18.557Z,37.96
2023-05-10T00:43:29.542Z,37.96
2023-05-10T00:43:40.529Z,37.96
2023-05-10T00:43:51.609Z,37.96
2023-05-10T00:44:02.589Z,37.96
2023-05-10T00:44:14.559Z,37.96
2023-05-10T00:44:25.538Z,37.96
2023-05-10T00:44:36.628Z,37.96
2023-05-10T00:44:48.587Z,37.96
2023-05-10T00:45:00.561Z,37.98
2023-05-10T00:45:11.541Z,37.96
2023-05-10T00:45:22.519Z,37.96
2023-05-10T00:45:33.620Z,38.07
2023-05-10T00:45:45.603Z,38.07
2023-05-10T00:45:56.561Z,38.09
2023-05-10T00:46:07.583Z,38.07
2023-05-10T00:46:19.633Z,38.09
2023-05-10T00:46:30.645Z,38.09
2023-05-10T00:46:41.561Z,38.07
2023-05-10T00:46:52.532Z,38.07
2023-05-10T00:47:03.603Z,37.98
2023-05-10T00:47:14.599Z,37.96
2023-05-10T00:47:25.591Z,37.96
2023-05-10T00:47:37.586Z,37.96
2023-05-10T00:47:49.629Z,37.96
2023-05-10T00:48:01.643Z,37.96
2023-05-10T00:48:12.568Z,37.96
2023-05-10T00:48:23.534Z,37.96
2023-05-10T00:48:34.543Z,37.96
2023-05-10T00:48:45.618Z,37.98
2023-05-10T00:48:57.566Z,37.96
2023-05-10T00:49:08.575Z,38.07
2023-05-10T00:49:19.544Z,38.07
2023-05-10T00:49:30.625Z,38.09
2023-05-10T00:49:42.578Z,37.98
2023-05-10T00:49:53.560Z,37.98
2023-05-10T00:50:04.572Z,38.09
2023-05-10T00:50:15.704Z,38.09
2023-05-10T00:50:26.625Z,38.07
2023-05-10T00:50:38.572Z,38.09
2023-05-10T00:50:49.551Z,38.09
2023-05-10T00:51:00.520Z,38.09
2023-05-10T00:51:11.603Z,38.07
2023-05-10T00:51:23.562Z,38.09
2023-05-10T00:51:34.540Z,38.07
2023-05-10T00:51:45.583Z,38.09
2023-05-10T00:51:57.565Z,38.07
2023-05-10T00:52:08.585Z,38.07
2023-05-10T00:52:19.558Z,38.07
2023-05-10T00:52:30.547Z,38.07
2023-05-10T00:52:41.544Z,38.07
2023-05-10T00:52:52.546Z,38.07
2023-05-10T00:53:03.548Z,38.07
2023-05-10T00:53:14.536Z,38.09
2023-05-10T00:53:25.631Z,38.07
2023-05-10T00:53:37.581Z,38.07
2023-05-10T00:53:48.561Z,38.07
2023-05-10T00:53:59.557Z,38.07
2023-05-10T00:54:10.537Z,38.07
2023-05-10T00:54:21.618Z,38.09
2023-05-10T00:54:33.563Z,38.07
2023-05-10T00:54:44.558Z,38.09
2023-05-10T00:54:55.539Z,38.09
2023-05-10T00:55:06.603Z,38.07
2023-05-10T00:55:18.562Z,38.07
2023-05-10T00:55:29.556Z,38.07
2023-05-10T00:55:40.520Z,38.07
2023-05-10T00:55:51.602Z,38.09
2023-05-10T00:56:02.580Z,37.96
2023-05-10T00:56:13.560Z,37.98
2023-05-10T00:56:24.539Z,37.98
2023-05-10T00:56:35.617Z,37.98
2023-05-10T00:56:47.562Z,37.96
2023-05-10T00:56:58.530Z,37.96
2023-05-10T00:57:09.525Z,38.07
2023-05-10T00:57:20.609Z,38.09
2023-05-10T00:57:32.570Z,38.09
2023-05-10T00:57:43.559Z,38.07
2023-05-10T00:57:54.577Z,38.07
2023-05-10T00:58:05.561Z,38.09
2023-05-10T00:58:16.542Z,38.09
2023-05-10T00:58:27.553Z,38.09
2023-05-10T00:58:38.529Z,38.09
2023-05-10T00:58:49.607Z,38.07
2023-05-10T00:59:01.562Z,38.09
2023-05-10T00:59:12.548Z,38.09
2023-05-10T00:59:23.525Z,38.09
2023-05-10T00:59:34.610Z,38.09
2023-05-10T00:59:45.582Z,38.07
2023-05-10T00:59:56.566Z,38.09
2023-05-10T01:00:07.552Z,38.07
2023-05-10T01:00:18.616Z,38.09
2023-05-10T01:00:29.574Z,38.07
2023-05-10T01:00:40.576Z,38.07
2023-05-10T01:00:51.554Z,38.09
2023-05-10T01:01:02.625Z,38.07
2023-05-10T01:01:14.578Z,38.09
2023-05-10T01:01:25.637Z,38.07
2023-05-10T01:01:37.720Z,38.07
2023-05-10T01:01:48.675Z,38.07
2023-05-10T01:02:00.553Z,38.09
2023-05-10T01:02:11.562Z,38.09
2023-05-10T01:02:22.801Z,38.09
2023-05-10T01:02:33.662Z,38.09
2023-05-10T01:02:44.726Z,38.07
2023-05-10T01:02:56.612Z,38.09
2023-05-10T01:03:07.613Z,38.09
2023-05-10T01:03:18.672Z,38.09
2023-05-10T01:03:30.635Z,38.18
2023-05-10T01:03:41.602Z,38.18
2023-05-10T01:03:53.554Z,38.18
2023-05-10T01:04:04.542Z,38.18
2023-05-10T01:04:15.539Z,38.18
2023-05-10T01:04:26.922Z,38.18
2023-05-10T01:04:38.584Z,38.07
2023-05-10T01:04:50.593Z,38.07
2023-05-10T01:05:02.643Z,38.07
2023-05-10T01:05:13.640Z,38.07
2023-05-10T01:05:25.707Z,38.09
2023-05-10T01:05:36.542Z,38.09
2023-05-10T01:05:47.625Z,38.09
2023-05-10T01:05:59.556Z,38.09
2023-05-10T01:06:10.565Z,38.09
2023-05-10T01:06:21.557Z,38.09
2023-05-10T01:06:32.544Z,38.09
2023-05-10T01:06:43.534Z,38.09
2023-05-10T01:06:54.665Z,38.07
2023-05-10T01:07:05.578Z,38.09
2023-05-10T01:07:16.551Z,38.09
2023-05-10T01:07:27.553Z,38.09
2023-05-10T01:07:38.551Z,38.09
2023-05-10T01:07:49.541Z,38.09
2023-05-10T01:08:00.544Z,38.07
2023-05-10T01:08:11.619Z,38.09
2023-05-10T01:08:23.553Z,38.09
2023-05-10T01:08:34.527Z,38.09
2023-05-10T01:08:45.614Z,38.09
2023-05-10T01:08:57.565Z,38.09
2023-05-10T01:09:08.535Z,38.07
2023-05-10T01:09:19.617Z,38.07
2023-05-10T01:09:31.564Z,38.18
2023-05-10T01:09:42.555Z,38.18
2023-05-10T01:09:53.535Z,38.17
2023-05-10T01:10:04.609Z,38.18
2023-05-10T01:10:15.751Z,38.18
2023-05-10T01:10:27.586Z,38.18
2023-05-10T01:10:38.576Z,38.18
2023-05-10T01:10:49.549Z,38.18
2023-05-10T01:11:00.546Z,38.09
2023-05-10T01:11:11.531Z,38.09
2023-05-10T01:11:22.641Z,38.09
2023-05-10T01:11:34.600Z,38.07
2023-05-10T01:11:46.555Z,38.09
2023-05-10T01:11:57.712Z,38.09
2023-05-10T01:12:08.747Z,38.07
2023-05-10T01:12:19.597Z,38.18
2023-05-10T01:12:31.590Z,38.18
2023-05-10T01:12:42.665Z,38.29
2023-05-10T01:12:53.599Z,38.27
2023-05-10T01:13:05.598Z,38.18
2023-05-10T01:13:17.615Z,38.17
2023-05-10T01:13:28.554Z,38.18
2023-05-10T01:13:39.564Z,38.18
2023-05-10T01:13:50.542Z,38.18
2023-05-10T01:14:01.618Z,38.18
2023-05-10T01:14:13.547Z,38.18
2023-05-10T01:14:24.534Z,38.18
2023-05-10T01:14:35.612Z,38.18
2023-05-10T01:14:47.583Z,38.18
2023-05-10T01:14:58.551Z,38.18
2023-05-10T01:15:09.533Z,38.17
2023-05-10T01:15:20.529Z,38.29
2023-05-10T01:15:31.609Z,38.29
2023-05-10T01:15:42.614Z,38.29
2023-05-10T01:15:54.601Z,38.29
2023-05-10T01:16:06.587Z,38.29
2023-05-10T01:16:17.680Z,38.29
2023-05-10T01:16:28.676Z,38.29
2023-05-10T01:16:40.569Z,38.18
2023-05-10T01:16:51.561Z,38.18
2023-05-10T01:17:02.558Z,38.18
2023-05-10T01:17:13.547Z,38.18
2023-05-10T01:17:24.584Z,38.18
2023-05-10T01:17:36.571Z,38.18
2023-05-10T01:17:47.621Z,38.18
2023-05-10T01:17:58.571Z,38.17
2023-05-10T01:18:09.566Z,38.17
2023-05-10T01:18:20.542Z,38.17
2023-05-10T01:18:31.538Z,38.18
2023-05-10T01:18:42.623Z,38.18
2023-05-10T01:18:54.596Z,38.09
2023-05-10T01:19:05.564Z,38.09
2023-05-10T01:19:16.548Z,38.09
2023-05-10T01:19:27.558Z,38.07
2023-05-10T01:19:38.531Z,38.18
2023-05-10T01:19:49.608Z,38.09
2023-05-10T01:20:00.583Z,38.18
2023-05-10T01:20:11.561Z,38.18
2023-05-10T01:20:22.539Z,38.17
2023-05-10T01:20:33.619Z,38.17
2023-05-10T01:20:45.599Z,38.18
2023-05-10T01:20:57.591Z,38.18
2023-05-10T01:21:09.559Z,38.29
2023-05-10T01:21:20.532Z,38.27
2023-05-10T01:21:31.613Z,38.18
2023-05-10T01:21:42.586Z,38.18
2023-05-10T01:21:53.571Z,38.18
2023-05-10T01:22:04.671Z,38.17
2023-05-10T01:22:15.606Z,38.18
2023-05-10T01:22:26.590Z,38.18
2023-05-10T01:22:37.577Z,38.18
2023-05-10T01:22:48.559Z,38.29
2023-05-10T01:22:59.537Z,38.29
2023-05-10T01:23:10.613Z,38.29
2023-05-10T01:23:22.575Z,38.29
2023-05-10T01:23:33.556Z,38.29
2023-05-10T01:23:44.527Z,38.29
2023-05-10T01:23:55.586Z,38.29
2023-05-10T01:24:06.585Z,38.29
2023-05-10T01:24:17.587Z,38.29
2023-05-10T01:24:28.584Z,38.18
2023-05-10T01:24:39.584Z,38.18
2023-05-10T01:24:50.566Z,38.18
2023-05-10T01:25:01.538Z,38.18
2023-05-10T01:25:12.611Z,38.18
2023-05-10T01:25:23.577Z,38.18
2023-05-10T01:25:34.582Z,38.18
2023-05-10T01:25:45.567Z,38.18
2023-05-10T01:25:56.525Z,38.18
2023-05-10T01:26:07.615Z,38.18
2023-05-10T01:26:19.571Z,38.17
2023-05-10T01:26:30.543Z,38.29
2023-05-10T01:26:41.530Z,38.18
2023-05-10T01:26:52.614Z,38.18
2023-05-10T01:27:05.475Z,38.29
2023-05-10T01:27:16.574Z,38.29
2023-05-10T01:27:27.548Z,38.29
2023-05-10T01:27:38.563Z,38.29
2023-05-10T01:27:49.560Z,38.29
2023-05-10T01:28:00.546Z,38.29
2023-05-10T01:28:11.618Z,38.29
2023-05-10T01:28:23.562Z,38.29
2023-05-10T01:28:34.574Z,38.29
2023-05-10T01:28:45.562Z,38.39
2023-05-10T01:28:56.539Z,38.29
2023-05-10T01:29:07.549Z,38.29
2023-05-10T01:29:18.519Z,38.29
2023-05-10T01:29:29.612Z,38.29
2023-05-10T01:29:40.589Z,38.29
2023-05-10T01:30:04.982Z,38.29
2023-05-10T01:30:14.231Z,38.29
2023-05-10T01:30:16.270Z,38.29
2023-05-10T01:30:25.831Z,38.29
2023-05-10T01:30:37.559Z,38.29
2023-05-10T01:30:48.546Z,38.29
2023-05-10T01:30:59.665Z,38.29
2023-05-10T01:31:11.671Z,38.29
2023-05-10T01:31:23.617Z,38.29
2023-05-10T01:31:34.616Z,38.29
2023-05-10T01:31:45.622Z,38.29
2023-05-10T01:31:56.533Z,38.29
2023-05-10T01:32:07.602Z,38.29
2023-05-10T01:32:18.599Z,38.29
2023-05-10T01:32:29.593Z,38.29
2023-05-10T01:32:40.641Z,38.29
2023-05-10T01:32:51.637Z,38.29
2023-05-10T01:33:02.645Z,38.29
2023-05-10T01:33:13.556Z,38.29
2023-05-10T01:33:24.555Z,38.18
2023-05-10T01:33:35.534Z,38.18
2023-05-10T01:33:46.612Z,38.18
2023-05-10T01:33:58.558Z,38.29
2023-05-10T01:34:09.548Z,38.29
2023-05-10T01:34:20.635Z,38.18
2023-05-10T01:34:32.579Z,38.18
2023-05-10T01:34:43.562Z,38.18
2023-05-10T01:34:54.535Z,38.18
2023-05-10T01:35:05.617Z,38.18
2023-05-10T01:35:17.567Z,38.18
2023-05-10T01:35:28.561Z,38.18
2023-05-10T01:35:39.533Z,38.29
2023-05-10T01:35:50.615Z,38.29
2023-05-10T01:36:01.591Z,38.29
2023-05-10T01:36:12.568Z,38.29
2023-05-10T01:36:23.542Z,38.29
2023-05-10T01:36:34.620Z,38.29
2023-05-10T01:36:46.559Z,38.29
2023-05-10T01:36:57.541Z,38.18
2023-05-10T01:37:08.526Z,38.18
2023-05-10T01:37:19.624Z,38.29
2023-05-10T01:37:31.598Z,38.29
2023-05-10T01:37:42.580Z,38.29
2023-05-10T01:37:53.549Z,38.18
2023-05-10T01:38:04.526Z,38.18
2023-05-10T01:38:15.609Z,38.09
2023-05-10T01:38:26.588Z,38.18
2023-05-10T01:38:37.580Z,38.09
2023-05-10T01:38:48.552Z,38.18
2023-05-10T01:38:59.531Z,38.18
2023-05-10T01:39:10.613Z,38.18
2023-05-10T01:39:22.566Z,38.18
2023-05-10T01:39:33.550Z,38.18
2023-05-10T01:39:44.544Z,38.18
2023-05-10T01:39:55.545Z,38.18
2023-05-10T01:40:06.546Z,38.18
2023-05-10T01:40:17.727Z,38.18
2023-05-10T01:40:28.550Z,38.18
2023-05-10T01:40:39.537Z,38.29
2023-05-10T01:40:50.612Z,38.29
2023-05-10T01:41:01.590Z,38.29
2023-05-10T01:41:12.565Z,38.29
2023-05-10T01:41:23.543Z,38.29
2023-05-10T01:41:34.620Z,38.29
2023-05-10T01:41:46.570Z,38.29
2023-05-10T01:41:57.551Z,38.29
2023-05-10T01:42:08.532Z,38.29
2023-05-10T01:42:19.634Z,38.29
2023-05-10T01:42:31.612Z,38.29
2023-05-10T01:42:42.599Z,38.29
2023-05-10T01:42:53.561Z,38.29
2023-05-10T01:43:04.540Z,38.29
2023-05-10T01:43:15.616Z,38.29
2023-05-10T01:43:27.552Z,38.18
2023-05-10T01:43:38.534Z,38.29
2023-05-10T01:43:49.632Z,38.29
2023-05-10T01:44:01.577Z,38.29
2023-05-10T01:44:12.562Z,38.29
2023-05-10T01:44:23.536Z,38.29
2023-05-10T01:44:34.613Z,38.18
2023-05-10T01:44:45.583Z,38.29
2023-05-10T01:44:56.583Z,38.29
2023-05-10T01:45:07.560Z,38.18
2023-05-10T01:45:18.533Z,38.18
2023-05-10T01:45:29.520Z,38.29
2023-05-10T01:45:40.626Z,38.29
2023-05-10T01:45:52.558Z,38.29
2023-05-10T01:46:03.536Z,38.29
2023-05-10T01:46:14.647Z,38.29
2023-05-10T01:46:26.630Z,38.29
2023-05-10T01:46:37.672Z,38.29
2023-05-10T01:46:48.606Z,38.29
2023-05-10T01:47:00.727Z,38.29
2023-05-10T01:47:11.584Z,38.29
2023-05-10T01:47:22.579Z,38.29
2023-05-10T01:47:33.631Z,38.29
2023-05-10T01:47:44.595Z,38.29
2023-05-10T01:47:55.616Z,38.29
2023-05-10T01:48:07.675Z,38.29
2023-05-10T01:48:18.570Z,38.29
2023-05-10T01:48:29.558Z,38.29
2023-05-10T01:48:40.547Z,38.29
2023-05-10T01:48:51.626Z,38.29
2023-05-10T01:49:03.599Z,38.29
2023-05-10T01:49:14.583Z,38.29
2023-05-10T01:49:25.561Z,38.29
2023-05-10T01:49:36.564Z,38.29
2023-05-10T01:49:47.519Z,38.29
2023-05-10T01:49:58.633Z,38.29
2023-05-10T01:50:10.596Z,38.18
2023-05-10T01:50:21.581Z,38.18
2023-05-10T01:50:32.576Z,38.29
2023-05-10T01:50:43.563Z,38.29
2023-05-10T01:50:54.544Z,38.29
2023-05-10T01:51:05.527Z,38.29
2023-05-10T01:51:16.610Z,38.29
2023-05-10T01:51:28.554Z,38.29
2023-05-10T01:51:39.532Z,38.29
2023-05-10T01:51:50.627Z,38.29
2023-05-10T01:52:02.547Z,38.29
2023-05-10T01:52:13.529Z,38.29
2023-05-10T01:52:24.612Z,38.29
2023-05-10T01:52:36.551Z,38.29
2023-05-10T01:52:47.522Z,38.29
2023-05-10T01:52:58.604Z,38.29
2023-05-10T01:53:10.548Z,38.29
2023-05-10T01:53:21.621Z,38.29
2023-05-10T01:53:33.552Z,38.29
2023-05-10T01:53:44.540Z,38.29
2023-05-10T01:53:55.618Z,38.29
2023-05-10T01:54:07.552Z,38.29
2023-05-10T01:54:18.532Z,38.29
2023-05-10T01:54:29.599Z,38.29
2023-05-10T01:54:41.540Z,38.29
2023-05-10T01:54:52.541Z,38.29
2023-05-10T01:55:03.621Z,38.29
2023-05-10T01:55:15.584Z,38.29
2023-05-10T01:55:27.547Z,38.29
2023-05-10T01:55:38.530Z,38.29
2023-05-10T01:55:49.608Z,38.29
2023-05-10T01:56:01.581Z,38.29
2023-05-10T01:56:12.601Z,38.18
2023-05-10T01:56:23.588Z,38.18
2023-05-10T01:56:34.574Z,38.18
2023-05-10T01:56:45.560Z,38.18
2023-05-10T01:56:56.543Z,38.18
2023-05-10T01:57:07.613Z,38.18
2023-05-10T01:57:19.549Z,38.18
2023-05-10T01:57:30.524Z,38.18
2023-05-10T01:57:41.599Z,38.29
2023-05-10T01:57:52.579Z,38.18
2023-05-10T01:58:03.560Z,38.29
2023-05-10T01:58:14.522Z,38.29
2023-05-10T01:58:25.515Z,38.29
2023-05-10T01:58:36.590Z,38.29
2023-05-10T01:58:47.570Z,38.29
2023-05-10T01:58:58.559Z,38.29
2023-05-10T01:59:09.550Z,38.29
2023-05-10T01:59:20.523Z,38.29
2023-05-10T01:59:31.619Z,38.29
2023-05-10T01:59:43.563Z,38.29
2023-05-10T01:59:54.558Z,38.29
2023-05-10T02:00:05.594Z,38.29
2023-05-10T02:00:16.757Z,38.29
2023-05-10T02:00:27.682Z,38.29
2023-05-10T02:00:39.576Z,38.29
2023-05-10T02:00:50.683Z,38.29
2023-05-10T02:01:02.639Z,38.29
2023-05-10T02:01:14.614Z,38.29
2023-05-10T02:01:25.568Z,38.29
2023-05-10T02:01:36.542Z,38.29
2023-05-10T02:01:47.509Z,38.29
2023-05-10T02:01:58.537Z,38.29
2023-05-10T02:02:09.619Z,38.29
2023-05-10T02:02:21.563Z,38.29
2023-05-10T02:02:32.558Z,38.29
2023-05-10T02:02:43.610Z,38.29
2023-05-10T02:02:54.631Z,38.29
2023-05-10T02:03:05.604Z,38.29
2023-05-10T02:03:16.646Z,38.29
2023-05-10T02:03:27.617Z,38.29
2023-05-10T02:03:39.666Z,38.29
2023-05-10T02:03:50.641Z,38.29
2023-05-10T02:04:02.662Z,38.29
2023-05-10T02:04:13.643Z,38.29
2023-05-10T02:04:25.596Z,38.18
2023-05-10T02:04:36.574Z,38.29
2023-05-10T02:04:47.556Z,38.29
2023-05-10T02:04:58.532Z,38.18
2023-05-10T02:05:09.618Z,38.18
2023-05-10T02:05:21.550Z,38.18
2023-05-10T02:05:32.547Z,38.18
2023-05-10T02:05:43.620Z,38.18
2023-05-10T02:05:55.561Z,38.18
2023-05-10T02:06:06.543Z,38.18
2023-05-10T02:06:17.622Z,38.09
2023-05-10T02:06:29.555Z,38.09
2023-05-10T02:06:40.533Z,38.09
2023-05-10T02:06:51.616Z,38.09
2023-05-10T02:07:03.568Z,38.09
2023-05-10T02:07:14.549Z,38.09
2023-05-10T02:07:25.534Z,38.09
2023-05-10T02:07:36.622Z,38.18
2023-05-10T02:07:48.567Z,38.18
2023-05-10T02:07:59.541Z,38.18
2023-05-10T02:08:10.613Z,38.18
2023-05-10T02:08:22.579Z,38.18
2023-05-10T02:08:33.565Z,38.18
2023-05-10T02:08:44.536Z,38.29
2023-05-10T02:08:55.618Z,38.29
2023-05-10T02:09:07.575Z,38.29
2023-05-10T02:09:18.552Z,38.18
2023-05-10T02:09:29.530Z,38.29
2023-05-10T02:09:40.613Z,38.29
2023-05-10T02:09:52.580Z,38.18
2023-05-10T02:10:03.553Z,38.18
2023-05-10T02:10:14.737Z,38.18
2023-05-10T02:10:25.595Z,38.18
2023-05-10T02:10:36.570Z,38.18
2023-05-10T02:10:47.550Z,38.18
2023-05-10T02:10:58.529Z,38.18
2023-05-10T02:11:09.605Z,38.18
2023-05-10T02:11:20.576Z,38.18
2023-05-10T02:11:31.556Z,38.18
2023-05-10T02:11:42.537Z,38.18
2023-05-10T02:11:53.615Z,38.18
2023-05-10T02:12:05.557Z,38.18
2023-05-10T02:12:16.538Z,38.18
2023-05-10T02:12:27.611Z,38.18
2023-05-10T02:12:38.585Z,38.18
2023-05-10T02:12:49.621Z,38.18
2023-05-10T02:13:01.640Z,38.18
2023-05-10T02:13:13.606Z,38.29
2023-05-10T02:13:25.780Z,38.29
2023-05-10T02:13:36.563Z,38.29
2023-05-10T02:13:47.529Z,38.29
2023-05-10T02:13:58.529Z,38.29
2023-05-10T02:14:09.616Z,38.29
2023-05-10T02:14:21.577Z,38.29
2023-05-10T02:14:32.558Z,38.29
2023-05-10T02:14:43.542Z,38.29
2023-05-10T02:14:54.547Z,38.29
2023-05-10T02:15:05.530Z,38.29
2023-05-10T02:15:16.611Z,38.29
2023-05-10T02:15:27.584Z,38.18
2023-05-10T02:15:38.548Z,38.18
2023-05-10T02:15:49.525Z,38.18
2023-05-10T02:16:00.525Z,38.18
2023-05-10T02:16:11.650Z,38.18
2023-05-10T02:16:23.643Z,38.18
2023-05-10T02:16:35.579Z,38.18
2023-05-10T02:16:46.614Z,38.18
2023-05-10T02:16:57.600Z,38.18
2023-05-10T02:17:08.536Z,38.18
2023-05-10T02:17:19.545Z,38.18
2023-05-10T02:17:30.671Z,38.18
2023-05-10T02:17:42.627Z,38.18
2023-05-10T02:17:54.595Z,38.18
2023-05-10T02:18:06.617Z,38.09
2023-05-10T02:18:17.546Z,38.09
2023-05-10T02:18:28.609Z,38.18
2023-05-10T02:18:40.550Z,38.18
2023-05-10T02:18:51.538Z,38.18
2023-05-10T02:19:02.614Z,38.18
2023-05-10T02:19:14.558Z,38.18
2023-05-10T02:19:25.558Z,38.18
2023-05-10T02:19:36.541Z,38.18
2023-05-10T02:19:47.607Z,38.18
2023-05-10T02:19:58.586Z,38.18
2023-05-10T02:20:09.559Z,38.18
2023-05-10T02:20:20.590Z,38.18
2023-05-10T02:20:31.595Z,38.18
2023-05-10T02:20:43.559Z,38.18
2023-05-10T02:20:54.542Z,38.18
2023-05-10T02:21:05.616Z,38.18
2023-05-10T02:21:17.561Z,38.18
2023-05-10T02:21:28.521Z,38.18
2023-05-10T02:21:39.525Z,38.18
2023-05-10T02:21:50.614Z,38.18
2023-05-10T02:22:02.575Z,38.18
2023-05-10T02:22:13.565Z,38.18
2023-05-10T02:22:24.542Z,38.18
2023-05-10T02:22:35.539Z,38.18
2023-05-10T02:22:46.615Z,38.18
2023-05-10T02:22:58.556Z,38.18
2023-05-10T02:23:09.534Z,38.18
2023-05-10T02:23:20.616Z,38.18
2023-05-10T02:23:32.540Z,38.18
2023-05-10T02:23:43.532Z,38.18
2023-05-10T02:23:54.525Z,38.18
2023-05-10T02:24:05.615Z,38.18
2023-05-10T02:24:17.585Z,38.18
2023-05-10T02:24:28.571Z,38.18