createdAt,value
2022-09-12T05:32:58.827Z,99.90
2022-09-12T05:35:25.970Z,99.90
2022-09-12T05:37:53.173Z,99.90
2022-09-12T05:40:21.584Z,99.90
2022-09-12T05:42:49.007Z,99.90
2022-09-12T05:45:16.788Z,99.90
2022-09-12T05:47:47.243Z,99.90
2022-09-12T05:50:14.788Z,99.90
2022-09-12T05:52:42.140Z,99.90
2022-09-12T05:55:10.725Z,99.90
2022-09-12T05:57:38.274Z,99.90
2022-09-12T06:00:08.815Z,99.90
2022-09-12T06:02:36.250Z,99.90
2022-09-12T06:05:03.713Z,99.90
2022-09-12T06:07:32.725Z,99.90
2022-09-12T06:10:00.036Z,99.90
2022-09-12T06:12:30.075Z,99.90
2022-09-12T06:14:57.403Z,99.90
2022-09-12T06:17:24.580Z,99.90
2022-09-12T06:19:51.758Z,99.90
2022-09-12T06:22:19.268Z,99.90
2022-09-12T06:24:46.468Z,99.90
2022-09-12T06:27:14.685Z,99.90
2022-09-12T06:29:41.989Z,99.90
2022-09-12T06:32:10.492Z,99.90
2022-09-12T06:34:37.777Z,99.90
2022-09-12T06:37:05.192Z,99.90
2022-09-12T06:39:32.600Z,99.90
2022-09-12T06:42:01.036Z,99.90
2022-09-12T06:44:29.746Z,99.90
2022-09-12T06:46:58.727Z,99.90
2022-09-12T06:49:26.135Z,99.90
2022-09-12T06:51:53.655Z,99.90
2022-09-12T06:54:20.902Z,99.90
2022-09-12T06:56:48.314Z,99.90
2022-09-12T06:59:16.281Z,99.90
2022-09-12T07:01:43.983Z,99.90
2022-09-12T07:04:11.993Z,99.90
2022-09-12T07:06:41.844Z,99.90
2022-09-12T07:09:12.843Z,99.90
2022-09-12T07:11:42.073Z,99.90
2022-09-12T07:14:14.734Z,99.90
2022-09-12T07:16:42.722Z,99.90
2022-09-12T07:19:10.556Z,99.90
2022-09-12T07:21:40.451Z,99.90
2022-09-12T07:24:10.274Z,99.90
2022-09-12T07:26:39.974Z,99.90
2022-09-12T07:29:34.928Z,98.10
2022-09-12T07:31:56.937Z,97.60
2022-09-12T07:34:24.293Z,96.10
2022-09-12T07:36:51.692Z,97.60
2022-09-12T07:39:18.814Z,98.90
2022-09-12T07:41:46.053Z,99.90
2022-09-12T07:44:13.347Z,99.90
2022-09-12T07:46:40.627Z,97.80
2022-09-12T07:49:08.550Z,97.60
2022-09-12T07:51:36.082Z,98.40
2022-09-12T07:54:09.072Z,97.80
2022-09-12T07:56:39.148Z,96.80
2022-09-12T07:59:08.050Z,95.40
2022-09-12T08:01:35.643Z,93.50
2022-09-12T08:04:05.181Z,93.90
2022-09-12T08:06:35.950Z,93.80
2022-09-12T08:09:05.399Z,92.40
2022-09-12T08:11:32.852Z,92.20
2022-09-12T08:14:01.791Z,92.50
2022-09-12T08:16:31.455Z,92.90
2022-09-12T08:19:01.355Z,93.80
2022-09-12T08:21:34.348Z,93.60
2022-09-12T08:24:04.331Z,92.90
2022-09-12T08:26:33.162Z,93.20
2022-09-12T08:29:00.719Z,92.70
2022-09-12T08:31:28.477Z,91.50
2022-09-12T08:33:57.019Z,91.30
2022-09-12T08:36:27.223Z,92.20
2022-09-12T08:38:59.867Z,90.70
2022-09-12T08:41:31.966Z,89.50
2022-09-12T08:47:08.483Z,90.20
2022-09-12T08:50:06.308Z,90.00
2022-09-12T08:52:43.596Z,89.50
2022-09-12T08:55:27.578Z,86.90
2022-09-12T08:57:55.050Z,85.90
2022-09-12T09:00:22.606Z,87.80
2022-09-12T09:03:19.268Z,89.70
2022-09-12T09:05:56.113Z,89.40
2022-09-12T09:08:50.673Z,89.10
2022-09-12T09:11:50.089Z,90.30
2022-09-12T09:14:47.938Z,87.80
2022-09-12T09:17:23.692Z,86.80
2022-09-12T09:20:10.610Z,87.90
2022-09-12T09:22:45.069Z,88.70
2022-09-12T09:25:54.615Z,91.00
2022-09-12T09:28:32.364Z,87.70
2022-09-12T09:30:59.932Z,88.60
2022-09-12T09:33:33.416Z,88.50
2022-09-12T09:36:23.066Z,85.30
2022-09-12T09:39:04.218Z,83.00
2022-09-12T09:42:00.581Z,85.30
2022-09-12T09:44:29.780Z,87.90
2022-09-12T09:46:59.729Z,88.70
2022-09-12T09:49:30.735Z,85.90
2022-09-12T09:52:00.942Z,86.00
2022-09-12T09:54:36.534Z,85.30
2022-09-12T09:57:03.906Z,84.60
2022-09-12T09:59:34.484Z,82.40
2022-09-12T10:02:24.304Z,84.00
2022-09-12T10:04:58.551Z,84.80
2022-09-12T10:07:26.668Z,85.50
2022-09-12T10:10:16.242Z,84.40
2022-09-12T10:12:44.354Z,83.50
2022-09-12T10:15:22.340Z,84.50
2022-09-12T10:17:51.197Z,86.40
2022-09-12T10:20:44.354Z,83.50
2022-09-12T10:26:02.223Z,82.60
2022-09-12T10:28:39.443Z,85.00
2022-09-12T10:31:09.252Z,83.70
2022-09-12T10:33:44.147Z,81.10
2022-09-12T10:36:15.441Z,80.10
2022-09-12T10:38:51.100Z,79.30
2022-09-12T10:41:22.924Z,82.40
2022-09-12T10:43:50.517Z,80.30
2022-09-12T10:49:23.704Z,79.30
2022-09-12T10:51:51.679Z,79.50
2022-09-12T10:54:20.962Z,79.50
2022-09-12T10:57:00.795Z,79.40
2022-09-12T10:59:57.513Z,77.80
2022-09-12T11:02:30.160Z,77.90
2022-09-12T11:05:36.885Z,77.30
2022-09-12T11:08:35.021Z,76.80
2022-09-12T11:11:17.240Z,77.00
2022-09-12T11:14:14.334Z,76.60
2022-09-12T11:16:56.185Z,77.70
2022-09-12T11:19:47.243Z,76.40
2022-09-12T11:25:23.867Z,74.10
2022-09-12T11:28:21.158Z,77.70
2022-09-12T11:31:09.479Z,74.40
2022-09-12T11:33:56.905Z,73.90
2022-09-12T11:36:54.407Z,75.50
2022-09-12T11:39:27.461Z,72.50
2022-09-12T11:42:02.848Z,72.30
2022-09-12T11:44:40.381Z,73.50
2022-09-12T11:47:12.855Z,74.10
2022-09-12T11:49:50.963Z,76.30
2022-09-12T11:52:24.192Z,74.70
2022-09-12T11:55:05.871Z,75.80
2022-09-12T11:57:40.788Z,75.20
2022-09-12T12:00:30.914Z,74.40
2022-09-12T12:05:44.839Z,73.70
2022-09-12T12:08:12.463Z,76.70
2022-09-12T12:10:43.314Z,74.90
2022-09-12T12:13:46.849Z,74.60
2022-09-12T12:16:37.463Z,77.50
2022-09-12T12:19:18.475Z,77.50
2022-09-12T12:21:48.451Z,76.70
2022-09-12T12:24:25.311Z,78.00
2022-09-12T12:34:51.699Z,77.80
2022-09-12T12:40:02.977Z,77.20
2022-09-12T12:47:52.321Z,78.20
2022-09-12T12:53:21.866Z,79.40
2022-09-12T12:55:51.812Z,78.10
2022-09-12T12:58:34.698Z,74.20
2022-09-12T13:01:10.609Z,73.50
2022-09-12T13:03:42.278Z,75.20
2022-09-12T13:06:41.496Z,75.30
2022-09-12T13:09:24.999Z,74.50
2022-09-12T13:12:04.217Z,74.80
2022-09-12T13:14:53.499Z,76.30
2022-09-12T13:17:33.659Z,73.30
2022-09-12T13:22:52.225Z,71.50
2022-09-12T13:25:26.796Z,71.80
2022-09-12T13:28:00.398Z,71.20
2022-09-12T13:30:31.310Z,71.50
2022-09-12T13:33:04.011Z,71.70
2022-09-12T13:35:49.618Z,70.60
2022-09-12T13:38:31.862Z,71.50
2022-09-12T13:41:19.783Z,72.40
2022-09-12T13:43:48.311Z,72.10
2022-09-12T13:46:21.743Z,72.10
2022-09-12T13:48:49.345Z,70.70
2022-09-12T13:51:25.076Z,71.60
2022-09-12T13:53:56.225Z,71.80
2022-09-12T13:56:23.485Z,72.60
2022-09-12T13:58:56.946Z,72.20
2022-09-12T14:01:42.943Z,71.40
2022-09-12T14:04:37.135Z,70.30
2022-09-12T14:07:27.019Z,71.70
2022-09-12T14:09:57.910Z,71.30
2022-09-12T14:12:31.096Z,72.10
2022-09-12T14:14:58.936Z,72.40
2022-09-12T14:17:39.324Z,71.70
2022-09-12T14:20:11.899Z,72.50
2022-09-12T14:22:39.538Z,72.20
2022-09-12T14:25:10.175Z,71.70
2022-09-12T14:27:50.834Z,69.70
2022-09-12T14:30:31.885Z,70.30
2022-09-12T14:33:18.667Z,72.10
2022-09-12T14:35:48.977Z,71.10
2022-09-12T14:38:23.156Z,71.30
2022-09-12T14:41:09.430Z,71.20
2022-09-12T14:43:40.068Z,69.80
2022-09-12T14:46:27.540Z,70.50
2022-09-12T14:49:00.276Z,69.90
2022-09-12T14:51:32.404Z,69.20
2022-09-12T14:54:00.155Z,69.40
2022-09-12T14:56:40.347Z,69.80
2022-09-12T14:59:37.518Z,70.50
2022-09-12T15:10:36.357Z,71.60
2022-09-12T15:13:14.682Z,72.20
2022-09-12T15:15:46.438Z,72.00
2022-09-12T15:18:14.972Z,72.50
2022-09-12T15:20:43.937Z,73.10
2022-09-12T15:23:35.937Z,72.90
2022-09-12T15:26:03.866Z,72.20
2022-09-12T15:28:32.221Z,71.20
2022-09-12T15:31:05.711Z,71.80
2022-09-12T15:33:33.259Z,72.90
2022-09-12T15:36:00.499Z,71.50
2022-09-12T15:38:27.840Z,71.70
2022-09-12T15:40:55.953Z,71.90
2022-09-12T15:43:23.754Z,72.40
2022-09-12T15:45:52.203Z,72.40
2022-09-12T15:48:20.984Z,72.20
2022-09-12T15:50:48.519Z,72.50
2022-09-12T15:53:17.093Z,71.40
2022-09-12T15:55:44.600Z,71.80
2022-09-12T15:58:11.972Z,72.60
