createdAt,value
2023-01-04T00:00:48.395Z,1.63
2023-01-04T00:05:50.688Z,1.87
2023-01-04T00:10:52.268Z,1.50
2023-01-04T00:15:53.860Z,1.60
2023-01-04T00:20:55.517Z,1.40
2023-01-04T00:25:57.189Z,1.30
2023-01-04T00:31:02.515Z,1.63
2023-01-04T00:36:06.253Z,1.40
2023-01-04T00:41:23.156Z,1.50
2023-01-04T00:46:32.204Z,1.60
2023-01-04T00:51:34.825Z,1.20
2023-01-04T00:56:37.488Z,1.40
2023-01-04T01:01:40.442Z,1.40
2023-01-04T01:06:42.041Z,1.13
2023-01-04T01:11:44.213Z,1.30
2023-01-04T01:17:02.444Z,1.40
2023-01-04T01:22:04.044Z,1.37
2023-01-04T01:27:05.823Z,1.50
2023-01-04T01:32:07.440Z,1.03
2023-01-04T01:37:09.646Z,1.50
2023-01-04T01:42:23.263Z,1.57
2023-01-04T01:47:39.212Z,1.50
2023-01-04T01:52:41.486Z,1.50
2023-01-04T01:57:43.648Z,1.70
2023-01-04T02:03:10.788Z,1.50
2023-01-04T02:08:12.945Z,1.50
2023-01-04T02:13:17.708Z,1.50
2023-01-04T02:18:25.448Z,1.50
2023-01-04T02:24:26.521Z,1.70
2023-01-04T02:29:44.954Z,1.30
2023-01-04T02:35:17.450Z,1.90
2023-01-04T02:40:28.325Z,1.47
2023-01-04T02:45:44.999Z,1.30
2023-01-04T02:50:57.912Z,1.40
2023-01-04T02:56:16.223Z,1.50
2023-01-04T03:01:58.718Z,1.27
2023-01-04T03:07:13.175Z,1.20
2023-01-04T03:12:34.363Z,1.60
2023-01-04T03:17:49.711Z,1.40
2023-01-04T03:23:17.936Z,1.20
2023-01-04T03:28:39.870Z,1.37
2023-01-04T03:34:00.401Z,1.20
2023-01-04T03:39:29.681Z,1.30
2023-01-04T03:44:54.561Z,1.33
2023-01-04T03:50:00.898Z,0.90
2023-01-04T03:55:04.412Z,1.20
2023-01-04T04:00:10.531Z,1.03
2023-01-04T04:05:39.961Z,1.17
2023-01-04T04:10:41.654Z,1.00
2023-01-04T04:15:43.175Z,1.10
2023-01-04T04:20:44.750Z,1.13
2023-01-04T04:25:46.295Z,0.90
2023-01-04T04:30:51.225Z,1.10
2023-01-04T04:35:54.140Z,0.70
2023-01-04T04:41:15.186Z,0.80
2023-01-04T04:46:16.836Z,0.80
2023-01-04T04:51:18.499Z,0.80
2023-01-04T04:56:20.179Z,0.80
2023-01-04T05:01:21.909Z,1.00
2023-01-04T05:06:23.666Z,1.00
2023-01-04T05:11:43.639Z,1.00
2023-01-04T05:16:45.574Z,0.97
2023-01-04T05:21:47.183Z,0.80
2023-01-04T05:26:49.633Z,0.80
2023-01-04T05:31:51.324Z,0.73
2023-01-04T05:36:52.836Z,0.73
2023-01-04T05:42:13.139Z,0.70
2023-01-04T05:47:15.571Z,0.60
2023-01-04T05:52:17.371Z,0.70
2023-01-04T05:57:19.137Z,0.70
2023-01-04T06:02:23.253Z,0.70
2023-01-04T06:07:24.951Z,0.60
2023-01-04T06:12:26.602Z,0.67
2023-01-04T06:17:28.256Z,0.70
2023-01-04T06:22:30.009Z,0.70
2023-01-04T06:27:31.645Z,0.70
2023-01-04T06:32:34.203Z,0.70
2023-01-04T06:37:36.455Z,0.60
2023-01-04T06:42:47.020Z,1.00
2023-01-04T06:47:48.919Z,0.50
2023-01-04T06:52:50.475Z,0.60
2023-01-04T06:57:56.309Z,0.60
2023-01-04T07:03:14.716Z,0.60
2023-01-04T07:08:17.447Z,0.67
2023-01-04T07:13:18.983Z,0.63
2023-01-04T07:18:20.593Z,0.57
2023-01-04T07:23:23.132Z,0.50
2023-01-04T07:28:43.152Z,0.60
2023-01-04T07:33:44.835Z,0.80
2023-01-04T07:38:46.420Z,0.70
2023-01-04T07:43:48.050Z,0.60
2023-01-04T07:48:49.619Z,0.50
2023-01-04T07:53:52.095Z,0.60
2023-01-04T07:58:57.167Z,0.60
2023-01-04T08:03:59.002Z,0.57
2023-01-04T08:09:00.841Z,0.80
2023-01-04T08:14:03.098Z,0.60
2023-01-04T08:19:16.543Z,0.50
2023-01-04T08:24:19.825Z,0.60
2023-01-04T08:29:21.794Z,0.63
2023-01-04T08:34:23.648Z,0.60
2023-01-04T08:39:25.360Z,0.60
2023-01-04T08:44:27.489Z,0.50
2023-01-04T08:49:29.223Z,0.60
2023-01-04T08:54:30.801Z,0.70
2023-01-04T08:59:32.363Z,0.50
2023-01-04T09:04:34.060Z,0.50
2023-01-04T09:09:35.623Z,0.60
2023-01-04T09:14:37.432Z,0.60
2023-01-04T09:19:39.070Z,0.50
2023-01-04T09:24:40.693Z,0.70
2023-01-04T09:29:42.347Z,0.53
2023-01-04T09:34:45.050Z,0.60
2023-01-04T09:39:47.554Z,0.53
2023-01-04T09:50:30.012Z,0.50
2023-01-04T09:55:45.738Z,0.50
2023-01-04T10:00:51.826Z,0.40
2023-01-04T10:05:55.399Z,0.37
2023-01-04T10:11:00.855Z,0.50
2023-01-04T10:16:09.898Z,0.60
2023-01-04T10:21:33.969Z,0.73
2023-01-04T10:26:47.375Z,0.40
2023-01-04T10:32:14.894Z,0.50
2023-01-04T10:37:26.014Z,0.40
2023-01-04T10:48:39.614Z,0.50
2023-01-04T10:53:46.694Z,0.50
2023-01-04T10:59:09.934Z,0.50
2023-01-04T11:04:18.668Z,0.50
2023-01-04T11:09:32.693Z,0.60
2023-01-04T11:14:37.610Z,0.30
2023-01-04T11:19:40.169Z,0.40
2023-01-04T11:25:00.353Z,0.43
2023-01-04T11:30:19.086Z,0.50
2023-01-04T11:35:48.378Z,0.50
2023-01-04T11:41:07.306Z,0.40
2023-01-04T11:46:24.208Z,0.50
2023-01-04T11:51:36.721Z,0.40
2023-01-04T11:56:38.383Z,0.40
2023-01-04T12:01:49.560Z,0.33
2023-01-04T12:07:03.867Z,0.40
2023-01-04T12:12:08.682Z,0.50
2023-01-04T12:17:21.313Z,0.40
2023-01-04T12:22:38.980Z,0.40
2023-01-04T12:27:47.685Z,0.40
2023-01-04T12:32:49.415Z,0.40
2023-01-04T12:37:51.061Z,0.40
2023-01-04T12:43:17.287Z,0.60
2023-01-04T12:48:46.325Z,0.30
2023-01-04T12:53:52.477Z,0.40
2023-01-04T13:04:40.086Z,0.40
2023-01-04T13:09:48.301Z,0.50
2023-01-04T13:14:52.152Z,0.50
2023-01-04T13:19:54.641Z,0.50
2023-01-04T13:24:58.188Z,0.33
2023-01-04T13:30:00.237Z,0.40
2023-01-04T13:35:14.597Z,0.40
2023-01-04T13:40:28.703Z,0.47
2023-01-04T13:46:06.193Z,0.30
2023-01-04T13:51:11.112Z,0.40
2023-01-04T13:56:20.772Z,0.50
2023-01-04T14:01:28.561Z,0.37
2023-01-04T14:06:44.711Z,0.40
2023-01-04T14:12:07.443Z,0.40
2023-01-04T14:17:12.647Z,0.47
2023-01-04T14:22:39.032Z,0.70
2023-01-04T14:27:44.783Z,0.47
2023-01-04T14:33:16.444Z,0.40
2023-01-04T14:38:19.855Z,0.40
2023-01-04T14:43:54.109Z,0.30
2023-01-04T14:48:56.468Z,0.50
2023-01-04T14:53:58.044Z,0.40
2023-01-04T14:59:01.907Z,0.30
2023-01-04T15:04:06.296Z,0.23
2023-01-04T15:09:09.968Z,0.40
2023-01-04T15:14:13.647Z,0.40
2023-01-04T15:19:15.528Z,0.30
2023-01-04T15:24:17.849Z,0.30
2023-01-04T15:29:19.461Z,0.50
2023-01-04T15:34:22.922Z,0.40
2023-01-04T15:39:25.026Z,0.20
2023-01-04T15:44:26.800Z,0.40
2023-01-04T15:49:31.682Z,0.30
2023-01-04T15:54:34.406Z,0.50
2023-01-04T15:59:35.990Z,0.40
2023-01-04T16:04:38.298Z,0.50
2023-01-04T16:09:44.765Z,0.53
2023-01-04T16:14:46.603Z,0.50
2023-01-04T16:19:48.439Z,0.47
2023-01-04T16:30:13.691Z,0.60
2023-01-04T16:35:15.572Z,0.60
2023-01-04T16:40:17.560Z,0.60
2023-01-04T16:45:19.367Z,0.50
2023-01-04T16:50:21.005Z,0.50
2023-01-04T16:55:24.310Z,0.50
2023-01-04T17:00:26.047Z,0.63
2023-01-04T17:05:27.765Z,0.70
2023-01-04T17:10:29.932Z,0.77
2023-01-04T17:15:42.929Z,0.97
2023-01-04T17:20:52.427Z,1.00
2023-01-04T17:25:54.645Z,0.53
2023-01-04T17:30:56.391Z,0.50
2023-01-04T17:36:02.868Z,0.50
2023-01-04T17:41:14.094Z,0.90
2023-01-04T17:46:22.792Z,0.90
2023-01-04T17:51:25.826Z,1.20
2023-01-04T17:56:29.632Z,1.00
2023-01-04T18:01:31.513Z,1.10
2023-01-04T18:06:35.845Z,1.57
2023-01-04T18:11:37.578Z,1.40
2023-01-04T18:16:56.533Z,1.50
2023-01-04T18:21:58.728Z,1.67
2023-01-04T18:32:27.161Z,2.23
2023-01-04T18:37:29.085Z,2.10
2023-01-04T18:42:31.620Z,2.00
2023-01-04T18:47:33.235Z,1.70
2023-01-04T18:52:35.659Z,1.97
2023-01-04T18:57:37.927Z,1.90
2023-01-04T19:02:39.603Z,2.13
2023-01-04T19:07:42.236Z,2.07
2023-01-04T19:12:43.841Z,2.23
2023-01-04T19:17:45.483Z,2.47
2023-01-04T19:22:47.055Z,1.83
2023-01-04T19:27:48.674Z,1.83
2023-01-04T19:32:51.352Z,1.90
2023-01-04T19:37:53.159Z,2.10
2023-01-04T19:42:54.774Z,2.10
2023-01-04T19:47:59.312Z,2.30
2023-01-04T19:53:02.296Z,1.87
2023-01-04T19:58:04.072Z,2.50
2023-01-04T20:03:05.981Z,1.93
2023-01-04T20:08:07.885Z,2.07
2023-01-04T20:13:09.475Z,2.13
2023-01-04T20:18:14.071Z,2.00
2023-01-04T20:23:16.271Z,2.10
2023-01-04T20:28:19.946Z,2.17
2023-01-04T20:33:21.516Z,2.07
2023-01-04T20:38:23.363Z,2.93
2023-01-04T20:43:34.113Z,1.90
2023-01-04T20:48:36.032Z,2.13
2023-01-04T20:53:37.824Z,1.93
2023-01-04T20:58:39.458Z,2.23
2023-01-04T21:03:41.384Z,1.80
2023-01-04T21:08:43.604Z,1.70
2023-01-04T21:13:45.684Z,2.10
2023-01-04T21:18:47.480Z,1.77
2023-01-04T21:23:56.075Z,1.63
2023-01-04T21:28:59.624Z,1.50
2023-01-04T21:34:01.380Z,1.97
2023-01-04T21:39:03.705Z,1.80
2023-01-04T21:44:06.216Z,1.57
2023-01-04T21:49:09.326Z,1.50
2023-01-04T21:54:10.900Z,1.87
2023-01-04T21:59:12.539Z,1.87
2023-01-04T22:04:14.195Z,1.80
2023-01-04T22:09:15.859Z,2.00
2023-01-04T22:14:18.331Z,1.73
2023-01-04T22:19:20.087Z,1.57
2023-01-04T22:24:22.353Z,1.67
2023-01-04T22:29:24.557Z,2.00
2023-01-04T22:34:27.964Z,1.40
2023-01-04T22:39:29.688Z,1.97
2023-01-04T22:44:32.169Z,1.53
2023-01-04T22:49:35.159Z,2.30
2023-01-04T22:54:36.750Z,1.70
2023-01-04T22:59:38.275Z,1.87
2023-01-04T23:04:39.823Z,2.00
2023-01-04T23:09:41.620Z,2.17
2023-01-04T23:14:43.172Z,1.60
2023-01-04T23:19:44.738Z,1.40
2023-01-04T23:24:46.255Z,2.17
2023-01-04T23:29:47.941Z,1.87
2023-01-04T23:34:52.609Z,2.07
2023-01-04T23:39:54.282Z,2.37
2023-01-04T23:44:56.141Z,2.07
2023-01-04T23:49:57.805Z,2.03
2023-01-04T23:54:59.315Z,1.83
