createdAt,value
2017-11-26T00:00:43.572Z,13.53
2017-11-26T00:03:13.508Z,8.93
2017-11-26T00:05:43.430Z,7.17
2017-11-26T00:08:13.464Z,7.47
2017-11-26T00:10:43.472Z,12.47
2017-11-26T00:13:13.395Z,13.77
2017-11-26T00:15:43.300Z,9.93
2017-11-26T00:18:13.320Z,9.53
2017-11-26T00:20:43.262Z,11.97
2017-11-26T00:23:13.239Z,8.30
2017-11-26T00:25:43.164Z,10.00
2017-11-26T00:28:13.408Z,13.17
2017-11-26T00:30:43.307Z,10.27
2017-11-26T00:33:13.600Z,8.77
2017-11-26T00:35:45.359Z,10.00
2017-11-26T00:38:15.448Z,9.43
2017-11-26T00:40:45.411Z,9.33
2017-11-26T00:43:15.354Z,12.47
2017-11-26T00:45:45.343Z,12.60
2017-11-26T00:48:15.862Z,15.93
2017-11-26T00:50:45.858Z,10.47
2017-11-26T00:53:15.969Z,9.37
2017-11-26T00:56:03.758Z,9.43
2017-11-26T00:58:36.545Z,9.50
2017-11-26T01:01:27.149Z,10.97
2017-11-26T01:03:57.281Z,11.40
2017-11-26T01:09:25.876Z,9.43
2017-11-26T01:24:47.119Z,10.97
2017-11-26T01:36:57.358Z,16.13
2017-11-26T01:39:28.618Z,17.53
2017-11-26T01:41:58.996Z,25.23
2017-11-26T01:44:33.634Z,16.50
2017-11-26T01:47:11.259Z,13.27
2017-11-26T01:52:21.037Z,17.17
2017-11-26T01:54:51.094Z,14.70
2017-11-26T01:57:21.060Z,13.73
2017-11-26T01:59:50.959Z,12.97
2017-11-26T02:02:21.175Z,16.73
2017-11-26T02:04:51.105Z,15.63
2017-11-26T02:07:21.050Z,14.40
2017-11-26T02:09:50.968Z,16.30
2017-11-26T02:12:21.166Z,34.33
2017-11-26T02:14:51.109Z,17.33
2017-11-26T02:17:21.089Z,12.27
2017-11-26T02:19:51.021Z,13.93
2017-11-26T02:22:20.956Z,15.70
2017-11-26T02:24:50.873Z,15.90
2017-11-26T02:27:20.814Z,18.60
2017-11-26T02:29:50.748Z,16.10
2017-11-26T02:32:32.452Z,14.43
2017-11-26T02:35:14.090Z,13.37
2017-11-26T02:37:44.443Z,14.93
2017-11-26T02:40:14.500Z,15.00
2017-11-26T02:42:44.755Z,14.40
2017-11-26T02:45:14.646Z,14.33
2017-11-26T02:47:44.533Z,14.83
2017-11-26T02:50:14.507Z,18.10
2017-11-26T02:52:44.567Z,14.53
2017-11-26T02:55:14.497Z,17.00
2017-11-26T02:57:44.400Z,15.83
2017-11-26T03:00:14.596Z,22.63
2017-11-26T03:02:44.984Z,18.97
2017-11-26T03:05:15.168Z,14.53
2017-11-26T03:07:45.077Z,20.17
2017-11-26T03:10:15.019Z,20.63
2017-11-26T03:12:44.935Z,15.80
2017-11-26T03:15:15.250Z,19.30
2017-11-26T03:17:45.168Z,15.13
2017-11-26T03:20:15.113Z,15.83
2017-11-26T03:22:45.161Z,17.50
2017-11-26T03:25:15.087Z,23.63
2017-11-26T03:27:44.991Z,16.90
2017-11-26T03:30:14.926Z,18.67
2017-11-26T03:32:44.873Z,18.07
2017-11-26T03:35:14.915Z,22.50
2017-11-26T03:37:44.818Z,15.50
2017-11-26T03:40:14.792Z,22.00
2017-11-26T03:42:44.804Z,14.27
2017-11-26T03:45:14.759Z,18.80
2017-11-26T03:47:44.696Z,15.40
2017-11-26T03:50:14.975Z,17.43
2017-11-26T03:52:44.894Z,16.20
2017-11-26T03:55:14.806Z,16.10
2017-11-26T03:57:44.818Z,14.90
2017-11-26T04:00:15.520Z,16.67
2017-11-26T04:02:45.418Z,16.93
2017-11-26T04:05:15.670Z,20.53
2017-11-26T04:07:45.583Z,17.37
2017-11-26T04:10:15.524Z,16.80
2017-11-26T04:12:45.488Z,15.63
2017-11-26T04:15:15.420Z,16.90
2017-11-26T04:17:45.338Z,15.60
2017-11-26T04:20:15.263Z,17.20
2017-11-26T04:22:46.126Z,10.43
2017-11-26T04:25:16.050Z,24.73
2017-11-26T04:27:46.239Z,17.43
2017-11-26T04:30:16.165Z,21.50
2017-11-26T04:32:46.151Z,14.53
2017-11-26T04:35:16.103Z,15.30
2017-11-26T04:37:46.389Z,16.10
2017-11-26T04:40:16.329Z,19.87
2017-11-26T04:42:47.223Z,17.33
2017-11-26T04:45:19.749Z,18.20
2017-11-26T04:50:28.933Z,17.67
2017-11-26T04:52:59.960Z,18.70
2017-11-26T04:55:30.018Z,16.90
2017-11-26T04:58:00.216Z,14.30
2017-11-26T05:00:30.115Z,13.67
2017-11-26T05:03:00.069Z,17.17
2017-11-26T05:05:29.977Z,15.77
2017-11-26T05:08:00.712Z,15.40
2017-11-26T05:10:30.637Z,13.70
2017-11-26T05:13:00.558Z,18.40
2017-11-26T05:15:30.641Z,14.07
2017-11-26T05:18:00.559Z,13.13
2017-11-26T05:20:30.561Z,19.63
2017-11-26T05:23:00.468Z,15.63
2017-11-26T05:25:30.387Z,13.50
2017-11-26T05:28:03.998Z,14.83
2017-11-26T05:30:34.248Z,12.53
2017-11-26T05:33:04.205Z,12.90
2017-11-26T05:35:34.171Z,9.23
2017-11-26T05:38:04.162Z,12.43
2017-11-26T05:40:34.486Z,9.67
2017-11-26T05:43:04.479Z,13.73
2017-11-26T05:45:34.457Z,15.53
2017-11-26T05:48:04.407Z,15.00
2017-11-26T05:50:34.449Z,14.30
2017-11-26T05:53:04.399Z,12.33
2017-11-26T05:55:34.354Z,17.13
2017-11-26T06:34:28.322Z,14.27
2017-11-26T07:08:17.008Z,14.27
2017-11-26T07:11:06.931Z,17.30
2017-11-26T07:13:36.992Z,17.00
2017-11-26T07:16:07.275Z,18.40
2017-11-26T07:18:37.536Z,19.47
2017-11-26T07:30:13.918Z,23.20
2017-11-26T07:35:50.022Z,16.67
2017-11-26T07:38:20.145Z,23.03
2017-11-26T07:40:50.231Z,27.07
2017-11-26T07:43:20.327Z,23.50
2017-11-26T07:45:51.024Z,24.37
2017-11-26T07:48:25.612Z,22.70
2017-11-26T07:54:02.941Z,21.13
2017-11-26T07:56:33.006Z,23.07
2017-11-26T07:59:03.001Z,13.90
2017-11-26T08:25:24.548Z,19.07
2017-11-26T08:27:54.612Z,24.37
2017-11-26T08:30:45.050Z,30.03
2017-11-26T08:33:16.063Z,26.73
2017-11-26T08:35:46.213Z,36.50
2017-11-26T08:38:16.237Z,26.13
2017-11-26T08:43:52.140Z,27.50
2017-11-26T08:46:22.161Z,14.67
2017-11-26T08:48:52.263Z,23.60
2017-11-26T08:51:36.696Z,24.00
2017-11-26T08:54:06.736Z,27.07
2017-11-26T08:56:36.791Z,23.03
2017-11-26T08:59:06.884Z,15.27
2017-11-26T09:04:39.022Z,20.83
2017-11-26T09:07:34.173Z,19.53
2017-11-26T09:16:30.879Z,22.47
2017-11-26T09:19:11.374Z,20.17
2017-11-26T09:29:51.359Z,21.33
2017-11-26T09:32:23.092Z,21.27
2017-11-26T09:34:54.677Z,24.53
2017-11-26T09:37:26.756Z,22.93
2017-11-26T09:55:56.346Z,20.57
2017-11-26T09:58:31.426Z,17.53
2017-11-26T10:04:20.696Z,16.67
2017-11-26T10:06:58.702Z,19.63
2017-11-26T10:09:29.881Z,22.23
2017-11-26T10:12:01.038Z,19.03
2017-11-26T10:14:31.359Z,18.57
2017-11-26T10:17:02.437Z,21.77
2017-11-26T10:19:35.741Z,11.97
2017-11-26T10:22:05.690Z,23.90
2017-11-26T10:24:35.815Z,14.90
2017-11-26T10:27:05.763Z,18.20
2017-11-26T10:29:36.791Z,16.93
2017-11-26T10:32:07.969Z,15.57
2017-11-26T10:34:38.207Z,22.60
2017-11-26T10:37:08.124Z,17.30
2017-11-26T10:39:38.361Z,18.33
2017-11-26T10:42:08.388Z,16.80
2017-11-26T10:44:38.359Z,14.50
2017-11-26T10:47:08.372Z,13.17
2017-11-26T10:49:38.305Z,15.57
2017-11-26T10:52:08.346Z,15.73
2017-11-26T10:54:40.388Z,17.27
2017-11-26T10:57:11.064Z,16.80
2017-11-26T10:59:45.592Z,12.50
2017-11-26T11:02:15.741Z,12.63
2017-11-26T11:04:45.692Z,9.87
2017-11-26T11:07:15.627Z,13.40
2017-11-26T11:34:15.779Z,18.23
2017-11-26T11:36:45.756Z,12.50
2017-11-26T11:39:15.674Z,12.87
2017-11-26T12:05:25.411Z,14.13
2017-11-26T12:07:59.799Z,12.70
2017-11-26T12:10:37.694Z,11.03
2017-11-26T12:13:14.492Z,13.07
2017-11-26T12:18:37.461Z,12.77
2017-11-26T12:21:07.639Z,11.33
2017-11-26T12:23:37.647Z,14.03
2017-11-26T12:26:07.681Z,11.23
2017-11-26T12:28:37.629Z,8.53
2017-11-26T12:31:07.654Z,8.93
2017-11-26T12:33:38.549Z,15.03
2017-11-26T12:36:08.658Z,10.63
2017-11-26T12:38:38.881Z,9.60
2017-11-26T12:41:08.959Z,9.07
2017-11-26T12:43:39.028Z,10.07
2017-11-26T12:46:08.988Z,8.90
2017-11-26T12:48:38.948Z,11.70
2017-11-26T12:51:09.004Z,8.77
2017-11-26T12:53:39.066Z,8.77
2017-11-26T12:56:09.093Z,13.97
2017-11-26T12:58:39.034Z,8.20
2017-11-26T13:01:09.716Z,9.13
2017-11-26T13:03:39.651Z,11.10
2017-11-26T13:06:09.634Z,11.17
2017-11-26T13:08:40.364Z,10.37
2017-11-26T13:11:11.446Z,8.40
2017-11-26T13:13:42.323Z,7.90
2017-11-26T13:16:12.336Z,10.23
2017-11-26T13:18:42.468Z,8.47
2017-11-26T13:21:12.501Z,8.40
2017-11-26T13:23:42.556Z,8.03
2017-11-26T13:26:12.472Z,9.40
2017-11-26T13:28:42.533Z,7.20
2017-11-26T13:31:12.699Z,10.70
2017-11-26T13:33:42.833Z,15.60
2017-11-26T13:36:13.403Z,11.40
2017-11-26T13:38:43.591Z,7.10
2017-11-26T13:41:13.600Z,7.83
2017-11-26T13:43:43.781Z,11.43
2017-11-26T13:46:13.712Z,16.93
2017-11-26T13:48:45.684Z,9.53
2017-11-26T13:51:17.151Z,8.50
2017-11-26T13:53:48.017Z,5.20
2017-11-26T13:56:18.874Z,5.83
2017-11-26T13:58:48.839Z,4.53
2017-11-26T14:01:18.815Z,4.37
2017-11-26T14:03:49.809Z,4.93
2017-11-26T14:06:19.716Z,2.90
2017-11-26T14:11:41.644Z,3.60
2017-11-26T14:20:00.705Z,3.70
2017-11-26T14:22:30.768Z,6.57
2017-11-26T14:25:00.872Z,3.50
2017-11-26T14:27:30.814Z,6.60
2017-11-26T14:30:00.810Z,4.70
2017-11-26T14:32:30.824Z,6.33
2017-11-26T14:35:00.823Z,9.00
2017-11-26T14:37:30.995Z,5.63
2017-11-26T14:40:01.124Z,5.30
2017-11-26T14:42:31.185Z,4.43
2017-11-26T14:45:01.146Z,7.50
2017-11-26T14:47:31.030Z,7.97
2017-11-26T14:50:03.744Z,5.10
2017-11-26T14:52:35.902Z,7.07
2017-11-26T14:55:06.030Z,3.80
2017-11-26T14:57:36.077Z,7.20
2017-11-26T15:00:06.105Z,4.30
2017-11-26T15:02:36.065Z,8.53
2017-11-26T15:05:06.084Z,3.10
2017-11-26T15:07:43.334Z,6.13
2017-11-26T15:10:14.175Z,4.13
2017-11-26T15:12:45.068Z,9.57
2017-11-26T15:15:15.067Z,6.50
2017-11-26T15:17:45.174Z,12.47
2017-11-26T15:20:15.171Z,7.87
2017-11-26T15:35:18.678Z,6.67
2017-11-26T15:41:22.450Z,4.27
2017-11-26T15:43:53.815Z,5.57
2017-11-26T15:46:44.410Z,3.70
2017-11-26T15:49:14.490Z,5.40
2017-11-26T15:51:56.945Z,4.80
2017-11-26T15:54:31.355Z,5.40
2017-11-26T15:57:02.513Z,14.67
2017-11-26T15:59:32.975Z,7.30
2017-11-26T16:14:52.871Z,3.23
2017-11-26T16:17:22.761Z,7.30
2017-11-26T16:19:52.700Z,4.37
2017-11-26T16:22:22.575Z,10.77
2017-11-26T16:24:52.488Z,5.43
2017-11-26T16:27:22.403Z,6.40
2017-11-26T16:29:52.349Z,12.60
2017-11-26T16:32:22.296Z,8.67
2017-11-26T16:34:52.207Z,4.73
2017-11-26T16:37:22.209Z,7.63
2017-11-26T16:39:52.140Z,6.20
2017-11-26T16:42:22.345Z,9.67
2017-11-26T16:44:52.323Z,8.70
2017-11-26T16:47:22.375Z,14.83
2017-11-26T16:49:52.268Z,3.63
2017-11-26T16:52:22.197Z,6.77
2017-11-26T16:54:52.110Z,3.10
2017-11-26T16:57:22.100Z,6.43
2017-11-26T16:59:52.066Z,4.60
2017-11-26T17:02:21.995Z,5.93
2017-11-26T17:04:51.904Z,7.87
2017-11-26T17:07:21.845Z,6.90
2017-11-26T17:09:51.776Z,7.50
2017-11-26T17:12:21.712Z,4.90
2017-11-26T17:14:51.616Z,7.77
2017-11-26T17:17:21.933Z,4.83
2017-11-26T17:19:51.875Z,7.83
2017-11-26T17:22:22.087Z,7.80
2017-11-26T17:24:51.977Z,4.97
2017-11-26T17:27:21.919Z,6.87
2017-11-26T17:29:51.836Z,5.93
2017-11-26T17:32:21.752Z,6.83
2017-11-26T17:34:51.742Z,7.67
2017-11-26T17:37:21.716Z,10.73
2017-11-26T17:39:51.708Z,5.20
2017-11-26T17:42:21.694Z,5.17
2017-11-26T17:44:51.617Z,5.60
2017-11-26T17:47:21.515Z,6.67
2017-11-26T17:49:51.729Z,8.30
2017-11-26T17:52:21.698Z,7.57
2017-11-26T17:54:51.687Z,7.90
2017-11-26T17:57:21.583Z,2.40
2017-11-26T18:02:34.652Z,15.63
2017-11-26T18:05:04.575Z,6.57
2017-11-26T18:07:34.538Z,6.83
2017-11-26T18:10:04.509Z,8.73
2017-11-26T18:12:34.690Z,7.60
2017-11-26T18:15:05.588Z,9.80
2017-11-26T18:17:35.634Z,4.87
2017-11-26T18:20:05.646Z,4.83
2017-11-26T18:22:35.588Z,16.07
2017-11-26T18:25:05.495Z,3.83
2017-11-26T18:27:35.583Z,5.23
2017-11-26T18:30:05.500Z,5.37
2017-11-26T18:32:35.709Z,4.57
2017-11-26T18:35:05.617Z,4.67
2017-11-26T18:37:35.608Z,5.33
2017-11-26T18:40:05.836Z,4.77
2017-11-26T18:42:35.728Z,3.80
2017-11-26T18:57:55.831Z,7.20
2017-11-26T19:00:26.054Z,5.00
2017-11-26T19:02:55.956Z,4.50
2017-11-26T19:05:26.169Z,5.43
2017-11-26T19:07:56.110Z,13.00
2017-11-26T19:10:27.191Z,8.10
2017-11-26T19:12:57.127Z,6.87
2017-11-26T19:15:27.100Z,4.80
2017-11-26T19:17:57.298Z,5.20
2017-11-26T19:20:27.310Z,8.67
2017-11-26T19:22:57.220Z,7.40
2017-11-26T19:25:27.433Z,9.73
2017-11-26T19:27:57.386Z,5.70
2017-11-26T19:30:27.620Z,5.93
2017-11-26T19:32:57.580Z,9.90
2017-11-26T19:35:27.627Z,9.63
2017-11-26T19:37:57.639Z,4.33
2017-11-26T19:40:27.745Z,7.23
2017-11-26T19:42:57.690Z,15.57
2017-11-26T19:45:27.633Z,6.73
2017-11-26T19:47:57.641Z,4.53
2017-11-26T19:50:27.642Z,5.70
2017-11-26T19:52:58.052Z,6.63
2017-11-26T19:55:28.818Z,8.73
2017-11-26T19:57:59.169Z,9.43
2017-11-26T20:00:29.152Z,3.33
2017-11-26T20:02:59.125Z,3.87
2017-11-26T20:05:29.155Z,10.57
2017-11-26T20:07:59.414Z,17.93
2017-11-26T20:10:29.350Z,9.97
2017-11-26T20:12:59.573Z,4.30
2017-11-26T20:15:29.510Z,3.47
2017-11-26T20:17:59.887Z,8.00
2017-11-26T20:20:29.868Z,5.30
2017-11-26T20:22:59.943Z,8.40
2017-11-26T20:25:29.859Z,4.40
2017-11-26T20:27:59.800Z,4.90
2017-11-26T20:30:29.736Z,4.87
2017-11-26T20:32:59.815Z,4.90
2017-11-26T20:35:29.926Z,7.73
2017-11-26T20:37:59.890Z,6.87
2017-11-26T20:40:29.865Z,8.03
2017-11-26T20:42:59.859Z,5.27
2017-11-26T20:45:30.130Z,5.20
2017-11-26T20:48:00.056Z,8.73
2017-11-26T20:50:29.959Z,5.10
2017-11-26T20:52:59.929Z,9.20
2017-11-26T20:55:29.906Z,7.70
2017-11-26T20:58:00.791Z,8.87
2017-11-26T21:00:45.869Z,11.47
2017-11-26T21:03:15.844Z,6.17
2017-11-26T21:05:45.754Z,8.83
2017-11-26T21:08:15.786Z,9.20
2017-11-26T21:10:45.795Z,7.30
2017-11-26T21:13:15.733Z,5.80
2017-11-26T21:15:45.677Z,6.23
2017-11-26T21:18:15.610Z,4.10
2017-11-26T21:20:45.769Z,4.77
2017-11-26T21:23:15.716Z,5.50
2017-11-26T21:25:45.676Z,8.23
2017-11-26T21:28:15.604Z,5.97
2017-11-26T21:30:45.819Z,6.03
2017-11-26T21:33:15.752Z,5.47
2017-11-26T21:35:45.982Z,5.33
2017-11-26T21:38:15.911Z,6.07
2017-11-26T21:40:46.131Z,5.23
2017-11-26T21:43:16.051Z,7.27
2017-11-26T21:45:46.024Z,8.33
2017-11-26T21:48:15.962Z,6.50
2017-11-26T21:50:46.148Z,7.57
2017-11-26T21:53:16.080Z,8.90
2017-11-26T21:55:46.280Z,9.27
2017-11-26T21:58:16.212Z,3.33
2017-11-26T22:00:46.412Z,4.07
2017-11-26T22:03:16.357Z,11.60
2017-11-26T22:05:47.300Z,8.87
2017-11-26T22:08:17.239Z,4.93
2017-11-26T22:10:47.460Z,6.47
2017-11-26T22:13:17.379Z,3.63
2017-11-26T22:15:47.588Z,5.93
2017-11-26T22:18:18.353Z,8.67
2017-11-26T22:20:48.270Z,6.40
2017-11-26T22:23:18.194Z,5.40
2017-11-26T22:25:49.275Z,9.60
2017-11-26T22:28:19.182Z,6.93
2017-11-26T22:30:49.382Z,8.53
2017-11-26T22:33:19.324Z,8.63
2017-11-26T22:35:49.524Z,11.90
2017-11-26T22:38:19.428Z,6.23
2017-11-26T22:40:49.644Z,9.30
2017-11-26T22:43:19.578Z,4.03
2017-11-26T22:45:49.556Z,12.07
2017-11-26T22:48:19.515Z,10.27
2017-11-26T22:50:49.423Z,3.97
2017-11-26T22:53:19.451Z,5.67
2017-11-26T22:55:49.365Z,9.43
2017-11-26T22:58:19.601Z,6.70
2017-11-26T23:00:49.499Z,8.43
2017-11-26T23:03:19.704Z,7.07
2017-11-26T23:06:03.806Z,4.73
2017-11-26T23:08:33.876Z,8.93
2017-11-26T23:11:03.786Z,8.70
2017-11-26T23:13:33.735Z,4.40
2017-11-26T23:16:03.659Z,7.70
2017-11-26T23:18:33.692Z,11.43
2017-11-26T23:21:03.776Z,7.97
2017-11-26T23:23:33.685Z,6.57
2017-11-26T23:26:03.799Z,5.73
2017-11-26T23:28:33.711Z,3.13
2017-11-26T23:31:03.640Z,7.20
2017-11-26T23:33:33.567Z,5.23
2017-11-26T23:36:03.473Z,7.00
2017-11-26T23:38:33.539Z,9.37
2017-11-26T23:41:03.463Z,15.00
2017-11-26T23:43:33.660Z,10.07
2017-11-26T23:46:03.583Z,14.87
2017-11-26T23:48:33.534Z,8.00
2017-11-26T23:51:03.492Z,12.20
2017-11-26T23:53:33.440Z,6.33
2017-11-26T23:56:03.426Z,9.67
2017-11-26T23:58:33.490Z,5.10
