createdAt,value
2022-10-13T00:01:18.718Z,33.03
2022-10-13T00:03:47.082Z,35.10
2022-10-13T00:06:17.218Z,33.43
2022-10-13T00:08:47.060Z,35.07
2022-10-13T00:11:16.626Z,34.20
2022-10-13T00:13:45.215Z,33.87
2022-10-13T00:16:14.176Z,35.20
2022-10-13T00:18:42.191Z,35.37
2022-10-13T00:21:11.568Z,33.77
2022-10-13T00:23:40.114Z,33.30
2022-10-13T00:26:11.939Z,33.30
2022-10-13T00:28:40.114Z,33.27
2022-10-13T00:31:16.665Z,34.03
2022-10-13T00:33:44.422Z,32.23
2022-10-13T00:36:12.007Z,32.80
2022-10-13T00:38:39.646Z,31.80
2022-10-13T00:41:07.690Z,33.00
2022-10-13T00:44:07.753Z,32.97
2022-10-13T00:46:37.449Z,32.93
2022-10-13T00:49:09.038Z,32.50
2022-10-13T00:51:40.505Z,33.10
2022-10-13T00:54:11.278Z,30.47
2022-10-13T00:56:39.842Z,31.53
2022-10-13T00:59:14.034Z,31.67
2022-10-13T01:01:41.681Z,33.13
2022-10-13T01:04:10.219Z,31.90
2022-10-13T01:06:37.942Z,33.47
2022-10-13T01:09:05.477Z,31.93
2022-10-13T01:11:48.229Z,30.80
2022-10-13T01:14:29.224Z,32.07
2022-10-13T01:17:06.886Z,32.87
2022-10-13T01:20:03.746Z,32.40
2022-10-13T01:22:46.142Z,32.87
2022-10-13T01:25:27.502Z,32.23
2022-10-13T01:28:12.655Z,32.10
2022-10-13T01:30:47.078Z,32.90
2022-10-13T01:33:32.170Z,32.97
2022-10-13T01:36:14.686Z,32.57
2022-10-13T01:38:51.814Z,32.70
2022-10-13T01:41:26.458Z,33.90
2022-10-13T01:44:02.425Z,32.90
2022-10-13T01:46:34.106Z,31.93
2022-10-13T01:49:05.546Z,34.33
2022-10-13T01:51:34.999Z,32.13
2022-10-13T01:54:02.546Z,32.33
2022-10-13T01:56:30.083Z,32.07
2022-10-13T01:59:02.262Z,32.03
2022-10-13T02:01:48.638Z,32.77
2022-10-13T02:04:26.971Z,31.27
2022-10-13T02:07:02.123Z,31.73
2022-10-13T02:09:36.590Z,32.23
2022-10-13T02:12:08.327Z,32.77
2022-10-13T02:14:39.287Z,32.93
2022-10-13T02:17:08.599Z,32.10
2022-10-13T02:19:39.289Z,31.50
2022-10-13T02:22:09.066Z,32.80
2022-10-13T02:24:36.788Z,31.17
2022-10-13T02:27:06.280Z,32.20
2022-10-13T02:29:34.119Z,31.73
2022-10-13T02:32:02.277Z,33.23
2022-10-13T02:34:31.445Z,31.80
2022-10-13T02:36:58.969Z,32.63
2022-10-13T02:39:26.562Z,31.83
2022-10-13T02:41:54.082Z,32.20
2022-10-13T02:44:21.799Z,33.03
2022-10-13T02:46:49.316Z,32.37
2022-10-13T02:49:16.850Z,33.90
2022-10-13T02:51:45.751Z,33.80
2022-10-13T02:54:13.302Z,33.80
2022-10-13T02:56:40.879Z,33.07
2022-10-13T02:59:08.814Z,35.00
2022-10-13T03:01:41.129Z,33.73
2022-10-13T03:04:09.005Z,35.50
2022-10-13T03:06:36.550Z,36.90
2022-10-13T03:09:06.058Z,35.23
2022-10-13T03:11:34.037Z,35.73
2022-10-13T03:14:01.578Z,35.90
2022-10-13T03:16:29.093Z,37.10
2022-10-13T03:18:56.685Z,38.67
2022-10-13T03:21:24.239Z,37.00
2022-10-13T03:23:51.785Z,36.60
2022-10-13T03:26:20.890Z,36.77
2022-10-13T03:28:50.309Z,37.93
2022-10-13T03:31:18.804Z,36.60
2022-10-13T03:33:46.815Z,38.87
2022-10-13T03:36:14.469Z,37.87
2022-10-13T03:38:42.253Z,36.80
2022-10-13T03:41:11.475Z,37.43
2022-10-13T03:43:40.810Z,38.30
2022-10-13T03:46:10.522Z,37.00
2022-10-13T03:48:38.941Z,36.57
2022-10-13T03:51:07.747Z,37.13
2022-10-13T03:53:35.974Z,37.17
2022-10-13T03:56:05.261Z,37.30
2022-10-13T03:58:33.097Z,36.87
2022-10-13T04:01:05.726Z,38.90
2022-10-13T04:03:34.248Z,36.27
2022-10-13T04:06:02.723Z,37.70
2022-10-13T04:08:30.666Z,37.53
2022-10-13T04:11:01.931Z,38.80
2022-10-13T04:13:29.819Z,37.00
2022-10-13T04:15:57.425Z,38.13
2022-10-13T04:18:26.302Z,38.10
2022-10-13T04:20:53.833Z,40.10
2022-10-13T04:23:21.437Z,39.10
2022-10-13T04:25:49.033Z,40.30
2022-10-13T04:28:16.679Z,38.87
2022-10-13T04:30:49.122Z,36.53
2022-10-13T04:33:17.051Z,38.83
2022-10-13T04:35:46.060Z,38.87
2022-10-13T04:38:13.610Z,38.60
2022-10-13T04:40:41.122Z,39.17
2022-10-13T04:43:08.669Z,38.50
2022-10-13T04:45:36.562Z,38.90
2022-10-13T04:48:04.237Z,38.37
2022-10-13T04:50:31.866Z,38.17
2022-10-13T04:53:01.057Z,41.43
2022-10-13T04:55:28.573Z,41.17
2022-10-13T04:57:56.118Z,38.77
2022-10-13T05:00:23.759Z,39.60
2022-10-13T05:02:51.288Z,39.70
2022-10-13T05:05:19.124Z,38.80
2022-10-13T05:07:46.645Z,38.60
2022-10-13T05:10:15.624Z,40.33
2022-10-13T05:12:43.153Z,37.37
2022-10-13T05:15:11.199Z,39.77
2022-10-13T05:17:38.704Z,39.93
2022-10-13T05:20:06.941Z,39.57
2022-10-13T05:22:34.454Z,39.73
2022-10-13T05:25:01.994Z,40.67
2022-10-13T05:27:30.869Z,39.57
2022-10-13T05:29:58.418Z,39.57
2022-10-13T05:32:26.046Z,38.97
2022-10-13T05:34:53.635Z,40.50
2022-10-13T05:37:22.400Z,42.13
2022-10-13T05:39:50.279Z,42.13
2022-10-13T05:42:18.216Z,39.83
2022-10-13T05:44:47.345Z,41.63
2022-10-13T05:47:14.897Z,41.33
2022-10-13T05:49:42.440Z,39.63
2022-10-13T05:52:12.482Z,41.10
2022-10-13T05:54:42.879Z,40.20
2022-10-13T05:57:17.434Z,43.13
2022-10-13T05:59:50.526Z,42.93
2022-10-13T06:02:20.194Z,40.87
2022-10-13T06:04:51.805Z,39.17
2022-10-13T06:07:19.686Z,40.20
2022-10-13T06:09:47.311Z,40.63
2022-10-13T06:12:14.927Z,40.33
2022-10-13T06:14:42.488Z,39.90
2022-10-13T06:17:11.364Z,39.43
2022-10-13T06:19:38.937Z,39.80
2022-10-13T06:22:06.466Z,39.87
2022-10-13T06:24:34.019Z,42.00
2022-10-13T06:27:01.613Z,40.17
2022-10-13T06:29:29.165Z,39.23
2022-10-13T06:31:56.681Z,40.80
2022-10-13T06:34:25.555Z,39.30
2022-10-13T06:36:53.214Z,43.33
2022-10-13T06:39:20.843Z,42.30
2022-10-13T06:41:48.381Z,41.87
2022-10-13T06:44:15.911Z,41.47
2022-10-13T06:46:43.429Z,40.90
2022-10-13T06:49:11.182Z,41.67
2022-10-13T06:51:40.054Z,41.60
2022-10-13T06:54:07.571Z,41.83
2022-10-13T06:56:35.120Z,41.33
2022-10-13T06:59:02.652Z,42.43
2022-10-13T07:01:30.230Z,43.90
2022-10-13T07:03:58.131Z,41.53
2022-10-13T07:06:25.806Z,42.40
2022-10-13T07:08:54.673Z,42.90
2022-10-13T07:11:22.211Z,42.13
2022-10-13T07:13:49.769Z,41.30
2022-10-13T07:16:17.485Z,42.50
2022-10-13T07:18:45.418Z,43.00
2022-10-13T07:21:12.927Z,42.63
2022-10-13T07:23:40.655Z,43.27
2022-10-13T07:26:11.755Z,43.07
2022-10-13T07:28:39.569Z,41.03
2022-10-13T07:31:11.789Z,44.07
2022-10-13T07:33:39.657Z,42.77
2022-10-13T07:36:07.982Z,43.03
2022-10-13T07:38:35.814Z,44.73
2022-10-13T07:41:04.209Z,41.53
2022-10-13T07:43:33.485Z,40.27
2022-10-13T07:46:01.207Z,43.30
2022-10-13T07:48:29.417Z,40.60
2022-10-13T07:50:57.041Z,42.17
2022-10-13T07:53:25.096Z,43.53
2022-10-13T07:55:52.625Z,43.10
2022-10-13T07:58:20.167Z,43.07
2022-10-13T08:00:56.988Z,41.27
2022-10-13T08:03:24.543Z,42.50
2022-10-13T08:05:52.478Z,42.43
2022-10-13T08:08:20.070Z,44.57
2022-10-13T08:10:47.653Z,44.87
2022-10-13T08:13:15.377Z,45.30
2022-10-13T08:15:43.931Z,43.83
2022-10-13T08:18:14.041Z,45.07
2022-10-13T08:20:43.859Z,44.93
2022-10-13T08:23:11.749Z,43.90
2022-10-13T08:25:40.366Z,44.17
2022-10-13T08:28:16.713Z,45.27
2022-10-13T08:30:44.576Z,45.80
2022-10-13T08:33:13.853Z,45.53
2022-10-13T08:35:42.329Z,46.63
2022-10-13T08:38:10.278Z,46.67
2022-10-13T08:40:39.150Z,45.10
2022-10-13T08:43:08.229Z,45.73
2022-10-13T08:45:41.517Z,47.57
2022-10-13T08:48:16.464Z,44.93
2022-10-13T08:50:46.933Z,46.50
2022-10-13T08:53:20.138Z,45.40
2022-10-13T08:55:50.898Z,46.77
2022-10-13T08:58:22.617Z,44.27
2022-10-13T09:00:59.469Z,44.97
2022-10-13T09:03:30.574Z,44.10
2022-10-13T09:06:12.098Z,44.40
2022-10-13T09:08:44.028Z,45.37
2022-10-13T09:11:13.513Z,45.97
2022-10-13T09:13:41.469Z,45.87
2022-10-13T09:16:09.505Z,43.80
2022-10-13T09:18:38.914Z,42.27
2022-10-13T09:21:19.855Z,44.37
2022-10-13T09:23:47.462Z,47.50
2022-10-13T09:26:20.860Z,46.23
2022-10-13T09:28:49.194Z,46.83
2022-10-13T09:31:19.750Z,46.47
2022-10-13T09:33:58.717Z,43.63
2022-10-13T09:36:26.309Z,43.13
2022-10-13T09:39:16.194Z,42.37
2022-10-13T09:41:44.910Z,45.10
2022-10-13T09:44:15.647Z,45.80
2022-10-13T09:46:51.011Z,45.10
2022-10-13T09:49:42.211Z,43.53
2022-10-13T09:52:18.738Z,43.00
2022-10-13T09:54:48.850Z,45.10
2022-10-13T09:57:28.993Z,43.03
2022-10-13T10:00:05.668Z,42.77
2022-10-13T10:02:38.424Z,42.40
2022-10-13T10:05:17.851Z,41.27
2022-10-13T10:07:45.411Z,41.57
2022-10-13T10:10:25.773Z,42.30
2022-10-13T10:12:53.394Z,43.30
2022-10-13T10:15:25.346Z,44.03
2022-10-13T10:17:56.782Z,41.97
2022-10-13T10:20:41.372Z,42.93
2022-10-13T10:23:15.450Z,43.20
2022-10-13T10:25:47.858Z,41.03
2022-10-13T10:28:33.652Z,42.90
2022-10-13T10:31:11.934Z,42.70
2022-10-13T10:33:50.448Z,42.03
2022-10-13T10:36:24.595Z,42.87
2022-10-13T10:38:56.391Z,45.27
2022-10-13T10:41:39.803Z,43.07
2022-10-13T10:44:11.126Z,42.47
2022-10-13T10:46:43.382Z,42.90
2022-10-13T10:49:17.881Z,43.43
2022-10-13T10:51:47.714Z,43.63
2022-10-13T10:54:27.401Z,43.33
2022-10-13T10:56:59.353Z,44.80
2022-10-13T10:59:44.207Z,44.00
2022-10-13T11:02:20.359Z,45.37
2022-10-13T11:04:50.174Z,42.57
2022-10-13T11:07:53.075Z,44.47
2022-10-13T11:10:23.086Z,46.77
2022-10-13T11:13:25.706Z,46.53
2022-10-13T11:15:53.713Z,46.40
2022-10-13T11:18:56.250Z,44.73
2022-10-13T11:21:23.801Z,45.90
2022-10-13T11:23:51.882Z,45.07
2022-10-13T11:26:42.766Z,47.50
2022-10-13T11:29:19.930Z,45.83
2022-10-13T11:31:52.435Z,44.67
2022-10-13T11:34:32.828Z,45.60
2022-10-13T11:37:02.964Z,46.10
2022-10-13T11:40:01.446Z,45.93
2022-10-13T11:43:08.625Z,49.20
2022-10-13T11:45:53.714Z,45.10
2022-10-13T11:48:59.338Z,50.30
2022-10-13T11:51:33.467Z,48.47
2022-10-13T11:54:14.440Z,47.83
2022-10-13T11:56:48.853Z,48.27
2022-10-13T11:59:27.543Z,49.90
2022-10-13T12:01:56.727Z,46.03
2022-10-13T12:04:25.991Z,48.43
2022-10-13T12:06:57.846Z,57.93
2022-10-13T12:09:25.937Z,50.10
2022-10-13T12:11:59.429Z,54.10
2022-10-13T12:14:33.084Z,49.43
2022-10-13T12:17:02.713Z,51.37
2022-10-13T12:19:32.979Z,50.00
2022-10-13T12:22:02.337Z,45.73
2022-10-13T12:24:31.874Z,47.40
2022-10-13T12:26:59.817Z,44.53
2022-10-13T12:29:36.321Z,42.60
2022-10-13T12:32:05.897Z,45.60
2022-10-13T12:34:36.241Z,42.73
2022-10-13T12:37:09.094Z,40.00
2022-10-13T12:39:38.423Z,36.67
2022-10-13T12:42:08.649Z,40.53
2022-10-13T12:44:38.011Z,35.80
2022-10-13T12:47:05.629Z,38.60
2022-10-13T12:49:35.052Z,36.20
2022-10-13T12:52:06.939Z,35.23
2022-10-13T12:54:36.240Z,36.87
2022-10-13T12:57:06.932Z,36.43
2022-10-13T12:59:34.620Z,36.67
2022-10-13T13:02:05.199Z,40.37
2022-10-13T13:04:42.205Z,39.40
2022-10-13T13:07:30.663Z,35.53
2022-10-13T13:10:25.568Z,34.23
2022-10-13T13:12:54.669Z,37.03
2022-10-13T13:15:34.992Z,38.30
2022-10-13T13:18:36.654Z,36.23
2022-10-13T13:21:06.812Z,37.80
2022-10-13T13:23:35.750Z,39.57
2022-10-13T13:26:07.903Z,39.30
2022-10-13T13:28:35.547Z,40.83
2022-10-13T13:31:03.086Z,41.73
2022-10-13T13:33:31.983Z,42.77
2022-10-13T13:35:59.654Z,41.70
2022-10-13T13:38:27.271Z,40.43
2022-10-13T13:40:54.790Z,41.03
2022-10-13T13:43:22.373Z,42.03
2022-10-13T13:45:50.059Z,41.77
2022-10-13T13:48:17.591Z,44.00
2022-10-13T13:50:46.488Z,43.80
2022-10-13T13:53:14.025Z,44.60
2022-10-13T13:55:43.030Z,42.43
2022-10-13T13:58:10.659Z,43.60
2022-10-13T14:00:38.443Z,46.57
2022-10-13T14:03:06.021Z,48.23
2022-10-13T14:05:33.601Z,46.47
2022-10-13T14:08:02.478Z,49.07
2022-10-13T14:10:30.047Z,49.17
2022-10-13T14:12:57.617Z,51.30
2022-10-13T14:15:28.773Z,51.20
2022-10-13T14:17:57.317Z,52.33
2022-10-13T14:20:25.009Z,52.80
2022-10-13T14:22:52.561Z,56.30
2022-10-13T14:25:21.651Z,53.90
2022-10-13T14:27:49.198Z,58.03
2022-10-13T14:30:16.840Z,60.57
2022-10-13T14:32:44.550Z,58.87
2022-10-13T14:35:12.129Z,59.90
2022-10-13T14:37:40.048Z,61.53
2022-10-13T14:40:08.529Z,59.23
2022-10-13T14:42:39.138Z,60.33
2022-10-13T14:45:08.214Z,67.17
2022-10-13T14:47:36.169Z,62.67
2022-10-13T14:50:03.769Z,63.20
2022-10-13T14:52:31.359Z,66.20
2022-10-13T14:54:58.905Z,66.80
2022-10-13T14:57:26.558Z,66.73
2022-10-13T15:00:00.745Z,67.40
2022-10-13T15:02:29.363Z,71.03
2022-10-13T15:04:57.815Z,72.17
2022-10-13T15:07:25.413Z,69.20
2022-10-13T15:10:04.219Z,68.10
2022-10-13T15:12:32.826Z,68.90
2022-10-13T15:15:01.756Z,65.50
2022-10-13T15:17:30.955Z,65.07
2022-10-13T15:19:59.221Z,71.50
2022-10-13T15:22:26.806Z,66.73
2022-10-13T15:24:54.355Z,68.00
2022-10-13T15:27:21.939Z,69.07
2022-10-13T15:29:49.494Z,67.53
2022-10-13T15:32:20.323Z,67.37
2022-10-13T15:34:48.342Z,67.23
2022-10-13T15:37:15.881Z,67.87
2022-10-13T15:39:43.397Z,64.77
2022-10-13T15:42:12.318Z,65.87
2022-10-13T15:45:04.931Z,67.60
2022-10-13T15:47:28.787Z,73.60
2022-10-13T15:49:56.410Z,74.40
2022-10-13T15:52:24.356Z,68.33
2022-10-13T15:54:52.045Z,72.20
2022-10-13T15:57:19.585Z,72.97
2022-10-13T15:59:47.138Z,73.67
2022-10-13T16:02:14.689Z,72.87
2022-10-13T16:04:43.557Z,75.50
2022-10-13T16:07:11.163Z,70.13
2022-10-13T16:09:38.694Z,77.13
2022-10-13T16:12:06.518Z,71.77
2022-10-13T16:14:34.068Z,75.47
2022-10-13T16:17:01.602Z,76.87
2022-10-13T16:19:29.207Z,79.53
2022-10-13T16:21:58.082Z,78.73
2022-10-13T16:24:25.605Z,75.80
2022-10-13T16:26:53.138Z,72.40
2022-10-13T16:29:21.030Z,79.27
2022-10-13T16:31:48.574Z,73.87
2022-10-13T16:34:16.097Z,75.23
2022-10-13T16:36:43.766Z,81.13
2022-10-13T16:39:12.633Z,77.70
2022-10-13T16:41:40.185Z,75.40
2022-10-13T16:44:07.754Z,76.07
2022-10-13T16:46:35.342Z,74.70
2022-10-13T16:49:03.194Z,74.93
2022-10-13T16:51:31.190Z,77.33
2022-10-13T16:54:03.835Z,74.57
2022-10-13T16:56:34.132Z,78.87
2022-10-13T16:59:03.340Z,74.37
2022-10-13T17:01:32.368Z,74.20
2022-10-13T17:04:00.397Z,86.47
2022-10-13T17:06:29.943Z,78.40
2022-10-13T17:08:58.937Z,78.90
2022-10-13T17:11:28.142Z,76.03
2022-10-13T17:13:59.561Z,73.00
2022-10-13T17:16:27.752Z,83.90
2022-10-13T17:18:55.663Z,80.07
2022-10-13T17:21:23.418Z,90.63
2022-10-13T17:23:51.354Z,83.43
2022-10-13T17:26:19.592Z,91.37
2022-10-13T17:28:47.199Z,75.17
2022-10-13T17:31:17.596Z,74.33
2022-10-13T17:33:45.877Z,80.73
2022-10-13T17:36:15.518Z,80.53
2022-10-13T17:38:43.746Z,86.17
2022-10-13T17:41:12.187Z,80.37
2022-10-13T17:43:40.587Z,86.37
2022-10-13T17:46:34.402Z,75.13
2022-10-13T17:49:00.509Z,74.43
2022-10-13T17:51:28.753Z,89.00
2022-10-13T17:53:58.629Z,85.27
2022-10-13T17:56:26.727Z,72.60
2022-10-13T17:58:54.734Z,76.40
2022-10-13T18:01:24.992Z,78.00
2022-10-13T18:03:54.830Z,82.00
2022-10-13T18:06:24.450Z,84.23
2022-10-13T18:08:52.417Z,73.43
2022-10-13T18:11:21.957Z,96.00
2022-10-13T18:13:49.949Z,75.17
2022-10-13T18:16:19.925Z,80.43
2022-10-13T18:18:49.949Z,80.67
2022-10-13T18:21:19.201Z,80.20
2022-10-13T18:23:48.082Z,85.17
2022-10-13T18:26:18.265Z,80.67
2022-10-13T18:28:46.846Z,87.20
2022-10-13T18:31:16.006Z,96.67
2022-10-13T18:33:43.906Z,85.77
2022-10-13T18:36:17.129Z,100.60
2022-10-13T18:38:44.736Z,81.47
2022-10-13T18:41:14.363Z,82.27
2022-10-13T18:43:41.906Z,85.20
2022-10-13T18:46:09.587Z,86.67
2022-10-13T18:48:37.478Z,87.80
2022-10-13T18:51:06.570Z,80.70
2022-10-13T18:53:36.431Z,83.30
2022-10-13T18:56:05.265Z,87.80
2022-10-13T18:58:34.159Z,78.23
2022-10-13T19:01:02.802Z,81.43
2022-10-13T19:03:32.875Z,105.70
2022-10-13T19:06:00.964Z,80.77
2022-10-13T19:08:30.203Z,81.33
2022-10-13T19:10:57.739Z,87.10
2022-10-13T19:13:26.131Z,86.77
2022-10-13T19:16:00.514Z,84.47
2022-10-13T19:18:28.111Z,86.70
2022-10-13T19:20:55.709Z,85.97
2022-10-13T19:23:23.280Z,86.70
2022-10-13T19:25:51.409Z,91.57
2022-10-13T19:28:19.499Z,79.17
2022-10-13T19:30:47.446Z,84.73
2022-10-13T19:33:18.382Z,85.43
2022-10-13T19:35:47.344Z,81.43
2022-10-13T19:38:17.122Z,81.03
2022-10-13T19:40:46.690Z,81.50
2022-10-13T19:43:14.272Z,91.40
2022-10-13T19:45:46.511Z,90.37
2022-10-13T19:48:14.105Z,88.27
2022-10-13T19:50:43.590Z,82.80
2022-10-13T19:53:11.798Z,83.27
2022-10-13T19:55:39.753Z,98.67
2022-10-13T19:58:07.338Z,83.67
2022-10-13T20:00:35.612Z,89.73
2022-10-13T20:03:04.429Z,90.77
2022-10-13T20:05:32.376Z,81.27
2022-10-13T20:08:01.258Z,81.73
2022-10-13T20:10:28.777Z,89.00
2022-10-13T20:12:56.309Z,88.03
2022-10-13T20:15:24.140Z,84.63
2022-10-13T20:17:51.692Z,96.57
2022-10-13T20:20:22.353Z,88.03
2022-10-13T20:22:50.093Z,90.57
2022-10-13T20:25:19.945Z,78.93
2022-10-13T20:27:47.673Z,75.23
2022-10-13T20:30:15.265Z,74.67
2022-10-13T20:32:42.796Z,82.97
2022-10-13T20:35:10.683Z,78.97
2022-10-13T20:37:38.229Z,76.90
2022-10-13T20:40:06.448Z,88.60
2022-10-13T20:42:35.347Z,76.03
2022-10-13T20:45:03.007Z,71.80
2022-10-13T20:47:30.663Z,69.80
2022-10-13T20:49:58.241Z,69.17
2022-10-13T20:52:25.758Z,64.83
2022-10-13T20:54:53.280Z,72.67
2022-10-13T20:57:21.268Z,68.13
2022-10-13T20:59:51.254Z,67.87
2022-10-13T21:02:18.830Z,66.83
2022-10-13T21:04:46.370Z,69.93
2022-10-13T21:07:13.905Z,62.30
2022-10-13T21:09:41.441Z,65.97
2022-10-13T21:12:09.063Z,67.87
2022-10-13T21:14:36.629Z,64.63
2022-10-13T21:17:05.543Z,63.80
2022-10-13T21:19:33.066Z,67.30
2022-10-13T21:22:00.603Z,73.50
2022-10-13T21:24:28.526Z,72.53
2022-10-13T21:26:56.029Z,71.70
2022-10-13T21:29:23.561Z,69.17
2022-10-13T21:31:51.098Z,78.37
2022-10-13T21:34:19.961Z,70.47
2022-10-13T21:36:47.502Z,69.97
2022-10-13T21:39:15.236Z,79.07
2022-10-13T21:41:42.790Z,83.03
2022-10-13T21:44:13.317Z,87.90
2022-10-13T21:46:41.374Z,71.77
2022-10-13T21:49:09.249Z,73.77
2022-10-13T21:51:39.593Z,81.53
2022-10-13T21:54:09.293Z,86.20
2022-10-13T21:56:37.385Z,86.47
2022-10-13T21:59:05.234Z,74.20
2022-10-13T22:01:32.798Z,81.27
2022-10-13T22:04:02.302Z,76.37
2022-10-13T22:06:32.172Z,90.80
2022-10-13T22:09:04.144Z,89.47
2022-10-13T22:11:33.430Z,84.13
2022-10-13T22:14:01.625Z,91.27
2022-10-13T22:16:31.457Z,88.90
2022-10-13T22:18:59.618Z,86.97
2022-10-13T22:21:29.473Z,88.20
2022-10-13T22:23:58.638Z,93.90
2022-10-13T22:26:28.673Z,83.40
2022-10-13T22:28:57.797Z,95.93
2022-10-13T22:31:25.808Z,84.23
2022-10-13T22:33:53.830Z,81.13
2022-10-13T22:36:23.998Z,97.13
2022-10-13T22:38:52.694Z,96.47
2022-10-13T22:41:20.951Z,85.80
2022-10-13T22:43:52.202Z,90.57
2022-10-13T22:46:21.791Z,88.63
2022-10-13T22:48:49.761Z,86.03
2022-10-13T22:51:19.497Z,100.63
2022-10-13T22:53:47.769Z,105.47
2022-10-13T22:56:17.733Z,100.30
2022-10-13T22:58:45.291Z,94.23
2022-10-13T23:01:16.113Z,93.47
2022-10-13T23:03:43.786Z,99.03
2022-10-13T23:06:15.117Z,92.63
2022-10-13T23:08:42.965Z,111.73
2022-10-13T23:11:11.091Z,84.97
2022-10-13T23:13:40.199Z,85.57
2022-10-13T23:16:10.318Z,95.07
2022-10-13T23:18:39.777Z,99.90
2022-10-13T23:21:07.779Z,103.33
2022-10-13T23:23:35.864Z,98.93
2022-10-13T23:26:04.818Z,96.60
2022-10-13T23:28:33.452Z,104.90
2022-10-13T23:31:01.681Z,96.60
2022-10-13T23:33:29.805Z,123.87
2022-10-13T23:36:00.530Z,100.57
2022-10-13T23:38:29.257Z,120.73
2022-10-13T23:40:57.146Z,121.87
2022-10-13T23:43:24.790Z,114.67
2022-10-13T23:45:52.461Z,133.70
2022-10-13T23:48:19.992Z,120.60
2022-10-13T23:50:47.510Z,139.23
2022-10-13T23:53:16.640Z,105.10
2022-10-13T23:55:44.535Z,121.63
2022-10-13T23:58:12.161Z,123.97
