createdAt,value
2018-03-16T00:00:13.311Z,60.91
2018-03-16T00:02:39.261Z,62.27
2018-03-16T00:05:05.199Z,61.78
2018-03-16T00:07:31.146Z,61.10
2018-03-16T00:09:57.093Z,60.63
2018-03-16T00:12:23.036Z,61.23
2018-03-16T00:14:48.984Z,61.60
2018-03-16T00:17:14.929Z,61.15
2018-03-16T00:19:40.870Z,61.08
2018-03-16T00:22:06.807Z,61.25
2018-03-16T00:24:32.771Z,61.43
2018-03-16T00:26:58.725Z,61.50
2018-03-16T00:29:24.785Z,62.25
2018-03-16T00:31:50.747Z,61.99
2018-03-16T00:34:16.687Z,61.02
2018-03-16T00:36:42.657Z,61.27
2018-03-16T00:39:08.589Z,62.24
2018-03-16T00:41:34.548Z,62.49
2018-03-16T00:44:00.501Z,61.94
2018-03-16T00:46:26.458Z,60.80
2018-03-16T00:48:52.409Z,61.91
2018-03-16T00:51:18.350Z,60.92
2018-03-16T00:53:44.304Z,61.53
2018-03-16T00:56:10.276Z,60.84
2018-03-16T00:58:36.230Z,61.43
2018-03-16T01:01:06.784Z,60.96
2018-03-16T01:03:32.769Z,61.13
2018-03-16T01:05:58.746Z,60.69
2018-03-16T01:08:24.716Z,61.22
2018-03-16T01:10:50.694Z,60.62
2018-03-16T01:13:16.633Z,60.00
2018-03-16T01:15:42.593Z,60.65
2018-03-16T01:18:08.531Z,61.50
2018-03-16T01:20:34.494Z,60.85
2018-03-16T01:23:00.452Z,60.96
2018-03-16T01:25:26.402Z,62.15
2018-03-16T01:27:52.393Z,61.93
2018-03-16T01:30:18.384Z,62.44
2018-03-16T01:32:44.328Z,62.42
2018-03-16T01:35:10.302Z,62.25
2018-03-16T01:37:36.246Z,61.74
2018-03-16T01:40:02.204Z,61.51
2018-03-16T01:42:28.149Z,62.54
2018-03-16T01:44:54.098Z,62.16
2018-03-16T01:47:20.037Z,63.67
2018-03-16T01:49:45.986Z,62.44
2018-03-16T01:52:11.942Z,62.80
2018-03-16T01:54:37.900Z,61.86
2018-03-16T01:57:03.860Z,61.65
2018-03-16T01:59:29.824Z,62.18
2018-03-16T02:01:55.758Z,61.06
2018-03-16T02:04:21.704Z,62.54
2018-03-16T02:06:47.669Z,62.13
2018-03-16T02:09:13.632Z,60.95
2018-03-16T02:11:39.558Z,61.30
2018-03-16T02:14:05.519Z,61.24
2018-03-16T02:16:31.461Z,61.32
2018-03-16T02:18:57.390Z,62.06
2018-03-16T02:21:23.336Z,62.06
2018-03-16T02:23:49.290Z,62.76
2018-03-16T02:26:15.218Z,61.95
2018-03-16T02:28:41.185Z,61.27
2018-03-16T02:31:07.166Z,62.28
2018-03-16T02:33:33.102Z,62.06
2018-03-16T02:35:59.049Z,61.97
2018-03-16T02:38:24.995Z,62.27
2018-03-16T02:40:50.961Z,62.08
2018-03-16T02:43:16.926Z,63.13
2018-03-16T02:45:42.899Z,62.95
2018-03-16T02:48:08.838Z,62.90
2018-03-16T02:50:34.777Z,63.10
2018-03-16T02:53:00.718Z,62.81
2018-03-16T02:55:26.669Z,62.49
2018-03-16T02:57:52.647Z,63.45
2018-03-16T03:00:18.590Z,63.62
2018-03-16T03:02:44.525Z,63.83
2018-03-16T03:05:10.470Z,64.04
2018-03-16T03:07:36.449Z,64.53
2018-03-16T03:10:03.491Z,65.05
2018-03-16T03:12:29.424Z,64.04
2018-03-16T03:14:55.402Z,63.93
2018-03-16T03:17:21.353Z,63.78
2018-03-16T03:19:47.290Z,63.41
2018-03-16T03:22:13.245Z,63.08
2018-03-16T03:24:39.190Z,63.75
2018-03-16T03:27:05.149Z,63.37
2018-03-16T03:29:31.099Z,63.24
2018-03-16T03:31:57.046Z,63.85
2018-03-16T03:34:22.985Z,64.07
2018-03-16T03:36:48.931Z,63.76
2018-03-16T03:39:14.901Z,64.71
2018-03-16T03:41:40.853Z,64.87
2018-03-16T03:44:06.812Z,64.54
2018-03-16T03:46:32.743Z,64.31
2018-03-16T03:48:58.668Z,64.68
2018-03-16T03:51:24.625Z,64.42
2018-03-16T03:53:50.581Z,64.72
2018-03-16T03:56:16.525Z,65.53
2018-03-16T03:58:42.501Z,65.03
2018-03-16T04:01:08.401Z,64.71
2018-03-16T04:03:34.368Z,64.90
2018-03-16T04:06:00.301Z,64.62
2018-03-16T04:08:26.239Z,64.52
2018-03-16T04:10:52.197Z,66.11
2018-03-16T04:13:18.138Z,64.85
2018-03-16T04:15:44.111Z,65.18
2018-03-16T04:18:10.062Z,65.42
2018-03-16T04:20:36.019Z,66.39
2018-03-16T04:23:01.983Z,66.09
2018-03-16T04:25:27.924Z,66.31
2018-03-16T04:27:53.861Z,64.47
2018-03-16T04:30:19.820Z,64.77
2018-03-16T04:32:45.777Z,66.20
2018-03-16T04:35:11.749Z,64.74
2018-03-16T04:37:37.807Z,65.17
2018-03-16T04:40:03.786Z,65.68
2018-03-16T04:42:29.730Z,65.49
2018-03-16T04:44:55.677Z,65.84
2018-03-16T04:47:21.685Z,65.67
2018-03-16T04:49:47.658Z,66.51
2018-03-16T04:52:13.597Z,66.28
2018-03-16T04:54:39.535Z,65.09
2018-03-16T04:57:05.490Z,66.02
2018-03-16T04:59:31.419Z,65.56
2018-03-16T05:01:57.347Z,65.19
2018-03-16T05:04:23.326Z,65.81
2018-03-16T05:06:49.286Z,66.24
2018-03-16T05:09:15.285Z,65.63
2018-03-16T05:11:41.256Z,66.02
2018-03-16T05:14:07.236Z,66.01
2018-03-16T05:16:34.914Z,66.55
2018-03-16T05:19:01.284Z,64.91
2018-03-16T05:21:27.242Z,64.41
2018-03-16T05:23:53.198Z,64.74
2018-03-16T05:26:19.146Z,64.96
2018-03-16T05:28:45.093Z,65.76
2018-03-16T05:31:11.050Z,66.01
2018-03-16T05:33:37.023Z,64.97
2018-03-16T05:36:02.982Z,65.20
2018-03-16T05:38:30.019Z,65.99
2018-03-16T05:40:56.251Z,65.40
2018-03-16T05:43:22.261Z,64.93
2018-03-16T05:45:48.217Z,65.19
2018-03-16T05:48:14.162Z,65.15
2018-03-16T05:50:40.136Z,64.92
2018-03-16T05:53:06.091Z,64.91
2018-03-16T05:55:32.065Z,65.92
2018-03-16T05:57:58.001Z,66.73
2018-03-16T06:00:23.943Z,67.09
2018-03-16T06:02:49.875Z,67.37
2018-03-16T06:05:15.841Z,67.95
2018-03-16T06:07:41.789Z,68.56
2018-03-16T06:10:07.745Z,67.96
2018-03-16T06:12:33.717Z,67.52
2018-03-16T06:14:59.674Z,67.58
2018-03-16T06:17:25.633Z,67.31
2018-03-16T06:19:51.567Z,67.17
2018-03-16T06:22:17.518Z,68.60
2018-03-16T06:24:43.463Z,67.94
2018-03-16T06:27:09.403Z,68.28
2018-03-16T06:29:35.336Z,67.76
2018-03-16T06:32:01.287Z,68.88
2018-03-16T06:34:27.265Z,69.38
2018-03-16T06:36:53.194Z,68.76
2018-03-16T06:39:19.173Z,67.54
2018-03-16T06:41:45.091Z,68.00
2018-03-16T06:44:11.024Z,68.61
2018-03-16T06:46:36.955Z,68.38
2018-03-16T06:49:02.894Z,67.50
2018-03-16T06:51:28.853Z,68.23
2018-03-16T06:53:54.787Z,67.75
2018-03-16T06:56:20.719Z,68.18
2018-03-16T06:58:46.679Z,68.66
2018-03-16T07:01:12.641Z,68.51
2018-03-16T07:03:38.588Z,68.39
2018-03-16T07:06:04.550Z,68.49
2018-03-16T07:08:30.520Z,68.38
2018-03-16T07:10:56.469Z,68.34
2018-03-16T07:13:22.405Z,68.79
2018-03-16T07:15:48.359Z,68.52
2018-03-16T07:18:14.310Z,67.68
2018-03-16T07:20:40.247Z,68.31
2018-03-16T07:23:06.185Z,68.87
2018-03-16T07:25:32.119Z,68.77
2018-03-16T07:27:58.063Z,67.71
2018-03-16T07:30:24.014Z,66.81
2018-03-16T07:32:49.975Z,66.72
2018-03-16T07:35:15.931Z,68.88
2018-03-16T07:37:41.866Z,68.41
2018-03-16T07:40:07.860Z,67.04
2018-03-16T07:42:33.793Z,67.08
2018-03-16T07:44:59.749Z,67.72
2018-03-16T07:47:25.716Z,66.75
2018-03-16T07:49:51.697Z,68.11
2018-03-16T07:52:17.631Z,67.84
2018-03-16T07:54:43.593Z,67.17
2018-03-16T07:57:09.563Z,66.67
2018-03-16T07:59:35.507Z,66.25
2018-03-16T08:02:01.457Z,66.64
2018-03-16T08:04:27.416Z,66.54
2018-03-16T08:06:53.353Z,65.98
2018-03-16T08:09:19.302Z,66.09
2018-03-16T08:11:45.242Z,66.33
2018-03-16T08:14:11.202Z,66.53
2018-03-16T08:16:37.150Z,65.49
2018-03-16T08:19:03.138Z,65.74
2018-03-16T08:21:29.097Z,64.98
2018-03-16T08:23:55.077Z,64.34
2018-03-16T08:26:21.018Z,65.83
2018-03-16T08:28:46.966Z,65.53
2018-03-16T08:31:12.898Z,65.72
2018-03-16T08:33:38.872Z,66.30
2018-03-16T08:36:04.836Z,65.59
2018-03-16T08:38:30.809Z,65.27
2018-03-16T08:40:56.744Z,66.12
2018-03-16T08:43:22.678Z,65.57
2018-03-16T08:45:48.630Z,65.50
2018-03-16T08:48:14.569Z,66.09
2018-03-16T08:50:40.506Z,66.11
2018-03-16T08:53:06.482Z,65.28
2018-03-16T08:55:32.415Z,65.83
2018-03-16T08:57:58.342Z,66.16
2018-03-16T09:00:24.284Z,66.78
2018-03-16T09:02:50.262Z,65.37
2018-03-16T09:05:16.192Z,66.94
2018-03-16T09:07:42.154Z,66.69
2018-03-16T09:10:08.099Z,67.08
2018-03-16T09:12:34.110Z,67.37
2018-03-16T09:15:00.039Z,67.00
2018-03-16T09:17:26.005Z,66.14
2018-03-16T09:19:52.008Z,66.81
2018-03-16T09:22:17.980Z,66.79
2018-03-16T09:24:43.977Z,66.74
2018-03-16T09:27:09.922Z,66.89
2018-03-16T09:29:35.867Z,66.75
2018-03-16T09:32:01.814Z,66.77
2018-03-16T09:34:27.782Z,67.00
2018-03-16T09:36:53.734Z,65.80
2018-03-16T09:39:19.692Z,66.28
2018-03-16T09:41:45.628Z,64.82
2018-03-16T09:44:11.575Z,65.03
2018-03-16T09:46:37.509Z,65.87
2018-03-16T09:49:03.470Z,65.21
2018-03-16T09:51:29.406Z,66.14
2018-03-16T09:53:55.337Z,64.83
2018-03-16T09:56:21.338Z,64.99
2018-03-16T09:58:47.265Z,64.82
2018-03-16T10:01:13.223Z,65.27
2018-03-16T10:03:39.158Z,65.33
2018-03-16T10:06:05.106Z,64.87
2018-03-16T10:08:31.110Z,64.74
2018-03-16T10:10:57.062Z,64.79
2018-03-16T10:13:23.007Z,65.16
2018-03-16T10:15:48.973Z,65.77
2018-03-16T10:18:14.926Z,64.92
2018-03-16T10:20:40.880Z,64.64
2018-03-16T10:23:06.843Z,64.44
2018-03-16T10:25:32.809Z,64.55
2018-03-16T10:27:58.799Z,64.15
2018-03-16T10:30:24.760Z,64.70
2018-03-16T10:32:50.699Z,64.35
2018-03-16T10:35:16.667Z,64.23
2018-03-16T10:37:42.619Z,64.84
2018-03-16T10:40:08.565Z,63.81
2018-03-16T10:42:34.505Z,63.59
2018-03-16T10:45:00.446Z,64.16
2018-03-16T10:47:26.389Z,63.96
2018-03-16T10:49:52.361Z,65.77
2018-03-16T10:52:18.316Z,64.89
2018-03-16T10:54:44.327Z,65.43
2018-03-16T10:57:10.273Z,65.11
2018-03-16T10:59:36.243Z,65.59
2018-03-16T11:02:02.216Z,64.80
2018-03-16T11:04:28.194Z,65.24
2018-03-16T11:06:54.159Z,64.64
2018-03-16T11:09:20.107Z,64.26
2018-03-16T11:11:46.041Z,65.01
2018-03-16T11:14:11.999Z,64.49
2018-03-16T11:16:37.969Z,65.28
2018-03-16T11:19:03.925Z,64.48
2018-03-16T11:21:29.894Z,64.44
2018-03-16T11:23:55.847Z,63.93
2018-03-16T11:26:21.801Z,65.18
2018-03-16T11:28:47.785Z,65.62
2018-03-16T11:31:13.768Z,64.36
2018-03-16T11:33:39.745Z,64.15
2018-03-16T11:36:05.683Z,64.29
2018-03-16T11:38:31.653Z,64.76
2018-03-16T11:40:57.608Z,64.49
2018-03-16T11:43:23.583Z,64.25
2018-03-16T11:45:49.549Z,64.99
2018-03-16T11:48:15.527Z,64.18
2018-03-16T11:50:41.475Z,64.69
2018-03-16T11:53:07.425Z,65.33
2018-03-16T11:55:33.381Z,65.81
2018-03-16T11:57:59.337Z,66.62
2018-03-16T12:00:25.269Z,65.35
2018-03-16T12:02:51.208Z,65.26
2018-03-16T12:05:17.346Z,64.83
2018-03-16T12:07:43.317Z,66.31
2018-03-16T12:10:09.259Z,65.42
2018-03-16T12:12:35.199Z,65.58
2018-03-16T12:15:01.159Z,65.66
2018-03-16T12:17:27.097Z,66.48
2018-03-16T12:19:53.038Z,66.05
2018-03-16T12:22:18.988Z,66.39
2018-03-16T12:24:44.948Z,65.83
2018-03-16T12:27:10.895Z,65.34
2018-03-16T12:29:36.846Z,65.19
2018-03-16T12:32:02.818Z,64.79
2018-03-16T12:34:28.761Z,64.08
2018-03-16T12:36:54.719Z,65.01
2018-03-16T12:39:20.698Z,65.79
2018-03-16T12:41:46.634Z,65.39
2018-03-16T12:44:12.581Z,64.74
2018-03-16T12:46:38.537Z,64.40
2018-03-16T12:49:04.494Z,64.08
2018-03-16T12:51:30.459Z,64.54
2018-03-16T12:53:56.413Z,63.44
2018-03-16T12:56:22.357Z,63.31
2018-03-16T12:58:48.293Z,64.22
2018-03-16T13:01:14.228Z,64.73
2018-03-16T13:03:40.183Z,64.42
2018-03-16T13:06:06.134Z,65.18
2018-03-16T13:08:32.093Z,65.52
2018-03-16T13:10:58.046Z,65.72
2018-03-16T13:13:24.007Z,65.12
2018-03-16T13:15:49.942Z,65.82
2018-03-16T13:18:15.874Z,65.13
2018-03-16T13:20:42.164Z,66.01
2018-03-16T13:23:08.106Z,66.66
2018-03-16T13:25:34.038Z,66.55
2018-03-16T13:27:59.992Z,67.22
2018-03-16T13:30:25.928Z,66.62
2018-03-16T13:32:51.878Z,67.10
2018-03-16T13:35:17.832Z,66.26
2018-03-16T13:37:43.782Z,66.54
2018-03-16T13:40:09.734Z,65.95
2018-03-16T13:42:35.674Z,66.29
2018-03-16T13:45:01.634Z,67.10
2018-03-16T13:47:27.618Z,66.65
2018-03-16T13:49:53.564Z,67.01
2018-03-16T13:52:19.523Z,67.10
2018-03-16T13:54:45.458Z,66.49
2018-03-16T13:57:11.392Z,64.57
2018-03-16T13:59:37.374Z,64.34
2018-03-16T14:02:03.322Z,64.21
2018-03-16T14:04:29.283Z,64.18
2018-03-16T14:06:55.242Z,65.46
2018-03-16T14:09:21.198Z,66.37
2018-03-16T14:11:47.172Z,66.37
2018-03-16T14:14:13.164Z,64.40
2018-03-16T14:16:39.136Z,66.60
2018-03-16T14:19:05.077Z,65.79
2018-03-16T14:21:31.034Z,66.43
2018-03-16T14:23:56.996Z,65.56
2018-03-16T14:26:22.968Z,67.42
2018-03-16T14:28:48.906Z,66.25
2018-03-16T14:31:14.875Z,67.15
2018-03-16T14:33:40.850Z,65.03
2018-03-16T14:36:06.794Z,64.52
2018-03-16T14:38:32.764Z,63.81
2018-03-16T14:40:58.700Z,63.71
2018-03-16T14:43:24.684Z,64.10
2018-03-16T14:45:50.628Z,64.38
2018-03-16T14:48:16.584Z,63.57
2018-03-16T14:50:42.542Z,65.44
2018-03-16T14:53:08.517Z,64.91
2018-03-16T14:55:34.494Z,64.59
2018-03-16T14:58:00.423Z,63.83
2018-03-16T15:00:26.382Z,64.50
2018-03-16T15:02:52.317Z,66.00
2018-03-16T15:05:18.256Z,64.89
2018-03-16T15:07:44.212Z,64.89
2018-03-16T15:10:10.207Z,63.21
2018-03-16T15:12:36.111Z,63.32
2018-03-16T15:15:02.063Z,64.22
2018-03-16T15:17:28.026Z,63.43
2018-03-16T15:19:53.966Z,65.02
2018-03-16T15:22:19.920Z,64.68
2018-03-16T15:24:45.856Z,63.50
2018-03-16T15:27:11.796Z,63.82
2018-03-16T15:29:37.820Z,64.60
2018-03-16T15:32:03.764Z,62.90
2018-03-16T15:34:29.725Z,63.65
2018-03-16T15:36:55.671Z,64.16
2018-03-16T15:39:21.625Z,63.04
2018-03-16T15:41:47.569Z,64.60
2018-03-16T15:44:13.519Z,63.81
2018-03-16T15:46:39.459Z,64.72
2018-03-16T15:49:05.391Z,65.20
2018-03-16T15:51:31.325Z,64.91
2018-03-16T15:53:57.261Z,64.81
2018-03-16T15:56:23.207Z,66.07
2018-03-16T15:58:49.158Z,65.86
2018-03-16T16:01:15.111Z,65.01
2018-03-16T16:03:41.064Z,63.39
2018-03-16T16:06:07.028Z,65.25
2018-03-16T16:08:32.971Z,65.46
2018-03-16T16:10:58.985Z,65.47
2018-03-16T16:13:24.901Z,65.13
2018-03-16T16:15:50.875Z,64.77
2018-03-16T16:18:16.820Z,64.05
2018-03-16T16:20:42.825Z,65.58
2018-03-16T16:23:08.783Z,64.72
2018-03-16T16:25:34.779Z,64.27
2018-03-16T16:28:00.723Z,64.37
2018-03-16T16:30:26.675Z,64.20
2018-03-16T16:32:52.634Z,64.74
2018-03-16T16:35:18.595Z,63.86
2018-03-16T16:37:44.565Z,64.32
2018-03-16T16:40:10.528Z,65.10
2018-03-16T16:42:36.493Z,63.30
2018-03-16T16:45:02.449Z,63.15
2018-03-16T16:47:28.405Z,63.17
2018-03-16T16:49:54.367Z,63.29
2018-03-16T16:52:20.303Z,63.65
2018-03-16T16:54:46.267Z,62.86
2018-03-16T16:57:12.249Z,63.93
2018-03-16T16:59:38.211Z,63.81
2018-03-16T17:02:04.153Z,63.13
2018-03-16T17:04:30.110Z,62.74
2018-03-16T17:06:56.072Z,62.65
2018-03-16T17:09:22.039Z,62.79
2018-03-16T17:11:48.001Z,61.00
2018-03-16T17:14:13.961Z,62.35
2018-03-16T17:16:39.925Z,62.27
2018-03-16T17:19:05.907Z,63.27
2018-03-16T17:21:31.942Z,63.89
2018-03-16T17:23:57.899Z,63.59
2018-03-16T17:26:23.844Z,61.87
2018-03-16T17:28:49.823Z,63.53
2018-03-16T17:31:15.771Z,62.62
2018-03-16T17:33:41.745Z,62.26
2018-03-16T17:36:07.707Z,63.24
2018-03-16T17:38:33.704Z,62.05
2018-03-16T17:40:59.643Z,61.45
2018-03-16T17:43:25.614Z,61.90
2018-03-16T17:45:51.583Z,61.70
2018-03-16T17:48:17.520Z,61.49
2018-03-16T17:50:43.476Z,62.35
2018-03-16T17:53:09.434Z,61.53
2018-03-16T17:55:35.406Z,62.58
2018-03-16T17:58:01.361Z,62.00
2018-03-16T18:00:27.310Z,63.10
2018-03-16T18:02:53.265Z,62.90
2018-03-16T18:05:19.238Z,61.84
2018-03-16T18:07:45.188Z,62.19
2018-03-16T18:10:11.133Z,62.44
2018-03-16T18:12:37.075Z,62.35
2018-03-16T18:15:03.030Z,63.05
2018-03-16T18:17:29.006Z,63.29
2018-03-16T18:19:54.949Z,61.74
2018-03-16T18:22:20.906Z,62.45
2018-03-16T18:24:46.891Z,62.41
2018-03-16T18:27:12.852Z,61.91
2018-03-16T18:29:38.800Z,62.02
2018-03-16T18:32:04.760Z,62.80
2018-03-16T18:34:30.722Z,61.98
2018-03-16T18:36:56.672Z,63.85
2018-03-16T18:39:22.629Z,62.31
2018-03-16T18:41:48.580Z,63.99
2018-03-16T18:44:14.578Z,64.25
2018-03-16T18:46:40.604Z,64.22
2018-03-16T18:49:06.586Z,64.59
2018-03-16T18:51:32.531Z,64.47
2018-03-16T18:53:58.598Z,65.01
2018-03-16T18:56:24.614Z,64.31
2018-03-16T18:58:50.655Z,64.16
2018-03-16T19:01:16.620Z,64.52
2018-03-16T19:03:42.587Z,64.83
2018-03-16T19:06:08.536Z,64.51
2018-03-16T19:08:34.547Z,64.02
2018-03-16T19:11:00.498Z,63.84
2018-03-16T19:13:26.502Z,64.18
2018-03-16T19:15:52.464Z,64.98
2018-03-16T19:18:18.527Z,64.85
2018-03-16T19:20:44.539Z,64.34
2018-03-16T19:23:10.518Z,64.76
2018-03-16T19:25:36.481Z,62.97
2018-03-16T19:28:02.601Z,64.52
2018-03-16T19:30:28.553Z,65.12
2018-03-16T19:32:54.505Z,64.58
2018-03-16T19:35:20.477Z,65.56
2018-03-16T19:37:46.485Z,64.91
2018-03-16T19:40:12.417Z,64.86
2018-03-16T19:42:38.355Z,65.57
2018-03-16T19:45:04.395Z,65.50
2018-03-16T19:47:30.349Z,65.44
2018-03-16T19:49:56.333Z,66.03
2018-03-16T19:52:22.285Z,64.96
2018-03-16T19:54:48.235Z,65.40
2018-03-16T19:57:14.221Z,66.65
2018-03-16T19:59:40.241Z,66.22
2018-03-16T20:02:06.264Z,65.39
2018-03-16T20:04:32.227Z,64.72
2018-03-16T20:06:58.189Z,65.40
2018-03-16T20:09:24.147Z,65.15
2018-03-16T20:11:50.123Z,64.87
2018-03-16T20:14:16.088Z,64.09
2018-03-16T20:16:42.027Z,64.01
2018-03-16T20:19:07.960Z,64.22
2018-03-16T20:21:33.922Z,64.57
2018-03-16T20:23:59.861Z,64.58
2018-03-16T20:26:25.886Z,62.94
2018-03-16T20:28:51.888Z,64.14
2018-03-16T20:31:17.861Z,64.86
2018-03-16T20:33:43.839Z,64.29
2018-03-16T20:36:09.805Z,63.53
2018-03-16T20:38:35.740Z,65.09
2018-03-16T20:41:01.702Z,62.56
2018-03-16T20:43:27.646Z,63.14
2018-03-16T20:45:53.598Z,62.93
2018-03-16T20:48:19.570Z,62.77
2018-03-16T20:50:45.530Z,63.39
2018-03-16T20:53:11.528Z,63.01
2018-03-16T20:55:37.480Z,62.89
2018-03-16T20:58:03.434Z,61.95
2018-03-16T21:00:29.448Z,62.23
2018-03-16T21:02:55.416Z,62.35
2018-03-16T21:05:21.389Z,61.16
2018-03-16T21:07:47.371Z,61.72
2018-03-16T21:10:13.336Z,62.39
2018-03-16T21:12:39.275Z,62.14
2018-03-16T21:15:05.252Z,62.50
2018-03-16T21:17:31.230Z,64.24
2018-03-16T21:19:57.274Z,63.45
2018-03-16T21:22:23.264Z,62.18
2018-03-16T21:24:49.220Z,62.24
2018-03-16T21:27:15.168Z,62.94
2018-03-16T21:29:41.126Z,61.55
2018-03-16T21:32:07.066Z,61.08
2018-03-16T21:34:33.001Z,63.74
2018-03-16T21:36:58.932Z,63.77
2018-03-16T21:39:24.968Z,62.79
2018-03-16T21:41:50.914Z,63.30
2018-03-16T21:44:16.854Z,66.73
2018-03-16T21:46:42.790Z,65.00
2018-03-16T21:49:08.735Z,70.21
2018-03-16T21:51:34.682Z,71.53
2018-03-16T21:54:00.722Z,68.10
2018-03-16T21:56:26.844Z,66.53
2018-03-16T21:58:52.828Z,68.49
2018-03-16T22:01:19.134Z,67.71
2018-03-16T22:03:47.276Z,65.93
2018-03-16T22:08:45.632Z,65.92
2018-03-16T22:11:11.593Z,66.29
2018-03-16T22:13:37.558Z,65.60
2018-03-16T22:16:03.504Z,67.28
2018-03-16T22:18:29.459Z,67.52
2018-03-16T22:20:55.426Z,67.61
2018-03-16T22:23:21.356Z,67.61
2018-03-16T22:25:47.303Z,66.42
2018-03-16T22:28:13.237Z,67.38
2018-03-16T22:30:39.267Z,67.82
2018-03-16T22:33:05.256Z,68.30
2018-03-16T22:35:31.215Z,66.87
2018-03-16T22:37:57.169Z,69.43
2018-03-16T22:40:23.126Z,67.25
2018-03-16T22:42:49.086Z,65.17
2018-03-16T22:45:15.027Z,66.00
2018-03-16T22:47:40.976Z,64.82
2018-03-16T22:50:06.920Z,66.47
2018-03-16T22:52:32.873Z,64.60
2018-03-16T22:54:58.806Z,66.32
2018-03-16T22:57:24.748Z,66.06
2018-03-16T22:59:50.683Z,65.56
2018-03-16T23:02:16.635Z,64.51
2018-03-16T23:04:42.581Z,63.71
2018-03-16T23:07:08.514Z,65.42
2018-03-16T23:09:34.444Z,64.62
2018-03-16T23:12:00.375Z,65.52
2018-03-16T23:14:26.340Z,66.36
2018-03-16T23:16:52.300Z,65.03
2018-03-16T23:19:18.293Z,65.16
2018-03-16T23:21:44.235Z,65.20
2018-03-16T23:24:10.200Z,67.20
2018-03-16T23:26:36.161Z,75.78
2018-03-16T23:29:02.097Z,71.64
2018-03-16T23:31:28.060Z,68.83
2018-03-16T23:33:53.996Z,70.03
2018-03-16T23:36:19.962Z,71.43
2018-03-16T23:38:45.906Z,66.47
2018-03-16T23:41:11.855Z,69.55
2018-03-16T23:43:37.813Z,68.45
2018-03-16T23:46:03.755Z,72.19
2018-03-16T23:48:29.694Z,68.56
2018-03-16T23:50:55.649Z,68.37
2018-03-16T23:53:21.598Z,69.83
2018-03-16T23:55:47.533Z,68.78
2018-03-16T23:58:13.490Z,69.35
