createdAt,value
2019-02-27T00:01:23.886Z,102605.54
2019-02-27T00:03:53.389Z,102616.08
2019-02-27T00:06:22.973Z,102612.97
2019-02-27T00:08:53.438Z,102618.05
2019-02-27T00:11:22.934Z,102618.14
2019-02-27T00:13:52.426Z,102608.92
2019-02-27T00:16:21.913Z,102614.97
2019-02-27T00:18:51.399Z,102609.98
2019-02-27T00:21:21.965Z,102608.83
2019-02-27T00:23:51.453Z,102601.88
2019-02-27T00:26:20.950Z,102600.53
2019-02-27T00:28:50.452Z,102604.81
2019-02-27T00:31:20.012Z,102603.05
2019-02-27T00:33:49.498Z,102606.23
2019-02-27T00:36:18.988Z,102596.59
2019-02-27T00:38:48.483Z,102594.91
2019-02-27T00:41:17.985Z,102590.06
2019-02-27T00:43:47.499Z,102586.53
2019-02-27T00:46:17.004Z,102578.81
2019-02-27T00:48:46.489Z,102578.81
2019-02-27T00:51:15.983Z,102581.63
2019-02-27T00:53:45.707Z,102584.86
2019-02-27T00:56:15.218Z,102580.75
2019-02-27T00:58:44.712Z,102583.72
2019-02-27T01:01:14.244Z,102577.39
2019-02-27T01:03:43.723Z,102580.47
2019-02-27T01:06:14.831Z,102577.02
2019-02-27T01:08:44.414Z,102573.09
2019-02-27T01:11:18.138Z,102571.91
2019-02-27T01:13:45.101Z,102567.30
2019-02-27T01:16:17.049Z,102571.17
2019-02-27T01:18:45.796Z,102568.38
2019-02-27T01:21:19.238Z,102564.95
2019-02-27T01:23:46.466Z,102555.89
2019-02-27T01:26:15.972Z,102557.43
2019-02-27T01:28:45.614Z,102551.36
2019-02-27T01:31:15.158Z,102545.72
2019-02-27T01:33:44.641Z,102544.95
2019-02-27T01:36:14.133Z,102545.53
2019-02-27T01:38:43.620Z,102539.08
2019-02-27T01:41:13.105Z,102533.16
2019-02-27T01:43:42.656Z,102529.91
2019-02-27T01:46:12.154Z,102528.94
2019-02-27T01:48:43.637Z,102530.70
2019-02-27T01:51:12.816Z,102527.67
2019-02-27T01:53:42.297Z,102522.95
2019-02-27T01:56:11.792Z,102516.11
2019-02-27T01:58:44.113Z,102511.77
2019-02-27T02:01:12.553Z,102501.14
2019-02-27T02:03:42.109Z,102504.67
2019-02-27T02:06:11.587Z,102508.36
2019-02-27T02:08:41.074Z,102500.18
2019-02-27T02:11:10.631Z,102499.38
2019-02-27T02:14:35.810Z,102494.23
2019-02-27T02:17:38.231Z,102486.02
2019-02-27T02:20:40.688Z,102481.03
2019-02-27T02:23:24.960Z,102472.23
2019-02-27T02:26:15.668Z,102470.70
2019-02-27T02:29:04.908Z,102465.91
2019-02-27T02:31:42.625Z,102458.00
2019-02-27T02:34:49.722Z,102454.20
2019-02-27T02:37:37.745Z,102447.88
2019-02-27T02:41:01.126Z,102444.73
2019-02-27T02:44:20.684Z,102441.39
2019-02-27T02:47:30.619Z,102436.25
2019-02-27T02:50:25.774Z,102432.52
2019-02-27T02:53:25.017Z,102425.53
2019-02-27T02:56:24.788Z,102427.91
2019-02-27T02:59:30.067Z,102416.09
2019-02-27T03:02:09.677Z,102413.45
2019-02-27T03:05:03.336Z,102412.48
2019-02-27T03:08:01.211Z,102410.60
2019-02-27T03:11:20.406Z,102410.87
2019-02-27T03:14:34.419Z,102413.70
2019-02-27T03:17:23.400Z,102403.30
2019-02-27T03:20:32.734Z,102400.05
2019-02-27T03:23:29.172Z,102402.97
2019-02-27T03:26:23.454Z,102393.34
2019-02-27T03:29:44.681Z,102390.16
2019-02-27T03:32:28.229Z,102385.56
2019-02-27T03:35:35.095Z,102380.38
2019-02-27T03:38:23.836Z,102381.14
2019-02-27T03:41:09.110Z,102377.77
2019-02-27T03:44:05.672Z,102379.53
2019-02-27T03:46:49.912Z,102384.59
2019-02-27T03:50:07.947Z,102387.89
2019-02-27T03:53:11.844Z,102377.45
2019-02-27T03:56:00.537Z,102378.72
2019-02-27T03:59:05.644Z,102382.78
2019-02-27T04:02:27.081Z,102373.34
2019-02-27T04:05:46.063Z,102368.28
2019-02-27T04:08:51.461Z,102368.48
2019-02-27T04:11:20.954Z,102363.05
2019-02-27T04:13:50.466Z,102357.91
2019-02-27T04:16:20.172Z,102355.00
2019-02-27T04:18:49.648Z,102354.80
2019-02-27T04:21:24.955Z,102359.86
2019-02-27T04:23:50.410Z,102357.98
2019-02-27T04:26:20.960Z,102356.60
2019-02-27T04:28:50.471Z,102355.14
2019-02-27T04:31:19.961Z,102348.23
2019-02-27T04:33:49.466Z,102346.42
2019-02-27T04:36:18.949Z,102344.39
2019-02-27T04:38:48.450Z,102339.67
2019-02-27T04:41:18.659Z,102336.33
2019-02-27T04:43:48.215Z,102330.77
2019-02-27T04:46:18.931Z,102331.88
2019-02-27T04:48:48.915Z,102335.44
2019-02-27T04:51:18.405Z,102332.65
2019-02-27T04:53:47.898Z,102336.17
2019-02-27T04:56:17.384Z,102335.37
2019-02-27T04:58:46.883Z,102331.70
2019-02-27T05:01:16.364Z,102328.86
2019-02-27T05:03:45.882Z,102327.86
2019-02-27T05:06:15.382Z,102332.53
2019-02-27T05:08:44.886Z,102325.83
2019-02-27T05:11:14.871Z,102325.33
2019-02-27T05:13:44.436Z,102318.31
2019-02-27T05:16:14.747Z,102314.20
2019-02-27T05:18:44.296Z,102316.99
2019-02-27T05:21:13.784Z,102315.15
2019-02-27T05:23:43.307Z,102313.65
2019-02-27T05:26:12.794Z,102315.97
2019-02-27T05:28:42.272Z,102317.12
2019-02-27T05:31:11.763Z,102319.00
2019-02-27T05:33:41.256Z,102322.17
2019-02-27T05:36:10.742Z,102309.66
2019-02-27T05:38:41.002Z,102315.66
2019-02-27T05:41:12.476Z,102321.21
2019-02-27T05:43:41.956Z,102313.71
2019-02-27T05:46:11.450Z,102311.63
2019-02-27T05:48:40.954Z,102312.30
2019-02-27T05:51:10.762Z,102310.42
2019-02-27T05:53:40.295Z,102312.25
2019-02-27T05:56:09.784Z,102306.95
2019-02-27T05:58:39.289Z,102315.80
2019-02-27T06:01:08.794Z,102309.48
2019-02-27T06:03:39.262Z,102308.95
2019-02-27T06:06:11.550Z,102310.22
2019-02-27T06:08:39.915Z,102316.23
2019-02-27T06:11:09.420Z,102314.01
2019-02-27T06:13:38.925Z,102314.27
2019-02-27T06:16:09.323Z,102313.77
2019-02-27T06:18:39.956Z,102312.89
2019-02-27T06:21:09.442Z,102319.50
2019-02-27T06:23:38.926Z,102311.30
2019-02-27T06:26:08.419Z,102310.92
2019-02-27T06:28:37.913Z,102314.69
2019-02-27T06:31:07.421Z,102308.25
2019-02-27T06:33:36.907Z,102308.95
2019-02-27T06:36:07.775Z,102300.82
2019-02-27T06:38:37.594Z,102303.84
2019-02-27T06:41:07.180Z,102308.14
2019-02-27T06:43:36.664Z,102311.05
2019-02-27T06:46:06.159Z,102307.38
2019-02-27T06:48:35.650Z,102311.30
2019-02-27T06:51:05.132Z,102305.16
2019-02-27T06:53:34.617Z,102308.78
2019-02-27T06:56:04.158Z,102307.25
2019-02-27T06:58:33.624Z,102308.57
2019-02-27T07:01:03.187Z,102302.58
2019-02-27T07:03:33.033Z,102300.36
2019-02-27T07:06:02.622Z,102297.27
2019-02-27T07:08:32.113Z,102291.56
2019-02-27T07:11:10.479Z,102286.59
2019-02-27T07:13:32.786Z,102293.30
2019-02-27T07:16:02.290Z,102286.91
2019-02-27T07:18:31.778Z,102286.91
2019-02-27T07:23:42.218Z,102284.66
2019-02-27T07:26:13.275Z,102287.50
2019-02-27T07:28:44.104Z,102282.06
2019-02-27T07:31:17.302Z,102287.16
2019-02-27T07:33:44.817Z,102275.81
2019-02-27T07:36:14.314Z,102282.41
2019-02-27T07:38:43.798Z,102276.98
2019-02-27T07:41:17.920Z,102279.55
2019-02-27T07:43:44.485Z,102284.42
2019-02-27T07:46:13.988Z,102287.45
2019-02-27T07:48:44.550Z,102286.02
2019-02-27T07:51:14.052Z,102295.48
2019-02-27T07:53:43.574Z,102285.48
2019-02-27T07:56:14.143Z,102286.73
2019-02-27T07:58:43.664Z,102284.61
2019-02-27T08:01:13.158Z,102279.45
2019-02-27T08:03:44.920Z,102284.83
2019-02-27T08:06:13.902Z,102284.55
2019-02-27T08:08:43.425Z,102287.97
2019-02-27T08:11:13.662Z,102279.28
2019-02-27T08:13:43.765Z,102280.14
2019-02-27T08:16:14.225Z,102281.52
2019-02-27T08:18:43.736Z,102255.17
2019-02-27T08:21:13.276Z,102270.16
2019-02-27T08:23:42.809Z,102267.02
2019-02-27T08:26:12.329Z,102259.41
2019-02-27T08:28:41.835Z,102260.20
2019-02-27T08:31:11.387Z,102261.50
2019-02-27T08:33:40.899Z,102258.14
2019-02-27T08:36:10.427Z,102252.81
2019-02-27T08:38:39.951Z,102249.11
2019-02-27T08:41:09.562Z,102246.83
2019-02-27T08:43:41.204Z,102235.81
2019-02-27T08:46:10.367Z,102228.80
2019-02-27T08:48:39.898Z,102221.22
2019-02-27T08:51:09.494Z,102215.46
2019-02-27T08:53:39.033Z,102210.63
2019-02-27T08:56:09.939Z,102206.22
2019-02-27T08:58:39.953Z,102212.34
2019-02-27T09:01:10.983Z,102215.25
2019-02-27T09:03:40.664Z,102209.30
2019-02-27T09:06:10.205Z,102214.22
2019-02-27T09:08:43.045Z,102200.39
2019-02-27T09:11:10.987Z,102209.11
2019-02-27T09:13:40.539Z,102203.13
2019-02-27T09:16:10.083Z,102194.61
2019-02-27T09:18:39.622Z,102194.91
2019-02-27T09:21:09.158Z,102193.72
2019-02-27T09:23:38.689Z,102185.03
2019-02-27T09:26:08.213Z,102181.61
2019-02-27T09:28:37.770Z,102179.48
2019-02-27T09:31:09.155Z,102174.00
2019-02-27T09:33:39.260Z,102172.01
2019-02-27T09:36:10.346Z,102169.80
2019-02-27T09:38:40.044Z,102165.44
2019-02-27T09:41:12.244Z,102164.42
2019-02-27T09:43:42.997Z,102163.81
2019-02-27T09:46:19.483Z,102156.31
2019-02-27T09:48:48.916Z,102154.67
2019-02-27T09:51:19.165Z,102147.95
2019-02-27T09:53:49.699Z,102147.92
2019-02-27T09:56:19.305Z,102140.03
2019-02-27T09:58:48.850Z,102148.81
2019-02-27T10:01:18.899Z,102148.90
2019-02-27T10:03:48.453Z,102145.33
2019-02-27T10:06:17.995Z,102138.50
2019-02-27T10:08:47.612Z,102132.20
2019-02-27T10:11:19.559Z,102132.66
2019-02-27T10:13:48.380Z,102130.09
2019-02-27T10:16:17.908Z,102131.59
2019-02-27T10:18:47.447Z,102132.86
2019-02-27T10:21:16.991Z,102134.89
2019-02-27T10:23:46.514Z,102133.23
2019-02-27T10:26:16.590Z,102122.41
2019-02-27T10:28:47.302Z,102119.13
2019-02-27T10:31:16.839Z,102121.26
2019-02-27T10:33:46.386Z,102119.36
2019-02-27T10:36:16.322Z,102112.95
2019-02-27T10:38:45.911Z,102113.77
2019-02-27T10:41:15.456Z,102105.73
2019-02-27T10:43:44.995Z,102094.81
2019-02-27T10:46:14.528Z,102093.36
2019-02-27T10:48:46.939Z,102087.55
2019-02-27T10:51:15.348Z,102076.24
2019-02-27T10:53:44.867Z,102073.17
2019-02-27T10:56:14.419Z,102074.47
2019-02-27T10:58:45.079Z,102065.92
2019-02-27T11:01:15.206Z,102064.94
2019-02-27T11:03:44.735Z,102066.03
2019-02-27T11:06:14.455Z,102066.44
2019-02-27T11:08:44.010Z,102064.05
2019-02-27T11:11:16.381Z,102060.86
2019-02-27T11:13:44.809Z,102063.27
2019-02-27T11:16:15.504Z,102053.25
2019-02-27T11:18:45.181Z,102053.95
2019-02-27T11:21:14.727Z,102055.34
2019-02-27T11:23:44.280Z,102046.02
2019-02-27T11:26:13.892Z,102050.62
2019-02-27T11:28:47.561Z,102034.95
2019-02-27T11:31:15.568Z,102038.62
2019-02-27T11:33:45.156Z,102036.22
2019-02-27T11:36:14.696Z,102034.19
2019-02-27T11:38:44.207Z,102028.84
2019-02-27T11:41:15.323Z,102021.98
2019-02-27T11:43:44.976Z,102021.78
2019-02-27T11:46:14.519Z,102013.64
2019-02-27T11:48:44.049Z,102011.64
2019-02-27T11:51:14.011Z,102005.31
2019-02-27T11:53:43.599Z,102002.06
2019-02-27T11:56:13.143Z,101999.30
2019-02-27T11:58:42.692Z,101992.97
2019-02-27T12:01:12.332Z,101992.66
2019-02-27T12:03:45.762Z,101980.67
2019-02-27T12:06:13.169Z,101987.70
2019-02-27T12:08:42.702Z,101973.56
2019-02-27T12:11:13.379Z,101967.67
2019-02-27T12:13:44.550Z,101963.06
2019-02-27T12:16:15.254Z,101953.55
2019-02-27T12:18:45.375Z,101959.31
2019-02-27T12:21:14.907Z,101946.03
2019-02-27T12:23:44.900Z,101950.86
2019-02-27T12:26:14.467Z,101937.97
2019-02-27T12:28:43.988Z,101935.50
2019-02-27T12:31:14.387Z,101929.17
2019-02-27T12:33:44.016Z,101925.80
2019-02-27T12:36:16.061Z,101922.40
2019-02-27T12:38:44.809Z,101914.69
2019-02-27T12:41:14.365Z,101910.40
2019-02-27T12:43:44.881Z,101911.66
2019-02-27T12:46:14.453Z,101901.41
2019-02-27T12:48:46.417Z,101904.94
2019-02-27T12:51:15.813Z,101898.11
2019-02-27T12:53:45.359Z,101901.14
2019-02-27T12:56:14.900Z,101893.47
2019-02-27T12:58:45.392Z,101886.64
2019-02-27T13:01:16.333Z,101882.41
2019-02-27T13:03:46.190Z,101873.81
2019-02-27T13:06:15.720Z,101872.53
2019-02-27T13:08:45.367Z,101868.38
2019-02-27T13:11:15.035Z,101857.20
2019-02-27T13:13:44.585Z,101856.38
2019-02-27T13:16:14.996Z,101852.56
2019-02-27T13:18:46.537Z,101850.02
2019-02-27T13:21:20.140Z,101847.03
2019-02-27T13:23:47.471Z,101843.59
2019-02-27T13:26:17.007Z,101836.72
2019-02-27T13:28:48.791Z,101826.41
2019-02-27T13:31:17.788Z,101822.97
2019-02-27T13:33:47.305Z,101827.28
2019-02-27T13:36:16.852Z,101831.14
2019-02-27T13:38:46.412Z,101829.03
2019-02-27T13:41:15.975Z,101821.73
2019-02-27T13:43:45.521Z,101817.02
2019-02-27T13:46:15.058Z,101813.17
2019-02-27T13:48:44.602Z,101807.55
2019-02-27T13:51:14.141Z,101801.55
2019-02-27T13:53:44.853Z,101794.62
2019-02-27T13:56:16.206Z,101798.08
2019-02-27T13:58:46.642Z,101800.69
2019-02-27T14:01:16.170Z,101792.51
2019-02-27T14:03:48.334Z,101786.09
2019-02-27T14:06:16.916Z,101782.66
2019-02-27T14:08:46.449Z,101789.56
2019-02-27T14:11:16.010Z,101781.00
2019-02-27T14:13:45.634Z,101778.86
2019-02-27T14:16:15.151Z,101770.68
2019-02-27T14:18:44.694Z,101767.23
2019-02-27T14:21:14.951Z,101758.61
2019-02-27T14:23:46.879Z,101756.92
2019-02-27T14:26:15.813Z,101750.90
2019-02-27T14:28:45.333Z,101751.81
2019-02-27T14:31:14.945Z,101751.86
2019-02-27T14:33:44.558Z,101741.53
2019-02-27T14:36:30.046Z,101736.81
2019-02-27T14:38:59.535Z,101732.92
2019-02-27T14:41:29.057Z,101727.72
2019-02-27T14:43:58.642Z,101730.76
2019-02-27T14:46:29.071Z,101732.14
2019-02-27T14:48:58.638Z,101722.25
2019-02-27T14:51:28.197Z,101717.92
2019-02-27T14:53:57.783Z,101715.30
2019-02-27T14:56:30.147Z,101715.34
2019-02-27T14:58:58.584Z,101706.72
2019-02-27T15:01:28.219Z,101695.91
2019-02-27T15:04:00.463Z,101698.05
2019-02-27T15:06:28.992Z,101693.32
2019-02-27T15:09:03.091Z,101685.98
2019-02-27T15:11:32.368Z,101686.37
2019-02-27T15:14:01.912Z,101677.33
2019-02-27T15:16:31.841Z,101674.28
2019-02-27T15:19:01.366Z,101665.23
2019-02-27T15:21:31.858Z,101663.07
2019-02-27T15:24:02.173Z,101663.92
2019-02-27T15:26:32.816Z,101662.62
2019-02-27T15:29:05.710Z,101649.25
2019-02-27T15:31:34.621Z,101650.99
2019-02-27T15:34:04.197Z,101643.23
2019-02-27T15:36:33.745Z,101641.03
2019-02-27T15:39:04.591Z,101634.98
2019-02-27T15:41:35.977Z,101633.27
2019-02-27T15:44:05.827Z,101631.11
2019-02-27T15:46:35.522Z,101625.50
2019-02-27T15:49:05.156Z,101619.45
2019-02-27T15:51:34.677Z,101620.29
2019-02-27T15:54:04.273Z,101620.70
2019-02-27T15:56:33.809Z,101616.36
2019-02-27T15:59:06.304Z,101611.61
2019-02-27T16:01:34.644Z,101610.33
2019-02-27T16:04:04.210Z,101602.10
2019-02-27T16:06:33.749Z,101594.34
2019-02-27T16:09:03.601Z,101591.30
2019-02-27T16:11:34.762Z,101593.85
2019-02-27T16:14:09.274Z,101590.39
2019-02-27T16:16:35.690Z,101588.66
2019-02-27T16:19:07.992Z,101582.61
2019-02-27T16:21:36.545Z,101576.56
2019-02-27T16:24:06.312Z,101566.59
2019-02-27T16:26:35.863Z,101540.20
2019-02-27T16:29:05.399Z,101568.23
2019-02-27T16:31:37.094Z,101569.03
2019-02-27T16:34:06.153Z,101563.83
2019-02-27T16:36:36.598Z,101564.22
2019-02-27T16:39:07.400Z,101557.73
2019-02-27T16:41:39.513Z,101551.63
2019-02-27T16:44:11.071Z,101555.05
2019-02-27T16:46:44.556Z,101552.80
2019-02-27T16:49:12.581Z,101549.30
2019-02-27T16:51:42.141Z,101540.24
2019-02-27T16:54:11.661Z,101541.48
2019-02-27T16:56:46.537Z,101540.11
2019-02-27T16:59:12.493Z,101534.48
2019-02-27T17:01:42.023Z,101532.23
2019-02-27T17:04:11.549Z,101533.87
2019-02-27T17:06:41.089Z,101528.64
2019-02-27T17:09:13.118Z,101524.23
2019-02-27T17:11:42.220Z,101522.83
2019-02-27T17:14:11.744Z,101520.61
2019-02-27T17:16:44.505Z,101513.19
2019-02-27T17:19:12.494Z,101522.98
2019-02-27T17:21:42.026Z,101512.55
2019-02-27T17:24:11.545Z,101515.16
2019-02-27T17:26:41.189Z,101511.61
2019-02-27T17:29:10.787Z,101510.91
2019-02-27T17:31:48.979Z,101504.98
2019-02-27T17:34:13.785Z,101499.05
2019-02-27T17:36:43.044Z,101498.23
2019-02-27T17:39:12.588Z,101486.48
2019-02-27T17:41:44.668Z,101487.86
2019-02-27T17:44:13.477Z,101492.23
2019-02-27T17:46:43.017Z,101485.08
2019-02-27T17:49:12.559Z,101488.64
2019-02-27T17:51:42.188Z,101479.80
2019-02-27T17:54:11.723Z,101472.69
2019-02-27T17:56:41.493Z,101470.28
2019-02-27T17:59:11.020Z,101467.05
2019-02-27T18:01:40.560Z,101462.12
2019-02-27T18:04:14.329Z,101462.28
2019-02-27T18:06:41.324Z,101453.02
2019-02-27T18:09:10.909Z,101456.19
2019-02-27T18:11:40.512Z,101445.70
2019-02-27T18:14:10.219Z,101441.29
2019-02-27T18:16:39.879Z,101434.27
2019-02-27T18:19:09.419Z,101435.36
2019-02-27T18:21:38.954Z,101427.47
2019-02-27T18:24:08.502Z,101423.09
2019-02-27T18:26:38.063Z,101417.39
2019-02-27T18:29:08.303Z,101418.05
2019-02-27T18:31:37.806Z,101413.97
2019-02-27T18:34:07.341Z,101412.14
2019-02-27T18:36:42.770Z,101407.72
2019-02-27T18:39:08.165Z,101402.88
2019-02-27T18:41:39.777Z,101402.38
2019-02-27T18:44:09.384Z,101396.67
2019-02-27T18:46:38.923Z,101398.65
2019-02-27T18:49:08.454Z,101388.80
2019-02-27T18:51:37.995Z,101381.44
2019-02-27T18:54:07.603Z,101375.77
2019-02-27T18:56:40.264Z,101376.41
2019-02-27T18:59:08.477Z,101364.80
2019-02-27T19:01:38.032Z,101364.61
2019-02-27T19:04:07.555Z,101355.09
2019-02-27T19:06:37.096Z,101358.20
2019-02-27T19:09:06.970Z,101351.70
2019-02-27T19:11:37.367Z,101347.91
2019-02-27T19:14:06.929Z,101353.70
2019-02-27T19:16:36.471Z,101346.44
2019-02-27T19:19:06.294Z,101340.30
2019-02-27T19:21:35.864Z,101327.72
2019-02-27T19:24:05.400Z,101329.58
2019-02-27T19:26:34.922Z,101326.36
2019-02-27T19:29:04.532Z,101321.55
2019-02-27T19:31:34.077Z,101323.13
2019-02-27T19:34:03.742Z,101320.25
2019-02-27T19:36:33.288Z,101319.84
2019-02-27T19:39:03.713Z,101316.16
2019-02-27T19:41:39.011Z,101320.19
2019-02-27T19:44:06.991Z,101303.27
2019-02-27T19:46:36.555Z,101309.08
2019-02-27T19:49:06.182Z,101314.30
2019-02-27T19:51:35.742Z,101309.95
2019-02-27T19:54:05.352Z,101309.86
2019-02-27T19:56:35.561Z,101306.28
2019-02-27T19:59:05.773Z,101304.67
2019-02-27T20:01:35.321Z,101302.83
2019-02-27T20:04:09.008Z,101300.94
2019-02-27T20:06:36.159Z,101291.02
2019-02-27T20:09:06.600Z,101294.95
2019-02-27T20:11:40.245Z,101296.64
2019-02-27T20:14:09.095Z,101289.22
2019-02-27T20:16:38.719Z,101295.91
2019-02-27T20:19:08.253Z,101292.95
2019-02-27T20:21:37.864Z,101289.36
2019-02-27T20:24:14.199Z,101284.34
2019-02-27T20:26:44.395Z,101283.77
2019-02-27T20:29:09.929Z,101284.81
2019-02-27T20:31:39.500Z,101283.48
2019-02-27T20:34:11.622Z,101275.71
2019-02-27T20:36:40.321Z,101275.13
2019-02-27T20:39:09.928Z,101268.99
2019-02-27T20:41:43.815Z,101263.63
2019-02-27T20:44:12.153Z,101264.44
2019-02-27T20:46:41.697Z,101258.05
2019-02-27T20:49:14.021Z,101255.16
2019-02-27T20:51:42.482Z,101250.09
2019-02-27T20:54:12.024Z,101250.56
2019-02-27T20:56:41.551Z,101252.52
2019-02-27T20:59:11.077Z,101251.93
2019-02-27T21:01:46.696Z,101244.77
2019-02-27T21:04:11.841Z,101246.98
2019-02-27T21:06:47.272Z,101241.75
2019-02-27T21:09:12.758Z,101238.36
2019-02-27T21:11:42.337Z,101227.92
2019-02-27T21:14:11.935Z,101229.15
2019-02-27T21:16:43.131Z,101223.11
2019-02-27T21:19:13.266Z,101224.09
2019-02-27T21:21:42.801Z,101214.80
2019-02-27T21:24:12.371Z,101218.27
2019-02-27T21:26:41.879Z,101214.61
2019-02-27T21:29:11.430Z,101209.24
2019-02-27T21:31:41.041Z,101206.94
2019-02-27T21:34:10.607Z,101200.95
2019-02-27T21:36:40.147Z,101197.48
2019-02-27T21:39:09.686Z,101195.69
2019-02-27T21:41:42.308Z,101192.27
2019-02-27T21:44:12.258Z,101187.00
2019-02-27T21:46:45.997Z,101190.31
2019-02-27T21:49:13.123Z,101182.60
2019-02-27T21:51:47.884Z,101187.19
2019-02-27T21:54:13.878Z,101182.14
2019-02-27T21:56:43.423Z,101185.40
2019-02-27T21:59:12.957Z,101184.44
2019-02-27T22:01:42.565Z,101182.29
2019-02-27T22:04:12.121Z,101184.33
2019-02-27T22:06:41.631Z,101178.05
2019-02-27T22:09:13.619Z,101181.98
2019-02-27T22:11:42.628Z,101182.97
2019-02-27T22:14:12.189Z,101180.39
2019-02-27T22:16:42.206Z,101168.50
2019-02-27T22:19:11.762Z,101175.70
2019-02-27T22:21:41.335Z,101165.79
2019-02-27T22:24:10.874Z,101160.31
2019-02-27T22:26:40.402Z,101158.42
2019-02-27T22:29:09.950Z,101153.50
2019-02-27T22:31:41.261Z,101151.83
2019-02-27T22:34:13.006Z,101078.65
2019-02-27T22:36:44.052Z,101146.39
2019-02-27T22:39:13.844Z,101141.47
2019-02-27T22:41:43.378Z,101146.02
2019-02-27T22:44:13.921Z,101141.89
2019-02-27T22:46:43.507Z,101134.00
2019-02-27T22:49:13.031Z,101139.66
2019-02-27T22:51:45.169Z,101133.81
2019-02-27T22:54:13.786Z,101132.36
2019-02-27T22:56:43.314Z,101134.28
2019-02-27T22:59:12.813Z,101140.42
2019-02-27T23:01:50.519Z,101137.23
2019-02-27T23:04:19.685Z,101135.89
2019-02-27T23:06:49.279Z,101139.16
2019-02-27T23:09:19.769Z,101128.81
2019-02-27T23:11:49.437Z,101129.73
2019-02-27T23:14:19.821Z,101124.05
2019-02-27T23:16:50.413Z,101117.55
2019-02-27T23:19:19.999Z,101115.47
2019-02-27T23:21:49.522Z,101116.16
2019-02-27T23:24:19.039Z,101111.19
2019-02-27T23:26:54.162Z,101110.89
2019-02-27T23:29:19.774Z,101104.51
2019-02-27T23:31:49.324Z,101112.16
2019-02-27T23:34:18.826Z,101105.50
2019-02-27T23:36:48.349Z,101105.11
2019-02-27T23:39:17.870Z,101113.20
2019-02-27T23:41:47.407Z,101111.06
2019-02-27T23:44:16.923Z,101109.86
2019-02-27T23:46:51.365Z,101109.22
2019-02-27T23:49:17.670Z,101104.19
2019-02-27T23:51:48.445Z,101101.97
2019-02-27T23:54:18.054Z,101096.46
2019-02-27T23:56:47.576Z,101086.61
2019-02-27T23:59:17.094Z,101084.45
