createdAt,value
2019-05-30T00:00:57.934Z,101904.23
2019-05-30T00:03:24.890Z,101898.72
2019-05-30T00:05:51.518Z,101902.58
2019-05-30T00:08:18.257Z,101900.12
2019-05-30T00:10:44.895Z,101899.53
2019-05-30T00:13:11.562Z,101904.50
2019-05-30T00:15:38.430Z,101900.47
2019-05-30T00:18:05.101Z,101906.88
2019-05-30T00:20:31.683Z,101900.36
2019-05-30T00:22:58.838Z,101900.06
2019-05-30T00:25:25.811Z,101901.74
2019-05-30T00:27:52.531Z,101891.44
2019-05-30T00:30:24.446Z,101892.88
2019-05-30T00:32:48.173Z,101889.92
2019-05-30T00:35:14.948Z,101879.84
2019-05-30T00:37:41.580Z,101877.73
2019-05-30T00:40:08.745Z,101878.44
2019-05-30T00:42:35.384Z,101876.52
2019-05-30T00:45:09.286Z,101872.72
2019-05-30T00:47:31.846Z,101865.87
2019-05-30T00:49:58.562Z,101866.74
2019-05-30T00:52:25.190Z,101869.45
2019-05-30T00:54:52.085Z,101868.08
2019-05-30T00:57:19.046Z,101875.01
2019-05-30T00:59:45.766Z,101870.66
2019-05-30T01:02:12.458Z,101864.55
2019-05-30T01:04:39.778Z,101871.51
2019-05-30T01:07:07.207Z,101869.16
2019-05-30T01:09:33.938Z,101862.57
2019-05-30T01:12:01.066Z,101859.71
2019-05-30T01:14:28.655Z,101858.11
2019-05-30T01:16:55.294Z,101859.52
2019-05-30T01:19:22.100Z,101854.11
2019-05-30T01:21:50.352Z,101850.62
2019-05-30T01:24:17.015Z,101845.11
2019-05-30T01:26:43.596Z,101854.02
2019-05-30T01:29:10.416Z,101844.86
2019-05-30T01:31:36.993Z,101844.84
2019-05-30T01:34:03.774Z,101847.59
2019-05-30T01:36:30.412Z,101842.97
2019-05-30T01:38:57.702Z,101840.41
2019-05-30T01:41:24.383Z,101840.00
2019-05-30T01:43:51.745Z,101835.97
2019-05-30T01:46:18.434Z,101836.80
2019-05-30T01:48:45.055Z,101836.44
2019-05-30T01:51:12.243Z,101835.27
2019-05-30T01:53:38.844Z,101833.02
2019-05-30T01:56:06.805Z,101825.02
2019-05-30T01:58:33.469Z,101820.67
2019-05-30T02:01:14.384Z,101817.84
2019-05-30T02:03:28.682Z,101821.78
2019-05-30T02:05:56.312Z,101818.34
2019-05-30T02:08:26.461Z,101813.27
2019-05-30T02:10:53.073Z,101816.59
2019-05-30T02:13:19.675Z,101806.67
2019-05-30T02:15:46.454Z,101803.58
2019-05-30T02:18:13.079Z,101802.17
2019-05-30T02:20:39.745Z,101803.16
2019-05-30T02:23:08.042Z,101800.63
2019-05-30T02:25:35.030Z,101800.03
2019-05-30T02:28:02.070Z,101802.44
2019-05-30T02:30:29.250Z,101797.13
2019-05-30T02:32:56.315Z,101796.88
2019-05-30T02:35:22.934Z,101795.99
2019-05-30T02:37:49.625Z,101791.64
2019-05-30T02:40:16.784Z,101788.95
2019-05-30T02:42:43.524Z,101787.17
2019-05-30T02:45:12.533Z,101789.34
2019-05-30T02:47:39.666Z,101782.16
2019-05-30T02:50:10.977Z,101774.55
2019-05-30T02:52:37.872Z,101775.52
2019-05-30T02:55:06.639Z,101771.81
2019-05-30T02:57:33.488Z,101768.64
2019-05-30T03:00:01.961Z,101768.45
2019-05-30T03:02:29.975Z,101775.81
2019-05-30T03:04:56.696Z,101775.30
2019-05-30T03:07:23.421Z,101759.50
2019-05-30T03:09:50.623Z,101756.77
2019-05-30T03:12:17.400Z,101753.13
2019-05-30T03:14:45.207Z,101755.80
2019-05-30T03:17:14.356Z,101757.56
2019-05-30T03:19:40.628Z,101759.60
2019-05-30T03:22:08.874Z,101762.22
2019-05-30T03:24:35.918Z,101761.29
2019-05-30T03:27:04.798Z,101758.47
2019-05-30T03:29:31.321Z,101750.25
2019-05-30T03:32:28.211Z,101736.62
2019-05-30T03:34:29.070Z,101741.96
2019-05-30T03:36:55.741Z,101731.23
2019-05-30T03:39:22.681Z,101730.32
2019-05-30T03:41:49.333Z,101731.08
2019-05-30T03:44:16.084Z,101724.69
2019-05-30T03:46:47.329Z,101730.32
2019-05-30T03:49:17.018Z,101727.63
2019-05-30T03:51:46.008Z,101721.28
2019-05-30T03:54:14.153Z,101724.31
2019-05-30T03:56:44.911Z,101716.21
2019-05-30T03:59:25.864Z,101719.08
2019-05-30T04:02:01.447Z,101717.33
2019-05-30T04:04:31.306Z,101712.19
2019-05-30T04:07:01.742Z,101714.41
2019-05-30T04:09:30.298Z,101718.92
2019-05-30T04:12:12.720Z,101719.41
2019-05-30T04:14:41.426Z,101714.39
2019-05-30T04:17:10.162Z,101719.34
2019-05-30T04:19:36.570Z,101715.98
2019-05-30T04:22:03.332Z,101716.30
2019-05-30T04:24:29.963Z,101719.33
2019-05-30T04:26:56.597Z,101714.31
2019-05-30T04:29:23.379Z,101706.12
2019-05-30T04:31:50.048Z,101712.56
2019-05-30T04:34:17.676Z,101707.73
2019-05-30T04:36:45.329Z,101702.52
2019-05-30T04:39:13.001Z,101703.29
2019-05-30T04:41:40.949Z,101702.03
2019-05-30T04:44:09.833Z,101700.55
2019-05-30T04:46:36.637Z,101696.61
2019-05-30T04:49:03.698Z,101698.27
2019-05-30T04:51:30.324Z,101695.99
2019-05-30T04:53:57.241Z,101696.18
2019-05-30T04:56:23.954Z,101694.11
2019-05-30T04:58:50.530Z,101688.77
2019-05-30T05:01:18.212Z,101686.31
2019-05-30T05:03:46.930Z,101679.05
2019-05-30T05:06:14.323Z,101687.23
2019-05-30T05:08:42.216Z,101681.77
2019-05-30T05:11:12.363Z,101678.53
2019-05-30T05:13:37.532Z,101680.78
2019-05-30T05:16:21.437Z,101684.38
2019-05-30T05:18:32.857Z,101675.60
2019-05-30T05:20:59.572Z,101679.53
2019-05-30T05:23:26.232Z,101682.28
2019-05-30T05:26:00.747Z,101676.38
2019-05-30T05:28:22.458Z,101677.65
2019-05-30T05:30:49.194Z,101677.75
2019-05-30T05:33:16.680Z,101680.63
2019-05-30T05:35:43.507Z,101680.05
2019-05-30T05:38:10.085Z,101670.16
2019-05-30T05:40:36.961Z,101670.46
2019-05-30T05:43:03.765Z,101674.45
2019-05-30T05:45:30.373Z,101666.75
2019-05-30T05:47:57.639Z,101662.22
2019-05-30T05:50:24.674Z,101662.25
2019-05-30T05:52:51.570Z,101671.06
2019-05-30T05:55:18.763Z,101669.30
2019-05-30T05:57:45.693Z,101676.56
2019-05-30T06:00:12.754Z,101671.84
2019-05-30T06:02:39.902Z,101672.02
2019-05-30T06:05:09.496Z,101666.70
2019-05-30T06:07:36.545Z,101665.08
2019-05-30T06:10:03.966Z,101657.13
2019-05-30T06:12:31.305Z,101664.38
2019-05-30T06:14:58.303Z,101660.53
2019-05-30T06:17:25.185Z,101660.37
2019-05-30T06:19:51.778Z,101668.11
2019-05-30T06:22:19.291Z,101663.70
2019-05-30T06:24:45.978Z,101666.86
2019-05-30T06:27:12.881Z,101674.98
2019-05-30T06:29:39.796Z,101668.22
2019-05-30T06:32:08.133Z,101669.57
2019-05-30T06:34:39.341Z,101671.27
2019-05-30T06:37:03.600Z,101679.86
2019-05-30T06:39:30.313Z,101680.23
2019-05-30T06:41:56.930Z,101678.04
2019-05-30T06:44:23.973Z,101680.95
2019-05-30T06:46:50.895Z,101678.84
2019-05-30T06:49:17.515Z,101676.66
2019-05-30T06:51:44.197Z,101675.89
2019-05-30T06:54:10.866Z,101687.89
2019-05-30T06:56:37.869Z,101691.19
2019-05-30T06:59:04.586Z,101683.23
2019-05-30T07:01:32.162Z,101685.24
2019-05-30T07:03:59.155Z,101688.41
2019-05-30T07:06:27.306Z,101679.78
2019-05-30T07:08:54.746Z,101687.65
2019-05-30T07:11:22.646Z,101680.45
2019-05-30T07:13:49.384Z,101685.09
2019-05-30T07:16:15.990Z,101683.92
2019-05-30T07:18:42.565Z,101686.80
2019-05-30T07:21:09.177Z,101684.80
2019-05-30T07:23:39.056Z,101689.11
2019-05-30T07:26:04.635Z,101685.51
2019-05-30T07:28:32.008Z,101691.00
2019-05-30T07:30:58.708Z,101682.74
2019-05-30T07:33:26.001Z,101682.25
2019-05-30T07:35:52.923Z,101690.77
2019-05-30T07:38:19.549Z,101668.59
2019-05-30T07:40:46.148Z,101693.53
2019-05-30T07:43:12.814Z,101682.06
2019-05-30T07:45:39.441Z,101674.44
2019-05-30T07:48:06.153Z,101670.05
2019-05-30T07:50:32.841Z,101686.28
2019-05-30T07:53:00.483Z,101685.08
2019-05-30T07:55:27.105Z,101687.19
2019-05-30T07:58:01.937Z,101692.75
2019-05-30T08:00:29.394Z,101689.23
2019-05-30T08:02:56.044Z,101681.49
2019-05-30T08:05:24.596Z,101682.62
2019-05-30T08:07:51.445Z,101684.52
2019-05-30T08:10:18.322Z,101691.06
2019-05-30T08:12:44.950Z,101687.46
2019-05-30T08:15:14.863Z,101683.62
2019-05-30T08:17:44.297Z,101684.91
2019-05-30T08:20:10.490Z,101683.97
2019-05-30T08:22:38.333Z,101677.92
2019-05-30T08:25:05.852Z,101684.16
2019-05-30T08:27:32.459Z,101681.27
2019-05-30T08:29:59.128Z,101670.97
2019-05-30T08:32:25.843Z,101674.93
2019-05-30T08:34:52.457Z,101681.88
2019-05-30T08:37:19.115Z,101680.81
2019-05-30T08:39:45.688Z,101706.76
2019-05-30T08:42:12.262Z,101703.30
2019-05-30T08:44:40.047Z,101704.45
2019-05-30T08:47:06.963Z,101702.17
2019-05-30T08:49:34.035Z,101712.59
2019-05-30T08:52:04.909Z,101713.73
2019-05-30T08:54:55.386Z,101714.81
2019-05-30T08:57:22.586Z,101713.73
2019-05-30T08:59:49.338Z,101711.64
2019-05-30T09:02:15.967Z,101713.16
2019-05-30T09:04:42.560Z,101709.91
2019-05-30T09:07:09.179Z,101718.41
2019-05-30T09:09:36.129Z,101712.08
2019-05-30T09:12:03.181Z,101704.97
2019-05-30T09:14:29.807Z,101708.42
2019-05-30T09:16:57.069Z,101705.56
2019-05-30T09:19:23.983Z,101704.77
2019-05-30T09:21:50.704Z,101706.88
2019-05-30T09:24:17.346Z,101703.03
2019-05-30T09:26:47.167Z,101689.80
2019-05-30T09:29:12.703Z,101695.86
2019-05-30T09:31:40.827Z,101685.23
2019-05-30T09:34:07.801Z,101687.41
2019-05-30T09:36:34.706Z,101688.82
2019-05-30T09:39:01.459Z,101689.41
2019-05-30T09:41:29.867Z,101692.11
2019-05-30T09:43:56.528Z,101684.17
2019-05-30T09:46:23.360Z,101684.31
2019-05-30T09:48:51.708Z,101680.42
2019-05-30T09:51:18.578Z,101681.21
2019-05-30T09:53:45.977Z,101684.47
2019-05-30T09:56:14.952Z,101683.89
2019-05-30T09:58:46.020Z,101686.89
2019-05-30T10:01:17.990Z,101693.59
2019-05-30T10:03:55.593Z,101694.95
2019-05-30T10:06:29.449Z,101696.45
2019-05-30T10:08:51.241Z,101700.17
2019-05-30T10:11:18.358Z,101700.77
2019-05-30T10:13:46.384Z,101708.55
2019-05-30T10:16:13.732Z,101707.66
2019-05-30T10:18:40.318Z,101702.15
2019-05-30T10:21:07.011Z,101701.96
2019-05-30T10:23:33.644Z,101698.77
2019-05-30T10:26:00.198Z,101703.97
2019-05-30T10:28:26.879Z,101704.31
2019-05-30T10:30:57.088Z,101706.27
2019-05-30T10:33:24.040Z,101705.14
2019-05-30T10:35:53.322Z,101700.55
2019-05-30T10:38:20.350Z,101705.57
2019-05-30T10:40:48.832Z,101711.02
2019-05-30T10:43:16.464Z,101706.45
2019-05-30T10:45:43.049Z,101697.39
2019-05-30T10:48:20.757Z,101710.25
2019-05-30T10:50:48.514Z,101701.22
2019-05-30T10:53:16.362Z,101703.91
2019-05-30T10:55:43.309Z,101696.44
2019-05-30T10:58:09.942Z,101698.15
2019-05-30T11:00:45.655Z,101697.78
2019-05-30T11:03:14.085Z,101695.95
2019-05-30T11:05:44.128Z,101696.55
2019-05-30T11:08:14.784Z,101701.41
2019-05-30T11:10:43.985Z,101708.08
2019-05-30T11:13:12.674Z,101705.17
2019-05-30T11:15:39.517Z,101699.53
2019-05-30T11:18:07.314Z,101697.27
2019-05-30T11:20:34.117Z,101693.27
2019-05-30T11:23:00.686Z,101698.09
2019-05-30T11:25:27.407Z,101702.82
2019-05-30T11:27:54.850Z,101692.39
2019-05-30T11:30:21.842Z,101695.48
2019-05-30T11:32:49.041Z,101695.27
2019-05-30T11:35:15.887Z,101693.64
2019-05-30T11:37:42.470Z,101690.48
2019-05-30T11:40:09.166Z,101695.25
2019-05-30T11:42:35.764Z,101691.39
2019-05-30T11:45:02.970Z,101687.59
2019-05-30T11:47:29.744Z,101693.53
2019-05-30T11:49:56.360Z,101691.27
2019-05-30T11:52:25.821Z,101696.81
2019-05-30T11:54:52.418Z,101692.02
2019-05-30T11:57:19.033Z,101694.61
2019-05-30T11:59:45.924Z,101694.99
2019-05-30T12:02:12.526Z,101695.48
2019-05-30T12:04:39.316Z,101699.43
2019-05-30T12:07:05.995Z,101697.10
2019-05-30T12:09:32.659Z,101700.45
2019-05-30T12:11:59.546Z,101702.07
2019-05-30T12:14:26.133Z,101707.75
2019-05-30T12:16:53.206Z,101706.53
2019-05-30T12:19:20.034Z,101706.89
2019-05-30T12:21:46.631Z,101705.30
2019-05-30T12:24:13.512Z,101711.80
2019-05-30T12:26:40.309Z,101710.09
2019-05-30T12:29:08.830Z,101714.90
2019-05-30T12:31:35.491Z,101721.36
2019-05-30T12:34:02.727Z,101712.79
2019-05-30T12:36:29.543Z,101719.53
2019-05-30T12:38:56.383Z,101717.55
2019-05-30T12:41:23.064Z,101717.91
2019-05-30T12:43:49.669Z,101718.54
2019-05-30T12:46:16.329Z,101724.87
2019-05-30T12:48:42.970Z,101723.33
2019-05-30T12:51:10.619Z,101730.70
2019-05-30T12:53:37.214Z,101728.81
2019-05-30T12:56:04.094Z,101728.16
2019-05-30T12:58:30.862Z,101727.16
2019-05-30T13:00:58.674Z,101731.28
2019-05-30T13:03:25.474Z,101733.70
2019-05-30T13:05:52.081Z,101721.84
2019-05-30T13:08:21.978Z,101724.73
2019-05-30T13:10:47.311Z,101726.30
2019-05-30T13:13:14.241Z,101735.61
2019-05-30T13:15:40.898Z,101731.60
2019-05-30T13:18:08.631Z,101729.06
2019-05-30T13:20:35.524Z,101730.30
2019-05-30T13:23:03.116Z,101735.06
2019-05-30T13:25:29.847Z,101740.88
2019-05-30T13:27:57.665Z,101734.47
2019-05-30T13:30:25.370Z,101741.19
2019-05-30T13:32:52.065Z,101740.93
2019-05-30T13:35:18.894Z,101734.39
2019-05-30T13:37:45.526Z,101733.14
2019-05-30T13:40:24.325Z,101738.08
2019-05-30T13:42:41.164Z,101731.38
2019-05-30T13:45:08.460Z,101729.05
2019-05-30T13:47:35.717Z,101729.31
2019-05-30T13:50:03.116Z,101732.27
2019-05-30T13:52:30.301Z,101726.20
2019-05-30T13:54:57.147Z,101726.20
2019-05-30T13:57:24.373Z,101735.37
2019-05-30T13:59:51.157Z,101733.62
2019-05-30T14:02:17.811Z,101731.14
2019-05-30T14:04:44.583Z,101730.56
2019-05-30T14:07:11.183Z,101736.25
2019-05-30T14:09:39.441Z,101734.13
2019-05-30T14:12:06.758Z,101729.66
2019-05-30T14:14:33.588Z,101729.55
2019-05-30T14:17:00.876Z,101730.05
2019-05-30T14:19:27.781Z,101729.31
2019-05-30T14:21:54.541Z,101736.51
2019-05-30T14:24:22.465Z,101737.98
2019-05-30T14:26:50.321Z,101721.84
2019-05-30T14:29:16.985Z,101726.01
2019-05-30T14:31:43.851Z,101716.54
2019-05-30T14:34:10.495Z,101728.34
2019-05-30T14:36:37.153Z,101728.84
2019-05-30T14:39:06.868Z,101732.30
2019-05-30T14:41:36.557Z,101736.49
2019-05-30T14:44:03.362Z,101741.19
2019-05-30T14:46:30.058Z,101735.72
2019-05-30T14:48:56.998Z,101731.23
2019-05-30T14:51:23.634Z,101740.00
2019-05-30T14:53:50.434Z,101726.47
2019-05-30T14:56:17.564Z,101732.04
2019-05-30T14:58:44.562Z,101729.18
2019-05-30T15:01:11.275Z,101733.15
2019-05-30T15:03:37.815Z,101730.81
2019-05-30T15:06:08.507Z,101731.58
2019-05-30T15:08:34.235Z,101729.78
2019-05-30T15:11:00.848Z,101731.67
2019-05-30T15:13:27.485Z,101729.41
2019-05-30T15:15:57.161Z,101726.78
2019-05-30T15:18:23.960Z,101721.19
2019-05-30T15:20:50.547Z,101733.17
2019-05-30T15:23:17.225Z,101726.42
2019-05-30T15:25:43.998Z,101721.87
2019-05-30T15:28:12.095Z,101724.81
2019-05-30T15:30:38.988Z,101728.78
2019-05-30T15:33:06.303Z,101728.91
2019-05-30T15:35:33.311Z,101726.38
2019-05-30T15:37:59.911Z,101723.78
2019-05-30T15:40:26.850Z,101720.30
2019-05-30T15:42:53.464Z,101714.50
2019-05-30T15:45:21.028Z,101716.16
2019-05-30T15:47:47.659Z,101714.09
2019-05-30T15:50:15.353Z,101710.04
2019-05-30T15:52:43.476Z,101724.72
2019-05-30T15:55:11.347Z,101718.14
2019-05-30T15:57:38.331Z,101714.52
2019-05-30T16:00:06.759Z,101713.17
2019-05-30T16:02:33.428Z,101727.86
2019-05-30T16:05:00.009Z,101711.37
2019-05-30T16:07:26.917Z,101715.77
2019-05-30T16:09:53.895Z,101708.59
2019-05-30T16:12:21.376Z,101704.58
2019-05-30T16:14:49.300Z,101706.30
2019-05-30T16:17:16.240Z,101700.98
2019-05-30T16:19:44.091Z,101704.68
2019-05-30T16:22:12.244Z,101705.03
2019-05-30T16:24:39.047Z,101709.00
2019-05-30T16:27:05.640Z,101704.17
2019-05-30T16:29:32.554Z,101705.07
2019-05-30T16:31:59.118Z,101699.32
2019-05-30T16:34:26.423Z,101701.50
2019-05-30T16:36:52.990Z,101709.34
2019-05-30T16:39:20.400Z,101709.06
2019-05-30T16:41:47.205Z,101709.02
2019-05-30T16:44:14.185Z,101705.88
2019-05-30T16:46:40.929Z,101706.97
2019-05-30T16:49:07.833Z,101704.44
2019-05-30T16:51:34.428Z,101706.77
2019-05-30T16:54:01.111Z,101706.85
2019-05-30T16:56:27.990Z,101701.63
2019-05-30T16:58:54.668Z,101703.95
2019-05-30T17:01:22.023Z,101700.45
2019-05-30T17:03:50.003Z,101695.02
2019-05-30T17:06:17.939Z,101697.24
2019-05-30T17:08:44.836Z,101698.04
2019-05-30T17:11:11.431Z,101701.20
2019-05-30T17:13:38.103Z,101700.11
2019-05-30T17:16:04.858Z,101702.40
2019-05-30T17:18:32.432Z,101697.28
2019-05-30T17:20:59.071Z,101698.48
2019-05-30T17:23:26.748Z,101702.56
2019-05-30T17:25:53.747Z,101709.52
2019-05-30T17:28:20.437Z,101704.72
2019-05-30T17:30:47.119Z,101707.22
2019-05-30T17:33:13.707Z,101707.36
2019-05-30T17:35:40.679Z,101705.39
2019-05-30T17:38:07.623Z,101708.48
2019-05-30T17:40:43.673Z,101705.48
2019-05-30T17:43:02.883Z,101711.08
2019-05-30T17:45:29.602Z,101710.09
2019-05-30T17:48:07.514Z,101717.93
2019-05-30T17:50:25.816Z,101724.36
2019-05-30T17:52:52.483Z,101725.23
2019-05-30T17:55:19.755Z,101716.67
2019-05-30T17:57:46.476Z,101723.48
2019-05-30T18:00:15.152Z,101722.13
2019-05-30T18:02:42.909Z,101713.96
2019-05-30T18:05:11.601Z,101718.41
2019-05-30T18:07:38.277Z,101714.58
2019-05-30T18:10:05.426Z,101714.30
2019-05-30T18:12:32.110Z,101710.22
2019-05-30T18:15:00.294Z,101713.19
2019-05-30T18:17:27.248Z,101707.35
2019-05-30T18:19:53.999Z,101716.44
2019-05-30T18:22:21.429Z,101736.67
2019-05-30T18:24:48.395Z,101752.02
2019-05-30T18:27:15.027Z,101743.67
2019-05-30T18:29:41.944Z,101750.35
2019-05-30T18:32:08.598Z,101744.80
2019-05-30T18:34:35.228Z,101754.18
2019-05-30T18:37:01.920Z,101756.61
2019-05-30T18:39:28.691Z,101752.40
2019-05-30T18:41:57.871Z,101756.61
2019-05-30T18:44:25.749Z,101741.94
2019-05-30T18:46:53.468Z,101748.63
2019-05-30T18:49:20.057Z,101743.43
2019-05-30T18:51:46.749Z,101757.70
2019-05-30T18:54:13.567Z,101763.52
2019-05-30T18:56:40.265Z,101758.78
2019-05-30T18:59:06.931Z,101773.03
2019-05-30T19:01:33.870Z,101780.70
2019-05-30T19:04:00.809Z,101788.98
2019-05-30T19:06:29.980Z,101785.20
2019-05-30T19:08:56.658Z,101784.97
2019-05-30T19:11:29.665Z,101791.09
2019-05-30T19:13:53.125Z,101783.52
2019-05-30T19:16:20.029Z,101790.89
2019-05-30T19:18:46.667Z,101789.14
2019-05-30T19:21:13.331Z,101789.97
2019-05-30T19:23:39.964Z,101793.72
2019-05-30T19:26:06.526Z,101796.22
2019-05-30T19:28:34.562Z,101789.70
2019-05-30T19:31:01.278Z,101787.55
2019-05-30T19:33:28.835Z,101789.78
2019-05-30T19:35:55.912Z,101787.41
2019-05-30T19:38:22.547Z,101788.98
2019-05-30T19:40:50.412Z,101794.42
2019-05-30T19:43:17.058Z,101802.72
2019-05-30T19:45:43.816Z,101804.08
2019-05-30T19:48:10.511Z,101807.31
2019-05-30T19:50:37.399Z,101804.77
2019-05-30T19:53:04.119Z,101811.60
2019-05-30T19:55:31.097Z,101818.72
2019-05-30T19:57:57.798Z,101817.13
2019-05-30T20:00:24.494Z,101813.77
2019-05-30T20:02:51.150Z,101822.96
2019-05-30T20:05:18.095Z,101815.16
2019-05-30T20:07:45.004Z,101816.52
2019-05-30T20:10:12.805Z,101819.87
2019-05-30T20:12:39.492Z,101824.40
2019-05-30T20:15:07.697Z,101818.80
2019-05-30T20:17:35.448Z,101823.55
2019-05-30T20:20:02.854Z,101816.37
2019-05-30T20:22:30.072Z,101813.08
2019-05-30T20:24:56.737Z,101812.92
2019-05-30T20:27:23.659Z,101816.89
2019-05-30T20:29:50.448Z,101810.80
2019-05-30T20:32:17.067Z,101820.66
2019-05-30T20:34:43.703Z,101813.76
2019-05-30T20:37:10.346Z,101817.84
2019-05-30T20:39:36.990Z,101814.66
2019-05-30T20:42:18.204Z,101820.46
2019-05-30T20:44:33.010Z,101814.06
2019-05-30T20:46:59.673Z,101811.20
2019-05-30T20:49:26.389Z,101808.93
2019-05-30T20:51:53.322Z,101818.36
2019-05-30T20:54:21.105Z,101820.66
2019-05-30T20:56:50.156Z,101817.36
2019-05-30T20:59:16.222Z,101823.61
2019-05-30T21:01:43.805Z,101816.07
2019-05-30T21:04:10.540Z,101813.93
2019-05-30T21:06:37.355Z,101812.84
2019-05-30T21:09:06.179Z,101813.00
2019-05-30T21:11:36.104Z,101815.42
2019-05-30T21:14:03.621Z,101815.40
2019-05-30T21:16:33.631Z,101814.12
2019-05-30T21:19:05.520Z,101824.10
2019-05-30T21:21:32.248Z,101826.14
2019-05-30T21:23:58.866Z,101823.20
2019-05-30T21:26:25.473Z,101824.73
2019-05-30T21:28:52.349Z,101823.80
2019-05-30T21:31:19.598Z,101827.94
2019-05-30T21:33:48.043Z,101826.16
2019-05-30T21:36:15.342Z,101827.50
2019-05-30T21:38:42.015Z,101823.61
2019-05-30T21:41:08.589Z,101826.92
2019-05-30T21:43:35.218Z,101828.66
2019-05-30T21:46:01.783Z,101823.80
2019-05-30T21:48:28.497Z,101822.84
2019-05-30T21:50:55.268Z,101816.17
2019-05-30T21:53:21.994Z,101824.38
2019-05-30T21:55:50.133Z,101822.04
2019-05-30T21:58:16.908Z,101823.10
2019-05-30T22:01:22.205Z,101822.88
2019-05-30T22:03:51.006Z,101811.62
2019-05-30T22:06:18.869Z,101812.69
2019-05-30T22:08:45.641Z,101814.82
2019-05-30T22:11:12.216Z,101814.93
2019-05-30T22:13:38.914Z,101817.20
2019-05-30T22:16:05.861Z,101812.55
2019-05-30T22:18:32.473Z,101807.34
2019-05-30T22:20:59.045Z,101803.92
2019-05-30T22:23:25.735Z,101801.20
2019-05-30T22:25:53.062Z,101804.70
2019-05-30T22:28:19.733Z,101804.70
2019-05-30T22:30:48.509Z,101795.06
2019-05-30T22:33:15.541Z,101795.45
2019-05-30T22:35:44.512Z,101788.61
2019-05-30T22:38:11.440Z,101799.17
2019-05-30T22:40:38.195Z,101801.17
2019-05-30T22:43:04.797Z,101793.78
2019-05-30T22:45:31.541Z,101793.03
2019-05-30T22:47:58.154Z,101791.48
2019-05-30T22:50:24.905Z,101790.59
2019-05-30T22:52:51.511Z,101786.47
2019-05-30T22:55:18.184Z,101781.55
2019-05-30T22:57:44.845Z,101779.31
2019-05-30T23:00:11.549Z,101777.58
2019-05-30T23:02:38.326Z,101774.22
2019-05-30T23:05:05.050Z,101775.58
2019-05-30T23:07:32.705Z,101774.60
2019-05-30T23:09:59.289Z,101770.62
2019-05-30T23:12:25.870Z,101772.19
2019-05-30T23:14:52.445Z,101762.91
2019-05-30T23:17:19.343Z,101763.14
2019-05-30T23:19:46.522Z,101753.30
2019-05-30T23:22:13.518Z,101756.56
2019-05-30T23:24:40.125Z,101753.02
2019-05-30T23:27:08.320Z,101751.81
2019-05-30T23:29:35.092Z,101740.05
2019-05-30T23:32:02.075Z,101741.41
2019-05-30T23:34:28.657Z,101740.47
2019-05-30T23:36:58.740Z,101745.22
2019-05-30T23:39:25.857Z,101735.43
2019-05-30T23:41:53.008Z,101730.62
2019-05-30T23:44:20.139Z,101727.97
2019-05-30T23:46:46.989Z,101723.42
2019-05-30T23:49:13.614Z,101729.34
2019-05-30T23:51:41.258Z,101719.34
2019-05-30T23:54:08.980Z,101717.20
2019-05-30T23:56:35.581Z,101718.94
2019-05-30T23:59:02.341Z,101715.84
