createdAt,value
2017-12-05T00:00:59.531Z,32.02
2017-12-05T00:03:28.897Z,37.56
2017-12-05T00:05:57.863Z,36.48
2017-12-05T00:08:26.629Z,31.20
2017-12-05T00:10:54.887Z,28.10
2017-12-05T00:13:24.247Z,31.82
2017-12-05T00:15:53.387Z,40.62
2017-12-05T00:18:21.635Z,32.56
2017-12-05T00:20:49.939Z,31.66
2017-12-05T00:23:18.195Z,31.30
2017-12-05T00:25:46.466Z,36.88
2017-12-05T00:28:14.752Z,36.84
2017-12-05T00:30:43.023Z,44.16
2017-12-05T00:33:11.308Z,38.98
2017-12-05T00:35:39.571Z,36.08
2017-12-05T00:38:07.871Z,39.84
2017-12-05T00:40:36.166Z,34.78
2017-12-05T00:43:04.426Z,46.44
2017-12-05T00:45:32.731Z,44.42
2017-12-05T00:48:00.991Z,50.16
2017-12-05T00:50:29.260Z,41.76
2017-12-05T00:52:58.558Z,43.32
2017-12-05T00:55:27.683Z,53.20
2017-12-05T00:57:56.788Z,48.58
2017-12-05T01:00:25.067Z,42.60
2017-12-05T01:02:54.270Z,47.50
2017-12-05T01:05:22.607Z,48.58
2017-12-05T01:07:50.859Z,46.40
2017-12-05T01:10:19.127Z,54.36
2017-12-05T01:12:47.424Z,43.28
2017-12-05T01:15:15.687Z,46.46
2017-12-05T01:17:43.988Z,45.16
2017-12-05T01:20:12.255Z,58.66
2017-12-05T01:22:40.550Z,47.46
2017-12-05T01:25:08.820Z,46.04
2017-12-05T01:27:37.072Z,45.50
2017-12-05T01:30:04.598Z,62.90
2017-12-05T01:32:32.878Z,50.18
2017-12-05T01:35:01.163Z,57.68
2017-12-05T01:37:29.752Z,47.82
2017-12-05T01:40:01.562Z,53.62
2017-12-05T01:42:29.815Z,64.82
2017-12-05T01:44:58.113Z,50.66
2017-12-05T01:47:27.496Z,42.70
2017-12-05T01:49:56.554Z,45.10
2017-12-05T01:52:24.811Z,44.62
2017-12-05T01:54:57.118Z,50.16
2017-12-05T01:57:25.431Z,48.64
2017-12-05T01:59:54.144Z,43.60
2017-12-05T02:02:23.215Z,48.94
2017-12-05T02:04:51.480Z,50.64
2017-12-05T02:07:19.004Z,42.66
2017-12-05T02:09:47.259Z,52.06
2017-12-05T02:12:15.569Z,43.66
2017-12-05T02:14:43.832Z,40.88
2017-12-05T02:17:12.091Z,45.74
2017-12-05T02:19:40.391Z,43.34
2017-12-05T02:22:08.646Z,55.42
2017-12-05T02:24:36.904Z,53.42
2017-12-05T02:27:05.200Z,44.46
2017-12-05T02:29:33.463Z,45.96
2017-12-05T02:32:01.775Z,44.94
2017-12-05T02:34:30.036Z,49.78
2017-12-05T02:36:58.306Z,42.92
2017-12-05T02:39:27.999Z,43.74
2017-12-05T02:41:57.624Z,44.98
2017-12-05T02:44:26.494Z,45.42
2017-12-05T02:46:54.764Z,42.80
2017-12-05T02:49:24.621Z,41.10
2017-12-05T02:51:53.840Z,35.52
2017-12-05T02:54:22.110Z,44.52
2017-12-05T02:56:50.397Z,44.02
2017-12-05T02:59:18.652Z,40.58
2017-12-05T03:01:46.931Z,40.20
2017-12-05T03:04:15.210Z,37.40
2017-12-05T03:06:43.465Z,39.48
2017-12-05T03:09:11.753Z,43.82
2017-12-05T03:11:40.015Z,38.90
2017-12-05T03:14:08.277Z,40.56
2017-12-05T03:16:36.566Z,43.92
2017-12-05T03:19:04.843Z,42.98
2017-12-05T03:21:33.086Z,38.80
2017-12-05T03:24:01.378Z,39.66
2017-12-05T03:26:29.634Z,44.42
2017-12-05T03:28:58.862Z,43.88
2017-12-05T03:31:27.148Z,40.90
2017-12-05T03:33:54.667Z,36.26
2017-12-05T03:36:23.998Z,37.46
2017-12-05T03:38:53.834Z,39.58
2017-12-05T03:41:22.151Z,36.96
2017-12-05T03:43:51.313Z,38.78
2017-12-05T03:46:19.602Z,32.86
2017-12-05T03:48:47.859Z,34.36
2017-12-05T03:51:16.136Z,38.80
2017-12-05T03:53:44.391Z,44.50
2017-12-05T03:56:12.679Z,39.06
2017-12-05T03:58:40.934Z,36.78
2017-12-05T04:01:09.182Z,43.16
2017-12-05T04:03:37.466Z,41.34
2017-12-05T04:06:05.764Z,41.96
2017-12-05T04:08:34.022Z,42.04
2017-12-05T04:11:02.274Z,49.12
2017-12-05T04:13:30.559Z,31.72
2017-12-05T04:15:58.810Z,41.04
2017-12-05T04:18:27.221Z,38.76
2017-12-05T04:20:55.473Z,41.36
2017-12-05T04:23:25.286Z,32.72
2017-12-05T04:25:53.543Z,40.88
2017-12-05T04:28:21.818Z,36.22
2017-12-05T04:30:50.069Z,45.60
2017-12-05T04:33:18.351Z,44.68
2017-12-05T04:35:46.597Z,48.10
2017-12-05T04:38:14.884Z,35.06
2017-12-05T04:40:43.155Z,47.18
2017-12-05T04:43:11.479Z,41.38
2017-12-05T04:45:39.741Z,30.58
2017-12-05T04:48:07.999Z,37.32
2017-12-05T04:50:36.281Z,37.68
2017-12-05T04:53:04.574Z,55.18
2017-12-05T04:55:32.825Z,51.36
2017-12-05T04:58:01.071Z,46.36
2017-12-05T05:00:29.359Z,44.10
2017-12-05T05:02:58.195Z,42.82
2017-12-05T05:05:27.434Z,46.80
2017-12-05T05:07:55.686Z,45.28
2017-12-05T05:10:24.795Z,40.66
2017-12-05T05:12:53.950Z,37.60
2017-12-05T05:15:22.202Z,52.80
2017-12-05T05:17:50.488Z,33.56
2017-12-05T05:20:18.761Z,44.16
2017-12-05T05:22:47.042Z,37.64
2017-12-05T05:25:15.330Z,37.64
2017-12-05T05:27:43.631Z,43.50
2017-12-05T05:30:11.887Z,45.74
2017-12-05T05:32:40.139Z,47.80
2017-12-05T05:35:08.426Z,44.92
2017-12-05T05:37:36.702Z,53.74
2017-12-05T05:40:04.964Z,48.06
2017-12-05T05:42:33.250Z,49.10
2017-12-05T05:45:01.511Z,43.92
2017-12-05T05:47:29.771Z,52.32
2017-12-05T05:49:58.809Z,50.48
2017-12-05T05:52:27.057Z,58.54
2017-12-05T05:54:55.347Z,44.74
2017-12-05T05:57:23.626Z,50.74
2017-12-05T05:59:51.877Z,46.90
2017-12-05T06:02:20.158Z,46.24
2017-12-05T06:04:48.413Z,51.28
2017-12-05T06:07:16.695Z,56.08
2017-12-05T06:09:44.970Z,56.12
2017-12-05T06:12:13.273Z,49.64
2017-12-05T06:14:41.534Z,49.94
2017-12-05T06:17:09.790Z,48.46
2017-12-05T06:19:38.070Z,49.80
2017-12-05T06:22:06.325Z,57.30
2017-12-05T06:24:34.606Z,61.68
2017-12-05T06:27:02.887Z,54.02
2017-12-05T06:29:31.179Z,52.78
2017-12-05T06:31:59.458Z,56.36
2017-12-05T06:34:28.630Z,56.42
2017-12-05T06:36:57.925Z,53.76
2017-12-05T06:39:26.585Z,59.08
2017-12-05T06:41:54.872Z,54.06
2017-12-05T06:44:23.757Z,52.04
2017-12-05T06:46:52.053Z,55.90
2017-12-05T06:49:20.298Z,55.38
2017-12-05T06:51:48.554Z,57.70
2017-12-05T06:54:16.846Z,66.08
2017-12-05T06:56:45.103Z,53.30
2017-12-05T06:59:13.391Z,64.86
2017-12-05T07:01:41.655Z,64.00
2017-12-05T07:04:09.944Z,56.12
2017-12-05T07:06:38.193Z,59.64
2017-12-05T07:09:06.503Z,48.96
2017-12-05T07:11:34.755Z,50.48
2017-12-05T07:14:03.006Z,54.50
2017-12-05T07:16:31.299Z,60.42
2017-12-05T07:18:59.557Z,53.36
2017-12-05T07:21:29.078Z,57.36
2017-12-05T07:23:57.830Z,62.12
2017-12-05T07:26:26.648Z,56.24
2017-12-05T07:28:54.889Z,56.48
2017-12-05T07:31:24.062Z,55.54
2017-12-05T07:33:53.024Z,47.08
2017-12-05T07:36:21.278Z,56.96
2017-12-05T07:38:49.539Z,50.22
2017-12-05T07:41:17.818Z,57.20
2017-12-05T07:43:46.103Z,49.86
2017-12-05T07:46:14.359Z,48.54
2017-12-05T07:48:42.655Z,57.98
2017-12-05T07:51:10.910Z,50.58
2017-12-05T07:53:39.158Z,50.32
2017-12-05T07:56:07.435Z,53.50
2017-12-05T07:58:35.690Z,58.96
2017-12-05T08:01:03.987Z,54.04
2017-12-05T08:03:32.238Z,57.48
2017-12-05T08:06:00.491Z,47.08
2017-12-05T08:08:28.771Z,56.54
2017-12-05T08:10:57.017Z,54.14
2017-12-05T08:13:25.308Z,54.44
2017-12-05T08:15:53.563Z,52.22
2017-12-05T08:18:21.818Z,58.10
2017-12-05T08:20:50.104Z,60.04
2017-12-05T08:23:18.386Z,61.94
2017-12-05T08:25:46.646Z,51.26
2017-12-05T08:28:14.944Z,88.48
2017-12-05T08:30:53.507Z,58.92
2017-12-05T08:33:21.803Z,62.70
2017-12-05T08:35:50.073Z,46.40
2017-12-05T08:38:18.330Z,53.88
2017-12-05T08:40:46.594Z,51.72
2017-12-05T08:43:14.857Z,59.68
2017-12-05T08:45:42.388Z,55.60
2017-12-05T08:48:10.649Z,48.72
2017-12-05T08:50:38.898Z,52.76
2017-12-05T08:53:07.186Z,49.56
2017-12-05T08:55:34.669Z,50.72
2017-12-05T08:58:02.950Z,56.38
2017-12-05T09:00:31.238Z,57.78
2017-12-05T09:02:59.518Z,58.80
2017-12-05T09:05:28.895Z,62.58
2017-12-05T09:08:00.790Z,52.22
2017-12-05T09:10:29.078Z,54.76
2017-12-05T09:12:57.889Z,57.04
2017-12-05T09:15:26.647Z,49.50
2017-12-05T09:17:59.022Z,51.78
2017-12-05T09:20:27.326Z,60.32
2017-12-05T09:22:55.587Z,53.68
2017-12-05T09:25:25.134Z,54.74
2017-12-05T09:27:54.301Z,67.22
2017-12-05T09:30:23.358Z,49.54
2017-12-05T09:32:51.635Z,52.18
2017-12-05T09:35:19.884Z,52.94
2017-12-05T09:37:48.173Z,51.54
2017-12-05T09:40:16.463Z,50.08
2017-12-05T09:42:44.746Z,47.90
2017-12-05T09:45:12.995Z,50.98
2017-12-05T09:47:42.242Z,50.98
2017-12-05T09:50:10.488Z,49.70
2017-12-05T09:52:38.736Z,47.20
2017-12-05T09:55:07.039Z,49.40
2017-12-05T09:57:35.520Z,48.94
2017-12-05T10:00:03.771Z,46.54
2017-12-05T10:02:32.043Z,44.74
2017-12-05T10:05:00.319Z,51.26
2017-12-05T10:07:28.579Z,43.50
2017-12-05T10:09:56.705Z,40.38
2017-12-05T10:12:24.986Z,46.80
2017-12-05T10:14:54.460Z,43.38
2017-12-05T10:17:21.943Z,46.46
2017-12-05T10:19:50.230Z,39.38
2017-12-05T10:22:21.762Z,52.10
2017-12-05T10:24:50.010Z,49.40
2017-12-05T10:27:18.269Z,44.28
2017-12-05T10:29:46.555Z,49.90
2017-12-05T10:32:14.802Z,49.76
2017-12-05T10:34:43.107Z,49.96
2017-12-05T10:37:11.365Z,45.48
2017-12-05T10:39:39.623Z,44.38
2017-12-05T10:42:07.919Z,46.68
2017-12-05T10:44:36.175Z,43.98
2017-12-05T10:47:04.447Z,49.76
2017-12-05T10:49:32.735Z,56.38
2017-12-05T10:52:00.982Z,55.60
2017-12-05T10:54:29.285Z,48.58
2017-12-05T10:56:58.777Z,49.94
2017-12-05T10:59:27.953Z,39.48
2017-12-05T11:01:56.676Z,54.68
2017-12-05T11:04:24.926Z,42.92
2017-12-05T11:06:54.102Z,44.58
2017-12-05T11:09:23.072Z,45.46
2017-12-05T11:11:51.319Z,43.84
2017-12-05T11:14:19.603Z,39.48
2017-12-05T11:16:47.866Z,41.94
2017-12-05T11:19:16.151Z,43.70
2017-12-05T11:21:44.406Z,38.30
2017-12-05T11:24:12.686Z,46.28
2017-12-05T11:26:40.967Z,46.66
2017-12-05T11:29:09.227Z,41.38
2017-12-05T11:31:38.434Z,45.10
2017-12-05T11:34:06.689Z,48.82
2017-12-05T11:36:34.938Z,38.12
2017-12-05T11:39:03.218Z,42.36
2017-12-05T11:41:31.473Z,41.92
2017-12-05T11:43:59.759Z,46.62
2017-12-05T11:46:28.887Z,43.06
2017-12-05T11:48:57.134Z,48.22
2017-12-05T11:51:25.410Z,48.94
2017-12-05T11:53:54.249Z,46.70
2017-12-05T11:56:23.317Z,42.26
2017-12-05T11:58:51.567Z,40.36
2017-12-05T12:01:19.827Z,43.72
2017-12-05T12:03:48.111Z,38.24
2017-12-05T12:06:16.380Z,42.52
2017-12-05T12:08:44.641Z,47.70
2017-12-05T12:11:12.926Z,36.00
2017-12-05T12:13:41.194Z,34.02
2017-12-05T12:16:09.452Z,39.92
2017-12-05T12:18:37.723Z,50.86
2017-12-05T12:21:05.965Z,37.48
2017-12-05T12:23:34.243Z,37.34
2017-12-05T12:26:02.499Z,40.92
2017-12-05T12:28:30.786Z,35.76
2017-12-05T12:30:59.043Z,51.80
2017-12-05T12:33:27.336Z,32.70
2017-12-05T12:35:54.832Z,36.54
2017-12-05T12:38:24.626Z,36.92
2017-12-05T12:40:53.854Z,39.26
2017-12-05T12:43:22.098Z,43.90
2017-12-05T12:45:50.372Z,39.92
2017-12-05T12:48:18.664Z,42.30
2017-12-05T12:50:46.943Z,33.92
2017-12-05T12:53:15.232Z,36.00
2017-12-05T12:55:43.495Z,37.26
2017-12-05T12:58:11.787Z,42.92
2017-12-05T13:00:40.042Z,36.20
2017-12-05T13:03:08.327Z,39.92
2017-12-05T13:05:36.578Z,38.02
2017-12-05T13:08:04.819Z,43.10
2017-12-05T13:10:33.097Z,36.54
2017-12-05T13:13:01.374Z,43.66
2017-12-05T13:15:29.651Z,50.48
2017-12-05T13:17:59.181Z,37.44
2017-12-05T13:20:28.034Z,34.26
2017-12-05T13:22:56.746Z,43.12
2017-12-05T13:25:25.022Z,39.48
2017-12-05T13:27:54.330Z,37.60
2017-12-05T13:30:22.616Z,36.74
2017-12-05T13:32:50.870Z,36.42
2017-12-05T13:35:19.146Z,44.50
2017-12-05T13:37:47.407Z,34.62
2017-12-05T13:40:15.690Z,34.16
2017-12-05T13:42:43.949Z,36.82
2017-12-05T13:45:12.225Z,36.62
2017-12-05T13:47:40.479Z,36.44
2017-12-05T13:50:08.759Z,34.22
2017-12-05T13:52:37.047Z,38.78
2017-12-05T13:55:05.308Z,35.56
2017-12-05T13:57:33.598Z,37.26
2017-12-05T14:00:01.847Z,40.54
2017-12-05T14:02:30.140Z,32.42
2017-12-05T14:04:58.394Z,35.02
2017-12-05T14:07:27.922Z,30.00
2017-12-05T14:09:56.801Z,36.70
2017-12-05T14:12:25.086Z,33.70
2017-12-05T14:14:54.259Z,36.70
2017-12-05T14:17:23.238Z,31.30
2017-12-05T14:19:51.514Z,41.00
2017-12-05T14:22:19.767Z,33.80
2017-12-05T14:24:48.053Z,31.48
2017-12-05T14:27:16.336Z,35.56
2017-12-05T14:29:44.582Z,32.60
2017-12-05T14:32:12.840Z,30.22
2017-12-05T14:34:41.116Z,31.48
2017-12-05T14:37:09.414Z,35.60
2017-12-05T14:39:37.679Z,34.36
2017-12-05T14:42:05.970Z,38.34
2017-12-05T14:44:34.222Z,29.18
2017-12-05T14:47:03.422Z,40.46
2017-12-05T14:49:31.707Z,31.58
2017-12-05T14:51:59.970Z,35.88
2017-12-05T14:54:29.234Z,28.10
2017-12-05T14:56:57.995Z,36.98
2017-12-05T14:59:26.296Z,31.88
2017-12-05T15:01:54.577Z,34.82
2017-12-05T15:04:23.866Z,31.54
2017-12-05T15:06:52.159Z,32.50
2017-12-05T15:09:20.413Z,33.62
2017-12-05T15:11:48.694Z,31.14
2017-12-05T15:14:16.976Z,29.70
2017-12-05T15:16:45.227Z,31.44
2017-12-05T15:19:13.510Z,28.80
2017-12-05T15:21:41.759Z,28.90
2017-12-05T15:24:10.043Z,29.66
2017-12-05T15:26:38.299Z,37.92
2017-12-05T15:29:05.827Z,26.78
2017-12-05T15:31:34.065Z,26.88
2017-12-05T15:34:02.310Z,31.14
2017-12-05T15:36:30.591Z,29.86
2017-12-05T15:38:58.877Z,24.86
2017-12-05T15:41:27.987Z,24.56
2017-12-05T15:43:56.773Z,27.28
2017-12-05T15:46:25.035Z,31.42
2017-12-05T15:48:54.123Z,34.28
2017-12-05T15:51:23.167Z,30.30
2017-12-05T15:53:51.441Z,31.36
2017-12-05T15:56:19.690Z,33.22
2017-12-05T15:58:47.957Z,29.92
2017-12-05T16:01:16.246Z,32.48
2017-12-05T16:03:44.486Z,31.60
2017-12-05T16:06:12.759Z,31.18
2017-12-05T16:08:41.063Z,30.20
2017-12-05T16:11:09.319Z,28.22
2017-12-05T16:13:37.571Z,36.46
2017-12-05T16:16:05.841Z,27.60
2017-12-05T16:18:34.099Z,30.58
2017-12-05T16:21:02.381Z,25.30
2017-12-05T16:23:30.632Z,28.10
2017-12-05T16:25:58.920Z,24.76
2017-12-05T16:28:28.104Z,34.34
2017-12-05T16:30:56.785Z,29.38
2017-12-05T16:33:25.070Z,28.84
2017-12-05T16:35:54.225Z,26.54
2017-12-05T16:38:23.223Z,26.16
2017-12-05T16:40:51.471Z,24.08
2017-12-05T16:43:19.750Z,25.12
2017-12-05T16:45:48.006Z,29.76
2017-12-05T16:48:16.246Z,24.44
2017-12-05T16:50:44.539Z,26.12
2017-12-05T16:53:12.802Z,25.70
2017-12-05T16:55:40.282Z,26.82
2017-12-05T16:58:08.549Z,23.36
2017-12-05T17:00:37.354Z,26.90
2017-12-05T17:03:05.639Z,25.34
2017-12-05T17:05:33.886Z,19.54
2017-12-05T17:08:02.167Z,27.06
2017-12-05T17:10:30.431Z,22.74
2017-12-05T17:12:58.756Z,24.32
2017-12-05T17:15:27.807Z,24.18
2017-12-05T17:17:56.083Z,26.24
2017-12-05T17:20:25.170Z,25.18
2017-12-05T17:22:54.262Z,23.54
2017-12-05T17:25:23.372Z,24.76
2017-12-05T17:27:51.645Z,23.16
2017-12-05T17:30:19.895Z,25.54
2017-12-05T17:32:48.182Z,27.18
2017-12-05T17:35:16.443Z,22.18
2017-12-05T17:37:44.728Z,21.34
2017-12-05T17:40:12.978Z,23.42
2017-12-05T17:42:41.270Z,21.94
2017-12-05T17:45:09.519Z,26.82
2017-12-05T17:47:37.770Z,25.20
2017-12-05T17:50:06.050Z,24.72
2017-12-05T17:52:34.329Z,26.16
2017-12-05T17:55:02.591Z,25.80
2017-12-05T17:57:30.883Z,28.08
2017-12-05T17:59:59.134Z,26.38
2017-12-05T18:02:27.423Z,22.84
2017-12-05T18:04:54.910Z,25.06
2017-12-05T18:07:24.100Z,22.62
2017-12-05T18:09:53.498Z,31.42
2017-12-05T18:12:21.797Z,23.24
2017-12-05T18:14:50.050Z,24.64
2017-12-05T18:17:18.347Z,26.06
2017-12-05T18:19:46.594Z,22.68
2017-12-05T18:22:14.873Z,23.78
2017-12-05T18:24:43.122Z,24.20
2017-12-05T18:27:11.420Z,28.38
2017-12-05T18:29:39.671Z,27.62
2017-12-05T18:32:07.963Z,28.66
2017-12-05T18:34:36.278Z,28.14
2017-12-05T18:37:04.527Z,22.96
2017-12-05T18:39:32.779Z,26.90
2017-12-05T18:42:01.062Z,27.78
2017-12-05T18:44:29.318Z,27.46
2017-12-05T18:46:58.189Z,25.02
2017-12-05T18:49:26.848Z,26.64
2017-12-05T18:51:55.108Z,25.76
2017-12-05T18:54:24.211Z,21.42
2017-12-05T18:56:53.295Z,23.20
2017-12-05T18:59:21.582Z,22.64
2017-12-05T19:01:49.854Z,21.40
2017-12-05T19:04:18.114Z,21.54
2017-12-05T19:06:46.407Z,23.48
2017-12-05T19:09:14.706Z,23.16
2017-12-05T19:11:42.963Z,22.52
2017-12-05T19:14:11.252Z,22.88
2017-12-05T19:16:39.534Z,24.82
2017-12-05T19:19:07.778Z,23.18
2017-12-05T19:21:36.062Z,26.40
2017-12-05T19:24:04.322Z,20.88
2017-12-05T19:26:32.602Z,23.58
2017-12-05T19:29:00.849Z,26.74
2017-12-05T19:31:29.125Z,22.46
2017-12-05T19:33:57.373Z,31.24
2017-12-05T19:36:25.653Z,20.20
2017-12-05T19:38:54.754Z,16.54
2017-12-05T19:41:24.125Z,20.20
2017-12-05T19:43:53.124Z,22.06
2017-12-05T19:46:21.403Z,21.16
2017-12-05T19:48:49.653Z,19.04
2017-12-05T19:51:17.954Z,20.00
2017-12-05T19:53:46.202Z,20.60
2017-12-05T19:56:14.452Z,20.26
2017-12-05T19:58:42.730Z,24.24
2017-12-05T20:01:11.006Z,20.80
2017-12-05T20:03:39.287Z,23.94
2017-12-05T20:06:07.561Z,24.68
2017-12-05T20:08:35.814Z,24.62
2017-12-05T20:11:04.058Z,20.44
2017-12-05T20:13:31.574Z,22.92
2017-12-05T20:15:59.826Z,18.56
2017-12-05T20:18:27.302Z,28.06
2017-12-05T20:20:55.580Z,21.48
2017-12-05T20:23:24.615Z,16.56
2017-12-05T20:25:53.955Z,21.48
2017-12-05T20:28:22.202Z,19.58
2017-12-05T20:30:50.490Z,20.22
2017-12-05T20:33:18.747Z,21.20
2017-12-05T20:35:47.020Z,18.80
2017-12-05T20:38:15.309Z,25.08
2017-12-05T20:40:43.558Z,19.22
2017-12-05T20:43:11.839Z,17.30
2017-12-05T20:45:39.343Z,20.76
2017-12-05T20:48:07.650Z,19.82
2017-12-05T20:50:35.902Z,16.56
2017-12-05T20:53:04.150Z,17.04
2017-12-05T20:55:32.451Z,19.86
2017-12-05T20:58:00.711Z,22.22
2017-12-05T21:00:28.963Z,27.92
2017-12-05T21:02:58.046Z,20.26
2017-12-05T21:05:27.136Z,19.92
2017-12-05T21:07:55.423Z,26.40
2017-12-05T21:10:24.113Z,19.02
2017-12-05T21:12:53.154Z,25.82
2017-12-05T21:15:21.398Z,22.60
2017-12-05T21:17:49.681Z,21.78
2017-12-05T21:20:17.926Z,21.48
2017-12-05T21:22:46.202Z,20.88
2017-12-05T21:25:14.486Z,20.72
2017-12-05T21:27:41.987Z,21.90
2017-12-05T21:30:10.229Z,18.38
2017-12-05T21:32:38.515Z,23.52
2017-12-05T21:35:06.766Z,20.30
2017-12-05T21:37:35.014Z,22.24
2017-12-05T21:40:03.301Z,18.08
2017-12-05T21:42:31.554Z,17.28
2017-12-05T21:44:59.835Z,19.88
2017-12-05T21:47:28.770Z,23.50
2017-12-05T21:49:58.447Z,22.76
2017-12-05T21:52:27.737Z,19.60
2017-12-05T21:54:56.028Z,24.92
2017-12-05T21:57:25.102Z,23.82
2017-12-05T21:59:54.221Z,22.66
2017-12-05T22:02:23.228Z,20.70
2017-12-05T22:04:51.479Z,21.02
2017-12-05T22:07:19.002Z,22.78
2017-12-05T22:09:47.253Z,26.18
2017-12-05T22:12:15.506Z,21.78
2017-12-05T22:14:43.838Z,19.86
2017-12-05T22:17:12.126Z,22.46
2017-12-05T22:19:43.930Z,18.96
2017-12-05T22:22:12.177Z,22.66
2017-12-05T22:24:40.435Z,22.70
2017-12-05T22:27:08.715Z,20.42
2017-12-05T22:29:36.978Z,22.02
2017-12-05T22:32:05.243Z,23.62
2017-12-05T22:34:33.501Z,24.04
2017-12-05T22:37:01.794Z,20.40
2017-12-05T22:39:30.047Z,18.80
2017-12-05T22:41:58.865Z,24.58
2017-12-05T22:44:28.747Z,23.26
2017-12-05T22:46:57.812Z,27.86
2017-12-05T22:49:26.098Z,28.22
2017-12-05T22:51:54.961Z,22.62
2017-12-05T22:54:24.349Z,22.62
2017-12-05T22:56:52.607Z,20.32
2017-12-05T22:59:20.854Z,20.86
2017-12-05T23:01:49.134Z,26.22
2017-12-05T23:04:17.379Z,21.28
2017-12-05T23:06:45.630Z,21.90
2017-12-05T23:09:13.905Z,20.80
2017-12-05T23:11:42.182Z,21.52
2017-12-05T23:14:10.434Z,20.22
2017-12-05T23:16:38.715Z,30.66
2017-12-05T23:19:06.994Z,22.62
2017-12-05T23:21:35.243Z,23.34
2017-12-05T23:24:03.508Z,23.32
2017-12-05T23:26:31.760Z,30.70
2017-12-05T23:29:00.022Z,25.18
2017-12-05T23:31:29.626Z,20.08
2017-12-05T23:33:58.973Z,25.52
2017-12-05T23:36:28.025Z,24.38
2017-12-05T23:38:57.036Z,22.02
2017-12-05T23:41:25.310Z,25.66
2017-12-05T23:43:53.562Z,23.92
2017-12-05T23:46:21.852Z,25.00
2017-12-05T23:48:50.101Z,25.38
2017-12-05T23:51:18.365Z,22.08
2017-12-05T23:53:46.614Z,19.22
2017-12-05T23:56:14.901Z,18.70
2017-12-05T23:58:43.149Z,21.80
