createdAt,value
2019-05-02T00:02:28.791Z,156.70
2019-05-02T00:04:59.813Z,149.80
2019-05-02T00:07:32.276Z,148.27
2019-05-02T00:10:03.002Z,142.17
2019-05-02T00:12:34.060Z,155.53
2019-05-02T00:15:04.134Z,139.63
2019-05-02T00:17:38.650Z,159.47
2019-05-02T00:20:09.317Z,143.80
2019-05-02T00:22:40.024Z,152.07
2019-05-02T00:25:15.838Z,147.73
2019-05-02T00:27:42.429Z,156.23
2019-05-02T00:30:14.751Z,150.93
2019-05-02T00:32:45.529Z,159.43
2019-05-02T00:35:14.831Z,150.80
2019-05-02T00:37:43.878Z,149.77
2019-05-02T00:40:14.634Z,146.60
2019-05-02T00:42:44.572Z,146.13
2019-05-02T00:45:18.700Z,157.00
2019-05-02T00:47:55.782Z,146.30
2019-05-02T00:50:26.321Z,146.83
2019-05-02T00:52:57.038Z,152.23
2019-05-02T00:55:28.916Z,147.77
2019-05-02T00:57:57.416Z,149.27
2019-05-02T01:00:27.424Z,148.73
2019-05-02T01:03:01.121Z,149.00
2019-05-02T01:05:40.313Z,162.63
2019-05-02T01:08:10.104Z,160.37
2019-05-02T01:10:39.085Z,153.33
2019-05-02T01:13:08.839Z,142.90
2019-05-02T01:15:44.139Z,164.93
2019-05-02T01:18:25.347Z,152.57
2019-05-02T01:20:58.171Z,146.80
2019-05-02T01:23:27.558Z,145.13
2019-05-02T01:25:57.863Z,149.20
2019-05-02T01:28:44.506Z,167.33
2019-05-02T01:31:37.653Z,148.97
2019-05-02T01:34:22.917Z,151.07
2019-05-02T01:37:20.734Z,156.60
2019-05-02T01:39:46.626Z,157.40
2019-05-02T01:42:17.332Z,155.33
2019-05-02T01:44:47.145Z,156.77
2019-05-02T01:47:16.129Z,153.37
2019-05-02T01:49:52.013Z,161.03
2019-05-02T01:52:23.703Z,159.87
2019-05-02T01:54:51.229Z,152.30
2019-05-02T01:57:21.679Z,154.13
2019-05-02T01:59:50.769Z,153.80
2019-05-02T02:02:19.790Z,157.00
2019-05-02T02:04:52.141Z,148.43
2019-05-02T02:07:28.753Z,150.13
2019-05-02T02:10:19.801Z,161.80
2019-05-02T02:13:02.721Z,149.93
2019-05-02T02:15:19.189Z,155.80
2019-05-02T02:17:51.409Z,149.20
2019-05-02T02:20:22.853Z,156.37
2019-05-02T02:23:00.206Z,140.37
2019-05-02T02:25:36.184Z,152.90
2019-05-02T02:28:06.483Z,144.63
2019-05-02T02:30:36.204Z,136.20
2019-05-02T02:33:19.245Z,148.37
2019-05-02T02:35:50.480Z,142.27
2019-05-02T02:38:33.569Z,139.93
2019-05-02T02:40:59.528Z,133.90
2019-05-02T02:43:34.189Z,155.73
2019-05-02T02:46:21.548Z,145.80
2019-05-02T02:49:00.142Z,144.73
2019-05-02T02:51:29.171Z,150.13
2019-05-02T02:54:04.340Z,149.57
2019-05-02T02:56:38.204Z,147.23
2019-05-02T02:59:03.735Z,145.50
2019-05-02T03:01:32.756Z,148.77
2019-05-02T03:04:12.400Z,131.93
2019-05-02T03:06:45.070Z,139.50
2019-05-02T03:09:20.346Z,142.23
2019-05-02T03:12:07.576Z,137.70
2019-05-02T03:14:41.013Z,146.20
2019-05-02T03:17:11.901Z,131.87
2019-05-02T03:19:54.235Z,139.70
2019-05-02T03:22:27.402Z,145.77
2019-05-02T03:24:56.493Z,139.03
2019-05-02T03:27:29.915Z,139.03
2019-05-02T03:29:57.328Z,142.13
2019-05-02T03:32:35.998Z,142.73
2019-05-02T03:35:05.691Z,138.80
2019-05-02T03:37:50.860Z,147.17
2019-05-02T03:40:16.075Z,144.67
2019-05-02T03:42:47.670Z,155.20
2019-05-02T03:45:20.357Z,152.57
2019-05-02T03:47:49.390Z,150.03
2019-05-02T03:50:31.130Z,150.70
2019-05-02T03:52:49.983Z,143.13
2019-05-02T03:55:23.896Z,151.07
2019-05-02T03:57:59.222Z,134.43
2019-05-02T04:00:28.287Z,142.77
2019-05-02T04:03:00.345Z,151.10
2019-05-02T04:05:33.892Z,138.40
2019-05-02T04:08:00.303Z,128.47
2019-05-02T04:10:52.686Z,152.63
2019-05-02T04:13:19.088Z,146.90
2019-05-02T04:15:50.667Z,150.97
2019-05-02T04:18:20.619Z,143.23
2019-05-02T04:20:51.913Z,139.97
2019-05-02T04:23:29.881Z,135.63
2019-05-02T04:25:58.774Z,133.30
2019-05-02T04:28:29.638Z,142.17
2019-05-02T04:30:58.707Z,147.33
2019-05-02T04:33:29.101Z,145.20
2019-05-02T04:35:59.691Z,146.30
2019-05-02T04:38:39.077Z,137.13
2019-05-02T04:41:01.143Z,153.77
2019-05-02T04:43:30.870Z,146.47
2019-05-02T04:46:00.708Z,146.93
2019-05-02T04:48:34.642Z,135.73
2019-05-02T04:51:13.549Z,144.47
2019-05-02T04:53:36.590Z,151.47
2019-05-02T04:56:10.559Z,137.60
2019-05-02T04:58:44.951Z,135.50
2019-05-02T05:01:14.675Z,133.70
2019-05-02T05:03:49.157Z,138.13
2019-05-02T05:06:15.154Z,139.37
2019-05-02T05:08:44.201Z,124.63
2019-05-02T05:11:13.920Z,133.47
2019-05-02T05:13:56.899Z,137.73
2019-05-02T05:16:23.369Z,126.03
2019-05-02T05:18:54.121Z,129.37
2019-05-02T05:21:24.810Z,127.23
2019-05-02T05:24:18.113Z,140.87
2019-05-02T05:26:57.862Z,130.97
2019-05-02T05:29:29.203Z,131.40
2019-05-02T05:32:05.531Z,133.00
2019-05-02T05:34:32.615Z,127.40
2019-05-02T05:37:03.632Z,127.83
2019-05-02T05:39:34.159Z,138.50
2019-05-02T05:42:03.367Z,130.83
2019-05-02T05:44:33.742Z,130.73
2019-05-02T05:47:04.169Z,124.30
2019-05-02T05:49:33.918Z,124.70
2019-05-02T05:52:03.953Z,127.57
2019-05-02T05:54:37.759Z,128.30
2019-05-02T05:57:16.734Z,120.97
2019-05-02T05:59:48.435Z,127.50
2019-05-02T06:02:18.539Z,119.03
2019-05-02T06:04:50.252Z,114.97
2019-05-02T06:07:20.189Z,113.50
2019-05-02T06:09:49.905Z,106.70
2019-05-02T06:12:19.485Z,113.30
2019-05-02T06:14:49.307Z,115.30
2019-05-02T06:17:18.209Z,114.70
2019-05-02T06:19:55.427Z,101.43
2019-05-02T06:22:25.682Z,115.83
2019-05-02T06:24:55.282Z,107.57
2019-05-02T06:30:04.985Z,102.97
2019-05-02T06:32:35.113Z,114.53
2019-05-02T06:35:07.070Z,103.43
2019-05-02T06:37:35.959Z,107.43
2019-05-02T06:40:08.022Z,107.30
2019-05-02T06:42:38.067Z,101.40
2019-05-02T06:45:07.182Z,103.83
2019-05-02T06:47:41.328Z,97.40
2019-05-02T06:50:08.541Z,104.07
2019-05-02T06:52:38.266Z,99.77
2019-05-02T06:55:08.883Z,92.20
2019-05-02T06:57:39.472Z,97.60
2019-05-02T07:00:10.574Z,90.30
2019-05-02T07:02:39.770Z,96.13
2019-05-02T07:05:09.517Z,91.50
2019-05-02T07:07:39.113Z,88.33
2019-05-02T07:10:09.160Z,88.80
2019-05-02T07:12:38.790Z,93.17
2019-05-02T07:15:14.944Z,80.77
2019-05-02T07:17:51.045Z,74.77
2019-05-02T07:20:20.189Z,78.63
2019-05-02T07:22:49.121Z,74.17
2019-05-02T07:25:18.573Z,79.97
2019-05-02T07:27:53.761Z,74.23
2019-05-02T07:30:22.785Z,81.00
2019-05-02T07:32:51.670Z,81.63
2019-05-02T07:35:24.420Z,75.27
2019-05-02T07:37:52.733Z,76.17
2019-05-02T07:40:22.441Z,76.47
2019-05-02T07:42:52.083Z,75.90
2019-05-02T07:45:22.481Z,74.67
2019-05-02T07:47:51.419Z,69.23
2019-05-02T07:50:21.008Z,67.33
2019-05-02T07:52:51.026Z,72.17
2019-05-02T07:55:20.777Z,76.40
2019-05-02T07:57:50.346Z,75.50
2019-05-02T08:00:19.998Z,78.70
2019-05-02T08:02:49.549Z,74.70
2019-05-02T08:05:21.626Z,72.00
2019-05-02T08:07:53.338Z,78.70
2019-05-02T08:10:23.885Z,66.13
2019-05-02T08:12:52.239Z,73.10
2019-05-02T08:15:24.332Z,66.03
2019-05-02T08:17:53.691Z,74.87
2019-05-02T08:20:24.046Z,72.60
2019-05-02T08:22:52.974Z,66.43
2019-05-02T08:25:21.929Z,69.63
2019-05-02T08:28:04.357Z,72.53
2019-05-02T08:30:40.391Z,76.30
2019-05-02T08:33:10.014Z,74.03
2019-05-02T08:35:38.955Z,71.43
2019-05-02T08:38:12.491Z,76.30
2019-05-02T08:40:42.409Z,80.83
2019-05-02T08:43:18.550Z,76.53
2019-05-02T08:45:48.141Z,76.60
2019-05-02T08:48:17.728Z,75.67
2019-05-02T08:50:48.292Z,73.17
2019-05-02T08:53:25.772Z,77.87
2019-05-02T08:55:55.426Z,72.90
2019-05-02T08:58:25.014Z,75.53
2019-05-02T09:00:55.003Z,70.63
2019-05-02T09:03:24.894Z,77.23
2019-05-02T09:06:05.669Z,76.80
2019-05-02T09:08:27.566Z,75.00
2019-05-02T09:10:57.198Z,71.03
2019-05-02T09:13:29.234Z,73.17
2019-05-02T09:16:06.403Z,74.23
2019-05-02T09:18:39.625Z,64.20
2019-05-02T09:21:05.837Z,64.53
2019-05-02T09:23:37.059Z,67.23
2019-05-02T09:26:08.561Z,73.20
2019-05-02T09:28:38.799Z,69.23
2019-05-02T09:31:08.453Z,71.97
2019-05-02T09:33:42.494Z,66.63
2019-05-02T09:36:11.917Z,71.87
2019-05-02T09:38:42.482Z,68.20
2019-05-02T09:41:18.761Z,66.83
2019-05-02T09:43:42.632Z,74.00
2019-05-02T09:46:16.478Z,64.50
2019-05-02T09:48:43.737Z,66.57
2019-05-02T09:51:17.428Z,67.50
2019-05-02T09:53:44.277Z,70.03
2019-05-02T09:56:13.861Z,71.93
2019-05-02T09:58:49.072Z,64.10
2019-05-02T10:01:44.890Z,61.23
2019-05-02T10:04:14.578Z,63.80
2019-05-02T10:06:44.499Z,64.70
2019-05-02T10:09:13.507Z,60.83
2019-05-02T10:11:42.398Z,71.33
2019-05-02T10:14:12.193Z,58.77
2019-05-02T10:16:57.638Z,51.33
2019-05-02T10:19:28.437Z,61.07
2019-05-02T10:22:06.703Z,61.20
2019-05-02T10:24:36.001Z,58.43
2019-05-02T10:27:08.511Z,53.33
2019-05-02T10:29:36.841Z,54.27
2019-05-02T10:32:07.439Z,54.10
2019-05-02T10:34:42.199Z,56.17
2019-05-02T10:37:12.319Z,54.07
2019-05-02T10:39:42.331Z,49.07
2019-05-02T10:42:12.481Z,55.20
2019-05-02T10:44:42.633Z,47.03
2019-05-02T10:47:13.114Z,47.50
2019-05-02T10:49:48.495Z,39.97
2019-05-02T10:52:21.673Z,39.70
2019-05-02T10:54:48.592Z,39.07
2019-05-02T10:57:18.194Z,42.77
2019-05-02T10:59:47.408Z,35.23
2019-05-02T11:02:42.166Z,44.00
2019-05-02T11:05:16.953Z,42.40
2019-05-02T11:07:47.010Z,34.70
2019-05-02T11:10:17.579Z,43.37
2019-05-02T11:12:56.682Z,35.20
2019-05-02T11:15:47.996Z,39.80
2019-05-02T11:18:22.201Z,44.33
2019-05-02T11:20:59.121Z,37.63
2019-05-02T11:23:35.507Z,42.03
2019-05-02T11:26:05.240Z,36.27
2019-05-02T11:28:43.544Z,34.80
2019-05-02T11:31:13.104Z,34.83
2019-05-02T11:33:42.794Z,32.83
2019-05-02T11:36:13.846Z,41.27
2019-05-02T11:38:46.959Z,39.23
2019-05-02T11:41:15.658Z,33.53
2019-05-02T11:43:45.261Z,31.97
2019-05-02T11:46:25.586Z,26.03
2019-05-02T11:49:13.852Z,29.30
2019-05-02T11:51:47.053Z,29.67
2019-05-02T11:54:27.751Z,31.20
2019-05-02T11:56:57.109Z,28.33
2019-05-02T11:59:27.788Z,26.33
2019-05-02T12:02:18.774Z,27.87
2019-05-02T12:04:53.978Z,32.90
2019-05-02T12:07:18.869Z,28.53
2019-05-02T12:09:55.473Z,31.13
2019-05-02T12:12:19.408Z,27.30
2019-05-02T12:14:48.316Z,32.27
2019-05-02T12:17:17.869Z,32.43
2019-05-02T12:19:47.279Z,30.10
2019-05-02T12:22:17.050Z,28.03
2019-05-02T12:24:46.024Z,25.00
2019-05-02T12:27:16.142Z,32.40
2019-05-02T12:29:50.166Z,28.13
2019-05-02T12:32:16.975Z,22.57
2019-05-02T12:34:46.447Z,24.77
2019-05-02T12:37:18.948Z,24.57
2019-05-02T12:39:48.097Z,31.07
2019-05-02T12:42:18.415Z,26.07
2019-05-02T12:44:54.333Z,30.63
2019-05-02T12:47:24.214Z,29.53
2019-05-02T12:49:54.320Z,27.33
2019-05-02T12:52:24.660Z,31.47
2019-05-02T12:55:02.435Z,27.33
2019-05-02T12:57:34.927Z,30.27
2019-05-02T13:00:05.639Z,29.07
2019-05-02T13:02:47.710Z,29.10
2019-05-02T13:05:24.841Z,31.30
2019-05-02T13:07:56.540Z,33.43
2019-05-02T13:10:34.782Z,30.27
2019-05-02T13:13:07.733Z,28.90
2019-05-02T13:15:38.181Z,30.50
2019-05-02T13:20:45.127Z,32.17
2019-05-02T13:23:37.860Z,35.53
2019-05-02T13:26:19.632Z,33.87
2019-05-02T13:28:45.116Z,33.40
2019-05-02T13:31:28.240Z,29.83
2019-05-02T13:34:11.950Z,34.30
2019-05-02T13:36:42.134Z,37.77
2019-05-02T13:39:22.043Z,37.33
2019-05-02T13:41:52.240Z,31.93
2019-05-02T13:44:25.693Z,36.73
2019-05-02T13:46:55.269Z,33.30
2019-05-02T13:49:24.567Z,35.17
2019-05-02T13:51:54.255Z,38.93
2019-05-02T13:54:24.333Z,38.83
2019-05-02T13:56:54.542Z,41.80
2019-05-02T13:59:45.493Z,39.43
2019-05-02T14:02:35.905Z,44.17
2019-05-02T14:05:07.509Z,41.23
2019-05-02T14:07:37.222Z,44.27
2019-05-02T14:10:13.901Z,43.73
2019-05-02T14:13:03.241Z,42.00
2019-05-02T14:15:37.178Z,38.27
2019-05-02T14:18:06.169Z,39.90
2019-05-02T14:20:37.404Z,44.97
2019-05-02T14:23:06.352Z,42.53
2019-05-02T14:25:37.683Z,48.87
2019-05-02T14:28:06.577Z,39.20
2019-05-02T14:30:40.817Z,50.30
2019-05-02T14:33:17.237Z,47.20
2019-05-02T14:35:47.493Z,51.93
2019-05-02T14:38:17.062Z,45.87
2019-05-02T14:41:29.971Z,45.03
2019-05-02T14:43:57.360Z,54.27
2019-05-02T14:46:35.239Z,44.80
2019-05-02T14:49:03.726Z,50.13
2019-05-02T14:51:36.599Z,51.47
2019-05-02T14:54:08.158Z,47.47
2019-05-02T14:56:52.423Z,52.57
2019-05-02T14:59:28.682Z,51.17
2019-05-02T15:02:03.751Z,51.60
2019-05-02T15:04:32.123Z,61.50
2019-05-02T15:07:02.186Z,57.77
2019-05-02T15:09:37.368Z,60.17
2019-05-02T15:12:15.959Z,63.30
2019-05-02T15:14:39.356Z,62.03
2019-05-02T15:17:08.948Z,67.67
2019-05-02T15:19:37.861Z,61.90
2019-05-02T15:22:12.916Z,65.70
2019-05-02T15:24:43.189Z,59.87
2019-05-02T15:27:17.799Z,67.17
2019-05-02T15:29:53.901Z,66.47
2019-05-02T15:32:53.781Z,71.47
2019-05-02T15:35:31.797Z,80.10
2019-05-02T15:38:06.401Z,69.00
2019-05-02T15:40:48.054Z,81.53
2019-05-02T15:43:12.604Z,91.17
2019-05-02T15:45:44.146Z,73.50
2019-05-02T15:48:14.607Z,83.90
2019-05-02T15:50:59.999Z,77.93
2019-05-02T15:53:32.728Z,55.77
2019-05-02T15:56:18.702Z,39.37
2019-05-02T15:58:43.095Z,33.53
2019-05-02T16:01:28.718Z,31.97
2019-05-02T16:03:58.986Z,31.57
2019-05-02T16:06:31.638Z,34.30
2019-05-02T16:09:16.170Z,32.23
2019-05-02T16:11:48.013Z,37.87
2019-05-02T16:14:16.683Z,34.67
2019-05-02T16:16:46.247Z,33.97
2019-05-02T16:19:27.042Z,31.60
2019-05-02T16:21:52.020Z,34.63
2019-05-02T16:24:23.294Z,33.50
2019-05-02T16:26:58.671Z,31.77
2019-05-02T16:29:28.824Z,32.60
2019-05-02T16:32:21.837Z,33.43
2019-05-02T16:34:54.886Z,37.80
2019-05-02T16:37:25.138Z,33.23
2019-05-02T16:40:04.331Z,29.97
2019-05-02T16:42:24.880Z,34.13
2019-05-02T16:44:55.594Z,34.73
2019-05-02T16:47:25.170Z,36.40
2019-05-02T16:49:56.394Z,30.30
2019-05-02T16:52:26.493Z,31.10
2019-05-02T16:55:07.993Z,31.00
2019-05-02T16:57:37.654Z,32.43
2019-05-02T17:00:06.935Z,32.00
2019-05-02T17:02:43.536Z,28.37
2019-05-02T17:05:12.051Z,28.43
2019-05-02T17:08:03.652Z,34.47
2019-05-02T17:10:39.401Z,30.13
2019-05-02T17:13:08.303Z,25.60
2019-05-02T17:15:38.493Z,23.23
2019-05-02T17:18:17.224Z,24.60
2019-05-02T17:20:40.121Z,24.77
2019-05-02T17:23:12.696Z,25.07
2019-05-02T17:25:41.748Z,27.03
2019-05-02T17:28:13.243Z,27.70
2019-05-02T17:30:43.080Z,28.13
2019-05-02T17:33:16.127Z,29.63
2019-05-02T17:35:49.426Z,29.43
2019-05-02T17:38:19.082Z,29.80
2019-05-02T17:40:46.364Z,27.00
2019-05-02T17:43:15.564Z,28.03
2019-05-02T17:45:47.811Z,30.50
2019-05-02T17:48:17.834Z,31.83
2019-05-02T17:51:06.202Z,32.57
2019-05-02T17:53:41.507Z,33.73
2019-05-02T17:56:13.079Z,33.20
2019-05-02T17:58:39.731Z,39.03
2019-05-02T18:01:13.232Z,36.60
2019-05-02T18:03:43.193Z,40.53
2019-05-02T18:06:17.167Z,44.87
2019-05-02T18:08:46.244Z,40.07
2019-05-02T18:11:15.416Z,38.17
2019-05-02T18:13:45.260Z,37.27
2019-05-02T18:16:16.674Z,34.20
2019-05-02T18:18:46.737Z,34.87
2019-05-02T18:21:17.685Z,40.10
2019-05-02T18:23:46.493Z,35.20
2019-05-02T18:26:16.432Z,31.20
2019-05-02T18:28:49.190Z,31.17
2019-05-02T18:31:18.469Z,32.90
2019-05-02T18:33:47.902Z,38.30
2019-05-02T18:36:22.714Z,34.43
2019-05-02T18:38:52.431Z,39.43
2019-05-02T18:41:19.889Z,34.17
2019-05-02T18:44:02.836Z,41.27
2019-05-02T18:46:36.754Z,40.27
2019-05-02T18:49:04.692Z,39.40
2019-05-02T18:51:33.582Z,46.20
2019-05-02T18:54:07.527Z,44.37
2019-05-02T18:56:41.203Z,40.63
2019-05-02T18:59:05.725Z,37.90
2019-05-02T19:01:35.857Z,44.60
2019-05-02T19:04:05.732Z,44.10
2019-05-02T19:06:36.167Z,44.73
2019-05-02T19:09:07.783Z,50.17
2019-05-02T19:11:37.510Z,54.87
2019-05-02T19:14:06.860Z,59.13
2019-05-02T19:16:36.561Z,57.33
2019-05-02T19:19:05.493Z,52.33
2019-05-02T19:21:39.107Z,50.97
2019-05-02T19:24:06.267Z,50.20
2019-05-02T19:26:36.454Z,52.20
2019-05-02T19:29:51.722Z,56.37
2019-05-02T19:32:00.546Z,59.97
2019-05-02T19:37:02.901Z,53.93
2019-05-02T19:39:34.223Z,59.30
2019-05-02T19:42:04.247Z,61.00
2019-05-02T19:44:42.164Z,64.13
2019-05-02T19:47:17.694Z,57.60
2019-05-02T19:49:52.159Z,63.17
2019-05-02T19:52:17.681Z,62.00
2019-05-02T19:54:49.432Z,68.90
2019-05-02T19:57:24.752Z,72.90
2019-05-02T19:59:57.185Z,61.97
2019-05-02T20:02:32.706Z,63.87
2019-05-02T20:05:03.212Z,65.57
2019-05-02T20:07:33.147Z,58.07
2019-05-02T20:10:05.049Z,59.27
2019-05-02T20:12:34.614Z,62.30
2019-05-02T20:15:04.715Z,61.07
2019-05-02T20:17:38.897Z,65.53
2019-05-02T20:20:15.348Z,68.73
2019-05-02T20:22:44.973Z,63.03
2019-05-02T20:25:13.861Z,64.30
2019-05-02T20:27:52.584Z,68.90
2019-05-02T20:30:22.479Z,68.37
2019-05-02T20:32:52.760Z,68.77
2019-05-02T20:35:22.684Z,72.53
2019-05-02T20:37:52.623Z,72.83
2019-05-02T20:40:31.677Z,76.67
2019-05-02T20:43:02.421Z,70.43
2019-05-02T20:45:32.326Z,72.87
2019-05-02T20:48:03.682Z,81.67
2019-05-02T20:50:32.918Z,73.93
2019-05-02T20:53:03.710Z,71.10
2019-05-02T20:55:32.613Z,71.10
2019-05-02T20:58:02.748Z,71.50
2019-05-02T21:00:34.799Z,69.93
2019-05-02T21:03:04.369Z,66.37
2019-05-02T21:05:58.432Z,66.93
2019-05-02T21:08:52.683Z,66.47
2019-05-02T21:11:23.095Z,62.00
2019-05-02T21:14:01.788Z,65.33
2019-05-02T21:16:32.262Z,63.93
2019-05-02T21:19:02.361Z,54.13
2019-05-02T21:21:33.457Z,30.23
2019-05-02T21:24:04.388Z,26.23
2019-05-02T21:26:42.209Z,22.37
2019-05-02T21:29:12.271Z,14.27
2019-05-02T21:31:42.509Z,15.07
2019-05-02T21:34:12.304Z,14.63
2019-05-02T21:36:42.516Z,13.93
2019-05-02T21:39:12.012Z,14.10
2019-05-02T21:41:42.350Z,15.77
2019-05-02T21:44:19.969Z,11.30
2019-05-02T21:47:00.160Z,15.93
2019-05-02T21:50:01.832Z,15.87
2019-05-02T21:53:02.319Z,16.13
2019-05-02T21:55:46.592Z,15.33
2019-05-02T21:58:16.577Z,17.53
2019-05-02T22:00:55.373Z,14.23
2019-05-02T22:03:24.508Z,15.37
2019-05-02T22:06:05.823Z,13.37
2019-05-02T22:08:35.421Z,14.07
2019-05-02T22:11:04.972Z,15.50
2019-05-02T22:13:34.520Z,13.37
2019-05-02T22:16:12.917Z,16.47
2019-05-02T22:18:42.751Z,16.83
2019-05-02T22:21:12.472Z,20.00
2019-05-02T22:23:42.549Z,22.47
2019-05-02T22:26:12.743Z,17.10
2019-05-02T22:28:42.477Z,17.43
2019-05-02T22:31:12.378Z,17.17
2019-05-02T22:33:44.672Z,14.33
2019-05-02T22:36:25.160Z,15.93
2019-05-02T22:39:22.185Z,16.67
2019-05-02T22:42:01.983Z,16.07
2019-05-02T22:44:32.358Z,20.27
2019-05-02T22:47:02.134Z,17.33
2019-05-02T22:49:32.049Z,19.10
2019-05-02T22:52:02.564Z,16.77
2019-05-02T22:54:33.839Z,15.90
2019-05-02T22:57:04.124Z,15.50
2019-05-02T22:59:33.005Z,18.80
2019-05-02T23:02:02.614Z,18.93
2019-05-02T23:04:32.670Z,16.73
2019-05-02T23:07:02.987Z,15.70
2019-05-02T23:09:31.961Z,18.50
2019-05-02T23:12:02.940Z,14.87
2019-05-02T23:14:32.496Z,15.03
2019-05-02T23:17:02.268Z,16.07
2019-05-02T23:19:31.838Z,20.73
2019-05-02T23:22:02.374Z,20.50
2019-05-02T23:24:54.612Z,15.07
2019-05-02T23:27:45.992Z,22.50
2019-05-02T23:30:17.281Z,14.47
2019-05-02T23:32:46.444Z,19.63
2019-05-02T23:35:18.837Z,19.47
2019-05-02T23:37:54.284Z,24.70
2019-05-02T23:40:23.548Z,20.03
2019-05-02T23:42:53.436Z,20.47
2019-05-02T23:45:23.320Z,20.17
2019-05-02T23:47:53.220Z,22.67
2019-05-02T23:50:22.977Z,16.93
2019-05-02T23:52:53.506Z,26.50
2019-05-02T23:55:22.863Z,16.77
2019-05-02T23:57:52.485Z,17.27
