createdAt,value
2022-08-14T00:02:03.074Z,14.65
2022-08-14T00:04:42.427Z,14.13
2022-08-14T00:07:14.236Z,15.20
2022-08-14T00:10:02.064Z,14.93
2022-08-14T00:12:33.792Z,13.98
2022-08-14T00:15:15.334Z,14.25
2022-08-14T00:17:47.549Z,14.18
2022-08-14T00:20:24.056Z,14.13
2022-08-14T00:22:58.451Z,13.85
2022-08-14T00:25:41.679Z,13.48
2022-08-14T00:28:15.590Z,13.75
2022-08-14T00:30:47.077Z,14.40
2022-08-14T00:33:16.245Z,13.07
2022-08-14T00:36:37.265Z,13.45
2022-08-14T00:38:34.774Z,12.93
2022-08-14T00:41:04.750Z,13.98
2022-08-14T00:43:32.551Z,13.85
2022-08-14T00:46:08.117Z,13.20
2022-08-14T00:48:38.197Z,13.25
2022-08-14T00:51:08.923Z,12.95
2022-08-14T00:53:37.293Z,12.75
2022-08-14T00:56:08.535Z,12.25
2022-08-14T00:58:44.889Z,12.07
2022-08-14T01:01:16.903Z,12.48
2022-08-14T01:03:44.938Z,11.47
2022-08-14T01:06:18.534Z,12.40
2022-08-14T01:08:52.197Z,11.27
2022-08-14T01:11:35.404Z,11.73
2022-08-14T01:14:04.929Z,11.75
2022-08-14T01:16:53.036Z,11.30
2022-08-14T01:19:38.738Z,11.40
2022-08-14T01:22:12.276Z,12.00
2022-08-14T01:24:43.499Z,11.40
2022-08-14T01:27:29.805Z,11.45
2022-08-14T01:30:03.201Z,10.50
2022-08-14T01:32:31.218Z,11.43
2022-08-14T01:35:21.073Z,11.63
2022-08-14T01:37:57.086Z,11.40
2022-08-14T01:40:36.401Z,11.65
2022-08-14T01:43:11.401Z,10.73
2022-08-14T01:45:40.737Z,11.27
2022-08-14T01:48:13.510Z,12.20
2022-08-14T01:50:42.270Z,11.07
2022-08-14T01:53:10.458Z,10.70
2022-08-14T01:55:40.384Z,12.27
2022-08-14T01:58:20.377Z,11.52
2022-08-14T02:00:55.776Z,11.70
2022-08-14T02:03:29.664Z,10.98
2022-08-14T02:05:59.580Z,11.00
2022-08-14T02:08:35.007Z,11.30
2022-08-14T02:11:21.620Z,12.07
2022-08-14T02:14:07.467Z,11.93
2022-08-14T02:16:39.425Z,11.18
2022-08-14T02:19:16.053Z,12.07
2022-08-14T02:21:48.760Z,11.98
2022-08-14T02:24:39.263Z,11.35
2022-08-14T02:28:25.300Z,12.18
2022-08-14T02:29:59.135Z,11.93
2022-08-14T02:32:36.150Z,11.48
2022-08-14T02:35:16.571Z,11.57
2022-08-14T02:37:49.420Z,11.30
2022-08-14T02:40:32.507Z,11.50
2022-08-14T02:43:02.645Z,11.40
2022-08-14T02:45:38.766Z,11.57
2022-08-14T02:49:01.097Z,11.50
2022-08-14T02:51:01.319Z,11.30
2022-08-14T02:53:29.929Z,10.57
2022-08-14T02:56:02.675Z,10.90
2022-08-14T02:58:33.492Z,10.85
2022-08-14T03:01:01.271Z,10.93
2022-08-14T03:03:31.886Z,10.48
2022-08-14T03:06:04.516Z,10.88
2022-08-14T03:08:33.291Z,10.68
2022-08-14T03:11:09.460Z,11.10
2022-08-14T03:13:42.471Z,10.77
2022-08-14T03:16:20.086Z,10.63
2022-08-14T03:18:59.908Z,10.48
2022-08-14T03:21:27.060Z,10.25
2022-08-14T03:24:16.469Z,10.52
2022-08-14T03:26:57.315Z,9.75
2022-08-14T03:29:26.243Z,9.90
2022-08-14T03:31:53.961Z,10.27
2022-08-14T03:34:48.310Z,10.18
2022-08-14T03:37:28.818Z,9.43
2022-08-14T03:39:59.724Z,9.75
2022-08-14T03:42:31.075Z,9.13
2022-08-14T03:45:27.853Z,9.40
2022-08-14T03:47:58.522Z,9.23
2022-08-14T03:50:30.712Z,8.95
2022-08-14T03:53:03.434Z,8.73
2022-08-14T03:55:31.064Z,9.43
2022-08-14T03:58:00.461Z,7.80
2022-08-14T04:00:43.820Z,9.63
2022-08-14T04:03:18.218Z,9.15
2022-08-14T04:05:50.793Z,9.02
2022-08-14T04:08:23.114Z,8.57
2022-08-14T04:11:02.059Z,8.10
2022-08-14T04:13:35.426Z,8.57
2022-08-14T04:16:12.599Z,8.00
2022-08-14T04:18:46.634Z,8.65
2022-08-14T04:21:16.249Z,7.72
2022-08-14T04:23:45.324Z,7.93
2022-08-14T04:26:27.364Z,7.38
2022-08-14T04:29:14.197Z,7.32
2022-08-14T04:33:02.346Z,7.85
2022-08-14T04:34:30.026Z,8.55
2022-08-14T04:37:22.127Z,7.85
2022-08-14T04:40:11.945Z,7.70
2022-08-14T04:42:57.278Z,7.35
2022-08-14T04:45:25.241Z,7.20
2022-08-14T04:48:39.292Z,6.80
2022-08-14T04:51:03.713Z,6.60
2022-08-14T04:53:35.692Z,7.03
2022-08-14T04:56:10.727Z,6.57
2022-08-14T04:59:01.612Z,6.40
2022-08-14T05:01:29.119Z,6.95
2022-08-14T05:04:00.918Z,6.97
2022-08-14T05:06:38.184Z,7.65
2022-08-14T05:09:07.062Z,5.97
2022-08-14T05:11:40.783Z,7.03
2022-08-14T05:14:17.063Z,6.65
2022-08-14T05:16:56.261Z,6.57
2022-08-14T05:19:29.149Z,6.70
2022-08-14T05:22:16.047Z,6.65
2022-08-14T05:24:52.033Z,7.10
2022-08-14T05:27:23.042Z,6.35
2022-08-14T05:29:57.037Z,6.63
2022-08-14T05:32:27.299Z,7.18
2022-08-14T05:34:59.776Z,6.70
2022-08-14T05:37:29.569Z,6.85
2022-08-14T05:39:58.330Z,6.18
2022-08-14T05:42:27.111Z,7.32
2022-08-14T05:44:56.427Z,6.75
2022-08-14T05:47:24.262Z,6.55
2022-08-14T05:49:58.278Z,6.05
2022-08-14T05:52:38.351Z,7.15
2022-08-14T05:55:08.456Z,7.63
2022-08-14T05:57:45.789Z,6.07
2022-08-14T06:00:13.781Z,6.68
2022-08-14T06:02:56.309Z,6.45
2022-08-14T06:05:24.309Z,6.47
2022-08-14T06:07:57.572Z,6.30
2022-08-14T06:10:24.681Z,6.78
2022-08-14T06:12:55.671Z,6.53
2022-08-14T06:15:29.427Z,6.30
2022-08-14T06:17:59.057Z,6.05
2022-08-14T06:20:26.331Z,6.30
2022-08-14T06:22:53.357Z,6.75
2022-08-14T06:25:20.469Z,5.30
2022-08-14T06:27:49.224Z,6.15
2022-08-14T06:30:19.766Z,6.32
2022-08-14T06:32:47.924Z,5.65
2022-08-14T06:35:26.378Z,6.35
2022-08-14T06:37:59.609Z,5.75
2022-08-14T06:40:36.742Z,6.18
2022-08-14T06:43:12.332Z,6.10
2022-08-14T06:45:50.110Z,6.40
2022-08-14T06:48:25.284Z,6.32
2022-08-14T06:50:55.296Z,5.35
2022-08-14T06:53:27.644Z,6.20
2022-08-14T06:56:00.663Z,5.80
2022-08-14T06:58:31.671Z,6.18
2022-08-14T07:01:24.884Z,6.00
2022-08-14T07:04:23.630Z,6.00
2022-08-14T07:06:54.810Z,5.38
2022-08-14T07:09:23.418Z,5.00
2022-08-14T07:11:51.997Z,6.05
2022-08-14T07:14:18.951Z,5.75
2022-08-14T07:16:45.755Z,5.45
2022-08-14T07:19:12.614Z,5.68
2022-08-14T07:21:39.746Z,5.30
2022-08-14T07:24:09.790Z,5.82
2022-08-14T07:26:53.695Z,5.53
2022-08-14T07:29:26.065Z,6.35
2022-08-14T07:31:53.701Z,5.70
2022-08-14T07:34:26.484Z,5.82
2022-08-14T07:37:07.367Z,5.85
2022-08-14T07:39:36.781Z,6.30
2022-08-14T07:42:06.259Z,6.30
2022-08-14T07:44:45.857Z,6.50
2022-08-14T07:47:15.905Z,5.78
2022-08-14T07:50:02.035Z,5.72
2022-08-14T07:52:30.586Z,6.05
2022-08-14T07:54:57.927Z,5.85
2022-08-14T07:57:25.208Z,6.03
2022-08-14T07:59:52.338Z,5.90
2022-08-14T08:02:20.637Z,6.60
2022-08-14T08:04:59.272Z,6.35
2022-08-14T08:07:29.432Z,6.47
2022-08-14T08:09:59.646Z,6.80
2022-08-14T08:12:31.187Z,6.78
2022-08-14T08:15:05.860Z,6.03
2022-08-14T08:17:42.665Z,6.10
2022-08-14T08:20:16.779Z,6.15
2022-08-14T08:22:49.940Z,6.13
2022-08-14T08:25:24.520Z,6.40
2022-08-14T08:28:21.872Z,6.55
2022-08-14T08:31:03.061Z,6.40
2022-08-14T08:33:37.465Z,6.40
2022-08-14T08:36:12.769Z,5.88
2022-08-14T08:39:18.018Z,5.53
2022-08-14T08:41:50.559Z,5.85
2022-08-14T08:44:31.875Z,5.75
2022-08-14T08:47:07.995Z,5.63
2022-08-14T08:49:52.716Z,5.68
2022-08-14T08:52:31.644Z,5.45
2022-08-14T08:55:01.265Z,5.90
2022-08-14T08:57:37.542Z,5.35
2022-08-14T09:00:26.450Z,6.28
2022-08-14T09:03:03.398Z,5.70
2022-08-14T09:05:33.066Z,5.40
2022-08-14T09:08:30.700Z,5.60
2022-08-14T09:11:02.638Z,5.50
2022-08-14T09:13:48.799Z,5.90
2022-08-14T09:16:21.176Z,5.47
2022-08-14T09:18:48.774Z,5.50
2022-08-14T09:21:16.172Z,5.43
2022-08-14T09:24:27.482Z,5.43
2022-08-14T09:26:30.396Z,5.43
2022-08-14T09:29:00.647Z,5.63
2022-08-14T09:31:43.148Z,5.25
2022-08-14T09:34:33.055Z,5.18
2022-08-14T09:37:21.226Z,5.43
2022-08-14T09:40:07.611Z,5.38
2022-08-14T09:42:55.568Z,5.10
2022-08-14T09:45:40.241Z,5.15
2022-08-14T09:48:27.989Z,5.45
2022-08-14T09:54:18.470Z,5.60
2022-08-14T09:56:31.118Z,6.07
2022-08-14T09:59:10.739Z,5.15
2022-08-14T10:01:37.657Z,5.60
2022-08-14T10:04:36.492Z,5.28
2022-08-14T10:07:05.859Z,5.15
2022-08-14T10:09:34.694Z,4.90
2022-08-14T10:12:04.755Z,4.20
2022-08-14T10:14:35.729Z,4.50
2022-08-14T10:17:06.991Z,4.70
2022-08-14T10:19:36.482Z,4.85
2022-08-14T10:23:14.763Z,4.60
2022-08-14T10:24:59.787Z,4.65
2022-08-14T10:27:28.260Z,4.88
2022-08-14T10:30:01.433Z,5.15
2022-08-14T10:32:39.989Z,4.53
2022-08-14T10:35:13.642Z,4.20
2022-08-14T10:37:46.661Z,4.40
2022-08-14T10:40:44.376Z,4.53
2022-08-14T10:43:02.926Z,4.50
2022-08-14T10:45:35.875Z,4.93
2022-08-14T10:48:23.672Z,4.38
2022-08-14T10:51:02.556Z,4.10
2022-08-14T10:53:35.045Z,4.63
2022-08-14T10:56:06.905Z,4.18
2022-08-14T10:58:49.078Z,4.78
2022-08-14T11:01:15.975Z,4.65
2022-08-14T11:03:56.925Z,4.70
2022-08-14T11:06:24.944Z,4.40
2022-08-14T11:08:55.238Z,5.30
2022-08-14T11:11:25.272Z,4.90
2022-08-14T11:13:59.987Z,4.78
2022-08-14T11:16:28.723Z,4.65
2022-08-14T11:18:59.588Z,5.10
2022-08-14T11:21:30.117Z,4.70
2022-08-14T11:23:59.055Z,4.65
2022-08-14T11:26:30.146Z,4.55
2022-08-14T11:29:00.277Z,4.15
2022-08-14T11:31:35.585Z,4.63
2022-08-14T11:34:10.456Z,4.40
2022-08-14T11:37:09.472Z,4.13
2022-08-14T11:39:40.794Z,4.47
2022-08-14T11:42:56.733Z,4.55
2022-08-14T11:45:11.506Z,3.80
2022-08-14T11:48:13.176Z,3.92
2022-08-14T11:50:37.206Z,3.40
2022-08-14T11:53:08.010Z,3.47
2022-08-14T11:55:39.882Z,3.30
2022-08-14T11:58:10.982Z,3.38
2022-08-14T12:00:53.840Z,3.65
2022-08-14T12:03:37.818Z,4.10
2022-08-14T12:06:29.185Z,3.85
2022-08-14T12:09:08.526Z,4.30
2022-08-14T12:11:47.035Z,3.80
2022-08-14T12:14:34.856Z,3.78
2022-08-14T12:17:12.695Z,4.10
2022-08-14T12:20:04.424Z,3.85
2022-08-14T12:22:37.120Z,4.40
2022-08-14T12:25:11.239Z,3.67
2022-08-14T12:27:51.912Z,3.90
2022-08-14T12:30:26.884Z,3.65
2022-08-14T12:33:02.229Z,3.90
2022-08-14T12:35:43.810Z,4.32
2022-08-14T12:38:14.832Z,3.90
2022-08-14T12:40:51.836Z,4.03
2022-08-14T12:43:21.480Z,3.72
2022-08-14T12:45:55.201Z,4.28
2022-08-14T12:48:32.052Z,3.80
2022-08-14T12:50:59.451Z,4.40
2022-08-14T12:53:38.118Z,4.50
2022-08-14T12:56:22.512Z,4.10
2022-08-14T12:58:57.980Z,4.60
2022-08-14T13:02:03.197Z,4.15
2022-08-14T13:04:21.656Z,4.10
2022-08-14T13:06:51.460Z,4.60
2022-08-14T13:09:20.371Z,4.65
2022-08-14T13:11:58.915Z,5.00
2022-08-14T13:14:38.786Z,4.60
2022-08-14T13:17:07.202Z,4.30
2022-08-14T13:19:35.936Z,4.18
2022-08-14T13:22:09.630Z,4.25
2022-08-14T13:24:39.919Z,4.47
2022-08-14T13:27:06.864Z,4.18
2022-08-14T13:29:46.727Z,4.20
2022-08-14T13:32:15.322Z,3.97
2022-08-14T13:34:46.081Z,4.47
2022-08-14T14:27:41.020Z,4.68
2022-08-14T14:30:18.742Z,4.20
2022-08-14T14:33:02.285Z,4.85
2022-08-14T14:35:38.381Z,5.28
2022-08-14T14:38:08.751Z,5.10
2022-08-14T14:40:53.538Z,4.63
2022-08-14T14:43:25.098Z,5.15
2022-08-14T14:45:55.081Z,5.20
2022-08-14T14:48:28.195Z,4.43
2022-08-14T14:50:58.510Z,4.97
2022-08-14T14:53:27.370Z,4.90
2022-08-14T14:56:50.489Z,4.53
2022-08-14T14:58:46.302Z,4.70
2022-08-14T15:01:17.551Z,4.63
2022-08-14T15:03:46.220Z,4.73
2022-08-14T15:06:13.192Z,5.13
2022-08-14T15:08:56.269Z,5.53
2022-08-14T15:11:26.295Z,4.90
2022-08-14T15:13:57.415Z,4.82
2022-08-14T15:16:24.891Z,4.70
2022-08-14T15:18:52.945Z,5.85
2022-08-14T15:21:19.904Z,5.00
2022-08-14T15:23:50.636Z,5.28
2022-08-14T15:26:24.331Z,4.88
2022-08-14T15:29:06.503Z,6.13
2022-08-14T15:31:37.096Z,5.35
2022-08-14T15:34:43.445Z,4.30
2022-08-14T15:37:10.985Z,5.07
2022-08-14T15:39:41.462Z,5.10
2022-08-14T15:42:16.237Z,5.15
2022-08-14T15:44:57.075Z,4.75
2022-08-14T15:47:30.019Z,5.00
2022-08-14T15:50:03.809Z,4.97
2022-08-14T15:52:35.441Z,5.50
2022-08-14T15:55:07.757Z,4.82
2022-08-14T15:57:35.715Z,5.78
2022-08-14T16:00:43.400Z,5.30
2022-08-14T16:03:12.638Z,5.25
2022-08-14T16:05:42.204Z,4.75
2022-08-14T16:08:27.249Z,5.55
2022-08-14T16:10:59.218Z,5.80
2022-08-14T16:13:41.292Z,4.95
2022-08-14T16:16:34.603Z,5.63
2022-08-14T16:19:09.979Z,5.00
2022-08-14T16:21:40.161Z,5.72
2022-08-14T16:24:27.815Z,4.80
2022-08-14T16:27:00.975Z,5.88
2022-08-14T16:29:30.832Z,5.50
2022-08-14T16:32:01.954Z,5.30
2022-08-14T16:34:51.123Z,5.82
2022-08-14T16:37:22.610Z,5.82
2022-08-14T16:39:50.436Z,5.35
2022-08-14T16:43:02.843Z,5.72
2022-08-14T16:45:12.076Z,5.60
2022-08-14T16:47:40.248Z,5.55
2022-08-14T16:50:11.386Z,5.22
2022-08-14T16:52:45.101Z,5.55
2022-08-14T16:55:22.457Z,5.40
2022-08-14T16:57:58.595Z,5.38
2022-08-14T17:00:43.727Z,4.82
2022-08-14T17:03:13.189Z,5.07
2022-08-14T17:05:43.497Z,5.65
2022-08-14T17:08:32.053Z,5.72
2022-08-14T17:11:09.737Z,5.25
2022-08-14T17:13:59.667Z,6.05
2022-08-14T17:16:25.907Z,5.38
2022-08-14T17:19:00.238Z,5.47
2022-08-14T17:21:38.414Z,5.97
2022-08-14T17:24:57.381Z,5.88
2022-08-14T17:27:00.089Z,6.05
2022-08-14T17:29:33.191Z,5.88
2022-08-14T17:32:28.356Z,6.70
2022-08-14T17:35:02.157Z,6.63
2022-08-14T17:37:29.112Z,5.82
2022-08-14T17:40:15.273Z,7.03
2022-08-14T17:42:50.994Z,6.30
2022-08-14T17:45:28.645Z,6.55
2022-08-14T17:48:10.086Z,6.70
2022-08-14T17:51:01.008Z,7.57
2022-08-14T17:53:30.306Z,6.20
2022-08-14T17:56:01.659Z,6.07
2022-08-14T17:58:38.455Z,6.90
2022-08-14T18:01:13.353Z,6.10
2022-08-14T18:03:51.161Z,6.93
2022-08-14T18:06:39.988Z,6.75
2022-08-14T18:09:25.376Z,6.80
2022-08-14T18:11:55.287Z,7.30
2022-08-14T18:14:33.135Z,7.55
2022-08-14T18:17:11.256Z,8.18
2022-08-14T18:19:41.525Z,7.60
2022-08-14T18:22:31.413Z,7.43
2022-08-14T18:24:58.471Z,7.30
2022-08-14T18:27:42.094Z,7.93
2022-08-14T18:30:32.027Z,7.57
2022-08-14T18:32:59.280Z,8.15
2022-08-14T18:35:58.498Z,8.38
2022-08-14T18:38:43.038Z,8.00
2022-08-14T18:41:36.107Z,8.02
2022-08-14T18:44:10.036Z,7.80
2022-08-14T18:47:14.933Z,8.25
2022-08-14T18:49:57.898Z,8.20
2022-08-14T18:52:37.144Z,8.55
2022-08-14T18:55:21.234Z,8.82
2022-08-14T18:57:58.323Z,8.40
2022-08-14T19:00:32.787Z,9.07
2022-08-14T19:03:01.874Z,8.93
2022-08-14T19:05:47.878Z,8.95
2022-08-14T19:08:27.247Z,9.05
2022-08-14T19:11:04.225Z,9.00
2022-08-14T19:13:48.142Z,8.43
2022-08-14T19:16:26.132Z,9.35
2022-08-14T19:18:53.452Z,9.65
2022-08-14T19:21:27.005Z,9.23
2022-08-14T19:24:29.556Z,8.50
2022-08-14T19:27:24.420Z,9.77
2022-08-14T19:30:19.342Z,9.88
2022-08-14T19:32:52.204Z,9.70
2022-08-14T19:35:24.400Z,9.43
2022-08-14T19:37:55.280Z,10.00
2022-08-14T19:40:42.862Z,9.90
2022-08-14T19:43:10.615Z,10.82
2022-08-14T19:45:38.943Z,10.65
2022-08-14T19:48:14.123Z,9.93
2022-08-14T19:50:44.911Z,9.98
2022-08-14T19:53:17.459Z,9.75
2022-08-14T19:55:58.587Z,10.65
2022-08-14T19:58:55.010Z,9.93
2022-08-14T20:01:36.986Z,11.27
2022-08-14T20:04:22.926Z,10.68
2022-08-14T20:06:57.693Z,9.77
2022-08-14T20:11:06.555Z,10.57
2022-08-14T20:12:28.817Z,10.55
2022-08-14T20:15:15.488Z,10.57
2022-08-14T20:17:54.367Z,11.15
2022-08-14T20:20:31.551Z,10.70
2022-08-14T20:23:11.582Z,10.48
2022-08-14T20:25:45.669Z,11.95
2022-08-14T20:28:32.009Z,11.43
2022-08-14T20:31:18.652Z,10.63
2022-08-14T20:34:19.362Z,11.98
2022-08-14T20:37:26.337Z,10.25
2022-08-14T20:39:55.829Z,12.30
2022-08-14T20:42:43.701Z,11.38
2022-08-14T20:45:17.991Z,12.00
2022-08-14T20:47:54.770Z,11.45
2022-08-14T20:50:29.101Z,11.55
2022-08-14T20:53:00.841Z,10.95
2022-08-14T20:55:45.465Z,11.23
2022-08-14T20:58:43.203Z,12.32
2022-08-14T21:01:32.670Z,12.73
2022-08-14T21:04:05.137Z,12.27
2022-08-14T21:07:22.951Z,12.18
2022-08-14T21:10:04.597Z,13.27
2022-08-14T21:12:34.221Z,12.32
2022-08-14T21:15:10.380Z,11.85
2022-08-14T21:17:38.556Z,12.73
2022-08-14T21:20:25.478Z,11.52
2022-08-14T21:22:56.526Z,11.90
2022-08-14T21:25:23.828Z,11.80
2022-08-14T21:27:56.834Z,11.43
2022-08-14T21:30:51.537Z,11.55
2022-08-14T21:33:12.452Z,11.85
2022-08-14T21:35:46.913Z,11.40
2022-08-14T21:38:18.273Z,12.45
2022-08-14T21:40:50.577Z,11.60
2022-08-14T21:43:21.750Z,12.30
2022-08-14T21:45:57.568Z,11.73
2022-08-14T21:48:29.911Z,12.15
2022-08-14T21:51:52.378Z,12.13
2022-08-14T21:53:58.358Z,12.00
2022-08-14T21:56:37.155Z,12.15
2022-08-14T21:59:17.725Z,12.02
2022-08-14T22:02:01.860Z,12.25
2022-08-14T22:04:40.633Z,12.50
2022-08-14T22:07:13.181Z,12.63
2022-08-14T22:09:44.893Z,11.73
2022-08-14T22:12:58.736Z,12.13
2022-08-14T22:15:11.611Z,12.48
2022-08-14T22:17:44.158Z,12.32
2022-08-14T22:20:12.430Z,12.07
2022-08-14T22:22:44.770Z,12.48
2022-08-14T22:25:17.297Z,12.50
2022-08-14T22:27:56.241Z,12.52
2022-08-14T22:30:25.225Z,12.98
2022-08-14T22:32:57.849Z,12.55
2022-08-14T22:35:26.747Z,12.60
2022-08-14T22:38:34.647Z,13.30
2022-08-14T22:40:59.938Z,12.55
2022-08-14T22:43:31.336Z,12.57
2022-08-14T22:46:02.488Z,12.77
2022-08-14T22:48:29.975Z,13.35
2022-08-14T22:50:57.053Z,13.07
2022-08-14T22:53:29.520Z,12.77
2022-08-14T22:55:57.072Z,12.90
2022-08-14T22:58:30.406Z,12.85
2022-08-14T23:01:01.374Z,12.75
2022-08-14T23:03:34.181Z,12.82
2022-08-14T23:06:02.306Z,12.98
2022-08-14T23:08:56.911Z,13.27
2022-08-14T23:11:16.465Z,13.27
2022-08-14T23:13:46.257Z,13.02
2022-08-14T23:16:19.808Z,14.02
2022-08-14T23:18:53.779Z,13.30
2022-08-14T23:21:24.482Z,13.25
2022-08-14T23:23:55.322Z,14.10
2022-08-14T23:26:48.104Z,13.18
2022-08-14T23:29:12.513Z,13.40
2022-08-14T23:31:39.585Z,13.23
2022-08-14T23:34:10.783Z,12.98
2022-08-14T23:36:53.606Z,12.90
2022-08-14T23:39:30.215Z,13.27
2022-08-14T23:42:02.125Z,13.30
2022-08-14T23:44:32.237Z,14.02
2022-08-14T23:47:11.867Z,14.07
2022-08-14T23:50:00.990Z,13.05
2022-08-14T23:53:06.844Z,13.48
2022-08-14T23:55:28.330Z,13.07
2022-08-14T23:57:57.779Z,13.70
