createdAt,value
2018-09-12T00:00:46.788Z,3.70
2018-09-12T00:01:46.812Z,4.00
2018-09-12T00:02:46.827Z,3.80
2018-09-12T00:03:46.852Z,3.70
2018-09-12T00:04:46.864Z,3.90
2018-09-12T00:05:46.883Z,3.80
2018-09-12T00:06:46.908Z,3.80
2018-09-12T00:07:46.961Z,3.70
2018-09-12T00:08:46.940Z,3.90
2018-09-12T00:09:46.959Z,3.50
2018-09-12T00:10:46.995Z,3.70
2018-09-12T00:11:47.004Z,3.70
2018-09-12T00:12:47.021Z,3.70
2018-09-12T00:13:47.039Z,3.60
2018-09-12T00:14:47.060Z,3.60
2018-09-12T00:15:47.072Z,3.50
2018-09-12T00:16:47.090Z,3.80
2018-09-12T00:17:47.115Z,3.50
2018-09-12T00:18:47.137Z,3.40
2018-09-12T00:19:47.151Z,3.50
2018-09-12T00:20:47.168Z,3.70
2018-09-12T00:21:47.192Z,3.70
2018-09-12T00:22:47.212Z,3.70
2018-09-12T00:23:47.231Z,3.70
2018-09-12T00:24:47.245Z,3.60
2018-09-12T00:25:47.264Z,3.50
2018-09-12T00:26:47.300Z,3.80
2018-09-12T00:27:47.306Z,3.50
2018-09-12T00:28:47.320Z,3.80
2018-09-12T00:29:47.340Z,3.70
2018-09-12T00:30:47.355Z,3.70
2018-09-12T00:31:47.388Z,3.60
2018-09-12T00:32:47.432Z,3.60
2018-09-12T00:33:47.417Z,3.80
2018-09-12T00:34:47.431Z,3.60
2018-09-12T00:35:47.448Z,3.60
2018-09-12T00:36:47.476Z,4.20
2018-09-12T00:37:47.491Z,3.70
2018-09-12T00:38:47.540Z,3.70
2018-09-12T00:39:47.531Z,3.80
2018-09-12T00:40:47.553Z,3.50
2018-09-12T00:41:47.568Z,3.80
2018-09-12T00:42:47.589Z,3.70
2018-09-12T00:43:47.604Z,4.00
2018-09-12T00:44:47.718Z,3.90
2018-09-12T00:45:47.643Z,3.60
2018-09-12T00:46:47.668Z,3.60
2018-09-12T00:47:47.682Z,3.90
2018-09-12T00:48:47.696Z,3.80
2018-09-12T00:49:47.712Z,3.80
2018-09-12T00:50:47.760Z,3.60
2018-09-12T00:51:47.757Z,3.80
2018-09-12T00:52:47.777Z,3.90
2018-09-12T00:53:47.797Z,3.80
2018-09-12T00:54:47.813Z,3.90
2018-09-12T00:55:47.829Z,4.00
2018-09-12T00:56:47.848Z,3.70
2018-09-12T00:57:47.864Z,3.60
2018-09-12T00:58:47.885Z,4.10
2018-09-12T00:59:47.909Z,4.10
2018-09-12T01:00:47.920Z,3.80
2018-09-12T01:01:47.945Z,3.90
2018-09-12T01:02:47.960Z,4.00
2018-09-12T01:03:47.980Z,3.80
2018-09-12T01:04:47.997Z,3.90
2018-09-12T01:05:48.027Z,4.40
2018-09-12T01:06:48.037Z,4.30
2018-09-12T01:07:48.061Z,4.30
2018-09-12T01:08:48.076Z,4.20
2018-09-12T01:09:48.097Z,4.30
2018-09-12T01:10:48.112Z,4.00
2018-09-12T01:11:48.132Z,4.10
2018-09-12T01:12:48.152Z,4.20
2018-09-12T01:13:48.168Z,4.10
2018-09-12T01:14:48.188Z,4.30
2018-09-12T01:15:48.215Z,4.20
2018-09-12T01:16:48.224Z,4.60
2018-09-12T01:17:48.245Z,4.60
2018-09-12T01:18:48.264Z,4.90
2018-09-12T01:19:48.282Z,4.60
2018-09-12T01:20:48.300Z,4.80
2018-09-12T01:21:48.396Z,4.20
2018-09-12T01:22:48.340Z,4.50
2018-09-12T01:23:48.365Z,4.50
2018-09-12T01:24:48.380Z,4.40
2018-09-12T01:25:48.396Z,4.60
2018-09-12T01:26:48.417Z,5.00
2018-09-12T01:27:48.477Z,4.70
2018-09-12T01:28:48.459Z,4.70
2018-09-12T01:29:48.472Z,4.70
2018-09-12T01:30:48.495Z,4.80
2018-09-12T01:31:48.511Z,4.40
2018-09-12T01:32:48.525Z,5.10
2018-09-12T01:33:48.585Z,4.60
2018-09-12T01:34:48.568Z,4.80
2018-09-12T01:35:48.584Z,5.10
2018-09-12T01:36:48.612Z,4.60
2018-09-12T01:37:48.625Z,4.70
2018-09-12T01:38:48.641Z,4.50
2018-09-12T01:39:48.661Z,4.60
2018-09-12T01:40:48.681Z,4.40
2018-09-12T01:41:48.700Z,4.60
2018-09-12T01:42:48.716Z,4.30
2018-09-12T01:43:48.735Z,4.70
2018-09-12T01:44:48.753Z,4.80
2018-09-12T01:45:48.773Z,4.60
2018-09-12T01:46:48.791Z,4.40
2018-09-12T01:47:48.813Z,4.60
2018-09-12T01:48:48.829Z,4.40
2018-09-12T01:49:48.849Z,4.60
2018-09-12T01:50:48.865Z,4.60
2018-09-12T01:51:48.953Z,4.60
2018-09-12T01:52:48.907Z,4.30
2018-09-12T01:53:48.930Z,4.30
2018-09-12T01:54:48.945Z,4.40
2018-09-12T01:55:48.970Z,4.30
2018-09-12T01:56:48.981Z,4.50
2018-09-12T01:57:49.037Z,4.50
2018-09-12T01:58:49.016Z,4.50
2018-09-12T01:59:49.035Z,4.40
2018-09-12T02:00:49.056Z,4.30
2018-09-12T02:01:49.069Z,4.50
2018-09-12T02:02:49.098Z,4.10
2018-09-12T02:03:49.137Z,4.30
2018-09-12T02:04:49.133Z,4.50
2018-09-12T02:05:49.150Z,4.10
2018-09-12T02:06:49.166Z,4.30
2018-09-12T02:07:49.186Z,4.30
2018-09-12T02:08:49.217Z,4.40
2018-09-12T02:09:49.225Z,4.30
2018-09-12T02:10:49.241Z,4.20
2018-09-12T02:11:49.261Z,4.40
2018-09-12T02:12:49.282Z,4.10
2018-09-12T02:13:49.296Z,4.30
2018-09-12T02:14:49.317Z,4.50
2018-09-12T02:15:49.334Z,4.50
2018-09-12T02:16:49.357Z,4.30
2018-09-12T02:17:49.374Z,4.30
2018-09-12T02:18:49.390Z,4.50
2018-09-12T02:19:49.408Z,4.50
2018-09-12T02:20:49.430Z,4.10
2018-09-12T02:21:49.449Z,4.10
2018-09-12T02:22:49.550Z,4.20
2018-09-12T02:23:49.486Z,4.40
2018-09-12T02:24:49.506Z,4.30
2018-09-12T02:25:49.526Z,4.20
2018-09-12T02:26:49.542Z,4.50
2018-09-12T02:27:49.561Z,3.90
2018-09-12T02:28:49.653Z,4.40
2018-09-12T02:29:49.594Z,4.30
2018-09-12T02:30:49.617Z,4.40
2018-09-12T02:31:49.630Z,4.30
2018-09-12T02:32:49.653Z,4.60
2018-09-12T02:33:49.674Z,4.00
2018-09-12T02:34:49.726Z,4.10
2018-09-12T02:35:49.711Z,4.00
2018-09-12T02:36:49.726Z,4.40
2018-09-12T02:37:49.747Z,4.30
2018-09-12T02:38:49.762Z,4.50
2018-09-12T02:39:49.786Z,4.30
2018-09-12T02:40:49.835Z,4.40
2018-09-12T02:41:49.824Z,4.40
2018-09-12T02:42:49.838Z,4.70
2018-09-12T02:43:49.863Z,4.60
2018-09-12T02:44:49.883Z,4.30
2018-09-12T02:45:49.898Z,4.50
2018-09-12T02:46:49.914Z,4.30
2018-09-12T02:47:49.930Z,4.60
2018-09-12T02:48:49.955Z,4.40
2018-09-12T02:49:49.977Z,4.50
2018-09-12T02:50:49.989Z,4.70
2018-09-12T02:51:50.058Z,4.20
2018-09-12T02:52:50.030Z,4.40
2018-09-12T02:53:50.050Z,4.30
2018-09-12T02:54:50.063Z,4.40
2018-09-12T02:55:50.086Z,4.20
2018-09-12T02:56:50.102Z,4.70
2018-09-12T02:57:50.119Z,4.60
2018-09-12T02:58:50.134Z,4.50
2018-09-12T02:59:50.157Z,4.20
2018-09-12T03:00:50.185Z,4.00
2018-09-12T03:01:50.190Z,4.20
2018-09-12T03:02:50.211Z,4.70
2018-09-12T03:03:50.235Z,4.60
2018-09-12T03:04:50.251Z,4.50
2018-09-12T03:05:50.306Z,4.60
2018-09-12T03:06:50.286Z,4.40
2018-09-12T03:07:50.315Z,4.20
2018-09-12T03:08:50.324Z,4.30
2018-09-12T03:09:50.345Z,4.80
2018-09-12T03:10:50.368Z,4.50
2018-09-12T03:11:50.387Z,4.40
2018-09-12T03:12:50.405Z,4.40
2018-09-12T03:13:50.424Z,4.50
2018-09-12T03:14:50.442Z,4.60
2018-09-12T03:15:50.458Z,4.40
2018-09-12T03:16:50.479Z,4.80
2018-09-12T03:17:50.491Z,4.60
2018-09-12T03:18:50.515Z,4.60
2018-09-12T03:19:50.531Z,4.90
2018-09-12T03:20:50.650Z,4.70
2018-09-12T03:21:50.574Z,4.80
2018-09-12T03:22:50.591Z,5.10
2018-09-12T03:23:50.651Z,4.70
2018-09-12T03:24:50.623Z,4.50
2018-09-12T03:25:50.643Z,4.20
2018-09-12T03:26:50.667Z,4.80
2018-09-12T03:27:50.676Z,4.80
2018-09-12T03:28:50.695Z,4.70
2018-09-12T03:29:50.803Z,4.50
2018-09-12T03:30:50.736Z,4.80
2018-09-12T03:31:50.754Z,4.30
2018-09-12T03:32:50.774Z,4.40
2018-09-12T03:33:50.787Z,4.70
2018-09-12T03:34:50.807Z,4.50
2018-09-12T03:35:50.872Z,4.90
2018-09-12T03:36:50.848Z,5.20
2018-09-12T03:37:50.863Z,4.80
2018-09-12T03:38:50.887Z,4.40
2018-09-12T03:39:50.903Z,4.50
2018-09-12T03:40:50.919Z,4.70
2018-09-12T03:41:50.936Z,4.70
2018-09-12T03:42:50.962Z,4.50
2018-09-12T03:43:50.976Z,4.50
2018-09-12T03:44:50.995Z,4.80
2018-09-12T03:45:51.011Z,4.90
2018-09-12T03:46:51.032Z,4.60
2018-09-12T03:47:51.058Z,4.80
2018-09-12T03:48:51.071Z,4.80
2018-09-12T03:49:51.087Z,4.40
2018-09-12T03:50:51.104Z,4.60
2018-09-12T03:51:51.123Z,4.60
2018-09-12T03:52:51.143Z,4.80
2018-09-12T03:53:51.164Z,4.50
2018-09-12T03:54:51.179Z,4.60
2018-09-12T03:55:51.200Z,4.60
2018-09-12T03:56:51.219Z,5.00
2018-09-12T03:57:51.231Z,4.70
2018-09-12T03:58:51.255Z,4.60
2018-09-12T03:59:51.266Z,4.80
2018-09-12T04:00:51.284Z,5.10
2018-09-12T04:01:51.303Z,5.20
2018-09-12T04:02:51.423Z,5.10
2018-09-12T04:03:51.343Z,5.10
2018-09-12T04:04:51.360Z,5.20
2018-09-12T04:05:51.379Z,5.20
2018-09-12T04:06:51.447Z,5.30
2018-09-12T04:07:51.415Z,5.30
2018-09-12T04:08:51.457Z,5.10
2018-09-12T04:09:51.455Z,4.70
2018-09-12T04:10:51.477Z,4.90
2018-09-12T04:11:51.491Z,4.70
2018-09-12T04:12:51.514Z,5.00
2018-09-12T04:13:51.528Z,5.20
2018-09-12T04:14:51.555Z,5.40
2018-09-12T04:15:51.568Z,5.10
2018-09-12T04:16:51.637Z,5.20
2018-09-12T04:17:51.603Z,5.50
2018-09-12T04:18:51.624Z,5.30
2018-09-12T04:19:51.640Z,5.10
2018-09-12T04:20:51.659Z,5.40
2018-09-12T04:21:51.680Z,5.40
2018-09-12T04:22:51.692Z,5.50
2018-09-12T04:23:51.712Z,5.10
2018-09-12T04:24:51.736Z,5.20
2018-09-12T04:25:51.756Z,5.30
2018-09-12T04:26:51.776Z,5.30
2018-09-12T04:27:51.791Z,5.30
2018-09-12T04:28:51.806Z,5.40
2018-09-12T04:29:51.819Z,5.60
2018-09-12T04:30:51.835Z,5.80
2018-09-12T04:31:51.891Z,5.30
2018-09-12T04:32:51.884Z,5.30
2018-09-12T04:33:51.896Z,5.20
2018-09-12T04:34:51.912Z,5.60
2018-09-12T04:35:51.932Z,5.60
2018-09-12T04:36:51.951Z,5.70
2018-09-12T04:37:52.003Z,5.30
2018-09-12T04:38:51.988Z,5.90
2018-09-12T04:39:52.005Z,5.40
2018-09-12T04:40:52.024Z,5.90
2018-09-12T04:41:52.043Z,5.40
2018-09-12T04:42:52.143Z,5.90
2018-09-12T04:43:52.080Z,5.80
2018-09-12T04:44:52.099Z,6.00
2018-09-12T04:45:52.118Z,5.90
2018-09-12T04:46:52.139Z,5.60
2018-09-12T04:47:52.159Z,5.20
2018-09-12T04:48:52.168Z,5.70
2018-09-12T04:49:52.191Z,5.00
2018-09-12T04:50:52.208Z,5.60
2018-09-12T04:51:52.227Z,5.80
2018-09-12T04:52:52.244Z,5.80
2018-09-12T04:53:52.267Z,5.40
2018-09-12T04:54:52.287Z,6.00
2018-09-12T04:55:52.300Z,5.90
2018-09-12T04:56:52.316Z,6.10
2018-09-12T04:57:52.340Z,5.20
2018-09-12T04:58:52.355Z,6.20
2018-09-12T04:59:52.374Z,6.20
2018-09-12T05:00:52.389Z,6.00
2018-09-12T05:01:52.408Z,5.70
2018-09-12T05:02:52.424Z,5.90
2018-09-12T05:03:52.440Z,6.00
2018-09-12T05:04:52.456Z,6.20
2018-09-12T05:05:52.476Z,6.10
2018-09-12T05:06:52.503Z,6.00
2018-09-12T05:07:52.516Z,5.90
2018-09-12T05:08:52.581Z,6.60
2018-09-12T05:09:52.552Z,6.20
2018-09-12T05:10:52.567Z,6.00
2018-09-12T05:11:52.597Z,6.30
2018-09-12T05:12:52.608Z,6.20
2018-09-12T05:13:52.627Z,6.20
2018-09-12T05:14:52.679Z,6.00
2018-09-12T05:15:52.681Z,6.30
2018-09-12T05:16:52.679Z,6.10
2018-09-12T05:17:52.695Z,6.50
2018-09-12T05:18:52.716Z,6.90
2018-09-12T05:19:52.740Z,7.00
2018-09-12T05:20:52.835Z,6.70
2018-09-12T05:21:52.770Z,6.90
2018-09-12T05:22:52.791Z,7.00
2018-09-12T05:23:52.812Z,6.60
2018-09-12T05:24:52.829Z,6.70
2018-09-12T05:25:52.842Z,7.20
2018-09-12T05:26:52.859Z,6.80
2018-09-12T05:27:52.878Z,7.20
2018-09-12T05:28:52.929Z,7.20
2018-09-12T05:29:52.919Z,7.90
2018-09-12T05:30:52.931Z,8.30
2018-09-12T05:31:52.945Z,8.00
2018-09-12T05:32:52.980Z,7.80
2018-09-12T05:33:52.988Z,7.90
2018-09-12T05:34:53.008Z,7.90
2018-09-12T05:35:53.025Z,7.50
2018-09-12T05:36:53.040Z,7.50
2018-09-12T05:37:53.060Z,8.00
2018-09-12T05:38:53.088Z,8.20
2018-09-12T05:39:53.092Z,7.80
2018-09-12T05:40:53.108Z,7.40
2018-09-12T05:41:53.135Z,7.90
2018-09-12T05:42:53.147Z,7.70
2018-09-12T05:43:53.163Z,7.50
2018-09-12T05:44:53.183Z,7.60
2018-09-12T05:45:53.206Z,7.60
2018-09-12T05:46:53.223Z,8.70
2018-09-12T05:47:53.253Z,7.40
2018-09-12T05:48:53.260Z,7.30
2018-09-12T05:49:53.293Z,7.50
2018-09-12T05:50:53.296Z,6.80
2018-09-12T05:51:53.311Z,7.00
2018-09-12T05:52:53.331Z,8.60
2018-09-12T05:53:53.352Z,7.10
2018-09-12T05:54:53.364Z,7.30
2018-09-12T05:55:53.390Z,7.00
2018-09-12T05:56:53.464Z,7.20
2018-09-12T05:57:53.419Z,6.90
2018-09-12T05:58:53.437Z,6.50
2018-09-12T05:59:53.460Z,6.40
2018-09-12T06:00:53.474Z,6.10
2018-09-12T06:01:53.487Z,6.70
2018-09-12T06:02:53.528Z,6.20
2018-09-12T06:03:53.523Z,6.30
2018-09-12T06:04:53.543Z,6.30
2018-09-12T06:05:53.563Z,6.60
2018-09-12T06:06:53.656Z,6.30
2018-09-12T06:07:53.595Z,6.50
2018-09-12T06:08:53.678Z,6.30
2018-09-12T06:09:53.636Z,6.40
2018-09-12T06:10:53.651Z,5.90
2018-09-12T06:11:53.667Z,6.10
2018-09-12T06:12:53.686Z,6.50
2018-09-12T06:13:53.817Z,6.50
2018-09-12T06:14:53.722Z,6.20
2018-09-12T06:15:53.743Z,6.40
2018-09-12T06:16:53.764Z,6.60
2018-09-12T06:17:53.775Z,6.50
2018-09-12T06:18:53.795Z,6.60
2018-09-12T06:19:53.811Z,6.80
2018-09-12T06:20:53.899Z,6.00
2018-09-12T06:21:53.850Z,6.30
2018-09-12T06:22:53.867Z,6.40
2018-09-12T06:23:53.883Z,5.90
2018-09-12T06:24:53.903Z,6.00
2018-09-12T06:25:53.919Z,6.40
2018-09-12T06:26:53.939Z,6.10
2018-09-12T06:27:53.959Z,6.50
2018-09-12T06:28:53.978Z,6.20
2018-09-12T06:29:53.992Z,6.30
2018-09-12T06:30:54.077Z,6.20
2018-09-12T06:31:54.023Z,6.70
2018-09-12T06:32:54.039Z,5.90
2018-09-12T06:33:54.059Z,6.40
2018-09-12T06:34:54.076Z,6.10
2018-09-12T06:35:54.094Z,6.00
2018-09-12T06:36:54.115Z,6.20
2018-09-12T06:37:54.164Z,6.20
2018-09-12T06:38:54.152Z,6.20
2018-09-12T06:39:54.168Z,6.60
2018-09-12T06:40:54.186Z,6.40
2018-09-12T06:41:54.211Z,6.30
2018-09-12T06:42:54.223Z,6.40
2018-09-12T06:43:54.235Z,6.20
2018-09-12T06:44:54.259Z,6.70
2018-09-12T06:45:54.275Z,6.70
2018-09-12T06:46:54.291Z,6.60
2018-09-12T06:47:54.312Z,6.50
2018-09-12T06:48:54.355Z,6.20
2018-09-12T06:49:54.354Z,6.50
2018-09-12T06:50:54.382Z,6.40
2018-09-12T06:51:54.463Z,6.60
2018-09-12T06:52:54.393Z,6.60
2018-09-12T06:53:54.415Z,6.50
2018-09-12T06:54:54.435Z,6.10
2018-09-12T06:55:54.471Z,6.70
2018-09-12T06:56:54.478Z,6.30
2018-09-12T06:57:55.055Z,6.90
2018-09-12T06:58:54.507Z,6.20
2018-09-12T06:59:54.524Z,6.60
2018-09-12T07:00:54.608Z,6.80
2018-09-12T07:01:54.562Z,6.60
2018-09-12T07:02:54.578Z,6.60
2018-09-12T07:03:54.592Z,6.50
2018-09-12T07:04:54.611Z,6.80
2018-09-12T07:05:54.627Z,6.10
2018-09-12T07:06:54.650Z,6.40
2018-09-12T07:07:54.664Z,6.50
2018-09-12T07:08:54.687Z,6.60
2018-09-12T07:09:54.699Z,6.50
2018-09-12T07:10:54.722Z,6.30
2018-09-12T07:11:54.734Z,6.40
2018-09-12T07:12:54.754Z,6.80
2018-09-12T07:13:54.784Z,6.40
2018-09-12T07:14:54.794Z,6.20
2018-09-12T07:15:54.811Z,6.70
2018-09-12T07:16:54.826Z,6.70
2018-09-12T07:17:54.854Z,6.50
2018-09-12T07:18:54.866Z,6.70
2018-09-12T07:19:54.885Z,6.90
2018-09-12T07:20:54.939Z,6.70
2018-09-12T07:21:54.921Z,6.30
2018-09-12T07:22:54.942Z,6.60
2018-09-12T07:23:54.954Z,6.90
2018-09-12T07:24:54.974Z,6.50
2018-09-12T07:25:54.993Z,6.60
2018-09-12T07:26:55.014Z,6.50
2018-09-12T07:27:55.031Z,6.60
2018-09-12T07:28:55.051Z,7.30
2018-09-12T07:29:55.066Z,6.70
2018-09-12T07:30:55.086Z,7.10
2018-09-12T07:31:55.106Z,6.60
2018-09-12T07:32:55.169Z,6.60
2018-09-12T07:33:55.137Z,7.00
2018-09-12T07:34:55.153Z,6.50
2018-09-12T07:35:55.174Z,6.70
2018-09-12T07:36:55.197Z,6.70
2018-09-12T07:37:55.217Z,6.60
2018-09-12T07:38:55.246Z,6.40
2018-09-12T07:39:55.244Z,6.60
2018-09-12T07:40:55.273Z,6.70
2018-09-12T07:41:55.287Z,6.90
2018-09-12T07:42:55.301Z,6.50
2018-09-12T07:43:55.326Z,6.80
2018-09-12T07:44:55.414Z,7.00
2018-09-12T07:45:55.359Z,6.50
2018-09-12T07:46:55.379Z,6.50
2018-09-12T07:47:55.401Z,6.40
2018-09-12T07:48:55.427Z,6.70
2018-09-12T07:49:55.439Z,6.50
2018-09-12T07:50:55.511Z,6.60
2018-09-12T07:51:55.483Z,6.80
2018-09-12T07:52:55.485Z,6.80
2018-09-12T07:53:55.514Z,6.30
2018-09-12T07:54:55.534Z,6.70
2018-09-12T07:55:55.613Z,7.00
2018-09-12T07:56:55.626Z,6.50
2018-09-12T07:57:55.591Z,7.50
2018-09-12T07:58:55.612Z,6.80
2018-09-12T07:59:55.628Z,7.30
2018-09-12T08:00:55.643Z,6.60
2018-09-12T08:01:55.667Z,6.70
2018-09-12T08:02:55.683Z,6.80
2018-09-12T08:03:55.751Z,6.70
2018-09-12T08:04:55.742Z,6.70
2018-09-12T08:05:55.736Z,6.50
2018-09-12T08:06:55.759Z,6.60
2018-09-12T08:07:55.775Z,7.10
2018-09-12T08:08:55.879Z,6.60
2018-09-12T08:09:55.815Z,6.60
2018-09-12T08:10:55.830Z,6.50
2018-09-12T08:11:55.850Z,6.90
2018-09-12T08:12:55.875Z,6.60
2018-09-12T08:13:55.891Z,6.40
2018-09-12T08:14:55.939Z,6.70
2018-09-12T08:15:55.940Z,14.30
2018-09-12T08:16:56.022Z,8.20
2018-09-12T08:17:55.971Z,7.60
2018-09-12T08:18:56.014Z,6.90
2018-09-12T08:19:56.015Z,7.20
2018-09-12T08:20:56.031Z,6.70
2018-09-12T08:21:56.951Z,7.00
2018-09-12T08:22:56.067Z,7.00
2018-09-12T08:23:56.092Z,6.70
2018-09-12T08:24:56.107Z,6.80
2018-09-12T08:25:56.135Z,6.70
2018-09-12T08:26:56.214Z,6.80
2018-09-12T08:27:56.227Z,6.60
2018-09-12T08:28:56.195Z,6.60
2018-09-12T08:29:56.214Z,6.30
2018-09-12T08:30:56.232Z,6.60
2018-09-12T08:31:56.243Z,6.50
2018-09-12T08:32:56.313Z,6.30
2018-09-12T08:33:56.295Z,6.00
2018-09-12T08:34:56.312Z,6.30
2018-09-12T08:35:56.331Z,6.60
2018-09-12T08:36:56.350Z,6.40
2018-09-12T08:37:56.368Z,6.80
2018-09-12T08:38:56.399Z,6.00
2018-09-12T08:39:56.463Z,6.40
2018-09-12T08:40:56.427Z,6.30
2018-09-12T08:41:56.456Z,6.20
2018-09-12T08:42:56.470Z,6.50
2018-09-12T08:43:56.491Z,6.30
2018-09-12T08:44:56.519Z,6.20
2018-09-12T08:45:56.535Z,5.90
2018-09-12T08:46:56.560Z,6.00
2018-09-12T08:47:56.584Z,5.80
2018-09-12T08:48:56.599Z,5.50
2018-09-12T08:49:56.625Z,5.80
2018-09-12T08:50:56.644Z,6.80
2018-09-12T08:51:56.718Z,5.90
2018-09-12T08:52:56.750Z,6.40
2018-09-12T08:53:56.708Z,6.50
2018-09-12T08:54:56.732Z,6.50
2018-09-12T08:55:56.751Z,6.80
2018-09-12T08:56:56.773Z,6.40
2018-09-12T08:57:56.800Z,6.90
2018-09-12T08:58:56.818Z,11.30
2018-09-12T08:59:56.843Z,6.50
2018-09-12T09:00:56.862Z,6.70
2018-09-12T09:01:56.887Z,6.90
2018-09-12T09:02:56.908Z,7.20
2018-09-12T09:03:57.000Z,6.40
2018-09-12T09:04:56.956Z,6.60
2018-09-12T09:05:56.971Z,6.60
2018-09-12T09:06:57.004Z,6.20
2018-09-12T09:07:57.016Z,6.10
2018-09-12T09:08:57.043Z,6.70
2018-09-12T09:09:57.131Z,6.00
2018-09-12T09:10:57.083Z,6.40
2018-09-12T09:11:57.101Z,6.30
2018-09-12T09:12:57.128Z,6.30
2018-09-12T09:13:57.154Z,6.20
2018-09-12T09:14:57.171Z,6.20
2018-09-12T09:15:57.297Z,5.90
2018-09-12T09:16:57.229Z,6.50
2018-09-12T09:17:57.238Z,6.40
2018-09-12T09:18:57.261Z,6.90
2018-09-12T09:19:57.282Z,6.30
2018-09-12T09:20:57.311Z,6.20
2018-09-12T09:21:57.375Z,6.10
2018-09-12T09:22:57.355Z,6.30
2018-09-12T09:23:57.384Z,6.10
2018-09-12T09:24:57.404Z,6.30
2018-09-12T09:25:57.428Z,5.90
2018-09-12T09:26:57.448Z,6.20
2018-09-12T09:27:57.528Z,5.80
2018-09-12T09:28:57.494Z,5.80
2018-09-12T09:29:57.518Z,6.00
2018-09-12T09:30:57.539Z,6.20
2018-09-12T09:33:57.725Z,5.90
2018-09-12T09:34:57.658Z,6.00
2018-09-12T09:35:57.658Z,6.10
2018-09-12T09:36:57.687Z,5.60
2018-09-12T09:37:57.703Z,6.20
2018-09-12T09:38:57.732Z,5.80
2018-09-12T09:39:57.788Z,5.90
2018-09-12T09:40:57.776Z,5.80
2018-09-12T09:41:57.801Z,6.10
2018-09-12T09:42:57.820Z,5.60
2018-09-12T09:43:57.900Z,5.80
2018-09-12T09:44:57.872Z,5.70
2018-09-12T09:45:57.973Z,13.70
2018-09-12T09:46:57.916Z,6.20
2018-09-12T09:47:57.986Z,6.20
2018-09-12T09:48:57.961Z,6.00
2018-09-12T09:49:57.985Z,5.70
2018-09-12T09:50:58.008Z,5.70
2018-09-12T09:51:58.127Z,7.90
2018-09-12T09:52:58.056Z,6.90
2018-09-12T09:53:58.091Z,5.70
2018-09-12T09:54:58.114Z,5.80
2018-09-12T09:55:58.125Z,5.90
2018-09-12T09:56:58.156Z,5.90
2018-09-12T09:57:58.270Z,5.70
2018-09-12T09:58:58.209Z,5.50
2018-09-12T09:59:58.223Z,5.90
2018-09-12T10:00:58.246Z,5.50
2018-09-12T10:01:58.275Z,5.30
2018-09-12T10:02:58.294Z,5.80
2018-09-12T10:03:58.325Z,5.50
2018-09-12T10:04:58.353Z,4.80
2018-09-12T10:05:58.397Z,5.10
2018-09-12T10:06:58.391Z,5.70
2018-09-12T10:07:58.413Z,5.70
2018-09-12T10:08:58.443Z,5.40
2018-09-12T10:09:58.469Z,5.40
2018-09-12T10:10:58.488Z,5.60
2018-09-12T10:11:58.656Z,5.30
2018-09-12T10:12:58.536Z,5.80
2018-09-12T10:13:58.564Z,5.50
2018-09-12T10:14:58.584Z,5.40
2018-09-12T10:15:58.702Z,5.60
2018-09-12T10:16:58.648Z,7.50
2018-09-12T10:17:58.658Z,5.60
2018-09-12T10:18:58.685Z,5.60
2018-09-12T10:19:58.712Z,5.40
2018-09-12T10:20:58.742Z,5.10
2018-09-12T10:21:58.761Z,5.50
2018-09-12T10:22:58.785Z,6.00
2018-09-12T10:23:58.812Z,5.10
2018-09-12T10:24:58.830Z,5.60
2018-09-12T10:25:58.857Z,5.90
2018-09-12T10:26:58.882Z,5.70
2018-09-12T10:27:59.005Z,5.80
2018-09-12T10:28:58.934Z,5.90
2018-09-12T10:29:58.952Z,6.60
2018-09-12T10:30:58.976Z,5.50
2018-09-12T10:31:59.009Z,5.50
2018-09-12T10:32:59.028Z,5.70
2018-09-12T10:33:59.110Z,5.60
2018-09-12T10:34:59.075Z,5.70
2018-09-12T10:35:59.105Z,5.60
2018-09-12T10:36:59.132Z,6.30
2018-09-12T10:37:59.154Z,6.00
2018-09-12T10:38:59.181Z,5.70
2018-09-12T10:39:59.205Z,5.50
2018-09-12T10:40:59.277Z,6.20
2018-09-12T10:41:59.250Z,6.00
2018-09-12T10:42:59.278Z,5.70
2018-09-12T10:43:59.301Z,6.20
2018-09-12T10:44:59.330Z,6.20
2018-09-12T10:45:59.349Z,6.10
2018-09-12T10:46:59.380Z,6.00
2018-09-12T10:47:59.396Z,5.90
2018-09-12T10:48:59.422Z,5.90
2018-09-12T10:49:59.445Z,5.60
2018-09-12T10:50:59.470Z,6.30
2018-09-12T10:51:59.494Z,5.40
2018-09-12T10:52:59.521Z,5.70
2018-09-12T10:53:59.546Z,5.70
2018-09-12T10:54:59.567Z,5.80
2018-09-12T10:55:59.594Z,6.30
2018-09-12T10:56:59.623Z,6.20
2018-09-12T10:57:59.641Z,6.50
2018-09-12T10:58:59.732Z,7.20
2018-09-12T10:59:59.686Z,5.70
2018-09-12T11:00:59.712Z,6.20
2018-09-12T11:01:59.747Z,5.80
2018-09-12T11:02:59.765Z,6.00
2018-09-12T11:03:59.790Z,7.20
2018-09-12T11:04:59.826Z,6.50
2018-09-12T11:05:59.834Z,6.30
2018-09-12T11:06:59.861Z,6.30
2018-09-12T11:07:59.887Z,6.00
2018-09-12T11:08:59.912Z,5.80
2018-09-12T11:09:59.928Z,6.10
2018-09-12T11:10:59.954Z,6.10
2018-09-12T11:11:59.981Z,5.90
2018-09-12T11:13:00.007Z,6.00
2018-09-12T11:14:00.037Z,6.40
2018-09-12T11:15:00.051Z,6.30
2018-09-12T11:16:00.124Z,6.00
2018-09-12T11:17:00.107Z,6.50
2018-09-12T11:18:00.123Z,6.70
2018-09-12T11:19:00.153Z,6.30
2018-09-12T11:20:00.173Z,6.40
2018-09-12T11:21:00.198Z,6.20
2018-09-12T11:22:00.287Z,6.60
2018-09-12T11:23:00.243Z,6.10
2018-09-12T11:24:00.327Z,6.20
2018-09-12T11:25:00.299Z,5.90
2018-09-12T11:26:00.311Z,6.10
2018-09-12T11:27:00.343Z,6.30
2018-09-12T11:28:00.364Z,6.60
2018-09-12T11:29:00.387Z,6.50
2018-09-12T11:30:00.408Z,6.70
2018-09-12T11:31:00.435Z,6.40
2018-09-12T11:32:00.458Z,6.40
2018-09-12T11:33:00.487Z,6.40
2018-09-12T11:34:00.563Z,6.50
2018-09-12T11:35:00.542Z,6.90
2018-09-12T11:36:00.559Z,6.70
2018-09-12T11:37:00.575Z,11.30
2018-09-12T11:38:00.594Z,7.30
2018-09-12T11:39:00.627Z,7.20
2018-09-12T11:40:00.692Z,7.40
2018-09-12T11:41:00.667Z,6.90
2018-09-12T11:42:00.691Z,7.20
2018-09-12T11:43:00.723Z,6.70
2018-09-12T11:44:00.747Z,7.40
2018-09-12T11:45:00.763Z,7.80
2018-09-12T11:46:00.893Z,7.30
2018-09-12T11:47:00.808Z,7.10
2018-09-12T11:48:00.835Z,7.50
2018-09-12T11:49:00.866Z,6.60
2018-09-12T11:50:00.885Z,6.50
2018-09-12T11:51:00.904Z,7.10
2018-09-12T11:52:00.991Z,7.40
2018-09-12T11:53:00.949Z,7.40
2018-09-12T11:54:00.975Z,7.10
2018-09-12T11:55:00.999Z,6.60
2018-09-12T11:56:01.020Z,6.70
2018-09-12T11:57:01.045Z,6.50
2018-09-12T11:58:01.095Z,6.90
2018-09-12T11:59:01.094Z,6.50
2018-09-12T12:00:01.120Z,7.10
2018-09-12T12:01:01.144Z,7.90
2018-09-12T12:02:01.203Z,6.60
2018-09-12T12:03:01.191Z,6.30
2018-09-12T12:04:01.219Z,6.30
2018-09-12T12:05:01.235Z,6.70
2018-09-12T12:06:01.273Z,7.00
2018-09-12T12:07:01.315Z,7.00
2018-09-12T12:08:01.308Z,7.30
2018-09-12T12:09:01.332Z,6.70
2018-09-12T12:10:01.412Z,6.70
2018-09-12T12:11:01.379Z,6.70
2018-09-12T12:12:01.408Z,7.60
2018-09-12T12:13:01.431Z,6.30
2018-09-12T12:14:01.447Z,6.20
2018-09-12T12:15:01.473Z,6.50
2018-09-12T12:16:01.551Z,7.00
2018-09-12T12:17:01.531Z,6.50
2018-09-12T12:18:01.550Z,6.90
2018-09-12T12:19:01.575Z,6.20
2018-09-12T12:20:01.596Z,6.80
2018-09-12T12:21:01.615Z,6.40
2018-09-12T12:22:01.639Z,6.60
2018-09-12T12:23:01.734Z,6.90
2018-09-12T12:24:01.684Z,6.30
2018-09-12T12:25:01.708Z,6.50
2018-09-12T12:26:01.736Z,6.60
2018-09-12T12:27:01.757Z,7.00
2018-09-12T12:28:01.831Z,6.70
2018-09-12T12:29:01.889Z,6.70
2018-09-12T12:30:01.832Z,6.40
2018-09-12T12:31:01.855Z,6.30
2018-09-12T12:32:01.876Z,6.40
2018-09-12T12:33:01.899Z,6.60
2018-09-12T12:34:01.923Z,6.40
2018-09-12T12:35:01.972Z,6.70
2018-09-12T12:36:01.968Z,6.70
2018-09-12T12:37:02.000Z,6.50
2018-09-12T12:38:02.012Z,6.70
2018-09-12T12:39:02.048Z,6.60
2018-09-12T12:40:02.140Z,6.30
2018-09-12T12:41:02.091Z,6.60
2018-09-12T12:42:02.112Z,6.10
2018-09-12T12:43:02.131Z,6.20
2018-09-12T12:44:02.154Z,6.00
2018-09-12T12:45:02.184Z,6.30
2018-09-12T12:46:02.199Z,6.10
2018-09-12T12:47:02.231Z,6.20
2018-09-12T12:48:02.249Z,5.90
2018-09-12T12:49:02.268Z,6.20
2018-09-12T12:50:02.298Z,6.20
2018-09-12T12:51:02.319Z,7.90
2018-09-12T12:52:02.341Z,5.80
2018-09-12T12:53:02.364Z,5.60
2018-09-12T12:54:02.392Z,5.70
2018-09-12T12:55:02.413Z,5.60
2018-09-12T12:56:02.439Z,5.80
2018-09-12T12:57:02.466Z,5.50
2018-09-12T12:58:02.488Z,5.70
2018-09-12T12:59:02.504Z,5.10
2018-09-12T13:00:02.528Z,5.20
2018-09-12T13:01:02.555Z,5.40
2018-09-12T13:02:02.580Z,5.40
2018-09-12T13:03:02.656Z,5.50
2018-09-12T13:04:02.628Z,5.50
2018-09-12T13:05:02.647Z,5.20
2018-09-12T13:06:02.667Z,5.60
2018-09-12T13:07:02.692Z,5.20
2018-09-12T13:08:02.715Z,5.20
2018-09-12T13:09:02.792Z,5.20
2018-09-12T13:10:02.774Z,5.10
2018-09-12T13:11:02.788Z,6.40
2018-09-12T13:12:02.816Z,5.10
2018-09-12T13:13:02.833Z,5.30
2018-09-12T13:14:02.860Z,5.20
2018-09-12T13:15:02.935Z,5.30
2018-09-12T13:16:02.899Z,5.20
2018-09-12T13:17:02.955Z,4.50
2018-09-12T13:18:02.952Z,4.50
2018-09-12T13:19:02.971Z,4.50
2018-09-12T13:20:02.994Z,4.40
2018-09-12T13:21:03.066Z,4.10