createdAt,value
2019-04-11T00:01:53.231Z,53.50
2019-04-11T00:04:24.148Z,53.58
2019-04-11T00:06:54.007Z,53.75
2019-04-11T00:09:25.071Z,53.57
2019-04-11T00:11:54.474Z,53.79
2019-04-11T00:14:24.196Z,53.87
2019-04-11T00:16:55.406Z,53.76
2019-04-11T00:19:24.763Z,53.89
2019-04-11T00:21:55.140Z,54.13
2019-04-11T00:24:25.039Z,54.29
2019-04-11T00:26:54.891Z,54.37
2019-04-11T00:29:24.281Z,54.21
2019-04-11T00:31:54.841Z,54.33
2019-04-11T00:34:24.177Z,54.31
2019-04-11T00:36:54.872Z,54.04
2019-04-11T00:39:24.285Z,53.92
2019-04-11T00:41:54.381Z,53.86
2019-04-11T00:44:25.085Z,53.77
2019-04-11T00:46:54.438Z,53.93
2019-04-11T00:49:24.210Z,54.17
2019-04-11T00:51:53.553Z,54.17
2019-04-11T00:54:22.826Z,54.28
2019-04-11T00:56:52.678Z,54.39
2019-04-11T00:59:24.505Z,54.91
2019-04-11T01:01:56.759Z,54.92
2019-04-11T01:04:27.938Z,54.92
2019-04-11T01:06:57.245Z,55.07
2019-04-11T01:09:27.047Z,55.73
2019-04-11T01:11:58.478Z,55.44
2019-04-11T01:14:28.068Z,55.97
2019-04-11T01:16:57.411Z,55.71
2019-04-11T01:19:26.893Z,55.37
2019-04-11T01:21:59.215Z,55.29
2019-04-11T01:24:28.247Z,55.09
2019-04-11T01:26:57.947Z,55.49
2019-04-11T01:29:29.301Z,54.58
2019-04-11T01:32:02.250Z,55.26
2019-04-11T01:34:34.888Z,54.88
2019-04-11T01:37:04.277Z,54.68
2019-04-11T01:39:49.595Z,54.74
2019-04-11T01:42:19.493Z,55.01
2019-04-11T01:44:49.300Z,55.04
2019-04-11T01:47:33.344Z,55.19
2019-04-11T01:50:03.064Z,55.06
2019-04-11T01:52:32.446Z,55.23
2019-04-11T01:55:02.065Z,54.89
2019-04-11T01:57:31.522Z,55.78
2019-04-11T02:00:01.902Z,55.64
2019-04-11T02:02:42.887Z,55.76
2019-04-11T02:05:18.828Z,55.30
2019-04-11T02:07:49.004Z,55.41
2019-04-11T02:10:18.937Z,54.99
2019-04-11T02:12:48.292Z,54.52
2019-04-11T02:15:17.642Z,54.73
2019-04-11T02:17:47.043Z,55.60
2019-04-11T02:20:17.834Z,55.98
2019-04-11T02:23:09.116Z,56.54
2019-04-11T02:25:54.480Z,56.43
2019-04-11T02:28:24.437Z,56.58
2019-04-11T02:30:56.248Z,57.51
2019-04-11T02:33:26.890Z,57.20
2019-04-11T02:35:57.167Z,57.00
2019-04-11T02:38:28.295Z,56.70
2019-04-11T02:40:57.940Z,57.10
2019-04-11T02:43:27.553Z,56.53
2019-04-11T02:46:10.059Z,56.48
2019-04-11T02:48:28.842Z,56.63
2019-04-11T02:50:58.525Z,56.88
2019-04-11T02:53:30.028Z,57.23
2019-04-11T02:56:00.639Z,56.79
2019-04-11T02:58:31.759Z,56.66
2019-04-11T03:01:05.097Z,56.75
2019-04-11T03:03:34.131Z,57.20
2019-04-11T03:06:04.450Z,57.82
2019-04-11T03:08:35.932Z,57.84
2019-04-11T03:11:05.451Z,58.08
2019-04-11T03:13:38.153Z,58.46
2019-04-11T03:16:23.764Z,57.32
2019-04-11T03:18:54.836Z,57.98
2019-04-11T03:21:14.622Z,59.14
2019-04-11T03:23:41.755Z,57.31
2019-04-11T03:26:12.415Z,57.91
2019-04-11T03:28:49.077Z,57.47
2019-04-11T03:31:58.427Z,57.03
2019-04-11T03:34:53.544Z,57.85
2019-04-11T03:39:11.917Z,57.94
2019-04-11T03:41:39.977Z,57.95
2019-04-11T03:44:00.348Z,58.28
2019-04-11T03:46:43.414Z,58.20
2019-04-11T03:49:06.103Z,58.51
2019-04-11T03:51:29.685Z,58.25
2019-04-11T03:54:01.015Z,58.73
2019-04-11T03:56:30.870Z,57.62
2019-04-11T03:59:01.464Z,59.18
2019-04-11T04:01:32.005Z,59.15
2019-04-11T04:04:02.785Z,59.71
2019-04-11T04:06:33.536Z,59.96
2019-04-11T04:09:04.224Z,59.94
2019-04-11T04:11:36.045Z,59.96
2019-04-11T04:14:15.511Z,60.04
2019-04-11T04:17:19.326Z,60.42
2019-04-11T04:20:02.241Z,60.76
2019-04-11T04:22:56.455Z,60.98
2019-04-11T04:25:28.583Z,62.15
2019-04-11T04:28:05.389Z,61.28
2019-04-11T04:30:36.019Z,60.63
2019-04-11T04:33:07.118Z,61.40
2019-04-11T04:35:38.029Z,62.71
2019-04-11T04:38:09.323Z,64.46
2019-04-11T04:40:50.905Z,64.01
2019-04-11T04:43:11.900Z,63.62
2019-04-11T04:45:58.317Z,63.07
2019-04-11T04:48:17.908Z,63.63
2019-04-11T04:50:44.881Z,62.65
2019-04-11T04:53:16.077Z,62.95
2019-04-11T04:55:45.756Z,61.93
2019-04-11T04:58:15.891Z,62.43
2019-04-11T05:00:48.239Z,62.77
2019-04-11T05:03:17.909Z,61.22
2019-04-11T05:05:48.483Z,61.30
2019-04-11T05:08:18.564Z,61.65
2019-04-11T05:10:49.149Z,61.79
2019-04-11T05:13:19.589Z,62.52
2019-04-11T05:16:07.306Z,61.96
2019-04-11T05:18:26.360Z,62.63
2019-04-11T05:20:56.974Z,61.28
2019-04-11T05:23:27.656Z,61.26
2019-04-11T05:26:00.062Z,62.12
2019-04-11T05:28:32.164Z,62.57
2019-04-11T05:31:06.091Z,61.55
2019-04-11T05:33:36.991Z,61.28
2019-04-11T05:36:08.202Z,60.32
2019-04-11T05:38:38.081Z,60.02
2019-04-11T05:41:12.083Z,59.36
2019-04-11T05:43:41.713Z,58.89
2019-04-11T05:46:26.063Z,58.89
2019-04-11T05:48:47.979Z,58.67
2019-04-11T05:51:21.259Z,58.28
2019-04-11T05:53:50.034Z,57.72
2019-04-11T05:56:23.587Z,57.57
2019-04-11T05:58:55.605Z,57.11
2019-04-11T06:01:31.895Z,56.88
2019-04-11T06:04:13.113Z,57.08
2019-04-11T06:07:07.935Z,57.13
2019-04-11T06:09:41.435Z,56.40
2019-04-11T06:12:41.421Z,55.55
2019-04-11T06:15:15.681Z,55.54
2019-04-11T06:17:46.182Z,54.65
2019-04-11T06:20:33.503Z,54.62
2019-04-11T06:23:25.502Z,54.32
2019-04-11T06:26:11.483Z,54.50
2019-04-11T06:28:42.975Z,54.21
2019-04-11T06:31:30.132Z,54.00
2019-04-11T06:34:02.351Z,53.31
2019-04-11T06:36:57.157Z,49.55
2019-04-11T06:39:33.526Z,48.29
2019-04-11T06:42:31.869Z,44.74
2019-04-11T06:45:19.692Z,43.91
2019-04-11T06:47:59.500Z,42.10
2019-04-11T06:50:43.784Z,38.13
2019-04-11T06:53:17.187Z,41.95
2019-04-11T06:56:04.553Z,38.98
2019-04-11T06:58:37.660Z,35.56
2019-04-11T07:01:11.983Z,36.42
2019-04-11T07:03:53.395Z,36.03
2019-04-11T07:06:29.263Z,33.23
2019-04-11T07:09:17.666Z,34.85
2019-04-11T07:11:54.901Z,32.95
2019-04-11T07:14:35.944Z,33.71
2019-04-11T07:17:23.102Z,34.58
2019-04-11T07:20:10.909Z,33.84
2019-04-11T07:22:58.063Z,30.95
2019-04-11T07:25:45.821Z,30.24
2019-04-11T07:28:25.248Z,29.97
2019-04-11T07:31:12.793Z,30.52
2019-04-11T07:34:12.571Z,33.49
2019-04-11T07:37:10.471Z,31.05
2019-04-11T07:40:05.892Z,31.14
2019-04-11T07:42:54.808Z,32.31
2019-04-11T07:45:34.278Z,30.12
2019-04-11T07:48:29.236Z,30.26
2019-04-11T07:51:08.859Z,32.36
2019-04-11T07:53:41.447Z,33.11
2019-04-11T07:56:12.005Z,31.45
2019-04-11T07:58:47.894Z,32.06
2019-04-11T08:01:45.515Z,31.17
2019-04-11T08:04:29.977Z,31.11
2019-04-11T08:07:24.440Z,31.95
2019-04-11T08:10:02.422Z,32.70
2019-04-11T08:12:32.496Z,29.50
2019-04-11T08:15:29.878Z,28.17
2019-04-11T08:18:02.161Z,27.77
2019-04-11T08:20:50.447Z,29.48
2019-04-11T08:23:21.377Z,29.76
2019-04-11T08:26:09.526Z,29.43
2019-04-11T08:28:40.709Z,27.38
2019-04-11T08:31:32.879Z,28.68
2019-04-11T08:34:05.017Z,30.83
2019-04-11T08:36:59.425Z,28.28
2019-04-11T08:39:33.278Z,26.84
2019-04-11T08:42:21.515Z,28.08
2019-04-11T08:44:50.835Z,30.05
2019-04-11T08:47:20.762Z,32.91
2019-04-11T08:49:52.321Z,30.79
2019-04-11T08:52:29.810Z,30.79
2019-04-11T08:55:20.775Z,33.45
2019-04-11T08:58:02.337Z,31.50
2019-04-11T09:00:42.282Z,28.28
2019-04-11T09:03:18.372Z,28.08
2019-04-11T09:05:56.869Z,30.01
2019-04-11T09:09:00.720Z,26.83
2019-04-11T09:11:52.447Z,29.09
2019-04-11T09:14:57.465Z,25.66
2019-04-11T09:17:34.244Z,26.70
2019-04-11T09:20:21.559Z,29.83
2019-04-11T09:23:20.113Z,29.73
2019-04-11T09:26:07.618Z,26.42
2019-04-11T09:28:41.933Z,27.63
2019-04-11T09:31:43.717Z,25.10
2019-04-11T09:34:33.591Z,23.32
2019-04-11T09:37:30.854Z,25.84
2019-04-11T09:40:17.344Z,29.59
2019-04-11T09:43:04.576Z,27.74
2019-04-11T09:46:06.011Z,27.29
2019-04-11T09:48:56.058Z,25.22
2019-04-11T09:51:40.446Z,25.91
2019-04-11T09:54:32.224Z,25.48
2019-04-11T09:57:22.919Z,28.62
2019-04-11T10:00:18.452Z,25.94
2019-04-11T10:03:19.665Z,26.65
2019-04-11T10:05:58.762Z,28.14
2019-04-11T10:08:47.038Z,26.50
2019-04-11T10:11:34.480Z,27.13
2019-04-11T10:14:07.237Z,29.15
2019-04-11T10:16:54.264Z,27.75
2019-04-11T10:19:42.529Z,28.38
2019-04-11T10:22:49.270Z,28.77
2019-04-11T10:25:37.213Z,30.39
2019-04-11T10:28:30.481Z,32.39
2019-04-11T10:31:18.083Z,32.03
2019-04-11T10:34:19.608Z,29.31
2019-04-11T10:37:09.670Z,28.94
2019-04-11T10:40:04.220Z,30.51
2019-04-11T10:42:34.730Z,31.96
2019-04-11T10:45:24.751Z,31.98
2019-04-11T10:48:23.762Z,31.62
2019-04-11T10:51:19.079Z,33.24
2019-04-11T10:53:49.809Z,33.34
2019-04-11T10:56:43.181Z,31.63
2019-04-11T10:59:13.425Z,31.54
2019-04-11T11:02:00.632Z,32.52
2019-04-11T11:04:48.854Z,33.52
2019-04-11T11:07:27.165Z,33.84
2019-04-11T11:10:03.027Z,33.10
2019-04-11T11:12:53.797Z,33.04
2019-04-11T11:15:28.390Z,32.96
2019-04-11T11:20:53.913Z,31.36
2019-04-11T11:23:40.878Z,31.90
2019-04-11T11:26:12.656Z,30.95
2019-04-11T11:29:20.545Z,30.76
2019-04-11T11:32:07.198Z,28.96
2019-04-11T11:34:55.051Z,29.09
2019-04-11T11:37:39.557Z,30.71
2019-04-11T11:40:44.350Z,31.86
2019-04-11T11:43:18.960Z,32.74
2019-04-11T11:46:14.711Z,31.27
2019-04-11T11:48:52.580Z,31.48
2019-04-11T11:51:49.800Z,30.28
2019-04-11T11:54:27.186Z,30.27
2019-04-11T11:56:58.558Z,29.12
2019-04-11T11:59:40.750Z,31.42
2019-04-11T12:02:19.121Z,33.13
2019-04-11T12:05:16.224Z,34.06
2019-04-11T12:07:49.590Z,33.74
2019-04-11T12:10:44.103Z,32.33
2019-04-11T12:13:32.710Z,30.63
2019-04-11T12:16:09.915Z,31.00
2019-04-11T12:18:53.126Z,30.01
2019-04-11T12:21:26.486Z,29.66
2019-04-11T12:24:23.525Z,29.49
2019-04-11T12:27:27.058Z,30.52
2019-04-11T12:30:15.534Z,31.01
2019-04-11T12:33:08.980Z,30.96
2019-04-11T12:35:57.534Z,31.37
2019-04-11T12:38:43.882Z,30.88
2019-04-11T12:41:20.124Z,33.71
2019-04-11T12:44:11.605Z,34.21
2019-04-11T12:46:58.525Z,33.74
2019-04-11T12:49:52.822Z,33.68
2019-04-11T12:52:30.446Z,31.99
2019-04-11T12:54:59.907Z,31.88
2019-04-11T12:57:48.054Z,30.93
2019-04-11T13:00:42.766Z,31.42
2019-04-11T13:03:29.780Z,32.56
2019-04-11T13:06:03.153Z,32.87
2019-04-11T13:08:47.630Z,32.96
2019-04-11T13:11:17.106Z,32.97
2019-04-11T13:13:57.521Z,33.58
2019-04-11T13:16:27.567Z,33.40
2019-04-11T13:19:27.973Z,33.49
2019-04-11T13:22:00.470Z,33.04
2019-04-11T13:24:46.820Z,32.47
2019-04-11T13:27:21.098Z,32.63
2019-04-11T13:30:08.949Z,32.12
2019-04-11T13:32:55.887Z,32.07
2019-04-11T13:35:44.156Z,32.38
2019-04-11T13:38:22.174Z,32.15
2019-04-11T13:41:20.885Z,31.44
2019-04-11T13:44:11.227Z,32.37
2019-04-11T13:46:59.463Z,32.82
2019-04-11T13:49:40.777Z,32.54
2019-04-11T13:52:29.065Z,32.25
2019-04-11T13:55:09.564Z,32.74
2019-04-11T13:57:57.805Z,33.31
2019-04-11T14:00:45.806Z,32.58
2019-04-11T14:03:36.954Z,32.21
2019-04-11T14:06:13.371Z,32.40
2019-04-11T14:08:52.131Z,31.64
2019-04-11T14:11:21.820Z,32.11
2019-04-11T14:13:51.138Z,32.54
2019-04-11T14:16:22.062Z,32.98
2019-04-11T14:19:16.173Z,33.46
2019-04-11T14:21:48.381Z,33.18
2019-04-11T14:24:32.763Z,33.04
2019-04-11T14:27:02.181Z,32.03
2019-04-11T14:29:39.984Z,31.68
2019-04-11T14:32:30.162Z,32.17
2019-04-11T14:35:21.460Z,32.22
2019-04-11T14:38:15.509Z,31.77
2019-04-11T14:41:01.863Z,32.30
2019-04-11T14:43:31.612Z,33.01
2019-04-11T14:46:27.539Z,32.94
2019-04-11T14:49:10.246Z,33.09
2019-04-11T14:51:58.564Z,32.70
2019-04-11T14:54:34.024Z,32.11
2019-04-11T14:57:23.358Z,32.16
2019-04-11T15:00:00.386Z,31.93
2019-04-11T15:02:47.666Z,32.48
2019-04-11T15:05:37.362Z,31.86
2019-04-11T15:08:07.822Z,32.15
2019-04-11T15:11:00.233Z,32.77
2019-04-11T15:13:34.572Z,32.63
2019-04-11T15:16:28.124Z,33.01
2019-04-11T15:19:02.358Z,32.64
2019-04-11T15:22:07.842Z,32.50
2019-04-11T15:24:40.124Z,32.22
2019-04-11T15:27:33.196Z,31.46
2019-04-11T15:30:06.216Z,31.90
2019-04-11T15:32:57.899Z,31.34
2019-04-11T15:35:29.527Z,31.44
2019-04-11T15:38:18.613Z,32.94
2019-04-11T15:40:53.703Z,32.96
2019-04-11T15:43:45.300Z,33.28
2019-04-11T15:46:33.352Z,33.72
2019-04-11T15:49:29.595Z,33.71
2019-04-11T15:52:01.482Z,34.40
2019-04-11T15:54:52.875Z,34.67
2019-04-11T15:57:42.603Z,34.71
2019-04-11T16:00:31.507Z,34.88
2019-04-11T16:03:19.747Z,34.94
2019-04-11T16:06:09.118Z,34.74
2019-04-11T16:08:43.907Z,34.31
2019-04-11T16:11:31.133Z,34.55
2019-04-11T16:14:11.529Z,34.52
2019-04-11T16:16:59.736Z,33.95
2019-04-11T16:19:47.578Z,33.86
2019-04-11T16:22:32.977Z,34.20
2019-04-11T16:25:05.024Z,34.61
2019-04-11T16:28:07.113Z,34.55
2019-04-11T16:30:42.320Z,34.54
2019-04-11T16:33:39.742Z,34.70
2019-04-11T16:36:17.553Z,34.68
2019-04-11T16:39:14.754Z,34.64
2019-04-11T16:42:18.208Z,35.10
2019-04-11T16:45:24.644Z,35.02
2019-04-11T16:48:02.874Z,34.89
2019-04-11T16:50:34.443Z,35.45
2019-04-11T16:53:10.656Z,35.41
2019-04-11T16:55:43.123Z,35.22
2019-04-11T16:58:17.021Z,34.95
2019-04-11T17:00:52.079Z,35.19
2019-04-11T17:03:24.740Z,35.31
2019-04-11T17:06:08.178Z,35.32
2019-04-11T17:08:56.384Z,35.51
2019-04-11T17:11:28.901Z,35.73
2019-04-11T17:14:00.716Z,36.11
2019-04-11T17:16:31.886Z,36.14
2019-04-11T17:19:05.049Z,36.33
2019-04-11T17:21:43.140Z,36.44
2019-04-11T17:24:06.314Z,36.36
2019-04-11T17:26:35.914Z,36.70
2019-04-11T17:29:06.374Z,36.72
2019-04-11T17:31:38.405Z,36.81
2019-04-11T17:34:09.745Z,36.67
2019-04-11T17:36:41.234Z,37.03
2019-04-11T17:39:12.602Z,37.18
2019-04-11T17:41:44.333Z,36.91
2019-04-11T17:44:15.719Z,37.32
2019-04-11T17:46:47.459Z,37.59
2019-04-11T17:49:19.126Z,37.80
2019-04-11T17:51:55.658Z,37.90
2019-04-11T17:54:24.995Z,37.95
2019-04-11T17:56:59.279Z,38.17
2019-04-11T17:59:32.255Z,38.38
2019-04-11T18:02:05.706Z,38.25
2019-04-11T18:04:36.704Z,38.46
2019-04-11T18:07:06.000Z,38.65
2019-04-11T18:09:37.949Z,38.88
2019-04-11T18:12:07.800Z,39.01
2019-04-11T18:14:39.120Z,39.23
2019-04-11T18:17:09.306Z,39.61
2019-04-11T18:19:38.811Z,39.51
2019-04-11T18:22:11.154Z,39.72
2019-04-11T18:24:39.278Z,39.74
2019-04-11T18:27:08.553Z,39.57
2019-04-11T18:29:39.122Z,39.33
2019-04-11T18:32:08.444Z,39.83
2019-04-11T18:34:39.937Z,39.97
2019-04-11T18:37:11.410Z,39.97
2019-04-11T18:39:41.138Z,39.96
2019-04-11T18:42:10.826Z,40.34
2019-04-11T18:44:40.606Z,40.44
2019-04-11T18:47:10.144Z,40.64
2019-04-11T18:49:39.563Z,40.66
2019-04-11T18:52:19.155Z,40.90
2019-04-11T18:54:41.338Z,41.41
2019-04-11T18:57:10.644Z,41.35
2019-04-11T18:59:41.206Z,41.40
2019-04-11T19:02:11.541Z,41.92
2019-04-11T19:04:42.317Z,42.24
2019-04-11T19:07:14.814Z,42.46
2019-04-11T19:09:46.217Z,42.43
2019-04-11T19:12:22.008Z,42.78
2019-04-11T19:14:51.775Z,42.81
2019-04-11T19:17:21.168Z,43.03
2019-04-11T19:19:50.475Z,43.39
2019-04-11T19:22:36.298Z,43.41
2019-04-11T19:24:51.167Z,43.77
2019-04-11T19:27:21.945Z,43.72
2019-04-11T19:29:51.228Z,43.94
2019-04-11T19:32:20.752Z,44.23
2019-04-11T19:34:50.067Z,44.41
2019-04-11T19:37:19.371Z,44.17
2019-04-11T19:39:48.815Z,44.54
2019-04-11T19:42:19.621Z,44.51
2019-04-11T19:44:50.269Z,44.97
2019-04-11T19:47:21.705Z,44.79
2019-04-11T19:49:51.373Z,45.00
2019-04-11T19:52:20.970Z,45.28
2019-04-11T19:54:50.270Z,45.25
2019-04-11T19:57:20.608Z,45.48
2019-04-11T19:59:50.002Z,45.74
2019-04-11T20:02:23.094Z,45.86
2019-04-11T20:04:51.813Z,45.84
2019-04-11T20:07:21.109Z,45.90
2019-04-11T20:09:52.104Z,46.06
2019-04-11T20:12:21.813Z,46.31
2019-04-11T20:14:51.098Z,46.56
2019-04-11T20:17:20.450Z,46.63
2019-04-11T20:20:00.649Z,46.87
2019-04-11T20:22:21.126Z,47.04
2019-04-11T20:24:51.583Z,47.17
2019-04-11T20:27:23.274Z,47.22
2019-04-11T20:29:55.294Z,47.26
2019-04-11T20:32:25.439Z,47.01
2019-04-11T20:34:55.157Z,46.79
2019-04-11T20:37:24.963Z,46.71
2019-04-11T20:39:56.261Z,47.12
2019-04-11T20:42:25.940Z,47.42
2019-04-11T20:44:58.319Z,47.88
2019-04-11T20:47:29.497Z,47.85
2019-04-11T20:49:58.225Z,47.68
2019-04-11T20:52:27.520Z,47.77
2019-04-11T20:54:58.251Z,47.77
2019-04-11T20:57:27.716Z,47.90
2019-04-11T20:59:57.121Z,47.80
2019-04-11T21:02:29.028Z,47.61
2019-04-11T21:04:58.962Z,47.81
2019-04-11T21:07:31.967Z,47.96
2019-04-11T21:10:04.178Z,47.93
2019-04-11T21:12:32.628Z,48.15
2019-04-11T21:15:01.931Z,48.14
2019-04-11T21:17:31.299Z,48.04
2019-04-11T21:20:00.563Z,48.09
2019-04-11T21:22:29.862Z,48.21
2019-04-11T21:24:59.644Z,48.50
2019-04-11T21:27:29.570Z,48.30
2019-04-11T21:30:00.075Z,48.21
2019-04-11T21:32:31.801Z,48.61
2019-04-11T21:35:02.374Z,48.27
2019-04-11T21:37:32.330Z,48.19
2019-04-11T21:40:01.833Z,48.45
2019-04-11T21:42:31.218Z,48.76
2019-04-11T21:45:00.521Z,48.42
2019-04-11T21:47:29.845Z,48.55
2019-04-11T21:49:59.156Z,48.52
2019-04-11T21:52:28.448Z,48.60
2019-04-11T21:54:58.065Z,48.92
2019-04-11T21:57:28.172Z,48.09
2019-04-11T21:59:58.329Z,48.44
2019-04-11T22:02:28.053Z,48.55
2019-04-11T22:04:58.922Z,48.55
2019-04-11T22:07:31.033Z,48.83
2019-04-11T22:10:00.524Z,48.98
2019-04-11T22:12:30.155Z,48.91
2019-04-11T22:15:00.023Z,48.77
2019-04-11T22:17:29.310Z,48.28
2019-04-11T22:20:00.031Z,48.77
2019-04-11T22:22:29.334Z,48.35
2019-04-11T22:25:01.511Z,48.65
2019-04-11T22:27:30.809Z,48.68
2019-04-11T22:30:00.135Z,48.92
2019-04-11T22:32:29.416Z,49.30
2019-04-11T22:35:00.519Z,49.44
2019-04-11T22:37:30.203Z,49.21
2019-04-11T22:40:02.107Z,49.19
2019-04-11T22:42:30.986Z,49.37
2019-04-11T22:45:00.315Z,48.84
2019-04-11T22:47:29.741Z,49.68
2019-04-11T22:49:59.059Z,49.53
2019-04-11T22:52:29.467Z,49.85
2019-04-11T22:54:58.786Z,49.41
2019-04-11T22:57:28.127Z,49.56
2019-04-11T22:59:57.376Z,50.04
2019-04-11T23:02:41.545Z,49.87
2019-04-11T23:05:10.897Z,49.57
2019-04-11T23:07:40.452Z,49.83
2019-04-11T23:10:11.513Z,49.50
2019-04-11T23:12:42.904Z,49.70
2019-04-11T23:15:14.642Z,50.27
2019-04-11T23:17:43.931Z,50.30
2019-04-11T23:20:15.424Z,49.99
2019-04-11T23:22:44.721Z,50.07
2019-04-11T23:25:14.289Z,49.76
2019-04-11T23:27:45.071Z,50.14
2019-04-11T23:30:15.982Z,50.09
2019-04-11T23:32:46.589Z,49.95
2019-04-11T23:35:15.863Z,50.52
2019-04-11T23:37:52.052Z,50.42
2019-04-11T23:40:22.171Z,50.98
2019-04-11T23:42:52.585Z,50.37
2019-04-11T23:45:24.887Z,50.51
2019-04-11T23:47:54.503Z,50.56
2019-04-11T23:50:25.237Z,50.65
2019-04-11T23:52:57.929Z,50.18
2019-04-11T23:55:30.062Z,50.46
2019-04-11T23:58:01.133Z,50.87
