createdAt,value
2022-10-14T00:01:22.081Z,41.40
2022-10-14T00:03:50.698Z,46.58
2022-10-14T00:06:23.289Z,46.17
2022-10-14T00:08:51.722Z,45.33
2022-10-14T00:11:23.490Z,44.47
2022-10-14T00:13:51.991Z,35.35
2022-10-14T00:16:23.406Z,51.03
2022-10-14T00:18:51.957Z,48.50
2022-10-14T00:21:20.912Z,46.22
2022-10-14T00:23:49.181Z,51.90
2022-10-14T00:26:19.753Z,51.70
2022-10-14T00:28:48.410Z,47.90
2022-10-14T00:31:17.033Z,44.22
2022-10-14T00:33:49.931Z,44.95
2022-10-14T00:36:19.765Z,50.20
2022-10-14T00:38:48.613Z,48.90
2022-10-14T00:41:19.574Z,48.95
2022-10-14T00:43:55.806Z,46.17
2022-10-14T00:46:23.994Z,46.58
2022-10-14T00:48:59.771Z,47.83
2022-10-14T00:51:28.386Z,46.75
2022-10-14T00:53:56.759Z,46.50
2022-10-14T00:56:29.651Z,56.03
2022-10-14T00:58:58.653Z,45.75
2022-10-14T01:01:27.148Z,46.25
2022-10-14T01:03:55.352Z,49.58
2022-10-14T01:06:40.154Z,49.67
2022-10-14T01:09:19.431Z,43.45
2022-10-14T01:12:23.542Z,48.38
2022-10-14T01:14:59.450Z,43.67
2022-10-14T01:17:39.994Z,47.03
2022-10-14T01:20:39.546Z,44.33
2022-10-14T01:23:43.127Z,47.33
2022-10-14T01:26:30.038Z,45.05
2022-10-14T01:29:10.399Z,53.50
2022-10-14T01:31:45.491Z,51.03
2022-10-14T01:34:17.183Z,52.33
2022-10-14T01:36:49.906Z,49.55
2022-10-14T01:39:22.858Z,54.70
2022-10-14T01:41:56.352Z,49.28
2022-10-14T01:44:26.956Z,45.93
2022-10-14T01:46:57.350Z,51.58
2022-10-14T01:49:31.384Z,58.42
2022-10-14T01:52:03.664Z,52.90
2022-10-14T01:54:35.382Z,53.20
2022-10-14T01:57:09.347Z,50.97
2022-10-14T01:59:39.932Z,47.75
2022-10-14T02:02:09.553Z,47.72
2022-10-14T02:04:37.796Z,51.03
2022-10-14T02:07:10.124Z,47.47
2022-10-14T02:09:44.890Z,54.95
2022-10-14T02:12:23.972Z,62.65
2022-10-14T02:14:56.011Z,60.63
2022-10-14T02:17:31.235Z,61.75
2022-10-14T02:20:05.512Z,59.50
2022-10-14T02:25:13.543Z,62.97
2022-10-14T02:27:43.956Z,63.60
2022-10-14T02:30:13.483Z,56.20
2022-10-14T02:32:43.911Z,59.80
2022-10-14T02:35:16.761Z,61.85
2022-10-14T02:37:48.998Z,58.10
2022-10-14T02:40:21.643Z,58.22
2022-10-14T02:42:49.737Z,65.93
2022-10-14T02:45:19.766Z,64.07
2022-10-14T02:47:49.256Z,56.47
2022-10-14T02:50:19.132Z,63.22
2022-10-14T02:52:47.205Z,61.08
2022-10-14T02:55:15.691Z,55.75
2022-10-14T02:57:45.497Z,62.25
2022-10-14T03:00:14.388Z,60.10
2022-10-14T03:02:43.937Z,60.55
2022-10-14T03:05:13.519Z,58.80
2022-10-14T03:07:41.620Z,63.85
2022-10-14T03:10:13.167Z,62.53
2022-10-14T03:12:41.287Z,65.20
2022-10-14T03:15:16.708Z,61.30
2022-10-14T03:17:44.918Z,66.35
2022-10-14T03:20:15.571Z,53.97
2022-10-14T03:22:49.092Z,63.38
2022-10-14T03:25:19.154Z,67.18
2022-10-14T03:28:10.617Z,66.85
2022-10-14T03:30:48.828Z,69.40
2022-10-14T03:33:29.844Z,62.25
2022-10-14T03:36:13.137Z,63.03
2022-10-14T03:38:46.541Z,67.05
2022-10-14T03:41:26.542Z,58.88
2022-10-14T03:43:54.800Z,73.25
2022-10-14T03:46:22.920Z,64.20
2022-10-14T03:48:52.233Z,67.53
2022-10-14T03:51:21.948Z,67.85
2022-10-14T03:53:50.530Z,58.65
2022-10-14T03:56:26.228Z,64.43
2022-10-14T03:58:55.293Z,65.55
2022-10-14T04:01:25.042Z,67.07
2022-10-14T04:04:11.323Z,64.50
2022-10-14T04:06:40.914Z,69.90
2022-10-14T04:09:09.999Z,68.28
2022-10-14T04:11:40.983Z,66.47
2022-10-14T04:14:15.133Z,69.65
2022-10-14T04:16:50.201Z,65.22
2022-10-14T04:19:19.376Z,64.68
2022-10-14T04:21:48.930Z,63.78
2022-10-14T04:24:20.269Z,72.05
2022-10-14T04:26:54.003Z,68.15
2022-10-14T04:29:29.848Z,68.72
2022-10-14T04:34:32.842Z,71.82
2022-10-14T04:37:02.271Z,84.88
2022-10-14T04:39:47.550Z,74.30
2022-10-14T04:42:15.543Z,80.32
2022-10-14T04:44:46.540Z,82.57
2022-10-14T04:47:16.065Z,82.78
2022-10-14T04:49:50.438Z,77.85
2022-10-14T04:52:23.610Z,74.38
2022-10-14T04:55:07.881Z,74.90
2022-10-14T04:57:43.174Z,72.63
2022-10-14T05:00:13.776Z,65.60
2022-10-14T05:02:54.932Z,82.35
2022-10-14T05:05:29.940Z,72.75
2022-10-14T05:08:02.272Z,77.53
2022-10-14T05:10:37.934Z,83.10
2022-10-14T05:13:09.793Z,78.25
2022-10-14T05:15:48.205Z,68.50
2022-10-14T05:18:16.684Z,79.95
2022-10-14T05:20:58.625Z,72.80
2022-10-14T05:23:32.173Z,76.95
2022-10-14T05:26:02.305Z,78.95
2022-10-14T05:28:31.124Z,74.43
2022-10-14T05:30:59.342Z,75.03
2022-10-14T05:33:27.811Z,61.83
2022-10-14T05:35:59.762Z,71.28
2022-10-14T05:38:34.576Z,70.53
2022-10-14T05:41:03.472Z,68.30
2022-10-14T05:43:32.913Z,74.72
2022-10-14T05:46:03.813Z,68.03
2022-10-14T05:48:36.977Z,65.97
2022-10-14T05:51:05.797Z,72.03
2022-10-14T05:53:39.818Z,82.22
2022-10-14T05:56:13.257Z,73.25
2022-10-14T05:58:42.097Z,65.20
2022-10-14T06:01:12.284Z,72.50
2022-10-14T06:03:42.648Z,77.43
2022-10-14T06:06:14.169Z,68.55
2022-10-14T06:08:44.929Z,69.75
2022-10-14T06:11:14.034Z,69.72
2022-10-14T06:13:42.631Z,66.22
2022-10-14T06:16:11.838Z,75.75
2022-10-14T06:18:40.435Z,75.80
2022-10-14T06:21:08.690Z,76.93
2022-10-14T06:23:36.871Z,81.18
2022-10-14T06:26:09.039Z,77.32
2022-10-14T06:28:37.319Z,70.50
2022-10-14T06:31:05.713Z,75.70
2022-10-14T06:33:34.010Z,67.10
2022-10-14T06:36:03.937Z,74.90
2022-10-14T06:38:32.349Z,71.93
2022-10-14T06:41:00.459Z,71.00
2022-10-14T06:43:30.104Z,73.43
2022-10-14T06:45:59.627Z,73.65
2022-10-14T06:48:27.782Z,75.15
2022-10-14T06:50:55.985Z,66.05
2022-10-14T06:53:23.999Z,71.22
2022-10-14T06:55:58.750Z,70.22
2022-10-14T06:58:26.849Z,68.63
2022-10-14T07:03:29.285Z,71.22
2022-10-14T07:05:57.356Z,65.97
2022-10-14T07:08:25.318Z,66.55
2022-10-14T07:10:53.331Z,66.53
2022-10-14T07:13:21.460Z,63.63
2022-10-14T07:15:49.941Z,56.63
2022-10-14T07:18:19.781Z,62.17
2022-10-14T07:20:47.845Z,48.13
2022-10-14T07:23:15.943Z,52.60
2022-10-14T07:25:44.060Z,49.85
2022-10-14T07:28:12.219Z,49.63
2022-10-14T07:30:40.569Z,45.40
2022-10-14T07:33:08.745Z,53.03
2022-10-14T07:35:40.092Z,48.97
2022-10-14T07:38:08.085Z,47.83
2022-10-14T07:40:36.365Z,47.28
2022-10-14T07:43:04.402Z,46.50
2022-10-14T07:45:35.721Z,46.95
2022-10-14T07:48:04.116Z,42.22
2022-10-14T07:50:32.116Z,44.05
2022-10-14T07:53:01.775Z,48.45
2022-10-14T07:55:29.820Z,46.20
2022-10-14T07:57:57.856Z,45.75
2022-10-14T08:00:28.568Z,44.25
2022-10-14T08:02:56.719Z,38.13
2022-10-14T08:05:37.681Z,41.42
2022-10-14T08:08:08.319Z,47.70
2022-10-14T08:10:37.147Z,43.33
2022-10-14T08:13:05.860Z,40.78
2022-10-14T08:15:37.983Z,37.78
2022-10-14T08:18:06.707Z,40.65
2022-10-14T08:20:35.792Z,36.40
2022-10-14T08:23:04.036Z,34.17
2022-10-14T08:25:33.362Z,38.30
2022-10-14T08:28:01.509Z,37.47
2022-10-14T08:30:29.553Z,32.00
2022-10-14T08:32:57.669Z,36.67
2022-10-14T08:35:25.695Z,30.85
2022-10-14T08:37:58.425Z,31.30
2022-10-14T08:40:28.507Z,31.48
2022-10-14T08:43:02.861Z,27.05
2022-10-14T08:48:07.176Z,27.88
2022-10-14T08:50:38.946Z,34.10
2022-10-14T08:53:13.073Z,35.90
2022-10-14T08:55:56.202Z,31.55
2022-10-14T08:58:29.579Z,31.27
2022-10-14T09:00:57.989Z,30.07
2022-10-14T09:03:33.438Z,27.33
2022-10-14T09:06:03.795Z,26.95
2022-10-14T09:08:34.820Z,28.15
2022-10-14T09:11:03.340Z,30.58
2022-10-14T09:13:38.285Z,30.15
2022-10-14T09:16:10.550Z,34.38
2022-10-14T09:18:54.600Z,26.55
2022-10-14T09:24:26.475Z,24.33
2022-10-14T09:26:59.039Z,24.40
2022-10-14T09:29:30.712Z,26.08
2022-10-14T09:32:02.625Z,24.65
2022-10-14T09:34:35.215Z,27.17
2022-10-14T09:37:22.593Z,25.55
2022-10-14T09:39:52.723Z,25.13
2022-10-14T09:42:25.342Z,22.75
2022-10-14T09:45:10.993Z,21.35
2022-10-14T09:47:47.435Z,16.80
2022-10-14T09:50:27.992Z,17.00
2022-10-14T09:53:02.578Z,22.08
2022-10-14T09:55:31.475Z,15.88
2022-10-14T09:58:09.251Z,17.80
2022-10-14T10:00:39.339Z,15.73
2022-10-14T10:03:08.096Z,17.55
2022-10-14T10:05:37.056Z,15.15
2022-10-14T10:08:15.606Z,19.83
2022-10-14T10:10:59.540Z,14.18
2022-10-14T10:13:35.639Z,15.07
2022-10-14T10:16:07.251Z,14.93
2022-10-14T10:18:35.619Z,18.17
2022-10-14T10:21:07.798Z,18.85
2022-10-14T10:23:37.555Z,8.82
2022-10-14T10:26:18.200Z,11.20
2022-10-14T10:28:47.419Z,15.73
2022-10-14T10:31:33.175Z,15.43
2022-10-14T10:34:10.613Z,9.60
2022-10-14T10:36:43.607Z,6.22
2022-10-14T10:39:22.496Z,5.53
2022-10-14T10:42:02.627Z,6.13
2022-10-14T10:44:40.511Z,8.70
2022-10-14T10:47:31.561Z,7.45
2022-10-14T10:50:17.056Z,8.63
2022-10-14T10:53:01.176Z,7.07
2022-10-14T10:55:39.837Z,12.82
2022-10-14T10:58:20.619Z,8.32
2022-10-14T11:00:55.089Z,12.50
2022-10-14T11:03:37.516Z,11.07
2022-10-14T11:06:10.708Z,11.63
2022-10-14T11:09:16.271Z,8.57
2022-10-14T11:12:07.833Z,12.75
2022-10-14T11:14:56.988Z,12.25
2022-10-14T11:17:35.052Z,11.02
2022-10-14T11:20:18.818Z,12.48
2022-10-14T11:22:56.823Z,13.43
2022-10-14T11:25:34.151Z,12.35
2022-10-14T11:28:10.638Z,11.63
2022-10-14T11:30:46.200Z,16.33
2022-10-14T11:33:29.506Z,11.60
2022-10-14T11:36:13.072Z,12.55
2022-10-14T11:39:12.001Z,10.40
2022-10-14T11:41:54.781Z,10.02
2022-10-14T11:44:29.978Z,9.52
2022-10-14T11:47:03.105Z,11.25
2022-10-14T11:49:35.021Z,15.15
2022-10-14T11:52:08.523Z,16.67
2022-10-14T11:54:41.140Z,18.92
2022-10-14T11:57:20.138Z,15.63
2022-10-14T12:00:08.751Z,18.42
2022-10-14T12:02:48.679Z,17.13
2022-10-14T12:05:22.496Z,17.92
2022-10-14T12:08:04.947Z,20.25
2022-10-14T12:10:36.798Z,17.08
2022-10-14T12:13:08.109Z,18.55
2022-10-14T12:15:38.920Z,18.83
2022-10-14T12:18:08.363Z,17.30
2022-10-14T12:20:41.677Z,22.38
2022-10-14T12:23:17.097Z,16.55
2022-10-14T12:25:52.267Z,17.88
2022-10-14T12:28:21.993Z,22.33
2022-10-14T12:30:51.663Z,18.00
2022-10-14T12:33:22.895Z,18.73
2022-10-14T12:35:59.188Z,22.50
2022-10-14T12:38:30.329Z,22.13
2022-10-14T12:41:32.244Z,18.05
2022-10-14T12:44:02.520Z,19.27
2022-10-14T12:46:31.451Z,24.10
2022-10-14T12:49:00.509Z,20.52
2022-10-14T12:51:28.671Z,17.58
2022-10-14T12:54:08.635Z,15.38
2022-10-14T12:56:40.541Z,13.90
2022-10-14T12:59:18.431Z,15.90
2022-10-14T13:01:46.630Z,20.55
2022-10-14T13:04:20.252Z,13.45
2022-10-14T13:07:39.669Z,17.77
2022-10-14T13:10:46.976Z,13.75
2022-10-14T13:13:52.414Z,16.70
2022-10-14T13:16:59.202Z,17.02
2022-10-14T13:19:44.649Z,12.60
2022-10-14T13:22:40.747Z,12.40
2022-10-14T13:25:21.446Z,13.32
2022-10-14T13:28:07.433Z,13.02
2022-10-14T13:30:46.771Z,9.55
2022-10-14T13:33:21.638Z,11.38
2022-10-14T13:35:58.078Z,10.95
2022-10-14T13:38:26.302Z,11.88
2022-10-14T13:40:56.660Z,9.82
2022-10-14T13:43:30.363Z,11.95
2022-10-14T13:46:07.963Z,9.02
2022-10-14T13:48:40.333Z,15.60
2022-10-14T13:51:36.913Z,13.73
2022-10-14T13:54:18.681Z,11.25
2022-10-14T13:57:34.728Z,12.35
2022-10-14T14:02:43.661Z,10.23
2022-10-14T14:05:16.997Z,9.90
2022-10-14T14:10:39.184Z,14.82
2022-10-14T14:13:15.144Z,9.57
2022-10-14T14:15:50.901Z,5.78
2022-10-14T14:18:49.476Z,7.65
2022-10-14T14:21:28.128Z,7.93
2022-10-14T14:23:58.783Z,9.73
2022-10-14T14:26:35.158Z,12.07
2022-10-14T14:29:05.808Z,11.60
2022-10-14T14:34:25.225Z,11.05
2022-10-14T14:37:01.388Z,7.13
2022-10-14T14:39:34.974Z,8.02
2022-10-14T14:42:03.045Z,6.38
2022-10-14T14:44:34.661Z,9.40
2022-10-14T14:47:05.149Z,9.63
2022-10-14T14:49:36.664Z,7.93
2022-10-14T14:52:06.838Z,8.68
2022-10-14T14:54:35.089Z,6.20
2022-10-14T14:57:05.773Z,6.45
2022-10-14T14:59:37.118Z,6.97
2022-10-14T15:02:14.554Z,9.35
2022-10-14T15:04:48.031Z,8.57
2022-10-14T15:07:21.516Z,8.52
2022-10-14T15:09:53.900Z,7.38
2022-10-14T15:12:25.165Z,6.38
2022-10-14T15:14:54.687Z,8.18
2022-10-14T15:17:29.204Z,9.85
2022-10-14T15:20:01.411Z,5.75
2022-10-14T15:22:35.313Z,7.03
2022-10-14T15:27:50.477Z,6.25
2022-10-14T15:30:31.914Z,6.07
2022-10-14T15:33:03.206Z,6.30
2022-10-14T15:35:31.561Z,6.30
2022-10-14T15:37:59.754Z,5.40
2022-10-14T15:40:30.057Z,8.88
2022-10-14T15:42:58.467Z,5.38
2022-10-14T15:45:27.408Z,7.38
2022-10-14T15:48:01.599Z,3.80
2022-10-14T15:50:31.355Z,4.75
2022-10-14T15:52:59.939Z,4.90
2022-10-14T15:55:35.922Z,6.22
2022-10-14T15:58:06.973Z,5.72
2022-10-14T16:00:35.440Z,5.07
2022-10-14T16:03:06.749Z,6.45
2022-10-14T16:05:36.793Z,5.95
2022-10-14T16:08:12.143Z,10.07
2022-10-14T16:10:40.217Z,7.25
2022-10-14T16:13:08.252Z,5.35
2022-10-14T16:15:40.917Z,5.55
2022-10-14T16:18:09.128Z,5.43
2022-10-14T16:20:39.175Z,6.40
2022-10-14T16:23:07.629Z,8.75
2022-10-14T16:25:39.348Z,8.35
2022-10-14T16:28:10.160Z,5.72
2022-10-14T16:30:40.501Z,7.53
2022-10-14T16:33:08.963Z,6.72
2022-10-14T16:35:38.395Z,6.68
2022-10-14T16:38:06.564Z,5.35
2022-10-14T16:40:36.769Z,7.35
2022-10-14T16:43:07.170Z,4.85
2022-10-14T16:45:35.281Z,4.55
2022-10-14T16:48:03.550Z,2.85
2022-10-14T16:50:31.595Z,2.15
2022-10-14T16:53:18.545Z,2.45
2022-10-14T16:55:46.699Z,2.55
2022-10-14T16:58:14.682Z,3.08
2022-10-14T17:00:43.136Z,2.83
2022-10-14T17:03:12.433Z,2.42
2022-10-14T17:05:40.705Z,5.15
2022-10-14T17:08:10.819Z,4.30
2022-10-14T17:10:39.812Z,2.30
2022-10-14T17:13:08.301Z,2.40
2022-10-14T17:15:39.513Z,3.65
2022-10-14T17:18:11.001Z,2.22
2022-10-14T17:20:40.492Z,3.20
2022-10-14T17:23:10.595Z,3.28
2022-10-14T17:25:40.878Z,4.38
2022-10-14T17:28:10.548Z,4.10
2022-10-14T17:30:38.937Z,2.50
2022-10-14T17:33:06.909Z,3.75
2022-10-14T17:35:35.175Z,2.47
2022-10-14T17:38:03.351Z,2.40
2022-10-14T17:40:33.907Z,2.92
2022-10-14T17:43:02.361Z,3.53
2022-10-14T17:45:31.564Z,5.97
2022-10-14T17:47:59.800Z,2.45
2022-10-14T17:50:28.228Z,3.65
2022-10-14T17:52:58.818Z,3.58
2022-10-14T17:55:26.981Z,4.63
2022-10-14T17:57:56.329Z,2.65
2022-10-14T18:00:24.914Z,3.58
2022-10-14T18:02:52.910Z,4.05
2022-10-14T18:05:21.050Z,5.45
2022-10-14T18:07:49.186Z,6.72
2022-10-14T18:10:17.388Z,3.38
2022-10-14T18:12:45.413Z,7.82
2022-10-14T18:15:14.886Z,2.90
2022-10-14T18:17:43.046Z,5.03
2022-10-14T18:20:11.298Z,3.20
2022-10-14T18:22:40.098Z,5.63
2022-10-14T18:25:08.846Z,5.53
2022-10-14T18:27:36.804Z,4.57
2022-10-14T18:30:05.610Z,5.63
2022-10-14T18:32:35.065Z,9.60
2022-10-14T18:35:03.307Z,3.47
2022-10-14T18:37:31.401Z,3.85
2022-10-14T18:39:59.693Z,5.55
2022-10-14T18:42:27.870Z,3.65
2022-10-14T18:44:56.383Z,6.18
2022-10-14T18:47:24.404Z,7.03
2022-10-14T18:49:53.944Z,7.50
2022-10-14T18:52:22.098Z,4.32
2022-10-14T18:54:50.552Z,5.10
2022-10-14T18:57:19.078Z,5.75
2022-10-14T18:59:47.850Z,5.03
2022-10-14T19:02:16.126Z,5.95
2022-10-14T19:04:44.430Z,5.90
2022-10-14T19:07:13.780Z,4.63
2022-10-14T19:09:41.905Z,5.82
2022-10-14T19:12:24.308Z,6.82
2022-10-14T19:14:52.596Z,6.80
2022-10-14T19:17:22.286Z,5.53
2022-10-14T19:19:50.611Z,5.30
2022-10-14T19:22:20.193Z,7.38
2022-10-14T19:24:48.449Z,5.90
2022-10-14T19:27:16.744Z,7.68
2022-10-14T19:29:45.029Z,8.90
2022-10-14T19:32:13.026Z,6.05
2022-10-14T19:34:46.266Z,7.05
2022-10-14T19:37:15.253Z,6.63
2022-10-14T19:39:44.682Z,7.50
2022-10-14T19:42:12.691Z,9.40
2022-10-14T19:44:41.039Z,10.98
2022-10-14T19:47:09.107Z,8.98
2022-10-14T19:49:37.389Z,7.35
2022-10-14T19:52:05.968Z,9.05
2022-10-14T19:54:33.981Z,7.10
2022-10-14T19:57:03.353Z,7.40
2022-10-14T19:59:31.355Z,7.95
2022-10-14T20:01:59.321Z,10.65
2022-10-14T20:04:27.659Z,8.70
2022-10-14T20:06:56.811Z,8.68
2022-10-14T20:09:24.937Z,10.98
2022-10-14T20:11:53.561Z,9.13
2022-10-14T20:14:23.905Z,10.70
2022-10-14T20:16:54.994Z,10.68
2022-10-14T20:19:24.134Z,10.27
2022-10-14T20:21:52.129Z,10.32
2022-10-14T20:24:20.501Z,10.57
2022-10-14T20:26:48.548Z,10.52
2022-10-14T20:29:16.686Z,11.40
2022-10-14T20:31:46.597Z,12.05
2022-10-14T20:34:15.041Z,11.77
2022-10-14T20:36:43.003Z,12.00
2022-10-14T20:39:11.189Z,14.55
2022-10-14T20:41:39.442Z,11.23
2022-10-14T20:44:07.592Z,10.90
2022-10-14T20:46:35.731Z,11.05
2022-10-14T20:49:05.061Z,11.73
2022-10-14T20:51:33.178Z,19.45
2022-10-14T20:54:04.087Z,13.45
2022-10-14T20:56:34.817Z,13.98
2022-10-14T20:59:05.840Z,13.57
2022-10-14T21:01:35.441Z,15.93
2022-10-14T21:04:07.227Z,14.82
2022-10-14T21:06:36.432Z,12.63
2022-10-14T21:09:04.732Z,13.00
2022-10-14T21:11:32.858Z,12.02
2022-10-14T21:14:01.966Z,11.38
2022-10-14T21:16:31.775Z,12.02
2022-10-14T21:19:01.940Z,13.32
2022-10-14T21:21:35.004Z,12.85
2022-10-14T21:24:03.037Z,14.88
2022-10-14T21:26:31.941Z,15.07
2022-10-14T21:29:02.244Z,13.00
2022-10-14T21:31:30.569Z,11.70
2022-10-14T21:34:05.380Z,12.52
2022-10-14T21:36:37.006Z,13.73
2022-10-14T21:39:08.918Z,12.38
2022-10-14T21:41:37.782Z,11.27
2022-10-14T21:44:06.581Z,12.05
2022-10-14T21:46:35.415Z,14.07
2022-10-14T21:49:03.728Z,14.82
2022-10-14T21:51:32.642Z,14.38
2022-10-14T21:54:02.028Z,14.48
2022-10-14T21:56:30.161Z,15.20
2022-10-14T21:58:58.349Z,14.43
2022-10-14T22:01:28.093Z,14.57
2022-10-14T22:03:57.962Z,15.82
2022-10-14T22:06:27.135Z,17.73
2022-10-14T22:08:56.815Z,14.82
2022-10-14T22:11:28.578Z,13.23
2022-10-14T22:13:58.178Z,14.32
2022-10-14T22:16:28.804Z,14.70
2022-10-14T22:18:59.727Z,12.70
2022-10-14T22:21:29.884Z,15.85
2022-10-14T22:23:58.615Z,15.20
2022-10-14T22:26:29.975Z,15.63
2022-10-14T22:28:59.949Z,14.27
2022-10-14T22:31:29.485Z,14.27
2022-10-14T22:33:57.618Z,15.35
2022-10-14T22:36:28.246Z,14.82
2022-10-14T22:38:58.082Z,14.32
2022-10-14T22:41:30.926Z,15.30
2022-10-14T22:44:05.136Z,17.17
2022-10-14T22:46:35.368Z,14.70
2022-10-14T22:49:03.770Z,16.02
2022-10-14T22:51:33.798Z,16.13
2022-10-14T22:54:02.322Z,16.63
2022-10-14T22:56:32.068Z,17.60
2022-10-14T22:59:01.585Z,17.42
2022-10-14T23:01:31.540Z,20.13
2022-10-14T23:04:00.693Z,20.33
2022-10-14T23:06:29.761Z,19.75
2022-10-14T23:08:59.919Z,19.55
2022-10-14T23:11:29.293Z,20.30
2022-10-14T23:13:59.096Z,23.08
2022-10-14T23:16:30.813Z,26.35
2022-10-14T23:18:59.794Z,23.70
2022-10-14T23:21:29.738Z,21.05
2022-10-14T23:23:59.575Z,23.30
2022-10-14T23:26:31.449Z,23.02
2022-10-14T23:29:00.293Z,27.33
2022-10-14T23:31:31.889Z,28.65
2022-10-14T23:34:01.046Z,25.70
2022-10-14T23:36:29.541Z,29.23
2022-10-14T23:38:59.589Z,29.80
2022-10-14T23:41:28.015Z,29.23
2022-10-14T23:43:56.997Z,29.55
2022-10-14T23:46:25.217Z,29.40
2022-10-14T23:49:07.759Z,29.45
2022-10-14T23:51:42.447Z,33.55
2022-10-14T23:54:10.731Z,33.05
2022-10-14T23:56:38.794Z,30.25
2022-10-14T23:59:07.180Z,37.58
