createdAt,value
2018-12-19T00:02:32.541Z,5.00
2018-12-19T00:07:35.543Z,6.92
2018-12-19T00:12:38.649Z,6.00
2018-12-19T00:17:41.865Z,5.10
2018-12-19T00:22:44.369Z,6.22
2018-12-19T00:27:46.807Z,3.75
2018-12-19T00:32:49.348Z,5.33
2018-12-19T00:37:53.065Z,5.15
2018-12-19T00:42:55.562Z,5.17
2018-12-19T00:47:58.354Z,4.80
2018-12-19T00:53:00.853Z,4.97
2018-12-19T00:58:03.860Z,3.33
2018-12-19T01:03:06.969Z,4.65
2018-12-19T01:08:09.565Z,3.87
2018-12-19T01:13:12.052Z,3.10
2018-12-19T01:18:15.160Z,4.43
2018-12-19T01:23:18.073Z,2.90
2018-12-19T01:28:20.537Z,3.33
2018-12-19T01:33:22.980Z,4.50
2018-12-19T01:38:25.545Z,3.45
2018-12-19T01:43:28.034Z,3.72
2018-12-19T01:48:30.647Z,3.50
2018-12-19T01:53:33.088Z,3.20
2018-12-19T01:58:35.545Z,4.00
2018-12-19T02:03:38.125Z,3.92
2018-12-19T02:08:40.601Z,4.33
2018-12-19T02:13:43.321Z,4.93
2018-12-19T02:18:47.123Z,3.55
2018-12-19T02:23:49.780Z,4.63
2018-12-19T02:28:52.231Z,3.25
2018-12-19T02:33:54.916Z,2.60
2018-12-19T02:38:57.414Z,5.20
2018-12-19T02:43:59.994Z,3.62
2018-12-19T02:49:02.720Z,3.73
2018-12-19T02:54:05.303Z,4.25
2018-12-19T02:59:07.786Z,4.87
2018-12-19T03:04:10.243Z,3.60
2018-12-19T03:09:12.873Z,3.08
2018-12-19T03:14:15.371Z,3.27
2018-12-19T03:19:17.873Z,3.85
2018-12-19T03:24:20.354Z,3.90
2018-12-19T03:29:23.360Z,4.58
2018-12-19T03:34:25.856Z,3.05
2018-12-19T03:39:28.445Z,3.65
2018-12-19T03:44:30.942Z,5.03
2018-12-19T03:49:33.418Z,4.35
2018-12-19T03:54:35.900Z,5.67
2018-12-19T03:59:38.422Z,5.00
2018-12-19T04:04:40.878Z,3.72
2018-12-19T04:09:43.612Z,5.62
2018-12-19T04:14:46.065Z,4.13
2018-12-19T04:19:48.623Z,4.33
2018-12-19T04:24:51.084Z,3.85
2018-12-19T04:29:53.664Z,4.75
2018-12-19T04:34:56.122Z,3.57
2018-12-19T04:40:05.096Z,4.80
2018-12-19T04:45:03.244Z,7.10
2018-12-19T04:50:05.802Z,4.23
2018-12-19T04:55:08.282Z,4.03
2018-12-19T05:00:10.820Z,4.10
2018-12-19T05:05:13.410Z,5.95
2018-12-19T05:10:15.906Z,4.92
2018-12-19T05:15:18.369Z,4.62
2018-12-19T05:20:20.838Z,4.45
2018-12-19T05:25:23.345Z,4.23
2018-12-19T05:30:25.797Z,4.33
2018-12-19T05:35:28.261Z,5.85
2018-12-19T05:40:30.726Z,5.37
2018-12-19T05:45:33.190Z,3.70
2018-12-19T05:50:35.657Z,4.20
2018-12-19T05:55:38.116Z,4.22
2018-12-19T06:00:40.596Z,5.20
2018-12-19T06:05:43.034Z,6.83
2018-12-19T06:10:45.499Z,7.00
2018-12-19T06:15:47.945Z,7.60
2018-12-19T06:20:50.407Z,6.10
2018-12-19T06:25:52.966Z,6.00
2018-12-19T06:30:55.521Z,11.43
2018-12-19T06:35:58.049Z,8.65
2018-12-19T06:41:00.552Z,12.43
2018-12-19T06:46:03.870Z,10.05
2018-12-19T06:51:06.382Z,10.78
2018-12-19T06:56:08.959Z,13.00
2018-12-19T07:01:11.447Z,10.60
2018-12-19T07:06:13.901Z,11.63
2018-12-19T07:11:16.393Z,11.22
2018-12-19T07:16:18.911Z,14.43
2018-12-19T07:21:21.385Z,11.63
2018-12-19T07:26:23.848Z,12.80
2018-12-19T07:31:26.306Z,10.30
2018-12-19T07:36:28.798Z,13.10
2018-12-19T07:41:31.250Z,11.43
2018-12-19T07:46:33.777Z,10.95
2018-12-19T07:51:36.242Z,10.75
2018-12-19T07:56:38.741Z,11.55
2018-12-19T08:01:41.317Z,12.05
2018-12-19T08:06:43.793Z,12.40
2018-12-19T08:11:46.362Z,12.55
2018-12-19T08:16:49.150Z,12.63
2018-12-19T08:21:51.626Z,13.55
2018-12-19T08:26:54.135Z,12.85
2018-12-19T08:31:56.605Z,13.22
2018-12-19T08:36:59.236Z,13.30
2018-12-19T08:42:01.786Z,13.65
2018-12-19T08:47:04.572Z,15.13
2018-12-19T08:52:07.049Z,13.88
2018-12-19T08:57:09.608Z,14.55
2018-12-19T09:02:12.122Z,14.87
2018-12-19T09:07:15.569Z,14.40
2018-12-19T09:12:18.114Z,13.10
2018-12-19T09:17:20.601Z,13.62
2018-12-19T09:22:23.278Z,13.48
2018-12-19T09:27:25.781Z,13.18
2018-12-19T09:32:28.290Z,14.15
2018-12-19T09:37:31.089Z,14.07
2018-12-19T09:42:33.679Z,13.40
2018-12-19T09:47:36.173Z,13.13
2018-12-19T09:52:38.709Z,12.75
2018-12-19T09:57:41.388Z,14.57
2018-12-19T10:02:43.843Z,11.38
2018-12-19T10:07:46.387Z,10.70
2018-12-19T10:12:48.885Z,9.90
2018-12-19T10:17:51.437Z,10.73
2018-12-19T10:22:54.817Z,9.63
2018-12-19T10:27:57.318Z,9.00
2018-12-19T10:32:59.822Z,8.75
2018-12-19T10:38:02.594Z,9.38
2018-12-19T10:43:05.114Z,8.03
2018-12-19T10:48:07.789Z,7.45
2018-12-19T10:53:10.384Z,9.43
2018-12-19T10:58:13.005Z,6.67
2018-12-19T11:03:15.526Z,6.37
2018-12-19T11:08:17.989Z,6.92
2018-12-19T11:13:20.455Z,6.42
2018-12-19T11:18:23.302Z,6.28
2018-12-19T11:23:25.798Z,6.45
2018-12-19T11:28:28.399Z,7.17
2018-12-19T11:33:30.870Z,7.92
2018-12-19T11:38:33.489Z,7.85
2018-12-19T11:43:35.955Z,7.90
2018-12-19T11:48:38.466Z,5.90
2018-12-19T11:53:40.970Z,6.87
2018-12-19T11:58:43.453Z,6.30
2018-12-19T12:03:45.929Z,7.25
2018-12-19T12:08:48.392Z,7.87
2018-12-19T12:13:50.946Z,9.63
2018-12-19T12:18:54.759Z,7.87
2018-12-19T12:23:57.324Z,6.75
2018-12-19T12:28:59.848Z,7.78
2018-12-19T12:34:02.394Z,5.90
2018-12-19T12:39:06.058Z,5.53
2018-12-19T12:44:09.387Z,8.00
2018-12-19T12:49:11.861Z,10.57
2018-12-19T12:54:14.373Z,10.90
2018-12-19T12:59:17.315Z,8.65
2018-12-19T13:04:19.911Z,8.08
2018-12-19T13:09:22.354Z,6.20
2018-12-19T13:14:25.078Z,9.65
2018-12-19T13:19:27.545Z,6.72
2018-12-19T13:24:30.016Z,7.47
2018-12-19T13:29:32.888Z,5.25
2018-12-19T13:34:35.358Z,9.48
2018-12-19T13:39:37.909Z,7.62
2018-12-19T13:44:40.521Z,8.43
2018-12-19T13:49:43.065Z,8.27
2018-12-19T13:54:45.661Z,5.20
2018-12-19T13:59:48.122Z,9.43
2018-12-19T14:04:50.622Z,6.62
2018-12-19T14:09:53.297Z,8.20
2018-12-19T14:14:55.884Z,7.90
2018-12-19T14:19:58.374Z,10.40
2018-12-19T14:25:00.878Z,7.75
2018-12-19T14:30:04.661Z,10.68
2018-12-19T14:35:07.186Z,8.48
2018-12-19T14:40:09.875Z,7.03
2018-12-19T14:45:12.385Z,6.55
2018-12-19T14:50:14.869Z,5.92
2018-12-19T14:55:17.438Z,5.35
2018-12-19T15:00:20.377Z,8.98
2018-12-19T15:05:22.907Z,6.80
2018-12-19T15:10:25.471Z,5.50
2018-12-19T15:15:28.057Z,7.33
2018-12-19T15:20:30.549Z,8.40
2018-12-19T15:25:33.017Z,7.77
2018-12-19T15:30:35.653Z,6.08
2018-12-19T15:35:38.389Z,8.73
2018-12-19T15:40:40.918Z,7.80
2018-12-19T15:45:43.476Z,5.97
2018-12-19T15:50:46.025Z,7.47
2018-12-19T15:55:48.608Z,8.80
2018-12-19T16:00:51.570Z,8.95
2018-12-19T16:05:54.154Z,6.03
2018-12-19T16:10:56.761Z,7.05
2018-12-19T16:15:59.618Z,8.03
2018-12-19T16:21:02.211Z,6.05
2018-12-19T16:26:04.708Z,8.05
2018-12-19T16:31:07.185Z,6.85
2018-12-19T16:36:10.193Z,6.15
2018-12-19T16:41:12.742Z,5.55
2018-12-19T16:46:15.351Z,8.65
2018-12-19T16:51:17.877Z,7.23
2018-12-19T16:56:20.534Z,8.37
2018-12-19T17:01:23.070Z,7.47
2018-12-19T17:06:25.566Z,9.73
2018-12-19T17:11:28.115Z,6.65
2018-12-19T17:16:30.673Z,9.90
2018-12-19T17:21:33.123Z,8.17
2018-12-19T17:26:35.598Z,7.10
2018-12-19T17:31:38.137Z,7.83
2018-12-19T17:36:40.721Z,7.12
2018-12-19T17:41:43.317Z,5.83
2018-12-19T17:46:45.809Z,8.37
2018-12-19T17:51:48.305Z,16.27
2018-12-19T17:56:50.802Z,11.18
2018-12-19T18:01:53.373Z,8.58
2018-12-19T18:06:55.890Z,6.92
2018-12-19T18:11:58.353Z,9.05
2018-12-19T18:17:00.865Z,7.50
2018-12-19T18:22:03.579Z,6.37
2018-12-19T18:27:06.179Z,6.85
2018-12-19T18:32:08.765Z,8.05
2018-12-19T18:37:11.869Z,6.67
2018-12-19T18:42:14.674Z,8.28
2018-12-19T18:47:17.256Z,5.23
2018-12-19T18:52:19.763Z,9.00
2018-12-19T18:57:22.510Z,7.67
2018-12-19T19:02:25.108Z,7.07
2018-12-19T19:07:28.474Z,9.08
2018-12-19T19:12:30.958Z,8.50
2018-12-19T19:17:33.616Z,8.90
2018-12-19T19:22:36.153Z,6.87
2018-12-19T19:27:38.616Z,8.05
2018-12-19T19:32:41.074Z,8.87
2018-12-19T19:37:43.685Z,7.83
2018-12-19T19:42:46.533Z,9.23
2018-12-19T19:47:49.188Z,10.18
2018-12-19T19:52:51.653Z,11.23
2018-12-19T19:57:54.250Z,10.88
2018-12-19T20:02:56.783Z,9.88
2018-12-19T20:07:59.226Z,8.93
2018-12-19T20:13:01.806Z,10.23
2018-12-19T20:18:04.606Z,16.63
2018-12-19T20:23:07.121Z,10.60
2018-12-19T20:28:09.591Z,13.53
2018-12-19T20:33:12.041Z,15.63
2018-12-19T20:38:14.889Z,21.07
2018-12-19T20:43:17.484Z,19.82
2018-12-19T20:48:19.946Z,18.30
2018-12-19T20:53:22.974Z,12.97
2018-12-19T20:58:25.470Z,13.97
2018-12-19T21:03:27.962Z,11.33
2018-12-19T21:08:30.965Z,14.40
2018-12-19T21:13:33.770Z,13.33
2018-12-19T21:18:43.222Z,12.13
2018-12-19T21:23:46.184Z,11.33
2018-12-19T21:28:48.638Z,13.10
2018-12-19T21:33:51.215Z,14.20
2018-12-19T21:38:53.812Z,14.63
2018-12-19T21:43:56.441Z,12.82
2018-12-19T21:48:58.971Z,12.07
2018-12-19T21:54:01.802Z,10.00
2018-12-19T21:59:04.337Z,12.63
2018-12-19T22:04:06.999Z,12.10
2018-12-19T22:09:09.709Z,11.83
2018-12-19T22:14:12.285Z,12.10
2018-12-19T22:19:14.781Z,10.47
2018-12-19T22:24:17.475Z,13.80
2018-12-19T22:29:19.938Z,13.40
2018-12-19T22:34:22.678Z,10.08
2018-12-19T22:39:25.245Z,12.28
2018-12-19T22:44:27.871Z,10.43
2018-12-19T22:49:30.707Z,11.35
2018-12-19T22:54:33.285Z,10.73
2018-12-19T22:59:35.866Z,10.18
2018-12-19T23:04:38.438Z,7.62
2018-12-19T23:09:40.897Z,10.38
2018-12-19T23:14:43.429Z,11.47
2018-12-19T23:19:45.934Z,9.33
2018-12-19T23:24:48.466Z,11.45
2018-12-19T23:29:51.324Z,10.57
2018-12-19T23:34:54.403Z,15.15
2018-12-19T23:39:57.230Z,12.33
2018-12-19T23:44:59.817Z,10.63
2018-12-19T23:50:02.443Z,11.70
2018-12-19T23:55:05.720Z,13.03
