createdAt,value
2022-08-26T00:01:00.737Z,6.97
2022-08-26T00:06:03.272Z,6.60
2022-08-26T00:11:05.959Z,6.75
2022-08-26T00:21:13.464Z,7.07
2022-08-26T00:26:15.558Z,7.18
2022-08-26T00:31:17.403Z,7.25
2022-08-26T00:36:19.972Z,6.57
2022-08-26T00:41:22.195Z,7.88
2022-08-26T00:46:29.168Z,7.00
2022-08-26T00:51:31.368Z,6.95
2022-08-26T00:56:36.139Z,7.88
2022-08-26T01:01:39.526Z,7.22
2022-08-26T01:06:42.302Z,7.00
2022-08-26T01:11:47.558Z,8.00
2022-08-26T01:16:50.023Z,9.38
2022-08-26T01:22:02.402Z,14.35
2022-08-26T01:27:06.897Z,12.10
2022-08-26T01:32:11.513Z,14.45
2022-08-26T01:37:15.750Z,20.05
2022-08-26T01:42:20.897Z,18.00
2022-08-26T01:47:26.101Z,15.32
2022-08-26T01:52:30.106Z,15.20
2022-08-26T01:57:32.352Z,14.10
2022-08-26T02:02:34.064Z,15.18
2022-08-26T02:07:35.856Z,21.92
2022-08-26T02:12:38.165Z,19.85
2022-08-26T02:17:44.086Z,31.15
2022-08-26T02:22:46.926Z,35.33
2022-08-26T02:27:48.884Z,31.30
2022-08-26T02:32:51.860Z,34.17
2022-08-26T02:37:53.988Z,36.25
2022-08-26T02:42:57.044Z,36.35
2022-08-26T02:48:00.723Z,41.28
2022-08-26T02:53:03.023Z,38.38
2022-08-26T02:58:04.824Z,39.72
2022-08-26T03:03:07.487Z,37.22
2022-08-26T03:08:11.732Z,38.45
2022-08-26T03:13:13.970Z,37.78
2022-08-26T03:18:16.156Z,39.88
2022-08-26T03:23:18.598Z,38.08
2022-08-26T03:28:20.632Z,34.33
2022-08-26T03:33:22.887Z,38.85
2022-08-26T03:38:27.704Z,37.97
2022-08-26T03:43:30.231Z,35.88
2022-08-26T03:48:32.141Z,38.80
2022-08-26T03:53:33.857Z,38.45
2022-08-26T03:58:38.213Z,35.60
2022-08-26T04:04:00.544Z,39.55
2022-08-26T04:09:06.422Z,38.97
2022-08-26T04:14:17.605Z,40.63
2022-08-26T04:19:22.771Z,40.50
2022-08-26T04:24:26.581Z,41.38
2022-08-26T04:29:29.895Z,41.40
2022-08-26T04:34:32.770Z,43.63
2022-08-26T04:39:35.373Z,42.30
2022-08-26T04:44:37.713Z,45.42
2022-08-26T04:49:39.489Z,43.05
2022-08-26T04:54:42.144Z,45.58
2022-08-26T04:59:43.975Z,42.83
2022-08-26T05:04:45.740Z,42.08
2022-08-26T05:09:47.481Z,43.05
2022-08-26T05:14:49.388Z,40.95
2022-08-26T05:19:51.150Z,42.22
2022-08-26T05:24:52.924Z,46.50
2022-08-26T05:29:59.077Z,42.05
2022-08-26T05:35:00.780Z,43.28
2022-08-26T05:40:04.348Z,43.45
2022-08-26T05:45:07.012Z,43.50
2022-08-26T05:50:09.260Z,42.72
2022-08-26T05:55:11.038Z,40.70
2022-08-26T06:00:15.375Z,35.88
2022-08-26T06:05:17.227Z,35.78
2022-08-26T06:10:32.239Z,36.25
2022-08-26T06:15:35.503Z,34.20
2022-08-26T06:20:37.846Z,35.20
2022-08-26T06:25:40.596Z,35.38
2022-08-26T06:30:42.612Z,32.78
2022-08-26T06:35:46.877Z,34.00
2022-08-26T06:40:52.524Z,33.53
2022-08-26T06:46:08.383Z,36.33
2022-08-26T06:51:17.595Z,31.73
2022-08-26T06:56:24.613Z,35.35
2022-08-26T07:01:29.684Z,31.58
2022-08-26T07:06:35.605Z,36.85
2022-08-26T07:11:40.888Z,33.88
2022-08-26T07:16:42.644Z,33.97
2022-08-26T07:21:44.583Z,34.83
2022-08-26T07:26:46.303Z,34.72
2022-08-26T07:31:49.819Z,34.35
2022-08-26T07:36:51.784Z,34.25
2022-08-26T07:41:53.963Z,45.15
2022-08-26T07:46:55.774Z,42.13
2022-08-26T07:51:58.676Z,50.40
2022-08-26T07:57:01.200Z,49.75
2022-08-26T08:02:06.826Z,44.97
2022-08-26T08:07:11.513Z,52.10
2022-08-26T08:12:14.411Z,53.13
2022-08-26T08:17:16.605Z,49.47
2022-08-26T08:22:19.782Z,46.42
2022-08-26T08:27:24.144Z,43.60
2022-08-26T08:37:27.817Z,37.25
2022-08-26T08:42:34.658Z,39.38
2022-08-26T08:47:41.986Z,44.42
2022-08-26T08:52:49.212Z,42.03
2022-08-26T08:58:03.528Z,39.08
2022-08-26T09:03:37.878Z,37.22
2022-08-26T09:08:41.076Z,37.75
2022-08-26T09:13:48.819Z,33.45
2022-08-26T09:19:12.341Z,35.00
2022-08-26T09:24:14.210Z,33.95
2022-08-26T09:34:28.409Z,31.50
2022-08-26T09:39:37.704Z,32.67
2022-08-26T09:44:56.908Z,33.63
2022-08-26T09:50:09.564Z,38.85
2022-08-26T09:55:29.414Z,39.92
2022-08-26T10:00:54.664Z,39.72
2022-08-26T10:06:04.760Z,40.50
2022-08-26T10:11:15.739Z,41.65
2022-08-26T10:16:51.758Z,38.67
2022-08-26T10:22:10.532Z,43.75
2022-08-26T10:27:27.022Z,42.60
2022-08-26T10:32:40.772Z,45.28
2022-08-26T10:43:14.041Z,42.80
2022-08-26T10:48:35.417Z,40.75
2022-08-26T10:54:06.609Z,36.90
2022-08-26T10:59:40.292Z,35.33
2022-08-26T11:04:48.747Z,29.63
2022-08-26T11:09:52.665Z,26.55
2022-08-26T11:14:59.121Z,24.17
2022-08-26T11:20:08.981Z,31.63
2022-08-26T11:25:16.065Z,38.10
2022-08-26T11:30:20.231Z,39.25
2022-08-26T11:35:23.713Z,32.05
2022-08-26T11:40:28.410Z,27.20
2022-08-26T11:45:40.173Z,27.50
2022-08-26T11:50:59.528Z,31.00
2022-08-26T11:56:06.692Z,31.27
2022-08-26T12:01:11.430Z,27.00
2022-08-26T12:06:28.044Z,24.70
2022-08-26T12:11:33.579Z,22.98
2022-08-26T12:16:39.041Z,22.35
2022-08-26T12:21:42.532Z,20.00
2022-08-26T12:26:44.516Z,18.02
2022-08-26T12:31:46.573Z,21.50
2022-08-26T12:42:08.333Z,22.55
2022-08-26T12:47:23.381Z,19.75
2022-08-26T12:52:51.233Z,14.90
2022-08-26T12:58:15.776Z,10.30
2022-08-26T13:03:38.574Z,9.38
2022-08-26T13:08:46.117Z,9.75
2022-08-26T13:13:53.501Z,12.25
2022-08-26T13:18:58.821Z,12.07
2022-08-26T13:24:13.386Z,10.55
2022-08-26T13:34:19.637Z,8.05
2022-08-26T13:39:22.663Z,8.43
2022-08-26T13:44:24.424Z,7.47
2022-08-26T13:49:31.191Z,6.50
2022-08-26T13:54:33.350Z,6.90
2022-08-26T13:59:35.123Z,7.85
2022-08-26T14:04:38.288Z,7.00
2022-08-26T14:09:40.027Z,6.30
2022-08-26T14:14:41.852Z,8.82
2022-08-26T14:19:46.244Z,7.85
2022-08-26T14:29:50.226Z,5.45
2022-08-26T14:34:52.796Z,5.00
2022-08-26T14:39:54.522Z,4.90
2022-08-26T14:45:01.962Z,5.00
2022-08-26T14:50:04.470Z,5.20
2022-08-26T14:55:06.534Z,5.07
2022-08-26T15:00:09.276Z,4.72
2022-08-26T15:05:12.978Z,4.80
2022-08-26T15:10:16.784Z,5.10
2022-08-26T15:15:18.971Z,4.95
2022-08-26T15:20:20.922Z,5.68
2022-08-26T15:25:22.776Z,6.95
2022-08-26T15:30:24.575Z,6.72
2022-08-26T15:35:26.305Z,5.95
2022-08-26T15:40:28.373Z,4.20
2022-08-26T15:45:32.672Z,3.95
2022-08-26T15:50:34.699Z,3.55
2022-08-26T15:55:36.473Z,4.43
2022-08-26T16:00:39.384Z,4.65
2022-08-26T16:05:43.516Z,5.20
2022-08-26T16:10:50.294Z,5.28
2022-08-26T16:15:53.632Z,4.40
2022-08-26T16:21:13.718Z,3.40
2022-08-26T16:26:18.864Z,3.78
2022-08-26T16:31:21.557Z,3.58
2022-08-26T16:36:23.399Z,3.92
2022-08-26T16:41:27.840Z,4.38
2022-08-26T16:46:30.247Z,3.80
2022-08-26T16:51:32.655Z,4.75
2022-08-26T16:56:39.571Z,5.28
2022-08-26T17:01:41.483Z,5.70
2022-08-26T17:06:43.365Z,5.35
2022-08-26T17:11:45.153Z,4.40
2022-08-26T17:16:51.152Z,3.70
2022-08-26T17:21:53.077Z,3.55
2022-08-26T17:26:55.697Z,3.42
2022-08-26T17:31:57.715Z,3.10
2022-08-26T17:36:59.488Z,2.65
2022-08-26T17:42:01.192Z,3.85
2022-08-26T17:47:03.092Z,3.50
2022-08-26T17:52:09.622Z,3.28
2022-08-26T17:57:13.072Z,3.40
2022-08-26T18:02:14.885Z,3.58
2022-08-26T18:07:17.259Z,3.95
2022-08-26T18:12:18.932Z,4.07
2022-08-26T18:17:20.674Z,4.03
2022-08-26T18:22:23.179Z,3.90
2022-08-26T18:27:24.867Z,3.80
2022-08-26T18:32:26.597Z,4.45
2022-08-26T18:37:31.438Z,4.22
2022-08-26T18:42:33.589Z,4.25
2022-08-26T18:47:35.844Z,4.00
2022-08-26T18:52:38.059Z,3.95
2022-08-26T18:57:40.293Z,3.58
2022-08-26T19:02:42.091Z,3.15
2022-08-26T19:07:48.977Z,3.13
2022-08-26T19:12:51.821Z,3.13
2022-08-26T19:17:54.111Z,3.42
2022-08-26T19:22:59.667Z,3.50
2022-08-26T19:28:04.563Z,2.83
2022-08-26T19:38:12.011Z,3.30
2022-08-26T19:43:14.122Z,2.70
2022-08-26T19:48:16.537Z,2.47
2022-08-26T19:53:19.716Z,2.97
2022-08-26T19:58:21.457Z,2.83
2022-08-26T20:03:24.008Z,2.70
2022-08-26T20:08:25.759Z,2.70
2022-08-26T20:13:28.195Z,3.33
2022-08-26T20:18:48.711Z,2.70
2022-08-26T20:23:51.574Z,3.22
2022-08-26T20:28:54.048Z,2.33
2022-08-26T20:33:55.901Z,3.00
2022-08-26T20:38:58.967Z,3.38
2022-08-26T20:44:01.859Z,3.10
2022-08-26T20:49:05.972Z,2.80
2022-08-26T20:54:11.573Z,2.60
2022-08-26T20:59:14.155Z,2.53
2022-08-26T21:04:19.201Z,2.92
2022-08-26T21:09:23.046Z,2.83
2022-08-26T21:14:26.002Z,2.38
2022-08-26T21:19:27.903Z,2.80
2022-08-26T21:24:29.661Z,2.80
2022-08-26T21:29:31.648Z,2.80
2022-08-26T21:34:33.504Z,2.55
2022-08-26T21:39:35.586Z,2.67
2022-08-26T21:44:37.416Z,2.50
2022-08-26T21:49:39.118Z,2.50
2022-08-26T21:54:40.971Z,2.40
2022-08-26T21:59:52.324Z,2.47
2022-08-26T22:04:54.112Z,2.10
2022-08-26T22:09:56.112Z,2.50
2022-08-26T22:14:57.808Z,2.08
2022-08-26T22:19:59.528Z,2.50
2022-08-26T22:25:02.217Z,3.00
2022-08-26T22:30:04.277Z,2.85
2022-08-26T22:35:11.343Z,2.70
2022-08-26T22:40:28.593Z,2.35
2022-08-26T22:45:31.790Z,6.10
2022-08-26T22:50:33.602Z,14.23
2022-08-26T22:55:36.098Z,20.17
2022-08-26T23:00:38.396Z,20.55
2022-08-26T23:05:41.166Z,15.40
2022-08-26T23:10:45.790Z,13.25
2022-08-26T23:15:47.537Z,13.95
2022-08-26T23:20:49.217Z,16.02
2022-08-26T23:25:51.017Z,18.88
2022-08-26T23:30:53.801Z,14.48
2022-08-26T23:35:55.564Z,12.25
2022-08-26T23:40:57.229Z,10.45
2022-08-26T23:45:59.245Z,9.60
2022-08-26T23:51:19.541Z,8.15
2022-08-26T23:56:21.309Z,7.95
