createdAt,value
2022-10-23T00:01:43.013Z,21.10
2022-10-23T00:04:19.352Z,21.00
2022-10-23T00:06:47.112Z,21.00
2022-10-23T00:09:17.424Z,21.00
2022-10-23T00:11:47.437Z,21.00
2022-10-23T00:14:15.066Z,21.00
2022-10-23T00:16:41.864Z,21.00
2022-10-23T00:19:08.560Z,21.00
2022-10-23T00:21:35.381Z,21.00
2022-10-23T00:24:02.114Z,20.90
2022-10-23T00:26:28.905Z,21.00
2022-10-23T00:28:55.797Z,20.90
2022-10-23T00:31:24.045Z,20.90
2022-10-23T00:33:53.639Z,21.00
2022-10-23T00:36:21.577Z,20.90
2022-10-23T00:38:48.845Z,20.90
2022-10-23T00:41:22.266Z,20.80
2022-10-23T00:44:09.403Z,20.80
2022-10-23T00:46:38.388Z,20.80
2022-10-23T00:49:06.752Z,20.70
2022-10-23T00:51:38.951Z,20.70
2022-10-23T00:56:57.607Z,20.50
2022-10-23T00:59:24.758Z,20.60
2022-10-23T01:01:51.873Z,20.50
2022-10-23T01:04:18.949Z,20.60
2022-10-23T01:06:50.856Z,20.50
2022-10-23T01:09:33.498Z,20.60
2022-10-23T01:12:41.484Z,20.60
2022-10-23T01:19:29.021Z,20.80
2022-10-23T01:22:14.505Z,20.80
2022-10-23T01:25:05.574Z,20.70
2022-10-23T01:27:38.401Z,20.70
2022-10-23T01:30:12.421Z,20.70
2022-10-23T01:33:00.593Z,20.70
2022-10-23T01:35:56.145Z,20.70
2022-10-23T01:38:34.576Z,20.70
2022-10-23T01:41:41.153Z,20.60
2022-10-23T01:44:31.387Z,20.80
2022-10-23T01:46:58.689Z,20.90
2022-10-23T01:49:25.316Z,20.90
2022-10-23T01:51:56.400Z,20.90
2022-10-23T01:54:28.437Z,20.90
2022-10-23T01:56:56.988Z,20.90
2022-10-23T01:59:31.816Z,20.90
2022-10-23T02:02:00.351Z,20.90
2022-10-23T02:05:03.754Z,20.90
2022-10-23T02:07:30.894Z,20.90
2022-10-23T02:09:58.129Z,20.90
2022-10-23T02:12:54.993Z,20.90
2022-10-23T02:15:40.549Z,20.90
2022-10-23T02:18:25.656Z,20.80
2022-10-23T02:21:00.741Z,20.80
2022-10-23T02:23:46.339Z,20.90
2022-10-23T02:26:19.318Z,20.90
2022-10-23T02:28:49.544Z,20.80
2022-10-23T02:31:19.044Z,20.80
2022-10-23T02:33:47.200Z,20.90
2022-10-23T02:36:15.348Z,20.80
2022-10-23T02:38:44.314Z,20.70
2022-10-23T02:41:36.243Z,20.80
2022-10-23T02:44:21.466Z,20.60
2022-10-23T02:47:15.257Z,20.60
2022-10-23T02:50:07.689Z,20.50
2022-10-23T02:52:49.211Z,20.40
2022-10-23T02:55:30.997Z,20.50
2022-10-23T02:58:19.163Z,20.50
2022-10-23T03:00:52.917Z,20.50
2022-10-23T03:03:31.578Z,20.50
2022-10-23T03:05:58.285Z,20.40
2022-10-23T03:08:25.142Z,20.60
2022-10-23T03:10:51.996Z,20.70
2022-10-23T03:13:19.568Z,20.60
2022-10-23T03:15:46.258Z,20.60
2022-10-23T03:18:12.960Z,20.50
2022-10-23T03:20:39.586Z,20.50
2022-10-23T03:23:06.222Z,20.60
2022-10-23T03:25:32.873Z,20.60
2022-10-23T03:28:00.177Z,20.60
2022-10-23T03:30:26.896Z,20.70
2022-10-23T03:32:53.523Z,20.70
2022-10-23T03:35:20.163Z,20.70
2022-10-23T03:37:46.816Z,20.70
2022-10-23T03:40:13.429Z,20.70
2022-10-23T03:42:40.080Z,20.70
2022-10-23T03:45:07.123Z,20.70
2022-10-23T03:47:35.393Z,20.70
2022-10-23T03:50:02.094Z,20.70
2022-10-23T03:52:28.756Z,20.60
2022-10-23T03:54:55.369Z,20.60
2022-10-23T03:57:22.010Z,20.50
2022-10-23T03:59:48.602Z,20.60
2022-10-23T04:02:15.362Z,20.50
2022-10-23T04:04:42.123Z,20.50
2022-10-23T04:07:08.790Z,20.60
2022-10-23T04:09:35.506Z,20.50
2022-10-23T04:12:02.116Z,20.50
2022-10-23T04:14:28.811Z,20.40
2022-10-23T04:16:55.495Z,20.50
2022-10-23T04:19:22.125Z,20.60
2022-10-23T04:21:48.745Z,20.50
2022-10-23T04:24:15.339Z,20.50
2022-10-23T04:26:41.985Z,20.50
2022-10-23T04:29:08.601Z,20.50
2022-10-23T04:31:35.401Z,20.50
2022-10-23T04:34:02.089Z,20.50
2022-10-23T04:36:28.851Z,20.50
2022-10-23T04:38:55.443Z,20.60
2022-10-23T04:41:22.055Z,20.50
2022-10-23T04:43:48.651Z,20.60
2022-10-23T04:46:15.393Z,20.50
2022-10-23T04:48:42.008Z,20.50
2022-10-23T04:51:09.461Z,20.60
2022-10-23T04:53:36.237Z,20.50
2022-10-23T04:56:02.865Z,20.50
2022-10-23T04:58:29.722Z,20.50
2022-10-23T05:00:57.274Z,20.50
2022-10-23T05:03:25.637Z,20.50
2022-10-23T05:05:55.047Z,20.40
2022-10-23T05:08:22.680Z,20.40
2022-10-23T05:10:49.990Z,20.50
2022-10-23T05:13:19.622Z,20.50
2022-10-23T05:15:51.094Z,20.50
2022-10-23T05:18:26.661Z,20.50
2022-10-23T05:21:08.110Z,20.40
2022-10-23T05:23:36.459Z,20.50
2022-10-23T05:26:04.125Z,20.50
2022-10-23T05:28:30.976Z,20.50
2022-10-23T05:30:59.617Z,20.40
2022-10-23T05:33:26.758Z,20.40
2022-10-23T05:35:53.677Z,20.40
2022-10-23T05:38:20.318Z,20.30
2022-10-23T05:40:46.979Z,20.40
2022-10-23T05:43:13.596Z,20.50
2022-10-23T05:45:40.257Z,20.40
2022-10-23T05:48:16.838Z,20.40
2022-10-23T05:50:49.152Z,20.50
2022-10-23T05:53:15.861Z,20.50
2022-10-23T05:55:42.482Z,20.40
2022-10-23T05:58:09.103Z,20.50
2022-10-23T06:00:35.742Z,20.50
2022-10-23T06:03:02.519Z,20.50
2022-10-23T06:05:29.382Z,20.40
2022-10-23T06:07:59.740Z,20.40
2022-10-23T06:10:27.315Z,20.40
2022-10-23T06:12:54.080Z,20.40
2022-10-23T06:15:20.692Z,20.40
2022-10-23T06:17:47.318Z,20.40
2022-10-23T06:20:14.016Z,20.40
2022-10-23T06:22:40.889Z,20.40
2022-10-23T06:25:08.453Z,20.50
2022-10-23T06:27:35.072Z,20.50
2022-10-23T06:30:01.709Z,20.50
2022-10-23T06:32:32.113Z,20.70
2022-10-23T06:34:58.721Z,20.50
2022-10-23T06:37:25.519Z,20.50
2022-10-23T06:39:52.114Z,20.50
2022-10-23T06:42:18.885Z,20.50
2022-10-23T06:44:45.482Z,20.40
2022-10-23T06:47:14.249Z,20.40
2022-10-23T06:49:41.011Z,20.40
2022-10-23T06:52:14.239Z,20.80
2022-10-23T06:54:49.900Z,20.40
2022-10-23T06:57:16.539Z,20.50
2022-10-23T06:59:43.147Z,20.50
2022-10-23T07:02:10.377Z,20.50
2022-10-23T07:04:37.088Z,20.50
2022-10-23T07:07:03.705Z,20.50
2022-10-23T07:09:30.401Z,20.40
2022-10-23T07:11:57.113Z,20.40
2022-10-23T07:14:23.725Z,20.50
2022-10-23T07:16:50.333Z,20.50
2022-10-23T07:19:16.949Z,20.50
2022-10-23T07:21:43.637Z,20.60
2022-10-23T07:24:10.268Z,20.60
2022-10-23T07:26:36.891Z,20.60
2022-10-23T07:29:03.562Z,20.60
2022-10-23T07:31:30.291Z,20.70
2022-10-23T07:33:56.928Z,20.80
2022-10-23T07:36:23.627Z,20.70
2022-10-23T07:38:51.121Z,20.70
2022-10-23T07:41:18.165Z,20.60
2022-10-23T07:43:44.993Z,20.60
2022-10-23T07:46:11.761Z,20.60
2022-10-23T07:48:39.232Z,20.60
2022-10-23T07:51:11.421Z,20.60
2022-10-23T07:53:38.833Z,20.70
2022-10-23T07:56:31.593Z,20.70
2022-10-23T07:58:58.388Z,20.60
2022-10-23T08:01:34.802Z,20.70
2022-10-23T08:04:01.688Z,20.60
2022-10-23T08:06:28.983Z,20.60
2022-10-23T08:08:55.639Z,20.60
2022-10-23T08:11:28.644Z,20.70
2022-10-23T08:13:56.350Z,20.70
2022-10-23T08:16:23.925Z,20.70
2022-10-23T08:18:51.578Z,20.70
2022-10-23T08:21:18.569Z,20.70
2022-10-23T08:23:45.514Z,20.70
2022-10-23T08:26:14.137Z,20.70
2022-10-23T08:28:40.759Z,20.70
2022-10-23T08:31:10.308Z,20.70
2022-10-23T08:33:37.796Z,20.70
2022-10-23T08:36:04.933Z,20.60
2022-10-23T08:38:32.030Z,20.60
2022-10-23T08:41:01.420Z,20.60
2022-10-23T08:43:41.516Z,20.70
2022-10-23T08:46:16.983Z,20.70
2022-10-23T08:48:54.769Z,20.60
2022-10-23T08:51:40.166Z,20.50
2022-10-23T08:54:19.353Z,20.60
2022-10-23T08:56:52.077Z,20.60
2022-10-23T08:59:37.936Z,20.60
2022-10-23T09:02:30.418Z,20.60
2022-10-23T09:04:58.538Z,20.50
2022-10-23T09:07:40.697Z,20.50
2022-10-23T09:10:16.740Z,20.50
2022-10-23T09:12:43.582Z,20.50
2022-10-23T09:15:34.939Z,20.50
2022-10-23T09:18:16.116Z,20.50
2022-10-23T09:20:45.262Z,20.50
2022-10-23T09:23:19.139Z,20.50
2022-10-23T09:25:47.538Z,20.50
2022-10-23T09:28:36.225Z,20.60
2022-10-23T09:31:11.790Z,20.70
2022-10-23T09:33:39.227Z,20.60
2022-10-23T09:36:20.011Z,20.60
2022-10-23T09:38:46.581Z,20.60
2022-10-23T09:41:37.906Z,20.60
2022-10-23T09:44:07.541Z,20.60
2022-10-23T09:46:44.980Z,20.60
2022-10-23T09:49:26.401Z,20.60
2022-10-23T09:52:08.086Z,20.50
2022-10-23T09:54:37.013Z,20.60
2022-10-23T09:57:19.583Z,20.50
2022-10-23T09:59:52.109Z,20.50
2022-10-23T10:02:24.413Z,20.50
2022-10-23T10:04:51.256Z,20.50
2022-10-23T10:07:19.971Z,20.50
2022-10-23T10:09:47.193Z,20.30
2022-10-23T10:12:32.841Z,20.40
2022-10-23T10:15:04.994Z,20.50
2022-10-23T10:17:50.283Z,20.40
2022-10-23T10:20:35.124Z,20.40
2022-10-23T10:23:22.388Z,20.40
2022-10-23T10:26:13.992Z,20.50
2022-10-23T10:29:04.823Z,20.40
2022-10-23T10:31:36.338Z,20.40
2022-10-23T10:34:17.101Z,20.50
2022-10-23T10:36:46.535Z,20.50
2022-10-23T10:39:45.659Z,20.60
2022-10-23T10:42:34.044Z,20.70
2022-10-23T10:45:33.628Z,20.70
2022-10-23T10:48:28.361Z,20.70
2022-10-23T10:51:06.818Z,20.70
2022-10-23T10:54:24.730Z,20.60
2022-10-23T10:56:51.375Z,20.70
2022-10-23T10:59:26.600Z,20.70
2022-10-23T11:01:57.969Z,20.80
2022-10-23T11:04:44.352Z,20.80
2022-10-23T11:07:15.065Z,20.80
2022-10-23T11:09:43.156Z,20.70
2022-10-23T11:12:19.483Z,20.70
2022-10-23T11:14:46.576Z,20.70
2022-10-23T11:17:21.506Z,20.70
2022-10-23T11:20:23.057Z,20.70
2022-10-23T11:23:48.027Z,20.70
2022-10-23T11:26:46.868Z,20.80
2022-10-23T11:29:28.935Z,20.60
2022-10-23T11:32:07.372Z,20.70
2022-10-23T11:34:40.088Z,20.70
2022-10-23T11:37:09.118Z,20.70
2022-10-23T11:39:39.008Z,20.60
2022-10-23T11:42:05.755Z,20.60
2022-10-23T11:44:45.129Z,20.60
2022-10-23T11:47:28.558Z,20.60
2022-10-23T11:50:07.477Z,20.60
2022-10-23T11:53:14.664Z,20.50
2022-10-23T11:56:01.120Z,20.60
2022-10-23T11:58:48.148Z,20.60
2022-10-23T12:01:36.337Z,20.60
2022-10-23T12:04:14.966Z,20.70
2022-10-23T12:06:55.428Z,20.70
2022-10-23T12:09:41.190Z,20.50
2022-10-23T12:12:07.780Z,20.50
2022-10-23T12:14:49.286Z,20.70
2022-10-23T12:17:24.757Z,20.70
2022-10-23T12:20:16.760Z,20.70
2022-10-23T12:23:07.743Z,20.60
2022-10-23T12:25:34.633Z,20.70
2022-10-23T12:28:08.901Z,20.70
2022-10-23T12:31:02.791Z,20.80
2022-10-23T12:33:47.567Z,20.90
2022-10-23T12:36:43.492Z,20.70
2022-10-23T12:39:30.430Z,20.70
2022-10-23T12:41:57.689Z,20.60
2022-10-23T12:44:25.731Z,20.70
2022-10-23T12:46:56.881Z,20.80
2022-10-23T12:49:26.190Z,20.90
2022-10-23T12:52:14.752Z,21.00
2022-10-23T12:54:41.515Z,21.00
2022-10-23T12:57:32.734Z,20.90
2022-10-23T13:00:04.507Z,21.00
2022-10-23T13:02:32.403Z,21.40
2022-10-23T13:05:02.521Z,21.00
2022-10-23T13:07:32.018Z,20.90
2022-10-23T13:09:59.906Z,20.90
2022-10-23T13:12:29.775Z,20.90
2022-10-23T13:15:00.889Z,20.90
2022-10-23T13:18:01.112Z,20.90
2022-10-23T13:20:37.932Z,20.90
2022-10-23T13:23:16.290Z,20.90
2022-10-23T13:25:43.146Z,21.00
2022-10-23T13:28:16.116Z,20.90
2022-10-23T13:30:46.282Z,20.90
2022-10-23T13:33:26.020Z,20.90
2022-10-23T13:35:56.875Z,20.90
2022-10-23T13:38:36.396Z,20.90
2022-10-23T13:41:05.961Z,20.90
2022-10-23T13:43:33.753Z,20.80
2022-10-23T13:46:01.463Z,20.80
2022-10-23T13:48:28.690Z,20.90
2022-10-23T13:51:06.138Z,20.90
2022-10-23T13:53:33.063Z,20.80
2022-10-23T13:55:59.765Z,20.80
2022-10-23T13:58:26.355Z,20.80
2022-10-23T14:00:53.570Z,20.80
2022-10-23T14:03:24.188Z,20.90
2022-10-23T14:05:51.610Z,20.80
2022-10-23T14:08:18.885Z,20.80
2022-10-23T14:10:46.248Z,20.80
2022-10-23T14:13:13.298Z,20.90
2022-10-23T14:15:40.105Z,20.80
2022-10-23T14:18:08.405Z,20.80
2022-10-23T14:20:37.825Z,20.80
2022-10-23T14:23:04.454Z,20.80
2022-10-23T14:25:31.107Z,20.80
2022-10-23T14:27:57.702Z,20.80
2022-10-23T14:30:24.340Z,20.80
2022-10-23T14:32:52.421Z,20.80
2022-10-23T14:35:19.198Z,20.80
2022-10-23T14:37:46.632Z,20.80
2022-10-23T14:40:13.514Z,20.80
2022-10-23T14:42:40.118Z,20.80
2022-10-23T14:45:07.467Z,20.80
2022-10-23T14:47:34.121Z,20.70
2022-10-23T14:50:00.839Z,20.80
2022-10-23T14:52:27.494Z,20.80
2022-10-23T14:54:54.565Z,20.70
2022-10-23T14:57:22.346Z,20.70
2022-10-23T14:59:49.443Z,20.70
2022-10-23T15:02:16.762Z,20.90
2022-10-23T15:04:43.703Z,20.60
2022-10-23T15:07:10.359Z,20.70
2022-10-23T15:09:37.390Z,20.80
2022-10-23T15:12:04.680Z,20.70
2022-10-23T15:14:31.507Z,20.70
2022-10-23T15:16:58.290Z,20.60
2022-10-23T15:19:25.122Z,20.70
2022-10-23T15:21:52.430Z,20.70
2022-10-23T15:24:20.995Z,20.70
2022-10-23T15:26:48.457Z,20.70
2022-10-23T15:29:15.294Z,20.70
2022-10-23T15:31:44.021Z,20.70
2022-10-23T15:34:13.876Z,20.70
2022-10-23T15:36:42.780Z,20.60
2022-10-23T15:39:10.964Z,20.60
2022-10-23T15:41:40.100Z,20.80
2022-10-23T15:44:08.960Z,20.70
2022-10-23T15:46:36.049Z,20.70
2022-10-23T15:49:03.596Z,20.60
2022-10-23T15:51:30.808Z,20.60
2022-10-23T15:53:57.987Z,20.70
2022-10-23T15:56:25.122Z,20.60
2022-10-23T15:58:52.241Z,20.60
2022-10-23T16:01:19.033Z,20.60
2022-10-23T16:03:45.974Z,20.60
2022-10-23T16:06:14.466Z,20.60
2022-10-23T16:08:43.643Z,20.60
2022-10-23T16:11:16.080Z,20.60
2022-10-23T16:13:43.556Z,20.60
2022-10-23T16:16:10.626Z,20.60
2022-10-23T16:18:37.812Z,20.60
2022-10-23T16:21:05.085Z,20.60
2022-10-23T16:23:33.172Z,20.70
2022-10-23T16:26:04.680Z,20.70
2022-10-23T16:28:31.543Z,20.60
2022-10-23T16:30:58.204Z,20.60
2022-10-23T16:33:24.967Z,20.60
2022-10-23T16:35:52.229Z,20.60
2022-10-23T16:38:19.360Z,20.60
2022-10-23T16:40:51.738Z,20.60
2022-10-23T16:43:18.406Z,20.70
2022-10-23T16:45:45.290Z,20.60
2022-10-23T16:48:12.290Z,20.60
2022-10-23T16:53:11.866Z,20.70
2022-10-23T16:55:40.519Z,20.60
2022-10-23T16:58:07.144Z,20.60
2022-10-23T17:00:35.154Z,20.70
2022-10-23T17:03:03.390Z,20.80
2022-10-23T17:05:35.236Z,20.70
2022-10-23T17:08:02.268Z,20.60
2022-10-23T17:10:28.999Z,20.60
2022-10-23T17:12:55.621Z,20.70
2022-10-23T17:15:23.809Z,20.70
2022-10-23T17:17:50.519Z,20.70
2022-10-23T17:20:17.181Z,20.80
2022-10-23T17:22:43.779Z,20.70
2022-10-23T17:25:10.527Z,20.80
2022-10-23T17:27:37.196Z,20.70
2022-10-23T17:30:07.142Z,20.70
2022-10-23T17:32:36.475Z,20.60
2022-10-23T17:35:07.136Z,20.80
2022-10-23T17:37:33.816Z,20.70
2022-10-23T17:40:02.404Z,20.80
2022-10-23T17:42:29.532Z,20.80
2022-10-23T17:44:56.234Z,20.80
2022-10-23T17:47:22.839Z,20.70
2022-10-23T17:49:49.461Z,20.70
2022-10-23T17:52:16.612Z,20.80
2022-10-23T17:54:43.311Z,20.80
2022-10-23T17:57:10.011Z,20.70
2022-10-23T17:59:38.840Z,20.70
2022-10-23T18:02:05.701Z,20.70
2022-10-23T18:04:32.455Z,20.60
2022-10-23T18:06:59.116Z,20.60
2022-10-23T18:09:25.812Z,20.70
2022-10-23T18:11:52.740Z,20.60
2022-10-23T18:14:20.960Z,20.80
2022-10-23T18:16:48.606Z,20.80
2022-10-23T18:19:18.006Z,20.80
2022-10-23T18:21:45.155Z,20.70
2022-10-23T18:24:11.872Z,20.70
2022-10-23T18:26:40.993Z,20.50
2022-10-23T18:29:08.893Z,20.60
2022-10-23T18:31:37.380Z,20.60
2022-10-23T18:34:10.142Z,20.60
2022-10-23T18:36:38.957Z,20.70
2022-10-23T18:39:07.908Z,20.70
2022-10-23T18:41:37.549Z,20.70
2022-10-23T18:44:04.566Z,20.70
2022-10-23T18:46:31.430Z,20.70
2022-10-23T18:48:58.528Z,20.70
2022-10-23T18:51:28.379Z,20.60
2022-10-23T18:53:55.753Z,20.70
2022-10-23T18:56:26.073Z,20.70
2022-10-23T18:58:55.907Z,20.70
2022-10-23T19:01:23.606Z,20.70
2022-10-23T19:03:50.549Z,20.80
2022-10-23T19:06:18.354Z,20.70
2022-10-23T19:08:46.432Z,20.70
2022-10-23T19:11:14.562Z,20.80
2022-10-23T19:13:41.829Z,20.70
2022-10-23T19:16:29.035Z,20.80
2022-10-23T19:18:59.966Z,20.80
2022-10-23T19:21:31.657Z,20.70
2022-10-23T19:24:05.133Z,20.80
2022-10-23T19:26:34.325Z,20.70
2022-10-23T19:29:01.651Z,20.80
2022-10-23T19:31:28.407Z,20.70
2022-10-23T19:33:55.049Z,20.70
2022-10-23T19:36:23.447Z,20.80
2022-10-23T19:38:50.496Z,20.80
2022-10-23T19:41:18.291Z,20.80
2022-10-23T19:43:45.396Z,20.80
2022-10-23T19:46:12.353Z,20.80
2022-10-23T19:48:44.117Z,20.80
2022-10-23T19:51:12.710Z,20.80
2022-10-23T19:53:40.828Z,20.80
2022-10-23T19:56:09.739Z,21.00
2022-10-23T19:58:36.582Z,20.80
2022-10-23T20:01:14.619Z,20.80
2022-10-23T20:03:43.008Z,20.70
2022-10-23T20:06:14.538Z,20.90
2022-10-23T20:08:41.874Z,20.80
2022-10-23T20:11:17.829Z,20.80
2022-10-23T20:13:47.734Z,20.90
2022-10-23T20:16:23.101Z,20.80
2022-10-23T20:18:50.164Z,20.90
2022-10-23T20:21:17.580Z,20.90
2022-10-23T20:23:44.737Z,21.00
2022-10-23T20:26:15.967Z,20.70
2022-10-23T20:28:46.829Z,21.00
2022-10-23T20:31:14.905Z,20.90
2022-10-23T20:33:42.129Z,21.00
2022-10-23T20:36:20.414Z,20.90
2022-10-23T20:38:47.127Z,20.90
2022-10-23T20:41:13.810Z,20.80
2022-10-23T20:43:40.440Z,20.90
2022-10-23T20:46:09.517Z,20.60
2022-10-23T20:48:41.193Z,20.60
2022-10-23T20:51:10.936Z,20.60
2022-10-23T20:53:38.648Z,20.70
2022-10-23T20:56:12.503Z,20.80
2022-10-23T20:58:39.511Z,20.80
2022-10-23T21:01:11.526Z,20.90
2022-10-23T21:03:38.579Z,20.90
2022-10-23T21:06:10.451Z,20.90
2022-10-23T21:08:38.350Z,21.00
2022-10-23T21:11:05.899Z,21.00
2022-10-23T21:13:32.732Z,21.00
2022-10-23T21:15:59.654Z,21.00
2022-10-23T21:18:45.052Z,21.00
2022-10-23T21:21:13.741Z,20.90
2022-10-23T21:23:40.397Z,20.90
2022-10-23T21:26:07.753Z,21.00
2022-10-23T21:28:35.058Z,21.00
2022-10-23T21:31:03.573Z,21.00
2022-10-23T21:33:30.227Z,21.00
2022-10-23T21:35:58.319Z,21.00
2022-10-23T21:38:31.686Z,21.00
2022-10-23T21:41:09.370Z,20.90
2022-10-23T21:43:36.232Z,21.00
2022-10-23T21:46:04.603Z,21.00
2022-10-23T21:48:31.492Z,21.00
2022-10-23T21:50:59.642Z,21.10
2022-10-23T21:53:26.761Z,21.10
2022-10-23T21:55:54.840Z,21.00
2022-10-23T21:58:21.729Z,21.00
2022-10-23T22:00:48.624Z,21.00
2022-10-23T22:03:15.244Z,21.00
2022-10-23T22:05:41.936Z,21.10
2022-10-23T22:08:08.560Z,21.00
2022-10-23T22:10:35.502Z,21.10
2022-10-23T22:13:02.200Z,21.20
2022-10-23T22:15:28.856Z,21.20
2022-10-23T22:17:55.506Z,21.30
2022-10-23T22:20:22.186Z,21.10
2022-10-23T22:22:48.949Z,21.10
2022-10-23T22:25:15.801Z,21.10
2022-10-23T22:27:42.832Z,21.10
2022-10-23T22:30:10.228Z,21.10
2022-10-23T22:32:36.841Z,21.10
2022-10-23T22:35:03.720Z,21.10
2022-10-23T22:37:30.331Z,21.00
2022-10-23T22:39:56.948Z,21.00
2022-10-23T22:42:23.586Z,21.00
2022-10-23T22:44:50.222Z,21.00
2022-10-23T22:47:16.883Z,21.00
2022-10-23T22:49:43.613Z,21.00
2022-10-23T22:52:10.428Z,21.00
2022-10-23T22:54:37.128Z,21.00
2022-10-23T22:57:03.811Z,21.10
2022-10-23T22:59:30.425Z,21.10
2022-10-23T23:01:57.107Z,21.00
2022-10-23T23:04:39.558Z,21.10
2022-10-23T23:07:10.961Z,21.00
2022-10-23T23:09:43.363Z,21.00
2022-10-23T23:12:12.332Z,21.00
2022-10-23T23:14:39.834Z,21.00
2022-10-23T23:17:07.450Z,21.00
2022-10-23T23:19:34.987Z,21.00
2022-10-23T23:22:01.678Z,21.10
2022-10-23T23:24:28.528Z,21.40
2022-10-23T23:26:55.168Z,21.30
2022-10-23T23:29:21.987Z,21.40
2022-10-23T23:31:48.756Z,21.40
2022-10-23T23:34:15.423Z,21.40
2022-10-23T23:36:42.188Z,21.40
2022-10-23T23:39:10.162Z,21.40
2022-10-23T23:41:37.781Z,21.40
2022-10-23T23:44:04.544Z,21.40
2022-10-23T23:46:31.196Z,21.40
2022-10-23T23:48:57.846Z,21.30
2022-10-23T23:51:25.650Z,21.20
2022-10-23T23:53:52.610Z,21.30
2022-10-23T23:56:20.325Z,21.30
2022-10-23T23:58:47.277Z,21.30
